geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_43460,"Sikeston, MO Micro Area",2007-2011,.65447694,.18258896,0,2583.5867,69.863014,36.291676,79.069771,41.076256,1.0626271,1.3125488,7.746479,8.0368958,.52388608,.19626525,0,303.95139,.14698383,.17096294,3.5069971,1.2750428,9.4339628,48.998817,2.930403,6.5372162,1.9635344,7.4593654,.24794853,.17739004
CBSA2015_43460,"Sikeston, MO Micro Area",2008-2012,.90834862,.1508389,0,16.769732,74.45652,12.611757,79.651169,14.380672,1.2096773,.77814788,9.6317282,4.9583445,.7483241,.17444474,0,121.58054,.32168841,.11409086,4.198988,1.1587949,11.627908,18.078114,1.5313935,2.5245373,0,2.5731332,.45852563,.13581538
CBSA2015_43460,"Sikeston, MO Micro Area",2009-2013,.80069357,.13235323,8.4210529,17.182175,78.915665,12.915418,78.915665,14.525455,.68243861,.55940521,4.7682118,2.917558,.72281009,.14202274,,,.33447841,.10673307,3.3665009,1.0159566,7.7922077,18.426474,1.5936255,2.152127,.88757396,2.3275347,.39342129,.11054084
CBSA2015_43460,"Sikeston, MO Micro Area",2010-2014,.99138927,.17239881,5.9322033,13.863908,66.120216,15.6415,66.120216,16.437063,.96396601,.70064348,8.4917622,4.8072786,.83707106,.19852076,,,.36662224,.11250661,4.3534975,1.2346653,47.761192,31.076559,8.6142321,4.7139111,5.0408721,4.2818394,.44242531,.12519814
CBSA2015_43460,"Sikeston, MO Micro Area",2011-2015,.86787331,.21148382,4.9295774,11.479218,54.430378,24.256567,54.430378,24.730169,.49931911,.53500861,12.83293,5.4882073,.60938931,.24371848,,,.2436202,.087399788,4.1619797,1.3870018,44.186047,27.149519,10.627401,4.6838989,6.4748197,4.498754,.41996786,.12137805
CBSA2015_43460,"Sikeston, MO Micro Area",2012-2016,.91039652,.18057767,4.8951049,11.716137,66.666672,35.476608,66.666672,45.347824,.44435039,.46888381,22.52142,6.8977861,.44791368,.23338324,,,.29288831,.10282888,4.1659966,1.2351809,60.416668,47.501678,21.828909,7.7682495,6.584362,5.841012,.46986294,.12003466
CBSA2015_43460,"Sikeston, MO Micro Area",2013-2017,1.312471,.19486308,3.7234042,9.1545229,59.183674,19.675102,59.183674,18.852633,.38279667,.4567638,19.689737,5.5932732,.90741712,.23422696,,,.3600997,.12785497,6.172452,1.3539692,56.896549,36.546585,22.58427,5.166131,10.486321,4.3933306,.5965293,.15227313
CBSA2015_43500,"Silver City, NM Micro Area",2005-2009,4.8649197,.59385931,2.6666667,14.896949,39.285713,37.461037,39.285713,9.5523548,0,45.148331,7.0637703,1.1006241,2.8344011,1.5289699,,,2.0392644,.66759831,7.5440779,1.3184851,6.7238331,2.0321178,7.0769997,1.9115558,10.89838,12.471038,3.7827446,.70101225
CBSA2015_43500,"Silver City, NM Micro Area",2006-2010,5.0562177,.52762139,2.3529413,13.157632,57.763977,41.723488,57.763977,14.444796,0,44.369911,6.9300652,.89127302,3.3404269,1.2990779,,,2.5602202,.77376318,7.4459672,1.2706883,7.7018061,2.0823596,7.8120618,1.940876,8.9093704,12.760139,3.8713851,.65640604
CBSA2015_43500,"Silver City, NM Micro Area",2007-2011,5.1711359,.54587561,3.0612245,9.8114996,77.707001,45.552662,77.707001,39.652679,0,38.570381,6.9059997,1.0605043,3.5728157,1.4333725,,,2.4991372,.66680783,7.7176132,1.2409018,9.5597048,1.959425,9.6952906,1.8238376,10.892587,9.7027063,3.4311085,.50138587
CBSA2015_43500,"Silver City, NM Micro Area",2008-2012,4.7057633,.57182342,2.4064171,2.4627569,64.028778,18.462591,64.028778,16.918816,0,10.367334,6.8511291,1.0677358,2.6878197,1.496681,,,1.8675247,.43351328,7.3570728,1.1775072,7.5595574,1.9336872,7.637032,1.7536077,8.2695255,3.647877,3.6678169,.55494124
CBSA2015_43500,"Silver City, NM Micro Area",2009-2013,4.5468426,.47228965,0,2.2979143,72.307693,17.73028,72.868217,14.542662,2.5974026,9.1740875,6.3210769,.87609905,2.8669574,1.2383463,0,1337.386,1.9358486,.42057872,6.9595871,.98798329,6.5556979,1.6832484,7.0133791,1.623198,9.4650211,5.3501596,3.8254559,.46927732
CBSA2015_43500,"Silver City, NM Micro Area",2010-2014,4.1770468,.48583251,0,2.5571434,78.313255,56.709492,82.278481,58.761757,3.846154,13.579023,6.4777331,.88796663,1.9763638,1.2747428,0,334.3465,1.5935121,.40020034,6.5590978,1.0040258,9.1865644,2.2376242,7.0812807,1.7733402,.38610038,1.7482189,3.6496348,.5343678
CBSA2015_43500,"Silver City, NM Micro Area",2011-2015,4.0557714,.49241102,0,3.2156065,40.983604,24.735636,43.85965,24.806067,2.173913,7.3589191,6.2495632,.81060779,1.9326936,1.2437154,0,319.14896,1.8271105,.59649301,6.0764799,1.0802754,8.309123,1.9732754,5.7988167,1.4285487,.49140048,1.7352244,3.8740265,.54113364
CBSA2015_43500,"Silver City, NM Micro Area",2012-2016,3.7916825,.46048033,0,2.568603,20.895523,21.713614,22.580645,22.940939,2.3121386,7.8043952,6.1561036,.87402564,1.468973,1.2501191,0,255.31917,1.3326461,.43241665,5.9750276,.94665831,11.407544,4.3721924,7.489224,2.8827777,1.9505851,2.5605969,3.5684395,.45783842
CBSA2015_43500,"Silver City, NM Micro Area",2013-2017,3.9285462,.47725049,0,2.5233698,36.470589,22.168041,40.259739,23.134523,3.2490976,6.2576308,5.59549,.8543697,2.2618375,1.2774215,0,167.17325,2.2072208,.55385959,5.4217658,1.0086684,11.661807,7.3234587,4.1067762,2.7426412,0,2.1194708,3.9033036,.49568182
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2005-2009,6.8919363,.18608399,3.7597234,3.0982504,63.314281,2.9991338,64.059143,3.4722307,9.063098,3.6696136,40.616711,1.2111013,2.4905839,.2599417,46.153847,24.015966,.44087496,.069571197,35.683598,1.0371454,42.592594,.71366006,34.656418,1.1801496,9.1809769,3.818651,2.7460666,.1721184
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2006-2010,7.9135351,.21344307,3.3226581,2.9190297,70.927452,4.8976464,71.960785,1.954386,25.515947,4.7843466,42.676994,1.3121279,2.8566718,.31017241,51.813473,16.027584,.48512533,.082223929,38.31282,1.1314186,43.159023,1.516185,34.35574,1.6978117,7.4426913,3.5388203,3.4419379,.20709336
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2007-2011,8.1124496,.19901472,2.7746947,2.1590996,72.079536,5.0223603,73.484848,1.6607066,26.567257,4.974504,42.646191,1.1822217,2.8860238,.29071465,46.560848,12.001705,.43771043,.076423109,38.473831,1.0259728,42.076809,1.1936884,33.987915,1.280391,11.366006,3.3924098,3.54251,.18636245
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2008-2012,8.1380482,.20937622,2.3771152,1.5003662,68.227608,4.2866707,69.248352,1.6419871,27.184752,4.2222691,41.935059,1.2884972,2.8286042,.31570265,47.701149,46.319244,.38144726,.064432204,37.728443,1.0326648,44.973545,.90109205,35.731625,1.454993,11.190536,3.0165906,3.4017205,.20993637
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2009-2013,8.1471109,.18961357,0,.68003505,68.237595,1.5467595,70.03434,1.9051377,19.240839,3.6301541,42.113911,1.1950909,2.5782523,.29512611,0,18.501387,.35186544,.056057308,36.753578,.90414417,43.854614,.4500269,33.884243,1.3206768,8.6261206,2.929893,3.8928039,.20735905
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2010-2014,8.6474676,.18862355,1.9700551,1.1705314,69.782974,1.756478,71.416336,2.0257833,23.860792,3.1950653,43.114017,1.1314732,2.8049102,.29231969,7.6086955,18.09391,.33990639,.057653226,38.222183,.88180929,45.340538,4.7965646,34.618202,.98249596,7.2173009,1.6244477,4.387392,.224078
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2011-2015,8.7732182,.19681761,2.2257552,1.2446587,65.55175,1.4721543,66.966721,1.7514113,22.639101,3.3711903,42.624386,1.1372602,2.8464081,.30518284,25.954199,19.561975,.45135865,.066393226,37.48518,.9035731,46.225418,4.6606398,34.92823,1.1296905,7.6569676,1.8837945,4.6206689,.22995368
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2012-2016,8.8482094,.2255035,3.3076572,1.6026745,62.787819,1.53143,65.618446,2.1044614,24.764816,3.1448245,41.178997,1.2011986,3.066756,.34176615,14.349776,12.45994,.46814388,.070484459,36.648331,.99757087,46.474728,4.6823697,32.254837,1.1342964,5.6499882,1.5680794,5.0603051,.2355133
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2013-2017,8.9838543,.22243163,4.485981,2.1429327,56.937332,2.5596466,58.706467,2.5722184,26.840803,3.5108554,41.797737,1.1448084,2.915159,.33807638,32.978722,14.456206,.44997087,.063197881,36.455517,.95814693,45.889412,5.3882298,29.959991,.96548462,3.7962518,1.1589694,5.6060152,.22841121
CBSA2015_43620,"Sioux Falls, SD Metro Area",2005-2009,4.0851603,.19194366,1.1955168,1.6554432,56.967361,3.1834114,58.481014,2.8015916,36.849041,3.4461186,38.283451,2.6907279,2.867475,.22066881,7.1428576,71.695099,1.4214312,.13815457,28.57143,2.3259873,47.542305,2.3470492,25.49889,2.7930899,2.0040081,2.0522778,1.9645227,.17633383
CBSA2015_43620,"Sioux Falls, SD Metro Area",2006-2010,4.3583078,.19714442,.97735405,1.5553398,63.362206,3.9607742,64.971939,3.7816341,40.883373,4.4984999,38.738487,2.5861626,3.2066715,.22142269,7.9545455,68.63353,1.2941105,.11557712,30.304459,2.1010311,50.519135,2.4048231,25.25877,2.3450589,1.5062761,.65608972,1.7993722,.14454205
CBSA2015_43620,"Sioux Falls, SD Metro Area",2007-2011,4.4810438,.17883764,.87532532,1.1975594,64.684357,2.6680851,66.146645,2.5769103,43.881996,3.5944574,35.489395,2.5381711,3.3996575,.20515282,1.3513514,60.831261,1.3021339,.11694175,30.242897,1.8759774,39.255352,2.4286156,19.188343,1.9673158,1.7802645,.77798057,1.9120057,.14775151
CBSA2015_43620,"Sioux Falls, SD Metro Area",2008-2012,4.8274779,.1699589,.76126033,.61679149,71.420052,3.199178,71.45417,3.1765335,45.333138,3.3078842,36.514732,2.4113162,3.6907554,.1961586,33.333336,449.10907,1.2815839,.11868276,32.197849,1.7368978,41.031269,2.8113055,23.371443,2.5306075,6.7595458,2.7828212,1.8335942,.13616613
CBSA2015_43620,"Sioux Falls, SD Metro Area",2009-2013,5.0340109,.17761092,1.1125104,.72013193,72.5364,3.0601699,73.0979,3.0511374,48.31086,3.0638375,35.6721,2.1736822,3.8826547,.20157777,50.561798,39.514904,1.2266272,.12002594,33.124264,1.7259551,40.090656,2.7249167,22.557472,2.0395813,6.6651449,1.8658278,1.7934997,.14211559
CBSA2015_43620,"Sioux Falls, SD Metro Area",2010-2014,5.1755395,.18247958,.54195106,.40124291,71.372032,2.9372406,71.9701,2.9467118,50.42017,3.0544753,34.259979,2.1872721,4.0348711,.20813614,20.454546,34.470768,1.1299814,.11205754,33.678844,1.6647359,39.183136,2.7815876,21.826496,1.9015856,7.240921,1.9814117,1.7937074,.13968639
CBSA2015_43620,"Sioux Falls, SD Metro Area",2011-2015,4.950336,.14829186,.19685039,.28904641,72.555885,2.0426106,73.587494,2.0258229,49.641796,3.1121948,29.821411,1.8511143,3.9413891,.17161,16.41791,23.294582,1.0764182,.097924411,31.129152,1.3094946,28.059563,1.3626416,16.206186,1.3831193,6.7752681,1.5868975,1.7215536,.11368125
CBSA2015_43620,"Sioux Falls, SD Metro Area",2012-2016,5.2079329,.17648597,.31280547,.33015338,69.219719,2.0418189,70.165611,2.0427682,52.173912,2.7660608,29.221779,1.7907867,4.2220559,.19789505,15.277778,21.818928,1.1143101,.1041285,31.782383,1.4734031,31.422455,1.719461,17.19319,1.5335275,7.1512504,1.4985496,1.6778922,.12832637
CBSA2015_43620,"Sioux Falls, SD Metro Area",2013-2017,5.3527246,.17725953,.25036511,.32086134,69.562096,1.5431596,70.873077,1.4993317,54.461086,2.8435924,28.200727,1.7452625,4.4124494,.19803776,10,16.978336,1.0930301,.094235539,32.307781,1.4222907,30.693659,1.8873545,13.664659,1.4153171,4.9992428,1.0999639,1.7861806,.11196698
CBSA2015_43660,"Snyder, TX Micro Area",2005-2009,4.9893713,.79149222,0,61.762917,100,79.601921,100,79.601921,.10649627,8.2241898,11.799739,1.7582304,1.5441108,1.4871981,,,.3929899,.85780007,11.567107,2.2823226,15.348058,2.2590892,14.424592,2.9405615,0,33.713383,1.1092926,.81083912
CBSA2015_43660,"Snyder, TX Micro Area",2006-2010,5.0063334,.65225077,0,40.001888,100,103.78319,100,103.78319,.1234568,9.5324936,12.440612,1.7510867,1.1288546,1.3487325,,,.40041068,.82597506,11.566018,1.9695935,16.66177,2.4501336,14.913204,2.9997425,0,19.349285,1.5310923,.82018709
CBSA2015_43660,"Snyder, TX Micro Area",2007-2011,7.1065383,.83354497,0,52.982349,97.674416,90.262314,97.674416,18.312471,.13368984,7.7245278,17.078575,2.4138703,1.7142856,1.8311441,,,.6065591,.65742767,16.151646,2.1918082,15.088865,3.2837021,13.102362,2.9319155,0,13.81597,5.1369863,1.0747092
CBSA2015_43660,"Snyder, TX Micro Area",2008-2012,6.3838625,.8246882,0,12.158054,91.489365,13.797829,91.489365,27.395081,.79575598,1.8393842,15.870695,2.2173855,.92532009,1.8173532,,,.51781273,.23360734,14.25198,1.9472742,14.982269,3.8984456,13.131313,3.4926209,0,3.8232875,5.149477,.8994348
CBSA2015_43660,"Snyder, TX Micro Area",2009-2013,6.7473845,.83436739,4.5112782,10.340935,90.384613,13.28538,90.384613,24.961828,.53908354,1.7641879,16.666668,2.1729412,.8615846,1.8484939,,,.42690545,.25710598,14.939271,1.9357119,11.787315,3.4740801,9.4424915,2.8388739,.93023252,3.0335374,6.4060726,.86113286
CBSA2015_43660,"Snyder, TX Micro Area",2010-2014,6.6635489,.74497885,2.3809524,7.8987918,88.571426,27.585226,88.571426,41.322788,1.5714285,2.0173666,16.535797,1.9349155,.6218788,1.6826206,,,.2518363,.16262424,14.726841,1.6841762,19.00082,4.7996349,15.025576,3.9667435,.87463558,3.6465034,5.8670855,.89718866
CBSA2015_43660,"Snyder, TX Micro Area",2011-2015,6.2478247,.74137628,5.5118108,11.292365,90.196075,22.254564,90.196075,30.945232,2.0408163,2.0262697,14.658274,1.7568659,.93696761,1.6372098,,,.38971981,.22032294,13.429752,1.6647425,24.064713,4.7505226,18.866461,4.0829973,1.6722407,4.4373569,5.1040831,.74854046
CBSA2015_43660,"Snyder, TX Micro Area",2012-2016,4.1296062,.69025803,7.2916665,14.912893,78.947372,35.332634,78.947372,39.14027,3.4146342,2.2903047,9.155241,1.5291963,.89260274,1.4982297,,,.22304833,.20171413,8.7859221,1.5239074,19.739952,4.7740722,14.798973,3.7699573,1.8575851,4.1785951,3.045083,.61675662
CBSA2015_43660,"Snyder, TX Micro Area",2013-2017,5.6670127,.82753879,6.4220181,13.932307,68.421051,52.906311,68.421051,57.68383,5.6122446,4.0920591,12.407489,1.9777318,1.2242945,1.8932236,,,.62325382,.39916229,11.504975,1.8434083,21.662125,5.4371529,14.175257,3.8525977,1.3953488,3.3352282,4.8586979,.91376042
CBSA2015_43700,"Somerset, KY Micro Area",2005-2009,1.4498557,.22647464,7.6923079,52.718689,93.029495,28.780893,100,25.919554,.25412959,9.5058661,35.57312,5.0004978,1.0122005,.23817676,0,287.58475,.43936121,.19608238,23.905464,6.8093429,33.552631,2.7762392,19.016699,7.281795,.21276595,15.910985,.52818125,.1998927
CBSA2015_43700,"Somerset, KY Micro Area",2006-2010,1.2793658,.17427826,15.979381,40.995586,57.839722,30.581274,71.861473,20.440485,4.6728973,12.386021,39.966412,5.9298124,.52241629,.21221291,0,133.52148,.23521449,.14549991,22.076172,4.6293659,39.739883,5.8855252,21.653255,7.171155,3.1111112,11.379209,.45491168,.18580005
CBSA2015_43700,"Somerset, KY Micro Area",2007-2011,1.4093274,.19370356,22.340425,35.361771,59.60265,24.724251,72.58065,21.813498,5.1209102,8.5248699,44.038155,6.9700727,.53586555,.24386662,0,100.19138,.21817937,.12112148,24.527687,4.5852757,50.320511,8.2141991,24.868914,7.0358791,2.5316455,8.0239248,.48730996,.17156921
CBSA2015_43700,"Somerset, KY Micro Area",2008-2012,1.2499008,.17637618,0,12.797952,36.986301,10.005496,47.202797,13.357481,5.3221288,4.5610147,38.80825,7.1905928,.45354414,.23598063,0,21.545919,.21193865,.073777974,21.172325,3.8254197,52.258064,7.4250879,26.299456,6.5380044,2.2421525,3.5816522,.45586681,.12109257
CBSA2015_43700,"Somerset, KY Micro Area",2009-2013,1.2529786,.18520075,0,12.923916,44.282238,11.082466,54.005932,14.205623,7.52,5.7206535,30.90379,5.8544984,.59680307,.22939087,0,22.180235,.28252813,.10107464,19.512194,4.1330361,38.541664,16.987247,9.1641493,4.3456907,2.1223471,2.9352753,.77434534,.16393414
CBSA2015_43700,"Somerset, KY Micro Area",2010-2014,1.5069679,.18780929,0,12.529293,50.241547,3.9854765,59.428574,8.0244341,2.9045644,3.041147,32.058414,5.4163771,.7991364,.22950657,0,25.645897,.17977528,.084788479,24.752186,3.7049983,58.90411,32.13092,20.955883,6.7755146,1.7980638,2.8095756,.81767488,.16815846
CBSA2015_43700,"Somerset, KY Micro Area",2011-2015,1.6641785,.20389254,0,18.441994,52.19207,.29296258,61.881191,7.0063777,3.9808917,4.7158351,27.512127,4.7630391,1.0644455,.23608676,0,21.884499,.34435147,.11650899,24.190802,4.1088867,58.516483,6.632957,18.005072,7.1794086,0,2.0040748,.93215358,.15597434
CBSA2015_43700,"Somerset, KY Micro Area",2012-2016,1.8832717,.19131728,0,10.008155,53.411304,7.7170076,62.70023,5.0543294,3.7089872,4.1596999,39.12162,5.4815621,.99852312,.23521024,0,21.596544,.336963,.09841793,28.287983,3.7874048,68.488747,9.5780973,21.712538,7.38061,0,2.4497573,1.120284,.18148865
CBSA2015_43700,"Somerset, KY Micro Area",2013-2017,2.0492702,.2238704,0,10.322876,69.612068,9.4029217,69.612068,9.720006,4.113924,3.7059226,41.466579,6.1136403,1.0763538,.27457833,,,.35176796,.10659932,29.646614,4.1500082,62.626259,8.1487255,19.033001,6.0621324,0,1.8096334,1.1625636,.17981893
CBSA2015_43740,"Somerset, PA Micro Area",2005-2009,.81842744,.11023916,0,254.85153,93.75,19.11211,93.75,16.521767,.55066079,3.6928325,16.644993,10.92965,.66024613,.15598015,,,.34508222,.10898399,11.715611,3.647665,63.414635,164.55388,11.160714,15.759951,5.8968058,16.739241,.46687952,.12482257
CBSA2015_43740,"Somerset, PA Micro Area",2006-2010,.76068473,.092628032,0,110.43566,97.687859,7.5312996,97.687859,23.078754,.53003532,3.9343379,6.9053707,9.1091614,.69863242,.13121024,,,.4547576,.077577531,7.8540506,2.8728328,36.507938,108.5896,7.3954983,11.339329,4.11449,12.176529,.4903127,.082878701
CBSA2015_43740,"Somerset, PA Micro Area",2007-2011,.78772485,.096364513,15.068494,69.463196,75.217392,18.638113,75.217392,12.180092,.29359955,2.9090946,8.2208586,6.812171,.7091831,.12109737,,,.46791625,.084740162,7.8869047,2.9213462,30.882353,39.029358,9.3088856,7.879889,4.1884818,9.1099043,.47719687,.085572414
CBSA2015_43740,"Somerset, PA Micro Area",2008-2012,.72129631,.08885888,6.818182,18.440077,59.227467,7.6292343,59.227467,8.4828711,.33538291,.9116807,7.4074073,2.9804351,.64842904,.095519632,,,.43142965,.077976912,6.9244089,2.5971529,18.439716,15.092725,10.408432,3.7714622,8.5760517,3.8688745,.44269684,.078964934
CBSA2015_43740,"Somerset, PA Micro Area",2009-2013,.65812439,.076444618,5.319149,16.500652,60.301506,6.989996,60.301506,8.2707491,1.1031439,1.0047207,9.2550793,3.3822327,.55849844,.086696357,,,.36206335,.065828741,6.727829,2.1266901,12.953368,9.1628828,8.8362064,2.9262064,7.7551022,3.4415908,.37950665,.068157293
CBSA2015_43740,"Somerset, PA Micro Area",2010-2014,.72716886,.083606303,3.3898306,12.832217,83.333328,24.681358,82.790695,25.016251,.83160084,.89329398,6.9915257,3.7311072,.64942747,.09648107,100,233.02489,.37259451,.060526446,7.6717458,2.0897248,9.2948723,6.3557954,7.5356417,2.8974307,6.7164183,3.7658658,.38093948,.062966809
CBSA2015_43740,"Somerset, PA Micro Area",2011-2015,.77528489,.075133316,9.2307692,23.271196,84.810127,2.9239306,84.549355,3.0371838,1.4335146,.97629118,10.775428,2.7805741,.6439755,.082373925,100,370.08499,.32161412,.056438886,9.3288412,1.7959973,15.555556,6.8200111,11.133603,2.916718,9.0638924,3.565979,.33831716,.057346497
CBSA2015_43740,"Somerset, PA Micro Area",2012-2016,.87925357,.08926028,0,18.894274,93.846153,26.258139,93.469391,26.365965,1.6393442,1.0448743,11.165524,2.9817562,.7395584,.097361185,100,140.6813,.33778638,.058662392,10.741301,1.9894378,14.285715,6.9879675,11.464355,2.9666462,10.273973,3.6052361,.37523195,.061908916
CBSA2015_43740,"Somerset, PA Micro Area",2013-2017,.98123485,.1000398,2,29.396114,96.273293,23.010553,97.602737,22.379416,2.0192308,1.1314316,10.306407,2.8345945,.84650266,.10943741,83.333328,65.847473,.36210105,.06075988,11.803519,2.1319027,16.513762,7.4992909,8.2319927,2.7996395,4.5822101,3.0586078,.41748732,.063219555
CBSA2015_43760,"Sonora, CA Micro Area",2005-2009,3.9382365,.29183194,1.0588235,9.498847,56.690643,12.770179,68.52887,16.850079,.7581501,6.1277046,14.992775,2.4370923,2.7197611,.42087436,16.455696,52.205753,1.9965278,.25883782,13.180457,2.0831382,25.907751,4.3173695,13.513513,2.8990786,2.6632302,3.6529541,2.4582226,.2735374
CBSA2015_43760,"Sonora, CA Micro Area",2006-2010,3.9323037,.33640382,.95465398,9.6140852,58.867367,12.662703,67.383507,2.152005,.62745094,6.3239098,15.348432,1.8799504,2.6304288,.43175402,16.814159,71.780594,1.7239505,.30949622,14.014888,2.3132849,25.862843,3.7003317,14.908101,3.0923164,3.6764708,3.9087315,2.3259618,.31060302
CBSA2015_43760,"Sonora, CA Micro Area",2007-2011,4.3741927,.37281722,.69444448,5.7742367,62.008732,8.8185377,67.933884,1.8375611,0,4.9275389,16.191776,1.8719947,2.9854636,.47113976,18.292683,71.797333,2.0154903,.30975804,14.793936,2.3983808,26.493847,3.7578218,15.095629,3.0057752,2.8355389,3.0844669,2.7683232,.32519582
CBSA2015_43760,"Sonora, CA Micro Area",2008-2012,4.8473868,.37336272,.76670319,2.1496725,60.475479,1.7662989,65.681442,.92035264,0,1.612474,18.163437,1.8500721,3.2433529,.47399536,10.9375,30.618313,2.3495383,.33481231,15.789473,2.4439604,28.511822,2.4500079,16.264502,2.3188365,3.9944265,1.6646901,3.2400682,.35787597
CBSA2015_43760,"Sonora, CA Micro Area",2009-2013,4.8165474,.35415137,.97560978,2.3530428,56.058586,9.8623877,64.262299,11.611629,0,1.5250155,18.238047,1.9185307,3.1694908,.462089,20.567375,16.61171,2.3928821,.30189043,15.370316,2.271158,26.614029,2.4342704,15.286019,2.1895626,3.4466021,1.7768525,3.2706957,.3375631
CBSA2015_43760,"Sonora, CA Micro Area",2010-2014,4.8153529,.40124127,0,1.9458255,50.911163,3.9142799,54.285717,4.6330609,0,1.7317464,16.931217,2.049948,3.2982047,.51935583,26.851851,20.202528,2.4195199,.3067494,15.024201,2.4436085,25.580168,4.2833195,14.170259,3.0102775,2.2577093,1.6441451,3.4369576,.38510823
CBSA2015_43760,"Sonora, CA Micro Area",2011-2015,4.5452023,.3367185,0,1.8421295,53.0303,4.3745899,56.778526,5.0105309,.60544902,1.8035822,14.904708,1.9275194,3.2186065,.45299175,28.318584,20.254473,2.5161951,.28120193,13.397461,2.1828015,24.520384,3.1374493,11.937059,1.8390311,1.5361744,1.4300952,3.2696347,.33774883
CBSA2015_43760,"Sonora, CA Micro Area",2012-2016,4.6376057,.38600355,0,1.92985,53.078819,4.1634698,55.807365,4.4359322,5.5718474,4.2374787,13.941921,2.0785732,3.4200416,.51432633,34.905659,22.197433,2.7204354,.35473904,12.923624,2.5633483,21.877424,4.7390027,9.5211115,2.0497329,2.4107144,1.2812263,3.5154774,.39466029
CBSA2015_43760,"Sonora, CA Micro Area",2013-2017,4.6754112,.35917899,0,1.8935746,53.403137,3.2089658,61.576355,11.342875,3.4871795,3.4298553,13.766641,1.9682503,3.4537189,.48576793,21.290323,17.263355,2.7866406,.3314518,12.637894,2.3369286,17.848412,3.9719713,8.028656,1.8596092,1.3681593,.94698417,3.7154787,.35942733
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2005-2009,4.8958135,.14753321,1.3219285,5.6783948,66.115067,3.1359222,67.414619,2.8645868,4.6477871,.63735175,36.351479,1.4281824,3.0073326,.17835309,25.465837,47.146713,1.5220048,.099651448,18.008543,.81647009,42.973526,2.2375035,23.76742,1.5579443,3.1674757,.79289192,2.4783869,.12610623
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2006-2010,5.0233421,.16170415,4.3916488,6.0071478,67.190643,2.3136609,68.49263,2.2002113,4.0366664,.59750235,32.683659,1.4762185,3.1718633,.19882114,28.248587,42.5079,1.688581,.11012258,16.977144,.83899063,39.914719,2.2124414,19.973034,1.4485824,3.4123833,.88948709,2.8678286,.14260609
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2007-2011,4.8327708,.15552567,3.6303632,5.0886679,68.340942,1.7364582,69.858154,1.7754135,3.8254995,.47958371,29.234282,1.4439338,3.1504266,.19377534,25.555557,31.896452,1.6694492,.10252646,15.982305,.79065728,39.659901,3.2737949,19.360008,1.7924825,4.8147783,.87117136,2.7106736,.12578309
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2008-2012,4.9242315,.13242649,3.9119806,3.1218178,67.939072,2.0645301,69.166504,2.0608811,4.483367,.48977801,28.638029,1.2887453,3.2524414,.16837804,30.994152,17.321051,1.7036712,.11477682,16.058311,.71093202,37.357403,1.5885231,18.365662,1.3528044,5.2610602,1.142396,2.816515,.12842055
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2009-2013,5.0673237,.13578954,4.0123453,3.1157281,66.302963,.93920928,67.199997,1.0713108,5.0033789,.51394838,29.022709,1.2053865,3.3250921,.17001067,27.419355,18.823692,1.7046424,.098524056,16.456202,.6825003,35.434849,4.4753017,17.686867,1.0720425,5.5965562,1.0067666,2.9801247,.13912509
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2010-2014,5.1035223,.14694034,5.0518136,2.3617587,67.127602,1.3970528,68.528458,1.4268265,4.4143395,.49081302,28.417604,1.2080017,3.3516726,.18220188,5.5118108,13.83258,1.6752936,.10551849,16.460884,.72361112,37.986847,.33777174,17.882429,1.1159192,5.2831783,1.0291702,3.0759909,.14643292
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2011-2015,5.3305473,.13996941,3.4223135,1.9283268,68.506546,2.1596649,70.622841,2.1829906,5.6527267,.59827822,28.274212,1.0929555,3.5510409,.17301491,20.158104,12.200946,1.611449,.1063487,17.398994,.6868695,37.629841,4.2701793,18.10387,1.0253292,5.6647282,1.010353,3.0129459,.12475298
