geoid,name,year,total_est,total_se
CBSA2015_43940,"Spearfish, SD Micro Area",2011-2015,91,40.12158203125
CBSA2015_43940,"Spearfish, SD Micro Area",2012-2016,140,49.8480224609375
CBSA2015_43940,"Spearfish, SD Micro Area",2013-2017,141,40.12158203125
CBSA2015_43980,"Spencer, IA Micro Area",2005-2009,5,3.647416353225708
CBSA2015_43980,"Spencer, IA Micro Area",2006-2010,55,40.12158203125
CBSA2015_43980,"Spencer, IA Micro Area",2007-2011,68,49.24011993408203
CBSA2015_43980,"Spencer, IA Micro Area",2008-2012,54,41.33738708496094
CBSA2015_43980,"Spencer, IA Micro Area",2009-2013,61,43.76899719238281
CBSA2015_43980,"Spencer, IA Micro Area",2010-2014,56,43.76899719238281
CBSA2015_43980,"Spencer, IA Micro Area",2011-2015,11,10.9422492980957
CBSA2015_43980,"Spencer, IA Micro Area",2012-2016,7,8.510638236999512
CBSA2015_43980,"Spencer, IA Micro Area",2013-2017,4,4.255319118499756
CBSA2015_44020,"Spirit Lake, IA Micro Area",2005-2009,1,1.823708176612854
CBSA2015_44020,"Spirit Lake, IA Micro Area",2006-2010,0,60.18236923217773
CBSA2015_44020,"Spirit Lake, IA Micro Area",2007-2011,0,44.98480224609375
CBSA2015_44020,"Spirit Lake, IA Micro Area",2008-2012,9,7.294832706451416
CBSA2015_44020,"Spirit Lake, IA Micro Area",2009-2013,6,3.647416353225708
CBSA2015_44020,"Spirit Lake, IA Micro Area",2010-2014,6,3.647416353225708
CBSA2015_44020,"Spirit Lake, IA Micro Area",2011-2015,8,4.255319118499756
CBSA2015_44020,"Spirit Lake, IA Micro Area",2012-2016,29,15.1975679397583
CBSA2015_44020,"Spirit Lake, IA Micro Area",2013-2017,32,16.41337394714356
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2005-2009,3045,412.6177517429991
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2006-2010,3089,413.5767488345591
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2007-2011,3347,544.4073656984915
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2008-2012,3445,461.3052626722558
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2009-2013,3558,455.9270629882813
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2010-2014,3000,439.513671875
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2011-2015,3299,463.8297729492188
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2012-2016,3223,328.2674865722656
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2013-2017,2949,352.5835876464844
CBSA2015_44100,"Springfield, IL Metro Area",2005-2009,464,109.422492980957
CBSA2015_44100,"Springfield, IL Metro Area",2006-2010,760,161.0942230224609
CBSA2015_44100,"Springfield, IL Metro Area",2007-2011,954,168.3890533447266
CBSA2015_44100,"Springfield, IL Metro Area",2008-2012,954,157.4468078613281
CBSA2015_44100,"Springfield, IL Metro Area",2009-2013,981,201.8237152099609
CBSA2015_44100,"Springfield, IL Metro Area",2010-2014,903,165.9574432373047
CBSA2015_44100,"Springfield, IL Metro Area",2011-2015,907,176.8996887207031
CBSA2015_44100,"Springfield, IL Metro Area",2012-2016,636,142.2492370605469
CBSA2015_44100,"Springfield, IL Metro Area",2013-2017,774,158.0547180175781
CBSA2015_44140,"Springfield, MA Metro Area",2005-2009,4586,501.3222409660523
CBSA2015_44140,"Springfield, MA Metro Area",2006-2010,5897,523.2541906338591
CBSA2015_44140,"Springfield, MA Metro Area",2007-2011,6117,586.6865948720383
CBSA2015_44140,"Springfield, MA Metro Area",2008-2012,6194,566.3885743751982
CBSA2015_44140,"Springfield, MA Metro Area",2009-2013,6396,628.5714111328125
CBSA2015_44140,"Springfield, MA Metro Area",2010-2014,5974,509.4224853515625
CBSA2015_44140,"Springfield, MA Metro Area",2011-2015,5821,570.2127685546875
CBSA2015_44140,"Springfield, MA Metro Area",2012-2016,5977,527.6595458984375
CBSA2015_44140,"Springfield, MA Metro Area",2013-2017,5210,510.6383056640625
CBSA2015_44180,"Springfield, MO Metro Area",2005-2009,790,159.87841796875
CBSA2015_44180,"Springfield, MO Metro Area",2006-2010,966,147.1124572753906
CBSA2015_44180,"Springfield, MO Metro Area",2007-2011,1293,295.4407348632813
CBSA2015_44180,"Springfield, MO Metro Area",2008-2012,1455,263.8297729492188
CBSA2015_44180,"Springfield, MO Metro Area",2009-2013,1626,302.7355651855469
CBSA2015_44180,"Springfield, MO Metro Area",2010-2014,1865,328.8753662109375
CBSA2015_44180,"Springfield, MO Metro Area",2011-2015,2087,368.9969482421875
CBSA2015_44180,"Springfield, MO Metro Area",2012-2016,1905,254.7112426757813
CBSA2015_44180,"Springfield, MO Metro Area",2013-2017,1849,269.9088134765625
CBSA2015_44220,"Springfield, OH Metro Area",2005-2009,280,94.83282470703125
CBSA2015_44220,"Springfield, OH Metro Area",2006-2010,521,163.5258331298828
CBSA2015_44220,"Springfield, OH Metro Area",2007-2011,666,162.3100280761719
CBSA2015_44220,"Springfield, OH Metro Area",2008-2012,716,145.2887573242188
CBSA2015_44220,"Springfield, OH Metro Area",2009-2013,704,161.7021331787109
CBSA2015_44220,"Springfield, OH Metro Area",2010-2014,724,156.8389129638672
CBSA2015_44220,"Springfield, OH Metro Area",2011-2015,551,127.0516738891602
CBSA2015_44220,"Springfield, OH Metro Area",2012-2016,429,119.1489334106445
CBSA2015_44220,"Springfield, OH Metro Area",2013-2017,338,106.3829803466797
CBSA2015_44260,"Starkville, MS Micro Area",2005-2009,230,97.87233734130859
CBSA2015_44260,"Starkville, MS Micro Area",2006-2010,240,105.1671752929688
CBSA2015_44260,"Starkville, MS Micro Area",2007-2011,296,137.3860168457031
CBSA2015_44260,"Starkville, MS Micro Area",2008-2012,350,146.5045623779297
CBSA2015_44260,"Starkville, MS Micro Area",2009-2013,522,166.5653533935547
CBSA2015_44260,"Starkville, MS Micro Area",2010-2014,612,180.547119140625
CBSA2015_44260,"Starkville, MS Micro Area",2011-2015,739,170.2127685546875
CBSA2015_44260,"Starkville, MS Micro Area",2012-2016,611,162.3100280761719
CBSA2015_44260,"Starkville, MS Micro Area",2013-2017,649,132.5227966308594
CBSA2015_44300,"State College, PA Metro Area",2005-2009,1386,213.3738555908203
CBSA2015_44300,"State College, PA Metro Area",2006-2010,1784,201.2158050537109
CBSA2015_44300,"State College, PA Metro Area",2007-2011,2175,272.9483337402344
CBSA2015_44300,"State College, PA Metro Area",2008-2012,2633,308.8145751953125
CBSA2015_44300,"State College, PA Metro Area",2009-2013,2787,292.4012145996094
CBSA2015_44300,"State College, PA Metro Area",2010-2014,3261,400
CBSA2015_44300,"State College, PA Metro Area",2011-2015,3266,403.0395202636719
CBSA2015_44300,"State College, PA Metro Area",2012-2016,3374,373.2522888183594
CBSA2015_44300,"State College, PA Metro Area",2013-2017,3279,330.6990966796875
CBSA2015_44340,"Statesboro, GA Micro Area",2005-2009,295,88.14589691162109
CBSA2015_44340,"Statesboro, GA Micro Area",2006-2010,685,178.7234039306641
CBSA2015_44340,"Statesboro, GA Micro Area",2007-2011,717,181.1550140380859
CBSA2015_44340,"Statesboro, GA Micro Area",2008-2012,808,215.1975708007813
CBSA2015_44340,"Statesboro, GA Micro Area",2009-2013,774,170.8206634521484
CBSA2015_44340,"Statesboro, GA Micro Area",2010-2014,859,186.6261444091797
CBSA2015_44340,"Statesboro, GA Micro Area",2011-2015,556,150.7598724365234
CBSA2015_44340,"Statesboro, GA Micro Area",2012-2016,459,138.6018218994141
CBSA2015_44340,"Statesboro, GA Micro Area",2013-2017,571,110.638298034668
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2005-2009,417,144.0729522705078
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2006-2010,274,81.45896911621094
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2007-2011,375,100.9118576049805
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2008-2012,352,101.5197601318359
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2009-2013,394,114.2857131958008
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2010-2014,361,119.1489334106445
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2011-2015,405,91.18540954589844
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2012-2016,356,123.4042587280273
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2013-2017,351,153.1914825439453
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2009-2013,145,82.06687164306641
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2010-2014,147,67.47720336914063
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2011-2015,166,74.77203369140625
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2012-2016,170,80.2431640625
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2013-2017,89,57.75075912475586
CBSA2015_44500,"Stephenville, TX Micro Area",2005-2009,604,147.1124572753906
CBSA2015_44500,"Stephenville, TX Micro Area",2006-2010,574,156.2310028076172
CBSA2015_44500,"Stephenville, TX Micro Area",2007-2011,758,160.486328125
CBSA2015_44500,"Stephenville, TX Micro Area",2008-2012,606,140.425537109375
CBSA2015_44500,"Stephenville, TX Micro Area",2009-2013,520,128.2674713134766
CBSA2015_44500,"Stephenville, TX Micro Area",2010-2014,445,108.2066879272461
CBSA2015_44500,"Stephenville, TX Micro Area",2011-2015,399,132.5227966308594
CBSA2015_44500,"Stephenville, TX Micro Area",2012-2016,391,121.5805435180664
CBSA2015_44500,"Stephenville, TX Micro Area",2013-2017,391,102.1276626586914
CBSA2015_44540,"Sterling, CO Micro Area",2005-2009,293,114.8936157226563
CBSA2015_44540,"Sterling, CO Micro Area",2006-2010,413,142.2492370605469
CBSA2015_44540,"Sterling, CO Micro Area",2007-2011,653,285.7142944335938
CBSA2015_44540,"Sterling, CO Micro Area",2008-2012,751,288.7537841796875
CBSA2015_44540,"Sterling, CO Micro Area",2009-2013,671,260.790283203125
CBSA2015_44540,"Sterling, CO Micro Area",2010-2014,623,310.0303955078125
CBSA2015_44540,"Sterling, CO Micro Area",2011-2015,527,274.1641235351563
CBSA2015_44540,"Sterling, CO Micro Area",2012-2016,169,122.7963562011719
CBSA2015_44540,"Sterling, CO Micro Area",2013-2017,53,32.82674789428711
CBSA2015_44580,"Sterling, IL Micro Area",2005-2009,70,33.43465042114258
CBSA2015_44580,"Sterling, IL Micro Area",2006-2010,167,54.71124649047852
CBSA2015_44580,"Sterling, IL Micro Area",2007-2011,306,93.61701965332031
CBSA2015_44580,"Sterling, IL Micro Area",2008-2012,260,69.9088134765625
CBSA2015_44580,"Sterling, IL Micro Area",2009-2013,233,74.77203369140625
CBSA2015_44580,"Sterling, IL Micro Area",2010-2014,234,75.37993621826172
CBSA2015_44580,"Sterling, IL Micro Area",2011-2015,259,71.73252105712891
CBSA2015_44580,"Sterling, IL Micro Area",2012-2016,228,100.9118576049805
CBSA2015_44580,"Sterling, IL Micro Area",2013-2017,255,91.18540954589844
CBSA2015_44620,"Stevens Point, WI Micro Area",2005-2009,333,86.32218933105469
CBSA2015_44620,"Stevens Point, WI Micro Area",2006-2010,287,63.22188568115234
CBSA2015_44620,"Stevens Point, WI Micro Area",2007-2011,338,84.49848175048828
CBSA2015_44620,"Stevens Point, WI Micro Area",2008-2012,363,91.18540954589844
CBSA2015_44620,"Stevens Point, WI Micro Area",2009-2013,405,110.0303955078125
CBSA2015_44620,"Stevens Point, WI Micro Area",2010-2014,578,156.2310028076172
CBSA2015_44620,"Stevens Point, WI Micro Area",2011-2015,546,136.7781219482422
CBSA2015_44620,"Stevens Point, WI Micro Area",2012-2016,472,151.3677825927734
CBSA2015_44620,"Stevens Point, WI Micro Area",2013-2017,482,160.486328125
CBSA2015_44660,"Stillwater, OK Micro Area",2005-2009,886,194.5288696289063
CBSA2015_44660,"Stillwater, OK Micro Area",2006-2010,1138,189.6656494140625
CBSA2015_44660,"Stillwater, OK Micro Area",2007-2011,1181,181.7629241943359
CBSA2015_44660,"Stillwater, OK Micro Area",2008-2012,1029,160.486328125
CBSA2015_44660,"Stillwater, OK Micro Area",2009-2013,1125,176.8996887207031
CBSA2015_44660,"Stillwater, OK Micro Area",2010-2014,1291,213.9817657470703
CBSA2015_44660,"Stillwater, OK Micro Area",2011-2015,1422,215.1975708007813
CBSA2015_44660,"Stillwater, OK Micro Area",2012-2016,1406,200.60791015625
CBSA2015_44660,"Stillwater, OK Micro Area",2013-2017,1818,258.966552734375
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2005-2009,22368,1416.413330078125
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2006-2010,22978,1069.908813476563
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2007-2011,22200,875.3799438476563
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2008-2012,22552,1141.641357421875
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2009-2013,22631,988.4498291015625
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2010-2014,23522,1144.680908203125
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2011-2015,21927,842.5531616210938
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2012-2016,21104,886.9301147460938
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2013-2017,20194,788.4498291015625
CBSA2015_44740,"Storm Lake, IA Micro Area",2005-2009,394,96.04862976074219
CBSA2015_44740,"Storm Lake, IA Micro Area",2006-2010,438,97.26443481445313
CBSA2015_44740,"Storm Lake, IA Micro Area",2007-2011,354,79.63526153564453
CBSA2015_44740,"Storm Lake, IA Micro Area",2008-2012,357,88.14589691162109
CBSA2015_44740,"Storm Lake, IA Micro Area",2009-2013,341,77.81155395507813
CBSA2015_44740,"Storm Lake, IA Micro Area",2010-2014,297,94.83282470703125
CBSA2015_44740,"Storm Lake, IA Micro Area",2011-2015,264,71.12461853027344
CBSA2015_44740,"Storm Lake, IA Micro Area",2012-2016,339,97.87233734130859
CBSA2015_44740,"Storm Lake, IA Micro Area",2013-2017,389,102.1276626586914
CBSA2015_44780,"Sturgis, MI Micro Area",2005-2009,695,131.3069915771484
CBSA2015_44780,"Sturgis, MI Micro Area",2006-2010,631,142.2492370605469
CBSA2015_44780,"Sturgis, MI Micro Area",2007-2011,605,107.5987854003906
CBSA2015_44780,"Sturgis, MI Micro Area",2008-2012,583,83.89057922363281
CBSA2015_44780,"Sturgis, MI Micro Area",2009-2013,557,99.08814239501953
CBSA2015_44780,"Sturgis, MI Micro Area",2010-2014,488,104.5592727661133
CBSA2015_44780,"Sturgis, MI Micro Area",2011-2015,464,93.00911712646484
CBSA2015_44780,"Sturgis, MI Micro Area",2012-2016,454,109.422492980957
CBSA2015_44780,"Sturgis, MI Micro Area",2013-2017,495,111.2462005615234
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2005-2009,675,141.6413421630859
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2006-2010,649,168.9969635009766
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2007-2011,636,153.1914825439453
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2008-2012,648,150.1519775390625
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2009-2013,556,133.1306915283203
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2010-2014,561,122.1884460449219
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2011-2015,611,155.6231079101563
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2012-2016,545,118.5410308837891
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2013-2017,375,105.7750778198242
CBSA2015_44900,"Summerville, GA Micro Area",2005-2009,163,66.86930084228516
CBSA2015_44900,"Summerville, GA Micro Area",2006-2010,201,74.16413116455078
CBSA2015_44900,"Summerville, GA Micro Area",2007-2011,213,80.85106658935547
CBSA2015_44900,"Summerville, GA Micro Area",2008-2012,193,74.16413116455078
CBSA2015_44900,"Summerville, GA Micro Area",2009-2013,276,79.63526153564453
CBSA2015_44900,"Summerville, GA Micro Area",2010-2014,163,74.77203369140625
CBSA2015_44900,"Summerville, GA Micro Area",2011-2015,173,68.08510589599609
CBSA2015_44900,"Summerville, GA Micro Area",2012-2016,168,66.26139831542969
CBSA2015_44900,"Summerville, GA Micro Area",2013-2017,145,62.61398315429688
CBSA2015_44920,"Summit Park, UT Micro Area",2005-2009,736,202.4316101074219
CBSA2015_44920,"Summit Park, UT Micro Area",2006-2010,665,187.8419494628906
CBSA2015_44920,"Summit Park, UT Micro Area",2007-2011,604,151.9756774902344
CBSA2015_44920,"Summit Park, UT Micro Area",2008-2012,666,145.8966522216797
CBSA2015_44920,"Summit Park, UT Micro Area",2009-2013,705,117.3252258300781
CBSA2015_44920,"Summit Park, UT Micro Area",2010-2014,614,130.0911865234375
CBSA2015_44920,"Summit Park, UT Micro Area",2011-2015,642,120.9726409912109
CBSA2015_44920,"Summit Park, UT Micro Area",2012-2016,619,131.9148864746094
CBSA2015_44920,"Summit Park, UT Micro Area",2013-2017,579,130.6990814208984
CBSA2015_44940,"Sumter, SC Metro Area",2005-2009,329,131.9148864746094
CBSA2015_44940,"Sumter, SC Metro Area",2006-2010,480,146.5045623779297
CBSA2015_44940,"Sumter, SC Metro Area",2007-2011,500,153.1914825439453
CBSA2015_44940,"Sumter, SC Metro Area",2008-2012,560,165.3495483398438
CBSA2015_44940,"Sumter, SC Metro Area",2009-2013,606,140.425537109375
CBSA2015_44940,"Sumter, SC Metro Area",2010-2014,437,96.04862976074219
CBSA2015_44940,"Sumter, SC Metro Area",2011-2015,440,113.0699081420898
CBSA2015_44940,"Sumter, SC Metro Area",2012-2016,448,99.696044921875
CBSA2015_44940,"Sumter, SC Metro Area",2013-2017,437,111.2462005615234
CBSA2015_44980,"Sunbury, PA Micro Area",2005-2009,102,40.12158203125
CBSA2015_44980,"Sunbury, PA Micro Area",2006-2010,137,66.86930084228516
CBSA2015_44980,"Sunbury, PA Micro Area",2007-2011,78,51.0638313293457
CBSA2015_44980,"Sunbury, PA Micro Area",2008-2012,100,55.31914901733398
CBSA2015_44980,"Sunbury, PA Micro Area",2009-2013,133,66.26139831542969
CBSA2015_44980,"Sunbury, PA Micro Area",2010-2014,48,24.92401123046875
CBSA2015_44980,"Sunbury, PA Micro Area",2011-2015,37,18.84498405456543
CBSA2015_44980,"Sunbury, PA Micro Area",2012-2016,26,14.58966541290283
CBSA2015_44980,"Sunbury, PA Micro Area",2013-2017,57,24.92401123046875
CBSA2015_45000,"Susanville, CA Micro Area",2005-2009,33,20.66869354248047
CBSA2015_45000,"Susanville, CA Micro Area",2006-2010,51,27.96352577209473
CBSA2015_45000,"Susanville, CA Micro Area",2007-2011,25,24.31610870361328
CBSA2015_45000,"Susanville, CA Micro Area",2008-2012,51,43.76899719238281
CBSA2015_45000,"Susanville, CA Micro Area",2009-2013,34,29.78723335266113
CBSA2015_45000,"Susanville, CA Micro Area",2010-2014,31,25.53191566467285
CBSA2015_45000,"Susanville, CA Micro Area",2011-2015,33,20.060791015625
CBSA2015_45000,"Susanville, CA Micro Area",2012-2016,39,18.23708152770996
CBSA2015_45000,"Susanville, CA Micro Area",2013-2017,37,17.62917900085449
CBSA2015_45020,"Sweetwater, TX Micro Area",2005-2009,83,41.33738708496094
CBSA2015_45020,"Sweetwater, TX Micro Area",2006-2010,92,41.94528961181641
CBSA2015_45020,"Sweetwater, TX Micro Area",2007-2011,51,23.10030364990234
CBSA2015_45020,"Sweetwater, TX Micro Area",2008-2012,65,24.92401123046875
CBSA2015_45020,"Sweetwater, TX Micro Area",2009-2013,61,26.13981819152832
CBSA2015_45020,"Sweetwater, TX Micro Area",2010-2014,76,24.31610870361328
CBSA2015_45020,"Sweetwater, TX Micro Area",2011-2015,82,34.04255294799805
CBSA2015_45020,"Sweetwater, TX Micro Area",2012-2016,70,25.53191566467285
CBSA2015_45020,"Sweetwater, TX Micro Area",2013-2017,58,28.5714282989502
CBSA2015_45060,"Syracuse, NY Metro Area",2005-2009,3753,400
CBSA2015_45060,"Syracuse, NY Metro Area",2006-2010,4782,500.911865234375
CBSA2015_45060,"Syracuse, NY Metro Area",2007-2011,5073,400
CBSA2015_45060,"Syracuse, NY Metro Area",2008-2012,5671,403.0395202636719
CBSA2015_45060,"Syracuse, NY Metro Area",2009-2013,5842,409.1185302734375
CBSA2015_45060,"Syracuse, NY Metro Area",2010-2014,6557,523.4042358398438
CBSA2015_45060,"Syracuse, NY Metro Area",2011-2015,6981,485.7142944335938
CBSA2015_45060,"Syracuse, NY Metro Area",2012-2016,6531,500.911865234375
CBSA2015_45060,"Syracuse, NY Metro Area",2013-2017,6521,548.3282470703125
CBSA2015_45140,"Tahlequah, OK Micro Area",2005-2009,162,76.59574127197266
CBSA2015_45140,"Tahlequah, OK Micro Area",2006-2010,258,92.40121459960938
CBSA2015_45140,"Tahlequah, OK Micro Area",2007-2011,312,82.06687164306641
CBSA2015_45140,"Tahlequah, OK Micro Area",2008-2012,388,91.18540954589844
CBSA2015_45140,"Tahlequah, OK Micro Area",2009-2013,322,79.02735900878906
CBSA2015_45140,"Tahlequah, OK Micro Area",2010-2014,387,85.10638427734375
CBSA2015_45140,"Tahlequah, OK Micro Area",2011-2015,376,89.9696044921875
CBSA2015_45140,"Tahlequah, OK Micro Area",2012-2016,425,113.0699081420898
CBSA2015_45140,"Tahlequah, OK Micro Area",2013-2017,384,113.6778106689453
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2005-2009,96,41.4890846376892
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2006-2010,149,61.76124439564072
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2007-2011,143,52.37850170155932
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2008-2012,144,73.86705984033486
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2009-2013,111,54.10334396362305
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2010-2014,156,54.71124649047852
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2011-2015,106,43.16109466552734
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2012-2016,115,41.33738708496094
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2013-2017,212,89.9696044921875
CBSA2015_45220,"Tallahassee, FL Metro Area",2005-2009,3067,420.668701171875
CBSA2015_45220,"Tallahassee, FL Metro Area",2006-2010,3509,368.3890686035156
CBSA2015_45220,"Tallahassee, FL Metro Area",2007-2011,3412,417.0212707519531
CBSA2015_45220,"Tallahassee, FL Metro Area",2008-2012,3394,444.3768920898438
CBSA2015_45220,"Tallahassee, FL Metro Area",2009-2013,3301,336.7781066894531
CBSA2015_45220,"Tallahassee, FL Metro Area",2010-2014,3728,404.2553100585938
CBSA2015_45220,"Tallahassee, FL Metro Area",2011-2015,3712,440.7294921875
CBSA2015_45220,"Tallahassee, FL Metro Area",2012-2016,3559,365.9574584960938
CBSA2015_45220,"Tallahassee, FL Metro Area",2013-2017,3213,326.4437561035156
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2005-2009,32099,1192.705200195313
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2006-2010,34953,1546.504516601563
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2007-2011,37423,1440.12158203125
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2008-2012,40181,1540.425537109375
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009-2013,41045,1509.422485351563
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010-2014,41274,1490.577514648438
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011-2015,41841,1434.042602539063
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012-2016,41693,1364.1337890625
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013-2017,41112,1440.7294921875
CBSA2015_45340,"Taos, NM Micro Area",2005-2009,276,100.303955078125
CBSA2015_45340,"Taos, NM Micro Area",2006-2010,226,108.2066879272461
CBSA2015_45340,"Taos, NM Micro Area",2007-2011,337,122.1884460449219
CBSA2015_45340,"Taos, NM Micro Area",2008-2012,316,119.1489334106445
CBSA2015_45340,"Taos, NM Micro Area",2009-2013,395,137.3860168457031
CBSA2015_45340,"Taos, NM Micro Area",2010-2014,412,139.817626953125
CBSA2015_45340,"Taos, NM Micro Area",2011-2015,438,136.1702117919922
CBSA2015_45340,"Taos, NM Micro Area",2012-2016,323,147.1124572753906
CBSA2015_45340,"Taos, NM Micro Area",2013-2017,229,98.48023986816406
CBSA2015_45380,"Taylorville, IL Micro Area",2005-2009,0,72.34042358398438
CBSA2015_45380,"Taylorville, IL Micro Area",2006-2010,0,72.34042358398438
CBSA2015_45380,"Taylorville, IL Micro Area",2007-2011,0,54.10334396362305
CBSA2015_45380,"Taylorville, IL Micro Area",2008-2012,0,14.58966541290283
CBSA2015_45380,"Taylorville, IL Micro Area",2009-2013,0,14.58966541290283
CBSA2015_45380,"Taylorville, IL Micro Area",2010-2014,0,13.98176288604736
CBSA2015_45380,"Taylorville, IL Micro Area",2011-2015,0,13.98176288604736
CBSA2015_45380,"Taylorville, IL Micro Area",2012-2016,0,13.98176288604736
CBSA2015_45380,"Taylorville, IL Micro Area",2013-2017,10,9.726444244384766
CBSA2015_45460,"Terre Haute, IN Metro Area",2005-2009,656,147.7203674316406
CBSA2015_45460,"Terre Haute, IN Metro Area",2006-2010,612,146.5045623779297
CBSA2015_45460,"Terre Haute, IN Metro Area",2007-2011,658,135.5623168945313
CBSA2015_45460,"Terre Haute, IN Metro Area",2008-2012,848,171.4285736083984
CBSA2015_45460,"Terre Haute, IN Metro Area",2009-2013,829,155.0151977539063
CBSA2015_45460,"Terre Haute, IN Metro Area",2010-2014,905,172.0364685058594
CBSA2015_45460,"Terre Haute, IN Metro Area",2011-2015,804,173.8601837158203
CBSA2015_45460,"Terre Haute, IN Metro Area",2012-2016,808,168.3890533447266
CBSA2015_45460,"Terre Haute, IN Metro Area",2013-2017,640,158.0547180175781
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2005-2009,348,133.8573649058094
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2006-2010,310,127.5871851513707
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2007-2011,370,117.507773976104
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2008-2012,435,114.7970873627981
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2009-2013,337,113.6778106689453
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2010-2014,351,106.3829803466797
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2011-2015,442,128.8753814697266
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2012-2016,471,125.8358688354492
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2013-2017,590,177.5075988769531
CBSA2015_45520,"The Dalles, OR Micro Area",2005-2009,444,125.8358688354492
CBSA2015_45520,"The Dalles, OR Micro Area",2006-2010,511,141.6413421630859
CBSA2015_45520,"The Dalles, OR Micro Area",2007-2011,1078,176.8996887207031
CBSA2015_45520,"The Dalles, OR Micro Area",2008-2012,935,215.8054656982422
CBSA2015_45520,"The Dalles, OR Micro Area",2009-2013,809,234.6504516601563
CBSA2015_45520,"The Dalles, OR Micro Area",2010-2014,349,94.22492218017578
CBSA2015_45520,"The Dalles, OR Micro Area",2011-2015,310,125.2279663085938
CBSA2015_45520,"The Dalles, OR Micro Area",2012-2016,157,67.47720336914063
CBSA2015_45520,"The Dalles, OR Micro Area",2013-2017,126,55.31914901733398
