geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_39780,"Red Bluff, CA Micro Area",2008-2012,2090,174.5961843563564,29.68159354364671,70,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,97.4542209474448,476,199.9528763790913,1614,18.23708152770996,0,155.0485646442831,1535,233.5035010231136,555,59.15427795875745,129,61.41623040096285,155,16.51438027424025,26,174.2041783486399,1865
CBSA2015_39780,"Red Bluff, CA Micro Area",2009-2013,1735,185.7140271643212,29.54432250642797,59,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,96.61255995254375,401,209.3410772547378,1334,17.62917900085449,0,158.065231864474,1279,243.873568493923,456,39.83038682905828,60,41.51134343339525,72,11.69324243710304,12,177.9608689069287,1604
CBSA2015_39780,"Red Bluff, CA Micro Area",2010-2014,1886,210.1638570371503,45.69390803014419,87,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,107.7566555404985,458,236.1786265054596,1428,17.62917900085449,0,160.8772971373543,1282,264.6702694655226,604,26.10445008689469,63,46.99367449581872,122,39.07637557757612,59,194.2104192719414,1677
CBSA2015_39780,"Red Bluff, CA Micro Area",2011-2015,1914,182.5217176745881,66.1302062320695,137,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,95.16153914982888,439,205.8394907597822,1475,17.02127647399902,0,141.1552250021169,1286,230.7357253835658,628,31.70432803944865,89,51.22640338706823,152,40.23655039316449,63,164.647398090217,1625
CBSA2015_39780,"Red Bluff, CA Micro Area",2012-2016,1934,231.1757440970218,68.38027446170914,171,26.3089184303896,22,26.3089184303896,22,17.02127647399902,0,122.3682694670176,584,261.5649403707698,1350,17.02127647399902,0,168.6434402357172,1097,286.1517684609858,837,43.46823373743502,108,63.01990149372685,178,45.62916435819038,70,207.6546259184591,1563
CBSA2015_39780,"Red Bluff, CA Micro Area",2013-2017,1713,182.3870327617926,50.07731466197672,115,32.03480163623347,39,32.03480163623347,39,17.62917900085449,0,124.2637075717937,619,220.69548871497,1094,17.62917900085449,0,131.1619691351644,893,224.6519349283799,820,43.51921291058853,88,60.45500306893053,149,41.96290628289781,61,171.5546331117248,1410
CBSA2015_39820,"Redding, CA Metro Area",2005-2009,5807,354.4093836982281,68.91858347237236,209,113.586755953593,245,79.94094561674092,235,84.28829399492435,133,80.32601636337154,355,363.3982390686098,5452,80.69322364339134,10,307.7651294756226,4635,469.3883106496205,1172,29.91103780827401,77,80.34901234319503,320,74.57408130013342,243,312.0821239329748,4900
CBSA2015_39820,"Redding, CA Metro Area",2006-2010,5736,337.3591850562193,68.52334053806531,163,106.8630096936952,231,70.44593473887069,226,50.77716668302073,100,81.32275462409,340,347.0224922990531,5396,80.3559152742445,5,302.540798592335,4596,453.1469458737245,1140,26.98156887589704,62,108.2988539264851,392,104.8839201345248,330,319.6233195858961,4850
CBSA2015_39820,"Redding, CA Metro Area",2007-2011,5977,321.9733207886745,56.50880164469932,116,84.31240553737717,209,61.18413473350881,204,57.21072279603853,116,67.85131525278436,276,329.0450125457297,5701,58.0093387689516,5,309.4983232994938,4908,446.6050060454816,1069,20.31705210394794,37,108.6888625716635,396,106.7730595278014,359,312.9512572134727,5140
CBSA2015_39820,"Redding, CA Metro Area",2008-2012,5651,323.3979621597649,66.51467109882945,158,58.93208655061756,251,55.18873041592834,241,31.87289189475117,49,67.13404482651039,298,330.2926307138212,5353,20.66869275710163,10,304.9327612025178,4586,444.4887296475361,1065,25.79112803459127,45,99.58107055793212,363,96.18319670382752,318,305.4340723173655,4830
CBSA2015_39820,"Redding, CA Metro Area",2009-2013,5592,320.0617981933935,43.17821377492599,83,48.43806324220032,139,42.69191588053617,123,31.52900327207195,35,93.07068710897057,429,333.3192275607941,5163,22.8833190141776,16,281.0963619371328,4585,425.9750219872992,1007,78.94548048120275,176,121.947772273566,500,92.94552315242264,324,292.1338013865314,4835
CBSA2015_39820,"Redding, CA Metro Area",2010-2014,5337,312.0833165008491,44.87788328646629,99,50.29821177490352,134,47.10755943061447,134,27.16583967038646,25,100.3186888481222,519,327.8106706170126,4818,17.62917900085449,0,276.0072536969296,4326,416.6245318407096,1011,75.5219750585408,200,99.29305520908875,429,64.46349428949912,229,287.2917695608232,4650
CBSA2015_39820,"Redding, CA Metro Area",2011-2015,5270,311.7735195909653,38.08014430507105,106,49.77383552252038,132,46.77297135973509,132,47.52928656623875,45,104.9050618854579,668,328.949539484903,4602,17.02127647399902,0,279.488531412664,4115,418.7082118962389,1155,68.23961935145375,239,99.76089476105378,479,72.77080784418121,240,297.6079663930442,4508
CBSA2015_39820,"Redding, CA Metro Area",2012-2016,4732,260.2171691695584,40.98274310134934,119,52.41024186048106,144,49.56924045282324,144,17.02127647399902,0,107.9707791264109,673,281.7279969683219,4059,17.02127647399902,0,222.3536637042516,3551,342.2778504275759,1181,59.94858100772999,225,96.31949731458674,525,75.3897419951436,300,235.3368857892069,3944
CBSA2015_39820,"Redding, CA Metro Area",2013-2017,5240,312.8343326769062,53.7882283945624,162,45.43030696528266,128,41.87033363511259,128,32.54409432415724,32,131.3140241693116,830,339.2767198688171,4410,17.62917900085449,0,255.9501590683223,3859,404.1977283811783,1381,62.8848869064427,238,99.95148637316703,520,77.69035092577009,282,273.8262803911602,4398
CBSA2015_39860,"Red Wing, MN Micro Area",2005-2009,1088,116.9229475298133,18.59824692550667,40,57.70274723957761,13,57.70274723957761,13,56.53495407104492,0,56.74373940114398,6,129.9647168283931,1082,56.53495407104492,0,116.0887361514368,1029,164.7651975397031,59,56.74373940114398,6,56.74373940114398,6,56.53495407104492,0,116.0887361514368,1029
CBSA2015_39860,"Red Wing, MN Micro Area",2006-2010,1072,106.7280565227133,58.23822391880448,31,57.584145834742,14,57.584145834742,14,56.53495407104492,0,56.69487430637295,4,120.851921051057,1068,56.53495407104492,0,103.339885920192,1002,148.5597861842624,70,56.69487430637295,4,58.54201149154239,25,58.38715071550942,21,103.339885920192,1002
CBSA2015_39860,"Red Wing, MN Micro Area",2007-2011,1070,130.3721078343206,43.34905005096224,19,42.92499395784743,11,42.92499395784743,11,41.94528961181641,0,42.22627440384641,5,137.0399385259372,1065,41.94528961181641,0,130.3721078343206,1022,184.3740030544638,48,41.94528961181641,0,43.47248524316476,18,11.42145580029205,18,130.3721078343206,1022
CBSA2015_39860,"Red Wing, MN Micro Area",2008-2012,1090,118.4225085744751,8.767297966015223,12,13.49763132575719,10,13.49763132575719,10,36.33712817926703,39,19.72642045659695,27,120.0542469098952,1063,10.9422492980957,0,111.9597753149039,987,162.9689596998011,103,10.9422492980957,0,15.62913120637934,19,11.15961121923808,19,111.4585975614564,1010
CBSA2015_39860,"Red Wing, MN Micro Area",2009-2013,1073,129.3676425037101,5.437247627451479,7,10.9422492980957,0,10.9422492980957,0,31.73345380678825,43,22.31922243847617,32,131.2788429916486,1041,10.9422492980957,0,122.6834434719037,979,178.2896918755864,94,10.9422492980957,0,15.03868305842977,18,10.31645134870642,18,123.6495639573384,1005
CBSA2015_39860,"Red Wing, MN Micro Area",2010-2014,1141,109.2365868296849,2.718623813725739,3,11.00958685826981,1,11.00958685826981,1,20.20762401978585,33,22.31922243847617,44,111.4934060492255,1097,10.9422492980957,0,106.2161047025816,1035,152.3630296377342,106,10.9422492980957,0,21.03202910433418,32,17.96144283023733,32,106.6345224925645,1072
CBSA2015_39860,"Red Wing, MN Micro Area",2011-2015,1267,141.3082954963597,2.191824491503806,3,11.09318399807379,2,11.09318399807379,2,17.72325770725048,40,32.54409432415724,98,145.00742205648,1169,10.9422492980957,0,127.5408339044474,1087,190.354140194345,180,10.9422492980957,0,27.76458824552648,41,25.51743601426192,41,137.1491102273135,1181
CBSA2015_39860,"Red Wing, MN Micro Area",2012-2016,1220,120.4690855125958,11.35656033106057,3,11.20917267482847,3,11.20917267482847,3,18.28767038283181,46,33.62751843824743,110,125.0744200888247,1110,10.9422492980957,0,111.9729772483938,1010,164.4711166074774,210,10.9422492980957,0,30.18162083387214,48,28.12823166247656,48,117.6963098790434,1120
CBSA2015_39860,"Red Wing, MN Micro Area",2013-2017,1344,129.8181935382568,11.74055196751607,5,14.19163224418167,11,9.037123771002637,11,18.48863995890041,39,31.24643595409495,73,133.5256646992242,1271,10.9422492980957,0,123.3698133244542,1159,179.089011983558,185,10.9422492980957,0,35.26359880724216,57,33.52295603219464,57,125.5639250937931,1232
CBSA2015_39900,"Reno, NV Metro Area",2005-2009,11732,473.9556029865987,72.34297925697517,398,105.2549874705792,528,103.6541050774193,493,119.4107311203177,490,244.4260490604717,2867,533.2710446496251,8865,18.28767038283181,35,350.7193037204357,7237,589.6082967568702,4495,169.818253173579,1122,188.4547459964215,1426,81.71261945164881,304,412.8962006914335,8890
CBSA2015_39900,"Reno, NV Metro Area",2006-2010,12472,514.6969188202319,66.2195556330782,314,111.5662985190102,586,106.8543590736349,545,126.7969110630971,596,300.8056002336107,3490,596.1517653877603,8982,32.08091196016088,41,402.4775152461275,7393,653.3766666492898,5079,188.2575690222826,1229,206.9656575670945,1515,85.98762188827131,286,467.1430946888163,9461
CBSA2015_39900,"Reno, NV Metro Area",2007-2011,12576,542.133714961078,48.18180528725351,231,110.7417904765571,527,107.9416827364088,494,119.1318786887058,638,301.53507655446,3741,620.3485853052326,8835,24.74544980367353,33,375.2301403819372,7295,659.3228519841761,5281,201.0035668106086,1314,224.0168968909873,1672,98.89962700678119,358,454.417362574031,9508
CBSA2015_39900,"Reno, NV Metro Area",2008-2012,12821,469.441037670387,55.48257260616552,254,100.6900556588202,537,98.16076405029662,504,105.5109741856497,550,282.0039762115349,3795,547.6322949280526,9026,22.42658488576247,33,400.1357938427483,7552,616.8334794441819,5269,178.8649834270061,1063,202.6706145850984,1449,95.30317791111877,386,430.9996206485261,10031
CBSA2015_39900,"Reno, NV Metro Area",2009-2013,12933,450.9216754502412,37.12688453347128,206,102.0588871698103,591,91.16514589264975,494,108.7738292935901,522,288.9425056611989,3913,535.5540392608617,9020,45.87954473087049,97,342.2929703928182,7599,566.1226324491818,5334,191.4806759665341,1292,206.2878314000579,1646,76.74516346414218,354,396.7053266420851,9968
CBSA2015_39900,"Reno, NV Metro Area",2010-2014,12532,500.1942530083486,51.9321182812662,267,112.2284626270805,695,94.92825401026033,576,98.77437241991638,492,285.5512688906857,3854,575.963382436471,8678,59.86530225599373,119,375.9886919763043,7170,625.7489810112614,5362,191.3426306588419,1306,203.3323280076944,1613,68.78977617046483,307,420.8768344506648,9465
CBSA2015_39900,"Reno, NV Metro Area",2011-2015,12797,465.4502921589381,53.99052530302875,294,100.5615162691969,710,92.94552315242264,628,95.88111996204077,473,291.4600397425078,3898,549.1747711225862,8899,38.38942927789386,82,376.5764931218485,7283,598.7101382495459,5514,187.196539442667,1398,201.5323643875933,1738,74.650850740924,340,421.1204173131271,9582
CBSA2015_39900,"Reno, NV Metro Area",2012-2016,12696,476.7833519853929,70.91909105941315,376,112.560543186017,747,107.273736280993,669,83.46882991069532,372,296.7443447319651,3940,561.5866548101285,8756,34.09136821318801,78,345.3898853961639,7105,588.7414862776381,5591,158.247485349962,1254,169.7671105589651,1616,61.47036040201348,362,439.661618768745,9585
CBSA2015_39900,"Reno, NV Metro Area",2013-2017,12296,457.9234947364786,76.55713917234486,388,116.3224700966717,753,111.2478614844207,656,91.75908946174098,435,275.575791058095,3986,534.4491965088587,8310,33.98279512538991,97,359.4715513839355,6625,582.1629696966677,5671,159.6841414200231,1321,178.6634301172275,1664,80.13486282638461,343,409.4666078985454,9056
CBSA2015_39940,"Rexburg, ID Micro Area",2005-2009,597,91.13271128112059,13.86231520716341,19,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,16.06060164209415,30,92.5370952135095,567,69.30091094970703,0,84.36060643607141,526,124.1848742146555,71,69.30091094970703,0,71.81747477095007,22,71.81747477095007,22,86.45266057267375,556
CBSA2015_39940,"Rexburg, ID Micro Area",2006-2010,410,71.61135491592671,72.77080538247924,8,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,17.40768540135813,35,73.69676834113879,375,72.34042358398438,0,62.78196254689654,355,95.23529269202012,55,72.34042358398438,0,73.25669178641434,12,73.25669178641434,12,67.7941035273071,390
CBSA2015_39940,"Rexburg, ID Micro Area",2007-2011,553,96.83224555890664,54.67746391110777,9,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,33.4401755690585,63,102.4437851803117,490,54.10334396362305,0,84.86505144702122,481,128.7577599101738,72,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,96.83224555890664,544
CBSA2015_39940,"Rexburg, ID Micro Area",2008-2012,544,94.62997540790714,19.03036562983987,10,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,40.26868112482924,76,102.8416205883313,468,17.02127647399902,0,86.24509611384728,458,128.0353421887405,86,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,94.62997540790714,534
CBSA2015_39940,"Rexburg, ID Micro Area",2009-2013,631,99.22231752715206,17.30121525368059,5,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,53.56792413651253,125,112.7589942831797,506,16.41337394714356,0,84.46567415631711,501,130.3054811055165,130,21.96035476009493,16,21.96035476009493,16,16.41337394714356,0,99.45296357109756,610
CBSA2015_39940,"Rexburg, ID Micro Area",2010-2014,590,93.2452232580039,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,52.09907162250682,124,106.8128499964405,466,16.41337394714356,0,76.94473549625084,466,120.8931924511178,124,21.17212755572607,14,21.17212755572607,14,16.41337394714356,0,92.31318605232003,576
CBSA2015_39940,"Rexburg, ID Micro Area",2011-2015,633,107.0547568639947,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,49.69209694816696,105,118.025528875388,528,16.41337394714356,0,92.77838349691412,528,141.6635076916758,105,18.48863995890041,9,18.48863995890041,9,16.41337394714356,0,106.1813071521849,624
CBSA2015_39940,"Rexburg, ID Micro Area",2012-2016,549,79.65613785245526,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,25.33576440890812,62,83.58828420151386,487,16.41337394714356,0,77.09587084283918,487,110.8551920235814,62,18.21680751485168,9,18.21680751485168,9,16.41337394714356,0,80.13486282638461,540
CBSA2015_39940,"Rexburg, ID Micro Area",2013-2017,614,84.46567415631711,17.02127647399902,0,25.84837951131202,18,17.02127647399902,0,17.02127647399902,0,36.47922951001656,97,92.00643616794207,517,25.84837951131202,18,74.37560308475297,517,112.5441266566224,97,19.3098844757393,11,19.3098844757393,11,17.02127647399902,0,80.85334834758081,585
CBSA2015_39980,"Richmond, IN Micro Area",2005-2009,2339,184.4311140345296,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,52.78962377078369,208,10.38784692286635,14,184.7234234949931,2325,72.34042358398438,0,178.538247738208,2017,256.6919198756505,322,72.34042358398438,0,83.68328059177806,100,42.06845096140309,100,181.0295178527686,2031
CBSA2015_39980,"Richmond, IN Micro Area",2006-2010,2623,196.096449745334,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,47.89718139706466,155,42.45320341977914,77,200.6392087387843,2546,72.34042358398438,0,184.7194331566266,2315,269.3976365680103,308,74.31595210393658,17,83.02713939774998,93,37.02222493933626,76,185.6851775281916,2375
CBSA2015_39980,"Richmond, IN Micro Area",2007-2011,2874,186.510261199837,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,41.33738551420326,106,49.53941092920414,135,192.9772804452481,2739,54.10334396362305,0,173.9844814715925,2548,255.0621048407041,326,32.24177626927109,46,48.88233505835698,131,36.74167312139913,85,177.8829757676315,2637
CBSA2015_39980,"Richmond, IN Micro Area",2008-2012,2972,195.4017318793299,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,41.59582926045589,141,49.85172976573829,170,201.6606847704275,2802,16.41337394714356,0,189.5448206303738,2591,272.2298217485404,381,35.78890230449938,64,50.10682334931357,141,35.06919186406089,77,192.7137959561526,2690
CBSA2015_39980,"Richmond, IN Micro Area",2009-2013,2996,196.9051213405535,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,74.90782506363354,248,41.87033363511259,141,201.3076045479995,2855,16.41337394714356,0,176.5494446582324,2554,264.4642380725007,442,24.99064361607352,49,34.70906315241793,107,24.08706699814114,58,178.5558466095508,2641
CBSA2015_39980,"Richmond, IN Micro Area",2010-2014,2786,196.2311580349575,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,77.28975672329635,216,42.86899874356895,149,200.8592005286703,2637,16.41337394714356,0,167.7602332729063,2392,258.1669290430523,394,26.48391590535078,56,32.77604979475241,90,19.3098844757393,34,173.7240902842398,2480
CBSA2015_39980,"Richmond, IN Micro Area",2011-2015,2638,205.7119876461542,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,67.96559025077981,209,59.78809164350089,158,214.2242697821682,2480,16.41337394714356,0,183.4416346669964,2180,275.6233937651724,458,42.78702738336445,65,61.15090801853457,164,43.68871523845139,99,184.9673337104974,2265
CBSA2015_39980,"Richmond, IN Micro Area",2012-2016,2382,198.3086411336358,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,60.27747322018802,195,40.80200290001075,100,202.4626399830883,2282,16.41337394714356,0,181.4770369136251,2019,268.8126337715889,363,38.89152418336735,60,54.68760041711763,135,38.44714535666956,75,183.382203314948,2052
CBSA2015_39980,"Richmond, IN Micro Area",2013-2017,2468,196.454190836399,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,73.25669298931693,285,36.25567767341912,67,199.7716778243181,2401,16.41337394714356,0,177.5336238949887,2055,264.787531259445,413,32.95034687785279,27,47.98582600193998,88,34.88429643432178,61,175.3881086107932,2095
CBSA2015_40060,"Richmond, VA Metro Area",2005-2009,42031,825.179992371405,100.7524262930228,180,117.9237275733134,506,117.6978799323502,498,627.2239595231339,24556,164.1449935017917,1333,841.3474898647855,40698,77.54751575667299,8,488.3362538891065,14742,958.8505184190692,27289,118.0427507745226,429,178.6996222603964,1205,154.7897496651785,776,500.4605181598289,15584
CBSA2015_40060,"Richmond, VA Metro Area",2006-2010,43562,814.1860426105491,99.28002542729107,168,114.469874326093,510,113.7411823259603,493,639.363132709338,25808,205.3469880848719,1728,839.6822598443744,41834,78.27322778026023,17,501.7020918321961,14699,956.3492567731875,28863,129.6202006607591,550,187.5820788624297,1319,156.0321842019513,769,520.1861083449221,15757
CBSA2015_40060,"Richmond, VA Metro Area",2007-2011,43801,853.5114648331598,83.29820349711274,218,97.47507581498446,483,96.06017393374737,457,698.3146213259927,25812,192.0299193183588,1892,874.8470212071718,41909,60.07481642452807,26,484.8709340668832,14667,981.6219452032121,29134,109.4326229801762,532,178.5734330622009,1433,152.4733491557936,901,499.3346533105567,15855
CBSA2015_40060,"Richmond, VA Metro Area",2008-2012,43592,855.8087352762658,91.74655648445904,265,85.42239756796853,488,84.50068220236355,471,663.6805814053793,26184,211.0467974956177,2176,881.4472996772513,41416,18.69185172012734,17,487.3306448505173,13719,984.8348840214702,29873,107.5629068368858,617,186.9659481781765,1592,153.4715925338247,975,503.9491680349842,15063
CBSA2015_40060,"Richmond, VA Metro Area",2009-2013,44459,891.2950856233163,60.89353066226787,173,86.55092014576832,497,83.76935087762112,481,707.4956193676054,26566,206.0323989174243,2210,914.7984909584969,42249,21.76597417119575,16,487.0397436812491,14099,1015.684321815283,30360,114.1902888934524,633,204.7838355448718,1748,169.9911680732237,1115,533.374974962662,15475
CBSA2015_40060,"Richmond, VA Metro Area",2010-2014,43765,925.3887124067443,66.49522532918614,181,81.66059545180319,498,79.02735595703126,479,714.9259095248325,25848,199.9371686972222,2351,946.7413271197543,41414,20.57012056317939,19,461.9076724441935,13900,1034.264456951231,29865,124.0389748825908,724,201.4012088014153,1880,158.6719244754638,1156,497.1945699520424,15358
CBSA2015_40060,"Richmond, VA Metro Area",2011-2015,43123,819.3006881036147,67.05693664554572,193,92.14890833145911,471,89.97165515142588,461,624.9905416010101,24541,229.8555749121944,2507,850.9331365302869,40616,19.91287462905736,10,469.9229689338658,14268,944.500510459722,28855,147.8491420123954,737,249.6112548894563,2093,201.112927912871,1356,508.9685425663346,15825
CBSA2015_40060,"Richmond, VA Metro Area",2012-2016,42998,869.3519173375471,27.63116885949363,100,81.85947032640415,443,78.94548048120275,430,705.0489836511295,24401,239.5391327948906,2532,901.7492735337232,40466,21.6468010041086,13,506.2088942226405,14309,1005.992147468646,28689,149.2336241462403,752,229.2889549314042,2183,174.0768516423541,1431,528.884120142466,15871
CBSA2015_40060,"Richmond, VA Metro Area",2013-2017,42681,973.0289966044644,35.41522598283844,92,92.4511953648303,519,89.96960593558647,506,620.2839432942628,23630,221.72455905995,2598,997.9715468506204,40083,21.27659587860108,13,575.6925500392143,14549,1130.578321216069,28132,137.8210841376514,700,224.5170061816798,2177,177.2377917711312,1477,620.3471162166696,16263
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2005-2009,2713,232.6171421056031,75.18849815000415,8,74.77203369140625,0,74.77203369140625,0,27.5239670140299,60,75.32599025576018,10,244.5091810329199,2703,74.77203369140625,0,218.8897345201304,2536,319.4110998066152,177,75.32599025576018,10,87.67929900318769,109,44.87376366742057,99,218.8897345201304,2536
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2006-2010,2902,225.7644728911102,75.01874161670644,6,74.77203369140625,0,74.77203369140625,0,37.98297631739448,97,76.42427591522431,16,238.3490448249523,2886,74.77203369140625,0,218.3716603399535,2657,314.0951754793901,245,76.42427591522431,16,91.18946178197641,142,49.74784408313791,126,218.3716603399535,2657
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2007-2011,3011,248.0258077122705,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.21216048145467,178,54.10334396362305,0,253.8581752068865,3011,54.10334396362305,0,230.979038144294,2693,338.9219930210895,318,54.10334396362305,0,73.01668522422102,140,49.03329983885308,140,230.979038144294,2693
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2008-2012,2992,241.1658242163657,16.06060164209415,20,17.02127647399902,0,17.02127647399902,0,74.59142295460411,256,17.02127647399902,0,241.7657515504694,2992,17.02127647399902,0,226.1022270221606,2646,330.5800535941932,346,17.02127647399902,0,37.90506358912976,70,33.86842176558658,70,226.1022270221606,2646
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2009-2013,3052,215.8285889427332,17.16181697968879,22,16.41337394714356,0,16.41337394714356,0,52.4701403877691,224,16.41337394714356,0,216.451792899343,3052,16.41337394714356,0,203.3314251391639,2732,296.5225931596692,320,16.41337394714356,0,40.71587216032509,74,37.26101718213239,74,203.3314251391639,2732
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2010-2014,2953,198.072775736788,17.96144283023733,23,16.41337394714356,0,16.41337394714356,0,72.40170063028796,307,19.07885117002322,10,198.989514924892,2943,16.41337394714356,0,183.6329198503664,2572,270.099747761539,381,16.41337394714356,0,27.950308085327,41,22.62345857149002,41,184.0941839400814,2582
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2011-2015,2919,219.6557086811764,24.94624211084011,35,31.38215110468733,33,31.38215110468733,33,77.52845434237146,342,19.46238312501976,35,220.5162459165648,2884,16.41337394714356,0,206.117583432932,2467,301.2193362924457,452,16.41337394714356,0,17.96144283023733,7,17.96144283023733,7,205.988455049543,2502
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2012-2016,2988,190.5336356397095,22.0275633288379,29,30.86565954932643,27,30.86565954932643,27,61.42525307216712,266,21.79142592210297,54,191.7757350495732,2934,16.41337394714356,0,186.435955861837,2605,266.5735019618462,383,16.41337394714356,0,17.72325815293458,7,17.72325815293458,7,185.4860585642283,2659
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2013-2017,2981,213.1130503339274,17.30121525368059,5,27.84433429997584,25,27.84433429997584,25,65.80248667679052,261,27.13861970147465,63,214.8340682990767,2918,16.41337394714356,0,192.7291355608358,2607,287.3355041004472,374,16.41337394714356,0,21.35461157978077,20,13.66091473491201,20,195.6889830610444,2670
CBSA2015_40100,"Rio Grande City, TX Micro Area",2005-2009,1852,152.4430530270599,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,152.4430530270599,1852,215.587033080429,0,77.20364379882813,0,77.20364379882813,0,170.8779887288802,1852,77.89699032997808,381,79.43081565161124,401,15.53426446960236,20,138.7630385323463,1451
CBSA2015_40100,"Rio Grande City, TX Micro Area",2006-2010,2109,184.4391287796013,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,181.9041618645988,2092,259.0500266910631,17,77.20364379882813,0,79.19084901717181,17,200.7211568147185,2092,78.23072639097691,327,79.47267323139258,344,13.99497191436299,17,171.8656202844307,1765
CBSA2015_40100,"Rio Grande City, TX Micro Area",2007-2011,2231,210.4151501263586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,210.7529607377032,2216,297.8109230072092,15,57.75075912475586,0,59.87456142889997,15,218.7681386971173,2216,52.44900634578944,153,78.24961991953445,159,58.06982650990911,6,205.5340584987524,2072
CBSA2015_40100,"Rio Grande City, TX Micro Area",2008-2012,2496,211.9567821325434,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,209.6806322724278,2472,298.1470191736747,24,18.23708152770996,0,30.88361181055209,24,214.1949461832546,2472,28.48723260436232,50,29.40641096207011,57,19.64193796099186,7,208.9010612439188,2439
CBSA2015_40100,"Rio Grande City, TX Micro Area",2009-2013,2891,207.8929533558955,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,204.8713343426607,2867,291.8762472185409,24,18.23708152770996,0,29.91103780827401,24,210.0336883402387,2867,32.3733178138571,44,32.3733178138571,44,18.23708152770996,0,207.8929533558955,2847
CBSA2015_40100,"Rio Grande City, TX Micro Area",2010-2014,2776,213.0002976567941,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,207.2449054445387,2722,297.1860993293574,54,18.23708152770996,0,43.51921426938161,54,217.4006642411821,2722,29.43153362239269,30,29.43153362239269,30,18.23708152770996,0,212.0055816256567,2746
CBSA2015_40100,"Rio Grande City, TX Micro Area",2011-2015,2936,195.6209873848922,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,195.6209873848922,2936,276.6498534445306,0,18.23708152770996,0,18.23708152770996,0,196.4692389359934,2936,31.3762626862459,30,31.75091793265335,35,18.87437607069758,5,196.5218980393865,2901
CBSA2015_40100,"Rio Grande City, TX Micro Area",2012-2016,3013,218.0575222137233,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,218.0575222137233,3013,308.3799052921199,0,18.23708152770996,0,18.23708152770996,0,218.8188157737738,3013,34.40965693072444,39,36.27096330585458,55,11.46988618271762,16,218.0575222137233,2958
CBSA2015_40100,"Rio Grande City, TX Micro Area",2013-2017,3070,217.5204778043481,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,217.5204778043481,3067,307.6204098047848,3,18.84498405456543,0,19.31945042740851,3,218.3767373807223,3067,35.24787503981926,47,39.69097387697033,79,18.24721108771498,32,212.8119763503709,2991
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2005-2009,118013,1487.62196667671,143.5706216273058,1173,286.4925012899892,3789,270.5132981942523,3438,583.8430443890478,19370,968.8270323295333,53688,1775.287282191683,64325,94.34250789258255,351,842.3917774526183,38248,1709.573930094532,79765,683.5684577511669,24859,729.1230218788683,28355,253.6819753184363,3496,1183.349471340437,65326
