geoid,name,year,total_est,total_se
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011,21015,1672.553526696041
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012,23785,1665.417557554454
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013,21676,1344.162950331199
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2014,23308,1689.528041110233
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2015,22821,1570.304199445001
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2016,25894,1605.204207338514
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2017,28616,1664.333011022772
31000US42140,"Santa Fe, NM Metro Area",2009,7298,731.9658757335145
31000US42140,"Santa Fe, NM Metro Area",2010,6043,835.004571009888
31000US42140,"Santa Fe, NM Metro Area",2011,7494,838.6297391378145
31000US42140,"Santa Fe, NM Metro Area",2012,5898,798.9410397001948
31000US42140,"Santa Fe, NM Metro Area",2013,7622,790.4848945064271
31000US42140,"Santa Fe, NM Metro Area",2014,7508,830.6009581966073
31000US42140,"Santa Fe, NM Metro Area",2015,6993,805.5344100344929
31000US42140,"Santa Fe, NM Metro Area",2016,7363,815.8052608388169
31000US42140,"Santa Fe, NM Metro Area",2017,6330,773.2226491786888
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013,14180,1342.86264641871
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2014,14043,1381.666102201341
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2015,19808,1814.95836648272
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2016,18600,1788.667393143423
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2017,17133,1352.741224948964
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2009,34509,1986.421722958926
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2010,35443,1895.740366839184
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2011,33876,1949.16862804522
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2012,35918,1887.133744692787
31000US42220,"Santa Rosa, CA Metro Area",2013,32813,1797.070813401224
31000US42220,"Santa Rosa, CA Metro Area",2014,34756,1772.069102594356
31000US42220,"Santa Rosa, CA Metro Area",2015,31364,1580.585685542423
31000US42220,"Santa Rosa, CA Metro Area",2016,34231,1784.95201049172
31000US42220,"Santa Rosa, CA Metro Area",2017,40926,2245.244215258024
31000US42340,"Savannah, GA Metro Area",2009,13073,1132.633751433521
31000US42340,"Savannah, GA Metro Area",2010,13885,1308.629626548133
31000US42340,"Savannah, GA Metro Area",2011,15177,1491.288152500029
31000US42340,"Savannah, GA Metro Area",2012,16205,1193.724269418696
31000US42340,"Savannah, GA Metro Area",2013,14650,1150.243206108677
31000US42340,"Savannah, GA Metro Area",2014,20048,1442.686281880847
31000US42340,"Savannah, GA Metro Area",2015,21691,1715.608148780903
31000US42340,"Savannah, GA Metro Area",2016,23374,1752.016244166604
31000US42340,"Savannah, GA Metro Area",2017,21863,1681.236976984819
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2009,23749,1255.919557677186
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2010,22324,1297.039109824433
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2011,26505,1398.564887691096
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2012,22310,1289.183412170157
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013,22544,1255.690787098759
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2014,20746,1042.260376052869
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2015,25842,1406.273645637424
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2016,24910,1334.505863038471
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2017,24041,1251.528359114265
31000US42580,"Seaford, DE Micro Area",2009,9702,878.9327791082321
31000US42580,"Seaford, DE Micro Area",2010,8950,808.9643760211483
31000US42580,"Seaford, DE Micro Area",2011,12008,1211.206199502261
31000US42580,"Seaford, DE Micro Area",2012,11628,891.8405631815964
31000US42620,"Searcy, AR Micro Area",2009,5357,785.1922437916779
31000US42620,"Searcy, AR Micro Area",2010,4527,621.8800450998427
31000US42620,"Searcy, AR Micro Area",2011,5041,762.3047165224652
31000US42620,"Searcy, AR Micro Area",2012,5247,709.0441859032965
31000US42620,"Searcy, AR Micro Area",2013,5636,740.6673074127986
31000US42620,"Searcy, AR Micro Area",2014,3966,583.4209978121081
31000US42620,"Searcy, AR Micro Area",2015,5123,850.7454905588058
31000US42620,"Searcy, AR Micro Area",2016,6328,936.7820343872648
31000US42620,"Searcy, AR Micro Area",2017,4841,865.8009858875197
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009,283586,5298.334459656649
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010,266798,5356.277131147643
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011,291256,5721.70825294068
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012,314556,5481.709486397844
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013,334830,5577.474195997756
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2014,368885,5692.209822860437
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2015,391880,6075.638547653616
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2016,437850,6827.905787635924
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2017,449759,7325.504840316971
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2009,4073,589.7461854743184
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2010,2938,558.4108652722799
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2011,4348,746.9306705915233
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012,4674,768.3328009799243
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2013,4931,722.0392800893069
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2014,5491,913.6074251879722
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2015,4715,763.636647090567
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2016,3701,988.8236329777004
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2017,6831,1123.57891332034
31000US42700,"Sebring, FL Micro Area",2009,2634,619.248234945552
31000US42700,"Sebring, FL Micro Area",2010,4804,1110.404003313783
31000US42700,"Sebring, FL Micro Area",2011,2241,587.3762419477014
31000US42700,"Sebring, FL Micro Area",2012,2861,513.8536704497292
31000US42700,"Sebring, FL Metro Area",2013,2952,623.9667800738301
31000US42700,"Sebring, FL Metro Area",2014,2489,496.6699293658699
31000US42700,"Sebring, FL Metro Area",2015,2671,607.5792490942476
31000US42700,"Sebring, FL Metro Area",2016,2226,565.4884278593559
31000US42700,"Sebring, FL Metro Area",2017,1576,376.4120728363811
31000US42860,"Seneca, SC Micro Area",2009,4012,590.267300057173
31000US42860,"Seneca, SC Micro Area",2010,3991,629.4609136648611
31000US42860,"Seneca, SC Micro Area",2011,3375,612.473398140409
31000US42860,"Seneca, SC Micro Area",2012,3617,545.1077882372655
31000US42860,"Seneca, SC Micro Area",2013,3231,549.002141216406
31000US42860,"Seneca, SC Micro Area",2014,2669,512.6036863414214
31000US42860,"Seneca, SC Micro Area",2015,5010,750.4514328067645
31000US42860,"Seneca, SC Micro Area",2016,5108,663.3881831805486
31000US42860,"Seneca, SC Micro Area",2017,4263,696.2190452438897
31000US42940,"Sevierville, TN Micro Area",2009,5422,810.2178158114809
31000US42940,"Sevierville, TN Micro Area",2010,4518,694.6637010619393
31000US42940,"Sevierville, TN Micro Area",2011,6265,1035.131630285789
31000US42940,"Sevierville, TN Micro Area",2012,5991,879.2924012619036
31000US42940,"Sevierville, TN Micro Area",2013,4558,739.9834511258695
31000US42940,"Sevierville, TN Micro Area",2014,4972,694.8873439150126
31000US42940,"Sevierville, TN Micro Area",2015,7059,1130.363869879009
31000US42940,"Sevierville, TN Micro Area",2016,5287,975.2853462814487
31000US42940,"Sevierville, TN Micro Area",2017,5981,1057.60070486318
31000US43060,"Shawnee, OK Micro Area",2009,3837,509.3194909483223
31000US43060,"Shawnee, OK Micro Area",2010,4090,489.0826068673798
31000US43060,"Shawnee, OK Micro Area",2011,4670,696.4512340665489
31000US43060,"Shawnee, OK Micro Area",2012,4093,439.2230734457344
31000US43060,"Shawnee, OK Micro Area",2013,3857,388.728004221536
31000US43060,"Shawnee, OK Micro Area",2014,5185,529.83039141942
31000US43060,"Shawnee, OK Micro Area",2015,4512,474.6914750967488
31000US43060,"Shawnee, OK Micro Area",2016,4539,406.1982283860972
31000US43060,"Shawnee, OK Micro Area",2017,5342,478.6634822727066
31000US43100,"Sheboygan, WI Metro Area",2009,4635,538.3715772648106
31000US43100,"Sheboygan, WI Metro Area",2010,5124,641.6602824063024
31000US43100,"Sheboygan, WI Metro Area",2011,4615,593.8080391586223
31000US43100,"Sheboygan, WI Metro Area",2012,4348,577.0956889469187
31000US43100,"Sheboygan, WI Metro Area",2013,4838,468.0468031019639
31000US43100,"Sheboygan, WI Metro Area",2014,3672,468.7828875788227
31000US43100,"Sheboygan, WI Metro Area",2015,4671,515.0435959665092
31000US43100,"Sheboygan, WI Metro Area",2016,4696,554.6182235870002
31000US43100,"Sheboygan, WI Metro Area",2017,4467,594.1548945961796
31000US43140,"Shelby, NC Micro Area",2009,5641,800.2055434032701
31000US43140,"Shelby, NC Micro Area",2010,3907,655.9419848235032
31000US43140,"Shelby, NC Micro Area",2011,5915,911.7367607116554
31000US43140,"Shelby, NC Micro Area",2012,4618,644.9762244443168
31000US43140,"Shelby, NC Micro Area",2013,5998,695.0521842963266
31000US43140,"Shelby, NC Micro Area",2014,4864,733.9261759130436
31000US43140,"Shelby, NC Micro Area",2015,4935,755.9509149613319
31000US43140,"Shelby, NC Micro Area",2016,4870,663.3160492310847
31000US43140,"Shelby, NC Micro Area",2017,5991,743.9244261666153
31000US43300,"Sherman-Denison, TX Metro Area",2009,7576,888.2655345991014
31000US43300,"Sherman-Denison, TX Metro Area",2010,7890,867.606034410085
31000US43300,"Sherman-Denison, TX Metro Area",2011,9615,975.194389821792
31000US43300,"Sherman-Denison, TX Metro Area",2012,7600,828.7185880436837
31000US43300,"Sherman-Denison, TX Metro Area",2013,7761,795.1372385576219
31000US43300,"Sherman-Denison, TX Metro Area",2014,7939,812.2731726949556
31000US43300,"Sherman-Denison, TX Metro Area",2015,9620,1125.653695530777
31000US43300,"Sherman-Denison, TX Metro Area",2016,8381,1105.221849484503
31000US43300,"Sherman-Denison, TX Metro Area",2017,8641,891.6030668878429
31000US43320,"Show Low, AZ Micro Area",2009,3882,679.4900705668001
31000US43320,"Show Low, AZ Micro Area",2010,3413,586.8201404799471
31000US43320,"Show Low, AZ Micro Area",2011,3210,706.7271340287272
31000US43320,"Show Low, AZ Micro Area",2012,4859,538.6821019625046
31000US43320,"Show Low, AZ Micro Area",2013,4274,536.3714506724208
31000US43320,"Show Low, AZ Micro Area",2014,4077,526.2366417581246
31000US43320,"Show Low, AZ Micro Area",2015,3659,491.2267953745452
31000US43320,"Show Low, AZ Micro Area",2016,3649,581.8854967064654
31000US43320,"Show Low, AZ Micro Area",2017,5260,697.7627181418311
31000US43340,"Shreveport-Bossier City, LA Metro Area",2009,10890,1081.261247446633
31000US43340,"Shreveport-Bossier City, LA Metro Area",2010,15573,1324.818939928248
31000US43340,"Shreveport-Bossier City, LA Metro Area",2011,12359,1168.848506486848
31000US43340,"Shreveport-Bossier City, LA Metro Area",2012,15643,1485.158665590505
31000US43340,"Shreveport-Bossier City, LA Metro Area",2013,16322,1532.063447825212
31000US43340,"Shreveport-Bossier City, LA Metro Area",2014,16719,1505.828197598932
31000US43340,"Shreveport-Bossier City, LA Metro Area",2015,17645,1344.272697256106
31000US43340,"Shreveport-Bossier City, LA Metro Area",2016,14093,1200.497727047544
31000US43340,"Shreveport-Bossier City, LA Metro Area",2017,14701,1227.668284322109
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2009,4862,767.3642290705534
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2010,4558,772.5814879465866
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2011,4460,727.5465745599558
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2012,3477,515.9747889489998
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2013,3677,517.8086019567107
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2014,4685,630.3681612433001
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2015,4127,575.1254538530254
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2016,4442,746.6436440026052
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2017,5527,817.2770041048069
31000US43580,"Sioux City, IA-NE-SD Metro Area",2009,3726,526.0059079406195
31000US43580,"Sioux City, IA-NE-SD Metro Area",2010,3949,551.1961638615796
31000US43580,"Sioux City, IA-NE-SD Metro Area",2011,3480,378.7507241528558
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012,3214,415.6316883916782
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013,4973,604.2033226723574
31000US43580,"Sioux City, IA-NE-SD Metro Area",2014,4445,529.4581466733541
31000US43580,"Sioux City, IA-NE-SD Metro Area",2015,5349,672.4308383295759
31000US43580,"Sioux City, IA-NE-SD Metro Area",2016,4814,624.8509700249184
31000US43580,"Sioux City, IA-NE-SD Metro Area",2017,4469,597.170287778553
31000US43620,"Sioux Falls, SD Metro Area",2009,5995,825.2100246381962
31000US43620,"Sioux Falls, SD Metro Area",2010,6283,762.0661391244428
31000US43620,"Sioux Falls, SD Metro Area",2011,6531,877.2377653976793
31000US43620,"Sioux Falls, SD Metro Area",2012,5432,626.3047469302489
31000US43620,"Sioux Falls, SD Metro Area",2013,7372,713.8887909924955
31000US43620,"Sioux Falls, SD Metro Area",2014,5675,593.2797326897041
31000US43620,"Sioux Falls, SD Metro Area",2015,6926,708.5035476411438
31000US43620,"Sioux Falls, SD Metro Area",2016,5837,572.980169165535
31000US43620,"Sioux Falls, SD Metro Area",2017,6974,803.908774838253
31000US43740,"Somerset, PA Micro Area",2009,2783,351.0952722917919
31000US43740,"Somerset, PA Micro Area",2010,3673,438.3404593669492
31000US43740,"Somerset, PA Micro Area",2011,3021,354.5975454524938
31000US43740,"Somerset, PA Micro Area",2012,3884,402.4228862123235
31000US43740,"Somerset, PA Micro Area",2013,3976,443.9679703213526
31000US43740,"Somerset, PA Micro Area",2014,3478,386.8621563341587
31000US43740,"Somerset, PA Micro Area",2015,4339,405.607357735191
31000US43740,"Somerset, PA Micro Area",2016,3756,421.5922744870046
31000US43740,"Somerset, PA Micro Area",2017,3785,395.2550694453016
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2009,9152,958.2330628051089
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2010,9845,913.4952010136971
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2011,10471,901.2163508001544
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2012,11085,795.7019626380571
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2013,12107,966.1119922235193
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2014,12365,975.4990325895745
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2015,10789,835.376245717884
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2016,11512,1119.230838516828
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2017,9442,763.8072366700227
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2009,3835,575.1302814797843
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2010,4271,600.1182511570254
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2011,4405,778.703245419673
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2012,6394,959.5172231764715
31000US43900,"Spartanburg, SC Metro Area",2009,8769,1135.657322227293
31000US43900,"Spartanburg, SC Metro Area",2010,9513,951.7111157485319
31000US43900,"Spartanburg, SC Metro Area",2011,8147,1091.078377308129
31000US43900,"Spartanburg, SC Metro Area",2012,8506,925.640458021748
31000US43900,"Spartanburg, SC Metro Area",2013,12298,1130.880097086262
31000US43900,"Spartanburg, SC Metro Area",2014,14032,1268.90852544015
31000US43900,"Spartanburg, SC Metro Area",2015,11750,957.0563398831708
31000US43900,"Spartanburg, SC Metro Area",2016,16534,1423.594646685822
31000US43900,"Spartanburg, SC Metro Area",2017,14327,1183.448129101398
31000US44060,"Spokane, WA Metro Area",2009,14618,1172.142106142939
31000US44060,"Spokane, WA Metro Area",2010,16132,1331.270622587832
31000US44060,"Spokane, WA Metro Area",2011,13850,1123.059780950739
31000US44060,"Spokane, WA Metro Area",2012,14162,1235.598613473335
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2013,19527,1249.771154463376
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2014,19733,1573.15457074947
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2015,21150,1643.428343846424
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2016,21387,1477.063270380274
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2017,20610,1425.141208690603
31000US44100,"Springfield, IL Metro Area",2009,5207,605.7570045879143
31000US44100,"Springfield, IL Metro Area",2010,7187,970.3034128827553
31000US44100,"Springfield, IL Metro Area",2011,4595,527.1252892998134
31000US44100,"Springfield, IL Metro Area",2012,5234,578.2695262186347
31000US44100,"Springfield, IL Metro Area",2013,5556,631.4029148373172
31000US44100,"Springfield, IL Metro Area",2014,7539,840.886160774402
31000US44100,"Springfield, IL Metro Area",2015,6784,869.0383729555014
31000US44100,"Springfield, IL Metro Area",2016,6790,822.9570494012618
31000US44100,"Springfield, IL Metro Area",2017,7806,956.6575859050112
31000US44140,"Springfield, MA Metro Area",2009,32077,1814.240703653734
31000US44140,"Springfield, MA Metro Area",2010,31320,1612.662649980087
31000US44140,"Springfield, MA Metro Area",2011,35693,1694.675199955239
31000US44140,"Springfield, MA Metro Area",2012,31693,1652.958280327867
31000US44140,"Springfield, MA Metro Area",2013,30009,1618.333047960416
31000US44140,"Springfield, MA Metro Area",2014,31970,1699.515753600814
31000US44140,"Springfield, MA Metro Area",2015,31422,1817.331211784151
31000US44140,"Springfield, MA Metro Area",2016,30592,1740.164882887529
31000US44140,"Springfield, MA Metro Area",2017,28784,1574.48184551839
31000US44180,"Springfield, MO Metro Area",2009,14724,1191.349491587443
31000US44180,"Springfield, MO Metro Area",2010,16707,1383.698149566234
31000US44180,"Springfield, MO Metro Area",2011,14574,1171.909392024313
31000US44180,"Springfield, MO Metro Area",2012,17843,1416.426686477657
31000US44180,"Springfield, MO Metro Area",2013,16871,1242.02859655462
31000US44180,"Springfield, MO Metro Area",2014,15777,1302.09787327181
31000US44180,"Springfield, MO Metro Area",2015,16058,1296.377178843444
31000US44180,"Springfield, MO Metro Area",2016,16993,1367.224188016819
31000US44180,"Springfield, MO Metro Area",2017,15953,1167.597613436929
31000US44220,"Springfield, OH Metro Area",2009,6178,765.0551898057677
31000US44220,"Springfield, OH Metro Area",2010,6367,681.0372211430699
31000US44220,"Springfield, OH Metro Area",2011,5448,743.4946009569715
31000US44220,"Springfield, OH Metro Area",2012,6132,602.5613336768602
31000US44220,"Springfield, OH Metro Area",2013,6338,713.0328561303021
31000US44220,"Springfield, OH Metro Area",2014,7050,766.6203149175482
31000US44220,"Springfield, OH Metro Area",2015,5719,647.0327086117904
31000US44220,"Springfield, OH Metro Area",2016,6299,742.7830371328399
31000US44220,"Springfield, OH Metro Area",2017,5905,660.9747773975153
31000US44300,"State College, PA Metro Area",2009,4303,542.6644645633271
31000US44300,"State College, PA Metro Area",2010,3600,514.3751487894165
31000US44300,"State College, PA Metro Area",2011,5230,786.394038109498
31000US44300,"State College, PA Metro Area",2012,5872,729.8096888035952
31000US44300,"State College, PA Metro Area",2013,5445,668.9377860021692
31000US44300,"State College, PA Metro Area",2014,4432,585.6734964682761
31000US44300,"State College, PA Metro Area",2015,5346,755.5294384392402
31000US44300,"State College, PA Metro Area",2016,5281,676.7475445974908
31000US44300,"State College, PA Metro Area",2017,5619,747.3926329314539
31000US44340,"Statesboro, GA Micro Area",2009,5234,828.5502320531718
31000US44340,"Statesboro, GA Micro Area",2010,3570,663.8929976553956
31000US44340,"Statesboro, GA Micro Area",2011,3385,575.9306507498734
31000US44340,"Statesboro, GA Micro Area",2012,4010,673.7717974872016
31000US44340,"Statesboro, GA Micro Area",2013,4826,761.8767421025427
31000US44340,"Statesboro, GA Micro Area",2014,4139,686.1996856829726
31000US44340,"Statesboro, GA Micro Area",2015,4213,791.9710561012837
31000US44340,"Statesboro, GA Micro Area",2016,4438,886.3972713816949
31000US44340,"Statesboro, GA Micro Area",2017,4398,673.9366236046666
31000US44380,"Statesville-Mooresville, NC Micro Area",2009,9838,960.5746011423303
31000US44380,"Statesville-Mooresville, NC Micro Area",2010,10824,1250.871419430723
31000US44380,"Statesville-Mooresville, NC Micro Area",2011,8674,1148.706941159298
31000US44380,"Statesville-Mooresville, NC Micro Area",2012,9114,734.7444601005973
31000US44420,"Staunton-Waynesboro, VA Micro Area",2009,3720,554.5305980454839
31000US44420,"Staunton-Waynesboro, VA Micro Area",2010,4582,593.6598894585233
31000US44420,"Staunton-Waynesboro, VA Micro Area",2011,6781,1054.887106886679
31000US44420,"Staunton-Waynesboro, VA Micro Area",2012,5678,789.5441742805181
31000US44420,"Staunton-Waynesboro, VA Metro Area",2013,3542,706.6029100953633
31000US44420,"Staunton-Waynesboro, VA Metro Area",2014,6251,771.8279913148879
31000US44420,"Staunton-Waynesboro, VA Metro Area",2015,4898,738.5310126523981
31000US44420,"Staunton-Waynesboro, VA Metro Area",2016,4821,791.0179075720068
31000US44420,"Staunton-Waynesboro, VA Metro Area",2017,6474,819.7824898961883
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2010,9417,912.6549769686011
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2011,7947,806.920771224291
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2012,9106,737.4719827633279
31000US44620,"Stevens Point, WI Micro Area",2009,1549,243.6962180061056
31000US44620,"Stevens Point, WI Micro Area",2010,2937,393.9294155388005
31000US44620,"Stevens Point, WI Micro Area",2011,2674,377.3744471991089
31000US44620,"Stevens Point, WI Micro Area",2012,2564,315.9112003795109
31000US44620,"Stevens Point, WI Micro Area",2013,2192,311.7930724138868
31000US44620,"Stevens Point, WI Micro Area",2014,1991,353.2751809243726
31000US44620,"Stevens Point, WI Micro Area",2015,3370,429.6070544049209
31000US44620,"Stevens Point, WI Micro Area",2016,2623,387.1519606994471
31000US44620,"Stevens Point, WI Micro Area",2017,2917,424.2229210460148
31000US44660,"Stillwater, OK Micro Area",2009,2635,540.0493008301228
31000US44660,"Stillwater, OK Micro Area",2010,2763,538.469742510432
31000US44660,"Stillwater, OK Micro Area",2011,3237,643.4072595028596
31000US44660,"Stillwater, OK Micro Area",2012,3057,544.1816136077875
31000US44660,"Stillwater, OK Micro Area",2013,2430,448.8257379221653
31000US44660,"Stillwater, OK Micro Area",2014,1546,309.6200855587711
31000US44660,"Stillwater, OK Micro Area",2015,2862,581.0233712963246
31000US44660,"Stillwater, OK Micro Area",2016,1853,387.5850814399456
31000US44660,"Stillwater, OK Micro Area",2017,3932,614.1995918857591
31000US44700,"Stockton, CA Metro Area",2009,56551,3331.893352240983
31000US44700,"Stockton, CA Metro Area",2010,50156,2461.471485275984
31000US44700,"Stockton, CA Metro Area",2011,53253,3089.166127723511
31000US44700,"Stockton, CA Metro Area",2012,53589,2782.779324334789
31000US44700,"Stockton-Lodi, CA Metro Area",2013,63966,2894.322340350978
31000US44700,"Stockton-Lodi, CA Metro Area",2014,62722,2777.130872109347
31000US44700,"Stockton-Lodi, CA Metro Area",2015,65505,2460.826610273121
31000US44700,"Stockton-Lodi, CA Metro Area",2016,75514,2845.320273966931
31000US44700,"Stockton-Lodi, CA Metro Area",2017,75584,3257.65516964122
31000US44940,"Sumter, SC Metro Area",2009,4276,695.9108411013551
31000US44940,"Sumter, SC Metro Area",2010,4931,704.3190092976258
31000US44940,"Sumter, SC Metro Area",2011,5352,711.2903583784938
31000US44940,"Sumter, SC Metro Area",2012,5521,943.5163642819191
31000US44940,"Sumter, SC Metro Area",2013,4969,702.7445302248157
31000US44940,"Sumter, SC Metro Area",2014,4898,752.8047600379283
31000US44940,"Sumter, SC Metro Area",2015,5530,850.834721156927
31000US44940,"Sumter, SC Metro Area",2016,6299,826.7568750432191
31000US44940,"Sumter, SC Metro Area",2017,6208,825.355529463322
31000US44980,"Sunbury, PA Micro Area",2009,4511,543.7311999085442
31000US44980,"Sunbury, PA Micro Area",2010,5664,679.23413375603
31000US44980,"Sunbury, PA Micro Area",2011,3496,425.7494088962775
31000US44980,"Sunbury, PA Micro Area",2012,4637,522.5538406553966
31000US44980,"Sunbury, PA Micro Area",2013,4727,484.801189939237
31000US44980,"Sunbury, PA Micro Area",2014,4356,422.5702354755398
31000US44980,"Sunbury, PA Micro Area",2015,5740,574.4963848816923
31000US44980,"Sunbury, PA Micro Area",2016,5148,542.5769442099122
31000US44980,"Sunbury, PA Micro Area",2017,3507,422.725005421496
31000US45060,"Syracuse, NY Metro Area",2009,21490,1265.392867928248
31000US45060,"Syracuse, NY Metro Area",2010,22069,1456.082603030005
31000US45060,"Syracuse, NY Metro Area",2011,20997,1202.009227810768
31000US45060,"Syracuse, NY Metro Area",2012,20133,1126.950356529103
31000US45060,"Syracuse, NY Metro Area",2013,23417,1340.852942136761
31000US45060,"Syracuse, NY Metro Area",2014,24191,1314.058666956548
31000US45060,"Syracuse, NY Metro Area",2015,25449,1393.785104742099
31000US45060,"Syracuse, NY Metro Area",2016,25174,1459.360763224357
31000US45060,"Syracuse, NY Metro Area",2017,22970,1274.410315302892
31000US45180,"Talladega-Sylacauga, AL Micro Area",2009,4801,701.1029665670126
31000US45180,"Talladega-Sylacauga, AL Micro Area",2010,3014,660.1188300984104
31000US45180,"Talladega-Sylacauga, AL Micro Area",2011,3640,734.9574351021083
31000US45180,"Talladega-Sylacauga, AL Micro Area",2012,5362,694.3332636614666
31000US45180,"Talladega-Sylacauga, AL Micro Area",2013,4918,684.1207293825747
31000US45180,"Talladega-Sylacauga, AL Micro Area",2014,5090,884.7156794489166
31000US45180,"Talladega-Sylacauga, AL Micro Area",2015,6818,840.6964962959584
31000US45180,"Talladega-Sylacauga, AL Micro Area",2016,5628,908.2591791135967
31000US45180,"Talladega-Sylacauga, AL Micro Area",2017,4814,734.8820009617671
31000US45220,"Tallahassee, FL Metro Area",2009,12078,1457.080555147594
31000US45220,"Tallahassee, FL Metro Area",2010,13222,1382.465593995551
31000US45220,"Tallahassee, FL Metro Area",2011,13571,1226.877566945608
31000US45220,"Tallahassee, FL Metro Area",2012,14945,1290.125776302534
31000US45220,"Tallahassee, FL Metro Area",2013,13510,1234.351284020442
31000US45220,"Tallahassee, FL Metro Area",2014,16615,1589.453852863975
31000US45220,"Tallahassee, FL Metro Area",2015,16790,1433.733417877425
31000US45220,"Tallahassee, FL Metro Area",2016,15176,1314.773476850283
31000US45220,"Tallahassee, FL Metro Area",2017,16554,1427.421025734172
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009,161677,4431.849673307044
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010,171183,4500.066265800005
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011,166386,4817.375937826389
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012,181403,4323.296459203128
