geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US32,Nevada,2010-2014,80.915482,.092075564,95.556297,2.7199452,38.371651,.46087247,33.979095,.48664725,93.159668,.83321446,60.530098,.24751753,88.54451,.1568163,91.369789,.7147103,95.140572,.090263762,65.070137,.22008705,54.888554,1.2254157,66.924873,1.1307812,90.315186,2.3077917,86.645874,.23392923
04000US32,Nevada,2011-2015,80.803078,.095313504,93.852135,2.9601612,38.906212,.47269008,34.533573,.49831825,92.30616,.72894448,60.981529,.24416938,88.334106,.16095236,91.266304,.47841164,95.095024,.097125851,65.320435,.2257112,54.592545,1.1879216,66.761322,1.1151465,91.125397,2.3467834,86.925575,.22460669
04000US32,Nevada,2012-2016,80.709305,.085134283,93.723183,2.5754826,38.64642,.43399608,34.313065,.45506144,92.226715,.70434117,61.514465,.22348729,88.115784,.14613889,91.262138,.83386022,95.06076,.078469872,65.612679,.19454117,54.771839,1.0423118,66.844673,.96650505,91.231903,2.0391576,87.081184,.20286441
04000US32,Nevada,2013-2017,80.54718,.086559251,93.39727,3.1957693,38.354256,.38090906,34.108093,.40367842,92.128075,.71807462,61.88541,.22127625,87.876305,.14861165,90.262375,2.5631945,95.102287,.079281874,65.719185,.19373108,54.368038,.97143668,66.454987,.9223057,91.646263,2.0441957,87.314278,.19332078
04000US33,New Hampshire,2005-2009,94.822105,.082733303,91.713394,9.1266861,30.606997,1.2938914,30.058846,1.2534703,63.084274,2.0320768,71.286049,1.2280695,95.442406,.090873048,77.663231,28.282303,97.168053,.062222015,63.307987,1.4752668,61.915958,5.7221179,83.078705,3.7244265,95.9562,4.6523199,96.737312,.057162374
04000US33,New Hampshire,2006-2010,94.748695,.072151907,94.391541,10.391417,31.197176,1.1240208,30.543344,1.1220393,65.148743,2.1248736,71.648087,1.0670987,95.387146,.079796262,94.425087,29.728195,97.253471,.051282685,63.062042,1.2195532,62.048615,6.1722183,82.160362,3.6762204,93.754684,4.1839967,96.800262,.015465499
04000US33,New Hampshire,2007-2011,94.765984,.079025261,93.526787,10.421726,29.76284,1.2261723,29.098982,1.2186422,62.809921,1.9210871,71.529678,1.0428375,95.427994,.086536832,91.891891,37.040855,97.38031,.061250936,62.821209,1.30687,61.453541,6.1843147,82.289627,3.4346707,92.801155,3.7481301,96.901482,.04459317
04000US33,New Hampshire,2008-2012,94.715271,.073398203,93.441299,11.231765,27.932981,1.0989089,27.485708,1.100513,64.880371,1.5432745,72.199173,1.0861998,95.372307,.081920385,91.133003,29.595461,97.387466,.056766819,63.073711,1.1726967,65.14785,6.745852,84.866043,3.6151633,93.166077,4.1099215,96.873146,.045601252
04000US33,New Hampshire,2009-2013,94.575531,.074992657,91.731064,11.427749,28.015972,1.1935893,27.511333,1.1957227,63.287743,1.6429054,72.983482,1.0417309,95.230148,.08347173,97.196266,33.028828,97.320267,.056431729,63.242004,1.1561711,63.871185,6.3038883,84.044815,3.2872591,92.166382,3.6591008,96.830956,.038039219
04000US33,New Hampshire,2010-2014,94.442986,.070493482,92.191238,11.17602,27.201685,1.0921429,26.583771,1.0903257,62.253731,2.0224035,73.487007,1.0057552,95.102394,.079300314,94.64286,33.740711,97.298805,.051722936,63.039513,1.0412699,62.754642,6.2525706,84.380386,3.1040106,91.39048,3.4800358,96.802452,.031615179
04000US33,New Hampshire,2011-2015,94.279793,.087027401,90.795349,11.49399,26.829576,1.0540181,26.34868,1.0499139,64.544991,1.3115996,73.076096,1.124106,94.976761,.097185813,92.98246,2.3443644,97.206306,.06392993,63.16238,1.2388659,61.941425,6.5760822,85.375885,3.0939689,92.376572,3.3461337,96.647263,.060588237
04000US33,New Hampshire,2012-2016,94.194885,.076466843,92.086334,11.303134,26.365128,1.0424632,25.880226,1.0386623,67.299667,1.5801384,72.485062,1.0504551,94.930389,.086698122,94.323143,9.6325722,97.172722,.061723508,63.162468,1.0992286,61.600113,5.9968786,85.758011,3.1806581,92.656387,3.6601973,96.556755,.050165005
04000US33,New Hampshire,2013-2017,94.078232,.073494777,90.782127,12.952845,25.81394,.97475916,25.218382,.9683513,67.072777,1.3999366,72.783104,1.0319405,94.827454,.084299721,94.463669,33.716938,97.178535,.065036103,62.979347,1.0616072,63.469212,1.2871212,86.243454,3.043133,92.344406,3.3814662,96.540916,.059487317
04000US34,New Jersey,2005-2009,80.336967,.062137965,71.121582,4.0731301,28.255489,.19127467,28.180239,.19130382,85.538116,.16363117,55.676819,.20744878,85.000648,.083658904,46.074455,8.8895369,91.690567,.051285639,61.795502,.18560186,53.430443,.69958305,59.199162,.66743481,81.27964,1.8200517,87.456963,.10405982
04000US34,New Jersey,2006-2010,79.661255,.055437017,69.30854,3.7034616,28.575998,.18722783,28.509375,.1869448,85.195297,.12158526,55.590813,.20833467,84.533401,.078876935,48.762482,2.4687808,91.789436,.051365834,61.031109,.16260278,52.886158,.65799421,58.800453,.63871497,78.342468,1.7578552,87.092384,.095082141
04000US34,New Jersey,2007-2011,79.380547,.053477276,71.156662,4.1276693,28.695736,.17950453,28.575304,.17872573,84.578735,.087041497,56.504112,.18530691,84.15831,.075345345,69.460228,1.3076441,91.653252,.05106936,61.047478,.1555106,53.133617,.72262722,59.363693,.6629166,77.118614,1.4996902,86.79261,.0089263935
04000US34,New Jersey,2008-2012,79.155113,.058149144,69.804626,3.5005879,29.023689,.18605754,28.875906,.18564205,84.169044,.08663585,56.699963,.19556189,83.988853,.082255132,70.987656,9.4625187,91.71907,.053131796,60.900642,.16352931,53.177673,.78805202,59.644341,.71566516,75.70166,1.5476109,86.57666,.10898349
04000US34,New Jersey,2009-2013,78.841415,.05242566,70.261696,3.9072773,29.416367,.19337484,29.26726,.19258371,84.033936,.10380009,56.774513,.17377129,83.73629,.074758194,72.643677,12.794486,91.593544,.048449777,60.83308,.14533259,52.145046,.77946872,59.084934,.69339693,75.977501,1.4167215,86.408264,.10558628
04000US34,New Jersey,2010-2014,78.540405,.055992249,74.441101,4.2921748,29.791365,.17051548,29.644377,.16995612,83.507149,.096382529,56.955399,.17155521,83.469482,.079153135,72.706856,11.104913,91.618973,.051118478,60.609047,.15187933,51.731895,.69673759,58.907082,.64525598,77.040321,1.4573363,86.33873,.10191947
04000US34,New Jersey,2011-2015,78.335175,.054480258,75.396782,4.4320545,29.816896,.18887006,29.686367,.18864436,83.177742,.1406074,57.611572,.17406577,83.182693,.078592986,67.236465,9.4029503,91.58255,.049910653,60.62989,.1451427,52.220905,.70794213,59.907253,.63809127,79.420174,1.3327917,86.228134,.016503094
04000US34,New Jersey,2012-2016,78.202591,.057831571,74.493774,4.2996407,29.875343,.16973491,29.751053,.1694297,83.178474,.07013195,57.892429,.20989875,83.056938,.087470666,66.097473,8.6566496,91.553574,.052594434,60.723518,.15161955,52.764408,.80554736,60.797363,.73214161,80.952362,1.5414997,86.032631,.11156322
04000US34,New Jersey,2013-2017,77.911606,.059901293,73.758743,4.06603,29.79266,.17172901,29.656025,.17108345,82.725143,.14965194,58.084862,.17567751,82.773529,.086136997,68.071686,3.5612524,91.551506,.051574375,60.505138,.15208942,52.537228,.73411578,61.045467,.67164743,82.334396,1.4195573,85.890549,.11214777
04000US35,New Mexico,2005-2009,90.472656,.11426065,99.328773,.61883128,40.418095,1.4552249,38.638229,1.4660288,93.942123,2.1469274,83.493431,.22061583,96.127899,.27338952,89.495369,3.1309586,97.300545,.083161451,85.613403,.20520839,84.217796,1.5272207,86.579323,1.3780345,96.552269,3.1367626,91.124077,.3456769
04000US35,New Mexico,2006-2010,90.275307,.10577411,99.438416,.69806212,39.676369,1.3102376,37.810875,1.3176227,94.145493,2.2573535,83.296021,.21074928,96.07795,.26120389,86.764702,3.4853983,97.218864,.083988875,85.38308,.19029726,84.316216,1.4037982,86.629204,1.2762593,96.481758,3.0023034,90.792175,.29950097
04000US35,New Mexico,2007-2011,90.187057,.099752083,99.446487,.61987352,39.554474,1.4902645,37.219814,1.5066587,94.177498,2.1960416,83.252831,.1874191,96.061607,.24323289,94.468452,17.397327,97.213356,.08001145,85.331963,.17788987,83.491882,1.2631055,85.928841,1.2074171,95.812729,3.3994846,90.769234,.26857996
04000US35,New Mexico,2008-2012,90.242821,.091386832,99.445168,.69226336,37.295647,1.4350216,34.514988,1.4280747,93.92804,2.5784087,83.620293,.17824616,95.963608,.22961029,92.85714,17.106766,97.191963,.080960333,85.520828,.16367328,82.540421,1.589169,85.172989,1.3984452,95.235443,2.8186004,90.999512,.29551408
04000US35,New Mexico,2009-2013,90.166138,.10551808,99.456177,.65058529,38.429737,1.3997195,35.610329,1.4034083,94.508957,2.5705266,83.612,.2050233,95.905525,.26721776,91.94313,16.619223,97.133751,.093849972,85.514595,.18722849,82.465149,1.439077,85.170677,1.284273,95.094154,2.8035848,90.869156,.26888046
04000US35,New Mexico,2010-2014,90.10228,.10860138,99.528236,.66091621,35.796844,1.3165511,33.29834,1.3102902,94.813599,2.1962883,83.699158,.18895923,95.786537,.26489192,91.974823,3.4664016,97.094711,.077934168,85.512512,.18756047,82.085785,1.4015329,84.722588,1.2544936,94.055023,2.7921677,90.90136,.027093561
04000US35,New Mexico,2011-2015,90.225891,.098051198,99.566994,.85471666,35.875751,1.2712144,33.284657,1.2742126,93.625679,2.3501396,84.14048,.18489759,95.700203,.24971437,94.278999,17.723509,97.127342,.075793691,85.775597,.16961528,81.940048,1.6192166,84.73159,1.4460942,94.037003,3.1586583,91.09436,.29876381
04000US35,New Mexico,2012-2016,90.332451,.10847028,99.65493,.76623261,37.855644,1.3768038,35.223534,1.3858461,93.262146,2.2546816,84.586945,.19791445,95.596863,.27584371,95.149254,4.194653,96.967735,.1030556,86.146759,.18903616,81.888626,1.7766314,84.827766,1.5647773,94.299156,3.2575388,91.150345,.29957834
04000US35,New Mexico,2013-2017,90.344627,.10032704,99.695221,.79546404,38.169594,1.3116179,35.440632,1.3337927,92.127907,.55237556,84.75605,.17995574,95.53698,.25575966,97.050354,14.697316,96.999603,.091766268,86.236679,.17232919,82.061592,1.781743,85.290695,1.5133219,94.651588,2.7531934,91.031845,.28177324
04000US36,New York,2005-2009,78.692894,.04457733,79.862968,2.1434267,28.701029,.16052057,28.523996,.15954135,73.103699,.11400883,60.294868,.13237791,82.284248,.059214707,72.145775,9.524085,90.694389,.036255661,60.430599,.12620701,56.348782,.40825897,61.099453,.3962974,82.55542,1.2009295,87.738029,.023878042
04000US36,New York,2006-2010,78.262459,.040728807,79.272087,2.1706746,28.196898,.15575318,28.042561,.15516108,72.781502,.083886415,60.145306,.13680594,82.000343,.056662258,68.485191,8.2224398,91.022934,.034658089,59.783405,.11231771,54.888432,.41135108,59.953712,.39659515,80.193504,1.1236508,87.906845,.071265802
04000US36,New York,2007-2011,78.163139,.038852051,78.973236,2.1615586,28.273529,.14104989,28.102524,.14004399,72.589905,.086810119,60.518295,.13163458,81.877579,.054587279,64.360275,2.0672941,91.062561,.03396111,59.828514,.10631786,54.793888,.46800199,59.961563,.43536854,78.548996,1.0571548,87.923767,.076111704
04000US36,New York,2008-2012,77.997765,.038711585,77.48777,1.9938337,28.538322,.14157149,28.361809,.14075695,72.339401,.096896864,60.706161,.13259137,81.706596,.054946944,67.932686,2.1644037,91.048691,.03425261,59.784676,.10494077,54.72839,.49078202,59.927052,.45212525,77.001511,1.0682607,87.814903,.076744586
04000US36,New York,2009-2013,77.858612,.04428165,77.627167,1.9313365,28.731459,.14504412,28.536779,.14420365,72.247574,.10400969,60.87656,.13051467,81.561028,.060981572,67.834351,7.0904694,91.052917,.040133107,59.784443,.11898033,54.820694,.49363679,60.002499,.44297791,76.201981,.93081164,87.853745,.083849616
04000US36,New York,2010-2014,77.66729,.039965879,76.277962,1.9437833,28.917385,.14201951,28.77405,.14168683,72.175568,.10698976,60.974247,.12915483,81.373093,.056632545,63.790352,1.7303653,91.052193,.037519805,59.732647,.10670885,54.743523,.48446041,60.034496,.44454071,75.949272,1.0118271,87.890999,.085041977
04000US36,New York,2011-2015,77.518921,.036094178,77.588814,2.2783942,29.206484,.13807133,29.040205,.13767931,72.202606,.093006574,61.16901,.12848951,81.205414,.052875686,69.468002,1.8036038,91.023155,.033308119,59.777496,.094922788,55.159588,.46566343,60.4762,.4221797,76.455704,.92234433,87.812927,.083191104
04000US36,New York,2012-2016,77.447609,.040584836,77.127693,2.0077319,29.608513,.13816816,29.419104,.13789082,72.14743,.10155156,61.309547,.12763183,81.132957,.05774799,69.845909,1.3809212,91.05957,.035572253,59.832394,.10458724,55.01207,.4846144,60.542034,.44075754,76.829849,.96570218,87.838539,.08476834
04000US36,New York,2013-2017,77.317886,.043509092,77.52755,2.0906737,29.802629,.14138447,29.608807,.14107195,72.178276,.12062968,61.604332,.12198025,80.961021,.060600221,70.165047,5.8578987,91.038254,.038454838,59.910805,.11072928,55.009525,.47805366,60.749973,.43486723,77.589294,.95809466,87.863525,.088029012
04000US37,North Carolina,2005-2009,93.158325,.03248693,97.727135,1.2304564,32.428272,.47304657,31.138357,.46117613,97.58419,.16289711,47.022362,.23916255,96.631042,.037995268,79.834602,11.14718,98.159363,.019996703,82.797035,.11007542,42.331608,.74758035,58.642136,.80821532,93.985039,2.0912533,96.056351,.068608135
04000US37,North Carolina,2006-2010,92.633568,.031642694,97.59964,1.2288798,31.84005,.45032272,30.524174,.43858173,97.506889,.15782443,47.729771,.25479922,96.43383,.040421415,81.470016,8.847971,98.141624,.019186551,81.889458,.10185692,41.475342,.73258102,58.435093,.76882362,93.142685,1.7815077,95.751831,.071830191
04000US37,North Carolina,2007-2011,92.565712,.031586464,97.517433,1.1483616,32.289677,.46662208,31.094841,.46031395,97.472061,.14884813,49.51099,.26997387,96.370209,.04173116,83.576721,8.9170532,98.091652,.022266064,82.002617,.1026423,42.666115,.25441647,60.614407,.76428127,92.689636,1.5626317,95.439407,.071506694
04000US37,North Carolina,2008-2012,92.468826,.032682486,96.997391,1.3074503,31.815742,.46306258,30.855707,.45820236,97.42054,.17738509,50.79776,.25746956,96.261986,.042664647,77.757683,2.6320932,98.045761,.022346511,81.997459,.10402255,43.765087,.87055349,63.151707,.88378692,92.213562,1.8426372,95.08963,.070198826
04000US37,North Carolina,2009-2013,92.42836,.034747399,96.953453,1.3611122,31.953594,.40579826,30.750433,.39690888,97.243904,.02803563,52.489853,.25915936,96.160744,.04505742,81.37291,8.7547894,98.045204,.024926845,82.05201,.1100137,45.480549,.96756655,65.477135,.90941787,92.650787,1.6710386,94.979881,.07491935
04000US37,North Carolina,2010-2014,92.397903,.035824247,97.076401,1.2371006,31.978497,.43492684,30.791098,.43358961,97.154846,.15831742,53.887772,.25860119,96.069023,.046335772,77.231628,7.5554066,98.049667,.024601692,82.10379,.11134367,46.891941,1.0257623,66.718552,.91266996,92.437508,1.5359128,94.939972,.077723727
04000US37,North Carolina,2011-2015,92.300705,.034357823,97.014885,1.1769536,31.744566,.39321202,30.633083,.38826758,97.098335,.1695158,55.052601,.23458715,95.910835,.044003118,75.192184,7.7617912,97.974945,.024771601,82.108597,.10710965,48.313435,1.0045301,68.01667,.94240254,92.907242,1.7194023,94.812447,.080833249
04000US37,North Carolina,2012-2016,92.277748,.033749845,96.532997,1.1575722,31.72537,.36423919,30.623453,.35356653,96.943375,.18151073,56.464725,.24862669,95.776619,.044295762,74.301758,8.4997149,97.94001,.022708297,82.214539,.10300324,49.472717,1.0842141,69.212692,.97711587,93.448242,1.6779197,94.870636,.082245529
04000US37,North Carolina,2013-2017,92.161491,.033428349,96.619431,1.1373308,31.682735,.35796252,30.477703,.35426179,96.762939,.029811259,57.653763,.22548658,95.616096,.043145757,82.418266,1.8525696,97.890678,.023213638,82.133804,.10151692,51.008297,.9961077,70.254005,.9060232,94.075546,1.594772,94.830681,.074788138
04000US38,North Dakota,2005-2009,97.743561,.08866711,99.707535,1.8981688,31.150133,2.6712999,27.183735,2.5843561,65.715706,2.322962,87.176834,1.9925575,97.95536,.098463431,86.16188,7.3855996,98.83712,.053598918,88.302612,.97686893,78.781929,9.0739584,92.990829,5.3531775,99.047424,6.5324969,98.725922,.041635808
04000US38,North Dakota,2006-2010,97.604485,.094156727,99.612045,1.4715924,30.512861,2.8613052,26.500326,2.659971,65.069664,2.7387278,88.810371,1.804588,97.779533,.1022286,86.560364,7.2365642,98.789307,.053662516,87.585442,1.0071125,82.192886,9.1533651,94.581528,5.0748544,99.024246,6.0439191,98.679764,.051549368
04000US38,North Dakota,2007-2011,97.539833,.085890137,99.679276,1.3673702,29.072575,2.3415673,26.281189,2.316422,62.190567,2.3485296,90.469345,1.7370515,97.682739,.094168551,82.758621,6.3407054,98.822891,.060864251,86.971703,.94042653,84.348305,9.7443724,93.970123,4.8416638,97.154579,5.5448532,98.724709,.042592473
04000US38,North Dakota,2008-2012,97.48082,.08876317,99.704094,1.6034331,27.912756,2.3833485,24.617847,2.3321753,59.220375,1.840966,88.17894,1.6850823,97.680267,.097482406,88.266663,6.2494493,98.941101,.051592268,85.900291,.89341104,76.30175,1.6891874,92.356003,4.5034533,97.70018,5.5839834,98.829994,.045962553
04000US38,North Dakota,2009-2013,97.307983,.091086201,99.656288,1.4675177,25.630362,2.3571825,23.240967,2.3702681,58.373772,2.1066084,87.423691,1.5909768,97.54351,.10062189,78.614456,8.9871521,98.932442,.054297432,85.06768,.87991303,76.362839,7.3622508,92.030792,4.4668727,97.27932,5.4418406,98.799217,.049917825
04000US38,North Dakota,2010-2014,97.084084,.092753053,99.732353,1.521929,24.407301,1.9792461,21.898081,1.940003,60.467487,1.9930978,86.85479,1.7787075,97.355957,.10630012,89.743591,7.656209,98.881088,.062054984,84.23098,.87844449,74.867981,.43803015,91.087273,4.1516228,96.677002,4.9372425,98.721474,.058676522
04000US38,North Dakota,2011-2015,96.836784,.095077321,99.652611,1.465143,22.083378,1.805524,19.80176,1.786119,62.25573,2.3573649,86.051826,1.4710547,97.153214,.10685118,89.473686,26.267475,98.795845,.058235612,83.672791,.83307254,74.022873,7.6316938,90.491562,4.3690658,96.472847,5.2667046,98.611542,.052287076
04000US38,North Dakota,2012-2016,96.690407,.10629663,99.72113,1.5932506,23.328489,1.8859549,20.944492,1.871824,65.571442,1.8558178,85.18502,1.6855595,97.061409,.12233681,89.285713,26.833815,98.784431,.062863469,83.41938,.87648892,69.460556,8.1738796,89.852135,4.278573,96.306801,4.9168015,98.555092,.012004516
04000US38,North Dakota,2013-2017,96.416382,.10972421,99.693726,1.5831556,23.571835,2.0474932,21.31019,2.0076439,63.167294,2.3398175,83.895088,1.6869321,96.84626,.12731072,91.202347,9.7953358,98.799103,.049055211,82.152161,.82924718,75.742424,7.7882981,91.065262,4.0546527,96.863708,4.672102,98.471619,.049402572
04000US39,Ohio,2005-2009,96.375565,.024740322,95.865211,3.4276752,29.101757,.45471555,28.248098,.44250661,96.636177,.054396667,76.012146,.35079968,96.922935,.027091,80.696861,2.4579599,98.211464,.018212128,87.723228,.16593319,70.227264,1.8678714,87.967529,1.1584312,97.22847,1.4395679,97.822678,.0064896061
04000US39,Ohio,2006-2010,96.171432,.022975802,95.018654,3.9795027,28.711313,.45068514,28.199545,.44820029,96.465096,.038196243,75.873444,.36233082,96.776077,.025999593,72.849213,13.598873,98.181969,.015634425,87.235176,.14421725,69.096054,1.7544143,88.022018,1.2132964,96.75531,1.590479,97.721359,.033426367
04000US39,Ohio,2007-2011,96.08828,.024422621,94.701332,4.042366,28.698605,.44042021,28.157074,.43892437,96.227974,.23115322,75.766861,.34641942,96.716034,.027347688,76.410728,11.844398,98.181,.019557787,86.948563,.1574011,67.437202,1.8981616,88.02813,1.1981382,96.54557,1.4976411,97.696754,.0096273627
04000US39,Ohio,2008-2012,96.058571,.023018153,93.719398,3.5902965,29.074482,.39843512,28.468647,.39408648,96.034744,.21881945,76.343575,.3683823,96.684502,.026470263,84.057304,2.7832572,98.213181,.016648114,86.814873,.14185987,67.798134,1.8715742,88.476028,1.1718246,96.182243,1.4485915,97.719269,.012185859
04000US39,Ohio,2009-2013,96.005585,.022733197,94.350281,3.9376101,29.256216,.40633631,28.656763,.40208286,95.913742,.036697894,76.946274,.33792216,96.631775,.025970945,79.517067,12.316066,98.212143,.017972376,86.696419,.14182912,68.259148,2.0171976,88.666985,1.0337363,96.054115,1.1590327,97.714684,.0051169051
04000US39,Ohio,2010-2014,95.941391,.024482111,94.083595,3.9862864,28.903023,.40468881,28.194994,.40008399,95.789818,.25346488,77.84066,.3269805,96.555832,.027638525,79.986176,3.3490441,98.208702,.018083194,86.553238,.14722918,69.409126,1.913721,89.051613,1.0825077,95.991989,1.2842351,97.720993,.014218103
04000US39,Ohio,2011-2015,95.883057,.025295276,94.086662,4.0692353,28.812662,.40902394,28.102419,.40696543,95.624641,.22080602,78.594009,.34551558,96.487389,.028830305,78.986931,.52120191,98.222641,.019312276,86.368431,.15097609,70.554581,1.9673817,89.503494,1.0698535,95.937141,1.2509334,97.724251,.013417976
04000US39,Ohio,2012-2016,95.816772,.022749025,93.955917,4.1086197,28.430244,.42485246,27.654552,.42285761,95.551018,.24660818,79.350616,.27875021,96.40696,.025593333,82.050491,9.8558512,98.211128,.016195357,86.262192,.13173251,72.1026,1.849334,90.00946,1.0301261,95.900085,1.2191106,97.714722,.0056065382
04000US39,Ohio,2013-2017,95.673164,.026879102,93.681419,4.0641084,28.206972,.36803114,27.370081,.36742055,95.324142,.070197262,79.199013,.26896366,96.283096,.029596159,84.624176,1.5845854,98.193649,.017426625,85.828812,.14958693,71.353378,1.8414934,89.677498,1.0307425,95.754417,1.2224534,97.692261,.015370869
04000US40,Oklahoma,2005-2009,95.022705,.047478471,99.621964,.86330622,35.028442,.83472031,32.326782,.79964828,96.865791,.62845594,62.390442,.40347368,97.686584,.060826954,78.821877,10.456484,98.928818,.029120807,85.214851,.18280162,55.223351,1.5498748,84.417,.97779322,96.68676,1.1769195,97.055656,.090323374
04000US40,Oklahoma,2006-2010,94.754555,.047588635,99.64782,.82370257,33.85458,.75729811,31.296993,.72879177,96.679756,.092983998,63.247478,.41398844,97.576942,.063480623,73.556847,4.2286248,98.916695,.026283801,85.20546,.16918845,55.911594,.14875323,85.603638,.89673007,96.716888,1.083145,96.785675,.085951246
04000US40,Oklahoma,2007-2011,94.636536,.046396308,99.570259,.93000633,32.922867,.78577626,30.227978,.77240115,96.529877,.62599128,63.930355,.37184811,97.511475,.061466377,73.103127,3.234436,98.904411,.022014951,85.085693,.15932098,56.315296,.30165508,86.452011,.90346265,96.943901,1.1115781,96.626976,.096433945
04000US40,Oklahoma,2008-2012,94.549088,.044925094,99.668274,.88712221,32.630089,.65855742,30.143351,.65819001,96.568909,.62270159,64.601563,.33769336,97.449753,.059143994,70.849922,3.0342209,98.86647,.027088862,85.093536,.15566909,56.812031,1.7196785,87.382767,.93699872,97.277512,1.0512503,96.419365,.098561719
04000US40,Oklahoma,2009-2013,94.478569,.041351512,99.646164,.7622838,32.749435,.69844633,30.555597,.70863444,96.402618,.4990972,64.995262,.32316449,97.43615,.055867061,67.662849,2.4964972,98.930191,.024942372,84.926048,.1413735,56.428593,1.4519153,87.295486,.79727405,97.352509,.9106558,96.407112,.086092576
04000US40,Oklahoma,2010-2014,94.375771,.037580036,99.593208,.78436834,31.854168,.69044727,29.564682,.69956559,96.452797,.57833564,65.618744,.29752922,97.349701,.051635377,69.088837,2.9374785,98.909996,.025463374,84.842392,.12896559,57.061623,1.5523883,87.385864,.87330014,97.29155,1.0152419,96.333061,.092957929
04000US40,Oklahoma,2011-2015,94.235939,.040620971,99.489037,.71720499,32.55415,.64998519,30.316481,.6629383,96.393738,.60203415,65.715996,.27225354,97.2817,.053541344,68.049355,2.5606198,98.887505,.025768351,84.657761,.13593113,56.458515,.16984801,87.3116,.76924723,97.483459,.91837728,96.220085,.084265627
04000US40,Oklahoma,2012-2016,94.181114,.038378548,99.498657,.67819941,32.79966,.62428182,30.663776,.61910069,96.556282,.5417676,66.455811,.29886925,97.208,.053634968,66.130005,3.5418744,98.875008,.02384232,84.681885,.12624143,56.940914,1.3880777,87.204765,.77942789,97.532059,.8948831,96.192558,.088958435
04000US40,Oklahoma,2013-2017,94.107513,.042436928,99.494263,.75675094,32.78624,.68984103,30.386761,.6569742,96.330086,.038727816,67.192993,.27629784,97.142891,.056577146,67.707024,4.4639559,98.891556,.022706352,84.630478,.13490537,57.045399,1.3406727,87.432594,.8459782,98.063499,1.0287659,96.163788,.089450538
04000US41,Oregon,2005-2009,90.523758,.065886937,76.912895,2.8565223,38.289749,.50911278,36.220486,.51240677,88.423721,1.6654372,57.908432,.38587645,94.372963,.086603358,66.050598,2.1002202,96.932747,.047044102,64.272621,.39043933,49.099396,1.5419691,71.998535,1.2790525,95.059685,1.8400812,94.519791,.11173149
04000US41,Oregon,2006-2010,90.300232,.061015472,79.43972,2.5708957,38.090885,.53885025,35.824024,.52098805,87.258194,1.7492244,59.211559,.3575035,94.209381,.082090057,63.47934,2.6858425,96.94809,.043701749,64.782372,.34266564,49.726486,1.4828228,72.099632,1.2016056,95.262703,1.6532987,94.469872,.11064324
04000US41,Oregon,2007-2011,90.185638,.057389855,83.168755,2.689904,38.250877,.53929561,35.705669,.53998798,86.947403,1.596981,60.154621,.32513648,94.083717,.077364236,64.609207,2.026258,96.940216,.040848214,65.051025,.31776741,49.387707,1.4629958,71.530159,1.1433523,95.007774,1.4627885,94.419167,.11324814
04000US41,Oregon,2008-2012,90.199516,.065153502,88.021729,2.5846605,37.964558,.50637054,35.398045,.51834762,86.491196,1.6989788,61.622005,.33273926,93.995705,.086031124,64.053215,1.8018579,96.946701,.034674834,65.693153,.33302435,50.038868,1.4223776,72.007545,1.1708674,94.610786,1.7366143,94.410866,.10615477
04000US41,Oregon,2009-2013,90.186394,.060411535,93.986633,2.729583,38.340523,.46820137,35.57769,.47710043,85.433968,.29093447,62.574665,.3250725,93.930031,.081539914,65.610619,1.6421431,96.976563,.039049909,66.082726,.31152529,50.463451,1.5841184,72.452156,1.2107202,94.312119,1.5562302,94.360283,.11776181
04000US41,Oregon,2010-2014,90.155067,.066084191,94.021843,2.5832515,38.048954,.53648943,35.071163,.54901767,84.38755,.49608979,63.434578,.3434692,93.849174,.088954389,69.289604,1.694046,97.017601,.038828254,66.348633,.33027059,51.797081,1.5534412,73.398247,1.1641953,93.654022,1.5197961,94.347656,.11858502
04000US41,Oregon,2011-2015,90.132805,.067644805,93.838905,2.9054444,37.965027,.49272966,34.962826,.49699509,83.524857,.27575243,64.126747,.34202066,93.789795,.090919532,69.239464,1.888685,97.037964,.044816207,66.687195,.33822152,53.139061,1.7574581,75.486023,1.2776102,93.697517,1.6756181,94.187912,.12336104
04000US41,Oregon,2012-2016,90.191193,.062683687,92.598328,2.9645693,38.285809,.50486481,35.195278,.52514035,83.462143,.54123217,65.303772,.31819063,93.722252,.084625162,71.424744,1.4592077,96.964256,.04116464,67.51223,.30816713,54.893429,1.8592391,77.516609,1.2717423,93.57016,1.580642,94.111412,.11022097
04000US41,Oregon,2013-2017,90.10215,.062551953,92.929939,3.3182371,37.741035,.52178174,34.571476,.52466512,81.894508,.47679114,66.232262,.31599671,93.561539,.08500798,72.527542,1.8993713,96.961258,.044398855,67.749695,.30569541,56.886776,1.7445651,78.783211,1.1721876,93.169678,1.4904773,94.040527,.11316385
