geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US34,New Jersey,2016,38.448196,.30020139,21.811071,5.5256634,,,72.077225,.9120602,20.929377,.78329754,14.894393,.52234358,43.666649,.38427758,,,43.626873,.35033131,30.923323,.89584792,9.1535072,.71241236,14.585498,.68530601,34.026764,1.5193715,39.284798,.29341823
04000US34,New Jersey,2017,39.674168,.32169324,29.865656,5.9541645,73.122787,.81745005,73.349884,.82447463,22.284603,.65511161,17.591835,.57615972,44.707222,.415975,30.278128,13.835176,44.417782,.41083369,33.002567,.96643364,12.622699,1.0002413,18.359682,.97990382,36.724041,2.3750978,40.102669,.33516634
04000US35,New Mexico,2009,24.956755,.50826889,8.661274,1.2094952,,,50.050091,5.158061,23.723581,3.6162324,12.397509,.72444284,33.971718,1.0048344,,,37.872334,.68623477,13.620576,1.145632,9.2659197,1.0866711,11.951896,1.206973,26.21871,4.6434245,28.683767,.47927564
04000US35,New Mexico,2010,25.153919,.56576049,8.4259567,1.1197987,,,45.544296,4.8832259,24.903713,3.3640466,11.678684,.67909396,34.497208,1.0570941,,,38.942833,.82358801,12.767868,1.3113884,9.7751799,1.2223482,11.494379,1.126623,22.19585,2.8192778,28.939104,.62262785
04000US35,New Mexico,2011,25.644293,.61201525,7.2667265,1.0328971,,,51.830353,5.5308714,22.684582,3.0340445,11.717735,.69277841,35.422234,1.1437095,,,40.076141,.91441476,12.862989,1.4186579,6.468843,.96174979,9.7608767,1.031453,29.664589,4.043602,30.269718,.66988242
04000US35,New Mexico,2012,25.770557,.61588514,7.5221243,.93080503,,,58.397736,5.5243807,24.024591,3.9105387,13.082554,.68698734,34.842319,1.1601264,,,38.947124,.80297691,14.286965,1.3538867,7.5185633,1.0366641,11.264271,1.1762115,29.736858,4.5223942,30.052074,.60624152
04000US35,New Mexico,2013,25.723965,.53404671,6.9503546,.86266083,,,56.443203,6.6406922,25.442463,3.7141879,13.435955,.66080105,34.683628,1.0348943,,,38.630112,.81163085,14.78135,1.2085041,9.7109909,1.2423474,14.500886,1.3169183,32.794685,3.9035692,28.745886,.56579059
04000US35,New Mexico,2014,24.998989,.55336189,9.7258797,1.0178468,,,58.924778,3.4787581,26.664909,3.7886415,13.188667,.60329717,33.74118,1.054222,,,37.538399,.77465343,14.618834,1.2044536,8.4274187,1.0110599,10.755889,1.0146061,21.340895,3.2660208,28.214216,.51602006
04000US35,New Mexico,2015,24.854572,.56809187,7.0688086,1.0731007,,,43.469879,5.4453673,24.878742,3.0412176,12.332911,.72239113,34.226357,1.1239237,,,38.769772,.87084424,13.495577,1.2587491,10.410775,1.6555554,13.56093,1.5122042,26.718885,3.6122522,28.235817,.58550906
04000US35,New Mexico,2016,26.523186,.5495134,9.9734716,1.3111583,,,55.705688,3.4134817,28.493849,4.0964255,14.261845,.79157817,35.826725,1.1306374,,,39.825806,.75179583,15.855821,1.1667109,10.734471,1.351975,14.623171,1.2990407,30.424273,3.105109,29.56703,.56688732
04000US35,New Mexico,2017,25.950659,.52753294,8.852541,1.3177228,,,66.230019,5.1802735,22.188667,4.1343832,14.732589,.71274245,34.667431,1.0794283,,,38.737141,.86010236,16.051891,1.1550698,15.796357,2.01175,18.861551,1.8998421,28.947535,4.6031346,28.096516,.59918636
04000US36,New York,2009,32.273331,.19113952,12.420806,2.3737836,45.732235,.68942654,45.798309,.69093078,17.830111,.46623614,13.894333,.40945303,35.553455,.23656054,15.909091,11.796799,38.008343,.26110342,22.31945,.69261593,11.827992,.61977923,14.293215,.58141768,26.376688,1.5035168,35.800922,.22657803
04000US36,New York,2010,32.313171,.18723817,14.230308,2.0435832,45.798965,.76701903,45.808704,.76963723,17.990845,.52368331,13.482362,.41540197,35.82703,.2350288,44.064541,9.4210358,38.382061,.21754415,22.224682,.61694521,10.264364,.42447987,13.401198,.45520285,25.509405,1.3606631,36.200329,.20220317
04000US36,New York,2011,32.620209,.19234787,17.169363,2.4523854,46.62682,.78642482,46.766197,.79649371,17.88562,.36254728,14.105105,.43475917,36.15937,.24348751,14.000997,1.7973492,38.752914,.21003072,22.607218,.6122697,10.76622,.5395568,13.873051,.51788336,26.473078,1.370056,36.621132,.18824814
04000US36,New York,2012,32.871964,.17099242,12.778629,1.9264811,45.952938,.65600824,45.846329,.64645123,18.81171,.44141194,14.192006,.33858427,36.497627,.21421649,67.744644,21.49118,39.194851,.1886756,22.755888,.53813505,10.383431,.46849278,13.357971,.4537974,25.362074,1.2326162,36.957508,.1726754
04000US36,New York,2013,33.454662,.19521756,12.201258,2.0264773,46.812687,.7026996,46.965107,.70651162,18.391701,.4458265,14.75199,.37381753,37.136639,.24473386,22.622028,8.8338881,39.940434,.24051045,23.27191,.62862515,11.093033,.56685251,14.6774,.52150691,28.392977,1.0896386,37.601147,.22227347
04000US36,New York,2014,33.843796,.19921367,16.314354,2.4450934,45.604603,.67539567,45.678513,.67649513,20.278572,.41325736,15.33564,.43242043,37.552612,.25412571,23.940561,15.159094,40.266903,.20378518,24.048529,.5919677,11.351048,.51789123,14.539734,.5044716,27.935398,1.267469,38.096638,.18827529
04000US36,New York,2015,34.118469,.20238058,19.145174,2.8767486,47.04961,.65064162,47.095089,.6524632,20.39262,.45868632,15.711493,.42746454,37.886463,.25882012,33.893852,10.832747,40.485737,.19564331,24.671637,.58103186,12.33429,.65943193,15.622529,.58882225,28.927002,1.2393482,38.133175,.18032424
04000US36,New York,2016,34.650204,.21794164,14.950721,2.306375,46.47821,.62895191,46.541527,.62990844,20.042044,.48474547,16.340435,.39213565,38.435005,.27496108,33.051498,12.308499,41.460812,.18949339,24.671473,.60547346,12.12355,.54677719,15.956616,.53651363,31.228251,1.2875152,39.08725,.18603151
04000US36,New York,2017,34.865425,.21375057,15.787603,2.0667889,45.173828,.66857624,45.222527,.67070526,20.73176,.50132817,16.136324,.41524619,38.81329,.27287534,33.846779,9.467371,42.013885,.21132743,24.62487,.60248989,12.047853,.52565187,15.875216,.50670123,31.034925,1.2190937,39.516304,.19951843
04000US37,North Carolina,2009,26.323832,.26028419,8.3622789,1.4286597,,,54.514961,2.3977282,14.905087,.53800386,9.7807722,.81788498,27.507338,.28399438,,,30.365541,.31631523,16.334162,1.2010266,6.7859201,.9557817,9.6894274,.91835588,17.867445,1.9875612,29.657646,.3059575
04000US37,North Carolina,2010,26.309645,.27940628,10.106623,1.4185065,,,59.356743,2.1012285,14.610084,.5077796,9.0845404,.77808803,27.596495,.30480322,,,30.474827,.32014054,16.467974,1.2102396,6.8726749,1.2980127,10.440846,1.1264102,18.181345,2.1182296,29.525438,.30960602
04000US37,North Carolina,2011,26.476818,.32601035,12.704892,1.8863533,58.061325,2.1206281,58.476715,2.1375833,14.131866,.57658452,9.0003967,.75975645,27.820345,.35491544,8.7037039,8.6056261,30.900902,.39257795,16.094507,1.4316344,3.7995486,.9040271,7.847084,.90449339,18.14381,2.1340978,29.790184,.380193
04000US37,North Carolina,2012,26.75297,.2422134,11.216589,1.2901585,55.622284,1.9615078,56.614059,2.01473,14.069896,.48701298,9.0120506,.58170986,28.147802,.26436853,11.966365,6.0052299,31.324137,.27327687,16.317425,1.0139059,4.1381741,.78372657,11.72088,.99559075,25.912498,2.3479531,30.056768,.25028095
04000US37,North Carolina,2013,27.925396,.29248467,12.431885,1.7446918,56.816883,1.9596004,58.34375,2.0543776,15.547216,.47215271,11.217435,.74233776,29.244036,.31978253,9.6000004,8.2527046,32.311211,.30474293,17.949873,1.185626,5.9936571,.78630996,11.510832,.9268837,23.334011,2.2766509,31.329048,.28846398
04000US37,North Carolina,2014,27.826273,.2492011,9.5163708,1.366634,56.728561,1.9392216,57.75544,1.9834933,15.96269,.49567446,9.7778645,.67783767,29.2479,.27336213,9.2570038,5.6447582,32.233788,.34278387,17.965414,1.1164216,6.6568704,1.1999643,12.3697,1.1217194,25.883045,2.2741492,31.071838,.31281501
04000US37,North Carolina,2015,28.412115,.23861639,8.1920137,1.3199819,57.212269,1.6831713,58.306026,1.736688,16.044518,.41649425,11.843393,.69874132,29.723892,.26247203,6.003335,4.3593554,32.693249,.27328798,19.007166,.97458118,8.1899662,1.1288203,15.012628,1.1075627,28.332197,2.326124,31.631151,.24588978
04000US37,North Carolina,2016,29.603846,.25106636,11.439154,1.6195652,60.767056,1.4482484,61.667656,1.4886383,16.839882,.50970566,13.259749,.78804529,30.896858,.27716225,17.478992,12.064237,33.87862,.26920733,20.235882,.9982515,7.6295242,1.2130177,14.436692,1.1187632,28.156149,2.1295271,32.887272,.25998464
04000US37,North Carolina,2017,30.158325,.26368731,10.881249,1.176512,62.489815,1.2272459,63.092239,1.245072,16.953543,.46868715,13.19521,.64718205,31.507809,.28826728,34.107327,10.320045,34.659184,.30711651,20.492599,1.0642928,9.0227566,1.0799624,16.287064,1.0685108,28.808418,2.1208639,33.435623,.28930938
04000US38,North Dakota,2009,24.370333,.72379708,16.660749,3.8107357,,,46.125233,13.002892,,,13.761729,5.482965,24.554686,.74126881,,,24.892454,.73702258,18.622419,11.930008,6.2197652,4.0402131,10.32754,3.7068481,14.174758,5.8070889,24.837147,.73891294
04000US38,North Dakota,2010,25.961388,.85118777,6.722384,2.1558819,,,50.821465,16.207075,36.226688,9.7942877,23.628408,8.7038088,25.993237,.87064421,,,26.460451,.78843904,20.065063,14.361189,17.736288,7.6476402,22.542868,7.7561302,25.228161,11.296022,26.420269,.78121912
04000US38,North Dakota,2011,24.545938,.81041127,7.3121018,1.6678119,,,63.614456,12.83409,24.628099,7.7543588,5.4437561,3.5713131,24.883764,.82519364,,,25.260979,.74394226,16.081501,13.657953,0,5.626543,6.4663024,3.7245944,12.178388,4.7644715,25.081739,.73282194
04000US38,North Dakota,2012,25.915962,.83932525,13.341804,2.3757234,,,52.727272,14.790665,23.680857,6.3522825,17.885464,4.9284763,26.077314,.86130273,,,26.419418,.81665945,20.932432,12.223772,17.181612,10.096209,19.551935,6.2664056,21.042654,7.9384217,26.283955,.80025655
04000US38,North Dakota,2013,25.287365,.86110216,10.968421,2.77527,,,31.047064,7.2212191,21.307238,8.3496208,10.34083,3.8948841,25.565681,.87825376,,,26.302597,.88343078,15.259785,12.857732,14.43038,8.2655544,11.017579,3.4886389,8.8247252,2.1240392,26.109093,.87309748
04000US38,North Dakota,2014,25.151396,.73982084,10.374987,2.4137368,,,59.272724,7.2632017,8.8279734,5.409008,14.613003,6.8346558,25.367224,.76642054,,,26.073793,.70336324,16.950056,9.6717291,0,8.4224033,20.835417,6.7236557,28.362274,8.1959429,25.857349,.70695078
04000US38,North Dakota,2015,26.54174,.73584181,9.2615519,2.148025,,,42.981892,10.68063,34.372501,10.123568,14.124784,4.8011246,26.893103,.76444203,,,27.604502,.80960041,18.841957,8.4929619,.99125367,1.053501,12.031508,3.9239206,15.107213,4.9469423,27.394331,.82259691
04000US38,North Dakota,2016,26.562511,.85608631,9.1210175,2.318634,,,51.648354,9.9512072,7.1969113,4.3114915,17.599785,5.2159142,26.835659,.89225125,,,28.196823,.9100861,14.901228,9.5734358,13.668601,9.0240746,18.777506,5.1777949,20.506107,6.2009597,27.971581,.91202015
04000US38,North Dakota,2017,27.999397,.90213448,12.309608,2.6766255,,,77.893517,6.7762136,27.038012,8.7560873,7.007906,2.2097194,28.638899,.92855233,,,28.829557,.92278802,22.359444,9.4400043,6.9829903,5.5377264,15.299162,5.9449682,21.712116,9.4717789,28.301367,.9013741
04000US39,Ohio,2009,24.884731,.24172589,13.297796,4.4644523,,,66.004791,1.9314783,12.569592,.56732154,14.807958,1.1515594,25.120222,.24872327,,,25.886711,.21230765,19.181488,2.0206306,13.62316,2.4074285,17.954523,1.4630109,20.647821,1.8225029,25.724628,.2071467
04000US39,Ohio,2010,25.155306,.22361784,16.792929,4.0737672,,,67.778038,2.2246907,12.334542,.50914603,14.979537,1.166909,25.409603,.23092619,,,26.21335,.22091833,19.474499,1.8549955,13.224578,2.1621361,19.57546,1.7379929,24.18169,2.5537133,26.067644,.21667741
04000US39,Ohio,2011,25.250669,.22638354,11.193716,3.070071,,,72.07309,1.8866658,13.229073,.53601384,15.248431,1.2185819,25.509457,.23429042,,,26.194498,.21863151,20.220158,1.847947,9.7588024,1.9703624,17.876139,1.3594612,23.474997,1.8361996,26.051935,.21288742
04000US39,Ohio,2012,25.606028,.20554471,9.9139938,2.9931641,66.922447,2.0527613,68.00972,2.1242793,13.04201,.52288783,15.648273,1.1292251,25.870758,.21299951,15.091464,8.6939421,26.652803,.19925137,20.117914,1.6559224,15.014848,2.3084798,19.92709,1.5923401,23.063976,2.1566923,26.497841,.19845039
04000US39,Ohio,2013,26.282555,.21405515,9.6647253,2.6600268,65.60218,1.9727902,66.502998,2.0108769,13.802217,.53243458,14.502083,1.4344187,26.600447,.22305842,15.133779,8.7420616,27.411524,.23631698,20.398844,1.8141091,7.378087,1.8032858,16.883463,1.2906334,22.689274,1.7213976,27.218426,.23666823
04000US39,Ohio,2014,26.718023,.20101708,14.622575,4.1112666,69.061646,1.7795093,69.484032,1.7972857,14.23868,.6376642,15.24695,1.1729115,27.045122,.20919761,32.886723,15.013959,27.768621,.1985268,21.403595,1.5800265,12.36928,1.5878277,17.901943,1.2000924,21.283049,1.6566247,27.571789,.20080876
04000US39,Ohio,2015,26.662752,.20517842,13.404984,2.7500575,64.201134,1.3857878,65.194016,1.4569629,14.87853,.54926181,15.655801,1.2983119,26.98477,.21437016,11.489992,5.9113016,27.70948,.2214392,21.468382,1.6459167,10.913538,1.5362283,18.109753,1.189281,22.609871,1.6446611,27.540007,.2202512
04000US39,Ohio,2016,27.287086,.19647215,14.969291,2.6112106,63.265099,2.1666799,63.582928,2.1877866,14.856613,.6310308,17.132223,1.2518048,27.585169,.20537959,41.441441,17.987064,28.451506,.18814412,21.684853,1.4588223,12.414867,2.004107,19.04344,1.4454448,23.07478,1.9963533,28.275908,.1895773
04000US39,Ohio,2017,27.557316,.22874069,14.813922,3.4190133,68.711075,1.7354784,68.953171,1.7478642,15.055913,.63358247,15.631832,1.078495,27.928713,.23812763,35.121109,16.955894,28.654036,.2261309,22.416355,1.6796404,13.773383,2.1871824,20.091633,1.3269852,23.662195,1.6318828,28.400208,.2202179
04000US40,Oklahoma,2009,22.860922,.37765491,13.600676,.90972602,,,47.782188,3.6747348,16.457699,1.4530083,8.5561562,1.0698278,23.913828,.41211456,,,25.233826,.37130025,15.606904,1.9116114,6.9852076,1.5382187,12.765326,1.0015448,15.282369,1.2827655,24.474537,.37631494
04000US40,Oklahoma,2010,23.19278,.32698134,16.624115,1.2305143,,,47.666004,3.7610524,15.02067,1.4011801,7.960187,.97447622,24.331484,.35804877,,,25.664553,.35320675,16.084259,1.6286032,5.4482279,1.2333227,13.533607,1.1395984,17.168026,1.5535874,24.863544,.34455657
04000US40,Oklahoma,2011,23.724522,.37068146,14.254827,.97987401,42.544266,3.2139585,44.686306,3.3959675,16.560608,1.2971228,8.5050764,.9255321,24.942039,.40644145,13.093525,9.4794893,26.626232,.42058682,15.624486,1.8339428,4.5887041,1.3829373,12.775532,.99620253,16.222467,1.2834799,25.711302,.4176726
04000US40,Oklahoma,2012,23.351868,.29686025,13.913321,.77045417,44.437523,3.1699057,45.93573,3.2826462,14.60782,1.0764077,8.7500553,.95487601,24.539953,.32952935,4.8620234,4.9462242,26.184076,.30114323,15.599501,1.3850819,5.5003119,1.3121833,14.664968,.89593363,18.578054,1.1654397,25.235254,.28989264
04000US40,Oklahoma,2013,23.56205,.34599581,14.516541,1.0697933,42.943806,2.610136,44.793133,2.8015535,15.630773,1.1071335,7.5459204,.7523821,24.899145,.37937659,15.641215,7.9569283,26.602905,.40735096,15.289097,1.7013339,5.5034046,.98632228,13.272063,.82981849,17.109087,1.1374691,25.528315,.37913358
04000US40,Oklahoma,2014,23.763042,.35427168,15.709026,.93076098,45.781578,2.7052901,47.262646,2.819478,14.82791,1.0961903,8.3341208,.80721027,25.060532,.38916826,24.005219,10.790814,26.445427,.38401216,16.621305,1.6544517,5.901329,1.3416486,16.061314,.94902778,20.552765,1.2242093,25.411734,.35381326
04000US40,Oklahoma,2015,24.17626,.31298968,14.242397,.84996212,40.8867,2.808115,41.819599,2.8835304,16.097038,1.0343629,10.742537,.99125731,25.344885,.35056743,7.5734162,5.6921606,27.08774,.35793802,16.68858,1.4503382,7.861845,1.1869657,16.1684,.92662424,20.112036,1.2363826,26.116413,.3464461
04000US40,Oklahoma,2016,24.447914,.37801945,14.954286,.98024487,44.295864,2.6924515,46.810238,2.8600996,17.752628,1.0181416,10.849813,.8103556,25.632132,.41623747,9.0851736,5.5052032,27.164,.42951074,17.437149,1.752566,5.4557638,1.0656651,15.194997,.84878552,19.751614,1.1414713,26.28685,.40321717
04000US40,Oklahoma,2017,24.429991,.37147135,13.548851,1.0351185,41.78138,2.7995846,45.506596,3.1468735,18.766148,1.6523964,9.524498,.89468861,25.772404,.41206306,4.1079812,4.1723342,27.320778,.3607282,17.25033,1.5769458,6.5263033,1.4886272,16.149113,.87611562,21.124205,1.0784165,26.221605,.32977811
04000US41,Oregon,2009,29.757551,.38257214,13.454124,3.2183752,47.598293,2.1956918,50.358761,2.3200216,24.324059,3.4320958,10.475147,.85769069,31.691456,.42866996,15.538195,6.3667221,31.435045,.3964743,21.430666,3.0182691,9.7360535,1.3592356,14.112875,1.3822818,21.377117,2.8941534,30.371628,.36379445
04000US41,Oregon,2010,29.206881,.38418993,15.632529,2.5641654,48.35891,2.628068,49.762794,2.7406797,24.741129,3.4463019,9.9927435,1.0546125,31.079882,.43290657,32.015697,10.240817,30.865288,.39866999,21.239233,2.9447627,7.1041093,1.4064575,12.634582,1.4037845,21.169207,2.7642221,29.808613,.36623749
04000US41,Oregon,2011,29.674112,.42570898,12.482028,2.3479657,47.409599,2.2662046,51.145809,2.444315,22.477352,2.9484956,9.1919746,1.0157733,31.730759,.47770211,2.188972,2.2055955,31.530762,.49484628,20.883707,3.3889842,4.6566858,1.2963365,13.114021,1.3638936,25.783947,2.6489811,30.356321,.46931818
04000US41,Oregon,2012,30.141941,.43639392,8.6918049,1.688246,45.972206,2.0897381,49.53027,2.2671976,21.024626,3.3834453,12.309511,1.1040531,31.98278,.49341294,6.753377,3.253679,31.960836,.39642155,21.750755,3.0625284,9.1029253,1.88902,15.476449,1.3942492,23.401407,2.0370612,30.879513,.38195807
04000US41,Oregon,2013,31.133327,.41694018,11.400221,2.7132332,44.844612,1.9637717,47.748161,2.1557095,23.288534,2.7503901,12.360635,1.097217,33.107178,.47399211,8.810811,3.0588171,33.094933,.37985805,22.261984,2.8781805,10.306304,1.6440713,19.321745,1.5663388,28.191811,2.6087041,31.617311,.35265189
04000US41,Oregon,2014,30.433252,.40578389,10.630919,2.3195577,49.564911,1.7789204,53.044735,1.985801,30.956921,3.3925614,11.401315,.92562318,32.485634,.45929709,9.7151203,4.7501249,32.31554,.41708407,22.156721,2.8614902,6.9794245,1.4655373,12.763632,1.0722091,18.963432,1.5654366,31.057056,.3853789
04000US41,Oregon,2015,31.87719,.42409781,14.552861,3.7096353,49.43261,1.9050982,52.320545,1.9972781,31.563007,2.6077452,14.674038,1.0401645,33.750465,.48287326,15.10292,5.9119325,33.475349,.46442646,25.099854,2.9724507,9.3447075,1.6405284,18.618164,1.4523973,25.86669,2.2101076,32.158012,.44400957
04000US41,Oregon,2016,32.258869,.37607372,16.925678,3.8405678,50.580078,1.5999149,52.56427,1.673829,22.969461,2.805671,12.184258,.99478048,34.479336,.43034461,23.427835,7.1413546,34.397743,.39546177,23.318693,2.5610209,9.0034475,1.5657398,15.915695,1.3945553,21.639925,2.1782389,32.908665,.37044865
04000US41,Oregon,2017,32.927231,.42787892,7.0704012,1.6798077,53.009624,1.7370512,56.384808,1.8858576,25.675381,2.7310069,14.228143,1.0202889,35.064739,.48959991,13.345943,3.7332594,34.969734,.35988453,24.642029,2.6157761,12.547968,2.5462132,18.766666,1.4401097,23.10668,1.6974515,33.294502,.3168053
04000US42,Pennsylvania,2009,27.267811,.1869743,12.782452,2.2804115,,,53.623997,1.4992231,12.984312,.66839975,11.859484,.88271546,27.913757,.19814646,,,28.752439,.22397032,19.375479,1.678381,9.0743341,1.050866,14.027464,1.113589,22.828188,2.3599725,28.385624,.21748734
04000US42,Pennsylvania,2010,27.717396,.21286032,19.637711,4.4513998,,,58.215004,1.3887622,12.367919,.51827341,11.658608,.69658679,28.45755,.22479516,,,29.258574,.24916972,20.063276,1.774675,7.4444041,.88178617,13.979302,1.1886524,23.605181,2.5268424,28.836929,.24251126
04000US42,Pennsylvania,2011,27.300638,.22226101,10.078792,2.6995683,,,54.173004,1.5501349,12.673884,.52503884,13.491723,.81661195,27.975124,.23627986,,,28.823933,.19979112,19.920713,1.6217228,7.551424,1.0447513,13.85078,.98700458,24.854521,1.8724167,28.494019,.19479109
04000US42,Pennsylvania,2012,28.225088,.20007622,10.00586,2.1201727,55.958778,1.3936713,56.742199,1.4482965,13.895592,.53186715,11.804969,.72307545,29.054573,.2131795,2.6490066,2.3249204,29.817751,.20520335,20.742832,1.4941943,6.2837658,.95988482,13.455521,1.0372168,23.74165,2.0366633,29.403233,.20493053
04000US42,Pennsylvania,2013,28.874088,.17973273,19.39509,4.8821778,,,57.024403,1.1881589,14.858711,.6841709,13.41224,.81650859,29.691124,.19381832,,,30.388102,.19216403,21.938755,1.3357571,7.6131368,1.2618854,14.535229,1.0595534,24.533615,1.7427981,29.996675,.18933612
04000US42,Pennsylvania,2014,28.789749,.19297683,17.131203,3.5838063,55.467522,1.3926519,55.691601,1.4046556,13.931537,.57879359,11.291582,.70729047,29.746279,.20695829,31.282497,12.387982,30.569727,.22679804,20.932623,1.4490896,10.245271,2.3461797,16.076611,1.5667442,23.985573,1.7935734,29.975527,.22109528
04000US42,Pennsylvania,2015,29.577414,.22138569,10.629816,3.0083842,57.10231,1.2937909,57.350777,1.3073134,14.211164,.57453948,12.591396,.81414169,30.527962,.2379453,29.863483,9.6166382,31.356117,.22133979,21.825047,1.5303848,8.9085922,1.1325991,16.819929,1.2127478,28.129429,2.4292111,30.799761,.20710562
04000US42,Pennsylvania,2016,30.614996,.2513586,13.580556,3.9252658,59.990807,1.1027306,60.131805,1.1107098,17.268852,.71373862,13.588362,.72544897,31.625042,.26953247,40.503674,13.54973,32.200172,.22523855,23.946527,1.6170876,8.8536139,1.2038296,16.641712,1.2876773,25.827345,2.3580434,31.612278,.2096035
04000US42,Pennsylvania,2017,30.969921,.20112419,18.245228,3.8031566,59.03352,1.3304296,59.363129,1.3521439,17.29385,.68874407,13.69232,.72583568,32.033745,.21778379,12.209889,3.6395929,32.678078,.18313029,23.989422,1.2692033,8.9832973,1.155095,16.508299,.93635815,26.381741,1.4322611,31.997824,.16803378
04000US44,Rhode Island,2009,32.017605,.8192122,3.6895673,3.6189749,,,44.223026,6.0267591,20.777269,3.2686458,13.24017,2.1168003,33.994617,.93103278,,,34.620842,.96433926,20.533176,6.1647625,10.54787,2.4667902,11.602434,2.2454455,16.233292,5.1861825,33.927464,.92561889
04000US44,Rhode Island,2010,30.610716,.81089985,,,,,52.716118,4.7367373,14.499439,3.0823572,9.6956272,1.7676262,32.835423,.91494304,,,33.409943,.80956584,18.565161,5.5488791,8.0881548,2.0910897,11.700305,1.9541836,23.040997,4.3545432,32.52253,.73718584
04000US44,Rhode Island,2011,32.395271,.79619753,0,11.165561,,,52.219486,5.2578697,19.507113,3.5696936,11.289693,1.7773721,34.715454,.90402609,,,35.401253,.87999207,19.951981,5.4879894,8.7623854,2.2455032,10.963172,2.0868702,17.397858,4.7492561,34.392292,.81593043
04000US44,Rhode Island,2012,31.781239,.81488329,3.2013972,2.5220432,,,54.039063,4.4261703,19.077826,2.8325438,10.36869,1.9488977,34.191368,.93131292,,,34.530144,.88435638,20.495268,5.5296907,7.4761472,2.0274787,12.016313,2.1213109,24.023504,5.6686664,33.534607,.84816462
04000US44,Rhode Island,2013,33.222164,.86497051,24.3321,13.062692,,,51.514835,4.893261,19.341995,2.9948473,12.970814,1.8916246,35.655647,.99239385,,,36.344887,.90909237,21.473295,5.3684678,9.37152,2.4951057,12.146102,2.4806693,24.447077,7.5559311,35.650501,.85833007
04000US44,Rhode Island,2014,31.287834,.83298373,16.983374,6.5650783,,,36.324741,5.1075058,20.512947,3.1477149,13.83242,2.1357448,33.449764,.971636,,,34.585068,.95279932,19.12163,5.2635598,10.021376,2.9239695,15.266262,2.9568696,27.817062,6.9038229,33.192005,.8955003
04000US44,Rhode Island,2015,32.729645,.84019887,38.829788,11.243853,,,55.888546,3.6284409,17.664093,2.4217713,12.891158,2.2200851,35.284542,.98871338,,,35.925831,.78865141,21.328188,4.7684798,6.4189186,2.0201316,12.32785,2.4600773,29.629057,7.0529275,34.679092,.79516256
04000US44,Rhode Island,2016,33.617893,.86340976,,,,,49.821651,5.1607871,21.376005,3.0172102,13.238496,1.9385902,36.294773,1.0077193,,,36.730377,1.0147479,22.784777,5.2470388,12.199919,3.1897736,17.698067,2.9728861,32.656593,6.1916032,35.207962,.95651519
04000US44,Rhode Island,2017,32.864643,.83105725,34.92556,12.425576,,,58.861698,5.556582,24.366365,4.0249562,12.809457,2.0518231,35.681656,.98770809,,,35.546974,.84375346,23.7187,4.6684256,9.2744894,2.1037941,13.908298,2.1669686,24.444815,4.8797894,33.539371,.79013556
04000US45,South Carolina,2009,24.972643,.33701056,13.348743,5.9461484,,,51.847584,3.6355965,11.022121,.55118901,8.7883615,1.2723314,25.610975,.35311192,,,30.290846,.37456319,12.71809,1.4158963,8.410923,2.00723,13.22973,1.9241128,22.159035,4.1278925,29.649126,.36485249
04000US45,South Carolina,2010,24.434671,.3641758,9.871954,4.6092176,,,58.150188,4.828259,9.5348635,.52127147,11.461811,1.5568825,25.068581,.38863814,,,30.034733,.4587532,12.010912,1.5573871,7.7820549,1.9256005,13.822103,1.8970923,25.042387,4.0074291,29.372597,.4293302
04000US45,South Carolina,2011,24.135237,.43160081,12.856862,5.0023165,,,45.499222,2.7781634,9.8567667,.57022047,12.16434,1.3798298,24.727385,.4574438,,,29.655924,.53057492,11.952784,1.8161774,7.1273527,2.1309018,10.307116,1.821064,18.044752,3.4378986,29.121616,.50449717
04000US45,South Carolina,2012,25.195963,.3575494,7.4090214,2.4964099,,,42.923649,3.8724966,11.59301,.58001119,16.772858,1.5477072,25.613829,.38255811,,,30.243444,.45000473,14.009039,1.5257,10.570616,2.3800061,16.860985,2.1434875,28.320494,4.1685915,29.892448,.44378665
04000US45,South Carolina,2013,26.253382,.37833169,12.731483,3.9079885,,,48.020672,3.3370543,12.830106,.68421441,10.817399,1.1546236,27.042835,.4011226,,,31.787014,.40447149,14.165577,1.4982357,6.1840701,1.7675912,12.183369,1.7527859,20.422287,3.1604853,30.994135,.400702
04000US45,South Carolina,2014,25.994703,.3353028,27.853569,5.5146909,,,50.573738,3.6400218,11.077835,.54510355,11.99579,1.3281143,26.709866,.35798436,,,31.707823,.37050986,13.494295,1.3468692,4.3831315,1.1183659,14.125781,1.6575876,27.306383,3.3830631,30.955183,.35609788
04000US45,South Carolina,2015,26.806086,.36590633,16.406599,4.6858711,,,56.862278,4.4524322,11.330608,.5342688,12.007831,1.1032867,27.55822,.38803628,,,32.752441,.41629481,13.868603,1.4779375,8.5391359,2.1235137,15.839548,1.8801771,25.011181,3.1946077,31.915546,.39874521
