geoid,name,year,total_est,total_se
31000US40340,"Rochester, MN Metro Area",2015,6886,860.79028
31000US40340,"Rochester, MN Metro Area",2016,5935,671.12463
31000US40340,"Rochester, MN Metro Area",2017,7996,991.48938
31000US40380,"Rochester, NY Metro Area",2009,38618,2182.9788
31000US40380,"Rochester, NY Metro Area",2010,41497,2209.7266
31000US40380,"Rochester, NY Metro Area",2011,38806,2339.8176
31000US40380,"Rochester, NY Metro Area",2012,36373,2082.6748
31000US40380,"Rochester, NY Metro Area",2013,43644,2440.7295
31000US40380,"Rochester, NY Metro Area",2014,44944,2145.8967
31000US40380,"Rochester, NY Metro Area",2015,48314,2001.8237
31000US40380,"Rochester, NY Metro Area",2016,47285,2079.0273
31000US40380,"Rochester, NY Metro Area",2017,47593,2227.3557
31000US40420,"Rockford, IL Metro Area",2009,12435,1322.7964
31000US40420,"Rockford, IL Metro Area",2010,15994,1328.8754
31000US40420,"Rockford, IL Metro Area",2011,16700,1378.1155
31000US40420,"Rockford, IL Metro Area",2012,15330,1172.0365
31000US40420,"Rockford, IL Metro Area",2013,14068,1427.3556
31000US40420,"Rockford, IL Metro Area",2014,12387,1117.9331
31000US40420,"Rockford, IL Metro Area",2015,13209,1192.7052
31000US40420,"Rockford, IL Metro Area",2016,11614,1349.5441
31000US40420,"Rockford, IL Metro Area",2017,13319,1299.0881
31000US40580,"Rocky Mount, NC Metro Area",2009,6805,972.64435
31000US40580,"Rocky Mount, NC Metro Area",2010,7314,815.80548
31000US40580,"Rocky Mount, NC Metro Area",2011,9830,970.21277
31000US40580,"Rocky Mount, NC Metro Area",2012,11236,935.56232
31000US40580,"Rocky Mount, NC Metro Area",2013,8213,910.63831
31000US40580,"Rocky Mount, NC Metro Area",2014,8349,1024.9241
31000US40580,"Rocky Mount, NC Metro Area",2015,9630,1000
31000US40580,"Rocky Mount, NC Metro Area",2016,11127,1254.1034
31000US40580,"Rocky Mount, NC Metro Area",2017,10980,1030.3951
31000US40660,"Rome, GA Metro Area",2009,5803,866.26141
31000US40660,"Rome, GA Metro Area",2010,4921,857.14288
31000US40660,"Rome, GA Metro Area",2011,5670,776.89972
31000US40660,"Rome, GA Metro Area",2012,6112,724.62006
31000US40660,"Rome, GA Metro Area",2013,7227,891.18542
31000US40660,"Rome, GA Metro Area",2014,4246,665.04559
31000US40660,"Rome, GA Metro Area",2015,5482,846.80853
31000US40660,"Rome, GA Metro Area",2016,5005,653.49542
31000US40660,"Rome, GA Metro Area",2017,3664,760.48633
31000US40700,"Roseburg, OR Micro Area",2009,4520,663.22186
31000US40700,"Roseburg, OR Micro Area",2010,4751,804.25531
31000US40700,"Roseburg, OR Micro Area",2011,5855,842.55316
31000US40700,"Roseburg, OR Micro Area",2012,5569,862.61395
31000US40700,"Roseburg, OR Micro Area",2013,5280,906.99091
31000US40700,"Roseburg, OR Micro Area",2014,5643,766.56537
31000US40700,"Roseburg, OR Micro Area",2015,5119,705.77509
31000US40700,"Roseburg, OR Micro Area",2016,5389,854.71124
31000US40700,"Roseburg, OR Micro Area",2017,4883,821.27661
31000US40740,"Roswell, NM Micro Area",2009,3518,649.84802
31000US40740,"Roswell, NM Micro Area",2010,3071,600
31000US40740,"Roswell, NM Micro Area",2011,2770,652.27966
31000US40740,"Roswell, NM Micro Area",2012,3734,598.78418
31000US40740,"Roswell, NM Micro Area",2013,2765,648.02429
31000US40740,"Roswell, NM Micro Area",2014,2945,510.63831
31000US40740,"Roswell, NM Micro Area",2015,4026,573.86017
31000US40740,"Roswell, NM Micro Area",2016,4201,665.04559
31000US40740,"Roswell, NM Micro Area",2017,4350,668.69299
31000US40780,"Russellville, AR Micro Area",2009,4896,713.06989
31000US40780,"Russellville, AR Micro Area",2010,5016,683.28265
31000US40780,"Russellville, AR Micro Area",2011,5356,691.79333
31000US40780,"Russellville, AR Micro Area",2012,5791,640.12158
31000US40780,"Russellville, AR Micro Area",2013,4444,678.41943
31000US40780,"Russellville, AR Micro Area",2014,5471,627.35565
31000US40780,"Russellville, AR Micro Area",2015,5820,780.54712
31000US40780,"Russellville, AR Micro Area",2016,5686,674.16412
31000US40780,"Russellville, AR Micro Area",2017,6080,782.37085
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,90815,3331.9148
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,90721,2742.8572
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,93008,3573.8601
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,87206,2626.1399
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,86256,3419.4529
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,87365,3367.7813
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,79770,2565.9575
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,76967,2719.7568
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,72182,3091.1853
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2009,10027,938.60181
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2010,11205,903.95135
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2011,10144,1145.8966
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2012,8626,778.72339
31000US40980,"Saginaw, MI Metro Area",2013,9013,841.3374
31000US40980,"Saginaw, MI Metro Area",2014,8792,970.21277
31000US40980,"Saginaw, MI Metro Area",2015,9613,1024.9241
31000US40980,"Saginaw, MI Metro Area",2016,8545,808.51062
31000US40980,"Saginaw, MI Metro Area",2017,6628,795.13678
31000US41060,"St. Cloud, MN Metro Area",2009,4949,663.82977
31000US41060,"St. Cloud, MN Metro Area",2010,7038,871.12463
31000US41060,"St. Cloud, MN Metro Area",2011,6607,745.28876
31000US41060,"St. Cloud, MN Metro Area",2012,6534,779.93921
31000US41060,"St. Cloud, MN Metro Area",2013,5925,691.18542
31000US41060,"St. Cloud, MN Metro Area",2014,6503,740.42554
31000US41060,"St. Cloud, MN Metro Area",2015,5153,563.52582
31000US41060,"St. Cloud, MN Metro Area",2016,5625,631.61096
31000US41060,"St. Cloud, MN Metro Area",2017,5475,632.82672
31000US41100,"St. George, UT Metro Area",2009,11454,1018.845
31000US41100,"St. George, UT Metro Area",2010,10446,1063.8298
31000US41100,"St. George, UT Metro Area",2011,12176,1385.4103
31000US41100,"St. George, UT Metro Area",2012,11219,1247.4164
31000US41100,"St. George, UT Metro Area",2013,11134,1113.0699
31000US41100,"St. George, UT Metro Area",2014,12971,1212.1581
31000US41100,"St. George, UT Metro Area",2015,11504,1413.9818
31000US41100,"St. George, UT Metro Area",2016,13698,1215.1975
31000US41100,"St. George, UT Metro Area",2017,12075,1161.0942
31000US41140,"St. Joseph, MO-KS Metro Area",2009,6483,796.3526
31000US41140,"St. Joseph, MO-KS Metro Area",2010,5980,930.09119
31000US41140,"St. Joseph, MO-KS Metro Area",2011,7563,877.20367
31000US41140,"St. Joseph, MO-KS Metro Area",2012,6001,712.46204
31000US41140,"St. Joseph, MO-KS Metro Area",2013,7239,891.18542
31000US41140,"St. Joseph, MO-KS Metro Area",2014,7379,818.84497
31000US41140,"St. Joseph, MO-KS Metro Area",2015,6847,817.0213
31000US41140,"St. Joseph, MO-KS Metro Area",2016,6057,660.18237
31000US41140,"St. Joseph, MO-KS Metro Area",2017,6788,1021.2766
31000US41180,"St. Louis, MO-IL Metro Area",2009,123646,4277.8115
31000US41180,"St. Louis, MO-IL Metro Area",2010,123704,3876.5957
31000US41180,"St. Louis, MO-IL Metro Area",2011,134612,4472.9482
31000US41180,"St. Louis, MO-IL Metro Area",2012,131622,3895.4407
31000US41180,"St. Louis, MO-IL Metro Area",2013,124278,4279.0273
31000US41180,"St. Louis, MO-IL Metro Area",2014,140525,3736.7781
31000US41180,"St. Louis, MO-IL Metro Area",2015,133416,3955.623
31000US41180,"St. Louis, MO-IL Metro Area",2016,133265,3859.5745
31000US41180,"St. Louis, MO-IL Metro Area",2017,137357,3728.8755
31000US41400,"Salem, OH Micro Area",2013,6278,869.90881
31000US41400,"Salem, OH Micro Area",2014,4567,657.75073
31000US41400,"Salem, OH Micro Area",2015,4473,749.54407
31000US41400,"Salem, OH Micro Area",2016,4938,895.44073
31000US41400,"Salem, OH Micro Area",2017,7681,903.95135
31000US41420,"Salem, OR Metro Area",2009,11024,1168.389
31000US41420,"Salem, OR Metro Area",2010,8278,1134.3466
31000US41420,"Salem, OR Metro Area",2011,12876,1390.8815
31000US41420,"Salem, OR Metro Area",2012,9308,1126.4437
31000US41420,"Salem, OR Metro Area",2013,9877,1275.3799
31000US41420,"Salem, OR Metro Area",2014,11078,1041.3374
31000US41420,"Salem, OR Metro Area",2015,10026,1403.6475
31000US41420,"Salem, OR Metro Area",2016,9565,1232.8268
31000US41420,"Salem, OR Metro Area",2017,13295,1218.845
31000US41500,"Salinas, CA Metro Area",2009,12420,1182.3708
31000US41500,"Salinas, CA Metro Area",2010,13588,1233.4347
31000US41500,"Salinas, CA Metro Area",2011,15054,1373.8602
31000US41500,"Salinas, CA Metro Area",2012,14700,1122.7964
31000US41500,"Salinas, CA Metro Area",2013,13833,1077.8115
31000US41500,"Salinas, CA Metro Area",2014,16223,1131.307
31000US41500,"Salinas, CA Metro Area",2015,13587,1232.2189
31000US41500,"Salinas, CA Metro Area",2016,15079,1212.766
31000US41500,"Salinas, CA Metro Area",2017,16135,1164.1338
31000US41540,"Salisbury, MD Metro Area",2009,8403,681.45898
31000US41540,"Salisbury, MD Metro Area",2010,8581,1075.9878
31000US41540,"Salisbury, MD Metro Area",2011,8043,974.46808
31000US41540,"Salisbury, MD Metro Area",2012,7687,949.54407
31000US41540,"Salisbury, MD-DE Metro Area",2013,90782,2163.5259
31000US41540,"Salisbury, MD-DE Metro Area",2014,86145,2190.8813
31000US41540,"Salisbury, MD-DE Metro Area",2015,85760,2074.1641
31000US41540,"Salisbury, MD-DE Metro Area",2016,93877,2248.0244
31000US41540,"Salisbury, MD-DE Metro Area",2017,95084,2297.2644
31000US41580,"Salisbury, NC Micro Area",2009,6679,963.52582
31000US41580,"Salisbury, NC Micro Area",2010,6654,918.54102
31000US41580,"Salisbury, NC Micro Area",2011,7481,939.81763
31000US41580,"Salisbury, NC Micro Area",2012,8719,974.46808
31000US41620,"Salt Lake City, UT Metro Area",2009,32330,1920.9727
31000US41620,"Salt Lake City, UT Metro Area",2010,42391,1880.2432
31000US41620,"Salt Lake City, UT Metro Area",2011,40452,2154.4072
31000US41620,"Salt Lake City, UT Metro Area",2012,35534,1703.9514
31000US41620,"Salt Lake City, UT Metro Area",2013,24759,1900.304
31000US41620,"Salt Lake City, UT Metro Area",2014,19945,1593.3131
31000US41620,"Salt Lake City, UT Metro Area",2015,24424,1851.0638
31000US41620,"Salt Lake City, UT Metro Area",2016,21087,1807.9027
31000US41620,"Salt Lake City, UT Metro Area",2017,22139,1636.4741
31000US41660,"San Angelo, TX Metro Area",2009,4184,747.72034
31000US41660,"San Angelo, TX Metro Area",2010,5410,903.34344
31000US41660,"San Angelo, TX Metro Area",2011,5678,795.74469
31000US41660,"San Angelo, TX Metro Area",2012,4619,626.74774
31000US41660,"San Angelo, TX Metro Area",2013,3864,647.41644
31000US41660,"San Angelo, TX Metro Area",2014,5441,742.24927
31000US41660,"San Angelo, TX Metro Area",2015,4016,702.12769
31000US41660,"San Angelo, TX Metro Area",2016,5353,760.48633
31000US41660,"San Angelo, TX Metro Area",2017,6688,849.24011
31000US41700,"San Antonio, TX Metro Area",2009,91693,3520.9727
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,88190,3196.9604
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,84421,3603.0396
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,84604,3165.9575
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,76489,3147.7205
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,75576,3238.2979
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,80484,3066.8694
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,84456,3545.2888
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,82818,3142.8572
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,93301,3286.3223
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,103833,3452.2795
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,107649,3659.5745
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,89572,3294.2249
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,83413,3303.3435
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,86835,3380.5471
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,80884,3189.0579
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,91829,3792.0972
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,87852,3649.8481
31000US41780,"Sandusky, OH Metro Area",2009,6738,906.99091
31000US41780,"Sandusky, OH Metro Area",2010,5588,737.9939
31000US41780,"Sandusky, OH Metro Area",2011,6665,869.3009
31000US41780,"Sandusky, OH Metro Area",2012,5991,658.35864
31000US41780,"Sandusky, OH Micro Area",2013,4436,551.97571
31000US41780,"Sandusky, OH Micro Area",2014,6222,691.18542
31000US41780,"Sandusky, OH Micro Area",2015,6802,755.62311
31000US41780,"Sandusky, OH Micro Area",2016,6989,842.55316
31000US41780,"Sandusky, OH Micro Area",2017,5977,859.57446
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,141707,4349.5439
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,140572,4160.4863
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,124315,4152.5835
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,106883,3590.2734
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,102163,3860.7903
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,105760,4103.3433
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,92468,3397.5684
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,100468,4514.8936
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,114533,4137.9941
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,34398,2214.5896
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,33395,2145.8967
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,28123,2068.0852
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,23319,1601.2158
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,23969,1598.1763
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,29978,2048.0244
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,27482,1965.3495
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,30209,1858.9666
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,39025,1931.9149
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2009,14329,1506.3829
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2010,17700,1465.6534
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2011,16280,1418.845
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2012,15655,1275.9878
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013,13544,1218.845
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2014,16493,1433.4347
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2015,15374,1229.1793
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2016,14554,1370.2128
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2017,17374,1516.1094
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2009,11895,1221.8845
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2010,11977,1319.1489
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2011,11967,1246.8085
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2012,11060,1034.6505
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009,11504,1106.9908
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010,13180,1175.0759
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011,9672,1248.0243
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012,11033,1091.7933
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013,10695,1201.2158
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2014,9124,1088.1459
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2015,12208,1205.4711
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2016,9378,998.78418
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2017,10389,1264.4377
31000US42140,"Santa Fe, NM Metro Area",2009,9809,980.54712
31000US42140,"Santa Fe, NM Metro Area",2010,9796,1105.775
31000US42140,"Santa Fe, NM Metro Area",2011,11296,1210.9423
31000US42140,"Santa Fe, NM Metro Area",2012,9256,739.81763
31000US42140,"Santa Fe, NM Metro Area",2013,10952,1075.9878
31000US42140,"Santa Fe, NM Metro Area",2014,11161,1025.5319
31000US42140,"Santa Fe, NM Metro Area",2015,11235,951.97571
31000US42140,"Santa Fe, NM Metro Area",2016,11779,938.60181
31000US42140,"Santa Fe, NM Metro Area",2017,12252,1088.1459
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013,12861,1313.6779
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2014,11502,1223.1003
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2015,10882,1143.4651
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2016,13513,1255.3191
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2017,9583,1109.4225
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2009,18471,1283.2827
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2010,18884,1367.1732
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2011,24680,1739.8176
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2012,20412,1593.921
31000US42220,"Santa Rosa, CA Metro Area",2013,16597,1226.7477
31000US42220,"Santa Rosa, CA Metro Area",2014,16345,1336.7781
31000US42220,"Santa Rosa, CA Metro Area",2015,17229,1467.4772
31000US42220,"Santa Rosa, CA Metro Area",2016,20649,1559.2705
31000US42220,"Santa Rosa, CA Metro Area",2017,20479,1617.6292
31000US42340,"Savannah, GA Metro Area",2009,22144,1494.225
31000US42340,"Savannah, GA Metro Area",2010,20838,1687.538
31000US42340,"Savannah, GA Metro Area",2011,22860,1893.6171
31000US42340,"Savannah, GA Metro Area",2012,20124,1636.4741
31000US42340,"Savannah, GA Metro Area",2013,21018,1452.8876
31000US42340,"Savannah, GA Metro Area",2014,20363,1604.2554
31000US42340,"Savannah, GA Metro Area",2015,18739,1648.6322
31000US42340,"Savannah, GA Metro Area",2016,16913,1227.9635
31000US42340,"Savannah, GA Metro Area",2017,18929,1230.3951
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2009,27527,1423.1003
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2010,33470,1862.614
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2011,31471,1431.0031
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2012,32908,1786.0182
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013,34155,1597.5684
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2014,37967,1567.7811
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2015,38718,1867.4772
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2016,39342,1737.9939
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2017,40511,2180.5471
31000US42580,"Seaford, DE Micro Area",2009,45379,1604.2554
31000US42580,"Seaford, DE Micro Area",2010,49344,1696.6565
31000US42580,"Seaford, DE Micro Area",2011,50897,1863.8298
31000US42580,"Seaford, DE Micro Area",2012,47705,1479.6353
31000US42620,"Searcy, AR Micro Area",2009,2212,460.18237
31000US42620,"Searcy, AR Micro Area",2010,2713,531.91492
31000US42620,"Searcy, AR Micro Area",2011,2483,597.56836
31000US42620,"Searcy, AR Micro Area",2012,3709,585.41034
31000US42620,"Searcy, AR Micro Area",2013,3782,677.81152
31000US42620,"Searcy, AR Micro Area",2014,4052,743.46503
31000US42620,"Searcy, AR Micro Area",2015,4386,778.72339
31000US42620,"Searcy, AR Micro Area",2016,5133,858.35864
31000US42620,"Searcy, AR Micro Area",2017,4754,800
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009,98791,3999.3921
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010,110823,4373.2524
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011,106852,3652.2795
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012,103751,4189.0576
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013,98715,4203.6475
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2014,104722,3733.7385
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2015,92782,2950.7598
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2016,87331,3721.5806
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2017,100438,4384.1943
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2009,17195,1382.3708
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2010,23236,1508.2067
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2011,18738,1679.0273
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012,17784,1341.0334
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2013,19275,1609.1185
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2014,21724,1649.848
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2015,22411,1691.7933
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2016,23202,1737.386
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2017,21973,1595.1367
31000US42700,"Sebring, FL Micro Area",2009,16677,1320.3647
31000US42700,"Sebring, FL Micro Area",2010,15693,1489.3617
31000US42700,"Sebring, FL Micro Area",2011,15161,1579.9392
31000US42700,"Sebring, FL Micro Area",2012,16098,1232.8268
31000US42700,"Sebring, FL Metro Area",2013,14307,1124.0122
31000US42700,"Sebring, FL Metro Area",2014,15606,1080.2432
31000US42700,"Sebring, FL Metro Area",2015,13703,1245.5927
31000US42700,"Sebring, FL Metro Area",2016,16034,1268.693
31000US42700,"Sebring, FL Metro Area",2017,12699,1363.5259
31000US42860,"Seneca, SC Micro Area",2009,8161,848.02429
31000US42860,"Seneca, SC Micro Area",2010,9019,1072.9484
31000US42860,"Seneca, SC Micro Area",2011,9182,1151.9757
31000US42860,"Seneca, SC Micro Area",2012,8201,898.48022
31000US42860,"Seneca, SC Micro Area",2013,8809,1045.5927
31000US42860,"Seneca, SC Micro Area",2014,7012,879.02734
31000US42860,"Seneca, SC Micro Area",2015,7762,831.61096
31000US42860,"Seneca, SC Micro Area",2016,7926,782.9787
31000US42860,"Seneca, SC Micro Area",2017,8129,958.6626
31000US42940,"Sevierville, TN Micro Area",2009,12801,1114.2858
31000US42940,"Sevierville, TN Micro Area",2010,19821,1344.073
31000US42940,"Sevierville, TN Micro Area",2011,21920,1560.4863
31000US42940,"Sevierville, TN Micro Area",2012,19856,1236.4741
31000US42940,"Sevierville, TN Micro Area",2013,19214,1230.3951
31000US42940,"Sevierville, TN Micro Area",2014,21196,1003.0395
31000US42940,"Sevierville, TN Micro Area",2015,18554,1263.2219
31000US42940,"Sevierville, TN Micro Area",2016,20479,1176.2917
31000US42940,"Sevierville, TN Micro Area",2017,21056,1270.5167
31000US43060,"Shawnee, OK Micro Area",2009,4722,645.59271
31000US43060,"Shawnee, OK Micro Area",2010,3090,586.01825
31000US43060,"Shawnee, OK Micro Area",2011,3609,541.03345
31000US43060,"Shawnee, OK Micro Area",2012,3101,316.10944
31000US43060,"Shawnee, OK Micro Area",2013,3532,337.38602
31000US43060,"Shawnee, OK Micro Area",2014,3900,359.27051
31000US43060,"Shawnee, OK Micro Area",2015,3561,350.75989
31000US43060,"Shawnee, OK Micro Area",2016,4188,398.1763
31000US43060,"Shawnee, OK Micro Area",2017,4070,407.90274
31000US43100,"Sheboygan, WI Metro Area",2009,4685,800
31000US43100,"Sheboygan, WI Metro Area",2010,4613,639.51367
31000US43100,"Sheboygan, WI Metro Area",2011,4861,796.3526
31000US43100,"Sheboygan, WI Metro Area",2012,3987,681.45898
31000US43100,"Sheboygan, WI Metro Area",2013,3192,629.17932
31000US43100,"Sheboygan, WI Metro Area",2014,4107,714.28571
31000US43100,"Sheboygan, WI Metro Area",2015,3161,571.42859
31000US43100,"Sheboygan, WI Metro Area",2016,2954,558.05469
31000US43100,"Sheboygan, WI Metro Area",2017,2697,467.4772
31000US43140,"Shelby, NC Micro Area",2009,4533,656.53497
31000US43140,"Shelby, NC Micro Area",2010,6188,869.3009
31000US43140,"Shelby, NC Micro Area",2011,6959,1091.7933
31000US43140,"Shelby, NC Micro Area",2012,6521,765.95746
31000US43140,"Shelby, NC Micro Area",2013,4658,833.43463
31000US43140,"Shelby, NC Micro Area",2014,6225,803.6474
31000US43140,"Shelby, NC Micro Area",2015,6971,917.93311
31000US43140,"Shelby, NC Micro Area",2016,6773,951.3678
31000US43140,"Shelby, NC Micro Area",2017,3938,629.78723
31000US43300,"Sherman-Denison, TX Metro Area",2009,6510,990.27356
31000US43300,"Sherman-Denison, TX Metro Area",2010,8861,940.42554
31000US43300,"Sherman-Denison, TX Metro Area",2011,7528,844.37689
31000US43300,"Sherman-Denison, TX Metro Area",2012,6251,786.62616
31000US43300,"Sherman-Denison, TX Metro Area",2013,7554,891.18542
31000US43300,"Sherman-Denison, TX Metro Area",2014,7777,854.71124
31000US43300,"Sherman-Denison, TX Metro Area",2015,7130,862.61395
31000US43300,"Sherman-Denison, TX Metro Area",2016,7831,915.50153
31000US43300,"Sherman-Denison, TX Metro Area",2017,6700,944.07294
31000US43320,"Show Low, AZ Micro Area",2009,19991,1254.1034
31000US43320,"Show Low, AZ Micro Area",2010,22047,1122.7964
31000US43320,"Show Low, AZ Micro Area",2011,23830,1330.6991
31000US43320,"Show Low, AZ Micro Area",2012,21761,896.65656
31000US43320,"Show Low, AZ Micro Area",2013,23176,976.29181
31000US43320,"Show Low, AZ Micro Area",2014,24171,1221.2766
31000US43320,"Show Low, AZ Micro Area",2015,23872,1010.3344
31000US43320,"Show Low, AZ Micro Area",2016,24226,1001.2158
31000US43320,"Show Low, AZ Micro Area",2017,21742,979.3313
31000US43340,"Shreveport-Bossier City, LA Metro Area",2009,21724,1683.2827
31000US43340,"Shreveport-Bossier City, LA Metro Area",2010,20006,1561.7021
31000US43340,"Shreveport-Bossier City, LA Metro Area",2011,19721,1621.2766
31000US43340,"Shreveport-Bossier City, LA Metro Area",2012,22930,1508.8146
31000US43340,"Shreveport-Bossier City, LA Metro Area",2013,26852,1922.1885
31000US43340,"Shreveport-Bossier City, LA Metro Area",2014,31579,1961.7021
31000US43340,"Shreveport-Bossier City, LA Metro Area",2015,28667,1539.8176
31000US43340,"Shreveport-Bossier City, LA Metro Area",2016,30260,2024.9241
