geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US35,New Mexico,2013,138598,4475.658857304851,,,,,963.3908211617151,7150,372.6453728464661,1398,4061.815506361591,118506,6043.994326163023,20092,,,986.6561325027782,11183,4583.122574269283,127415,1883.110114234604,21982,1970.281251533347,23738,579.5726941559178,1756,3911.785825296558,105452
04000US35,New Mexico,2014,130046,4191.661587337814,,,,,739.7964136262449,7304,533.2946053706016,1883,3655.81978468908,109783,5561.928187318448,20263,,,1272.40316312351,10476,4380.529268511978,119570,2252.086928506109,30143,2403.166934935132,33908,838.6392452165828,3765,3497.557736608237,86859
04000US35,New Mexico,2015,125374,3601.408683628719,,,,,968.7021218855284,9111,592.2623334549437,2287,3189.70210578537,103867,4810.856891466214,21507,,,881.7855072778367,9271,3707.787775394052,116103,2194.616143619797,28031,2249.442648926457,29845,493.6113987466699,1814,3025.964058406787,84008
04000US35,New Mexico,2016,119746,4149.20184914987,,,,,971.3840639338509,9621,558.3956409546285,1865,3680.558949673361,96752,5546.385324426115,22994,,,1057.531498011337,11422,4281.851101366651,108324,1754.689740990424,24121,1779.548123070761,24896,296.4041753883167,775,3431.34452007753,83294
04000US35,New Mexico,2017,114538,4000.15813410372,,,,,743.0876913967231,7192,864.4212223558276,3543,3515.376411612342,93809,5325.329699948786,20729,,,1213.719170748768,9288,4180.236754452938,105250,1501.879309434123,18467,1546.372907833651,19476,368.2766758506226,1009,3409.692900623368,84080
04000US36,New York,2009,1998293,15865.65878246121,1012.296233884519,8438,,,6880.166294312088,446548,7157.852027263378,348753,9123.835395444177,809248,18302.00811180698,1189045,,,7753.914475610721,389062,17659.05768427563,1609231,8356.031089208376,418960,8612.72080166151,449426,2087.032353260475,30466,9961.567706225715,744751
04000US36,New York,2010,2074036,16265.68941806736,1378.716667003029,11725,6074.021488938747,485369,6069.018289012261,484959,6823.530885639362,360477,9872.005981050583,859144,19027.06373392718,1214892,246.4833781908216,410,6392.716604775094,353944,17476.82688115883,1720092,9270.759771633935,495664,9785.821239306695,555535,3132.939607512396,59871,8693.963719502854,660930
04000US36,New York,2011,2081408,14421.92938669452,809.3308852889505,5951,6313.052407304112,485026,6200.560872921467,482895,6456.457616355616,355044,9313.081880137152,862140,17167.57237762352,1219268,1186.455038576525,2131,6272.049020011617,363142,15726.74938263568,1718266,8931.943113226876,498126,9613.827214720561,560170,3556.130753583267,62044,8693.484424492501,675217
04000US36,New York,2012,2083537,12786.31527794572,1254.564130010105,9977,,,6092.403359365364,489150,6047.768176098225,357838,9129.548916691578,858209,15711.09549997366,1225328,,,6506.155933420733,353310,14346.42545782795,1730227,8699.284703149668,479508,9181.074261435957,546435,2935.058815006612,66927,9052.298142106365,679026
04000US36,New York,2013,2024064,14682.02808765087,1508.448408713196,9162,6332.886613890903,480535,6314.39641584126,478944,7190.159867311298,347949,9446.943222201435,845875,17458.71372724998,1178189,483.5811907111636,1591,6624.337133624154,346564,16107.25896068232,1677500,9068.907247220363,453796,9843.552783119252,526374,3827.590983290769,72578,10080.54745643329,660044
04000US36,New York,2014,2049285,14445.48018162567,1743.483174236865,12357,6327.001223796339,530753,6317.440072985322,529665,5815.07562897968,316872,9875.236960262268,849002,17498.34857062431,1200283,347.700172791986,1088,5628.237499065428,333348,15503.19176891088,1715937,8431.589298780464,484890,9340.196219581194,546360,4018.403578160061,61470,8336.526553021113,642943
04000US36,New York,2015,2027304,14537.91621874125,942.103747209493,7330,5858.141110385638,523055,5853.683019384659,522592,6466.98059092356,311336,9758.370880916866,827347,17509.33494547026,1199957,228.500279557784,463,6214.872469578948,345784,15810.61819778943,1681520,8611.306549872159,471809,9247.838793331026,539567,3371.634892981016,67758,8637.870916828528,646016
04000US36,New York,2016,2022336,15637.29057345229,1004.380615653274,7747,6056.129263938698,527791,6047.936256108435,526741,6562.282288530191,312090,10937.95405993978,833487,19083.07353378729,1188849,314.9106279307952,1050,6085.666454227055,328907,16779.75544132525,1693429,9729.671216897978,478041,10294.78827377951,540582,3363.950596102029,62541,9890.666800136371,634126
04000US36,New York,2017,1985075,14134.74570421184,1145.505726090972,8299,6926.415911943566,532763,6920.10141580035,532042,6033.591654470467,293597,9881.274326229765,813411,17246.17692223243,1171664,295.6920361846461,721,6288.168354962397,335820,15470.36190213679,1649255,8762.862832920568,470957,9593.221559843667,530054,3904.117681073242,59097,9249.813465158446,620362
04000US37,North Carolina,2009,461510,6673.476248560601,608.1874716132752,2695,,,2309.593028321433,64625,2014.557243294221,24950,4964.855989051777,310104,8317.756923120907,151406,,,2634.703652065551,59287,7174.743798513646,402223,4570.027705741347,158773,4681.279605536042,167179,1014.507522872138,8406,4639.684483891106,201815
04000US37,North Carolina,2010,501954,6481.88053031485,708.0065276303927,3378,,,2578.45897863954,72719,2542.362258807495,33742,4843.22499570935,334652,8091.452500530332,167302,,,2636.047839557323,57873,6997.394045050597,444081,4286.010709140674,143457,4567.698400078281,158917,1579.234268628043,15460,5804.306273788591,232973
04000US37,North Carolina,2011,473804,6843.36121278284,550.68708697055,2151,,,2598.375197941224,66777,1932.51928490306,23502,5313.82936048958,328203,8664.200780280991,145601,,,2821.948309078178,54659,7402.363470387671,419145,4776.374424728588,127432,4910.431151815667,136107,1139.553180645989,8675,5942.152089525081,245017
04000US37,North Carolina,2012,508792,6416.327544241221,728.1058157393579,3716,,,2663.181093800059,82340,2267.290887913259,30508,4456.794167429028,332650,7812.315495793676,176142,,,2772.883453360703,59115,6989.859927130883,449677,4108.41430583542,115691,4247.68943568352,126054,1078.794435295362,10363,5906.646873302898,264512
04000US37,North Carolina,2013,510194,6467.047785676087,585.495545539009,2715,,,2512.269986930002,89355,2636.262768752389,37488,5015.58022207965,326088,8184.054742383785,184106,,,2368.540958348456,52929,6887.139706263567,457265,5029.339067603474,144779,5262.984079211205,155114,1550.725624057346,10335,5448.960353591166,224282
04000US37,North Carolina,2014,494149,6607.177946022287,298.2405751462368,982,2606.694088060189,82820,2592.484657674484,81972,2127.217241781817,30806,4614.238566749308,319056,8058.907988138342,175093,271.8039154433808,848,2304.8371181845,55329,6997.647787061329,438820,4295.515297611243,143401,4429.151019912222,153828,1079.781035755521,10427,4626.03477065762,225713
04000US37,North Carolina,2015,497257,6162.195515946359,833.6164486324271,3756,,,2401.494143497166,91397,1745.481843698216,25220,4911.658694923989,314397,7880.167809899218,182860,,,2439.36471732476,63086,6627.454549137121,434171,4190.145245541269,119662,4343.054945788033,128448,1142.282400898217,8786,4540.303429449454,247551
04000US37,North Carolina,2016,476498,6147.916651781366,811.8208177277768,4706,2701.70187257848,88201,2689.674138764253,87269,2375.36573521789,33130,4554.228020275538,298125,7651.004641085604,178373,254.648847546651,932,2401.378908535077,52761,6600.265132523671,423737,4068.019244730072,118978,4142.225373485506,124454,780.5449822098084,5476,4556.052564628443,226007
04000US37,North Carolina,2017,509735,7640.474760597846,826.53266693741,3400,3211.093912461497,110134,3201.110040172245,109340,2895.956555114655,38388,5257.724941023598,292817,9274.725123840291,216918,253.019021727093,794,2813.738301012611,63101,8142.111384273617,446634,4223.030120205919,111738,4293.673735357253,117992,775.6614915865567,6254,5792.610131126045,239821
04000US38,North Dakota,2009,9931,974.9448548582652,,,,,411.240247152518,1861,528.1936707852965,2789,284.8891925878381,950,1015.716162157497,8981,,,540.6145674382574,3787,1114.801139459885,6144,,,,,,,555.5861718659951,4235
04000US38,North Dakota,2010,10449,883.6476416312295,,,,,558.6854376675436,3240,479.7974061112479,3081,214.0879460315844,444,909.2121882137614,10005,,,496.9470157430442,3628,1013.799531966923,6821,,,,,,,501.8887754936432,3986
04000US38,North Dakota,2011,10789,876.4949804135629,,,,,405.4497084976182,3831,384.1204588641301,2433,168.4998466513569,475,892.5444801306559,10314,,,624.1542009979517,3365,1076.016690072028,7424,,,,,,,629.7235797576427,3527
04000US38,North Dakota,2012,11148,878.172886831635,,,,,491.8402858674797,3153,512.1424506640075,3623,335.7527643122507,1635,940.1688879714778,9513,,,407.3914513339856,2547,968.0678766420352,8601,250.0032851661673,699,,,,,514.4470255839025,3453
04000US38,North Dakota,2013,14559,1138.320230901529,,,,,635.4226663055703,5742,641.6078580669531,2350,299.5104092779425,1201,1177.063903679639,13358,,,624.0792847162627,5098,1298.170983226659,9461,,,,,,,639.5064589367996,5493
04000US38,North Dakota,2014,14764,1138.059195918534,,,,,553.20217269443,5800,728.1459266666276,3157,458.6488145249534,1842,1227.003450883447,12922,,,542.6038455116997,3296,1260.792475619531,11468,307.1659764409448,807,,,,,650.7612325693269,4426
04000US38,North Dakota,2015,16067,1258.510208940605,,,,,592.5508356613303,4842,703.1111758999812,3590,330.6918235244239,1062,1301.232119244538,15005,,,865.1570909309669,5832,1527.201603586068,10235,202.5794243188198,438,,,,,906.8048502231925,6439
04000US38,North Dakota,2016,14509,1268.165524356577,,,,,581.8127807992852,4776,689.387966036891,3169,581.2774172670775,2805,1395.036642167966,11704,,,432.4795403984659,2965,1339.88146864932,11544,465.7638044645814,1205,,,,,674.4472073674191,4558
04000US38,North Dakota,2017,19074,1444.421044120708,,,,,937.3485763315529,7882,835.3698334086354,4578,572.3261275932424,2929,1553.67607596456,16145,,,504.6797437857563,3795,1530.050259464183,15279,368.7976120375437,1101,,,,,649.8844171669696,5436
04000US39,Ohio,2009,218090,4542.967814865568,,,,,2096.194177736417,63647,2388.649438079078,33249,2125.623114511524,55010,5015.658500321777,163080,,,2664.4325058339,62950,5266.664707862912,155140,1450.151994259058,18332,1577.440644105927,21796,620.7883530026958,3464,3453.201554742017,98777
04000US39,Ohio,2010,240699,5063.137914853254,442.8027997907493,1059,,,2145.551514520315,72756,2735.00925001875,35925,2511.985439069746,64453,5652.029404640689,176246,,,2631.051725943701,64011,5705.944157579522,176688,2054.44662556885,24521,2175.154521261827,29314,714.5251948353762,4793,3594.035498248089,101374
04000US39,Ohio,2011,230652,4819.943990332343,218.7385794348123,421,,,2494.760944706174,70728,2274.215973782544,30145,2179.002163404313,62122,5289.604002008236,168530,,,2542.809084170801,59526,5449.563111707435,171126,1772.196735295996,25950,1953.720328476457,32935,822.4000567293095,6985,3276.899383319049,96013
04000US39,Ohio,2012,220123,4628.280265726335,335.6019421409213,863,,,2279.783008750662,70965,2391.028652752169,33572,2354.209700388225,57151,5192.617984361438,162972,,,2234.51738744109,52799,5139.459716048797,167324,1607.550332314591,18352,1770.474384115241,24376,741.8635143228776,6024,3065.164542105722,90181
04000US39,Ohio,2013,239933,5282.03173696215,,,,,2240.026819810709,75686,2570.594735496094,36114,2433.299804413035,64627,5815.565940511026,175306,,,2804.556315732114,61956,5980.41766086519,177977,1616.42194447241,21380,1867.668345910352,26521,935.6095060138853,5141,3742.589753136776,101082
04000US39,Ohio,2014,241549,4809.548626601366,349.4182357806223,823,,,2368.934332394884,89242,2066.200311478511,30462,2403.87723356447,54964,5376.837708699478,186585,,,2640.329379707324,60002,5486.628949089663,181547,1554.968709224972,20828,1808.544421853278,28316,923.5286888601966,7488,3405.828033994947,92303
04000US39,Ohio,2015,248569,5233.119656105253,400.8928356496929,947,,,2549.050781527943,92055,2260.657097664384,32688,2212.938721902939,57296,5681.781333526712,191273,,,2684.421619477309,59191,5881.467569087867,189378,1377.915301070124,18702,1565.04425481591,25058,742.1003588525724,6356,3290.676098793158,97527
04000US39,Ohio,2016,243278,5301.791117615338,,,,,2780.116050499493,95837,1983.702891768339,26013,2677.763096185671,54551,5939.646812237136,188727,,,2775.498579535695,59398,5984.344694269337,183880,1853.422975765571,21381,2079.708303890408,28287,943.4033613333239,6906,3566.110483204362,92172
04000US39,Ohio,2017,257958,6046.402163685742,355.7960852723558,1018,,,2814.521050207653,103071,2933.55073059847,35512,2187.800023053357,57175,6430.042617735584,200783,,,2795.389682322255,55087,6661.319884306513,202871,1826.716703918221,22578,2197.110807014604,31019,1220.820208682063,8441,3406.090382793671,86714
04000US40,Oklahoma,2009,124035,3216.223417288506,,,,,1033.626666508657,15899,890.8980053564575,6687,2602.456299953602,86562,4137.254145333974,37473,,,1161.659052507668,13448,3419.582551158542,110587,1824.822897659935,29137,2048.015854811603,33935,929.7259454999077,4798,2691.723272085974,65997
04000US40,Oklahoma,2010,140444,3274.757834616592,,,1578.928424406492,24267,1512.946420476734,22958,958.2057262856326,4716,2751.950627005983,97869,4277.53096176537,42575,451.6725563562681,1309,1198.993974540834,12656,3487.352208534145,127788,1946.414207865829,34135,2260.595596542828,40463,1149.680034847462,6328,2739.78812134575,70437
04000US40,Oklahoma,2011,138450,3167.758314639791,277.743703393767,782,1176.889821950467,21660,1154.120771881342,20436,857.2765260049691,5582,2450.908196964901,98659,4005.202083530776,39791,230.3798969585156,1224,1364.31547550457,13442,3449.065011951904,125008,1498.009773271526,31983,1835.352422674045,36520,1060.417481277293,4537,2723.79116189599,73906
04000US40,Oklahoma,2012,144927,2907.912018434071,195.9305500094403,592,1162.460245224104,24383,1151.762334681922,23317,504.7752818746064,3547,2162.709716378646,100478,3623.984771528699,44449,157.3446730414891,1066,1193.528863945496,14668,3143.320450737459,130259,1631.363514365521,29628,2001.636157867122,38289,1159.82774258854,8661,2543.616828547847,78116
04000US40,Oklahoma,2013,142079,2986.631678995997,274.2867617212354,783,1378.514866278831,24815,1293.78742000729,23107,806.0819972420679,6479,2344.829348605768,100039,3797.129634350847,42040,475.8333199583904,1708,918.7634929084403,9508,3124.755213114103,132571,1993.510819420422,34495,2118.835404815891,38698,717.8983810784375,4203,2226.620476467795,71304
04000US40,Oklahoma,2014,153227,2964.76974287334,305.8934779229712,1105,1359.40002433322,26895,1340.624810147523,26149,857.2456652702786,6230,2267.854073993011,104080,3732.696308191164,49147,225.1522697511136,746,1308.946456645481,15441,3240.864152447925,137786,1306.96006834385,31967,1751.481192443947,38777,1165.993888165589,6810,2634.955464484532,80220
04000US40,Oklahoma,2015,156968,3197.351309500944,392.1316552390827,1697,1362.968360279912,28350,1346.310917203206,27610,691.7318914673772,5409,2662.618727256616,107170,4160.840526036181,49798,212.437438658004,740,1226.719094136564,13851,3424.601455977999,143117,1731.442433687958,38573,1798.056282903193,42010,484.8850330876049,3437,2526.014554824296,79502
04000US40,Oklahoma,2016,150657,3086.476005157758,430.9657324899163,1730,1428.837447173181,27104,1382.037143706959,25317,841.9814815316063,5250,2433.110599018787,100348,3930.185913856004,50309,362.6979237032991,1787,1307.402784956717,15531,3351.960049363234,135126,1629.606273298269,35556,1762.131246293173,40045,670.4400966452236,4489,2588.40992220033,76528
04000US40,Oklahoma,2017,144248,3360.093492060033,,,1722.021489777513,31018,1430.917300878451,27056,858.8353396259328,4004,2490.73276183522,93641,4182.580300037704,50607,958.0363715967645,3962,1243.63925635065,14444,3582.857361844117,129804,1630.359122625552,31879,1656.295259244002,33243,291.9642393612503,1364,2573.487562990513,75857
04000US41,Oregon,2009,232422,5337.880643414219,1160.464031422699,4342,1702.280060023958,42758,1544.090307178742,37548,768.9402485511711,4551,4033.620613470424,140914,6690.520534065321,91508,716.6188150138327,5210,2455.32156230577,44358,5875.506253733362,188064,4007.292936810793,68822,4075.466755311375,72024,742.3156958023749,3202,4215.390750643984,108747
04000US41,Oregon,2010,235252,5233.801617855812,,,2061.7645828719,43324,1996.098421745985,40016,842.2057451044356,5102,3934.365682802025,140482,6547.664675369406,94770,516.201787955179,3308,2418.729704379071,42652,5765.668457162255,192600,3649.751100046374,71277,3758.63629012328,76909,898.1445702903161,5632,3757.80687192881,108038
04000US41,Oregon,2011,234180,5497.125981795154,451.7637560343068,1269,2060.973196487199,45637,1957.666851118931,41525,859.4839604235837,4456,4191.34288678629,139892,6912.723721829289,94288,644.3221373418357,4112,2176.027373065534,40011,5912.147595253168,194169,3377.798916592225,65957,3564.022600255231,71379,1136.983541744759,5422,3834.173975009498,111439
04000US41,Oregon,2012,221047,4851.301370023805,722.3987228773099,2295,1881.334193120918,40268,1767.347701229479,35614,819.3295304923308,4996,3779.563727566534,132585,6149.815196697497,88462,644.9034417374505,4654,2074.330834799142,42211,5276.170334152732,178836,3226.455939192951,54332,3325.98796434857,59037,807.5753905599622,4705,3511.758452309359,114451
04000US41,Oregon,2013,235791,5128.743900661011,645.3654231764893,1796,1979.768919652732,45135,1830.160156460849,42013,1286.626543229588,7521,3966.134290340951,139052,6483.381463988205,96739,754.9826335261932,3122,2110.189949410592,42183,5545.891778709804,193608,2211.964219102375,39482,2352.371388666761,44488,800.5407195319972,5006,4051.065485301397,136851
04000US41,Oregon,2014,233822,4813.86739565094,1063.203522828226,3726,1971.304681638309,48536,1879.686594011255,46364,1362.01268864848,8344,3497.336765348746,137757,5950.183505840067,96065,593.9869158015864,2172,1899.752987477993,35240,5175.169631649065,198582,2752.56603643307,50182,2988.628691532412,58213,1164.165654417737,8031,3605.769570846673,115003
04000US41,Oregon,2015,229316,4788.115717504496,628.8726578806234,2550,2346.657374125904,52611,2284.051546906345,50043,1280.988522328998,5639,3816.141932406909,133760,6122.825440308415,95556,538.4323194369172,2568,1658.281491536757,34970,5067.144129525719,194346,2229.706130155182,36631,2409.334773012023,43253,912.8552029721354,6622,3970.94891884432,125263
04000US41,Oregon,2016,219295,5085.606152113046,571.9492494012128,2129,2152.508472611677,50732,2077.361084191257,47764,1221.278719753732,6108,3712.765946351287,120085,6296.667444513473,99210,563.7939788191962,2968,2415.924077236517,41062,5630.282326969153,178233,2524.399115424903,34803,2756.756021363459,43113,1107.75126601853,8310,4069.970340281891,117213
04000US41,Oregon,2017,223072,5379.070405897413,409.7372749116319,1028,2312.2309455979,58005,2216.461756766792,54206,1235.299944662699,6679,3787.003064270597,118010,6578.433752831767,105062,658.5660381243663,3799,2348.918353734047,37998,5869.566923045518,185074,2124.566846901766,28852,2379.353288545328,37723,1071.231900550651,8871,4632.083241969454,119637
04000US42,Pennsylvania,2009,337543,6606.64683140634,197.0777126667499,302,,,2734.079550336835,98825,3474.986301658376,55095,2952.237416262901,82941,7236.262026551697,254602,,,3782.28145483676,97319,7612.715373540082,240224,1992.377193568387,28769,2154.783887639404,34753,820.6867374211287,5984,4665.023522336123,148296
04000US42,Pennsylvania,2010,372949,6082.668565186055,439.4346313366589,1163,,,2894.794548842545,117973,2617.229575320598,47544,3498.590856886232,113806,7017.050296085281,259143,,,3100.227961146649,87874,6827.171470307311,285075,2476.727752726093,37520,2759.530277310396,49111,1216.892349498982,11591,4434.781391883454,156847
04000US42,Pennsylvania,2011,360531,6761.903385225888,221.042663725012,540,,,3016.076168492179,117718,2953.248683125928,47023,3926.932365471369,108692,7819.47154187007,251839,,,3283.172948287012,83552,7516.818608925784,276979,2130.008694713875,34836,2372.810484946005,44890,1045.60631114822,10054,4787.059089129923,150246
04000US42,Pennsylvania,2012,370769,7009.748927550948,577.7414281667761,1973,,,2697.551915173002,118118,2554.339669557153,48943,4484.766880513331,112916,8321.641304445353,257853,,,2902.19553343245,83809,7586.785810972716,286960,2965.280919656253,41502,3232.143195288269,53610,1286.024378606729,12108,4246.491368570457,147363
04000US42,Pennsylvania,2013,385635,7258.708483753985,697.3632774200229,2862,,,3202.824430442595,127735,2797.438727230666,55399,4223.885632681088,112882,8398.217590065871,272753,,,3236.23321286759,83966,7947.455835686624,301669,2497.425958154427,39536,2763.504510572959,52080,1183.140212947534,12544,4566.46605203768,147300
04000US42,Pennsylvania,2014,401709,7258.066367211536,773.9320730235376,2707,,,3393.546477313605,129175,2504.88373739944,47485,4251.181933643306,128846,8411.425278975168,272863,,,3208.994094052257,89970,7935.815678713155,311739,3083.105728480309,43419,3480.728670188978,58996,1615.528131134655,15577,4734.62903785295,162110
04000US42,Pennsylvania,2015,396961,6566.276221344004,554.1242671036973,3079,,,3039.371479776191,139057,2623.663564045311,52089,3975.199679248799,117871,7675.818907770521,279090,,,2862.871761459857,82383,7163.240756637456,314578,2458.146512347516,43941,2777.087565493638,58154,1292.180742099621,14213,4122.541585323113,144555
04000US42,Pennsylvania,2016,416183,7423.337547421755,641.1947678153742,2759,,,2920.339049472525,140880,3185.46615798002,57238,4033.878162179066,123595,8448.556880927463,292588,,,3385.181496595186,87906,8158.761799921115,328277,2391.01765311384,40256,2951.636779597864,56709,1730.662954238298,16453,5005.726153634546,158437
04000US42,Pennsylvania,2017,423357,7404.69953165979,522.7744475619218,2480,,,3338.765501893155,143236,3549.194540476574,58628,4398.244167299688,128320,8612.440241264285,295037,,,3525.906117438097,91604,8201.316303079044,331753,2607.428385102148,41280,3028.72140421307,55400,1540.931718442448,14120,4869.03236583903,162260
04000US44,Rhode Island,2009,69757,2824.966015530321,,,,,790.8746706220248,8558,1210.071310870701,11495,1978.808533770178,38637,3449.074687829033,31120,,,1214.132572095956,11935,3074.825343255386,57822,1719.206430340269,23133,1770.17716323809,24414,421.7302919240204,1281,2044.273171109197,25290
04000US44,Rhode Island,2010,70452,2736.051431807207,,,,,1072.663950608045,12766,926.8379902035064,8169,2047.053061109029,36405,3417.075309748106,34047,,,1091.194906852155,12138,2945.621116544752,58314,1980.93598065247,21226,2023.88584269335,22672,414.7367174618243,1446,2073.875111339185,26766
04000US44,Rhode Island,2011,70640,2707.38950599579,,,,,975.3325196828511,11850,866.621781377282,8139,2080.740477793767,34435,3414.592050758854,36205,,,1384.075158137378,14703,3040.661438001465,55937,1926.266678450691,19518,1987.485050872875,21690,489.4829015743995,2172,2012.603430005707,28904
04000US44,Rhode Island,2012,68847,2960.430591808656,,,,,947.6868476169963,12084,1582.268602333964,12596,1995.683330627219,35610,3570.280275420951,33237,,,1242.021138538213,12171,3210.415206401239,56676,1586.814988527302,16563,1652.451923768561,18803,461.102540170317,2240,1948.927552249355,24501
04000US44,Rhode Island,2013,66263,2738.547903781084,,,,,1003.387640906945,11424,1119.51289104904,9660,2038.560070660053,32527,3413.996453277784,33736,,,1143.130474577989,11547,2967.556554341074,54716,2152.976663175751,20588,2250.738571756284,22524,656.1368806980195,1936,1594.691484875816,22511
04000US44,Rhode Island,2014,68349,2469.464065181672,,,,,837.2985749673975,10626,1021.041179986609,9182,1978.568364872225,35660,3164.330188791419,32689,,,1055.072956216933,11822,2685.410901922447,56527,1422.470952919732,18167,1625.627150375814,21626,786.9180517300507,3459,1531.58090964436,26556
04000US44,Rhode Island,2015,64943,2711.96402765238,,,,,1109.275431054676,11861,1085.392413129208,9581,1795.373560389711,30001,3252.401437188672,34942,,,1265.389966722112,12752,2992.651108158367,52191,1664.030186345648,18195,1726.033774801952,19550,458.4715156774133,1355,1768.424176224834,23338
04000US44,Rhode Island,2016,66770,2890.946737346995,,,,,1238.498664912421,11380,1410.903596757152,12045,1876.552712714752,29695,3446.595874449793,37075,,,1122.234882890813,13808,3101.126274525788,52962,1460.953769549029,15909,1501.128343679596,16782,344.9643277771316,873,1639.026737836835,26038
04000US44,Rhode Island,2017,67968,3037.528697521455,,,,,1191.675426978625,13237,1363.418629878987,8124,2260.975014802141,32645,3786.632885008254,35323,,,1258.260853247741,13667,3287.826175922644,54301,1611.918050186998,10838,1773.434848016989,13085,739.4534195217348,2247,2343.329092840594,32747
04000US45,South Carolina,2009,136461,3591.759713169107,,,,,1349.630435547676,19534,740.8399213303158,4971,2513.283840024889,82040,4383.757919602185,54421,,,1964.067269489312,27527,4093.690031771315,108934,2251.926823858712,30144,2284.29244718401,31938,383.167801684229,1794,3192.711099881481,79200
04000US45,South Carolina,2010,152418,3852.195793750914,,,,,1317.315429714284,19713,1478.889554063853,11373,2913.533443175847,92975,4829.916102573247,59443,,,1767.284214164421,28272,4238.243259538907,124146,2385.967604866893,38586,2425.192912356394,40760,434.4182899803235,2174,3312.035053886423,79670
04000US45,South Carolina,2011,147115,4456.403271701803,,,,,1622.888789011337,23928,898.2794923621996,4310,3165.346186451728,90175,5466.163791921994,56940,,,2173.683654649534,27538,4958.268926805512,119577,2657.777167328298,35978,2799.136120205485,39721,878.2844347176994,3743,3554.188008298948,78650
04000US45,South Carolina,2012,140069,3675.620932064225,,,,,1033.591263642114,14667,905.9892598198802,5844,2872.265163193703,89443,4664.77184907524,50626,,,1601.110744582038,27758,4009.207509302147,112311,2357.846950878844,36844,2445.311227707852,40395,648.1548862620866,3551,2941.06170806499,78670
04000US45,South Carolina,2013,141617,3834.266554263823,,,,,1257.919411984731,17796,884.3781280115649,4939,2715.544583804865,88592,4698.487245462959,53025,,,1912.037810974083,28568,4284.563991789682,113049,1909.706643400183,30241,1951.611175017352,32208,402.2520535756365,1967,3127.681542780253,86009
04000US45,South Carolina,2014,141906,3527.822976715784,,,,,1355.992787757415,20780,997.9858000778864,7388,2708.192835214324,85550,4447.453584665051,56356,,,1708.82562245134,25909,3919.900504220741,115997,2450.397467370091,29245,2525.673880751314,32806,612.0300677382165,3561,3120.667083408023,79890
04000US45,South Carolina,2015,140748,3214.28004008446,,,,,1444.163366917396,23994,794.3116237782559,6923,2178.822973639072,81354,3883.151519905291,59394,,,1606.322165198206,26419,3593.308652828534,114329,1748.337555625332,25715,1801.312013158937,27291,433.6366685841279,1576,2731.640539709784,81272
04000US45,South Carolina,2016,143205,4090.89825586653,,,,,1492.809816387789,22974,932.1974017739206,5576,2885.547100324954,88522,5006.179242500768,54683,,,1773.709639420543,25838,4458.86694405935,117367,2374.711584443034,27490,2407.717741929982,29401,397.3029266396925,1911,3277.203698012676,85171
04000US45,South Carolina,2017,138100,3598.693041684842,,,,,1478.096963221885,23533,1372.90761517117,7392,2770.151952342573,79264,4541.402145520508,58836,,,1597.756462798125,25130,3937.437913502139,112970,1929.76422633958,31908,2011.326189754993,34253,566.9594979664264,2345,2768.576331043034,71459
04000US46,South Dakota,2009,13295,1245.764338849,,,,,430.5964331086357,2123,532.4717873700163,2744,483.7084034407016,3475,1336.376671267139,9820,,,940.6223796747717,4874,1560.993033005887,8421,418.5276686617301,2217,,,,,1040.105789487048,6139
04000US46,South Dakota,2010,13155,1391.060799862557,,,,,814.7967271597363,3918,908.1395673322365,3708,550.7877260655417,3424,1496.13410765837,9731,,,356.0784658538559,1928,1435.911565089958,11227,485.2484283848149,1885,,,,,436.2908122472889,3094
04000US46,South Dakota,2011,15329,1181.798074746518,,,,,534.5446112627451,4513,482.1699692568907,2705,789.7707276471913,5548,1421.402297635314,9781,,,446.6616748001251,2478,1263.389623675068,12851,490.8072099407503,2463,,,,,789.0469867496948,5533
04000US46,South Dakota,2012,14053,1066.035023741539,,,,,513.500454559585,4639,595.0085482923309,2923,582.3863815413172,4215,1214.744651870677,9838,,,399.0366271223987,2135,1138.271014138919,11918,389.0643898136225,1810,,,,,522.2026075320451,4032
04000US46,South Dakota,2013,16424,1295.97463075028,,,,,544.6859337730899,4476,839.1596820254464,4436,610.521404671447,4575,1432.580409300058,11849,,,551.4870690517906,2867,1408.434673983731,13557,486.9741231501265,2149,,,,,723.333507747442,4898
04000US46,South Dakota,2014,13326,987.8443526784926,,,,,529.4504669416466,5096,564.097052676427,3373,411.4661933540872,2496,1070.112561085091,10830,,,373.350775242208,2017,1056.043212417346,11309,323.4830919577012,1302,,,,,453.2113684416209,3181
04000US46,South Dakota,2015,17419,1347.647013180376,,,,,831.775572416904,5149,657.5242941284854,4794,547.5631441531129,4394,1454.640116650449,13025,,,587.3705916310929,3021,1470.087304906429,14398,414.4113483544682,2131,,,,,677.4039025550338,5263
04000US46,South Dakota,2016,19944,1377.482528084849,,,,,708.7267420207165,6366,768.8955496750866,4003,657.1240400319192,5857,1526.194653105198,14087,,,583.3247326973706,3432,1495.903024582638,16512,486.2176865286044,2194,,,,,864.9767976825549,6823
