geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfCambridge001,East Cambridge,2007-2011,14.519056,13.199265,,,0,28.034349,0,28.034349,100,497.64142,100,831.56665,13.419117,13.479482,,,21.107267,27.623705,7.2519088,36.165306,,,0,156.08313,0,156.08313,22.972973,26.770088
CityOfCambridge001,East Cambridge,2008-2012,12.734864,7.4740725,,,0,5.4439049,0,5.4439049,100,116.7743,23.809525,40.348049,12.227074,7.9396315,,,16.606499,16.758194,7.4257426,30.12532,0,81.053696,0,15.858332,0,19.715763,17.647058,15.923469
CityOfCambridge001,East Cambridge,2009-2013,16.82243,5.6085668,,,0,3.9862473,0,3.9862473,12.5,26.174732,0,40.526848,17.408123,5.733819,,,35.102039,9.6383934,1.3793104,16.207687,0,81.053696,0,11.052777,0,12.797952,33.858265,9.4925718
CityOfCambridge001,East Cambridge,2010-2014,26.129665,6.6781468,,,0,8.1053696,0,8.1053696,0,729.48328,0,11.398176,29.88764,6.6880965,,,45.862068,8.2462521,0,26.892441,0,72.948326,0,7.4437065,0,8.2895823,41.5625,8.465682
CityOfCambridge001,East Cambridge,2011-2015,29.324547,9.5970573,,,17.647058,16.110554,17.647058,16.110554,0,364.74164,35.344826,28.296808,27.902239,13.865827,,,42.307693,14.164217,19.596542,21.776514,80.392159,40.950787,25.949368,21.981747,0,6.8176007,37.414967,13.101871
CityOfCambridge001,East Cambridge,2012-2016,8.8122606,8.0208902,,,0,3.9431527,0,3.9431527,0,60.790272,33.823528,27.851114,0,15.483538,,,0,5.835866,11.586902,10.348638,80.701759,41.903355,29.299364,24.859549,0,7.2948327,0,4.3421621
CityOfCambridge001,East Cambridge,2013-2017,6.9943285,6.6038675,,,0,4.5592704,0,4.5592704,0,24.316111,28.244274,23.98658,0,12.448025,,,0,5.2861104,9.4629154,8.7773628,100,95.702728,24.183006,21.107992,0,6.2886491,0,3.9219532
CityOfCambridge002,MIT Campus,2006-2010,0,57.187885,,,0,175.46283,0,175.46283,,,,,0,57.187885,,,0,84.839172,0,175.46283,,,,,,,0,84.839172
CityOfCambridge002,MIT Campus,2007-2011,0,103.12636,,,0,525.0069,0,525.0069,,,,,0,103.12636,,,0,128.33502,0,525.0069,,,,,,,0,128.33502
CityOfCambridge002,MIT Campus,2008-2012,0,15.520922,,,,,,,,,0,243.16109,0,16.579165,,,0,16.579165,0,243.16109,,,,,,,0,15.520922
CityOfCambridge002,MIT Campus,2009-2013,0,18.704699,,,,,,,,,0,81.053696,0,24.316111,,,0,24.316111,0,81.053696,,,,,,,0,18.704699
CityOfCambridge002,MIT Campus,2010-2014,0,13.026486,,,,,,,,,0,91.18541,0,15.197568,,,0,19.196928,0,40.526848,,,0,72.948326,0,72.948326,0,15.858332
CityOfCambridge002,MIT Campus,2011-2015,0,26.052973,,,,,,,,,0,145.89665,0,31.716663,,,0,60.790272,0,45.592705,,,0,66.316658,0,66.316658,0,42.910782
CityOfCambridge002,MIT Campus,2012-2016,0,20.842379,,,0,182.37082,0,182.37082,,,0,145.89665,0,24.316111,,,0,60.790272,0,31.716663,,,0,52.105946,0,52.105946,0,42.910782
CityOfCambridge002,MIT Campus,2013-2017,12.195122,20.085468,,,0,145.89665,0,145.89665,,,,,12.195122,20.085468,,,0,34.737297,25,36.164146,,,33.333336,48.481884,33.333336,48.481884,0,34.737297
CityOfCambridge003,Central & Inman Squares,2006-2010,17.470526,9.4129753,0,965.04553,0,58.934082,0,58.934082,20.238096,30.311827,32.547169,36.519012,13.037448,13.261175,,,6.4705887,23.421638,23.777403,14.372398,61.9403,48.307602,42.564102,39.035431,0,126.56335,8.3573494,22.986357
CityOfCambridge003,Central & Inman Squares,2007-2011,20.515362,7.6137462,0,481.25635,46.710526,37.948181,46.710526,37.948181,18.614717,25.121298,24.074074,28.698015,19.546028,10.381679,,,4.8433046,17.008989,28.875381,10.499282,47.402596,36.930153,28.897339,23.958347,2.7522936,53.090317,4.8433046,17.008989
CityOfCambridge003,Central & Inman Squares,2008-2012,16.91996,5.1253033,,,33.152176,15.991433,33.152176,15.991433,15.131579,10.611411,28.089888,15.22737,14.462299,7.383462,,,2.6041665,3.2516909,26.036484,6.7513003,67.619049,20.532227,27.340824,11.583557,1.2345679,4.8526564,2.6041665,3.2516909
CityOfCambridge003,Central & Inman Squares,2009-2013,22.345133,6.0676684,,,30.731709,15.330323,30.731709,15.330323,36.893204,16.664032,35.164837,17.798485,19.113573,9.3654957,,,7.8034682,4.7734928,31.362005,8.5934229,91.428574,21.210037,36.633663,16.244368,7.575758,7.7075071,6.8527923,4.2004814
CityOfCambridge003,Central & Inman Squares,2010-2014,25.467625,7.347013,,,52.571426,22.306879,52.571426,22.306879,39.344261,23.179508,22.115383,14.092662,26.057529,8.8180723,,,9.7222223,5.481421,36.609337,10.787775,66.666672,53.232418,25.19084,11.576331,18.58407,10.481802,8.5365858,4.8340907
CityOfCambridge003,Central & Inman Squares,2011-2015,15.767635,5.2875304,,,30.827066,22.173893,30.827066,22.173893,57.14286,23.692345,6.4220181,9.4617023,17.42671,6.1175561,,,4.5584044,3.5307062,26.344086,8.3817873,0,45.592705,15.555556,8.1817398,17.647058,8.7197084,4.0816326,3.1687729
CityOfCambridge003,Central & Inman Squares,2012-2016,8.8461542,3.2088678,,,0,6.4556041,0,6.4556041,45,21.260509,9.090909,7.6658154,8.7962961,4.0200233,,,4.2735043,3.3626313,12.587413,5.682827,0,66.316658,4.8648648,5.3307738,5.1724138,5.6388164,5.970149,3.3816667
CityOfCambridge003,Central & Inman Squares,2013-2017,12.390489,4.333827,,,0,11.222819,0,11.222819,34.042553,17.777727,13.095239,13.411039,12.307693,4.99893,,,9.9078341,6.5854268,15.342465,11.705447,35.294117,45.944805,12.42236,7.7217431,9.7222223,8.2066574,9.812108,6.0581312
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,17.533432,13.001921,,,18.461538,118.10735,18.461538,118.10735,43.414635,37.238686,0,241.26138,18.408737,13.589686,,,5.9649119,27.537214,26.030928,21.805689,0,772.03644,0,89.771683,0,101.58374,5.3627758,24.769793
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,14.96063,10.64343,,,0,140.85551,0,140.85551,40.645161,35.914314,0,131.25172,16.07445,11.355292,,,0,21.000277,26.388889,17.226337,0,303.95135,24.615385,47.73877,28.828829,55.009651,0,18.689566
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,11.97279,5.1491523,,,0,9.1185408,0,9.1185408,42.307693,14.8221,0,13.50895,12.922174,5.4882956,,,2.9891305,3.5309281,20.980927,9.0661974,0,66.316658,21.290323,19.215485,22.916668,20.441502,2.7777779,3.2815776
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,12.948518,5.4915085,,,0,20.263424,0,20.263424,42.156864,13.111723,0,12.364123,14.261168,5.9414482,,,2.6548672,3.2644496,24.503311,8.9531317,,,21.830986,20.771622,21.830986,20.771622,2.4930747,3.0672503
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,16.847826,6.7534575,,,0,10.131712,0,10.131712,48.58757,18.679546,0,14.589665,18.075802,7.1439095,,,2.259887,3.0075433,30.366493,10.03876,,,25,23.126062,25,23.126062,2.1798365,2.9022417
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,10.201343,5.3035078,,,0,6.943717,0,6.943717,22.330097,20.165152,16.25,17.655058,9.4736843,6.2673635,,,2.1505377,3.1494725,18.230564,9.6140442,,,25.396828,23.127684,25.396828,23.094376,5.25,4.2765923
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,8.3993654,5.0622811,,,0,15.197568,0,15.197568,38.75,31.782293,14.285715,15.146287,7.4954295,6.1899352,,,3.2154341,3.7439318,13.437501,9.6643534,,,0,5.0979185,0,5.0979185,6.4705887,4.610909
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,8.521739,5.8799596,,,0,16.438187,0,16.438187,40.65934,29.19211,15.789473,17.342386,7.4148297,7.1875701,,,0,3.0860963,15.605095,9.8499947,,,0,5.4793954,0,5.4793954,4.166667,4.84202
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,17.319098,10.81054,,,23.404255,80.986572,23.404255,80.986572,71.428574,59.832626,56.164383,94.820267,13.636364,12.790092,,,8.7719297,16.186867,30.606062,26.171326,,,0,63.804668,0,63.804668,10.18868,15.879684
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,13.049096,9.2596369,,,16.666668,57.750679,16.666668,57.750679,85.106384,69.269386,44.615383,86.297523,10.155149,10.829661,,,9.4623652,13.938257,18.446602,24.280144,,,0,37.993919,0,37.993919,9.3023252,13.706764
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,12.071331,5.9316416,,,0,9.3830633,0,9.3830633,100,74.054123,34.782608,28.329912,8.7912092,8.2751226,,,10.576923,7.4643626,14.057508,16.462938,,,0,5.406136,0,5.406136,9.8434,6.9551358
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,13.964497,5.2917142,,,6.9230771,8.8539639,6.9230771,8.873168,79.245285,32.475292,41.26984,21.331253,9.1794157,7.7839351,,,10.900474,7.3088841,17.021276,12.213679,,,0,4.6120143,0,4.6120143,13.814433,6.7953176
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,11.799066,5.2676654,,,4.522613,5.8309832,4.522613,5.8433352,86.764702,28.921621,59.016396,25.827616,3.950954,8.7096319,,,1.9283748,2.8441668,19.066936,8.064167,,,0,4.8881826,0,4.8881826,7.8199053,4.4063497
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,6.5743947,2.8080409,,,4.8648648,6.2725315,4.8648648,6.2858052,0,81.632652,34.482758,18.490538,3.4615386,4.0684838,,,3.9215689,2.9896655,9.5588236,6.1197901,,,0,5.5532417,0,5.5532417,9.1428566,4.3091798
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,8.7697935,3.4966533,,,15.853659,11.049683,15.853659,11.071447,0,40.816326,46.875,23.936365,5.5482168,4.73036,,,3.1128404,2.5382817,18.241041,7.2090983,,,0,13.836042,0,13.836042,7.958478,4.0373807
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,10.292397,3.5266702,,,17.857143,12.710089,17.857143,12.734721,31.428572,35.852657,40.277779,22.437746,7.5351214,4.6115866,,,3.9930556,2.6524024,23.297491,5.3220963,0,58.309036,0,17.746229,0,25.510204,8.2018929,3.620626
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,7.575758,15.736802,,,16.129032,123.68274,16.129032,123.68274,73.170731,136.70032,0,122.54547,8.6021509,17.829958,,,0,24.509092,18.779343,37.427723,0,321.68185,0,126.56335,0,208.65851,0,21.209793
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,7.5848303,12.717661,,,13.131313,59.029072,13.131313,59.029072,69.444443,123.93528,0,213.89169,8.0168772,13.425339,,,0,18.629276,19.895288,31.231169,0,525.0069,0,103.12636,0,128.33502,0,18.629276
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,6.78337,5.2254057,,,12.087913,14.551907,12.087913,14.551907,58.823532,45.192425,0,45.592705,7.0294781,5.4010873,,,0,2.568603,17.919075,11.222006,,,0,15.197568,0,15.197568,0,2.568603
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,0,1.8056518,,,0,10.421189,0,10.421189,0,81.053696,0,36.474163,0,1.899696,,,0,2.6819239,0,5.5263886,,,0,13.763836,0,13.763836,0,2.6819239
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,0,1.7451752,,,0,14.887413,0,14.887413,0,56.114094,0,24.316111,0,1.8801116,,,0,2.3531718,0,6.7544751,,,0,18.237082,0,18.237082,0,2.3084915
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,0,1.5009943,,,0,17.368649,0,17.368649,0,72.948326,0,15.197568,0,1.6654869,,,0,1.9096421,0,7.0142617,,,0,28.057047,0,28.057047,0,1.7879492
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,0,1.613901,,,0,36.474163,0,36.474163,0,40.526848,0,27.0179,0,1.7164313,,,0,2.0723956,0,7.2948327,,,0,20.842379,0,20.842379,0,1.9247581
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,0,1.4826896,,,0,31.716663,0,31.716663,0,40.526848,0,16.210739,0,1.6319536,,,0,2.0606871,0,5.2861104,,,0,14.028523,0,14.028523,0,1.8282788
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,6.4665122,18.352274,,,0,965.04553,0,965.04553,0,772.03644,100,711.38165,4.0284362,19.124279,,,4.9418607,22.854288,12.35955,89.304459,100,711.38165,15.492958,108.5822,0,128.67274,4.9418607,22.854288
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,11.482254,14.247593,,,,,,,0,525.0069,81.818184,86.158493,4.367816,17.77413,,,5.6047196,17.828045,25.714287,43.278847,81.818184,86.158493,27.906979,48.856735,0,67.94207,5.6047196,17.828045
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,6.7545304,5.1610689,,,0,16.579165,0,16.579165,0,18.704699,80.392159,34.144966,0,8.1210241,,,0,1.8609266,19.069767,7.5876975,76.190475,44.409016,26.016258,22.662426,0,9.0059662,2.2443891,2.631038
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,7.8559742,5.7437768,,,0,15.520922,0,15.520922,0,17.792276,77.41935,34.618225,0,9.2271299,,,0,1.9096421,20.960699,8.7406902,79.545456,43.282219,27.34375,23.398804,0,8.6843243,3.2911394,3.7814896
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,11.386139,8.413456,,,0,11.5791,0,11.5791,0,34.737297,78.571426,37.198322,.57471263,14.180727,,,.81300807,2.1329596,27.848101,14.390498,85.245903,42.042442,37.956203,31.85449,0,9.598464,4.4155846,3.7652419
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,3.1558185,2.7384465,,,0,10.421189,0,10.421189,0,13.026486,33.333336,33.404503,.84925693,3.8731389,,,1.388889,2.8168476,5.4794521,6.1401978,0,60.790272,0,9.598464,0,11.398176,5.2459016,4.5122623
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,2.5830257,2.3079257,,,0,9.9929218,0,9.9929218,0,19.196928,16.129032,17.267334,.83333337,3.3278401,,,1.2195121,2.4752929,4.6728973,5.7328343,,,0,13.263332,0,13.263332,3.7234042,3.3002262
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,7.0921988,5.8005071,,,0,14.887413,0,14.887413,0,15.858332,0,12.577298,7.9051385,6.4057865,,,1.510574,2.6306634,15.02146,12.410014,100,94.383873,37.634407,30.929029,0,12.577298,1.3297873,2.3159308
CityOfCambridge008,Alewife,2006-2010,31.612904,9.0185623,,,43.5,39.467316,43.5,39.467316,55.696201,9.4156437,0,367.63638,32.493366,13.320308,,,4.2105265,27.310463,47.551022,15.977189,,,43.75,218.94443,43.75,218.94443,3.9215689,25.442024
CityOfCambridge008,Alewife,2007-2011,21.856638,8.9456873,,,0,37.993919,0,37.993919,69.327728,11.831229,0,213.89169,22.572815,11.420534,,,2.3872678,15.464022,37.341774,14.775623,,,21.052631,100.76332,21.052631,100.76332,2.2277229,14.433381
CityOfCambridge008,Alewife,2008-2012,22.848663,8.1132917,,,0,9.3948603,0,9.3948603,71.00592,18.761671,65.217392,24.624071,18.016529,10.902287,,,3.1358886,4.8109674,37.467701,24.491335,,,29.761904,27.605026,29.761904,27.605026,2.8938906,4.4582486
CityOfCambridge008,Alewife,2009-2013,34.978844,10.673951,,,40,32.669266,40,32.596645,72.549019,19.562515,64.285713,29.422203,32.465546,12.592347,,,3.7174721,4.7924714,54.090912,31.767803,,,23.75,22.738098,23.75,22.587254,3.4602075,4.4802036
CityOfCambridge008,Alewife,2010-2014,28.298887,8.4899578,,,33.333336,21.886465,33.333336,21.76067,67.295601,21.106598,100,73.283562,24.074074,10.415948,,,0,3.3262603,48.9011,29.600004,,,39.130436,35.103436,39.130436,34.805935,0,3.3262603
CityOfCambridge008,Alewife,2011-2015,30.757576,9.3797016,,,33.502537,20.349812,33.502537,20.349812,90.076332,16.857374,100,74.545586,26.290321,11.527572,,,0,4.0055609,50.497513,29.72011,,,25.675674,25.643623,25.675674,25.643623,0,4.0055609
CityOfCambridge008,Alewife,2012-2016,43.538769,14.364344,,,37.931034,24.99637,37.931034,24.99637,100,50.10247,100,72.853287,38.660908,17.327536,,,0,7.888814,58.870964,12.010498,,,27.419355,27.117258,27.419355,27.117258,0,7.888814
CityOfCambridge008,Alewife,2013-2017,23.844732,10.956599,,,40.458015,25.444788,40.458015,25.444788,76,26.872284,,,23.844732,10.956599,,,0,3.870542,47.080292,34.060429,,,0,24.033365,0,24.033365,0,3.870542
