geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US38460,"Plattsburgh, NY Micro Area",2012-2016,36547,484.5034415429914,25.64744470144868,64,59.49687982887958,477,57.10727818931685,475,115.5974659466432,805,79.55168603412676,515,490.9908915834133,36032,16.69243802385121,2,401.6144313741257,34217,629.3152916900758,2330,80.47309580104894,234,116.2446109440458,677,83.8861754148308,443,414.9945803389877,34524
31000US38460,"Plattsburgh, NY Micro Area",2013-2017,36517,501.105475015981,17.72325751507477,44,70.53243784001215,494,69.27157759301002,478,120.9176439974444,711,80.48687300921256,593,507.5281606155398,35924,13.27679650483391,16,397.3926652356703,34258,639.5526776381297,2259,98.7163669244365,299,128.4315908658225,716,82.15687697062275,417,403.9443776760403,34552
31000US38500,"Plymouth, IN Micro Area",2005-2009,23116,339.4286288475506,21.26790921435428,35,31.82648108456807,145,21.48400931433859,114,29.13497161158871,111,77.94915710769618,2214,348.2640739081891,20902,23.48110393503214,31,252.668974081238,20489,423.1470247379669,2627,134.8420927438623,1470,147.5163404732382,1702,59.82207561654802,232,284.9514476698705,21123
31000US38500,"Plymouth, IN Micro Area",2006-2010,22980,314.7322134552085,21.96035476009493,38,33.7481845754354,187,25.65464800063613,152,28.16105664571602,120,66.63956265066658,1949,321.7098032337327,21031,21.92667321098011,35,242.1086685409362,20623,397.0805630713745,2357,109.2365868296849,1280,126.4598428651225,1498,63.71389138384327,218,252.780115539587,21137
31000US38500,"Plymouth, IN Micro Area",2007-2011,22791,309.9791358710317,29.1856624547734,49,58.09845787527092,167,15.34277167196559,153,35.75791157484993,153,83.4245426903049,1924,321.0089079736543,20867,56.0359720617619,14,230.4344384449432,20421,386.2474531913289,2370,118.696800930805,1195,130.1224264333695,1385,53.31899576792972,190,248.7681826577943,21037
31000US38500,"Plymouth, IN Micro Area",2008-2012,22681,291.554486641408,31.80905871854873,73,28.89297203837374,183,24.4525055888805,164,38.44714535666956,135,103.9424783382869,1896,309.5287668114875,20785,15.39086754007112,19,219.2583060200676,20337,364.798880809035,2344,125.9400767364858,1079,133.774518111,1298,45.10785704772878,219,244.0901784373536,20992
31000US38500,"Plymouth, IN Micro Area",2009-2013,22429,306.8879436152601,25.65464800063613,83,25.53915073155865,151,25.01281527500886,145,39.70028333787019,127,100.3794498992855,1876,322.8873548135421,20553,5.158225674353211,6,216.18528605279,20069,375.3881828749138,2360,110.1126458815004,746,125.9254016755823,1049,61.09346940657452,303,241.4751578314337,21019
31000US38500,"Plymouth, IN Micro Area",2010-2014,22529,333.9411729369887,28.42229695704601,99,35.75791068313769,154,35.24787503981926,147,32.90545493087034,104,86.21295388058844,1988,344.8903889634332,20541,6.017930009607879,7,202.3366617083948,20086,390.4572084797887,2443,119.6503329799641,827,132.1094479701978,1083,56.00628590412059,256,242.9862627586596,21089
31000US38500,"Plymouth, IN Micro Area",2011-2015,22258,321.9710242900154,30.94935472046885,98,34.85250009382738,185,34.39891533080934,176,39.23210239653009,89,86.34786851592924,2026,333.3486086360732,20232,5.604586233973732,9,228.2365103774707,19721,394.6609242775967,2537,144.7778800515793,861,151.4898026698777,1092,44.59288912740441,231,255.2214250255104,20794
31000US38500,"Plymouth, IN Micro Area",2012-2016,21719,324.3085608572751,35.74240623892458,92,31.76837152721251,120,31.19317149458303,112,26.53967071157096,65,84.37593461652915,2003,335.1049701029958,19716,6.017930009607879,8,203.3568679469063,19265,382.7924481837284,2454,135.7475507538282,815,146.5915548917938,1072,55.33250789482285,257,255.8923985206771,20370
31000US38500,"Plymouth, IN Micro Area",2013-2017,21741,353.1266114098232,34.30747912059702,70,28.61666246298809,136,24.61818501961788,136,29.68159354364671,95,95.0916150028566,2103,365.7059186417903,19638,14.58966541290283,0,229.8555749121944,19157,421.3454509117188,2584,163.2646186723761,1022,173.3183946016132,1257,58.17155831713738,235,285.8545906441158,20183
31000US38540,"Pocatello, ID Metro Area",2005-2009,43167,560.7677857627193,84.81278123547095,1054,73.78446990589754,535,65.90069593740982,417,46.71763268609124,181,120.5089571226024,2709,573.5703255015903,40458,33.18503087627547,118,397.5302804784488,38192,687.3796865244835,4975,119.350367973828,811,158.2965211572089,1542,103.9869139602986,731,424.9009814724129,39855
31000US38540,"Pocatello, ID Metro Area",2006-2010,42760,513.2769451105653,103.8642365625324,1106,81.95196378046143,594,74.42527288404028,441,72.72508847219348,261,119.2248969868287,3006,526.9419308078967,39754,34.30747912059702,153,346.0349831091061,37339,619.0261964710005,5421,131.8742662404369,808,174.9883671856501,1551,115.0222002651935,743,376.5514744697708,39248
31000US38540,"Pocatello, ID Metro Area",2007-2011,43053,512.8123522607531,109.9161444692789,1081,78.66646648581056,587,70.68421584332245,428,56.11834581515632,277,125.794745075281,3199,528.0159339638924,39854,34.52759157511222,159,385.1691041807068,37447,641.351500697219,5606,127.7998989053189,759,172.7962882135144,1611,116.3002281173954,852,389.0164313987813,39497
31000US38540,"Pocatello, ID Metro Area",2008-2012,43452,510.7609486498494,119.0868863269848,1039,86.55945814410926,559,66.63955983197818,417,51.07830314292456,315,145.1818854010056,3377,530.9939044040758,40075,55.24227420736771,142,352.5128352815394,37742,620.5981354338118,5710,117.1802474988545,758,169.0384985414533,1601,121.8310452440432,843,372.3472394132851,39938
31000US38540,"Pocatello, ID Metro Area",2009-2013,39722,473.6982386027021,111.3325407364168,1062,75.20815722764689,569,59.07926309942351,458,56.41389761696502,299,126.1936378055496,2430,490.2191912582583,37292,46.5393122554207,111,364.5967335657512,34990,597.763163286362,4732,92.58699980305278,552,159.5892344939807,1418,129.9860424578126,866,394.7390862572677,36374
31000US38540,"Pocatello, ID Metro Area",2010-2014,39490,452.3539815064256,116.063266943178,1032,83.11166421026907,595,73.15573278403333,505,59.82207561654802,338,126.8828602250929,2610,469.8120739227719,36880,39.44347206613068,90,382.3171889594982,34489,592.2757445300358,5001,86.0091075262371,507,139.2123815782251,1358,109.4647002792294,851,405.813222133415,36167
31000US38540,"Pocatello, ID Metro Area",2011-2015,38850,493.2931255142684,112.0983190222614,996,77.78780030177936,599,70.36195180043166,503,57.63546249914182,311,116.395514511357,2809,506.83924816257,36041,33.16832245717646,96,406.341495649207,33620,639.102119200109,5230,105.0476330172286,579,161.6906973774755,1412,122.9181695921805,833,429.1831959707326,35532
31000US38540,"Pocatello, ID Metro Area",2012-2016,38279,465.8681165359941,100.2062724545877,1196,70.89042610601976,505,61.25657075096964,410,50.75168800799837,263,116.5858586375576,2845,480.2346972460977,35434,35.68031744988404,95,361.9610264937608,32929,589.9566820582775,5350,105.8309619445816,644,149.6144837247468,1461,105.7558567366699,817,401.5270072248852,34854
31000US38540,"Pocatello, ID Metro Area",2013-2017,37951,454.3189489247516,107.7206403534083,1073,70.48788898107306,608,62.11326352051511,519,47.21334605654069,251,134.6528599389214,2963,473.8534584044121,34988,33.32394016077824,89,357.3749618518487,32556,578.0333647037179,5395,101.1696978288933,650,136.7037930551051,1392,91.93812743831268,742,375.4634880531486,34627
31000US38580,"Point Pleasant, WV-OH Micro Area",2005-2009,23684,412.2835580617265,3.438817341018666,4,73.22641836702995,28,11.35656033106057,28,50.59854660416352,414,17.41829596960184,34,412.6513410647319,23650,72.34042358398438,0,407.0720097396438,22935,579.3835977670663,749,20.23503576735135,33,64.72665650555453,291,61.48238276028391,258,407.5007314016787,22947
31000US38580,"Point Pleasant, WV-OH Micro Area",2006-2010,24193,400.8610360906955,3.438817341018666,2,73.13804926541225,29,10.77206414943702,29,50.90436974898218,381,41.00077667163983,95,402.9523966219628,24098,72.34042358398438,0,378.7546322302778,23380,551.4931021251298,813,34.00997081937382,48,73.30712332274982,346,64.94040510130954,298,379.6142015072759,23435
31000US38580,"Point Pleasant, WV-OH Micro Area",2007-2011,23637,404.4933793626335,4.74787203967431,5,55.93035578183554,50,14.17860606112596,50,62.5431178903308,376,38.72011081031811,167,406.3423937141764,23470,54.10334396362305,0,401.3714393048647,22799,569.8367540250997,838,36.17404385189265,82,54.29425657803584,340,40.48832978480262,258,404.7504763386934,22866
31000US38580,"Point Pleasant, WV-OH Micro Area",2008-2012,23391,409.5234629847691,4.298521339098545,6,25.45944275868888,63,18.93302333962126,63,60.37548517444696,273,24.08706699814114,117,410.231219596474,23274,17.02127647399902,0,352.5128352815394,22634,540.3468939239564,757,27.35562324523926,51,89.54760196470795,361,85.26689213577737,310,354.5454358267003,22688
31000US38580,"Point Pleasant, WV-OH Micro Area",2009-2013,23046,395.3083613124539,18.76638176390693,7,28.46776733240938,65,22.8186310739247,65,60.42748724087914,329,33.70435632650231,162,396.7425918135353,22884,17.02127647399902,0,323.8530121400673,22199,511.0278602930883,847,33.83567230008464,53,110.7167648099404,379,105.4198714189168,326,324.42020226426,22266
31000US38580,"Point Pleasant, WV-OH Micro Area",2010-2014,22105,395.14519552513,17.96144283023733,5,26.70623995385336,68,21.06714048332195,68,77.52845434237146,366,36.36254423609674,173,396.8147680844494,21932,16.41337394714356,0,353.7748479967505,21222,530.3738008440058,883,23.39438517971368,38,89.94290523661174,335,86.84715852844762,297,355.0838998160551,21331
31000US38580,"Point Pleasant, WV-OH Micro Area",2011-2015,21518,412.4448717576676,19.72642045659695,10,33.96648087696624,96,29.73756847552507,96,56.65249040574316,275,61.98521615360077,216,417.0766587341079,21302,16.41337394714356,0,379.1919804130347,20793,560.265410541074,725,32.51569301604535,50,67.21656156839249,216,58.82852927588618,166,383.544714156151,20921
31000US38580,"Point Pleasant, WV-OH Micro Area",2012-2016,21474,408.7986591835214,19.07885117002322,9,33.96648087696624,87,29.73756847552507,87,42.41401379996714,205,36.27096362552693,112,410.4045888541808,21362,16.41337394714356,0,331.5740311816135,20785,526.362690456182,689,12.11237603582391,17,120.5534089536066,303,119.9433814643489,286,332.0423498752731,20870
31000US38580,"Point Pleasant, WV-OH Micro Area",2013-2017,21617,414.8075460174068,20.79347310349482,15,30.67952126142327,65,25.91976428329069,65,55.19877157497064,287,76.09475845608135,282,421.7294304378963,21335,16.41337394714356,0,394.9786972466162,20743,572.7769823514359,874,25.99095317447493,26,119.3101057997699,338,116.444715204403,312,395.057279615966,20912
31000US38620,"Ponca City, OK Micro Area",2005-2009,20220,271.7461250233488,72.39914815120774,1472,47.13108736212553,286,40.44266798742835,228,31.54072146395924,343,59.37563860639427,1047,278.1571910361525,19173,24.20185947391124,58,200.4881253355887,16580,337.7002292948351,3640,58.51675794763942,443,90.6305298548406,1034,69.20752835542194,591,210.697722953722,17085
31000US38620,"Ponca City, OK Micro Area",2006-2010,20773,273.0491736922107,107.586763889248,1594,23.66920619675977,172,19.84781475781556,148,35.5090136784072,457,52.78612458143692,1167,278.1047036681077,19606,12.89556401729564,24,201.0035716330469,16838,339.0549912082706,3935,60.70510890647468,558,95.66311205494095,1265,73.9345708088526,707,203.5376032842846,17285
31000US38620,"Ponca City, OK Micro Area",2007-2011,20566,272.8880723948303,92.94751364414505,1534,22.77810807973698,159,19.77319869933297,133,50.58759022058869,406,50.33860346757172,1243,277.4921171032279,19323,11.30764435631383,26,198.8594683386062,16525,337.6580936439689,4041,74.12675332662583,687,113.9781155383945,1570,86.58080193055017,883,208.2055764137691,16897
31000US38620,"Ponca City, OK Micro Area",2008-2012,20508,271.3364855569951,83.016011542065,1618,29.36868691378854,138,25.45944291808705,108,46.23658715502987,369,48.26992849868395,1303,275.5965790638365,19205,14.64023692912111,30,191.2895226130077,16336,331.9867013239142,4172,86.60641021926585,646,126.1951033753892,1621,91.78525930048571,975,208.9523550341511,16762
31000US38620,"Ponca City, OK Micro Area",2009-2013,20349,271.3017535337323,91.04751316922979,1452,24.55054141437287,143,22.12799342803891,123,43.01958919738758,387,45.5927043914795,1357,275.1060453065451,18992,10.63395460717714,20,183.1351781820136,16027,327.3272597237142,4322,73.08245057819198,592,117.8657395068328,1786,92.47317431005973,1194,192.3174111224363,16581
31000US38620,"Ponca City, OK Micro Area",2010-2014,20100,272.2508563469323,91.27452429569881,1498,24.8720644713817,136,24.31611003875734,128,45.5927043914795,399,42.55319175720216,1400,275.556351605916,18700,5.229376985034863,8,179.2828780946249,15628,325.9798753903838,4472,68.31539308243465,542,120.7479064789354,1792,99.56437107237788,1250,206.9558407628922,16275
31000US38620,"Ponca City, OK Micro Area",2011-2015,19787,268.7191408314883,86.21295388058844,1340,32.51001083982695,162,32.22457942476488,155,40.63865004526726,349,55.7980527713936,1434,274.4510873403355,18353,4.298521339098545,7,189.1388468694003,15243,328.6083992296906,4544,64.24528264815112,560,113.9781155587401,2013,94.14645231648773,1453,199.7513335660176,15923
31000US38620,"Ponca City, OK Micro Area",2012-2016,19654,264.071294536159,87.95913514413523,1431,40.52938221874801,163,38.66280560709327,163,37.41936451415819,367,45.10785704772878,1415,267.8961876650006,18239,12.15805435180664,0,185.4103302001954,15067,322.6618030429823,4587,66.952144671534,464,112.4176374958801,1842,90.30578909481439,1378,203.2632592847636,15851
31000US38620,"Ponca City, OK Micro Area",2013-2017,19390,265.8891767360664,83.016011542065,1486,43.82384407704097,171,42.10357495590267,171,37.51799111796886,408,55.34920195758399,1422,271.5890065203755,17968,12.15805435180664,0,189.1349443151326,14724,326.2960028355717,4666,65.79406502166467,577,119.1349779681368,1904,99.31910180520863,1327,204.343048310257,15421
31000US38700,"Pontiac, IL Micro Area",2005-2009,17116,269.5073542339077,5.604586233973732,9,96.29263531258859,89,63.55418736112437,89,88.547454815721,136,65.79125435622407,263,277.4215260860743,16853,72.34042358398438,0,210.2508728957658,16479,341.8181439590247,637,35.37346259505044,96,42.18249271929557,242,22.98000948759577,146,214.6860891917123,16640
31000US38700,"Pontiac, IL Micro Area",2006-2010,17896,262.364089670021,5.734943091358812,9,85.56325213184431,107,45.69390803014419,107,46.5393122554207,115,73.93956891714716,481,272.5838869046232,17415,72.34042358398438,0,196.6121272049359,17046,327.8585733398301,850,37.94891022810661,107,51.82170320152269,252,35.2897879733757,145,204.7919519800741,17413
31000US38700,"Pontiac, IL Micro Area",2007-2011,17297,350.2775466090064,54.18865629352189,3,58.89445116460124,67,23.26767177724264,67,130.3026416464967,53,188.2615037077791,311,397.6641213847923,16986,54.10334396362305,0,331.0257785551866,16701,481.9464967467781,596,59.54034220258382,100,72.84186860591937,244,41.96290590987757,144,396.0956452601091,16930
31000US38700,"Pontiac, IL Micro Area",2008-2012,16808,376.1975055528782,15.03868288495477,2,32.05786539595879,83,28.54554951100011,83,45.04226831955071,135,123.5703421963651,339,395.9724645158228,16469,14.58966541290283,0,445.8625759838209,16115,583.3678083740447,693,49.4498136206289,116,59.04485063103552,237,32.26469152070667,121,504.91875801151,16351
31000US38700,"Pontiac, IL Micro Area",2009-2013,16672,285.999341014598,15.80547083341158,6,48.59040755600788,42,46.34834807842125,42,54.60645167050602,58,84.3211699164748,380,298.1705598426299,16292,14.58966541290283,0,247.6672100558644,16110,378.3314287732913,562,29.84300889899179,110,38.61498369134168,179,24.505341975522,69,283.2904934084247,16387
31000US38700,"Pontiac, IL Micro Area",2010-2014,16402,289.5308709609813,14.30833100864648,3,23.5831786636914,88,18.99148815869724,88,109.3988496538689,73,90.01272434898608,431,303.2002898813768,15971,13.98176288604736,0,244.6496973131401,15754,379.0535577393193,648,47.89718139706466,140,53.08630553036844,182,22.89139246704555,42,279.5063766553192,16056
31000US38700,"Pontiac, IL Micro Area",2011-2015,15972,309.4201034881573,15.01408999330531,6,37.52291646214066,21,34.82067728265972,21,92.41921181242179,71,117.5156343827713,454,330.9844781360708,15518,13.98176288604736,0,310.1620762562114,15364,438.1110749458246,608,47.10755912294557,117,52.59324862844358,165,23.38648487420608,48,362.5898992149527,15709
31000US38700,"Pontiac, IL Micro Area",2012-2016,16007,265.8843125208737,14.61497294564451,6,31.67517415447243,94,28.42229695704601,94,75.17621232036271,45,63.62392598075536,581,273.3906940660239,15426,13.98176288604736,0,214.8581532685384,15258,341.8457161800691,749,34.99535071937775,130,41.0953043075556,159,21.54412829887403,29,224.2106422606653,15703
31000US38700,"Pontiac, IL Micro Area",2013-2017,15859,283.3902763816195,14.19163224418167,2,18.77622491009518,43,12.53223557362481,43,56.48263715039087,155,77.83291904027362,658,293.8843514615578,15201,13.98176288604736,0,206.0610938868771,14935,350.3872474299072,924,35.5090136784072,125,46.67014588095684,194,30.28551574823322,69,215.0360893089603,15465
31000US38740,"Poplar Bluff, MO Micro Area",2005-2009,18112,359.296745818409,42.13866538090791,57,86.01555051845317,104,50.95153258277267,104,97.75144267318579,903,52.50534535837932,188,363.1128789328479,17924,69.30091094970703,0,311.4960247918276,16620,475.5248942135515,1492,75.43139617735517,66,100.7120725510834,287,66.73099750692764,221,321.7752785464063,16761
31000US38740,"Poplar Bluff, MO Micro Area",2006-2010,18570,388.7199314966453,24.50534280354319,32,82.72839278095192,96,45.18153066973534,96,85.36651335111066,988,68.57455511365677,212,394.7222501351964,18358,69.30091094970703,0,319.117090685479,16950,502.930315958703,1620,76.42427791788219,76,100.2707870100692,354,64.91194398836755,278,332.0061716707868,17100
31000US38740,"Poplar Bluff, MO Micro Area",2007-2011,18623,391.2018225948999,18.23708190917969,40,64.68382266796051,64,38.91052345104183,64,95.93506728180856,888,85.1606409771824,319,400.3638354961848,18304,51.67173385620117,0,313.8674296652911,17035,501.54922929486,1588,65.79406502166467,56,99.38977467530711,312,74.49475362690502,256,325.4006317945351,17319
31000US38740,"Poplar Bluff, MO Micro Area",2008-2012,18521,373.0101299818282,35.44651503014954,68,41.52469570893239,82,38.87726863938585,82,91.9923773825974,843,53.56792413651253,243,376.8369402876469,18278,14.58966541290283,0,309.4726456629705,17025,484.6750204855816,1496,39.28387592198373,56,78.04864955876903,297,67.44159540293902,241,312.0483883888296,17231
31000US38740,"Poplar Bluff, MO Micro Area",2009-2013,18520,381.9574359710338,27.84433429997584,33,41.07281640291109,57,38.6197689514786,57,77.37816278542745,828,53.82943397635693,275,385.7318898610554,18245,13.98176288604736,0,339.076792402306,17036,510.7490127640022,1484,35.78890230449938,72,80.21322303407857,343,71.78659778366594,271,338.7087599106989,17259
31000US38740,"Poplar Bluff, MO Micro Area",2010-2014,18488,378.668268467862,30.72165061543937,37,39.68631878775886,79,37.1418120925995,79,82.2917097109457,756,55.26233771898726,276,382.6794788261009,18212,13.98176288604736,0,290.0466950000562,17108,476.9871516350356,1380,26.75462676726509,47,70.14628797838537,288,64.84359385236846,241,301.6208518310854,17328
31000US38740,"Poplar Bluff, MO Micro Area",2011-2015,17977,361.2257055842898,34.22659790265305,41,47.76584028909758,115,45.67368832404414,115,79.65613785245526,745,45.56027351043523,292,364.0875566360566,17685,13.98176288604736,0,316.1304637289479,16559,480.0234165875115,1418,30.18162077624688,53,82.40838469752629,286,76.68253801077731,233,314.9910073622162,16790
31000US38740,"Poplar Bluff, MO Micro Area",2012-2016,17737,373.0126064418931,22.50061433929795,18,43.85334745312019,129,40.55217138181809,119,72.7073013227517,818,49.58414759656328,313,376.293757930493,17424,16.69243778073582,10,300.9339689433242,16211,479.2699220987649,1526,26.72698915351957,59,79.91551419444912,317,75.31372690121532,258,312.215910270717,16455
31000US38740,"Poplar Bluff, MO Micro Area",2013-2017,17612,385.1187421267958,13.98176288604736,0,40.84726387657423,85,37.12688453347128,75,78.69229878593148,880,47.29545655884245,338,388.0119917585471,17274,17.03212878769935,10,285.2158895692369,16005,479.23329308396,1607,35.09026039256946,78,87.521105427777,379,80.17866000926762,301,291.3471739413975,16268
31000US38780,"Portales, NM Micro Area",2005-2009,8692,387.4658742085028,73.0748630344151,132,86.08640779617117,91,38.08499693360037,91,55.04793305915523,262,142.9864251241802,3138,413.0071687585484,5554,77.20364379882813,0,189.3712209140923,4964,431.2670437056989,3728,194.9785869272797,1692,223.092024109261,2018,108.4131074225268,326,234.8267816166956,6189
31000US38780,"Portales, NM Micro Area",2006-2010,8546,309.741205304103,30.72165061543937,57,95.71138215198772,89,56.57089408545265,89,26.64389847115361,73,130.6750508665144,3402,336.1779040659939,5144,77.20364379882813,0,203.5630247879793,4917,370.6447346504061,3629,183.9546246684855,1791,212.6365234360706,2080,106.6535848532773,289,247.6187196679548,6247
31000US38780,"Portales, NM Micro Area",2007-2011,9028,330.0799854482349,66.37006175255094,210,76.55955072300536,84,52.2831685390433,84,32.30475359503542,75,122.9497381237823,3599,352.2349143657023,5429,55.92705154418945,0,174.179781177184,5004,373.2176214548807,4024,166.8191907785691,1982,176.3389535210226,2151,57.15578813097354,169,241.3649449889663,6508
31000US38780,"Portales, NM Micro Area",2008-2012,9168,305.6644746388349,56.83484058975893,204,53.61274927095899,72,52.35380480166929,72,36.36254423609674,96,127.4219811754527,3665,331.1602819525801,5503,11.55015182495117,0,159.1033710771393,5120,344.5934615519348,4048,159.4896278133708,1881,166.4787999175193,2017,47.73101132314179,136,238.997797782952,6779
31000US38780,"Portales, NM Micro Area",2009-2013,9339,278.4572740831171,47.65352674389958,192,52.6248602290008,89,50.82081584082781,83,51.76105405379626,133,138.1558455143906,3628,310.8464108520417,5711,13.66091473491201,6,141.9748954875845,5262,312.562512849047,4077,150.7451674194737,2036,160.4932272731229,2223,55.08148963324363,187,199.5699368867209,6702
31000US38780,"Portales, NM Micro Area",2010-2014,9181,271.1232540759477,43.29360200821719,171,41.00978552811912,76,38.77733186613173,70,60.3326246444601,146,137.2904975966,3664,303.9021217942594,5517,13.34619954916807,6,148.314567141149,5062,309.0388806072745,4119,159.2774764693159,1849,169.5678174285368,2043,58.17155831713738,194,232.5980778534441,6745
31000US38780,"Portales, NM Micro Area",2011-2015,8947,268.3124555507487,40.55217138181809,171,26.85114038665031,60,23.21201604035164,53,63.25110548721532,213,139.2747442286166,3569,302.3061828405418,5378,13.49763132575719,7,142.4270832321513,4905,303.7713742960167,4042,153.1058245866716,1730,167.6687833558694,1925,68.3478411485892,195,193.0155843125156,6578
31000US38780,"Portales, NM Micro Area",2012-2016,8580,273.7695881682999,34.22659695410687,96,25.74810768788989,48,21.92667321098011,42,60.50999192814452,293,120.3586028895559,3554,299.0584904251447,5026,13.49763132575719,6,150.9289148919991,4541,312.6168977459741,4039,164.058299534626,1554,185.2268791622678,1818,85.98762188827131,264,229.7711487296763,6325
31000US38780,"Portales, NM Micro Area",2013-2017,8531,265.2650976583909,27.73129318005233,68,40.0847208227074,84,37.79766925391272,78,125.9782182838065,380,140.2267050387705,3577,300.0484974829003,4954,13.34619954916807,6,162.668227493141,4440,311.1696069211708,4091,165.6543290245639,1656,173.2010773246412,1835,50.56932332786205,179,253.6360788238881,6164
31000US38820,"Port Angeles, WA Micro Area",2005-2009,28463,426.1367836336295,96.34826799256454,1268,109.5085770561821,478,77.08868301843948,437,47.10755943061447,126,98.14382332065044,1239,437.2925432952291,27224,77.77829645442445,41,340.0133162385866,24815,545.1620067330223,3648,99.84605791234971,479,133.1875905775479,1119,88.1458961223734,640,350.5828291132652,25472
31000US38820,"Port Angeles, WA Micro Area",2006-2010,28840,442.5185400123289,95.85799194323531,1435,123.6943861437763,573,93.92638005550391,530,47.04476057291934,168,103.7948328920375,1270,454.5283550997992,27570,80.48687031531713,43,349.1886708673332,24890,563.6979564596078,3950,86.44411106700855,492,126.3370492706654,1151,92.1328697059482,659,367.6866925022868,25513
31000US38820,"Port Angeles, WA Micro Area",2007-2011,28997,445.1292804592256,89.42577940403231,1433,95.6959383811394,497,75.76380188068767,474,55.65215903712619,202,107.8594898536004,1387,458.0106394764503,27610,58.45989178257805,23,365.0277603565558,24745,575.6607874026779,4252,114.0153920357533,458,164.8997093416693,1334,119.1318786887058,876,378.232762945106,25531
31000US38820,"Port Angeles, WA Micro Area",2008-2012,28888,464.5188444166524,88.65381318637053,1385,82.55623523968524,499,79.0974669620789,478,60.25907888775166,284,92.53909142064623,1459,473.6467462773716,27429,23.64577546059937,21,337.9879048676601,24343,574.4680849751469,4545,54.79561126265117,170,134.0270407224426,1280,122.313893859887,1110,363.7199407465644,25440
31000US38820,"Port Angeles, WA Micro Area",2009-2013,28362,459.2309888088714,86.89820224660794,1356,69.61216320003864,539,64.44915884952977,509,68.5287339896089,292,101.9483853761697,1588,470.4110695585105,26774,26.3089184303896,30,337.0084613581844,23773,569.6207546336287,4589,45.18561866255996,131,112.5293503223768,1108,103.058791716466,977,349.1256899940517,25067
31000US38820,"Port Angeles, WA Micro Area",2010-2014,28678,447.2656551937245,82.1928553869482,1447,74.60628693446384,544,68.00364313649138,495,71.51840796511556,264,107.1324029268049,1598,459.9172948180389,27080,30.68554334393119,49,338.5909176105755,24031,560.9727050438756,4647,58.46621445748053,206,114.133637082868,1105,98.02136951081486,899,358.9638754133797,25318
31000US38820,"Port Angeles, WA Micro Area",2011-2015,28548,425.8045182039151,82.11188556586343,1302,66.88587860041649,475,61.25657075096964,441,89.58267365048617,219,110.3171779848334,1706,439.8628962317754,26842,26.85802107343545,34,316.9062842411125,23907,530.7909953214891,4641,46.012254411778,142,109.6198865157914,1166,99.49568816627583,1024,334.954405685951,25386
31000US38820,"Port Angeles, WA Micro Area",2012-2016,28329,438.1831910520194,87.43873105635686,1284,70.9216949666821,494,68.30457341993237,468,100.9228391490506,285,121.2944978093108,1716,454.6612630512341,26613,19.08853233929126,26,303.4628385046299,23648,533.004881097554,4681,51.80030507394171,194,121.6276505425129,1129,110.0455077262957,935,335.4637298484054,25137
31000US38820,"Port Angeles, WA Micro Area",2013-2017,28178,452.699421090192,89.41338126435946,1311,81.70809843160245,473,78.93611794201176,445,100.3941732595821,283,120.5748647352511,1753,468.4816579774699,26425,21.10219499372621,28,329.3071513001645,23409,559.8035063777508,4769,59.78809269073371,253,126.8915966001078,1271,111.9234616160916,1018,345.6021951951949,24840
31000US38840,"Port Clinton, OH Micro Area",2009-2013,19647,289.3731955762688,33.71531732009549,40,21.92667310522011,76,16.36828202966731,76,45.86745895679699,178,67.10651339204034,811,297.052403554756,18836,14.58966541290283,0,231.7895769091609,18436,370.7603731276434,1211,62.616933326139,188,73.92457266877266,335,39.29328320579118,147,247.7157044321839,19018
31000US38840,"Port Clinton, OH Micro Area",2010-2014,19524,281.2534108931759,25.29927330208176,28,23.59101287807677,99,18.24721108771498,80,50.98416288208016,201,63.76317228893326,873,288.3907475620427,18651,14.95243044237142,19,220.4282377716748,18221,357.340298799578,1303,68.9695064029371,233,78.96186294371263,380,38.44714535666956,147,222.6725352842612,18816
31000US38840,"Port Clinton, OH Micro Area",2011-2015,19298,288.4394384758465,14.61497294564451,3,26.15395172222354,90,24.4525055888805,78,32.71397898899859,112,78.80492415679278,938,299.0109124089279,18360,9.279232786937035,12,214.7652557918576,17994,359.6128818098758,1304,97.6909330161741,325,109.7563285235965,494,50.02932397513504,169,225.3015896826282,18599
31000US38840,"Port Clinton, OH Micro Area",2012-2016,19252,281.6892967609231,14.90291849644881,3,25.16746705928688,55,24.50534280354319,48,45.85537219721275,162,61.0571629888157,937,288.2305276370049,18315,5.734943091358812,7,205.821543669843,17946,348.8715633987679,1306,77.06950612129838,265,85.95538399543341,407,38.06073125967975,142,221.3742777694852,18625
31000US38840,"Port Clinton, OH Micro Area",2013-2017,18930,286.9288002854316,15.03868288495477,4,23.52041613611418,44,23.26767093009288,41,63.13414511259965,171,68.96146659949217,871,295.0996785982492,18059,3.438817341018666,3,207.4267100458729,17612,354.0536350239773,1318,79.74886917948967,253,90.69778446757584,455,43.1996061546802,202,227.7243006774713,18256
