geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_39940,"Rexburg, ID Micro Area",2008-2012,2622,157.4468078613281,12.76595783233643,22,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,57.75075912475586,260,167.7040473131389,2362,17.02127647399902,0,127.0516738891602,2334,202.3156571888579,288,19.45288848876953,25,25.45218487449109,46,16.41337394714356,21,143.4650421142578,2554
CBSA2015_39940,"Rexburg, ID Micro Area",2009-2013,2589,170.8206634521484,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,62.00608062744141,216,181.7263137165582,2373,16.41337394714356,0,154.4072875976563,2361,230.2635653452311,228,17.02127647399902,19,20.57012056317939,31,11.55015182495117,12,167.7811584472656,2558
CBSA2015_39940,"Rexburg, ID Micro Area",2010-2014,2719,173.2522735595703,3.03951358795166,2,16.41337394714356,0,16.41337394714356,0,11.55015182495117,16,50.45592880249023,199,180.4498574254969,2520,16.41337394714356,0,145.2887573242188,2489,226.1087643112843,230,15.80547142028809,19,21.50979459869379,32,14.58966541290283,13,165.9574432373047,2669
CBSA2015_39940,"Rexburg, ID Micro Area",2011-2015,2870,168.9969635009766,3.647416353225708,3,16.41337394714356,0,16.41337394714356,0,12.15805435180664,14,85.71428680419922,262,189.4911940827408,2608,16.41337394714356,0,141.0334320068359,2591,220.1145215931408,279,13.3738603591919,10,21.17212755572607,10,16.41337394714356,0,168.9969635009766,2843
CBSA2015_39940,"Rexburg, ID Micro Area",2012-2016,2846,167.7811584472656,12.15805435180664,15,16.95601914156269,4,16.41337394714356,0,14.58966541290283,14,44.37689971923828,176,173.5506449385821,2670,4.255319118499756,4,151.9756774902344,2631,226.3782756328932,215,16.41337394714356,0,16.95601914156269,6,4.255319118499756,6,165.9574432373047,2807
CBSA2015_39940,"Rexburg, ID Micro Area",2013-2017,2878,173.8601837158203,10.9422492980957,14,17.11869633814904,1,17.02127647399902,0,7.902735710144043,8,79.02735900878906,239,190.9782368585563,2639,1.823708176612854,1,171.4285736083984,2603,244.1620759477378,275,45.59270477294922,68,47.3462185173251,81,12.76595783233643,13,170.8206634521484,2774
CBSA2015_39980,"Richmond, IN Micro Area",2005-2009,8885,272.9483337402344,51.67173385620117,77,72.34042358398438,0,72.34042358398438,0,57.14285659790039,531,51.0638313293457,69,277.6838269716158,8816,72.34042358398438,0,273.5562438964844,8243,386.4373318745527,642,72.34042358398438,0,74.75473435393312,34,18.84498405456543,34,273.5562438964844,8243
CBSA2015_39980,"Richmond, IN Micro Area",2006-2010,9023,258.966552734375,34.65045547485352,44,73.79698653177334,16,14.58966541290283,16,82.67477416992188,549,38.29787063598633,71,261.7831207896655,8952,72.34042358398438,0,246.2006072998047,8287,357.321164318486,736,27.35562324523926,32,54.21592676813719,127,46.80850982666016,95,246.2006072998047,8287
CBSA2015_39980,"Richmond, IN Micro Area",2007-2011,8882,266.8692932128906,32.21884536743164,42,58.82852927588618,28,23.10030364990234,28,84.49848175048828,421,44.37689971923828,81,270.5337851149818,8801,54.10334396362305,0,262.6139831542969,8197,374.4133061312233,685,24.31610870361328,32,63.78345266210651,181,58.9665641784668,149,261.3981628417969,8210
CBSA2015_39980,"Richmond, IN Micro Area",2008-2012,8800,268.0851135253906,6.686930179595947,6,28.33765821387615,36,23.10030364990234,36,60.7902717590332,365,40.12158203125,69,271.0707830781693,8731,16.41337394714356,0,261.3981628417969,8172,374.4310719357945,628,40.12158203125,66,63.51638179094513,207,49.24011993408203,141,260.182373046875,8186
CBSA2015_39980,"Richmond, IN Micro Area",2009-2013,8817,300.303955078125,4.863222122192383,6,32.42464522451058,44,27.96352577209473,44,62.00608062744141,404,38.29787063598633,97,302.7361761184403,8720,16.41337394714356,0,272.3404235839844,8178,405.4032211927633,639,34.04255294799805,74,51.69675902262403,151,38.90577697753906,77,278.4194641113281,8212
CBSA2015_39980,"Richmond, IN Micro Area",2010-2014,8624,265.0455932617188,5.471124649047852,6,30.35255445323734,42,25.53191566467285,42,66.86930084228516,394,40.72948455810547,122,268.1567776876531,8502,16.41337394714356,0,245.5927124023438,7960,361.3377186132065,664,40.12158203125,97,52.61783686077919,184,34.04255294799805,87,248.6322174072266,7998
CBSA2015_39980,"Richmond, IN Micro Area",2011-2015,8445,280.85107421875,19.45288848876953,41,22.36883804788126,16,15.1975679397583,16,78.41945648193359,386,43.16109466552734,107,284.1482112957118,8338,16.41337394714356,0,242.5531921386719,7862,371.0921407231434,583,39.51367950439453,85,42.12112539850356,101,14.58966541290283,16,247.4164123535156,7901
CBSA2015_39980,"Richmond, IN Micro Area",2012-2016,8594,270.5167236328125,40.72948455810547,89,16.41337394714356,0,16.41337394714356,0,87.53799438476563,496,44.98480224609375,136,274.2315266306039,8458,16.41337394714356,0,251.0638275146484,7868,369.0695642441091,726,44.37689971923828,95,46.90709221402346,111,15.1975679397583,16,249.2401275634766,7898
CBSA2015_39980,"Richmond, IN Micro Area",2013-2017,8296,286.9300842285156,37.68996810913086,75,16.41337394714356,0,16.41337394714356,0,62.00608062744141,409,48.63221740722656,200,291.0222771633244,8096,16.41337394714356,0,263.2218933105469,7584,389.3772442675252,712,38.29787063598633,60,45.69390803014419,110,24.92401123046875,50,270.5167236328125,7702
CBSA2015_40060,"Richmond, VA Metro Area",2005-2009,101425,1194.270528462278,97.54518439359254,404,183.6067513772071,1593,178.4564693988201,1522,829.5863634518618,35746,273.2568439621419,3267,1225.133216399637,98158,88.45976654285178,71,829.6309000302871,59455,1454.155949490506,41970,160.1647779176283,915,216.0989477415438,1882,164.3362459879611,967,870.5564130861159,61800
CBSA2015_40060,"Richmond, VA Metro Area",2006-2010,103093,1181.90096024365,99.58663690430726,407,182.9150913475678,1495,178.3155990788287,1439,741.5663487755724,36811,274.9179215547164,3481,1213.453642879211,99612,87.30338128425396,56,881.1551686937939,60140,1474.219899180801,42953,154.3546331567573,838,193.298731344528,1706,139.6404288816932,868,900.8603729871601,62674
CBSA2015_40060,"Richmond, VA Metro Area",2007-2011,104463,1289.918186286198,103.4060238101736,517,190.0004801646798,1646,182.3140702422451,1589,810.8855063470985,37272,277.739049334343,3508,1319.480165382193,100955,78.7204702348773,57,844.3626668176187,60657,1541.699465014902,43806,138.4817890382087,742,189.6656524462578,1756,141.8837693400034,1014,905.3816851217479,63272
CBSA2015_40060,"Richmond, VA Metro Area",2008-2012,104712,1128.080113662039,82.15202186586117,518,148.9416050882224,1480,148.8769170160698,1480,733.1430493026551,37188,286.1117396298202,3698,1163.797521218257,101014,14.12479877471924,0,843.1589089629292,60826,1408.361348732389,43886,140.914591981387,889,214.6976650199246,2211,162.407903471333,1322,866.7812563932232,63315
CBSA2015_40060,"Richmond, VA Metro Area",2009-2013,107552,1152.583618164063,116.1094207763672,638,168.7047867790082,1645,167.7811584472656,1645,762.9179077148438,36994,263.2218933105469,4773,1182.258331321099,102779,17.62917900085449,0,775.0759887695313,62291,1388.953485624061,45261,226.1398162841797,1414,299.8877241352288,3045,196.9604797363281,1631,744.0729370117188,65230
CBSA2015_40060,"Richmond, VA Metro Area",2010-2014,110580,1136.778076171875,97.26443481445313,537,198.3002585413092,1643,197.5683898925781,1643,714.8936157226563,39289,320.97265625,5073,1181.223027427594,105507,17.02127647399902,0,883.8905639648438,63105,1439.974626002527,47475,224.9240112304688,1448,294.2173845911592,3032,189.6656494140625,1584,949.5440673828125,66079
CBSA2015_40060,"Richmond, VA Metro Area",2011-2015,111834,1443.76904296875,82.67477416992188,622,211.0683432298492,1948,210.9422454833984,1942,744.0729370117188,39524,336.7781066894531,5566,1482.527754404697,106268,7.294832706451416,6,1009.118530273438,63035,1761.473603996416,48799,249.2401275634766,1792,308.8361326724433,3447,182.3708190917969,1655,1028.571411132813,66293
CBSA2015_40060,"Richmond, VA Metro Area",2012-2016,111830,1285.106323242188,90.57750701904297,609,203.1496045384505,1982,203.0395202636719,1979,736.7781372070313,39661,392.7051696777344,6209,1343.769181194699,105621,6.686930179595947,3,869.9088134765625,62128,1551.850381254989,49702,234.0425567626953,2147,311.0383535399051,3865,204.8632202148438,1718,983.5866088867188,65713
CBSA2015_40060,"Richmond, VA Metro Area",2013-2017,113755,1252.887573242188,91.79331207275391,582,217.5170810018018,2022,216.4133758544922,1992,827.3556518554688,40384,372.6443786621094,6616,1307.130867255902,107139,21.88449859619141,30,961.7021484375,62774,1579.429736801863,50981,224.9240112304688,2182,314.6705619698586,4062,220.060791015625,1880,1057.142822265625,66705
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2005-2009,9478,351.9756774902344,10.33434677124023,11,80.26387960839298,31,29.17933082580566,31,53.49544143676758,280,39.51367950439453,142,354.1866858207483,9336,74.77203369140625,0,342.8571472167969,8900,491.3633085023238,578,35.86626052856445,95,58.96969761237886,226,46.80850982666016,131,344.0729370117188,8930
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2006-2010,9648,396.9604797363281,7.902735710144043,15,74.77203369140625,0,74.77203369140625,0,74.16413116455078,286,64.43769073486328,232,402.1564850400123,9416,74.77203369140625,0,370.8206787109375,8988,543.2178184044924,660,53.49544143676758,114,73.12036376947778,255,49.8480224609375,141,376.8996887207031,9092
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2007-2011,10103,456.5349426269531,26.13981819152832,60,54.10334396362305,0,54.10334396362305,0,60.7902717590332,295,74.16413116455078,232,462.5196992461922,9871,54.10334396362305,0,440.7294921875,9361,634.5601934594125,742,58.35866165161133,89,76.74997545949692,246,49.8480224609375,157,444.3768920898438,9502
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2008-2012,10542,401.8236999511719,20.66869354248047,64,17.02127647399902,0,17.02127647399902,0,75.98783874511719,422,80.2431640625,280,409.7575517561704,10262,17.02127647399902,0,371.4285583496094,9678,547.1941701079413,864,49.24011993408203,69,76.35655047793891,168,58.35866165161133,99,378.7234191894531,9888
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2009-2013,10438,360.486328125,18.84498405456543,49,16.41337394714356,0,16.41337394714356,0,89.36170196533203,367,69.30091094970703,268,367.0871953957321,10170,16.41337394714356,0,319.7568359375,9663,481.8659843709726,775,47.41641235351563,71,64.943247448599,163,44.37689971923828,92,333.1307067871094,9859
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2010-2014,10861,410.3343505859375,40.12158203125,87,25.91976428329069,19,20.060791015625,19,82.67477416992188,449,85.10638427734375,283,419.0672689623302,10578,16.41337394714356,0,377.5075988769531,9950,557.5717590414938,911,6.07902717590332,5,40.57950118096197,82,40.12158203125,77,392.0972595214844,10224
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2011-2015,10580,336.7781066894531,29.17933082580566,63,27.84433429997584,23,22.49240112304688,23,72.94832611083984,338,68.08510589599609,214,343.5914358510725,10366,16.41337394714356,0,305.7750854492188,9900,454.8822880996904,680,9.118540763854981,9,29.41269384583281,57,27.96352577209473,48,320.97265625,10099
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2012-2016,10702,393.3130798339844,23.70820617675781,49,21.17212755572607,17,13.3738603591919,17,101.5197601318359,395,43.16109466552734,167,395.6741827074655,10535,16.41337394714356,0,373.2522888183594,10036,542.2291488629491,666,14.58966541290283,20,32.0809110204574,64,28.5714282989502,44,374.4680786132813,10177
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2013-2017,10465,334.3464965820313,26.13981819152832,42,31.38215110468733,26,26.74772071838379,26,83.89057922363281,346,43.76899719238281,167,337.1992065410372,10298,16.41337394714356,0,310.0303955078125,9769,455.9675711225623,696,20.66869354248047,34,53.96313775179408,155,49.8480224609375,121,316.7173156738281,9896
CBSA2015_40100,"Rio Grande City, TX Micro Area",2005-2009,3445,296.0486450195313,9.118540763854981,9,77.81392120601208,10,9.726444244384766,10,77.20364379882813,0,294.2249145507813,3397,417.3884288768855,48,77.20364379882813,0,12.76595783233643,29,296.3237585771303,3416,157.4468078613281,981,158.0664006015308,1001,13.98176288604736,20,254.1033477783203,2425
CBSA2015_40100,"Rio Grande City, TX Micro Area",2006-2010,3593,277.2036437988281,12.76595783233643,13,78.06285046676015,11,11.55015182495117,11,77.20364379882813,0,271.1246337890625,3506,387.7504702545193,87,77.20364379882813,0,34.65045547485352,63,279.3609031342116,3530,116.1094207763672,789,116.8771052598868,807,13.3738603591919,18,258.966552734375,2762
CBSA2015_40100,"Rio Grande City, TX Micro Area",2007-2011,3302,279.02734375,35.86626052856445,44,57.75075912475586,0,57.75075912475586,0,8.510638236999512,15,272.9483337402344,3185,390.3294140232722,117,57.75075912475586,0,29.17933082580566,58,280.5489117919057,3244,104.5592727661133,399,107.0806497463298,439,23.10030364990234,40,246.2006072998047,2804
CBSA2015_40100,"Rio Grande City, TX Micro Area",2008-2012,3412,269.3009033203125,23.10030364990234,29,18.23708152770996,0,18.23708152770996,0,7.902735710144043,14,260.182373046875,3259,374.4567315103836,153,18.23708152770996,0,39.51367950439453,76,272.1843261415181,3336,68.69300842285156,202,88.5808359669764,298,55.92705154418945,96,248.0243225097656,3071
CBSA2015_40100,"Rio Grande City, TX Micro Area",2009-2013,3509,274.1641235351563,20.060791015625,28,18.23708152770996,0,18.23708152770996,0,6.07902717590332,7,272.9483337402344,3363,386.8678838122528,146,18.23708152770996,0,41.33738708496094,83,277.2629549810293,3426,47.41641235351563,167,70.57957594675141,251,52.27963638305664,84,277.2036437988281,3223
CBSA2015_40100,"Rio Grande City, TX Micro Area",2010-2014,3652,275.3799438476563,43.16109466552734,55,18.23708152770996,0,18.23708152770996,0,1.215805530548096,1,254.1033477783203,3296,374.7033824582964,356,18.23708152770996,0,79.63526153564453,216,286.6633711400688,3436,54.10334396362305,173,84.13909801803197,301,64.43769073486328,128,260.182373046875,3295
CBSA2015_40100,"Rio Grande City, TX Micro Area",2011-2015,3722,204.8632202148438,13.98176288604736,14,18.23708152770996,0,18.23708152770996,0,1.215805530548096,1,204.2553253173828,3625,289.2908172018349,97,18.23708152770996,0,32.82674789428711,57,207.4765875324506,3665,49.24011993408203,188,59.17925978278088,249,32.82674789428711,61,217.0212707519531,3458
CBSA2015_40100,"Rio Grande City, TX Micro Area",2012-2016,4079,269.3009033203125,9.118540763854981,10,18.23708152770996,0,18.23708152770996,0,1.215805530548096,1,278.4194641113281,3997,387.3504544016638,82,18.23708152770996,0,34.04255294799805,55,271.4440493736298,4024,60.18236923217773,232,63.83268055389696,271,21.27659606933594,39,268.6930236816406,3797
CBSA2015_40100,"Rio Grande City, TX Micro Area",2013-2017,4122,279.63525390625,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,2.431611061096191,2,285.1063842773438,4072,399.3513810955376,50,18.84498405456543,0,37.68996810913086,43,282.1637980380903,4079,50.45592880249023,210,52.87356313073205,233,15.80547142028809,23,288.7537841796875,3887
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2005-2009,312206,2167.17333984375,355.0151977539063,3805,557.8245276650408,11730,533.1306762695313,10707,617.0213012695313,23562,1559.87841796875,128570,2670.179949698934,183636,164.1337432861328,1023,1626.747680664063,142733,2709.78750116599,169473,1185.410278320313,59123,1269.847651839826,66766,455.3191528320313,7643,1924.01220703125,206343
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2006-2010,315999,2346.504638671875,299.696044921875,3671,474.796937698548,11848,457.1428527832031,10700,704.5592651367188,24583,1530.091186523438,130817,2801.296674467973,185182,128.2674713134766,1148,1503.951416015625,143474,2787.104928244366,172525,1111.854125976563,56144,1186.42340131525,64142,413.9817504882813,7998,1895.440673828125,211755
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2007-2011,319244,2637.08203125,269.9088134765625,3785,557.8775628505472,12704,536.7781372070313,11416,654.7112426757813,23984,1498.480224609375,134408,3033.091594905599,184836,151.9756774902344,1288,1594.528930664063,142702,3081.675542666084,176542,1224.924072265625,53276,1312.838321564122,61704,472.3404235839844,8428,2168.38916015625,217067
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2008-2012,320656,2502.735595703125,347.7203674316406,4069,512.6408028456211,12922,494.2249145507813,11804,685.1063842773438,24172,1768.389038085938,137068,3064.45513134423,183588,136.1702117919922,1118,1341.033447265625,140805,2839.376017487751,179851,1077.20361328125,50597,1183.400962392887,58985,489.9696044921875,8388,1809.118530273438,220508
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009-2013,330671,2422.492431640625,291.1854248046875,3841,518.8829926393263,13708,494.2249145507813,12358,690.5775146484375,23813,1712.462036132813,145227,2966.647233250399,185444,158.0547180175781,1350,1559.87841796875,142076,2881.265392184621,188595,1175.075927734375,51953,1255.864323296132,60813,443.1611022949219,8860,2159.87841796875,228496
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010-2014,344623,2479.02734375,363.5258483886719,4075,591.8612858658909,14356,568.9969482421875,12797,660.182373046875,25505,1672.340454101563,153517,2990.367730812517,191106,162.9179382324219,1559,1449.848022460938,145390,2871.869749709076,199233,1335.562255859375,56155,1415.616430087418,65256,469.3009033203125,9101,2021.276611328125,235431
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011-2015,355074,2695.440673828125,337.9939270019531,3979,558.3979666555515,15310,535.5623168945313,13700,831.6109619140625,25106,1609.726440429688,162405,3139.525384376665,192669,158.0547180175781,1610,1658.966552734375,145632,3165.054572865749,209442,1188.449829101563,61132,1266.906178042182,70638,438.90576171875,9506,2012.765991210938,240041
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012-2016,361944,2505.775146484375,320.97265625,3949,500.2847411564944,14980,479.63525390625,13453,737.993896484375,25116,1642.55322265625,171173,2996.145886634565,190771,142.2492370605469,1527,1562.91796875,144087,2953.239181268666,217857,1151.975708007813,66604,1226.798498351875,76292,421.8844909667969,9688,2095.440673828125,241607
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013-2017,373312,2524.6201171875,381.7629089355469,3987,566.3177846456896,15696,541.641357421875,14086,750.1519775390625,26307,1765.349487304688,181326,3080.611229680686,191986,165.3495483398438,1610,1452.279663085938,142992,2912.528618901595,230320,1265.653442382813,74563,1344.241705412609,84671,452.8875427246094,10108,2191.4892578125,242651
CBSA2015_40180,"Riverton, WY Micro Area",2005-2009,4304,171.4285736083984,64.43769073486328,640,75.57822545625814,22,21.88449859619141,22,13.98176288604736,17,70.51671600341797,320,185.3654851511381,3984,72.34042358398438,0,162.3100280761719,3288,236.0768965051383,1016,30.3951358795166,64,37.10199220300655,116,21.27659606933594,52,173.2522735595703,3509
CBSA2015_40180,"Riverton, WY Micro Area",2006-2010,3865,183.5866241455078,75.98783874511719,643,72.34042358398438,0,72.34042358398438,0,17.62917900085449,16,69.9088134765625,264,196.4466613787182,3601,72.34042358398438,0,179.939208984375,2906,257.0645201016012,959,22.49240112304688,40,34.94779924270909,110,26.74772071838379,70,186.6261444091797,3096
CBSA2015_40180,"Riverton, WY Micro Area",2007-2011,3807,189.0577545166016,69.9088134765625,615,54.10334396362305,0,54.10334396362305,0,13.3738603591919,13,46.80850982666016,241,194.7661960789195,3566,54.10334396362305,0,157.4468078613281,2895,246.0331925748669,912,26.13981819152832,62,40.55217138181809,146,31.0030403137207,84,158.6626129150391,3033
CBSA2015_40180,"Riverton, WY Micro Area",2008-2012,3989,161.7021331787109,62.61398315429688,634,8.467105441396644,10,7.902735710144043,7,7.294832706451416,9,49.24011993408203,200,169.0330419937722,3789,3.03951358795166,3,152.5835876464844,3062,222.3270813320275,927,24.31610870361328,29,50.0699336699456,152,43.76899719238281,123,158.0547180175781,3184
CBSA2015_40180,"Riverton, WY Micro Area",2009-2013,4251,177.5075988769531,55.31914901733398,647,8.703842700679063,11,7.902735710144043,8,23.10030364990234,37,47.41641235351563,231,183.731499257857,4020,3.647416353225708,3,163.5258331298828,3266,241.3496338507344,985,22.49240112304688,50,37.81233123485403,148,30.3951358795166,98,163.5258331298828,3408
CBSA2015_40180,"Riverton, WY Micro Area",2010-2014,4285,193.3130645751953,56.53495407104492,685,11.94339357263109,16,11.55015182495117,13,15.1975679397583,19,51.0638313293457,268,199.9436315702141,4017,3.03951358795166,3,176.8996887207031,3255,262.0370981463031,1030,30.3951358795166,65,45.63726214784941,157,34.04255294799805,92,186.6261444091797,3408
CBSA2015_40180,"Riverton, WY Micro Area",2011-2015,4536,207.9027404785156,44.37689971923828,692,11.94339357263109,18,11.55015182495117,15,22.49240112304688,42,46.80850982666016,286,213.1069827355959,4250,3.03951358795166,3,187.2340393066406,3473,279.7858734345923,1063,33.43465042114258,136,38.68191721386766,209,19.45288848876953,73,190.2735595703125,3575
CBSA2015_40180,"Riverton, WY Micro Area",2012-2016,4632,170.2127685546875,62.61398315429688,760,15.03868288495477,22,14.58966541290283,19,17.62917900085449,39,49.8480224609375,333,177.3618107776241,4299,3.647416353225708,3,155.6231079101563,3518,230.6316073192652,1114,34.04255294799805,102,38.6197689514786,181,18.23708152770996,79,157.4468078613281,3630
CBSA2015_40180,"Riverton, WY Micro Area",2013-2017,4467,170.8206634521484,71.12461853027344,738,15.1975679397583,0,15.1975679397583,0,20.060791015625,44,39.51367950439453,373,175.3312006752026,4094,15.1975679397583,0,157.4468078613281,3358,232.3127124544719,1109,35.86626052856445,106,46.62261162900195,194,29.78723335266113,88,160.486328125,3491
CBSA2015_40220,"Roanoke, VA Metro Area",2005-2009,31009,600.60791015625,58.35866165161133,110,98.6414663814747,278,61.39817810058594,278,220.060791015625,3893,78.41945648193359,501,605.7057642925151,30508,77.20364379882813,0,545.8966674804688,26165,811.6237017907619,4844,60.18236923217773,133,65.85862229068287,180,26.74772071838379,47,545.8966674804688,26548
CBSA2015_40220,"Roanoke, VA Metro Area",2006-2010,31610,564.7416381835938,51.0638313293457,88,120.8763768668667,314,93.00911712646484,314,238.2978668212891,4400,111.2462005615234,634,575.5943320062002,30976,77.20364379882813,0,542.249267578125,26043,782.9223372003778,5567,70.51671600341797,186,85.6603747706631,297,48.63221740722656,111,567.7811279296875,26511
CBSA2015_40220,"Roanoke, VA Metro Area",2007-2011,32203,682.6747436523438,32.82674789428711,55,79.13483434955606,163,54.10334396362305,163,264.4376831054688,4478,114.2857131958008,541,692.174854976303,31662,57.75075912475586,0,581.155029296875,26673,896.5411165684733,5530,76.59574127197266,175,107.4664708887018,447,75.37993621826172,272,606.6869506835938,27060
CBSA2015_40220,"Roanoke, VA Metro Area",2008-2012,32237,733.1306762695313,22.49240112304688,45,42.16058405068546,127,38.29787063598633,127,272.3404235839844,4398,110.638298034668,414,741.4320073205824,31823,17.62917900085449,0,627.3556518554688,26943,964.9122770503132,5294,71.12461853027344,145,113.2625732686268,437,88.14589691162109,292,635.2583618164063,27230
CBSA2015_40220,"Roanoke, VA Metro Area",2009-2013,32381,641.33740234375,37.68996810913086,83,42.71355094662791,129,38.90577697753906,129,241.3373870849609,4790,133.7386016845703,477,655.1333278238661,31904,17.62917900085449,0,658.358642578125,26610,919.1026960586834,5771,39.51367950439453,57,96.59725674329546,369,88.14589691162109,312,665.0455932617188,27010
CBSA2015_40220,"Roanoke, VA Metro Area",2010-2014,32432,584.8024291992188,34.04255294799805,103,48.09736256723932,141,44.98480224609375,141,255.3191528320313,4777,106.9908828735352,623,594.5089824513721,31809,17.02127647399902,0,553.1914672851563,26388,804.9935904554839,6044,63.22188568115234,188,113.4695676775975,582,94.22492218017578,394,577.507568359375,26829
CBSA2015_40220,"Roanoke, VA Metro Area",2011-2015,32601,556.2310180664063,34.65045547485352,102,52.67398974893057,184,49.8480224609375,184,285.1063842773438,4451,150.1519775390625,926,576.1410954081317,31675,17.02127647399902,0,502.7355651855469,26583,749.7572900356635,6018,65.04559326171875,193,111.5132906005097,539,90.57750701904297,346,525.8358764648438,27325
CBSA2015_40220,"Roanoke, VA Metro Area",2012-2016,33189,616.4133911132813,58.9665641784668,145,71.36063418484687,248,69.30091094970703,248,288.1459045410156,4822,153.1914825439453,1002,635.1638363979698,32187,17.02127647399902,0,601.2158203125,26807,861.0609335800849,6382,80.85106658935547,233,98.30935898002191,422,55.92705154418945,189,617.629150390625,27552
CBSA2015_40220,"Roanoke, VA Metro Area",2013-2017,33028,598.17626953125,41.94528961181641,127,71.36063418484687,273,69.30091094970703,273,252.2796325683594,5188,180.547119140625,1231,624.8296661173361,31797,17.02127647399902,0,553.7993774414063,26001,815.1739690917589,7027,112.4620056152344,323,124.5370023788739,530,53.49544143676758,207,578.115478515625,26910
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2005-2009,9032,369.6048583984375,37.08206558227539,197,77.49269417850384,7,6.686930179595947,7,236.4741668701172,4770,20.66869354248047,44,370.1823148726611,8988,77.20364379882813,0,212.1580505371094,3842,426.1675606606347,5190,10.33434677124023,13,63.46108736568273,211,62.61398315429688,198,212.1580505371094,3847
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2006-2010,9244,274.7720336914063,40.72948455810547,212,77.60706055199307,10,7.902735710144043,10,219.452880859375,4701,22.49240112304688,63,275.6910927237065,9181,77.20364379882813,0,212.7659606933594,4101,347.5183801307198,5143,5.471124649047852,6,58.61455957944809,194,58.35866165161133,188,210.3343505859375,4127
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2007-2011,9695,307.5987854003906,37.08206558227539,195,59.88381796970633,7,6.07902717590332,7,218.8449859619141,4937,40.72948455810547,121,310.2835859212738,9574,59.57446670532227,0,196.3525848388672,4301,364.9264999321098,5394,18.23708152770996,24,62.88488458323283,207,60.18236923217773,183,198.1762847900391,4349
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2008-2012,9546,317.9331359863281,38.29787063598633,193,9.895939543161346,19,7.294832706451416,12,255.3191528320313,4889,28.5714282989502,90,319.2143566212884,9456,6.686930179595947,7,169.6048583984375,4172,360.3432904196428,5374,8.510638236999512,10,73.44310209661978,240,72.94832611083984,230,170.8206634521484,4205
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2009-2013,9387,304.5592651367188,40.12158203125,228,11.46988618271762,21,9.726444244384766,16,238.9057769775391,4867,31.0030403137207,75,306.1331973003129,9312,6.07902717590332,5,190.2735595703125,4028,359.1105309680787,5359,4.255319118499756,4,67.61124695877626,210,67.47720336914063,206,189.6656494140625,4061
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2010-2014,9699,311.8540954589844,37.08206558227539,206,11.74055196751607,19,10.9422492980957,14,220.6686859130859,5149,40.72948455810547,106,314.5025719559544,9593,4.255319118499756,5,206.0790252685547,4086,373.7934476554919,5613,17.62917900085449,0,74.45753713731372,175,72.34042358398438,175,209.7264404296875,4150
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2011-2015,9703,303.3434753417969,33.43465042114258,196,7.320118464560554,13,5.471124649047852,8,251.6717376708984,5289,43.16109466552734,92,306.3986686086706,9611,4.863222122192383,5,180.547119140625,3989,353.0078274803809,5714,17.02127647399902,0,50.37896399572883,178,47.41641235351563,178,173.2522735595703,4027
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2012-2016,10019,348.3282775878906,32.21884536743164,238,6.931157603581707,9,4.255319118499756,4,264.4376831054688,5427,48.02431488037109,100,351.6232696894158,9919,5.471124649047852,5,193.3130645751953,4081,398.3748610326713,5938,13.3738603591919,24,55.14183888320913,209,53.49544143676758,185,200.60791015625,4136
