geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US35,New Mexico,2015,68852,2694.839417333458,,,,,852.1040024727654,8538,424.2433965381574,1383,2276.204437550086,44897,3527.50139996242,23955,,,1028.016726587224,12612,2884.26383594796,56240,1225.914365560557,9050,1297.108045530549,11114,423.8198321130536,2064,2311.929623408919,47674
04000US35,New Mexico,2016,76255,2538.423093777092,,,,,864.6885779501366,10366,371.2215758287923,1190,2197.22360517036,49973,3357.288098173688,26282,,,1099.097039118272,13058,2766.153666089326,63197,1176.418870857874,10921,1250.055573767097,12525,422.702706160808,1604,2343.195756594957,51879
04000US35,New Mexico,2017,77949,2812.453762257298,,,,,797.6425041305503,11951,441.7817875615748,1558,2541.357216807987,50928,3790.566272769448,27021,,,1024.489297228682,12765,2993.238127007497,65184,1170.111720890336,9172,1242.759739064935,10479,418.6768797961049,1307,2552.174228117136,53807
04000US36,New York,2009,2113803,13119.23590857423,890.8876261891323,5998,,,5334.549863530618,508990,7122.70008546911,465960,6048.390849429806,464112,14446.36226502332,1649691,,,7928.426957202172,665124,15328.87161015166,1448679,4613.582497253788,224842,5006.489335717433,262426,1944.168719449495,37584,9107.911821568141,869389
04000US36,New York,2010,2152849,12260.33795556816,689.8584716709497,6053,5632.039325507426,521890,5625.747770783883,521029,6270.02106238097,472389,7227.488960658186,494425,14232.09343214066,1658424,266.1371518264708,861,7924.428447907312,631570,14598.37158763771,1521279,5765.338300090463,243973,6445.515805206495,309886,2881.934815480173,65913,9179.184614774269,842631
04000US36,New York,2011,2179975,13287.45784064609,681.0684073376563,5139,5986.410757668154,538378,5984.069160208406,537827,7362.077655010917,476987,6998.480224093747,487320,15017.83144511811,1692655,167.4217589432575,551,7451.679280726987,649116,15234.30536551513,1530859,5962.71208637901,241050,6499.858056891154,303907,2587.31894722752,62857,8707.914711165917,855564
04000US36,New York,2012,2276266,12013.05635950174,933.7671059689867,7386,,,5279.610387349986,559710,6085.074998948229,491526,6841.829979174668,540577,13824.76620274276,1735689,,,7561.468304239888,655995,14194.69358642834,1620271,5744.720633175937,267612,6188.482410567145,334054,2301.195209594701,66442,9173.573554238836,881918
04000US36,New York,2013,2289819,13375.38628892298,882.6984087874321,7055,6332.463534288768,593746,6289.807889693748,591522,6678.332614264626,493639,7679.898565372839,539332,15423.41727219764,1750487,733.7650331293252,2224,7390.152700698623,639462,15281.20791421777,1650357,6767.505896490074,276651,7191.362236683337,332316,2432.396916657982,55665,8933.167303534054,863063
04000US36,New York,2014,2353698,13173.1944363971,1173.982153416188,9225,5528.923479013189,594991,5527.277332447151,594649,6406.697788682117,514765,7343.169637973853,569098,15081.61768482362,1784600,134.9078463218706,342,7357.676542641974,648200,15088.68634988704,1705498,6559.149846882709,293616,7028.589849124506,363107,2525.594693008872,69491,8760.111124058625,871610
04000US36,New York,2015,2435352,13850.93905380151,848.5634133846893,6988,6222.047845502725,635177,6217.977592919699,634406,6554.390648209978,525781,7279.662954601297,591809,15647.4280763555,1843543,225.0201005991651,771,7700.113761448531,654047,15847.40561137289,1781305,6359.625099771073,314678,6899.373562899031,371947,2675.168060289267,57269,9557.801161674046,895459
04000US36,New York,2016,2441596,13781.80167251257,683.6703605109584,5497,5456.272077894756,627237,5443.067986458288,625991,5881.470849742716,546434,8681.348069745669,609552,16288.15095855104,1832044,379.3624688960024,1246,6564.283393077568,638031,15265.25053201238,1803565,7362.435072867726,318386,8024.36173804308,389055,3191.383884896483,70669,8720.64266805343,873373
04000US36,New York,2017,2485909,15324.27270331393,1064.147399720068,8162,6897.858211763289,659315,6889.756228614107,658129,6988.998058569096,561114,8545.193541956656,616253,17545.75921854139,1869656,334.2260011778868,1186,7253.358982984141,631894,16954.18976010264,1854015,7125.713356572313,321817,7749.663096818683,387026,3046.553343396482,65209,9262.433806924557,870292
04000US37,North Carolina,2009,193945,4140.635710922963,232.5798006060693,193,,,1891.600538537398,58995,1815.031492364552,24527,2182.786407334293,45325,4680.750003003136,148620,,,2491.855556584552,62338,4832.619186885288,131607,1678.996662387818,19044,1769.246588827989,22345,557.8563433089578,3301,2928.862643656014,87791
04000US37,North Carolina,2010,203475,3889.024204925508,183.0281999639084,463,,,2059.443933659113,68149,1767.192772795714,19960,2519.796934659659,52586,4633.992431847153,150889,,,2453.269069504668,58854,4598.15597755065,144621,1857.779500999984,20216,2046.598784558353,25538,858.6162767033816,5322,3176.334298369862,89061
04000US37,North Carolina,2011,221062,5186.330065001412,278.3769694882453,590,,,2661.218784397544,69323,2314.900093372871,26757,3167.60797218,57426,6077.150632373353,163636,,,2992.287250499695,63942,5987.637475051456,157120,1828.109053649842,17692,2009.510362664434,22471,834.3555510807271,4779,3566.507172437113,101902
04000US37,North Carolina,2012,226434,4700.006270402628,248.5608586977202,817,,,2033.390979369921,72535,1751.287520603456,27488,2475.509928827051,57054,5312.081357579657,169380,,,2638.637161061271,64360,5390.033859778388,162074,1376.908302476018,15624,1602.258556179111,22730,819.3631718729982,7106,3266.103833332001,102458
04000US37,North Carolina,2013,227704,4773.679660867154,242.4404205286899,402,,,2099.780658626023,70313,2048.261878530937,30320,2843.657004501795,62043,5556.47394161341,165661,,,2424.0863154209,62857,5353.896895644108,164847,1543.307070094974,19087,1714.439459536099,23705,746.6632090904825,4618,3533.014063972899,102788
04000US37,North Carolina,2014,253323,4782.548072609988,188.211439569328,485,2139.70595480466,79631,2129.285505984115,79245,2024.700106614325,33048,2895.614084281106,69382,5590.827040064164,183941,210.9142172365194,386,2569.982233296404,68168,5429.325441183709,185155,1994.025551422677,25023,2147.556594098387,31593,797.4091955382454,6570,3193.002930594169,108566
04000US37,North Carolina,2015,280937,4918.381094314365,242.2505778171852,843,,,2322.398247414868,87798,2286.733364309097,34653,2753.646308026162,74345,5636.757984747535,206592,,,2717.43724803651,78187,5619.158102947915,202750,1903.103607996539,25758,2141.648527820058,32926,982.270367029556,7168,3276.007581272548,124463
04000US37,North Carolina,2016,298694,5048.000110516291,428.1474063180687,1258,2270.482498980939,96751,2266.622109566536,96527,2183.703719164495,32924,3066.662146741278,83945,5906.498272075283,214749,132.3442125779285,224,3030.770813964845,80528,5887.943345732329,218166,2265.612348028613,28683,2452.516628257687,36928,939.0625646572916,8245,4209.999374806976,130833
04000US37,North Carolina,2017,303388,5946.131521206404,292.0464934680346,1029,2302.003100956272,90903,2293.519633919378,90523,2346.274352965643,36417,3184.497549505771,92518,6745.183815900989,210870,197.448640508402,380,2943.246454014996,80067,6634.69515174256,223321,2100.611833177666,27862,2234.415109961821,33245,761.6041031531178,5383,4177.315083796302,141794
04000US38,North Dakota,2009,4996,636.7530874358778,,,,,253.1307332301681,1333,208.3404305548177,560,158.7836818887172,389,656.2520491345226,4607,,,492.0663851497338,2625,804.7259295893533,2371,,,,,,,515.4889768026278,2824
04000US38,North Dakota,2010,5779,614.3250520471943,,,,,309.1590268931854,1997,266.1878236808921,459,188.9208740315393,645,642.717952306942,5134,,,364.9872646560547,2541,714.5704814319556,3238,,,,,,,401.534373193539,3031
04000US38,North Dakota,2011,4957,506.7575705952013,,,,,244.1628288531887,1193,180.5379043343338,542,209.4055107027938,523,548.3191618649199,4434,,,441.5906025679691,2550,672.1647830940658,2407,,,,,,,466.5387166754655,2797
04000US38,North Dakota,2012,7674,891.1068162580275,,,,,353.9330651739459,1682,227.9967495308565,506,292.9239671108072,1047,938.0169553315394,6627,,,792.9272669782832,4349,1192.813903632569,3325,262.3359215800039,782,,,,,813.0407570755858,4614
04000US38,North Dakota,2013,6180,777.9112377385413,,,,,422.59385274144,1533,308.3834833713567,932,274.0994246776442,1008,824.7886931866398,5172,,,448.1591524723019,2371,897.770861492286,3809,,,,,,,519.7554021273803,3142
04000US38,North Dakota,2014,8875,1051.221860996392,,,,,312.4200249084971,1404,492.5201602788623,2066,285.8371343313279,967,1089.389860609811,7908,,,813.442923835941,4144,1329.194038271118,4731,180.1208756211781,464,,,,,846.6758105512231,4647
04000US38,North Dakota,2015,11806,1069.347217289494,,,,,444.5531626313293,3156,533.7939705060945,2186,513.8270643631785,2085,1186.390206971073,9721,,,601.0387510010214,4487,1226.682946539019,7319,150.9485075866556,447,,,,,744.9212258485752,5863
04000US38,North Dakota,2016,9513,1122.496165517693,,,,,436.6773020793488,2209,817.8325251805889,2467,282.277722352386,789,1157.444752089004,8724,,,507.7006822121522,3665,1231.973061523915,5848,39.54639739866594,113,,,,,589.7913038506375,4341
04000US38,North Dakota,2017,11079,1276.415712472198,,,,,382.7615522188675,1440,858.6163120516659,3389,714.7005477317565,2595,1462.885485598234,8484,,,488.0047045473934,3355,1366.5232024032,7724,286.8457140318243,838,,,,,816.9746975099414,5246
04000US39,Ohio,2009,201751,4382.900717163407,,,,,1834.468971664164,60252,1814.0251471498,19997,1270.869351668874,18543,4563.433751630758,183208,,,3145.137474847539,99353,5394.599932543827,102398,654.0135260631954,4375,809.8996396179989,7690,477.7067447501138,3315,3470.103645167972,112607
04000US39,Ohio,2010,216263,4067.446732672331,146.8686009740149,334,,,1860.023116542442,64444,1764.68139388006,22058,1596.366565218489,21675,4369.497583667291,194588,,,2921.11881092897,103686,5007.699874262624,112577,924.5161459405944,5917,1145.631536553188,10956,676.5659712403276,5039,3322.693450278345,118471
04000US39,Ohio,2011,209850,4186.308404785706,100.3186888481222,257,,,1790.251377348999,63620,2030.425441095366,23093,1182.154689773082,19101,4350.019283926444,190749,,,2758.035616949892,101015,5013.176490444318,108835,906.0585869227205,7276,1092.970918567457,11061,611.2636631583729,3785,2918.0083967074,111819
04000US39,Ohio,2012,218306,4043.182731883157,212.2686319340357,296,,,1888.386041350841,66545,1900.474761155291,26365,1270.414043313947,18994,4238.074851255867,199312,,,2815.928366078237,100706,4927.147163042951,117600,778.5914751491963,5949,1114.058503197161,11574,796.8197182367521,5625,2890.533186995308,113185
04000US39,Ohio,2013,223151,4496.977126869916,,,,,1844.297422075564,68346,1960.557972478706,25419,1334.628952602001,17335,4690.846162550496,205816,,,3232.237662761573,106714,5538.064967853446,116437,822.8016732634663,5400,1134.769929319301,10593,781.473095481969,5193,3308.776292894106,118209
04000US39,Ohio,2014,225545,4226.166690273065,334.3581114014945,880,,,1885.029079965151,70446,2346.039927303879,29230,1507.818045459773,25071,4487.09261684977,200474,,,2629.431182051515,97659,4977.388194135396,127886,807.2628033035752,6337,1053.040032964268,11319,676.1805065423278,4982,3047.954930850084,113551
04000US39,Ohio,2015,239384,4447.420098283182,197.5496859638425,674,,,1917.64647001637,71290,2260.069682466242,33888,1421.05971986596,24191,4668.93523814999,215193,,,3159.893417781475,105874,5455.682536800678,133510,1113.482840502369,8388,1284.131606765036,12875,639.6482997708428,4487,3379.545793896313,120377
04000US39,Ohio,2016,255573,4806.85737785988,,,,,2176.90456789675,72180,2265.673060451618,38567,1709.002380617781,27502,5101.623955961788,228071,,,3105.862330858227,111505,5722.958908583047,144068,857.5016977287205,7703,1249.534418506364,14680,908.8603310874559,6977,3242.36723111519,129868
04000US39,Ohio,2017,259476,5115.328991667344,165.3506536021966,436,,,2293.902200475844,78692,2283.965005773026,37990,1663.578247776452,31729,5379.041111524192,227747,,,3365.322360176029,104994,6123.069922913931,154482,971.6122842116412,9635,1387.924190924951,16449,991.1120667834279,6814,3635.964305380595,125778
04000US40,Oklahoma,2009,62575,2206.007245144939,,,,,991.6995539455852,23029,758.9024627464481,3201,1343.452662167438,21466,2582.892375054899,41109,,,1075.652770735023,13792,2454.281330414648,48783,967.8728091743412,9295,1060.379311789855,10871,433.1587585780704,1576,1447.101961183899,25330
04000US40,Oklahoma,2010,63222,2304.303368449619,,,1062.994192317815,23073,1050.353365043618,23028,747.1245756095614,4137,1375.933172394861,19881,2683.841669835396,43341,163.4455916901734,45,1065.235718452913,14507,2538.610082252915,48715,870.0498481638088,7645,998.3786088001986,10516,489.66632334678,2871,1550.790182597428,25169
04000US40,Oklahoma,2011,66105,2037.803965117534,382.3374815562358,811,1050.404721100267,25359,1046.502201418058,25205,649.5070368135727,3880,1109.324387457701,21545,2320.182233544846,44560,90.46115485051065,154,1092.924080208061,13420,2312.385790768353,52685,877.3030799008068,7603,979.787991851589,9923,436.2611774764379,2320,1431.707120732805,26132
04000US40,Oklahoma,2012,65135,1960.778846966512,71.08304190668243,142,960.9592667013973,23288,958.7936810400142,23165,549.4327610932969,3705,1173.517596461687,21366,2285.125212306,43769,64.47782143517733,123,1095.598266849985,15756,2246.105351277187,49379,709.5777341011245,7801,794.2265131615583,9576,356.78451967074,1775,1510.80221174197,28424
04000US40,Oklahoma,2013,72587,2077.240972489509,73.09509233368155,159,1053.483887940484,25093,1050.805752710612,24987,755.2503263759229,4096,1323.885612524622,27892,2463.250529856607,44695,75.07044838338761,106,996.9178827261093,14542,2304.077976694424,58045,878.6087491818465,10049,928.8178957755072,11721,301.2463267393513,1672,1538.541613598091,31518
04000US40,Oklahoma,2014,69445,1926.874866351225,143.4701967751672,318,1127.94527295905,25466,1125.137780221825,25174,535.4284251153812,3977,1305.406647483167,23995,2327.430614619755,45450,79.53310196496935,292,990.7302196464955,14827,2166.654822230999,54618,854.1654157656113,8624,939.1611181124889,10554,390.4165061626632,1930,1399.174136149387,29130
04000US40,Oklahoma,2015,74602,2165.080393479878,365.8205780797071,744,1122.911221779215,26485,1110.834102232492,26063,778.5354438806645,4006,1429.548535558685,28060,2594.45218220513,46542,164.2474027649236,422,962.7507499694492,14702,2369.485622829925,59900,894.9587816276894,9534,957.5708956993328,11488,340.5742202191827,1954,1505.314982739972,31879
04000US40,Oklahoma,2016,74526,2397.577663958573,81.69000381214585,162,1381.160914151255,29332,1350.186065233489,28615,688.6797506000539,3956,1381.694422392379,25098,2767.211255322452,49428,290.8660516946583,717,925.7616058198116,13359,2570.099843493074,61167,913.4100080293358,9177,1020.556618454035,11743,455.2120041279482,2566,1416.056575508503,29333
04000US40,Oklahoma,2017,76131,2167.80912912476,,,1214.984508927927,29755,1209.890153097171,29539,730.711481454702,4175,1419.629056237586,27388,2591.282130072036,48743,111.1448351177083,216,1012.993652827666,14354,2392.812688236542,61777,995.7476467129441,9445,1021.486444113235,10314,227.8621942594565,869,1508.417822916839,31647
04000US41,Oregon,2009,128553,3272.572097840888,405.788612745343,1443,1639.126418912595,48485,1637.096085855764,48354,553.5621121865474,2800,1623.738735659871,28707,3653.252744780879,99846,81.55870801433038,131,2381.883060155861,46931,4047.603617923099,81622,1077.120132770246,10447,1148.789355300238,12214,399.4110694912507,1767,2797.136141189071,63611
04000US41,Oregon,2010,135492,3364.016429338179,,,1763.603247660864,51862,1745.196312272722,51250,844.4521626560894,4309,1648.83350237742,29122,3746.366033294048,106370,254.1382434613868,612,2060.107066012088,46216,3944.698678009529,89276,1157.524073720112,10554,1370.288808079337,15735,733.3685542112424,5181,2464.542173419578,63472
04000US41,Oregon,2011,136113,3743.762190143707,249.025040265166,632,1755.119213277599,52609,1720.741041954321,51738,598.7928400925297,3672,1867.145074873654,31517,4183.537506342515,104596,345.6786359469373,871,2425.851747329695,45757,4460.998995334133,90356,1344.577802587237,11779,1440.244887411004,14622,516.1548880938869,2843,2950.142585894365,64578
04000US41,Oregon,2012,143221,3414.724331276186,276.1223678210722,717,1665.493510101144,55533,1646.808609117177,54542,545.7670171682404,3291,1841.203719599261,32596,3879.481072988467,110625,248.7770832021717,991,2106.359318845962,48446,4012.118123722034,94775,1220.045225635872,11539,1352.070020305688,15230,582.7374942566644,3691,2677.98058042638,68450
04000US41,Oregon,2013,148403,3552.801134349193,118.2429460507522,242,1741.133200853527,52060,1705.272397700735,51503,687.4436606514537,4267,2174.538145078761,36843,4165.454602397617,111560,351.5549356138131,557,2106.829578848003,52650,4130.511684348777,95753,1480.164769881475,13365,1588.187989241799,17075,575.7198478197807,3710,2660.274051296292,74759
04000US41,Oregon,2014,152880,3645.596829956877,262.8453638691095,709,1812.543295189275,55758,1775.933678316331,54321,800.3897847092022,5256,1931.213294761914,38121,4125.525546697874,114759,362.4538138265642,1437,2212.016055398191,50074,4264.198784757929,102806,1376.393298714876,14540,1519.774113625752,18780,644.4027030512243,4240,2512.488560190016,72377
04000US41,Oregon,2015,160672,3367.577519954996,344.8057348660174,1135,1990.132119885994,58677,1931.211184627186,56944,849.7610349514986,6329,2156.712124236175,39883,3998.998066982973,120789,480.6757898758581,1733,2175.800148337843,51943,4009.324711022196,108729,1138.239533319715,10080,1556.078295959819,17364,1061.032717660172,7284,3015.849038240998,77167
04000US41,Oregon,2016,170443,3929.965905833017,301.8553915025328,1032,1864.432086436819,58496,1846.201654220626,57620,813.9879035127265,5645,2297.994938573431,43986,4552.517189283202,126457,260.089324825482,876,2603.89270075572,58656,4714.32807704967,111787,1337.540354695038,15381,1530.013676931332,20109,742.9183341116341,4728,2924.783984767033,85161
04000US41,Oregon,2017,178393,4618.89009553349,223.8675608892444,693,2081.261596838594,62545,2063.354131373428,61857,1086.257542284776,7459,2457.475633362546,48826,5231.953000858094,129567,272.4326761226339,688,2507.520501077129,56153,5255.645039187813,122240,1424.289085202945,16632,1682.432919935659,22392,895.5339925736962,5760,3319.9785301086,85304
04000US42,Pennsylvania,2009,329755,4637.028350422399,472.5441814370521,1354,,,2037.5771477974,107227,2413.52194464552,34075,2109.372361862882,45516,5094.259875939984,284239,,,3470.699691015602,137690,5792.045257751088,192065,1493.025094057827,17734,1638.774659009805,23246,675.6170894273751,5512,3765.704905193037,163756
04000US42,Pennsylvania,2010,343689,4776.932024396148,285.2482778050401,775,,,2581.433377958754,120501,2189.473348667025,39224,2065.012578863835,46582,5204.167226037933,297107,,,3232.924320165394,130956,5768.091471675736,212733,1343.6098049422,15367,1609.183843727191,24433,885.5423959222944,9066,3642.630398068554,158214
04000US42,Pennsylvania,2011,372833,5186.863119831906,200.5397386517435,645,,,2437.907653748916,123922,2281.45532436495,41889,2225.315058633303,54003,5644.074426693231,318830,,,3819.766660192618,147406,6441.596569344547,225427,1553.714218753671,19646,1810.603848239566,28380,929.6550014401026,8734,4473.448069269144,177997
04000US42,Pennsylvania,2012,376518,5203.50141358125,448.8488102361878,1355,,,2297.509904679174,130752,2497.300565787552,46693,2347.90590372396,55860,5708.685408558076,320658,,,3214.104432653871,140757,6116.117581043332,235761,1464.80908512697,18351,1768.639389676459,27286,991.1708403926161,8935,3629.255497587255,170057
04000US42,Pennsylvania,2013,389531,5865.65197712938,281.9122230756893,978,,,2758.46254740012,135235,2594.562124658847,52209,2529.14218290394,57034,6387.678240029463,332497,,,3547.213427070795,141509,6854.822843370434,248022,1576.312764217851,18793,1862.564560530387,27436,992.1616861719823,8643,3928.615251789575,173443
04000US42,Pennsylvania,2014,397495,5408.179650419317,418.0010980862905,1603,,,2831.506849629979,141800,2537.710021355417,50806,2332.207880554477,60674,5889.618046132535,336821,,,3159.767152375074,139597,6263.58807620984,257898,1353.052469523948,15889,1764.348230037702,28058,1132.331087426429,12169,3647.316750351706,175043
04000US42,Pennsylvania,2015,416181,5769.529546187788,252.3528602799191,858,,,2820.792989443059,145965,2606.212280430098,54930,2393.49838405167,63996,6246.303362693155,352185,,,3611.090593800344,147659,6806.426849747758,268522,1858.06151402203,23789,2071.577118754418,33170,915.9908127579748,9381,3954.789197532789,180936
04000US42,Pennsylvania,2016,430874,6090.040613677009,370.8570497207742,1087,,,2813.811893575331,143847,2920.259176674982,64158,2657.459643189038,70366,6644.598289694708,360508,,,3689.918756550526,149147,7120.680803559363,281727,1791.368201730525,21859,2145.761234553471,33198,1181.22446704307,11339,4310.610873782948,188337
04000US42,Pennsylvania,2017,449925,6290.094608917191,316.7616543923555,1103,,,2702.86136088843,152527,3173.200216605419,61283,3496.109240855161,79662,7196.39284733136,370263,,,3727.385295810669,150648,7311.545071498547,299277,1818.70571979576,22970,2249.965712910811,36168,1324.633992488656,13198,4887.690541400324,198589
04000US44,Rhode Island,2009,61169,2246.367792910358,,,,,726.2025990289621,9326,851.1350697347405,8205,1154.886087142357,15134,2525.852358175342,46035,,,1586.99189065469,27557,2750.402065522185,33612,907.4869887683119,7661,946.1866744981396,8544,267.8368686608886,883,1797.890716533454,35014
04000US44,Rhode Island,2010,61895,2350.043486546315,,,,,763.4631380837625,7631,797.8352135734385,8402,1255.696316928537,18720,2664.484495921613,43175,,,1635.587414549604,25214,2863.188882922645,36681,1002.102544624245,11231,1074.385505537141,13051,387.4205783975765,1820,1842.057291965842,32445
04000US44,Rhode Island,2011,68748,2306.63293726823,,,,,833.4630484399946,8790,905.0624390466072,9172,1384.572625664089,20886,2690.278212941742,47862,,,1622.797596804631,28607,2820.288557485837,40141,1191.155145971915,10519,1248.824452192683,12300,375.1158895847776,1781,1768.955188033783,38371
04000US44,Rhode Island,2012,67720,2364.338430895949,,,,,766.448447720383,9171,872.1701410642999,8483,1298.538444525192,19867,2697.461456206821,47853,,,1571.837714525482,28474,2839.149523469345,39246,1125.715399322007,9444,1216.668995313967,12190,461.5715371289613,2746,1886.341853150235,37813
04000US44,Rhode Island,2013,67072,2300.661241174472,,,,,705.0099348055148,8284,1094.975286482887,9059,1466.730232862042,23773,2728.431733181903,43299,,,1399.777061434028,23467,2693.031371588408,43605,1346.005151775117,14789,1405.214257265206,16591,403.6053025125532,1802,1760.801258610492,32761
04000US44,Rhode Island,2014,69746,2357.407181015582,,,,,689.9650534037401,11145,943.8915207617466,9213,1309.535390554423,21669,2696.711248209262,48077,,,1433.711611654791,26204,2759.147984885481,43542,1047.062833601405,10146,1105.531755482965,11677,354.7673672589439,1531,1927.975450620304,37449
04000US44,Rhode Island,2015,75056,2409.407413910571,,,,,856.6335241227074,10489,1081.251342952844,11419,1567.801015188065,26843,2874.585902253045,48213,,,1408.721600186631,25786,2791.010683075149,49270,1311.928200255629,13855,1415.885216730759,15961,532.5179286472293,2106,1640.368207349632,37078
04000US44,Rhode Island,2016,79074,2655.432243995829,,,,,748.3193910600201,10590,1028.133180317694,11353,1531.976684077988,24605,3065.660281735618,54469,,,1767.423406445584,30829,3189.844181163781,48245,1063.156524556133,9693,1201.825077703955,11911,560.4299436074417,2218,1931.50143963934,44332
04000US44,Rhode Island,2017,77229,2626.088319931373,,,,,1146.22023877251,10872,1346.176462749881,11655,1789.085381484941,27634,3177.603871838511,49595,,,1474.648356309229,25237,3011.798074049038,51992,1329.759540947344,10169,1411.680774961145,11814,473.9010167264959,1645,2046.705591638925,42233
04000US45,South Carolina,2009,65159,2139.027856630918,,,,,1059.029571969364,20656,697.2673419426267,5370,1144.505236844299,12168,2425.970405550547,52991,,,1501.379084211865,26993,2613.346384609572,38166,661.2498205479371,3487,710.2661295310277,4129,259.2810243429078,642,1803.976171040062,34937
04000US45,South Carolina,2010,62494,2558.60512123109,,,,,1076.165920303086,18539,599.7215520652695,3678,1451.941030054362,15021,2941.868950369013,47473,,,1516.017256835643,23247,2974.015549625359,39247,818.5035253042739,4502,992.8814416136856,6859,562.0191599628489,2357,1936.027490169588,33103
04000US45,South Carolina,2011,71864,3171.767427043023,,,,,1438.341708981115,21401,743.9132442950811,4631,1366.5357168572,15592,3453.62541059356,56272,,,2270.79788994286,29085,3900.85012121974,42779,653.529107805662,3545,741.9614271277959,4677,351.292562682803,1132,2508.085133933393,41074
04000US45,South Carolina,2012,77371,2497.854598737869,,,,,1203.696081831356,22257,784.1299990266888,6129,1579.037063760423,18502,2955.103322248658,58869,,,1693.059263845401,27738,3017.569761799824,49633,778.4084675977553,4993,1005.807724610155,8373,636.9689446570936,3380,2102.838304492651,40495
04000US45,South Carolina,2013,84454,2778.646322986568,,,,,1354.479465394709,24015,966.3458812068046,7072,1407.867566335419,21534,3114.958502546381,62920,,,1715.471909628424,31256,3265.535065034667,53198,836.481655977405,6081,914.1179467973926,7571,368.6598159148608,1490,2015.639125199763,45232
04000US45,South Carolina,2014,81985,2968.484734987114,,,,,1363.11493876324,24523,1236.519296528993,7809,1550.976132648959,20841,3349.242986989484,61144,,,1615.434143537349,27557,3379.575283072973,54428,813.6132750755352,5907,932.3601258636325,7827,455.3337708992274,1920,2086.604308923917,41651
04000US45,South Carolina,2015,87153,2641.498668767564,,,,,1162.307785707132,24793,1166.634245998515,9062,1561.028122355499,23463,3068.277043535272,63690,,,1939.409229413685,29051,3277.014399760215,58102,1044.270399581948,6512,1139.561798472916,8540,456.1802550481403,2028,2291.205556814018,44371
04000US45,South Carolina,2016,90775,2928.186780685224,,,,,1433.481176446543,26782,729.9390532495704,6106,1500.912389786659,21350,3290.443104567346,69425,,,1796.244423274564,35234,3435.225152842921,55541,851.5372476770772,6099,930.2602608477183,7657,374.5243232835661,1558,2343.070802927146,49933
04000US45,South Carolina,2017,101822,3594.207212315068,,,,,1465.120017485507,28754,1123.388798175037,6861,1782.289919498214,29669,4011.842823716129,72153,,,1902.050029326078,33916,4066.462811721876,67906,1138.868573550699,9279,1330.337587211424,12322,687.5874258056992,3043,2463.414043462641,53744
04000US46,South Dakota,2009,7244,708.3149468175999,,,,,485.9702370039622,3013,345.213817308032,1011,249.1096112905802,719,750.8433007775745,6525,,,370.1728329360116,2501,799.2108546116549,4743,111.3673836265067,215,,,,,436.5694096751823,2917
04000US46,South Dakota,2010,8025,901.6039557303938,,,,,429.7958218389799,2071,351.1978774395052,945,402.8616053502273,1784,987.5156535741882,6241,,,545.7345099897412,3136,1053.905047137756,4889,253.2409315379295,603,,,,,654.5610684073179,4214
04000US46,South Dakota,2011,6179,751.6475932589018,,,,,244.1355946000405,963,297.1102470962032,856,341.9257030031467,1658,825.7646703668639,4521,,,488.7965273324215,2655,896.6025594342981,3524,121.3447526042494,343,,,,,570.8349036687201,3915
04000US46,South Dakota,2012,8279,915.2288044122668,,,,,454.7599999138149,2472,439.2315004559177,1421,322.8535913360047,1083,970.5040988395996,7196,,,491.31329038217,3173,1038.76489819981,5106,180.9570260441388,435,,,,,607.4651736714462,3761
04000US46,South Dakota,2013,7551,879.5863352442993,,,,,296.2376791463175,1322,432.9859559219248,1337,198.575880997735,742,901.7230737108391,6809,,,581.8832868644937,3354,1054.637511508444,4197,96.93141980314005,247,,,,,620.6687124403637,3727
04000US46,South Dakota,2014,9615,1069.259267141567,,,,,515.2563023906361,2495,524.0178108333608,2015,386.0685023592203,1851,1136.822004045494,7764,,,504.641665185542,3170,1182.361446685978,6445,189.1388468694003,530,,,,,620.0193662113112,4474
04000US46,South Dakota,2015,9095,1010.920346083656,,,,,719.3470320739783,3202,296.2676183060276,971,392.0086529171127,1146,1084.265064496587,7949,,,557.0316583987263,3599,1154.228839781927,5496,137.3174119382297,156,,,,,643.8574161904792,4423
04000US46,South Dakota,2016,9718,903.9515769588143,,,,,449.8915469127441,2713,448.339283301681,1650,337.6969550782897,1497,964.9703036650793,8221,,,527.6949482774455,3447,1046.704548535002,6271,243.2097158863531,576,,,,,580.5117782147039,4453
04000US46,South Dakota,2017,11513,1134.192402715212,,,,,598.853629900605,3342,503.4759726286068,2169,434.1911058042385,2143,1214.460506865667,9370,,,642.8131053908453,3732,1303.687498919556,7781,212.2451212403635,590,,,,,766.3746481567076,5285
04000US47,Tennessee,2009,86892,3223.587858365568,,,,,1463.044602654294,31833,1092.768389251056,7433,1519.784578112574,15633,3563.883253484985,71259,,,2012.555949691625,31221,3800.250009044282,55671,898.5890050637835,5759,942.5703762160873,6822,284.5640773158412,1063,2369.36537361191,40637
