geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US48187,"Guadalupe County, Texas",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,13.672483,1.6336778
05000US48187,"Guadalupe County, Texas",2011,,,,,,,,,,,,,,,,,11.986335,1.9879892,,,,,,,,,16.151421,2.4177146
05000US48187,"Guadalupe County, Texas",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,14.548514,1.5212303
05000US48187,"Guadalupe County, Texas",2013,16.31168,1.6692122,,,,,,,,,,,,,,,13.530114,1.8979381,20.766859,5.2560363,,,,,,,17.049057,1.667685
05000US48187,"Guadalupe County, Texas",2014,15.515155,1.6683923,,,,,,,,,,,,,,,14.94924,1.8517379,16.357887,4.9357543,,,,,,,16.387505,1.7527272
05000US48187,"Guadalupe County, Texas",2015,14.86513,1.6086652,,,,,,,,,20.888552,3.371654,12.139471,2.8167648,,,13.587592,2.0627687,16.570274,4.6382098,,,,,,,14.303056,1.7165195
05000US48187,"Guadalupe County, Texas",2016,12.970058,1.5924166,,,,,,,,,,,,,,,10.252966,1.6011454,17.081196,4.6352119,,,,,,,12.586421,1.3102474
05000US48187,"Guadalupe County, Texas",2017,11.096877,1.4891976,,,,,,,,,17.816948,3.8358471,8.1754169,2.7075372,,,8.2957792,1.5641708,14.788173,3.988831,,,,,,,9.9285145,1.7828366
05000US48201,"Harris County, Texas",2009,2.9083681,.15388009,,,,,.89465761,.43123391,.57923943,.14756446,5.7302871,.40012944,1.6318016,.28855708,,,2.1564317,.19196445,3.4753845,.30563799,7.347157,.76123363,6.7542119,.69680136,3.3299003,1.6828265,3.2793074,.21249826
05000US48201,"Harris County, Texas",2010,2.7656226,.1616772,1.1584957,3.2109802,,,.50878876,.33645582,.56292665,.14431834,5.0411963,.38489828,1.7273983,.29427618,,,2.5033839,.22585528,2.9517281,.31939706,4.1615944,.67624682,3.9319475,.61030704,2.5520942,1.3291327,3.5140023,.23899794
05000US48201,"Harris County, Texas",2011,2.7147939,.17653212,,,,,.40149862,.27493203,.73093367,.20599493,5.0248113,.39163962,1.6320137,.31866887,,,2.222523,.20519744,3.0522969,.32887405,4.3174138,.72854346,4.1087213,.64311749,3.0258985,1.2445953,3.3226993,.23657554
05000US48201,"Harris County, Texas",2012,2.6098442,.14792752,,,,,.15793201,.16935062,.9234215,.19343156,5.1409035,.32848582,1.4124547,.26874182,,,1.806039,.14834519,3.1546917,.26737013,3.9541938,.63296473,4.2548804,.59799957,5.7734532,1.8136623,3.1393528,.1594284
05000US48201,"Harris County, Texas",2013,2.4730141,.13999699,9.932992,4.3602052,,,.50147301,.28368431,.7006228,.1954287,4.9165578,.31916535,1.2840724,.26060981,,,1.6099907,.18033351,3.0381968,.25963464,6.4352794,1.0087923,5.4554086,.81745225,1.7950822,.96657294,2.7494609,.1516179
05000US48201,"Harris County, Texas",2014,2.4426036,.13880873,,,,,.99842918,.31319034,.47293165,.12336709,4.9609866,.36097205,1.1958108,.27451244,,,1.6097744,.14806172,2.9633989,.24364451,4.0194249,.67247611,3.4182212,.56065607,.85279346,.6808185,3.066725,.1976659
05000US48201,"Harris County, Texas",2015,2.6267033,.14789112,,,,,.96245939,.35501444,.73020232,.1880151,5.0286064,.40948874,1.4246,.30280599,,,1.8998222,.22749503,3.0760961,.27738422,3.054316,.64643246,2.610306,.52502537,.84499502,.44446513,3.3794668,.22586304
05000US48201,"Harris County, Texas",2016,2.6662741,.14142719,,,,,1.5364293,.45525339,.66460747,.20560224,5.2302098,.31130585,1.3326052,.27010021,,,1.6989331,.16577646,3.2414908,.24580546,4.2884221,.79802561,3.9736028,.6804294,2.7206371,1.1832303,3.2404859,.18713251
05000US48201,"Harris County, Texas",2017,2.8143194,.15998805,,,,,.50839865,.25542036,.70580339,.19769897,5.4298549,.36572206,1.4542425,.30982131,,,2.0587468,.18260343,3.2578583,.2752156,5.7028575,.96478236,4.4704189,.74763054,.5906406,.58712626,3.5157111,.18962811
05000US48209,"Hays County, Texas",2009,9.345295,1.2540193,,,,,,,,,16.889919,3.9700356,6.9746108,2.0334125,,,6.9202766,1.4519652,15.463619,5.4128313,,,,,,,8.7392311,1.2913315
05000US48209,"Hays County, Texas",2010,10.598655,1.3089116,,,,,,,,,20.437475,3.4996488,6.7933955,2.2958155,,,6.8792725,1.2142091,18.31328,4.5835605,,,,,,,9.3854151,1.2234663
05000US48209,"Hays County, Texas",2011,13.681854,2.3885579,,,,,,,,,21.108446,4.3014359,10.80612,3.7369688,,,8.9130611,2.1445909,22.909447,7.9755158,,,,,,,9.6498871,1.9247988
05000US48209,"Hays County, Texas",2012,10.002614,1.2763299,,,,,,,,,16.532574,3.6375031,7.3610024,2.3324976,,,7.3487997,1.1942104,14.922924,4.1659989,,,,,,,9.50945,1.2337821
05000US48209,"Hays County, Texas",2013,8.5842705,1.2120991,,,,,,,,,14.790236,3.0361085,6.1068878,2.0886588,,,6.2606516,1.0461484,13.033255,3.9939086,,,,,,,8.743495,1.2353847
05000US48209,"Hays County, Texas",2014,9.1468887,1.5346622,,,,,,,,,20.267696,4.7255263,4.4332323,2.9815381,,,4.1245441,1.0975361,18.207914,4.5882697,,,,,,,9.2859774,1.6205747
05000US48209,"Hays County, Texas",2015,9.3175535,1.2931329,,,,,,,,,15.557253,2.6222899,6.501595,2.2222545,,,6.4282351,1.3841103,14.259841,4.152297,,,,,,,9.5653181,1.3522507
05000US48209,"Hays County, Texas",2016,8.7263393,1.3121977,,,,,,,,,15.55267,3.4837518,5.7656717,2.4158363,,,6.0659008,1.2718258,13.18735,4.0341487,,,,,,,8.9863663,1.3360103
05000US48209,"Hays County, Texas",2017,8.6459103,1.2737527,,,,,,,,,14.314771,2.8383482,5.881536,2.3467205,,,5.7484546,1.1948831,13.439756,3.8829033,,,,,,,8.3087225,1.2572541
05000US48213,"Henderson County, Texas",2009,,,,,,,,,,,,,,,,,32.938828,2.6984606,,,,,,,,,32.104702,2.5737135
05000US48213,"Henderson County, Texas",2010,,,,,,,,,,,,,,,,,27.322016,2.4147134,,,,,,,,,28.707918,2.3948529
05000US48213,"Henderson County, Texas",2011,,,,,,,,,,,,,,,,,30.022234,2.5246959,,,,,,,,,29.913258,2.5269973
05000US48213,"Henderson County, Texas",2012,,,,,,,,,,,,,,,,,34.133762,2.7660501,,,,,,,,,34.04303,2.908087
05000US48213,"Henderson County, Texas",2013,,,,,,,,,,,,,,,,,29.24044,2.6851935,,,,,,,,,27.566389,2.4446969
05000US48213,"Henderson County, Texas",2014,,,,,,,,,,,,,,,,,25.216303,2.198961,,,,,,,,,26.592182,2.2803609
05000US48213,"Henderson County, Texas",2015,,,,,,,,,,,,,,,,,,,,,,,,,,,23.386608,2.7925842
05000US48213,"Henderson County, Texas",2016,,,,,,,,,,,,,,,,,25.939381,2.4518869,,,,,,,,,26.531866,2.3918829
05000US48213,"Henderson County, Texas",2017,,,,,,,,,,,,,,,,,29.184002,2.8868709,,,,,,,,,28.919554,2.6862473
05000US48215,"Hidalgo County, Texas",2009,14.084988,.72926152,,,,,,,,,10.960543,.76830524,31.465235,5.9440255,,,35.282402,2.2684643,10.914622,.91964126,13.374846,1.659683,,,,,14.386949,.84842563
05000US48215,"Hidalgo County, Texas",2010,13.241799,.7669844,,,,,,,,,10.824162,.76595706,27.549427,6.5418882,,,31.166481,2.1315749,10.626276,.9428556,12.381987,2.8729615,,,,,13.7215,.84487426
05000US48215,"Hidalgo County, Texas",2011,12.365375,.9228102,,,,,,,,,10.038428,1.0575128,26.181829,8.5821543,,,29.357502,2.6983514,9.8588181,1.1454171,5.1653275,2.5676315,,,,,13.011386,.99641699
05000US48215,"Hidalgo County, Texas",2012,12.672706,.77086121,,,,,,,,,10.215079,.77282947,27.901569,6.9545083,,,31.845602,2.4679887,10.027166,.95072699,,,,,,,13.003023,.79516399
05000US48215,"Hidalgo County, Texas",2013,12.853286,.87339431,,,,,,,,,9.9522591,.86324316,31.680246,7.9529285,,,37.219219,2.8356054,9.7366133,1.0636243,9.8905907,2.8845544,,,,,13.410041,.94723749
05000US48215,"Hidalgo County, Texas",2014,13.851327,.76772684,,,,,,,,,10.473423,.74969941,36.374432,6.8426385,,,40.639095,3.0580926,10.311142,.97182679,11.767561,3.1157696,,,,,14.278117,.742149
05000US48215,"Hidalgo County, Texas",2015,12.672581,.75630414,,,,,,,,,10.07516,.82743603,29.717865,7.3556185,,,34.475189,2.199568,9.8936949,.91137093,10.362154,2.6772008,,,,,13.159345,.81709373
05000US48215,"Hidalgo County, Texas",2016,12.108676,.79113793,,,,,,,,,10.370041,.80036193,23.920046,7.807518,,,27.712749,2.7535546,10.174354,.96134257,8.3713188,2.5610731,,,,,12.970903,.8762489
05000US48215,"Hidalgo County, Texas",2017,14.852079,.84445083,,,,,,,,,12.368984,.90954566,33.060005,9.0481815,,,37.939556,2.4915023,12.250684,.99313992,11.721233,2.637831,,,,,15.425595,.88955396
05000US48231,"Hunt County, Texas",2009,,,,,,,,,,,,,,,,,19.529402,2.1117651,,,,,,,,,19.920076,2.0676694
05000US48231,"Hunt County, Texas",2010,15.691625,2.126879,,,,,,,,,,,,,,,17.992884,2.3132319,7.3070126,13.20368,,,,,,,17.198278,2.1545956
05000US48231,"Hunt County, Texas",2011,17.811277,2.2390239,,,,,,,,,,,,,,,18.74012,2.5143116,13.620967,16.921297,,,,,,,18.586357,2.4846163
05000US48231,"Hunt County, Texas",2012,19.163033,1.9926721,,,,,,,,,,,,,,,21.114922,2.298429,12.068704,12.728913,,,,,,,20.974123,2.1368289
05000US48231,"Hunt County, Texas",2013,,,,,,,,,,,,,,,,,23.828125,2.5373454,,,,,,,,,23.400436,2.4985902
05000US48231,"Hunt County, Texas",2014,19.336765,1.8792465,,,,,,,,,,,,,,,19.806866,2.2274847,17.677439,11.681468,,,,,,,21.155079,2.1058009
05000US48231,"Hunt County, Texas",2015,17.478886,1.7933011,,,,,,,,,,,,,,,19.439396,2.0809555,9.1728096,13.101615,,,,,,,19.441994,2.0159802
05000US48231,"Hunt County, Texas",2016,,,,,,,,,,,,,,,,,16.693691,1.926625,,,,,,,,,16.582355,1.8895106
05000US48231,"Hunt County, Texas",2017,,,,,,,,,,,,,,,,,14.864199,1.9161735,,,,,,,,,14.738925,1.8795706
05000US48245,"Jefferson County, Texas",2009,2.8281658,.54497701,,,,,,,.30896297,.58527654,6.2645249,3.329536,2.4355896,.7178511,,,3.7875388,.87955725,1.7424142,1.5329877,,,,,,,3.7620046,.81616569
05000US48245,"Jefferson County, Texas",2010,3.2864366,.54407394,,,,,,,.8826493,.86725426,5.7955942,2.6821914,2.9554806,.71278346,,,4.4523935,.80305862,2.0049951,1.4518132,,,,,,,4.6925745,.83753729
05000US48245,"Jefferson County, Texas",2011,2.9191422,.63715398,,,,,,,.69867551,.33982456,2.5479841,1.8138666,2.9738307,.7781896,,,4.0779181,1.0561719,1.7752872,1.643122,,,,,,,3.6260855,.92345357
05000US48245,"Jefferson County, Texas",2012,3.29177,.70884073,,,,,,,.16057271,.44864756,4.7641582,2.3365538,3.0596895,.90034854,,,5.0749564,1.2430224,1.5335722,1.870312,,,,,,,5.0478415,1.1264139
05000US48245,"Jefferson County, Texas",2013,3.0711684,.56953335,,,,,,,1.1511542,.7336092,6.6908255,2.6394277,2.5600061,.73453337,,,3.3785753,.79517931,2.7787263,1.3170826,,,,,,,3.7344775,.78016549
05000US48245,"Jefferson County, Texas",2014,3.0349576,.57645923,,,,,,,1.3756018,.69105762,,,,,,,3.8086314,.91472429,2.2695663,1.4380176,,,,,,,4.193821,.92604029
05000US48245,"Jefferson County, Texas",2015,2.7864854,.59956378,,,,,,,.98761106,.7602275,3.7487493,2.0769849,2.6335747,.76969141,,,4.0930924,.94842875,1.6369048,1.4050711,,,,,,,3.873672,.89549881
05000US48245,"Jefferson County, Texas",2016,2.5803487,.4579111,,,,,,,.49474713,.63068175,3.0837989,1.5865958,2.4983006,.56965512,,,4.1755676,.80142903,1.1429932,1.1343601,,,,,,,3.9285839,.66927278
05000US48245,"Jefferson County, Texas",2017,3.4938924,.61088431,,,,,,,.98226976,.75230485,,,,,,,3.3358674,.76453811,3.6301858,1.3143277,,,,,,,5.0806727,.92942512
05000US48251,"Johnson County, Texas",2009,19.87529,1.6425163,,,,,,,,,,,,,,,17.674793,1.560836,32.245602,13.344534,,,,,,,19.98634,1.4148583
05000US48251,"Johnson County, Texas",2010,18.629675,1.813763,,,,,,,,,,,,,,,14.84938,1.8168317,35.919605,12.537028,,,,,,,18.395113,1.7658746
05000US48251,"Johnson County, Texas",2011,16.770672,1.605211,,,,,,,,,,,,,,,16.445225,1.6098393,18.28756,11.740261,,,,,,,16.313335,1.6201179
05000US48251,"Johnson County, Texas",2012,20.930143,2.0431023,,,,,,,,,,,,,,,19.480612,1.6736637,26.79632,12.202984,,,,,,,21.501307,1.626374
05000US48251,"Johnson County, Texas",2013,,,,,,,,,,,,,,,,,20.328735,2.2183928,,,,,,,,,21.056177,2.0918884
05000US48251,"Johnson County, Texas",2014,20.525442,1.7609209,,,,,,,,,,,,,,,18.700201,1.5592748,27.575624,10.258951,,,,,,,19.695305,1.4931037
05000US48251,"Johnson County, Texas",2015,17.832272,1.6473407,,,,,,,,,,,,,,,15.897711,1.7990609,25.345997,10.439836,,,,,,,17.812054,1.6023471
05000US48251,"Johnson County, Texas",2016,18.857311,1.7244005,,,,,,,,,,,,,,,16.328716,1.5215231,28.648699,9.9158058,,,,,,,17.96892,1.3696443
05000US48251,"Johnson County, Texas",2017,21.147148,1.9533734,,,,,,,,,,,,,,,19.301615,1.764377,27.632486,10.674827,,,,,,,21.417875,1.7281175
05000US48257,"Kaufman County, Texas",2009,,,,,,,,,,,,,,,,,18.358063,2.5093069,,,,,,,,,18.97744,2.4573603
05000US48257,"Kaufman County, Texas",2010,14.191161,1.9469821,,,,,,,,,,,,,,,14.654881,2.1383314,12.652858,11.022604,,,,,,,15.231943,2.1042495
05000US48257,"Kaufman County, Texas",2011,,,,,,,,,,,,,,,,,18.684803,2.547497,,,,,,,,,17.372578,2.3194342
05000US48257,"Kaufman County, Texas",2012,,,,,,,,,,,,,,,,,18.500902,2.2821734,,,,,,,,,17.023592,2.1246669
05000US48257,"Kaufman County, Texas",2013,,,,,,,,,,,,,,,,,13.948626,2.2968943,,,,,,,,,15.765267,2.4354794
05000US48257,"Kaufman County, Texas",2014,,,,,,,,,,,,,,,,,,,,,,,,,,,18.261606,2.0129061
05000US48257,"Kaufman County, Texas",2015,16.041002,2.1210268,,,,,,,,,,,,,,,13.874207,1.9952542,22.203136,9.6905823,,,,,,,16.069901,2.1291549
05000US48257,"Kaufman County, Texas",2016,,,,,,,,,,,,,,,,,11.907149,2.3915992,,,,,,,,,14.157505,2.4801731
05000US48257,"Kaufman County, Texas",2017,,,,,,,,,,,,,,,,,13.200905,2.0231767,,,,,,,,,14.885017,2.1977956
05000US48291,"Liberty County, Texas",2013,,,,,,,,,,,,,,,,,28.752777,3.7140615,,,,,,,,,29.632103,3.5924747
05000US48303,"Lubbock County, Texas",2009,5.8236923,.85048878,,,,,,,.6978929,2.5098782,7.6809244,2.1855083,5.1596417,1.3781528,,,5.7369618,.82619888,5.9850445,2.876282,,,,,,,5.8620334,.76395577
05000US48303,"Lubbock County, Texas",2010,4.7352352,.70027626,,,,,,,.44444445,2.6115503,6.6106505,1.5778465,4.1144948,1.0709118,,,4.6040835,.76551694,4.9838381,2.4919968,8.4666586,3.7675571,,,,,4.8942733,.7429201
05000US48303,"Lubbock County, Texas",2011,6.0245233,.7813763,,,,,,,,,5.6567702,1.5753353,6.1507578,1.1801038,,,6.172049,.97064304,5.7403932,2.9550729,,,,,,,5.9687963,.84858972
05000US48303,"Lubbock County, Texas",2012,5.9760766,.75895017,,,,,,,7.3254905,4.6799011,7.2056599,2.0299971,5.5119848,1.2880808,,,5.5131531,.790703,6.781497,2.487906,4.8686242,2.4749718,,,,,6.0679917,.8402679
05000US48303,"Lubbock County, Texas",2013,7.1770062,.80050892,,,,,,,,,9.444705,1.8088214,6.3710985,1.2667791,,,7.0431051,1.0487307,7.4157834,2.8869193,,,,,,,7.2972445,.91289693
05000US48303,"Lubbock County, Texas",2014,4.1869988,.60777062,,,,,,,,,5.2455997,1.383513,3.7673347,.99881411,,,4.0518475,.71377212,4.4062347,1.945347,,,,,,,3.5008602,.56779259
05000US48303,"Lubbock County, Texas",2015,5.1113057,.67441177,,,,,,,,,4.9963026,1.6580865,5.1575303,1.1442868,,,5.4133935,.85248053,4.6362171,2.1950991,,,,,,,5.5507526,.76266623
05000US48303,"Lubbock County, Texas",2016,4.0651932,.61752546,,,,,,,.61407024,1.8803219,4.7060685,1.0995157,3.812784,.96456081,,,4.3729076,.7226693,3.5712621,1.9610252,,,,,,,4.3047209,.59709519
05000US48303,"Lubbock County, Texas",2017,5.0921721,.66290063,,,,,,,3.0065689,1.6324496,6.5090375,1.4135653,4.5016971,1.0985999,,,4.8476315,.90500116,5.46983,2.1875484,,,,,,,5.1781826,.70867431
05000US48309,"McLennan County, Texas",2009,5.0805788,.76133782,,,,,,,1.1721483,1.7773257,1.4558758,1.5490866,5.7950115,.9221738,,,6.8201995,1.1014518,1.6343583,3.1036334,,,,,,,6.0007205,.94364595
05000US48309,"McLennan County, Texas",2010,5.387444,.76645386,,,,,,,.92169356,1.4943589,4.6815691,2.1808338,5.5330067,.99418789,,,6.3559322,.97930348,3.5704412,2.8860285,,,,,,,6.0225077,.93790674
05000US48309,"McLennan County, Texas",2011,4.9811573,.58450127,,,,,,,1.2505789,1.2269042,5.4797325,1.7593791,4.875977,.77650607,,,5.8860211,.82084304,3.3144131,2.2547553,,,,,,,5.8065281,.65158284
05000US48309,"McLennan County, Texas",2012,6.3777575,.74801564,,,,,,,1.2205685,1.1729004,3.1796613,1.3287075,7.0476136,.94299245,,,8.2619686,1.0230305,2.8805203,2.8759058,,,,,,,7.3177261,.84373122
05000US48309,"McLennan County, Texas",2013,6.989584,.98011506,,,,,,,4.037744,2.1599109,3.5031054,1.9485563,7.7719703,1.2613268,,,8.6364126,1.1317607,4.1351628,3.335515,,,,,,,7.6094499,1.0530316
05000US48309,"McLennan County, Texas",2014,4.6173224,.69063795,,,,,,,1.5593969,1.5052265,2.7521753,1.7328418,5.0201869,.90061265,,,5.8652544,.94705486,2.3793533,2.5783193,,,,,,,4.944108,.78300816
05000US48309,"McLennan County, Texas",2015,5.2893205,.66796523,,,,,,,.67796612,1.077312,1.5389447,1.0488268,6.125679,.82654458,,,7.5348363,.91761976,1.5384616,2.3724298,,,,,,,6.2342544,.74249089
05000US48309,"McLennan County, Texas",2016,5.412847,.78617239,,,,,,,2.4300742,2.0876575,5.7448497,1.8932813,5.3284411,1.0976366,,,6.1254225,1.0296501,4.1583529,2.8034694,,,,,,,6.2600203,.90634096
05000US48309,"McLennan County, Texas",2017,5.8153834,.76778656,,,,,,,2.7430058,1.9287437,4.8025155,1.7630609,6.0781198,1.068225,,,7.1634879,1.1270704,3.8515482,2.5129611,,,,,,,6.5627337,.94927818
05000US48329,"Midland County, Texas",2009,8.2232676,1.2226939,,,,,,,,,12.062478,2.7902849,6.5582857,2.071759,,,7.0767574,1.5248793,9.934165,3.7857611,,,,,,,8.5451469,1.1920891
05000US48329,"Midland County, Texas",2010,8.0135441,1.4154712,,,,,,,,,8.4224005,2.8442421,7.8205714,2.4203782,,,8.6832571,1.6772367,6.957809,4.5144596,,,,,,,8.6323643,1.3912557
05000US48329,"Midland County, Texas",2011,9.0574722,1.5757935,,,,,,,,,11.012519,3.0248921,8.2745705,2.4944499,,,9.4238644,2.1762142,8.4842367,5.2451811,,,,,,,10.326921,1.6456975
05000US48329,"Midland County, Texas",2012,8.6496401,1.5425293,,,,,,,,,13.07659,3.1998901,6.6105804,2.6842923,,,7.5863199,1.8061142,10.222157,4.6526375,,,,,,,9.2556009,1.5758398
05000US48329,"Midland County, Texas",2013,9.0969515,1.6626194,,,,,,,,,13.353285,3.3556049,7.2880297,2.7757494,,,8.2663145,2.0579658,10.444788,5.4825382,,,,,,,9.1396074,1.802464
05000US48329,"Midland County, Texas",2014,9.214426,1.4262505,,,,,,,,,12.488391,2.6361284,7.5190945,2.5494468,,,7.4766054,1.9491291,11.552078,4.1941566,,,,,,,9.3013983,1.7053686
05000US48329,"Midland County, Texas",2015,8.2782516,1.4519168,,,,,,,,,12.13328,2.8152425,6.1796827,2.7036304,,,6.9057479,1.7554333,10.070469,4.0464616,,,,,,,8.7115297,1.411054
05000US48329,"Midland County, Texas",2016,6.7428532,1.277841,,,,,,,,,7.6699309,2.3328574,6.2049956,2.405086,,,5.9476876,1.6553605,7.6017327,3.1587698,,,,,,,6.8469725,1.3088936
05000US48329,"Midland County, Texas",2017,9.0492554,1.5793899,,,,,,,,,12.499433,2.8396459,6.8553967,3.1696312,,,7.3753715,2.023756,10.965791,4.0592661,,,,,,,9.5994282,1.5804121
05000US48339,"Montgomery County, Texas",2009,13.802412,1.0100439,,,,,,,12.021358,4.7047844,27.406919,3.4530287,11.750076,1.2884345,,,11.958521,1.0279838,20.818558,6.1269374,,,,,,,13.440104,.92371416
05000US48339,"Montgomery County, Texas",2010,16.157644,1.094918,,,,,,,,,34.496159,3.5069816,13.138183,1.4118326,,,13.524185,1.0346315,25.93681,6.2989974,,,,,,,16.078716,1.0521307
05000US48339,"Montgomery County, Texas",2011,15.274727,1.3782851,,,,,,,10.324209,3.4180033,28.379553,4.1348534,12.7875,1.8375218,,,13.147618,1.3666788,22.140852,7.1798043,,,,,,,15.380001,1.3676122
05000US48339,"Montgomery County, Texas",2012,13.921865,.93936163,,,,,,,,,,,,,,,10.832808,.90947169,24.392176,4.903492,,,,,,,14.151544,.9550187
05000US48339,"Montgomery County, Texas",2013,13.551209,1.0172247,,,,,,,,,35.470154,3.7146654,9.5778227,1.4088598,,,9.8545723,1.0111806,25.665852,5.2269044,,,,,,,12.862267,1.0386347
05000US48339,"Montgomery County, Texas",2014,13.966431,1.1453626,,,,,,,,,29.736099,4.6883826,10.846503,1.6791465,,,11.189466,1.0377923,22.463997,5.5456848,,,,,,,13.948731,1.1313158
05000US48339,"Montgomery County, Texas",2015,13.043058,1.1484699,,,,,,,,,,,,,,,9.3532314,1.1487601,24.019505,5.5743327,,,,,,,12.431202,1.1228836
05000US48339,"Montgomery County, Texas",2016,12.900427,1.0639949,,,,,,,4.8170075,2.5185585,26.569017,3.1965621,10.01051,1.4717317,,,10.816558,1.1343179,18.779972,5.1180406,,,,,,,13.701947,1.2132217
05000US48339,"Montgomery County, Texas",2017,14.096515,1.0980961,,,,,,,12.547266,5.933311,32.883636,3.2665062,10.224589,1.5138705,,,10.578556,1.0067167,23.399776,4.6915865,,,,,,,14.569245,1.026958
05000US48347,"Nacogdoches County, Texas",2011,18.699888,3.0213273,,,,,,,,,,,,,,,18.111111,3.0283861,20.062876,12.167211,,,,,,,20.262745,3.287549
05000US48347,"Nacogdoches County, Texas",2012,18.992489,2.2994215,,,,,,,,,,,,,,,17.539864,2.4481983,22.89341,10.616139,,,,,,,18.601885,2.1361468
05000US48347,"Nacogdoches County, Texas",2013,16.357384,2.2993281,,,,,,,,,,,,,,,14.620468,2.5543363,19.732744,8.2569275,,,,,,,18.489134,2.9319425
05000US48347,"Nacogdoches County, Texas",2014,20.061455,2.4535155,,,,,,,6.4718165,4.3979845,,,,,,,19.224127,3.0031033,21.65493,8.9540434,,,,,,,22.724165,2.7328181
05000US48347,"Nacogdoches County, Texas",2015,21.010513,2.4685187,,,,,,,,,,,,,,,16.904331,2.5549068,28.179056,7.7431998,,,,,,,24.692335,2.218642
05000US48347,"Nacogdoches County, Texas",2016,19.848354,2.9522419,,,,,,,,,,,,,,,15.959504,2.6630969,27.812996,10.056837,,,,,,,21.03993,2.475904
05000US48347,"Nacogdoches County, Texas",2017,,,,,,,,,,,,,,,,,17.636929,3.9018002,,,,,,,,,19.104477,3.7646697
05000US48355,"Nueces County, Texas",2009,3.7246733,.5631355,,,,,,,,,3.08025,.73323393,4.4352984,1.4290018,,,4.9027042,.93613106,2.9071505,1.1573024,,,,,,,3.8822033,.61555749
05000US48355,"Nueces County, Texas",2010,3.7181485,.61396986,,,,,,,,,2.6105464,.70520657,4.9705682,1.5256169,,,5.4473615,1.0539744,2.5405326,1.2607265,,,,,,,3.6143351,.57626098
05000US48355,"Nueces County, Texas",2011,3.138133,.50815886,,,,,,,,,2.806675,.57416356,3.5178776,1.2717352,,,3.6191025,.88277322,2.8212023,1.025103,,,,,,,3.1337757,.46608415
05000US48355,"Nueces County, Texas",2012,3.0893648,.46886736,,,,,,,2.9551766,3.1296115,3.0923774,.66599792,3.0858786,1.2716389,,,3.2208557,.6491093,3.0027237,.88797873,5.2612348,2.8372345,,,,,3.0294089,.44850576
05000US48355,"Nueces County, Texas",2013,2.9901085,.51015115,,,,,,,,,3.4361105,.86829972,2.4732654,1.4770445,,,2.8883948,.70474201,3.0562947,.94401604,,,,,,,3.003269,.5917151
05000US48355,"Nueces County, Texas",2014,2.9853632,.43376935,,,,,,,2.1903186,2.6939158,3.267822,.68727529,2.6169424,1.343909,,,2.4055629,.5765608,3.3265743,.76719433,,,,,,,2.8573647,.45859522
05000US48355,"Nueces County, Texas",2015,3.0889277,.47425079,,,,,,,,,2.5674183,.55977881,3.7806642,1.3265516,,,4.3167281,.84898984,2.3829396,.89395207,,,,,,,3.2125306,.48312145
05000US48355,"Nueces County, Texas",2016,2.7782505,.45887357,,,,,,,,,2.7903478,.72706044,2.7618055,1.4455682,,,2.874908,.68015891,2.7245595,.80774409,,,,,,,2.7550881,.47773618
05000US48355,"Nueces County, Texas",2017,4.3738813,.73259228,,,,,,,,,3.3532917,.73959422,5.6877861,1.9210104,,,6.0142007,1.4905646,3.4085009,1.4602425,,,,,,,4.459095,.78621012
05000US48361,"Orange County, Texas",2009,,,,,,,,,,,,,,,,,18.824615,1.9000576,,,,,,,,,18.373657,1.8126409
05000US48361,"Orange County, Texas",2010,,,,,,,,,,,,,,,,,16.565012,2.272172,,,,,,,,,17.59053,2.2016001
05000US48361,"Orange County, Texas",2011,,,,,,,,,,,,,,,,,20.999687,2.5579011,,,,,,,,,20.294249,2.4500501
05000US48361,"Orange County, Texas",2012,,,,,,,,,,,,,,,,,19.696911,2.2599108,,,,,,,,,19.171219,2.2153013
05000US48361,"Orange County, Texas",2013,,,,,,,,,,,,,,,,,20.243719,2.369911,,,,,,,,,20.140339,2.3100595
05000US48361,"Orange County, Texas",2015,,,,,,,,,,,,,,,,,19.345034,2.7980657,,,,,,,,,19.635489,2.6266556
05000US48361,"Orange County, Texas",2016,,,,,,,,,,,,,,,,,17.336317,2.5653729,,,,,,,,,18.890181,2.6877184
05000US48361,"Orange County, Texas",2017,,,,,,,,,,,,,,,,,20.63755,2.8868027,,,,,,,,,21.492777,2.8870406
05000US48367,"Parker County, Texas",2009,,,,,,,,,,,,,,,,,17.544144,1.8698822,,,,,,,,,17.344084,1.7040746
05000US48367,"Parker County, Texas",2010,,,,,,,,,,,,,,,,,18.835781,1.7268584,,,,,,,,,19.39867,1.6315364
05000US48367,"Parker County, Texas",2011,,,,,,,,,,,,,,,,,18.761959,1.9088477,,,,,,,,,20.20998,1.9608415
05000US48367,"Parker County, Texas",2012,15.876765,1.7794499,,,,,,,,,,,,,,,13.85174,1.4496769,35.056904,21.191845,,,,,,,15.995095,1.7915053
