geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US5103240,"Richmond City Public Schools, Virginia",2014,22.557991,1.2402126,,,,,4.6984572,9.6815844,37.317692,2.4082434,36.213989,8.4382515,22.011549,1.3398951,,,9.0444241,1.1194099,35.479305,2.4650764,,,,,29.816767,10.630947,10.557211,1.223825
97000US5103240,"Richmond City Public Schools, Virginia",2015,19.961487,1.1694472,,,,,10.716074,8.4214735,31.475204,1.9635726,44.501896,8.9896288,19.157015,1.2535408,,,7.1271019,1.1401304,30.952818,2.2432222,,,,,26.585367,8.3858118,9.0426731,1.2534517
97000US5103240,"Richmond City Public Schools, Virginia",2016,20.549812,1.3542752,,,,,3.9228294,8.3495598,32.235889,2.4305656,32.86134,7.2358222,20.025921,1.4523239,,,6.6378064,1.1274395,31.743315,2.4510882,,,,,42.399693,13.373199,8.5032377,1.2201966
97000US5103240,"Richmond City Public Schools, Virginia",2017,19.614191,1.3950945,,,,,11.449677,7.9763212,33.79034,2.4428942,27.642277,6.2494636,19.333563,1.4638036,,,5.9293313,1.3319741,32.388725,2.7805178,,,,,26.790186,8.8291025,7.2724009,1.364911
97000US5103300,"Roanoke City Public Schools, Virginia",2009,22.804441,2.0052524,,,,,,,36.904408,4.1170177,,,,,,,17.557558,2.1571097,35.436501,8.1398211,,,,,,,17.469738,2.1436152
97000US5103300,"Roanoke City Public Schools, Virginia",2010,20.895523,1.9050723,,,,,,,33.719894,3.3871691,41.113842,17.124704,20.297163,2.033602,,,15.929816,2.147882,31.395262,7.1457634,,,,,,,16.799465,2.232024
97000US5103300,"Roanoke City Public Schools, Virginia",2011,21.872198,2.0957201,,,,,,,37.36882,4.5465231,,,,,,,17.628544,2.3280106,31.110939,8.1321344,,,,,,,17.020771,2.2361002
97000US5103300,"Roanoke City Public Schools, Virginia",2012,21.989368,1.9663844,,,,,,,36.93507,4.7498875,,,,,,,14.995284,1.7917328,36.815994,6.774024,,,,,18.421053,9.602602,17.130774,2.1229475
97000US5103300,"Roanoke City Public Schools, Virginia",2013,20.568769,2.0475435,,,,,,,29.448896,4.4792109,,,,,,,15.994714,2.2802408,30.763424,8.0526733,,,,,,,17.516424,2.4446774
97000US5103300,"Roanoke City Public Schools, Virginia",2014,22.57482,2.2452357,,,,,,,36.415733,5.1520233,,,,,,,16.944996,2.2735584,35.588352,8.6998205,,,,,,,16.761393,2.2483335
97000US5103300,"Roanoke City Public Schools, Virginia",2015,22.775354,2.2848234,,,,,,,43.797089,5.8251524,,,,,,,17.540798,2.1815698,33.071205,7.7108631,,,,,,,16.392105,2.0416512
97000US5103300,"Roanoke City Public Schools, Virginia",2016,18.23135,2.101043,,,,,,,35.419903,5.4461269,,,,,,,11.936224,1.9532241,29.962011,6.7095647,,,,,,,11.336214,1.8534508
97000US5103300,"Roanoke City Public Schools, Virginia",2017,18.743029,2.0545623,,,,,,,25.523329,4.1190438,,,,,,,15.829441,2.0926697,23.600912,6.3981557,,,,,,,15.717077,2.081187
97000US5103330,"Roanoke County Public Schools, Virginia",2009,15.186484,2.144367,,,,,,,,,,,,,,,13.441411,1.8344244,29.334311,23.650436,,,,,,,13.252083,1.8054893
97000US5103330,"Roanoke County Public Schools, Virginia",2010,11.898561,1.5396525,,,,,,,38.758995,9.4725466,,,,,,,9.928153,1.4738104,31.359085,20.491768,,,,,,,9.8262415,1.4616117
97000US5103330,"Roanoke County Public Schools, Virginia",2011,12.894466,1.8089808,,,,,,,28.57143,9.5322838,,,,,,,11.976274,1.7663684,21.820236,25.552368,,,,,,,12.009895,1.7356021
97000US5103330,"Roanoke County Public Schools, Virginia",2012,14.330071,1.9733925,,,,,,,,,,,,,,,13.281362,1.8980608,26.084164,31.487898,,,,,,,13.249837,1.8773565
97000US5103330,"Roanoke County Public Schools, Virginia",2013,13.373796,1.7162986,,,,,,,22.817228,11.242743,,,,,,,13.064507,1.8014381,16.094311,23.017469,,,,,,,12.746602,1.7574416
97000US5103330,"Roanoke County Public Schools, Virginia",2014,16.556496,1.8138537,,,,,,,,,,,,,,,16.756063,1.9326077,15.060109,21.200708,,,,,,,16.795918,1.9130299
97000US5103330,"Roanoke County Public Schools, Virginia",2015,15.555204,2.1275032,,,,,,,35.75,11.340576,,,,,,,14.606675,2.2068019,23.303551,26.226013,,,,,,,14.738828,2.1498077
97000US5103330,"Roanoke County Public Schools, Virginia",2016,13.266392,1.8803258,,,,,,,40.171608,14.205663,,,,,,,11.176196,1.7496709,30.234209,21.391338,,,,,,,11.211162,1.7447293
97000US5103330,"Roanoke County Public Schools, Virginia",2017,12.595962,1.720688,,,,,,,,,,,,,,,11.647676,1.8340471,19.276356,18.771305,,,,,,,11.567014,1.7804973
97000US5103390,"Rockingham County Public Schools, Virginia",2009,14.631521,1.8034146,,,,,,,,,,,,,,,13.8062,1.8614488,25.512636,33.465645,,,,,,,14.070039,1.873843
97000US5103390,"Rockingham County Public Schools, Virginia",2010,14.372102,2.1610289,,,,,,,,,,,,,,,13.986933,2.0984938,20.55035,48.942974,,,,,,,14.005176,2.0872178
97000US5103390,"Rockingham County Public Schools, Virginia",2011,16.795435,2.278307,,,,,,,,,,,,,,,16.2981,2.310456,25.218477,55.183292,,,,,,,16.818066,2.3272104
97000US5103390,"Rockingham County Public Schools, Virginia",2012,12.521265,1.7723553,,,,,,,,,,,,,,,11.98407,1.8240528,20.903955,40.064816,,,,,,,12.257174,1.8358037
97000US5103390,"Rockingham County Public Schools, Virginia",2013,12.545485,1.4054084,,,,,,,,,,,,,,,12.173079,1.4383178,18.327606,31.364389,,,,,,,12.303419,1.4256624
97000US5103390,"Rockingham County Public Schools, Virginia",2014,15.735337,1.8717991,,,,,,,,,,,,,,,14.866103,1.8893394,28.366617,38.903282,,,,,,,15.963083,1.9264169
97000US5103390,"Rockingham County Public Schools, Virginia",2015,13.553005,1.8859675,,,,,,,,,,,,,,,13.078589,1.9063072,21.470245,45.235027,,,,,,,13.166433,1.8881229
97000US5103390,"Rockingham County Public Schools, Virginia",2016,15.256845,1.9438256,,,,,,,,,,,,,,,13.349085,1.692259,38.087318,29.480875,,,,,,,14.244649,1.7549452
97000US5103390,"Rockingham County Public Schools, Virginia",2017,12.695843,1.6931236,,,,,,,,,,,,,,,11.460573,1.6549104,30.03895,32.219879,,,,,,,12.083179,1.6601855
97000US5103640,"Spotsylvania County Public Schools, Virginia",2009,18.059628,2.1926849,,,,,,,32.678238,6.5054307,,,,,,,15.953053,2.4941006,24.651211,11.780648,,,,,,,15.351126,2.4000299
97000US5103640,"Spotsylvania County Public Schools, Virginia",2010,19.971838,2.4992828,,,,,,,33.675529,5.5762625,,,,,,,16.601255,2.8005738,30.375532,13.121283,,,,,,,16.771111,2.7720182
97000US5103640,"Spotsylvania County Public Schools, Virginia",2011,18.230139,2.9381611,,,,,,,19.817898,8.2905436,,,,,,,16.978651,3.2238014,21.881277,14.802893,,,,,,,16.668716,3.1643801
97000US5103640,"Spotsylvania County Public Schools, Virginia",2012,17.216022,1.8836501,,,,,,,31.626883,5.0446215,,,,,,,14.117683,2.2271416,27.130089,10.466078,,,,,,,14.187143,2.2312746
97000US5103640,"Spotsylvania County Public Schools, Virginia",2013,15.991108,1.5011961,,,,,,,23.698212,5.1824942,,,,,,,13.811695,1.6700699,23.188848,8.3557768,,,,,,,13.444698,1.6229739
97000US5103640,"Spotsylvania County Public Schools, Virginia",2014,15.919068,1.4625046,,,,,,,33.061943,5.9572024,,,,,,,12.745497,1.5468774,25.140629,7.1093788,,,,,,,12.77357,1.538359
97000US5103640,"Spotsylvania County Public Schools, Virginia",2015,20.853693,1.8756856,,,,,,,39.829399,5.8789926,20.111319,8.2682705,20.90387,2.0781598,,,16.567472,1.8111461,33.709133,8.9718113,,,,,32.157394,21.909197,16.654306,1.9023885
97000US5103640,"Spotsylvania County Public Schools, Virginia",2016,13.185719,1.2946632,,,,,,,22.549904,4.9203982,,,,,,,10.994405,1.5129428,18.940887,6.0845232,,,,,,,11.191314,1.4871013
97000US5103640,"Spotsylvania County Public Schools, Virginia",2017,14.404098,1.5171875,,,,,18.621399,7.6574759,22.467985,5.0888333,20.771685,6.9552531,13.848607,1.7654998,,,11.06943,1.449966,22.97084,6.4141569,,,,,,,11.181824,1.4190403
97000US5103660,"Stafford County Public Schools, Virginia",2009,16.18598,1.7303659,,,,,,,31.559334,6.5007262,,,,,,,11.64284,1.8716931,27.669569,7.4353366,,,,,,,11.845496,1.8224599
97000US5103660,"Stafford County Public Schools, Virginia",2010,11.795187,1.6384913,,,,,,,18.6824,5.0794921,,,,,,,9.3057756,1.6086828,18.470301,7.2528868,,,,,,,9.1554432,1.5833298
97000US5103660,"Stafford County Public Schools, Virginia",2011,16.256275,1.832772,,,,,,,25.423986,5.0628071,,,,,,,11.857513,1.7329214,27.871122,7.8739123,,,,,,,11.888266,1.7644293
97000US5103660,"Stafford County Public Schools, Virginia",2012,15.53896,1.6369946,,,,,,,27.065695,5.2492356,40.539543,11.362776,13.830889,1.9470543,,,10.628883,1.5994936,28.576365,7.0331798,53.776627,18.572405,,,,,11.097841,1.6283363
97000US5103660,"Stafford County Public Schools, Virginia",2013,15.349881,1.8367178,,,,,,,17.839771,6.5615578,,,,,,,14.426178,2.0113139,17.701561,8.2573957,,,,,33.395523,13.683629,14.423744,1.9514952
97000US5103660,"Stafford County Public Schools, Virginia",2014,16.3269,2.028878,,,,,,,27.850119,4.558044,20.363478,7.9765716,15.862295,2.447331,,,13.092558,2.1556356,22.974932,7.5388207,,,,,,,13.439496,2.2548871
97000US5103660,"Stafford County Public Schools, Virginia",2015,15.097865,1.7800765,,,,,,,24.938507,4.9597511,35.885517,9.3083286,12.962638,2.2127662,,,10.103893,1.7862085,26.031977,6.7051692,,,,,,,10.146677,1.7073078
97000US5103660,"Stafford County Public Schools, Virginia",2016,16.38769,1.9028744,,,,,29.751062,9.6711311,19.895224,4.3880825,23.955376,8.3809433,15.501224,2.3480294,,,13.054813,1.9426177,23.122389,6.9064169,,,,,,,13.479435,2.0491424
97000US5103660,"Stafford County Public Schools, Virginia",2017,14.247799,1.5235866,,,,,,,14.767726,4.0006213,19.172853,7.8433051,13.704718,1.9072198,,,13.422471,1.8543556,15.79553,5.5786715,,,,,,,13.110214,1.7710425
97000US5103710,"Suffolk City Public Schools, Virginia",2009,23.499563,2.5944595,,,,,,,37.374474,4.9358935,,,,,,,12.507524,2.5528424,37.393486,6.4223471,,,,,,,12.507524,2.5528424
97000US5103710,"Suffolk City Public Schools, Virginia",2010,21.589699,2.3102341,,,,,,,32.408749,4.303875,,,,,,,12.959832,2.2784867,32.290009,5.7183671,,,,,,,12.924419,2.2725563
97000US5103710,"Suffolk City Public Schools, Virginia",2011,18.689362,2.7936516,,,,,,,24.618452,4.584434,,,,,,,14.097778,3.7932196,24.504652,7.8696241,,,,,,,14.113991,3.7578697
97000US5103710,"Suffolk City Public Schools, Virginia",2012,21.552429,2.120131,,,,,,,29.583529,3.5524943,,,,,,,14.847543,2.827867,28.956228,5.3567476,,,,,,,15.191309,2.8583655
97000US5103710,"Suffolk City Public Schools, Virginia",2013,22.937172,2.1298306,,,,,,,39.07663,3.9344959,,,,,,,11.948191,2.0298748,36.000847,5.01227,,,,,,,12.064871,2.0359871
97000US5103710,"Suffolk City Public Schools, Virginia",2014,24.670078,1.8735478,,,,,,,39.152943,3.34091,,,,,,,12.972572,2.1728954,37.728432,4.2789674,,,,,,,12.883804,2.1426964
97000US5103710,"Suffolk City Public Schools, Virginia",2015,23.687639,2.076278,,,,,,,36.871101,4.0204921,,,,,,,12.937214,2.1553338,34.720566,4.5844016,,,,,,,12.907736,2.0829301
97000US5103710,"Suffolk City Public Schools, Virginia",2016,21.379992,2.0103569,,,,,,,29.068407,4.0579081,,,,,,,15.5407,2.719677,27.479326,4.9152203,,,,,,,15.990467,2.5805495
97000US5103710,"Suffolk City Public Schools, Virginia",2017,16.742752,1.8783393,,,,,,,28.151783,3.8,12.186978,6.8185768,16.913956,1.9638757,,,7.897613,1.7076728,26.542187,4.2230411,,,,,,,8.1991539,1.6761339
97000US5103840,"Virginia Beach City Public Schools, Virginia",2009,18.769268,.99145818,,,,,17.707821,4.6216736,29.072138,2.9333701,22.711267,5.7056203,18.566872,1.0844443,,,15.426795,1.077135,26.052834,3.8512945,,,,,36.956009,9.3664207,15.585369,1.1053215
97000US5103840,"Virginia Beach City Public Schools, Virginia",2010,15.631163,.88799036,,,,,10.469783,3.0733225,25.370136,2.7312155,21.590631,4.0804873,15.31819,.96058166,,,12.961451,.98228467,21.8717,3.68453,,,,,23.70879,7.8551002,13.390901,.9863112
97000US5103840,"Virginia Beach City Public Schools, Virginia",2011,17.497431,1.0105515,,,,,13.761805,3.5277314,33.512791,2.9430368,25.012159,5.0526752,17.096897,1.1013426,,,13.226438,1.0268469,27.122581,3.9189975,25.542784,8.625577,20.481371,4.9620776,17.604355,5.8777046,13.373907,1.0112786
97000US5103840,"Virginia Beach City Public Schools, Virginia",2012,19.15937,.89644939,,,,,24.247787,4.7680082,31.140032,2.1323357,32.942387,4.6778998,18.298683,1.0037885,,,14.595699,.92572373,29.303322,3.4364727,30.464626,13.437904,30.599693,6.4858079,30.66431,7.1153207,15.422111,.96980345
97000US5103840,"Virginia Beach City Public Schools, Virginia",2013,19.204124,1.0050423,,,,,13.796407,3.5086501,34.937077,3.1266735,27.900219,5.2028103,18.747217,1.095794,,,15.50854,1.0880697,27.75741,4.0928659,30.246914,10.475027,18.449419,5.5528631,15.472482,6.3616147,15.774245,1.0862695
97000US5103840,"Virginia Beach City Public Schools, Virginia",2014,18.7015,.85917509,,,,,16.331438,3.8544326,30.704662,2.3269093,25.641542,5.6809292,18.264273,.98453295,,,14.921843,1.0224447,26.495176,3.2627389,41.408794,11.971778,26.781023,6.2855296,17.833126,5.9772692,15.211723,1.0475386
97000US5103840,"Virginia Beach City Public Schools, Virginia",2015,18.232731,1.0538589,,,,,16.096071,3.5802581,35.31353,3.1344101,26.821676,4.2212067,17.676838,1.1589614,,,12.54518,.97102088,29.652954,3.6176298,24.235182,6.7320213,24.257219,4.5175104,24.2663,5.7440457,13.380859,1.0322863
97000US5103840,"Virginia Beach City Public Schools, Virginia",2016,19.464361,.9560042,,,,,18.607986,3.9596844,32.816334,2.8836792,21.275305,4.7089715,19.35125,1.0582466,,,15.479751,1.0606563,27.942902,3.6504526,30.962912,10.771996,29.073933,6.5723753,27.936054,8.2720728,15.545288,1.0625293
97000US5103840,"Virginia Beach City Public Schools, Virginia",2017,18.48085,.92846334,,,,,13.756951,2.8256588,33.2953,2.8892438,25.85128,4.5184951,17.973814,1.0435108,,,13.660799,1.0470111,27.747866,3.2520525,41.467484,10.467095,34.329582,6.3528709,29.124441,7.7510042,13.656123,.99495721
97000US5104150,"York County Public Schools, Virginia",2010,17.375843,2.6171699,,,,,,,26.926994,10.591297,,,,,,,16.077381,2.7890117,22.570217,17.03616,,,,,,,15.779299,2.7468064
97000US5104150,"York County Public Schools, Virginia",2011,13.355522,1.9973822,,,,,,,19.574873,6.2335472,,,,,,,12.511147,2.4219384,16.114347,11.510877,,,,,,,12.095253,2.3452845
97000US5104150,"York County Public Schools, Virginia",2012,15.545336,2.1310086,,,,,,,32.911392,8.6208591,,,,,,,13.615133,2.3340673,21.343388,10.782252,,,,,,,12.898231,2.2154932
97000US5104150,"York County Public Schools, Virginia",2013,13.081275,2.1615961,,,,,,,31.261829,8.9217911,,,,,,,9.0398531,2.2654734,26.629253,11.641024,,,,,,,9.2774916,2.2309623
97000US5104150,"York County Public Schools, Virginia",2014,13.789147,2.099139,,,,,,,34.822304,6.489893,,,,,,,9.6851778,2.2044997,28.126791,11.473865,,,,,,,9.8560886,2.186265
97000US5104150,"York County Public Schools, Virginia",2015,14.160583,2.2130308,,,,,,,21.796707,10.406789,,,,,,,12.28676,2.4365652,20.612612,12.688639,,,,,,,13.204556,2.4010112
97000US5104150,"York County Public Schools, Virginia",2016,13.06047,1.970969,,,,,,,21.9764,6.486001,,,,,,,11.531745,2.3544393,17.548792,10.20312,,,,,,,11.679956,2.2944067
97000US5104150,"York County Public Schools, Virginia",2017,15.810074,2.5720475,,,,,,,47.197212,12.796646,,,,,,,11.419267,2.2357986,29.171995,11.797437,,,,,,,11.173931,2.1912203
97000US5300300,"Auburn School District, Washington",2009,22.373184,2.6891477,,,,,,,,,54.415276,15.908882,20.136604,3.23908,,,17.660969,2.7206988,40.126209,13.507507,,,,,,,18.701948,2.5781283
97000US5300300,"Auburn School District, Washington",2010,21.276596,2.362112,,,,,,,51.871101,11.561603,31.438128,9.3374262,20.126003,2.8870709,,,15.80356,2.4338596,35.921337,8.7432127,,,,,,,16.193228,2.4423962
97000US5300300,"Auburn School District, Washington",2011,17.082926,2.3593402,44.019138,12.657807,,,,,,,,,,,,,14.826587,2.4961944,23.700769,11.153158,,,,,,,15.713128,2.3816237
97000US5300300,"Auburn School District, Washington",2012,21.475004,2.4268486,,,,,31.62179,9.2907667,,,42.248722,9.7203827,18.695387,3.1895709,,,16.881813,2.8873572,34.187603,11.002745,,,,,16.185898,5.0840669,19.12274,2.9232919
97000US5300300,"Auburn School District, Washington",2013,17.050087,1.947011,,,,,,,,,28.848347,11.638498,16.40029,2.1777279,,,15.99427,2.3238757,20.558342,11.048836,,,,,,,16.498241,2.3439553
97000US5300300,"Auburn School District, Washington",2014,22.460041,2.6350946,60.199005,15.481894,,,16.171003,7.1492324,,,34.385509,9.6015196,20.848774,3.3370309,,,18.275414,2.8366885,32.65263,10.347375,,,,,,,20.26469,2.9319258
97000US5300300,"Auburn School District, Washington",2015,16.782137,2.1059401,15.39735,2.355088,,,26.425022,9.6183043,33.850933,12.255527,26.948162,9.4711313,15.799602,2.5217316,,,13.768477,2.4993601,24.874569,9.4764194,,,,,,,13.798058,2.3426914
97000US5300300,"Auburn School District, Washington",2016,18.542313,2.1804209,33.062881,6.4525828,,,29.536209,8.6379948,,,31.296614,10.11686,17.096878,2.7490571,,,13.576089,2.1004393,29.333826,7.3016553,,,,,30.64645,9.8837481,13.92174,2.1234915
97000US5300300,"Auburn School District, Washington",2017,18.527807,2.1441047,63.507111,15.691721,,,21.937483,5.7759175,,,28.178246,9.886055,17.319683,2.7720473,,,16.687771,2.6241481,21.869097,7.4225268,,,,,,,15.906527,2.5042281
97000US5300380,"Battle Ground School District, Washington",2009,9.6230249,2.0030603,,,,,,,,,,,,,,,10.532436,2.1870847,0,33.55888,,,,,,,10.098905,2.0981827
97000US5300380,"Battle Ground School District, Washington",2010,10.899873,2.2238774,,,,,,,,,,,,,,,11.131735,2.3665855,8.2629671,38.917019,,,,,,,10.68574,2.2701788
97000US5300380,"Battle Ground School District, Washington",2011,12.920563,2.3487725,,,,,,,,,,,,,,,11.677161,2.2099943,26.48283,33.207844,,,,,,,13.445187,2.4363828
97000US5300380,"Battle Ground School District, Washington",2012,11.506294,1.817749,,,,,,,,,,,,,,,11.232953,1.9242959,15.73604,40.870274,,,,,,,11.06495,1.9010885
97000US5300380,"Battle Ground School District, Washington",2013,10.186561,1.7927601,,,,,,,,,,,,,,,9.3179293,1.768543,20.162224,27.110703,,,,,,,9.4197178,1.7718735
97000US5300380,"Battle Ground School District, Washington",2014,14.158257,2.3164439,,,,,,,,,,,,,,,14.09871,2.4321151,14.656922,29.731277,,,,,,,14.39591,2.3947744
97000US5300380,"Battle Ground School District, Washington",2015,13.190465,2.1899483,,,,,,,,,,,,,,,12.356571,2.2165163,21.47072,31.214758,,,,,,,12.009597,2.1569259
97000US5300380,"Battle Ground School District, Washington",2016,12.867697,2.3136714,,,,,,,,,38.631985,17.713161,11.627799,2.6271205,,,11.078178,2.0574422,31.046396,28.470087,,,,,,,12.296724,2.2042005
97000US5300380,"Battle Ground School District, Washington",2017,14.680309,2.4524541,,,,,,,,,,,,,,,15.122865,2.7255878,11.260148,30.299068,,,,,,,15.299596,2.6118968
97000US5300390,"Bellevue School District, Washington",2009,11.347425,1.414481,,,,,12.776503,3.0229633,,,,,,,,,10.334013,1.6520616,13.694209,5.9546351,,,,,,,9.9453068,1.5979711
97000US5300390,"Bellevue School District, Washington",2010,11.584893,1.4216754,,,,,10.026238,2.7327425,,,,,,,,,9.7721834,1.8260896,15.062688,5.301837,,,,,,,10.245107,1.8510914
97000US5300390,"Bellevue School District, Washington",2011,11.313084,1.5091646,,,,,11.092881,4.011034,,,,,,,,,9.6169863,1.4725177,15.488146,6.1688175,,,,,,,10.2131,1.5476748
97000US5300390,"Bellevue School District, Washington",2012,10.611779,1.2935504,,,,,9.8536854,3.1568506,,,,,,,,,8.7451372,1.1842495,13.91495,4.0379224,,,,,5.105762,9.8175573,9.3847008,1.349236
97000US5300390,"Bellevue School District, Washington",2013,9.9132233,1.4060745,,,,,7.6292477,2.313118,,,32.820282,13.827236,8.9010677,1.627771,,,8.1399345,1.4094708,12.725382,4.1807909,,,,,,,8.5632954,1.4289331
97000US5300390,"Bellevue School District, Washington",2014,11.202626,1.6540142,,,,,12.029253,2.7495916,,,31.790224,13.832771,9.9046879,2.0075071,,,7.5066776,1.3543414,17.186243,4.6003861,,,,,,,8.8870935,1.5863057
97000US5300390,"Bellevue School District, Washington",2015,10.275785,1.4088886,,,,,5.9606733,1.4907775,,,18.441273,6.8118439,9.6940069,1.6000856,,,10.56598,2.058392,9.8523273,4.593853,,,,,15.676358,11.775836,10.774759,1.9996777
97000US5300390,"Bellevue School District, Washington",2016,10.606857,1.1944813,,,,,6.9090695,1.5483221,15.891033,12.683304,,,,,,,10.912147,1.6994255,10.161405,3.8544164,,,,,22.00798,11.473431,11.440654,1.7012196
97000US5300390,"Bellevue School District, Washington",2017,8.9193411,1.127884,,,,,6.7146287,1.547089,,,13.503737,4.3371434,8.5640059,1.2729195,,,7.92101,1.4783934,10.143249,3.064822,,,,,,,8.4089432,1.4132495
97000US5300420,"Bellingham School District, Washington",2009,10.320646,1.441918,,,,,14.198473,14.693819,,,,,,,,,9.5450039,1.3902564,15.705569,14.144176,,,,,,,9.9806471,1.5443405
97000US5300420,"Bellingham School District, Washington",2010,10.653742,1.5562174,,,,,,,,,,,,,,,8.6373281,1.4817368,24.73616,14.165847,,,,,,,9.5095787,1.54635
97000US5300420,"Bellingham School District, Washington",2011,15.476474,2.1278298,,,,,,,,,,,,,,,15.501101,2.2856383,15.320042,21.360878,,,,,,,15.952476,2.2290115
97000US5300420,"Bellingham School District, Washington",2012,12.026613,1.6168678,,,,,,,,,31.7029,11.688879,10.972859,1.8460902,,,10.741532,1.6312076,20.788338,16.177601,,,,,,,11.321042,1.6353878
97000US5300420,"Bellingham School District, Washington",2013,14.969055,2.0710576,,,,,,,,,,,,,,,13.961576,2.0866535,22.297022,21.67185,,,,,,,14.472496,2.0674012
97000US5300420,"Bellingham School District, Washington",2014,13.77299,1.6431527,,,,,,,,,13.513513,6.9306159,13.789566,1.8029194,,,13.520372,1.8587632,15.132862,14.383799,,,,,23.241205,10.204754,13.180272,1.791199
97000US5300420,"Bellingham School District, Washington",2015,16.06575,1.9619772,,,,,,,,,24.026512,11.116085,15.566185,2.2171938,,,14.239695,2.0823014,27.101999,17.417227,,,,,5.0251255,9.5918093,15.134253,2.1161358
97000US5300420,"Bellingham School District, Washington",2016,8.843852,1.3016069,,,,,,,,,49.000378,12.042001,6.2232289,1.7475227,,,6.4327807,1.3841729,22.618679,9.8184776,,,,,,,7.2914743,1.3795829
97000US5300420,"Bellingham School District, Washington",2017,9.9489689,1.5899208,,,,,,,,,,,,,,,10.167985,1.7864578,8.5670967,16.258263,,,,,9.0395479,6.4738569,10.033576,1.7336881
97000US5300480,"Bethel School District, Washington",2009,17.535683,2.0424097,,,,,,,11.636486,8.2220192,,,,,,,17.294891,2.4483027,18.344406,12.044523,,,,,,,17.801733,2.3960366
97000US5300480,"Bethel School District, Washington",2010,16.384478,2.0850708,,,,,,,22.923323,10.347945,,,,,,,14.936568,2.1412487,21.63039,11.953189,,,,,,,14.729047,2.0945418
97000US5300480,"Bethel School District, Washington",2011,17.341675,2.1526425,,,,,21.115538,9.0220661,,,,,,,,,16.602608,2.4480951,20.835457,16.454775,,,,,,,16.704685,2.374943
97000US5300480,"Bethel School District, Washington",2012,16.631214,2.2202189,,,,,8.363637,10.602378,32.460533,11.758694,29.968353,12.213505,15.318234,2.7697966,,,13.291287,2.2457254,25.592813,9.5501165,,,,,21.782177,7.5027785,12.877351,2.1122348
97000US5300480,"Bethel School District, Washington",2013,18.054182,2.4068966,,,,,,,14.552238,5.6926742,,,,,,,17.312243,2.5569954,21.022888,15.450123,,,,,,,17.813765,2.5314562
97000US5300480,"Bethel School District, Washington",2014,19.25367,2.113168,,,,,,,13.606438,6.3625546,26.102751,6.8103089,18.871313,2.2809606,,,18.530994,2.3842256,21.973856,13.180587,,,,,,,18.798323,2.3151879
97000US5300480,"Bethel School District, Washington",2015,16.428734,2.2967217,,,,,,,,,,,,,,,14.499964,2.3480263,23.371399,12.95295,,,,,29.600695,11.244367,14.280202,2.2990882
97000US5300480,"Bethel School District, Washington",2016,14.9919,2.0980966,,,,,,,,,,,,,,,13.483892,2.235847,19.68531,10.709539,,,,,,,14.165214,2.3651359
97000US5300480,"Bethel School District, Washington",2017,18.15509,2.2490394,,,,,32.336823,9.4255772,,,22.294472,7.2351565,17.907125,2.4338436,,,17.145182,2.8152521,21.622252,13.558626,64.945229,15.953859,,,,,16.981688,2.6832705
97000US5301080,"Central Kitsap School District, Washington",2010,14.819169,2.2155564,,,,,43.817013,16.077869,,,,,,,,,12.981771,2.3376851,22.326929,14.076212,,,,,,,12.448962,2.2482398
97000US5301080,"Central Kitsap School District, Washington",2011,15.785064,2.3468115,,,,,,,,,,,,,,,17.392084,2.7159941,8.8115158,17.586466,,,,,,,17.355299,2.7065284
97000US5301080,"Central Kitsap School District, Washington",2012,12.675894,2.1870966,,,,,20.414745,9.6647835,,,,,,,,,9.5094452,1.8801872,23.73877,10.415241,,,,,,,9.7414284,1.9061142
97000US5301080,"Central Kitsap School District, Washington",2013,12.551424,2.1033077,,,,,24.231333,16.130184,,,,,,,,,12.126896,2.4920757,13.843143,11.282174,,,,,,,12.539761,2.4378402
97000US5301080,"Central Kitsap School District, Washington",2014,9.8077774,1.6797996,,,,,,,,,,,,,,,10.364017,1.9403192,7.7644405,10.740988,,,,,22.994652,12.141013,10.039565,1.8813319
97000US5301080,"Central Kitsap School District, Washington",2015,10.230986,2.1148033,,,,,,,,,,,,,,,10.333014,2.508472,9.9027548,12.046625,,,,,,,10.09438,2.3943157
97000US5301080,"Central Kitsap School District, Washington",2016,14.473921,2.0776501,,,,,,,,,6.9397593,8.8753786,15.083887,2.3419325,,,13.806264,2.2660651,17.572796,15.487741,,,,,,,13.849261,2.1672933
97000US5301080,"Central Kitsap School District, Washington",2017,14.499004,2.2429817,,,,,6.8092532,4.0227199,,,27.867252,8.2741337,13.406708,2.5678406,,,14.219843,2.5144072,15.308322,11.334338,,,,,,,15.586321,2.5894349
97000US5301110,"Central Valley School District, Washington",2009,13.322809,1.9997123,,,,,,,,,,,,,,,11.672214,1.8761039,27.709236,22.462593,,,,,,,12.314777,1.9377851
97000US5301110,"Central Valley School District, Washington",2010,15.522417,2.1577222,,,,,,,,,,,,,,,15.518677,2.2812748,15.593895,61.49358,,,,,,,15.408677,2.2037389
97000US5301110,"Central Valley School District, Washington",2011,15.268928,2.1601987,,,,,,,,,,,,,,,14.349437,2.2310793,33.644859,57.007374,,,,,,,14.398028,2.2226076
