geoid,name,year,total_est,total_se
31000US39660,"Rapid City, SD Metro Area",2013,37.676212,2.3223968
31000US39660,"Rapid City, SD Metro Area",2014,40.964584,1.9642025
31000US39660,"Rapid City, SD Metro Area",2015,38.930141,2.2742023
31000US39660,"Rapid City, SD Metro Area",2016,42.933826,2.2194378
31000US39660,"Rapid City, SD Metro Area",2017,41.94323,2.1901278
31000US39740,"Reading, PA Metro Area",2009,29.064543,1.0879769
31000US39740,"Reading, PA Metro Area",2010,32.704277,1.0600078
31000US39740,"Reading, PA Metro Area",2011,33.464382,1.1593132
31000US39740,"Reading, PA Metro Area",2012,35.101608,.71300876
31000US39740,"Reading, PA Metro Area",2013,33.893707,1.1186324
31000US39740,"Reading, PA Metro Area",2014,36.659386,1.1638162
31000US39740,"Reading, PA Metro Area",2015,35.593422,1.2057426
31000US39740,"Reading, PA Metro Area",2016,36.265965,.97701049
31000US39740,"Reading, PA Metro Area",2017,33.957703,.92194664
31000US39820,"Redding, CA Metro Area",2009,35.120953,1.5335838
31000US39820,"Redding, CA Metro Area",2010,34.173847,1.8722242
31000US39820,"Redding, CA Metro Area",2011,37.345322,1.5217012
31000US39820,"Redding, CA Metro Area",2012,35.523483,1.2878578
31000US39820,"Redding, CA Metro Area",2013,35.484173,1.8816354
31000US39820,"Redding, CA Metro Area",2014,39.309509,1.8137428
31000US39820,"Redding, CA Metro Area",2015,38.816185,2.0588801
31000US39820,"Redding, CA Metro Area",2016,39.902859,2.1615794
31000US39820,"Redding, CA Metro Area",2017,40.890198,2.0799191
31000US39900,"Reno-Sparks, NV Metro Area",2009,25.084099,1.3244163
31000US39900,"Reno-Sparks, NV Metro Area",2010,24.97382,1.0209935
31000US39900,"Reno-Sparks, NV Metro Area",2011,26.200359,1.3719158
31000US39900,"Reno-Sparks, NV Metro Area",2012,28.821442,1.0354465
31000US39900,"Reno, NV Metro Area",2013,32.972229,1.138088
31000US39900,"Reno, NV Metro Area",2014,30.854412,.89779019
31000US39900,"Reno, NV Metro Area",2015,31.387684,1.210513
31000US39900,"Reno, NV Metro Area",2016,33.655052,1.265503
31000US39900,"Reno, NV Metro Area",2017,30.673214,1.3319447
31000US39980,"Richmond, IN Micro Area",2009,32.945908,1.8736482
31000US39980,"Richmond, IN Micro Area",2010,34.747307,3.3189323
31000US39980,"Richmond, IN Micro Area",2011,33.580837,2.1496551
31000US39980,"Richmond, IN Micro Area",2012,35.899082,2.6372161
31000US39980,"Richmond, IN Micro Area",2013,35.889774,2.528161
31000US39980,"Richmond, IN Micro Area",2014,37.340748,2.0037553
31000US39980,"Richmond, IN Micro Area",2015,39.203999,3.0955465
31000US39980,"Richmond, IN Micro Area",2016,35.638084,2.8079002
31000US39980,"Richmond, IN Micro Area",2017,34.806946,2.2371721
31000US40060,"Richmond, VA Metro Area",2009,25.311556,.73708487
31000US40060,"Richmond, VA Metro Area",2010,26.375002,.52095836
31000US40060,"Richmond, VA Metro Area",2011,28.037256,.73856223
31000US40060,"Richmond, VA Metro Area",2012,26.546747,.57646966
31000US40060,"Richmond, VA Metro Area",2013,27.423481,.52424026
31000US40060,"Richmond, VA Metro Area",2014,27.241394,.58663529
31000US40060,"Richmond, VA Metro Area",2015,28.286978,.55301732
31000US40060,"Richmond, VA Metro Area",2016,27.856272,.63100296
31000US40060,"Richmond, VA Metro Area",2017,27.946442,.69007808
31000US40080,"Richmond-Berea, KY Micro Area",2009,39.685814,2.8966498
31000US40080,"Richmond-Berea, KY Micro Area",2010,35.719055,2.7256916
31000US40080,"Richmond-Berea, KY Micro Area",2011,41.755508,2.4351032
31000US40080,"Richmond-Berea, KY Micro Area",2012,39.785355,2.3937001
31000US40080,"Richmond-Berea, KY Micro Area",2013,41.932724,2.55774
31000US40080,"Richmond-Berea, KY Micro Area",2014,40.143608,2.7720745
31000US40080,"Richmond-Berea, KY Micro Area",2015,42.816936,2.7894619
31000US40080,"Richmond-Berea, KY Micro Area",2016,37.679134,2.4085169
31000US40080,"Richmond-Berea, KY Micro Area",2017,42.179878,2.8989863
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009,23.271011,.29273114
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010,23.534922,.40912688
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011,24.333492,.44659168
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012,25.151577,.34946239
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013,26.399963,.3777926
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2014,26.990339,.36649358
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2015,28.260061,.31850389
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2016,27.755182,.34552303
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2017,28.204882,.4116497
31000US40220,"Roanoke, VA Metro Area",2009,33.64389,1.4121675
31000US40220,"Roanoke, VA Metro Area",2010,35.228844,1.3447287
31000US40220,"Roanoke, VA Metro Area",2011,33.074047,1.2366719
31000US40220,"Roanoke, VA Metro Area",2012,38.848133,1.2236205
31000US40220,"Roanoke, VA Metro Area",2013,35.862671,1.5154585
31000US40220,"Roanoke, VA Metro Area",2014,38.798161,1.1482419
31000US40220,"Roanoke, VA Metro Area",2015,38.397617,1.3011291
31000US40220,"Roanoke, VA Metro Area",2016,37.976265,1.1676846
31000US40220,"Roanoke, VA Metro Area",2017,37.80534,1.5468165
31000US40260,"Roanoke Rapids, NC Micro Area",2009,46.750439,3.3990991
31000US40260,"Roanoke Rapids, NC Micro Area",2010,49.519569,3.5517209
31000US40260,"Roanoke Rapids, NC Micro Area",2011,51.083755,2.7955377
31000US40260,"Roanoke Rapids, NC Micro Area",2012,47.594215,2.7131586
31000US40260,"Roanoke Rapids, NC Micro Area",2013,47.908504,3.5177584
31000US40260,"Roanoke Rapids, NC Micro Area",2014,51.377934,3.100302
31000US40260,"Roanoke Rapids, NC Micro Area",2015,50.965397,3.4244616
31000US40260,"Roanoke Rapids, NC Micro Area",2016,55.865025,3.2460532
31000US40260,"Roanoke Rapids, NC Micro Area",2017,56.445511,3.2913952
31000US40340,"Rochester, MN Metro Area",2009,28.499981,1.5644987
31000US40340,"Rochester, MN Metro Area",2010,30.237583,1.1569175
31000US40340,"Rochester, MN Metro Area",2011,29.965305,1.1348219
31000US40340,"Rochester, MN Metro Area",2012,30.919399,1.1330734
31000US40340,"Rochester, MN Metro Area",2013,32.593582,1.1982799
31000US40340,"Rochester, MN Metro Area",2014,33.012318,1.1130133
31000US40340,"Rochester, MN Metro Area",2015,36.319218,1.0492731
31000US40340,"Rochester, MN Metro Area",2016,33.42765,1.1341736
31000US40340,"Rochester, MN Metro Area",2017,35.228687,1.375293
31000US40380,"Rochester, NY Metro Area",2009,30.282017,.74774504
31000US40380,"Rochester, NY Metro Area",2010,30.226124,.71150333
31000US40380,"Rochester, NY Metro Area",2011,32.851963,.64738721
31000US40380,"Rochester, NY Metro Area",2012,31.638485,.69114089
31000US40380,"Rochester, NY Metro Area",2013,35.272511,.75842404
31000US40380,"Rochester, NY Metro Area",2014,35.591377,.68454897
31000US40380,"Rochester, NY Metro Area",2015,34.909306,.66866249
31000US40380,"Rochester, NY Metro Area",2016,36.245605,.70555079
31000US40380,"Rochester, NY Metro Area",2017,35.5937,.74662215
31000US40420,"Rockford, IL Metro Area",2009,26.473543,1.0836247
31000US40420,"Rockford, IL Metro Area",2010,29.157194,1.2063509
31000US40420,"Rockford, IL Metro Area",2011,30.115929,1.182017
31000US40420,"Rockford, IL Metro Area",2012,30.058893,1.0710903
31000US40420,"Rockford, IL Metro Area",2013,31.81813,1.2110132
31000US40420,"Rockford, IL Metro Area",2014,37.154987,1.4627115
31000US40420,"Rockford, IL Metro Area",2015,33.722202,.98531246
31000US40420,"Rockford, IL Metro Area",2016,35.231388,1.3346092
31000US40420,"Rockford, IL Metro Area",2017,34.378689,1.4957108
31000US40580,"Rocky Mount, NC Metro Area",2009,39.135201,2.2505496
31000US40580,"Rocky Mount, NC Metro Area",2010,38.453701,1.5994651
31000US40580,"Rocky Mount, NC Metro Area",2011,38.622318,2.4279554
31000US40580,"Rocky Mount, NC Metro Area",2012,39.896099,2.0050175
31000US40580,"Rocky Mount, NC Metro Area",2013,36.985142,1.7595569
31000US40580,"Rocky Mount, NC Metro Area",2014,41.254509,2.000447
31000US40580,"Rocky Mount, NC Metro Area",2015,35.737854,2.0386219
31000US40580,"Rocky Mount, NC Metro Area",2016,43.575436,2.7967951
31000US40580,"Rocky Mount, NC Metro Area",2017,43.311436,2.3050964
31000US40660,"Rome, GA Metro Area",2009,42.085793,2.5318999
31000US40660,"Rome, GA Metro Area",2010,36.17012,2.832993
31000US40660,"Rome, GA Metro Area",2011,41.973549,2.7866511
31000US40660,"Rome, GA Metro Area",2012,42.304295,2.4724493
31000US40660,"Rome, GA Metro Area",2013,40.960224,3.0538464
31000US40660,"Rome, GA Metro Area",2014,40.930893,2.2045951
31000US40660,"Rome, GA Metro Area",2015,42.209984,2.7822895
31000US40660,"Rome, GA Metro Area",2016,42.845844,3.304116
31000US40660,"Rome, GA Metro Area",2017,45.771061,3.2389879
31000US40700,"Roseburg, OR Micro Area",2009,43.400852,2.454742
31000US40700,"Roseburg, OR Micro Area",2010,43.409122,2.3461752
31000US40700,"Roseburg, OR Micro Area",2011,43.039497,2.2999737
31000US40700,"Roseburg, OR Micro Area",2012,41.712334,2.0536127
31000US40700,"Roseburg, OR Micro Area",2013,46.304649,2.4281957
31000US40700,"Roseburg, OR Micro Area",2014,41.873104,2.678087
31000US40700,"Roseburg, OR Micro Area",2015,43.549175,2.4726663
31000US40700,"Roseburg, OR Micro Area",2016,44.344959,1.4533235
31000US40700,"Roseburg, OR Micro Area",2017,44.909321,2.2472641
31000US40740,"Roswell, NM Micro Area",2009,44.443069,3.8907788
31000US40740,"Roswell, NM Micro Area",2010,42.219322,4.041678
31000US40740,"Roswell, NM Micro Area",2011,49.639805,3.0904725
31000US40740,"Roswell, NM Micro Area",2012,50.74913,2.7948046
31000US40740,"Roswell, NM Micro Area",2013,45.299419,3.9353981
31000US40740,"Roswell, NM Micro Area",2014,52.221256,3.8190517
31000US40740,"Roswell, NM Micro Area",2015,47.804539,3.2557204
31000US40740,"Roswell, NM Micro Area",2016,56.221535,2.8970563
31000US40740,"Roswell, NM Micro Area",2017,55.414246,2.7556741
31000US40780,"Russellville, AR Micro Area",2009,40.569592,2.6869352
31000US40780,"Russellville, AR Micro Area",2010,39.924454,2.4067709
31000US40780,"Russellville, AR Micro Area",2011,40.55558,3.8041909
31000US40780,"Russellville, AR Micro Area",2012,39.320175,2.9131858
31000US40780,"Russellville, AR Micro Area",2013,50.59296,3.1970675
31000US40780,"Russellville, AR Micro Area",2014,49.142086,2.9547272
31000US40780,"Russellville, AR Micro Area",2016,45.067543,3.4069109
31000US40780,"Russellville, AR Micro Area",2017,47.406025,3.0578711
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,23.807135,.4577145
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,23.909191,.51617438
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,24.684214,.52323395
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,24.661469,.47910106
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,26.310125,.5544908
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,27.156681,.54206479
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,27.560339,.47647929
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,28.044531,.46011671
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,29.095444,.46292907
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2009,36.858017,1.8381631
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2010,39.318047,1.4821833
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2011,40.163948,1.1608586
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2012,42.622375,1.1653322
31000US40980,"Saginaw, MI Metro Area",2013,45.054089,1.5455288
31000US40980,"Saginaw, MI Metro Area",2014,42.661678,1.3931885
31000US40980,"Saginaw, MI Metro Area",2015,46.91222,1.8136371
31000US40980,"Saginaw, MI Metro Area",2016,48.452438,1.7590702
31000US40980,"Saginaw, MI Metro Area",2017,44.943092,1.6675951
31000US41060,"St. Cloud, MN Metro Area",2009,32.582691,1.1118631
31000US41060,"St. Cloud, MN Metro Area",2010,31.604122,1.4546653
31000US41060,"St. Cloud, MN Metro Area",2011,34.632965,1.7606348
31000US41060,"St. Cloud, MN Metro Area",2012,34.295933,1.1742883
31000US41060,"St. Cloud, MN Metro Area",2013,34.018616,1.2881601
31000US41060,"St. Cloud, MN Metro Area",2014,35.085136,1.0307423
31000US41060,"St. Cloud, MN Metro Area",2015,36.10194,1.4027405
31000US41060,"St. Cloud, MN Metro Area",2016,36.727287,1.0708942
31000US41060,"St. Cloud, MN Metro Area",2017,35.136299,1.3741554
31000US41100,"St. George, UT Metro Area",2009,35.770611,2.1840789
31000US41100,"St. George, UT Metro Area",2010,35.945621,2.0654938
31000US41100,"St. George, UT Metro Area",2011,36.790546,2.2734571
31000US41100,"St. George, UT Metro Area",2012,36.028133,2.0153229
31000US41100,"St. George, UT Metro Area",2013,37.538391,2.0841506
31000US41100,"St. George, UT Metro Area",2014,36.914112,2.0624278
31000US41100,"St. George, UT Metro Area",2015,37.687405,2.1451981
31000US41100,"St. George, UT Metro Area",2016,37.034912,2.3870165
31000US41100,"St. George, UT Metro Area",2017,37.700382,2.7388544
31000US41140,"St. Joseph, MO-KS Metro Area",2009,38.654953,1.4533603
31000US41140,"St. Joseph, MO-KS Metro Area",2010,38.894196,1.9112567
31000US41140,"St. Joseph, MO-KS Metro Area",2011,40.029953,2.0207458
31000US41140,"St. Joseph, MO-KS Metro Area",2012,38.111603,1.6348194
31000US41140,"St. Joseph, MO-KS Metro Area",2013,43.33165,2.1749876
31000US41140,"St. Joseph, MO-KS Metro Area",2014,42.135754,1.8847195
31000US41140,"St. Joseph, MO-KS Metro Area",2015,48.39109,1.9793504
31000US41140,"St. Joseph, MO-KS Metro Area",2016,41.784756,1.8284384
31000US41140,"St. Joseph, MO-KS Metro Area",2017,44.763298,2.1015029
31000US41180,"St. Louis, MO-IL Metro Area",2009,29.455662,.43159357
31000US41180,"St. Louis, MO-IL Metro Area",2010,30.080801,.35503426
31000US41180,"St. Louis, MO-IL Metro Area",2011,30.654591,.40755877
31000US41180,"St. Louis, MO-IL Metro Area",2012,31.450325,.40783533
31000US41180,"St. Louis, MO-IL Metro Area",2013,32.268627,.46158987
31000US41180,"St. Louis, MO-IL Metro Area",2014,33.142906,.41029635
31000US41180,"St. Louis, MO-IL Metro Area",2015,33.854237,.39806414
31000US41180,"St. Louis, MO-IL Metro Area",2016,33.776577,.42101517
31000US41180,"St. Louis, MO-IL Metro Area",2017,33.996693,.47694254
31000US41400,"Salem, OH Micro Area",2013,47.794567,2.2850301
31000US41400,"Salem, OH Micro Area",2014,45.605202,1.9695051
31000US41400,"Salem, OH Micro Area",2015,47.97588,2.5542581
31000US41400,"Salem, OH Micro Area",2016,45.868347,2.100116
31000US41400,"Salem, OH Micro Area",2017,46.667595,2.291959
31000US41420,"Salem, OR Metro Area",2009,28.918522,1.0483863
31000US41420,"Salem, OR Metro Area",2010,28.764338,1.0773171
31000US41420,"Salem, OR Metro Area",2011,31.807163,1.1564302
31000US41420,"Salem, OR Metro Area",2012,30.181576,1.171598
31000US41420,"Salem, OR Metro Area",2013,30.784515,1.4195778
31000US41420,"Salem, OR Metro Area",2014,33.199196,1.2115047
31000US41420,"Salem, OR Metro Area",2015,35.221169,1.2665745
31000US41420,"Salem, OR Metro Area",2016,36.717163,1.1184126
31000US41420,"Salem, OR Metro Area",2017,30.905174,1.3513687
31000US41500,"Salinas, CA Metro Area",2009,26.08534,1.4795108
31000US41500,"Salinas, CA Metro Area",2010,29.548941,1.9345119
31000US41500,"Salinas, CA Metro Area",2011,28.5931,1.3345213
31000US41500,"Salinas, CA Metro Area",2012,28.59996,1.3334693
31000US41500,"Salinas, CA Metro Area",2013,30.648104,1.1999822
31000US41500,"Salinas, CA Metro Area",2014,32.598671,1.4067403
31000US41500,"Salinas, CA Metro Area",2015,33.788971,1.5284705
31000US41500,"Salinas, CA Metro Area",2016,31.451534,1.604721
31000US41500,"Salinas, CA Metro Area",2017,30.878241,1.5149673
31000US41540,"Salisbury, MD Metro Area",2009,30.948067,2.5518663
31000US41540,"Salisbury, MD Metro Area",2010,32.48666,2.7267292
31000US41540,"Salisbury, MD Metro Area",2011,34.50066,2.1902652
31000US41540,"Salisbury, MD Metro Area",2012,35.504318,2.6274455
31000US41540,"Salisbury, MD-DE Metro Area",2013,39.744682,1.4300596
31000US41540,"Salisbury, MD-DE Metro Area",2014,37.48737,.94387931
31000US41540,"Salisbury, MD-DE Metro Area",2015,40.637478,1.2925334
31000US41540,"Salisbury, MD-DE Metro Area",2016,40.514858,1.4295878
31000US41540,"Salisbury, MD-DE Metro Area",2017,39.607162,1.2516171
31000US41580,"Salisbury, NC Micro Area",2009,37.175461,2.1792314
31000US41580,"Salisbury, NC Micro Area",2010,38.532726,2.093293
31000US41580,"Salisbury, NC Micro Area",2011,37.311779,2.01847
31000US41580,"Salisbury, NC Micro Area",2012,39.111515,2.0238161
31000US41620,"Salt Lake City, UT Metro Area",2009,22.987509,.69143248
31000US41620,"Salt Lake City, UT Metro Area",2010,23.275331,.61433935
31000US41620,"Salt Lake City, UT Metro Area",2011,24.505714,.61257488
31000US41620,"Salt Lake City, UT Metro Area",2012,24.645344,.61383843
31000US41620,"Salt Lake City, UT Metro Area",2013,26.969982,.73406482
31000US41620,"Salt Lake City, UT Metro Area",2014,25.995096,.59562451
31000US41620,"Salt Lake City, UT Metro Area",2015,27.582878,.6465233
31000US41620,"Salt Lake City, UT Metro Area",2016,26.537537,.70397514
31000US41620,"Salt Lake City, UT Metro Area",2017,25.839066,.6066941
31000US41660,"San Angelo, TX Metro Area",2009,41.737,2.503077
31000US41660,"San Angelo, TX Metro Area",2010,47.255337,1.9872459
31000US41660,"San Angelo, TX Metro Area",2011,49.0243,2.3930068
31000US41660,"San Angelo, TX Metro Area",2012,48.703705,2.5830441
31000US41660,"San Angelo, TX Metro Area",2013,45.111603,2.9124999
31000US41660,"San Angelo, TX Metro Area",2014,48.689068,2.5512536
31000US41660,"San Angelo, TX Metro Area",2015,49.045654,2.0901592
31000US41660,"San Angelo, TX Metro Area",2016,45.571873,2.263
31000US41660,"San Angelo, TX Metro Area",2017,50.567299,2.0997324
31000US41700,"San Antonio, TX Metro Area",2009,34.50457,.60864782
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,34.306164,.54750293
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,35.540813,.65705532
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,35.439205,.69220001
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,37.725967,.61348218
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,37.837479,.60866249
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,39.762817,.54599237
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,38.535133,.62817514
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,39.293461,.63240069
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,23.436602,.42781135
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,23.337875,.52031898
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,24.390438,.40298173
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,25.099298,.40628994
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,26.042271,.49849764
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,26.506165,.38089132
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,28.290405,.47152779
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,27.425068,.43530333
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,27.763384,.57380098
31000US41780,"Sandusky, OH Metro Area",2009,33.984303,2.7035089
31000US41780,"Sandusky, OH Metro Area",2010,36.644234,2.5525105
31000US41780,"Sandusky, OH Metro Area",2011,36.718971,3.1953032
31000US41780,"Sandusky, OH Metro Area",2012,42.049198,2.929086
31000US41780,"Sandusky, OH Micro Area",2013,36.888309,2.4182518
31000US41780,"Sandusky, OH Micro Area",2014,36.258308,2.5453997
31000US41780,"Sandusky, OH Micro Area",2015,38.036461,1.7473841
31000US41780,"Sandusky, OH Micro Area",2016,36.073917,2.3731701
31000US41780,"Sandusky, OH Micro Area",2017,42.714169,3.0048084
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,23.837852,.37220851
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,24.250305,.33350897
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,24.698809,.40171504
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,25.492842,.35825229
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,26.889532,.36523232
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,27.432913,.34984833
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,27.38052,.3533268
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,27.785938,.43619812
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,27.49921,.41739029
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,23.779591,.64496768
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,25.287256,.55605268
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,25.116358,.74762243
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,25.755093,.58331054
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,27.421627,.51508653
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,27.316267,.4781819
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,28.84742,.45912117
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,28.904871,.54174989
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,29.451651,.6128279
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2009,31.019127,1.4171753
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2010,31.134945,1.7394211
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2011,33.780144,1.5229883
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2012,33.102219,1.36997
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013,32.757866,1.5178772
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2014,29.771904,1.377376
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2015,33.769558,1.4808595
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2016,33.923985,1.5176473
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2017,33.081894,1.6633136
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2009,30.912956,1.3356347
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2010,30.851942,1.1820121
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2011,30.63443,1.2466131
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2012,31.897072,1.3903927
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009,28.97081,1.7630038
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010,27.580292,1.3655926
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011,29.343325,1.4666059
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012,26.879015,1.4176434
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013,29.656542,1.4408088
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2014,32.00412,1.6448385
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2015,34.335171,1.4819993
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2016,30.879215,1.2724334
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2017,32.110245,1.805023
31000US42140,"Santa Fe, NM Metro Area",2009,34.598713,2.2124331
31000US42140,"Santa Fe, NM Metro Area",2010,36.408146,1.7515091
31000US42140,"Santa Fe, NM Metro Area",2011,33.813831,1.8947018
31000US42140,"Santa Fe, NM Metro Area",2012,36.345901,1.5957584
31000US42140,"Santa Fe, NM Metro Area",2013,39.153179,1.3095028
31000US42140,"Santa Fe, NM Metro Area",2014,42.189808,1.9759569
31000US42140,"Santa Fe, NM Metro Area",2015,40.707733,1.6387627
31000US42140,"Santa Fe, NM Metro Area",2016,42.000332,1.6676621
31000US42140,"Santa Fe, NM Metro Area",2017,40.487091,2.0740175
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013,32.095016,1.6720179
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2014,30.553358,1.2405838
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2015,34.461079,1.4418582
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2016,33.306713,1.4090396
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2017,33.930443,1.560093
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2009,26.169395,.87644756
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2010,29.035717,1.1955498
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2011,28.076214,1.2134509
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2012,26.955175,.90835065
31000US42220,"Santa Rosa, CA Metro Area",2013,29.589275,1.0742712
31000US42220,"Santa Rosa, CA Metro Area",2014,30.717119,1.1802965
31000US42220,"Santa Rosa, CA Metro Area",2015,32.517277,1.0473509
31000US42220,"Santa Rosa, CA Metro Area",2016,33.790752,1.0044858
31000US42220,"Santa Rosa, CA Metro Area",2017,32.170292,1.328723
31000US42340,"Savannah, GA Metro Area",2009,29.634315,1.2711605
31000US42340,"Savannah, GA Metro Area",2010,32.129154,1.7322958
31000US42340,"Savannah, GA Metro Area",2011,32.03146,1.4467603
31000US42340,"Savannah, GA Metro Area",2012,32.720272,1.2304195
31000US42340,"Savannah, GA Metro Area",2013,36.854893,1.4311774
31000US42340,"Savannah, GA Metro Area",2014,31.510586,1.4173635
31000US42340,"Savannah, GA Metro Area",2015,31.398174,1.6714232
31000US42340,"Savannah, GA Metro Area",2016,33.500381,1.2790585
31000US42340,"Savannah, GA Metro Area",2017,32.536453,1.4403054
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2009,41.139805,.80221456
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2010,41.980083,1.1562068
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2011,41.735981,.96455187
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2012,42.561077,.90375662
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013,43.792549,.86548293
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2014,46.157722,.73737723
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2015,43.934803,.84773368
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2016,45.211868,.77384853
