geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4834440,"Pearland Independent School District, Texas",2016,75.578003,1.8062429,,,,,,,,,,,,,,,78.692917,2.3690271,72.563164,5.0417252,,,,,,,78.68103,2.1695421
97000US4834440,"Pearland Independent School District, Texas",2017,77.908302,1.8193951,,,,,,,,,,,,,,,81.675301,1.5492696,74.702789,4.3833814,,,,,,,81.201622,1.4427228
97000US4834830,"Pflugerville Independent School District, Texas",2009,83.071518,1.554221,,,,,,,,,80.508072,2.2601833,84.104958,2.1208725,,,88.387207,1.3186337,79.116615,3.6145103,,,,,,,85.786751,.70826328
97000US4834830,"Pflugerville Independent School District, Texas",2010,80.135429,1.2225426,,,,,70.373566,3.1140327,84.101196,2.4395192,,,,,,,81.319931,1.9984146,79.309624,2.6661997,,,,,,,80.396591,1.7544693
97000US4834830,"Pflugerville Independent School District, Texas",2011,78.309837,1.7020526,,,,,,,,,78.684212,11.788679,78.171089,2.3729277,,,78.980118,2.1525769,77.816589,3.4769011,,,,,,,78.688553,2.4046862
97000US4834830,"Pflugerville Independent School District, Texas",2012,81.845772,1.3668519,,,,,,,79.055847,2.9337299,80.083076,1.2503545,82.6745,1.8575099,,,82.76075,2.1311412,81.11116,3.159893,,,,,,,82.367607,4.8612452
97000US4834830,"Pflugerville Independent School District, Texas",2013,85.009605,1.7447273,,,,,,,,,,,,,,,85.374519,2.679956,84.75766,3.5347376,,,,,,,84.680733,2.3305109
97000US4834830,"Pflugerville Independent School District, Texas",2014,80.786865,1.688995,,,,,,,,,77.281479,3.8954859,82.49765,2.7251198,,,82.638573,1.6555656,79.474556,3.3787594,,,,,,,80.112755,1.6501019
97000US4834830,"Pflugerville Independent School District, Texas",2015,81.031509,1.7101979,,,,,,,,,,,,,,,83.938309,6.9699898,78.864182,3.4270592,,,,,,,83.417168,1.3433746
97000US4834830,"Pflugerville Independent School District, Texas",2016,83.57003,1.269734,,,,,,,,,79.890862,3.1770668,85.308632,1.8472708,,,84.256699,2.2691138,83.048706,2.9457421,,,,,,,83.474663,1.3563354
97000US4834830,"Pflugerville Independent School District, Texas",2017,80.6493,1.8249698,,,,,,,,,,,,,,,81.802658,2.7330182,79.899994,3.6311827,,,,,,,80.141792,1.9563396
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2009,70.937317,2.1180801,,,,,,,,,70.723793,2.265734,75.462959,60.806168,,,,,,,,,,,,,71.175591,2.3570471
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2010,66.382065,2.0527749,,,,,,,,,66.222641,2.3459191,69.68856,61.946934,,,,,,,,,,,,,66.40152,2.4280114
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2011,67.137909,2.4867041,,,,,,,,,67.514565,2.5503187,60.407948,73.1492,,,,,,,,,,,,,68.195259,2.7579763
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2012,65.77948,2.0268581,,,,,,,,,66.180862,2.1831658,59.919624,49.589092,,,,,,,,,,,,,65.233833,2.1321514
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2013,68.867813,1.8513199,,,,,,,,,68.757103,2.1000807,71.856514,70.329872,,,,,,,,,,,,,68.558121,2.1222205
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2014,66.700317,2.1212177,,,,,,,,,66.471733,2.3646286,71.834549,63.648956,,,,,,,,,,,,,66.257668,2.3655477
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2015,64.051994,2.003021,,,,,,,,,64.13578,2.126735,60.508083,134.05717,,,,,,,,,,,,,64.115601,2.137325
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2016,64.709595,2.3232038,,,,,,,,,64.145264,2.503617,76.989822,55.040176,,,,,,,,,,,,,64.708099,2.4613099
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2017,68.40976,2.0340087,,,,,,,,,67.797058,2.0072985,81.662384,27.549276,,,,,,,,,,,,,69.251488,1.9432197
97000US4835100,"Plano Independent School District, Texas",2009,78.6007,.88310468,,,,,73.656425,2.3634155,83.15374,9.2907848,79.589828,2.9694774,78.456551,1.1098408,,,78.911278,1.0099033,78.088745,2.9130063,,,,,,,79.253609,.99144208
97000US4835100,"Plano Independent School District, Texas",2010,77.321014,.86982083,,,,,70.847504,2.4188595,81.218651,2.9151061,76.651779,2.9358563,77.436211,1.1313115,,,78.7006,.78240663,75.443367,2.4575825,,,,,,,78.190056,.98749876
97000US4835100,"Plano Independent School District, Texas",2011,80.436913,.9357999,,,,,78.264557,2.3239701,85.374794,4.1785955,83.360168,3.1774569,79.957779,1.2531729,,,79.932724,.72516525,81.149055,2.3958325,,,,,,,80.513481,.94645524
97000US4835100,"Plano Independent School District, Texas",2012,77.409729,.87068582,,,,,69.284691,1.4030401,,,79.254509,2.0978184,77.065979,1.1269474,,,78.253876,.93593282,76.29911,2.4665568,,,,,,,78.308151,1.0109768
97000US4835100,"Plano Independent School District, Texas",2013,79.856483,.79971969,,,,,71.374245,1.7259834,85.012009,9.8766241,82.275101,2.0847232,79.488327,.99965751,,,81.310196,1.0541965,77.94548,2.4525683,,,,,,,81.048271,.94420761
97000US4835100,"Plano Independent School District, Texas",2014,79.038528,.83404678,,,,,73.34449,1.9696481,83.179756,2.5047896,78.258865,1.9400463,79.162659,1.0072169,,,80.570343,1.2026141,77.160355,2.5014732,,,,,,,79.832787,1.1804794
97000US4835100,"Plano Independent School District, Texas",2015,77.946404,.81789887,,,,,69.419823,2.1412981,,,81.225929,2.1330035,77.36203,1.0685431,,,79.659966,.71807879,76.005318,2.0778675,,,,,,,79.879745,.78699327
97000US4835100,"Plano Independent School District, Texas",2016,77.99118,.88193852,,,,,68.642265,2.0842957,84.545738,1.9193871,75.41671,1.8984337,78.492729,1.0788256,,,80.496674,1.0327423,75.282188,2.3307345,,,,,,,79.353699,.96254146
97000US4835100,"Plano Independent School District, Texas",2017,78.818962,.88284749,,,,,71.488068,2.2230363,82.806328,1.8386204,80.557823,1.4783423,78.518448,1.0899417,,,79.946945,1.3273031,77.562721,2.4748337,,,,,,,79.71962,1.0678344
97000US4837020,"Richardson Independent School District, Texas",2009,79.141029,1.3654168,,,,,69.990829,10.404656,77.860191,2.5048873,,,,,,,78.808441,2.1204228,79.460793,3.3266404,,,,,,,78.146324,1.5305656
97000US4837020,"Richardson Independent School District, Texas",2010,78.070343,1.1259025,,,,,71.937546,4.6210966,73.794022,3.1710629,82.233276,3.841018,77.034416,1.8604145,,,79.159393,1.4057279,77.008484,2.7573006,,,,,,,79.586174,1.4482799
97000US4837020,"Richardson Independent School District, Texas",2011,78.366768,1.1258833,,,,,77.414833,3.2226946,76.99263,2.5927377,78.242302,8.6995411,78.406593,1.4730803,,,79.376564,1.0811357,77.412376,2.5859351,,,,,,,77.892212,1.0779059
97000US4837020,"Richardson Independent School District, Texas",2012,74.954735,1.0762807,,,,,63.41272,3.3033383,73.417915,2.4666584,76.566978,2.6628504,74.369698,1.8496337,,,77.260994,1.5230271,72.979088,2.6285083,,,,,,,76.022499,1.2888681
97000US4837020,"Richardson Independent School District, Texas",2013,77.263763,1.3123226,,,,,70.010452,2.0751808,76.582527,2.4678464,73.042313,2.4119713,78.49456,1.658428,,,81.208351,1.3759295,74.131706,2.98772,,,,,,,78.832733,1.5213989
97000US4837020,"Richardson Independent School District, Texas",2014,80.550232,1.1321982,,,,,67.41507,4.5253239,78.405708,2.4411716,82.164818,3.0371611,80.137802,1.6678611,,,83.36042,1.1772324,78.266312,2.5414476,,,,,,,82.662292,1.0813605
97000US4837020,"Richardson Independent School District, Texas",2015,76.986938,1.1830267,,,,,72.527679,3.5448675,76.221809,3.4315169,72.566803,3.0970926,78.508141,1.6602722,,,80.878937,1.8840098,74.295731,2.6732733,,,,,,,77.209412,1.774271
97000US4837020,"Richardson Independent School District, Texas",2016,81.43924,1.2316202,,,,,74.513786,4.0797668,83.271927,2.200073,80.980446,2.7329693,81.589737,1.8443425,,,82.915642,.95033181,80.480209,2.214581,,,,,,,81.82151,1.5939033
97000US4837020,"Richardson Independent School District, Texas",2017,77.902763,1.2237684,,,,,,,75.811516,1.1175126,78.702393,2.4049547,77.632973,1.8671706,,,81.166908,1.435866,75.874367,2.4000676,84.781281,5.0087523,,,,,79.241135,1.4948121
97000US4837650,"Rockwall Independent School District, Texas",2009,,,,,,,,,,,,,,,,,75.331245,2.9496155,,,,,,,,,76.666756,2.5446355
97000US4837650,"Rockwall Independent School District, Texas",2010,78.736305,1.7056184,,,,,,,,,,,,,,,78.001785,1.9920191,80.970833,8.8484335,,,,,,,78.593948,2.1251419
97000US4837650,"Rockwall Independent School District, Texas",2011,76.03521,2.5515742,,,,,,,,,,,,,,,76.089691,3.2362006,75.918068,10.652054,,,,,,,74.419853,3.0174475
97000US4837650,"Rockwall Independent School District, Texas",2012,74.087372,2.3115833,,,,,,,,,,,,,,,73.730614,2.6645277,75.004135,10.554025,,,,,,,74.468765,2.1327431
97000US4837650,"Rockwall Independent School District, Texas",2013,77.405144,2.0938241,,,,,,,,,,,,,,,76.863373,2.1378286,78.766586,8.7991152,,,,,,,78.135422,1.6360706
97000US4837650,"Rockwall Independent School District, Texas",2014,78.651993,1.7764283,,,,,,,,,,,,,,,81.437424,2.03758,71.119812,10.121279,,,,,,,81.215706,2.0231302
97000US4837650,"Rockwall Independent School District, Texas",2015,76.221344,2.2014623,,,,,,,,,,,,,,,75.880478,2.1844699,77.17511,10.177803,,,,,,,75.584518,1.9964384
97000US4837650,"Rockwall Independent School District, Texas",2016,,,,,,,,,,,,,,,,,75.684181,2.1010909,,,,,,,,,74.647949,1.7213742
97000US4837650,"Rockwall Independent School District, Texas",2017,73.138885,1.8677322,,,,,,,,,,,,,,,75.679222,2.3667855,67.160332,9.2592049,,,,,,,75.241676,2.0282409
97000US4838080,"Round Rock Independent School District, Texas",2009,82.641289,1.2078729,,,,,71.071831,5.0412316,,,83.024178,2.4105399,82.54496,1.6399739,,,83.55246,1.6478187,81.117889,4.4637179,,,,,,,83.720169,1.3452343
97000US4838080,"Round Rock Independent School District, Texas",2010,82.995094,1.0038362,,,,,72.526237,7.4606085,,,86.768372,2.2281685,81.925674,1.5210937,,,83.371582,1.1576959,82.469177,2.9567347,,,,,,,84.191483,1.3130372
97000US4838080,"Round Rock Independent School District, Texas",2011,79.628212,1.4287765,,,,,,,,,79.092964,3.4840405,79.784981,2.0936656,,,81.530357,1.8948296,76.901756,4.8108058,,,,,,,80.493492,1.7579228
97000US4838080,"Round Rock Independent School District, Texas",2012,79.651825,.98794568,,,,,76.19355,3.4200749,,,80.845001,2.6437521,79.343239,1.4456464,,,79.929611,1.0802121,79.191772,3.2424641,,,,,,,80.08712,1.2405962
97000US4838080,"Round Rock Independent School District, Texas",2013,80.867622,.99311078,,,,,76.751068,2.8634923,79.652588,3.9669745,82.619339,2.7134244,80.391312,1.5022453,,,81.796867,1.0646901,79.660255,2.8100002,,,,,,,82.252663,1.0380628
97000US4838080,"Round Rock Independent School District, Texas",2014,79.165581,1.1122323,,,,,70.802597,2.5554399,89.705482,3.4713798,81.275017,1.9588554,78.597,1.5491103,,,79.116882,1.1986637,79.227379,2.940048,,,,,,,79.53653,1.1101933
97000US4838080,"Round Rock Independent School District, Texas",2015,80.457047,.80569482,,,,,,,75.776581,11.492956,83.589653,2.1511471,79.428429,1.37459,,,81.887642,.68728656,78.92112,2.0097237,,,,,,,82.702126,.966461
97000US4838080,"Round Rock Independent School District, Texas",2016,81.982864,.91620487,,,,,,,84.728409,3.6930821,83.296516,2.40925,81.578438,1.4489853,,,83.100433,1.2479168,80.664047,2.6502602,,,,,,,83.657547,1.3022263
97000US4838080,"Round Rock Independent School District, Texas",2017,79.735207,1.0430489,,,,,71.95433,2.6670761,80.038971,8.0714626,78.162216,2.4583306,80.205673,1.4759734,,,82.828644,.27824616,76.219109,2.7619262,,,,,,,81.732933,.66581595
97000US4838700,"San Angelo Independent School District, Texas",2009,79.407272,1.7267246,,,,,,,,,78.722038,2.9329202,79.852051,3.4100275,,,80.587326,2.7047348,78.113884,4.7815623,,,,,,,81.49601,2.1118257
97000US4838700,"San Angelo Independent School District, Texas",2010,76.153648,1.813772,,,,,,,,,77.334587,2.5977736,75.499496,3.1982455,,,75.724754,2.3904593,76.703323,5.1139007,,,,,,,76.756332,1.7570502
97000US4838700,"San Angelo Independent School District, Texas",2011,74.606697,1.7699381,,,,,,,,,72.264336,3.339066,75.999695,3.3924952,,,77.486771,2.2705696,71.179741,4.9203768,,,,,,,75.781914,2.0050137
97000US4838700,"San Angelo Independent School District, Texas",2012,75.514847,1.7474389,,,,,,,,,75.469444,3.3317573,75.542465,3.464247,,,76.976425,1.9402238,73.83606,4.4720163,,,,,,,77.466293,1.9396706
97000US4838700,"San Angelo Independent School District, Texas",2013,74.041695,1.4649308,,,,,,,,,73.342514,2.6723111,74.510918,3.0214036,,,73.916756,2.0826797,74.178101,3.8091137,,,,,,,73.407867,1.7380121
97000US4838700,"San Angelo Independent School District, Texas",2014,68.17794,1.6145021,,,,,,,,,,,,,,,70.387169,2.5245688,65.753601,4.5589218,,,,,,,69.668793,2.3139541
97000US4838700,"San Angelo Independent School District, Texas",2015,70.549194,1.8652238,,,,,,,,,70.545898,3.1882901,70.551506,3.8836544,,,72.463104,2.5383835,68.633308,4.6106105,,,,,,,71.131096,2.2137446
97000US4838700,"San Angelo Independent School District, Texas",2016,76.909195,1.6398989,,,,,,,,,75.870522,2.7008073,77.655685,3.3915865,,,77.814606,2.3066368,76.009872,4.0444136,,,,,,,76.881973,1.9458637
97000US4838700,"San Angelo Independent School District, Texas",2017,79.439285,1.7110027,,,,,,,,,80.374886,3.0528643,78.717308,3.8889482,,,78.426781,2.6242235,80.375946,4.0157475,,,,,,,79.131546,1.7538508
97000US4838730,"San Antonio Independent School District, Texas",2009,64.868752,1.2456933,,,,,,,59.612309,3.1251879,66.559601,1.333437,59.395195,7.8371987,,,59.382717,3.3055134,65.751335,1.4795233,66.417648,3.7465918,,,,,64.653275,1.304063
97000US4838730,"San Antonio Independent School District, Texas",2010,65.458908,1.1148808,,,,,,,54.310822,4.6505919,65.782455,1.3014305,64.171677,7.8762784,,,69.074295,2.3791702,64.939743,1.3582526,68.477722,3.0027483,,,,,65.35157,1.3051991
97000US4838730,"San Antonio Independent School District, Texas",2011,65.04612,1.2407982,,,,,,,62.425358,3.2275941,64.741608,1.2712227,66.066086,6.6199756,,,70.459297,4.1150808,64.235809,1.6099168,66.75605,2.6577668,,,,,65.32267,1.5582044
97000US4838730,"San Antonio Independent School District, Texas",2012,66.00132,.95909208,,,,,,,63.709206,4.1673326,67.055702,1.1942301,62.277485,6.7604265,,,61.783646,1.6063986,66.595024,1.0749023,71.013168,2.7425511,,,,,64.505592,1.0306163
97000US4838730,"San Antonio Independent School District, Texas",2013,67.997017,1.1390078,,,,,,,66.546509,3.9120226,67.893661,1.0445724,68.365242,6.2997661,,,68.911217,2.5967014,67.868027,1.3598385,67.323334,2.3328555,,,,,68.236023,1.0489175
97000US4838730,"San Antonio Independent School District, Texas",2014,66.177383,1.0520231,,,,,,,55.011726,2.4437747,67.424683,1.2062232,61.390602,7.9157939,,,66.718147,2.1758134,66.110489,1.2164593,70.638168,4.2596283,,,,,66.921524,1.1031147
97000US4838730,"San Antonio Independent School District, Texas",2015,67.454597,1.2696353,,,,,,,,,68.222206,1.4106413,64.728798,8.266077,,,67.027931,3.0800378,67.518082,1.5249333,69.974884,5.7172298,65.441444,4.3290009,53.928574,4.2796092,68.584351,1.4845256
97000US4838730,"San Antonio Independent School District, Texas",2016,66.755257,1.1460415,,,,,,,64.874123,3.5976417,66.120598,1.484571,69.040703,7.1057491,,,73.961174,3.1787257,65.797234,1.429108,65.571121,2.5292506,,,,,67.593292,1.4610773
97000US4838730,"San Antonio Independent School District, Texas",2017,64.848862,1.1163114,,,,,,,54.22607,5.0558829,65.723961,1.1293564,61.987789,6.5596609,,,67.420799,2.2268665,64.436302,1.3689635,65.727425,2.436918,,,,,66.036316,1.2293789
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2009,58.805542,2.6585596,,,,,,,,,64.659027,3.7329977,54.863716,5.5286851,,,57.001656,4.3304095,60.798847,7.1473331,,,,,,,59.381779,3.6693048
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2010,58.415962,2.3138433,,,,,,,,,65.158653,3.5581012,53.545906,5.3361416,,,54.774212,3.7294261,61.970276,5.4054871,,,,,,,58.607388,3.0750525
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2011,63.975632,2.7539005,,,,,,,,,63.254929,3.7430809,64.481773,5.2828927,,,66.130028,3.6982391,62.037422,6.4749374,,,,,,,69.995796,3.3307803
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2012,66.997589,2.3494437,,,,,,,,,70.814888,3.3788562,64.532242,4.7383699,,,66.332985,3.9525111,67.719063,6.4305568,,,,,,,70.072746,2.7776909
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2013,70.718201,2.641084,,,,,,,,,68.168289,3.1790044,72.789902,5.1995049,,,74.254906,3.2952518,67.714348,5.9268894,,,,,,,71.486008,2.7969191
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2014,68.755119,2.69153,,,,,,,,,73.419449,4.5453906,65.46566,5.9066,,,63.307304,4.5676312,74.026939,6.2827072,,,,,,,67.402229,3.7255943
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2015,73.941544,2.4454827,,,,,,,,,80.821487,2.9160316,68.895493,5.6245103,,,72.611809,3.2182231,75.094948,5.1443472,,,,,,,76.062538,2.7422926
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2016,71.73632,2.2257009,,,,,,,,,73.219666,4.0808806,70.599075,5.1876111,,,72.174454,3.3389513,71.340469,5.2597466,,,,,,,72.517937,2.5207384
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2017,70.932945,2.3070457,,,,,,,,,,,,,,,71.841118,3.817657,70.109428,5.7058444,,,,,,,71.009506,2.3572092
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2012,75.554138,1.9378128,,,,,,,,,,,,,,,75.221649,2.81444,75.93808,5.2356019,,,,,,,76.594376,2.4222481
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2013,73.100815,2.052053,,,,,,,,,74.093025,4.7529492,72.747673,3.3142943,,,72.070229,2.5559421,74.496078,5.6852388,,,,,,,73.131599,2.4293082
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2014,70.849068,2.0569999,,,,,,,,,,,,,,,69.01564,2.0850942,73.041595,4.7636766,,,,,,,69.37587,1.5270754
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2015,73.799423,1.8145839,,,,,,,,,71.518951,2.3863389,75.03846,2.83727,,,74.007217,2.3402781,73.615112,4.0310001,,,,,,,72.973595,2.0395474
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2016,74.374046,1.5382951,,,,,,,,,75.768974,3.1680796,73.846939,2.5028753,,,75.986008,2.255892,72.595963,4.3462238,,,,,,,76.088364,1.6607579
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2017,70.657959,1.7337149,,,,,,,,,69.645752,2.4111845,71.101219,2.6303685,,,71.356728,2.1744711,69.975433,4.132762,,,,,,,71.224854,2.0579257
97000US4840710,"Socorro Independent School District, Texas",2009,73.311111,1.3351899,,,,,,,,,73.340569,1.5210139,73.053322,18.77656,,,75.378738,2.2579165,73.138062,1.474718,68.766403,3.2199488,,,,,74.50222,1.5523942
97000US4840710,"Socorro Independent School District, Texas",2010,69.90715,1.0237528,,,,,,,,,70.331055,1.0717831,66.948753,13.12761,,,71.239769,4.7359366,69.782814,1.2190098,63.221138,4.8226633,,,,,71.418419,.59057379
97000US4840710,"Socorro Independent School District, Texas",2011,70.264801,2.11586,,,,,,,,,69.59639,2.6252837,76.302322,27.684254,,,,,,,57.706219,8.739255,,,,,71.27002,2.6245058
97000US4840710,"Socorro Independent School District, Texas",2012,68.712837,1.2766159,,,,,,,,,68.28022,.6860525,71.585197,8.5853891,,,72.37542,5.5987654,68.319855,1.5791708,75.875069,8.6105061,,,,,67.831108,.67022407
97000US4840710,"Socorro Independent School District, Texas",2013,69.2938,1.3951066,,,,,,,,,68.97641,1.2635808,71.136429,11.191343,,,75.785828,4.3716011,68.653564,1.6445909,62.793777,4.7972221,,,,,69.970627,1.3786199
97000US4840710,"Socorro Independent School District, Texas",2014,71.248962,1.6501265,,,,,,,,,71.432793,1.9076273,70.117348,17.102234,,,74.784378,5.1967092,70.928879,1.8844774,,,,,,,72.033562,1.933179
97000US4840710,"Socorro Independent School District, Texas",2015,69.810669,1.4474537,,,,,,,,,69.957695,1.2078402,68.48571,18.912472,,,71.765366,2.9865816,69.679001,1.5696585,66.498055,4.8986731,,,,,70.316597,1.3723804
97000US4840710,"Socorro Independent School District, Texas",2016,72.515297,1.8607879,,,,,,,,,71.859093,1.9925809,77.061447,17.909658,,,77.872383,4.2739339,72.093475,2.0662513,60.927094,7.0589824,,,,,73.481277,1.8364089
97000US4840710,"Socorro Independent School District, Texas",2017,72.531395,1.6701483,,,,,,,,,73.615822,1.6939757,66.700401,16.030294,,,67.452797,4.5827451,73.046371,1.856426,,,,,,,73.895699,1.5588484
97000US4840950,"Southwest Independent School District, Texas",2017,65.910629,2.5023565,,,,,,,,,67.084679,2.6325803,61.242138,19.014254,,,63.721596,3.734931,66.272987,2.9197383,,,,,,,66.517525,2.3614435
97000US4841100,"Spring Branch Independent School District, Texas",2009,75.847107,1.5348581,,,,,,,,,76.228737,2.3932552,75.542549,3.427295,,,74.280312,1.2423996,77.126015,2.6962857,,,,,,,75.207672,1.2942396
97000US4841100,"Spring Branch Independent School District, Texas",2010,75.933304,1.580446,,,,,,,,,75.723686,2.506139,76.113831,3.6044247,,,77.571533,1.5274947,74.680328,3.2169111,,,,,,,77.205658,1.3973534
97000US4841100,"Spring Branch Independent School District, Texas",2011,73.548584,1.6362358,,,,,,,,,70.41507,3.5769169,75.834702,3.3870552,,,75.870071,1.5220549,71.506447,3.6530528,,,,,,,72.35379,1.2186874
97000US4841100,"Spring Branch Independent School District, Texas",2012,77.720284,1.5168664,,,,,66.410355,4.035634,,,83.39209,1.5941864,72.739876,4.3452525,,,74.216911,2.1056643,80.223846,2.6493382,,,,,,,77.463333,2.0095241
97000US4841100,"Spring Branch Independent School District, Texas",2013,75.504326,1.4518298,,,,,77.412514,2.7420776,,,76.746002,2.9649286,74.455902,3.8553755,,,74.551117,1.7838948,76.124657,2.5837264,,,,,,,74.142105,1.6932031
97000US4841100,"Spring Branch Independent School District, Texas",2014,73.025688,1.549722,,,,,,,,,75.46225,2.6316137,71.348648,3.4387786,,,71.668312,2.0326023,74.114769,3.1040084,,,,,,,72.587753,1.9746095
97000US4841100,"Spring Branch Independent School District, Texas",2015,73.341949,1.4150636,,,,,76.979591,5.9709692,,,76.801033,1.6687808,70.722755,3.237385,,,71.492859,1.6748242,74.620453,2.4821234,80.360184,3.7061031,,,,,72.241386,1.1169775
97000US4841100,"Spring Branch Independent School District, Texas",2016,75.416618,1.389204,,,,,,,,,75.161224,1.7877629,75.623062,2.8538017,,,75.860016,1.2003372,75.097878,2.5902116,76.639923,2.4797757,,,,,74.792557,.81854796
97000US4841100,"Spring Branch Independent School District, Texas",2017,77.782372,1.3421904,,,,,77.266922,4.3488145,,,78.657867,2.5546405,77.102928,3.2430604,,,76.832977,.96450913,78.435394,2.2502999,80.491219,3.5617232,,,,,76.422005,.92949796
97000US4841220,"Spring Independent School District, Texas",2009,78.864647,1.2155411,,,,,,,80.258781,1.7608646,79.372025,3.6668394,78.676842,2.1815088,,,80.134979,2.6776156,78.2873,2.2337794,,,,,,,79.814415,2.3177509
97000US4841220,"Spring Independent School District, Texas",2010,76.7033,1.3952065,,,,,67.76635,5.2825961,79.133858,6.7850699,75.873795,3.0572801,77.04615,2.2818799,,,77.470261,3.221611,76.421997,2.2836118,,,,,,,75.44622,2.1651685
97000US4841220,"Spring Independent School District, Texas",2011,75.007004,2.161082,,,,,,,71.746681,2.8144603,77.790146,4.2092295,73.483894,4.3735929,,,72.979065,2.4616241,75.705627,2.8753433,,,,,,,74.089165,2.832185
97000US4841220,"Spring Independent School District, Texas",2012,76.901779,1.5220766,,,,,,,76.876251,2.7819281,74.01062,1.9488752,78.375404,2.2026625,,,82.966446,3.3016272,75.130257,2.411226,,,,,,,78.576958,2.312238
97000US4841220,"Spring Independent School District, Texas",2013,75.778236,1.4101899,,,,,,,75.345573,2.2690992,74.049774,3.0812116,76.569046,2.3488519,,,77.690681,1.9492706,75.111404,2.1197464,,,,,,,75.945755,1.5585564
97000US4841220,"Spring Independent School District, Texas",2014,78.394691,1.4369767,,,,,,,81.271683,1.6624182,73.995506,2.9331458,80.596924,2.0928741,,,79.948647,2.209949,77.98777,1.965905,,,,,,,76.031425,1.7034292
97000US4841220,"Spring Independent School District, Texas",2015,76.45166,1.4153197,,,,,,,76.961067,2.0347354,76.095116,2.6177232,76.626472,2.4382596,,,77.857796,2.3826628,76.044678,2.0152078,,,,,,,75.970497,1.5790641
97000US4841220,"Spring Independent School District, Texas",2016,75.195694,1.5895454,,,,,,,77.870453,1.8467156,75.195244,3.2001033,75.195915,2.8110487,,,73.833839,2.8941925,75.630035,2.226567,,,,,,,74.487465,2.0419638
97000US4841220,"Spring Independent School District, Texas",2017,75.202187,1.5414072,,,,,,,75.968971,1.5339082,76.035492,1.8729696,74.696732,2.8155339,,,75.063721,3.3554022,75.234558,2.052918,,,,,,,74.003151,2.1682079
97000US4842960,"Tomball Independent School District, Texas",2013,,,,,,,,,,,,,,,,,72.749481,2.0775127,,,,,,,,,72.613319,1.8444144
97000US4842960,"Tomball Independent School District, Texas",2014,,,,,,,,,,,,,,,,,72.072403,3.2195725,,,,,,,,,72.566093,3.3980596
97000US4842960,"Tomball Independent School District, Texas",2015,76.46669,2.4827704,,,,,,,,,,,,,,,75.862679,2.2681332,77.722733,8.4272156,,,,,,,77.367744,1.9500504
97000US4842960,"Tomball Independent School District, Texas",2016,,,,,,,,,,,,,,,,,73.093246,3.2350883,,,,,,,,,72.394577,3.1052523
97000US4842960,"Tomball Independent School District, Texas",2017,,,,,,,,,,,,,,,,,79.447594,1.1507885,,,,,,,,,77.425491,1.3633219
97000US4843470,"Tyler Independent School District, Texas",2009,74.910706,1.7978313,,,,,,,73.438469,3.4390812,82.377853,3.1330466,73.091133,2.4456332,,,72.657082,2.5176606,77.561707,4.653502,,,,,,,74.838005,1.9437442
97000US4843470,"Tyler Independent School District, Texas",2010,76.093719,1.4681357,,,,,,,71.845749,3.1117389,77.125519,2.9359388,75.78968,2.1156759,,,77.920189,2.093015,74.15683,3.962477,,,,,,,77.718094,1.707086
97000US4843470,"Tyler Independent School District, Texas",2011,72.016342,1.8494772,,,,,,,65.494141,3.4967911,71.051414,4.3571792,72.25042,2.5119479,,,74.746742,2.8463371,68.668785,5.7294364,,,,,,,73.685265,2.5400608
97000US4843470,"Tyler Independent School District, Texas",2012,74.581444,1.7641438,,,,,,,68.906639,3.5125966,75.266418,2.8829858,74.357239,2.5425038,,,76.754616,2.0240638,72.316788,4.5043459,,,,,,,77.329529,1.699554
97000US4843470,"Tyler Independent School District, Texas",2013,73.908356,1.6253316,,,,,,,74.00058,3.7716351,,,,,,,74.808182,1.6165723,72.945648,3.9275582,,,,,,,73.295219,1.6064661
