geoid,name,year,total_est,total_se
31000US40980,"Saginaw, MI Metro Area",2016,27364,1116.1094
31000US40980,"Saginaw, MI Metro Area",2017,25747,1122.1885
31000US41060,"St. Cloud, MN Metro Area",2009,16943,664.43768
31000US41060,"St. Cloud, MN Metro Area",2010,16254,826.13983
31000US41060,"St. Cloud, MN Metro Area",2011,17881,962.31006
31000US41060,"St. Cloud, MN Metro Area",2012,17743,685.10638
31000US41060,"St. Cloud, MN Metro Area",2013,17143,717.32526
31000US41060,"St. Cloud, MN Metro Area",2014,18112,614.58966
31000US41060,"St. Cloud, MN Metro Area",2015,17608,784.80243
31000US41060,"St. Cloud, MN Metro Area",2016,18822,653.49542
31000US41060,"St. Cloud, MN Metro Area",2017,18806,793.31305
31000US41100,"St. George, UT Metro Area",2009,11477,789.66565
31000US41100,"St. George, UT Metro Area",2010,11687,754.40729
31000US41100,"St. George, UT Metro Area",2011,11830,832.82672
31000US41100,"St. George, UT Metro Area",2012,11832,798.17627
31000US41100,"St. George, UT Metro Area",2013,13200,838.90576
31000US41100,"St. George, UT Metro Area",2014,12546,830.39514
31000US41100,"St. George, UT Metro Area",2015,13122,883.28265
31000US41100,"St. George, UT Metro Area",2016,14184,1034.6505
31000US41100,"St. George, UT Metro Area",2017,14581,1173.2523
31000US41140,"St. Joseph, MO-KS Metro Area",2009,12099,635.25836
31000US41140,"St. Joseph, MO-KS Metro Area",2010,12620,718.54102
31000US41140,"St. Joseph, MO-KS Metro Area",2011,12563,720.36475
31000US41140,"St. Joseph, MO-KS Metro Area",2012,11754,631.61096
31000US41140,"St. Joseph, MO-KS Metro Area",2013,12876,778.11548
31000US41140,"St. Joseph, MO-KS Metro Area",2014,13092,701.51978
31000US41140,"St. Joseph, MO-KS Metro Area",2015,15249,763.52582
31000US41140,"St. Joseph, MO-KS Metro Area",2016,13092,706.99091
31000US41140,"St. Joseph, MO-KS Metro Area",2017,13758,765.95746
31000US41180,"St. Louis, MO-IL Metro Area",2009,231457,3701.5198
31000US41180,"St. Louis, MO-IL Metro Area",2010,235875,3131.9148
31000US41180,"St. Louis, MO-IL Metro Area",2011,238665,3487.5381
31000US41180,"St. Louis, MO-IL Metro Area",2012,242933,3518.541
31000US41180,"St. Louis, MO-IL Metro Area",2013,248239,3809.1187
31000US41180,"St. Louis, MO-IL Metro Area",2014,249522,3579.3313
31000US41180,"St. Louis, MO-IL Metro Area",2015,256217,3408.5107
31000US41180,"St. Louis, MO-IL Metro Area",2016,256806,3637.082
31000US41180,"St. Louis, MO-IL Metro Area",2017,262209,4192.0972
31000US41400,"Salem, OH Micro Area",2013,14043,831.61096
31000US41400,"Salem, OH Micro Area",2014,13677,694.83282
31000US41400,"Salem, OH Micro Area",2015,14162,875.98785
31000US41400,"Salem, OH Micro Area",2016,14138,797.56836
31000US41400,"Salem, OH Micro Area",2017,13416,832.21887
31000US41420,"Salem, OR Metro Area",2009,25090,1041.9453
31000US41420,"Salem, OR Metro Area",2010,25753,1111.2462
31000US41420,"Salem, OR Metro Area",2011,26246,1189.0577
31000US41420,"Salem, OR Metro Area",2012,26928,1178.7234
31000US41420,"Salem, OR Metro Area",2013,26028,1330.0912
31000US41420,"Salem, OR Metro Area",2014,28462,1157.4468
31000US41420,"Salem, OR Metro Area",2015,30616,1265.0455
31000US41420,"Salem, OR Metro Area",2016,32357,1276.5957
31000US41420,"Salem, OR Metro Area",2017,27560,1318.541
31000US41500,"Salinas, CA Metro Area",2009,16842,1038.2979
31000US41500,"Salinas, CA Metro Area",2010,18880,1347.1124
31000US41500,"Salinas, CA Metro Area",2011,16775,908.20667
31000US41500,"Salinas, CA Metro Area",2012,17327,925.22797
31000US41500,"Salinas, CA Metro Area",2013,18977,855.31915
31000US41500,"Salinas, CA Metro Area",2014,20574,998.17627
31000US41500,"Salinas, CA Metro Area",2015,21036,1085.7142
31000US41500,"Salinas, CA Metro Area",2016,19449,1111.8541
31000US41500,"Salinas, CA Metro Area",2017,19872,1120.9727
31000US41540,"Salisbury, MD Metro Area",2009,8879,821.27661
31000US41540,"Salisbury, MD Metro Area",2010,9132,855.31915
31000US41540,"Salisbury, MD Metro Area",2011,10236,759.87842
31000US41540,"Salisbury, MD Metro Area",2012,10194,879.63525
31000US41540,"Salisbury, MD-DE Metro Area",2013,41096,1670.5167
31000US41540,"Salisbury, MD-DE Metro Area",2014,41178,1300.9119
31000US41540,"Salisbury, MD-DE Metro Area",2015,44776,1639.5137
31000US41540,"Salisbury, MD-DE Metro Area",2016,44130,1743.4651
31000US41540,"Salisbury, MD-DE Metro Area",2017,45673,1697.8723
31000US41580,"Salisbury, NC Micro Area",2009,14204,932.52277
31000US41580,"Salisbury, NC Micro Area",2010,14281,888.75378
31000US41580,"Salisbury, NC Micro Area",2011,13455,837.68994
31000US41580,"Salisbury, NC Micro Area",2012,13752,813.37384
31000US41620,"Salt Lake City, UT Metro Area",2009,58874,1897.2644
31000US41620,"Salt Lake City, UT Metro Area",2010,58935,1688.7538
31000US41620,"Salt Lake City, UT Metro Area",2011,61489,1700.304
31000US41620,"Salt Lake City, UT Metro Area",2012,62785,1687.538
31000US41620,"Salt Lake City, UT Metro Area",2013,65817,1927.6595
31000US41620,"Salt Lake City, UT Metro Area",2014,65001,1627.3556
31000US41620,"Salt Lake City, UT Metro Area",2015,68859,1775.6838
31000US41620,"Salt Lake City, UT Metro Area",2016,68586,1981.155
31000US41620,"Salt Lake City, UT Metro Area",2017,69766,1773.2523
31000US41660,"San Angelo, TX Metro Area",2009,11918,816.41339
31000US41660,"San Angelo, TX Metro Area",2010,13438,789.05774
31000US41660,"San Angelo, TX Metro Area",2011,13114,815.80548
31000US41660,"San Angelo, TX Metro Area",2012,12361,803.6474
31000US41660,"San Angelo, TX Metro Area",2013,12652,933.13068
31000US41660,"San Angelo, TX Metro Area",2014,12795,856.53497
31000US41660,"San Angelo, TX Metro Area",2015,13439,767.17328
31000US41660,"San Angelo, TX Metro Area",2016,12288,812.76593
31000US41660,"San Angelo, TX Metro Area",2017,13950,752.58356
31000US41700,"San Antonio, TX Metro Area",2009,154802,3123.4043
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,163215,2863.8298
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,170796,3649.8481
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,169617,3642.5532
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,180372,3356.231
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,182668,3289.9697
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,191353,3145.8967
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,189710,3546.5046
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,201489,3727.0518
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,135648,2680.2432
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,133586,3228.5715
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,137915,2474.772
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,143952,2541.0334
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,150260,3034.6504
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,152231,2578.1155
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,163933,3015.1975
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,158600,2879.6353
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,167288,3693.009
31000US41780,"Sandusky, OH Metro Area",2009,7535,658.96655
31000US41780,"Sandusky, OH Metro Area",2010,8168,644.37689
31000US41780,"Sandusky, OH Metro Area",2011,7769,741.64136
31000US41780,"Sandusky, OH Metro Area",2012,9197,693.617
31000US41780,"Sandusky, OH Micro Area",2013,8488,617.0213
31000US41780,"Sandusky, OH Micro Area",2014,7636,597.56836
31000US41780,"Sandusky, OH Micro Area",2015,8074,470.51672
31000US41780,"Sandusky, OH Micro Area",2016,7867,631.61096
31000US41780,"Sandusky, OH Micro Area",2017,8920,719.14893
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,206483,3464.4377
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,211395,3241.3374
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,215096,3846.8086
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,221234,3394.5288
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,238362,3579.9392
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,243139,3460.7903
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,247383,3534.3464
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,251979,4239.5137
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,254580,4187.2339
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,84550,2468.0852
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,89373,2122.1885
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,89040,2753.7993
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,91607,2252.8875
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,97723,2062.0061
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,98329,1961.0942
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,105673,1994.5289
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,106872,2165.3496
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,109627,2530.699
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2009,19784,1010.3344
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2010,18638,1117.3252
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2011,19178,967.78113
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2012,18572,894.83282
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013,19487,1000
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2014,18221,943.46503
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2015,20850,1056.5349
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2016,22572,1161.7021
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2017,20876,1172.6444
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2009,22964,1106.3829
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2010,23184,1013.3738
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2011,21869,1006.687
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2012,23341,1122.7964
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009,16228,1075.3799
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010,14951,916.71735
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011,15939,904.55927
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012,14219,846.80853
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013,16734,925.22797
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2014,17408,1001.8237
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2015,17753,903.34344
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2016,17364,906.383
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2017,19165,1183.5867
31000US42140,"Santa Fe, NM Metro Area",2009,13252,943.46503
31000US42140,"Santa Fe, NM Metro Area",2010,15393,849.84802
31000US42140,"Santa Fe, NM Metro Area",2011,13535,849.24011
31000US42140,"Santa Fe, NM Metro Area",2012,15278,747.11249
31000US42140,"Santa Fe, NM Metro Area",2013,16765,719.75684
31000US42140,"Santa Fe, NM Metro Area",2014,17413,900.30396
31000US42140,"Santa Fe, NM Metro Area",2015,17313,798.78418
31000US42140,"Santa Fe, NM Metro Area",2016,17633,821.88452
31000US42140,"Santa Fe, NM Metro Area",2017,17505,1003.0395
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013,23456,1341.6414
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2014,22809,1062.614
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2015,25485,1228.5714
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2016,24192,1157.4468
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2017,25590,1303.3435
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2009,28639,1148.3282
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2010,32216,1435.8662
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2011,30178,1438.2979
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2012,29779,1141.6414
31000US42220,"Santa Rosa, CA Metro Area",2013,32750,1346.5045
31000US42220,"Santa Rosa, CA Metro Area",2014,34233,1485.7142
31000US42220,"Santa Rosa, CA Metro Area",2015,36885,1328.8754
31000US42220,"Santa Rosa, CA Metro Area",2016,38734,1367.7811
31000US42220,"Santa Rosa, CA Metro Area",2017,37231,1629.7872
31000US42340,"Savannah, GA Metro Area",2009,23898,1172.0365
31000US42340,"Savannah, GA Metro Area",2010,25623,1640.1216
31000US42340,"Savannah, GA Metro Area",2011,25211,1283.2827
31000US42340,"Savannah, GA Metro Area",2012,26099,1163.5259
31000US42340,"Savannah, GA Metro Area",2013,28515,1280.2432
31000US42340,"Savannah, GA Metro Area",2014,25182,1293.6171
31000US42340,"Savannah, GA Metro Area",2015,24024,1431.611
31000US42340,"Savannah, GA Metro Area",2016,28009,1234.0426
31000US42340,"Savannah, GA Metro Area",2017,27669,1390.8815
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2009,65012,1496.6565
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2010,64125,2041.9453
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2011,63677,1672.3405
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2012,62924,1586.6261
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013,66513,1582.9788
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2014,69574,1473.5563
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2015,65556,1550.7599
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2016,66579,1444.377
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2017,68376,1601.2158
31000US42580,"Seaford, DE Micro Area",2009,24463,1137.386
31000US42580,"Seaford, DE Micro Area",2010,24754,1124.0122
31000US42580,"Seaford, DE Micro Area",2011,22787,1010.3344
31000US42580,"Seaford, DE Micro Area",2012,23474,877.20367
31000US42620,"Searcy, AR Micro Area",2009,8295,613.98175
31000US42620,"Searcy, AR Micro Area",2010,9207,685.71429
31000US42620,"Searcy, AR Micro Area",2011,8194,627.35565
31000US42620,"Searcy, AR Micro Area",2012,8927,599.39209
31000US42620,"Searcy, AR Micro Area",2013,8891,680.85107
31000US42620,"Searcy, AR Micro Area",2014,8774,769.60486
31000US42620,"Searcy, AR Micro Area",2015,9816,941.03345
31000US42620,"Searcy, AR Micro Area",2016,7819,610.33435
31000US42620,"Searcy, AR Micro Area",2017,9181,731.91492
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009,188291,3361.7021
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010,186665,2725.8359
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011,190840,2738.6018
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012,199984,3192.0972
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013,214198,4187.8418
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2014,220821,3571.4285
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2015,229431,3532.5227
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2016,229409,3493.6169
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2017,239711,3740.4255
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2009,20240,958.6626
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2010,18877,1109.4225
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2011,21709,1121.5806
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012,20592,1051.0638
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2013,21751,1134.3466
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2014,21060,1162.3101
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2015,22162,1114.8937
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2016,24556,1526.4437
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2017,24936,1263.2219
31000US42700,"Sebring, FL Micro Area",2009,17912,919.75684
31000US42700,"Sebring, FL Micro Area",2010,16403,922.79633
31000US42700,"Sebring, FL Micro Area",2011,19141,1206.6869
31000US42700,"Sebring, FL Micro Area",2012,15768,901.51978
31000US42700,"Sebring, FL Metro Area",2013,20291,972.0365
31000US42700,"Sebring, FL Metro Area",2014,16792,1006.079
31000US42700,"Sebring, FL Metro Area",2015,19118,1000.6079
31000US42700,"Sebring, FL Metro Area",2016,18087,925.22797
31000US42700,"Sebring, FL Metro Area",2017,19833,1167.1732
31000US42860,"Seneca, SC Micro Area",2009,12276,857.14288
31000US42860,"Seneca, SC Micro Area",2010,11069,848.02429
31000US42860,"Seneca, SC Micro Area",2011,10686,733.13068
31000US42860,"Seneca, SC Micro Area",2012,10912,775.07599
31000US42860,"Seneca, SC Micro Area",2013,11350,820.06079
31000US42860,"Seneca, SC Micro Area",2014,12044,676.59576
31000US42860,"Seneca, SC Micro Area",2015,11249,669.90881
31000US42860,"Seneca, SC Micro Area",2016,11467,789.05774
31000US42860,"Seneca, SC Micro Area",2017,12018,795.74469
31000US42940,"Sevierville, TN Micro Area",2009,9025,767.78113
31000US42940,"Sevierville, TN Micro Area",2010,10121,889.36169
31000US42940,"Sevierville, TN Micro Area",2011,11365,850.45593
31000US42940,"Sevierville, TN Micro Area",2012,10037,848.02429
31000US42940,"Sevierville, TN Micro Area",2013,9874,755.62311
31000US42940,"Sevierville, TN Micro Area",2014,10687,760.48633
31000US42940,"Sevierville, TN Micro Area",2015,10266,848.6322
31000US42940,"Sevierville, TN Micro Area",2016,10184,817.0213
31000US42940,"Sevierville, TN Micro Area",2017,9548,922.79633
31000US43060,"Shawnee, OK Micro Area",2009,8399,543.46503
31000US43060,"Shawnee, OK Micro Area",2010,8032,600
31000US43060,"Shawnee, OK Micro Area",2011,8230,465.6535
31000US43060,"Shawnee, OK Micro Area",2012,8290,403.64743
31000US43060,"Shawnee, OK Micro Area",2013,8042,463.82977
31000US43060,"Shawnee, OK Micro Area",2014,7683,419.45288
31000US43060,"Shawnee, OK Micro Area",2015,9102,420.6687
31000US43060,"Shawnee, OK Micro Area",2016,8594,519.14893
31000US43060,"Shawnee, OK Micro Area",2017,8715,579.93921
31000US43100,"Sheboygan, WI Metro Area",2009,11140,725.83588
31000US43100,"Sheboygan, WI Metro Area",2010,10488,554.40729
31000US43100,"Sheboygan, WI Metro Area",2011,11879,688.75378
31000US43100,"Sheboygan, WI Metro Area",2012,10872,592.70514
31000US43100,"Sheboygan, WI Metro Area",2013,11596,658.96655
31000US43100,"Sheboygan, WI Metro Area",2014,11155,573.25226
31000US43100,"Sheboygan, WI Metro Area",2015,10459,629.78723
31000US43100,"Sheboygan, WI Metro Area",2016,11985,643.76898
31000US43100,"Sheboygan, WI Metro Area",2017,11981,722.79633
31000US43140,"Shelby, NC Micro Area",2009,10112,703.34344
31000US43140,"Shelby, NC Micro Area",2010,9862,699.69604
31000US43140,"Shelby, NC Micro Area",2011,11394,889.36169
31000US43140,"Shelby, NC Micro Area",2012,11180,824.92401
31000US43140,"Shelby, NC Micro Area",2013,10909,780.54712
31000US43140,"Shelby, NC Micro Area",2014,12383,891.79333
31000US43140,"Shelby, NC Micro Area",2015,12054,848.6322
31000US43140,"Shelby, NC Micro Area",2016,10768,768.99695
31000US43140,"Shelby, NC Micro Area",2017,12860,786.01825
31000US43300,"Sherman-Denison, TX Metro Area",2009,13552,762.91791
31000US43300,"Sherman-Denison, TX Metro Area",2010,14889,896.65656
31000US43300,"Sherman-Denison, TX Metro Area",2011,15455,812.15808
31000US43300,"Sherman-Denison, TX Metro Area",2012,14637,920.97266
31000US43300,"Sherman-Denison, TX Metro Area",2013,14812,936.77814
31000US43300,"Sherman-Denison, TX Metro Area",2014,15529,809.72644
31000US43300,"Sherman-Denison, TX Metro Area",2015,15718,844.37689
31000US43300,"Sherman-Denison, TX Metro Area",2016,14731,798.17627
31000US43300,"Sherman-Denison, TX Metro Area",2017,17329,1054.7113
31000US43320,"Show Low, AZ Micro Area",2009,12581,948.93616
31000US43320,"Show Low, AZ Micro Area",2010,13136,848.6322
31000US43320,"Show Low, AZ Micro Area",2011,13811,1013.9818
31000US43320,"Show Low, AZ Micro Area",2012,15021,728.26746
31000US43320,"Show Low, AZ Micro Area",2013,14894,658.96655
31000US43320,"Show Low, AZ Micro Area",2014,14208,875.98785
31000US43320,"Show Low, AZ Micro Area",2015,14749,617.0213
31000US43320,"Show Low, AZ Micro Area",2016,14785,728.26746
31000US43320,"Show Low, AZ Micro Area",2017,13280,664.43768
31000US43340,"Shreveport-Bossier City, LA Metro Area",2009,37438,1312.462
31000US43340,"Shreveport-Bossier City, LA Metro Area",2010,39104,1488.1459
31000US43340,"Shreveport-Bossier City, LA Metro Area",2011,41683,1605.4711
31000US43340,"Shreveport-Bossier City, LA Metro Area",2012,38435,1400
31000US43340,"Shreveport-Bossier City, LA Metro Area",2013,48344,1762.3101
31000US43340,"Shreveport-Bossier City, LA Metro Area",2014,47245,1439.5137
31000US43340,"Shreveport-Bossier City, LA Metro Area",2015,47195,1629.7872
31000US43340,"Shreveport-Bossier City, LA Metro Area",2016,46845,1544.6809
31000US43340,"Shreveport-Bossier City, LA Metro Area",2017,47337,1824.9241
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2009,13047,821.27661
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2010,12808,894.83282
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2011,14275,1141.0334
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2012,14919,937.38605
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2013,14265,823.70819
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2014,12054,838.29785
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2015,15073,925.22797
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2016,15578,845.59271
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2017,15242,1043.769
31000US43580,"Sioux City, IA-NE-SD Metro Area",2009,13282,806.68695
31000US43580,"Sioux City, IA-NE-SD Metro Area",2010,12794,734.95441
31000US43580,"Sioux City, IA-NE-SD Metro Area",2011,14728,842.55316
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012,15024,868.08508
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013,18424,770.21277
31000US43580,"Sioux City, IA-NE-SD Metro Area",2014,19121,847.41644
31000US43580,"Sioux City, IA-NE-SD Metro Area",2015,18021,720.97266
31000US43580,"Sioux City, IA-NE-SD Metro Area",2016,20962,824.92401
31000US43580,"Sioux City, IA-NE-SD Metro Area",2017,19976,797.56836
31000US43620,"Sioux Falls, SD Metro Area",2009,16637,957.44684
31000US43620,"Sioux Falls, SD Metro Area",2010,16737,840.72949
31000US43620,"Sioux Falls, SD Metro Area",2011,17241,1001.8237
31000US43620,"Sioux Falls, SD Metro Area",2012,16724,677.20367
31000US43620,"Sioux Falls, SD Metro Area",2013,20108,735.56232
31000US43620,"Sioux Falls, SD Metro Area",2014,19968,906.99091
31000US43620,"Sioux Falls, SD Metro Area",2015,21793,1020.0608
31000US43620,"Sioux Falls, SD Metro Area",2016,20405,934.95441
31000US43620,"Sioux Falls, SD Metro Area",2017,22799,1028.5714
31000US43740,"Somerset, PA Micro Area",2009,11249,609.72644
31000US43740,"Somerset, PA Micro Area",2010,10959,643.76898
31000US43740,"Somerset, PA Micro Area",2011,12124,505.16718
31000US43740,"Somerset, PA Micro Area",2012,11518,583.58661
31000US43740,"Somerset, PA Micro Area",2013,11458,568.99695
31000US43740,"Somerset, PA Micro Area",2014,11351,455.31915
31000US43740,"Somerset, PA Micro Area",2015,11837,458.35867
31000US43740,"Somerset, PA Micro Area",2016,11861,522.79633
31000US43740,"Somerset, PA Micro Area",2017,12474,620.06079
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2009,29236,1271.7325
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2010,25162,1054.1034
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2011,28516,1140.4255
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2012,29544,998.17627
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2013,31308,1085.7142
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2014,30929,1187.234
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2015,31912,1152.5836
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2016,31066,1330.0912
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2017,31934,1202.4316
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2009,11629,882.06689
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2010,11962,713.06989
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2011,10994,852.88751
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2012,9983,798.78418
31000US43900,"Spartanburg, SC Metro Area",2009,28395,1484.4985
31000US43900,"Spartanburg, SC Metro Area",2010,24652,1192.0973
31000US43900,"Spartanburg, SC Metro Area",2011,26538,1337.9939
31000US43900,"Spartanburg, SC Metro Area",2012,28340,1232.8268
31000US43900,"Spartanburg, SC Metro Area",2013,33677,1151.9757
31000US43900,"Spartanburg, SC Metro Area",2014,32373,1310.0304
31000US43900,"Spartanburg, SC Metro Area",2015,35414,1452.2797
31000US43900,"Spartanburg, SC Metro Area",2016,36474,1462.614
31000US43900,"Spartanburg, SC Metro Area",2017,37169,1565.9574
31000US44060,"Spokane, WA Metro Area",2009,36017,1305.1671
31000US44060,"Spokane, WA Metro Area",2010,37233,1294.8329
31000US44060,"Spokane, WA Metro Area",2011,37703,1368.9969
31000US44060,"Spokane, WA Metro Area",2012,36747,1329.4833
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2013,44699,1649.2401
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2014,43944,1479.0273
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2015,46866,1648.6322
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2016,49501,1815.8054
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2017,49829,1711.8541
31000US44100,"Springfield, IL Metro Area",2009,18668,897.87231
31000US44100,"Springfield, IL Metro Area",2010,20446,1002.4316
31000US44100,"Springfield, IL Metro Area",2011,20642,928.87537
31000US44100,"Springfield, IL Metro Area",2012,21978,1004.8632
31000US44100,"Springfield, IL Metro Area",2013,23227,1024.3162
31000US44100,"Springfield, IL Metro Area",2014,22296,919.75684
31000US44100,"Springfield, IL Metro Area",2015,22540,1046.8085
31000US44100,"Springfield, IL Metro Area",2016,23591,935.56232
31000US44100,"Springfield, IL Metro Area",2017,25107,1085.7142
31000US44140,"Springfield, MA Metro Area",2009,54036,1697.8723
