geoid,name,year,total_est,total_se
97000US4209300,"Erie City School District, Pennsylvania",2012,86.338875,2.8315718
97000US4209300,"Erie City School District, Pennsylvania",2013,83.834412,4.4389558
97000US4209300,"Erie City School District, Pennsylvania",2014,86.619995,2.7459891
97000US4209300,"Erie City School District, Pennsylvania",2015,88.228058,2.1474741
97000US4209300,"Erie City School District, Pennsylvania",2016,90.195236,2.1788461
97000US4209300,"Erie City School District, Pennsylvania",2017,87.34729,3.7280653
97000US4211700,"Hazleton Area School District, Pennsylvania",2009,91.995354,3.420567
97000US4211700,"Hazleton Area School District, Pennsylvania",2010,88.023758,2.6408861
97000US4211700,"Hazleton Area School District, Pennsylvania",2011,88.115448,3.6498346
97000US4211700,"Hazleton Area School District, Pennsylvania",2012,93.598373,1.6127357
97000US4211700,"Hazleton Area School District, Pennsylvania",2013,89.61805,2.4586508
97000US4211700,"Hazleton Area School District, Pennsylvania",2014,86.855751,3.6005054
97000US4211700,"Hazleton Area School District, Pennsylvania",2015,91.915825,2.7262352
97000US4211700,"Hazleton Area School District, Pennsylvania",2016,92.84243,3.3143373
97000US4211700,"Hazleton Area School District, Pennsylvania",2017,90.119194,1.4013298
97000US4213140,"Lancaster School District, Pennsylvania",2009,83.227753,4.9585242
97000US4213140,"Lancaster School District, Pennsylvania",2010,90.642342,2.1777906
97000US4213140,"Lancaster School District, Pennsylvania",2011,80.570641,4.8985252
97000US4213140,"Lancaster School District, Pennsylvania",2012,83.956421,5.4373879
97000US4213140,"Lancaster School District, Pennsylvania",2013,87.393852,4.1875763
97000US4213140,"Lancaster School District, Pennsylvania",2014,87.829002,3.8445289
97000US4213140,"Lancaster School District, Pennsylvania",2015,87.733437,3.5417058
97000US4213140,"Lancaster School District, Pennsylvania",2016,81.963387,3.6695228
97000US4213140,"Lancaster School District, Pennsylvania",2017,92.410889,3.2133393
97000US4216410,"Neshaminy School District, Pennsylvania",2010,87.379143,2.7836993
97000US4216410,"Neshaminy School District, Pennsylvania",2012,87.192444,3.6815145
97000US4216410,"Neshaminy School District, Pennsylvania",2013,94.993401,2.7392271
97000US4216410,"Neshaminy School District, Pennsylvania",2014,94.866997,3.9587889
97000US4216410,"Neshaminy School District, Pennsylvania",2016,82.731857,3.8875506
97000US4216410,"Neshaminy School District, Pennsylvania",2017,91.824791,3.1920922
97000US4216980,"Norristown Area School District, Pennsylvania",2012,92.714783,4.3965616
97000US4216980,"Norristown Area School District, Pennsylvania",2014,86.691841,2.9861145
97000US4216980,"Norristown Area School District, Pennsylvania",2015,86.063889,4.1032772
97000US4217280,"North Penn School District, Pennsylvania",2009,94.458511,2.593838
97000US4217280,"North Penn School District, Pennsylvania",2010,93.320259,2.3517835
97000US4217280,"North Penn School District, Pennsylvania",2011,93.366234,2.6379092
97000US4217280,"North Penn School District, Pennsylvania",2013,93.669594,1.9288173
97000US4217280,"North Penn School District, Pennsylvania",2014,90.628479,10.218095
97000US4217280,"North Penn School District, Pennsylvania",2015,88.444893,4.3739653
97000US4217280,"North Penn School District, Pennsylvania",2016,93.086334,2.2349048
97000US4217280,"North Penn School District, Pennsylvania",2017,92.978981,1.4275138
97000US4218840,"Pennsbury School District, Pennsylvania",2009,95.39193,.35015467
97000US4218840,"Pennsbury School District, Pennsylvania",2010,92.504654,2.7493598
97000US4218840,"Pennsbury School District, Pennsylvania",2011,92.593422,1.0712507
97000US4218840,"Pennsbury School District, Pennsylvania",2012,92.95224,.57793051
97000US4218840,"Pennsbury School District, Pennsylvania",2014,88.107559,4.3398905
97000US4218840,"Pennsbury School District, Pennsylvania",2015,92.033783,2.9391053
97000US4218840,"Pennsbury School District, Pennsylvania",2016,91.018349,2.3509133
97000US4218840,"Pennsbury School District, Pennsylvania",2017,90.22921,3.2292497
97000US4218990,"Philadelphia City School District, Pennsylvania",2009,83.903954,.90791398
97000US4218990,"Philadelphia City School District, Pennsylvania",2010,83.015129,.97047257
97000US4218990,"Philadelphia City School District, Pennsylvania",2011,83.187225,1.0732908
97000US4218990,"Philadelphia City School District, Pennsylvania",2012,79.629608,.92831218
97000US4218990,"Philadelphia City School District, Pennsylvania",2013,81.415787,1.0519011
97000US4218990,"Philadelphia City School District, Pennsylvania",2014,80.824097,1.0890771
97000US4218990,"Philadelphia City School District, Pennsylvania",2015,81.722336,.9160741
97000US4218990,"Philadelphia City School District, Pennsylvania",2016,80.632996,1.0507327
97000US4218990,"Philadelphia City School District, Pennsylvania",2017,82.479172,1.2410865
97000US4219170,"Pittsburgh School District, Pennsylvania",2009,86.773598,2.8397591
97000US4219170,"Pittsburgh School District, Pennsylvania",2010,83.270012,2.1665754
97000US4219170,"Pittsburgh School District, Pennsylvania",2011,88.171944,2.0683174
97000US4219170,"Pittsburgh School District, Pennsylvania",2012,86.47168,1.6666797
97000US4219170,"Pittsburgh School District, Pennsylvania",2013,87.997597,2.3007016
97000US4219170,"Pittsburgh School District, Pennsylvania",2014,89.343613,1.5757495
97000US4219170,"Pittsburgh School District, Pennsylvania",2015,87.307045,2.0784316
97000US4219170,"Pittsburgh School District, Pennsylvania",2016,88.731781,2.2626238
97000US4219170,"Pittsburgh School District, Pennsylvania",2017,85.37532,2.0091219
97000US4219500,"Pocono Mountain School District, Pennsylvania",2010,83.366905,2.6891186
97000US4219500,"Pocono Mountain School District, Pennsylvania",2011,93.50518,4.3605375
97000US4219500,"Pocono Mountain School District, Pennsylvania",2015,83.015091,4.6667566
97000US4219500,"Pocono Mountain School District, Pennsylvania",2017,80.842537,5.3266411
97000US4220040,"Reading School District, Pennsylvania",2009,83.638206,4.1869354
97000US4220040,"Reading School District, Pennsylvania",2010,84.093063,2.6258144
97000US4220040,"Reading School District, Pennsylvania",2011,83.962692,2.4110007
97000US4220040,"Reading School District, Pennsylvania",2012,89.956474,2.1358078
97000US4220040,"Reading School District, Pennsylvania",2013,81.733307,3.9316967
97000US4220040,"Reading School District, Pennsylvania",2014,82.422173,4.2633724
97000US4220040,"Reading School District, Pennsylvania",2015,85.329773,2.665899
97000US4220040,"Reading School District, Pennsylvania",2016,82.630074,4.2868471
97000US4220040,"Reading School District, Pennsylvania",2017,82.301376,4.1509457
97000US4221090,"Scranton School District, Pennsylvania",2009,92.072548,3.3209484
97000US4221090,"Scranton School District, Pennsylvania",2011,92.286125,3.7526131
97000US4221090,"Scranton School District, Pennsylvania",2012,89.367752,3.91822
97000US4221090,"Scranton School District, Pennsylvania",2013,86.759499,3.4504991
97000US4221090,"Scranton School District, Pennsylvania",2014,88.700821,3.1315904
97000US4221090,"Scranton School District, Pennsylvania",2015,87.948647,3.8263426
97000US4221090,"Scranton School District, Pennsylvania",2016,91.762428,1.0350316
97000US4221090,"Scranton School District, Pennsylvania",2017,91.433868,2.3237734
97000US4224320,"Upper Darby School District, Pennsylvania",2009,92.345703,2.0530462
97000US4224320,"Upper Darby School District, Pennsylvania",2010,87.992088,4.0736103
97000US4224320,"Upper Darby School District, Pennsylvania",2011,88.171753,.84503454
97000US4224320,"Upper Darby School District, Pennsylvania",2012,85.834305,3.9106493
97000US4224320,"Upper Darby School District, Pennsylvania",2013,88.118813,2.8483856
97000US4224320,"Upper Darby School District, Pennsylvania",2014,85.033211,2.7453077
97000US4224320,"Upper Darby School District, Pennsylvania",2015,87.893593,3.9132013
97000US4224320,"Upper Darby School District, Pennsylvania",2016,91.78196,3.2874167
97000US4224320,"Upper Darby School District, Pennsylvania",2017,86.566719,3.3023372
97000US4225290,"West Chester Area School District, Pennsylvania",2009,98.630257,.88817167
97000US4225290,"West Chester Area School District, Pennsylvania",2010,95.499519,10.535303
97000US4225290,"West Chester Area School District, Pennsylvania",2011,94.852142,2.6058605
97000US4225290,"West Chester Area School District, Pennsylvania",2012,93.755287,1.9509742
97000US4225290,"West Chester Area School District, Pennsylvania",2013,95.335014,1.9302515
97000US4225290,"West Chester Area School District, Pennsylvania",2014,93.310699,1.2853762
97000US4225290,"West Chester Area School District, Pennsylvania",2016,91.223106,3.048485
97000US4225290,"West Chester Area School District, Pennsylvania",2017,94.950813,1.3716512
97000US4225830,"West Shore School District, Pennsylvania",2015,93.762138,2.6739583
97000US4225830,"West Shore School District, Pennsylvania",2017,87.111412,4.9483576
97000US4400240,"Cranston School District, Rhode Island",2011,87.814781,1.8690649
97000US4400240,"Cranston School District, Rhode Island",2012,87.988586,3.5627167
97000US4400240,"Cranston School District, Rhode Island",2013,96.645203,1.6643437
97000US4400240,"Cranston School District, Rhode Island",2014,91.741974,2.2457571
97000US4400240,"Cranston School District, Rhode Island",2016,88.036003,3.7741296
97000US4400240,"Cranston School District, Rhode Island",2017,86.035095,5.3373652
97000US4400840,"Pawtucket School District, Rhode Island",2009,88.174858,3.457252
97000US4400840,"Pawtucket School District, Rhode Island",2010,86.733093,4.6251607
97000US4400840,"Pawtucket School District, Rhode Island",2011,86.580482,3.714865
97000US4400840,"Pawtucket School District, Rhode Island",2012,86.336617,3.127244
97000US4400840,"Pawtucket School District, Rhode Island",2013,82.248627,3.7602711
97000US4400840,"Pawtucket School District, Rhode Island",2014,92.709618,2.481756
97000US4400840,"Pawtucket School District, Rhode Island",2015,82.869919,4.3954277
97000US4400840,"Pawtucket School District, Rhode Island",2016,89.631386,3.5664368
97000US4400840,"Pawtucket School District, Rhode Island",2017,91.313034,4.0651808
97000US4400900,"Providence School District, Rhode Island",2009,84.504311,2.5277662
97000US4400900,"Providence School District, Rhode Island",2010,90.786522,2.2587917
97000US4400900,"Providence School District, Rhode Island",2011,88.748108,2.1809888
97000US4400900,"Providence School District, Rhode Island",2012,84.969673,2.6511204
97000US4400900,"Providence School District, Rhode Island",2013,89.824409,2.6579993
97000US4400900,"Providence School District, Rhode Island",2014,88.991867,2.1857529
97000US4400900,"Providence School District, Rhode Island",2015,92.235405,1.6035153
97000US4400900,"Providence School District, Rhode Island",2016,88.435059,2.9408729
97000US4400900,"Providence School District, Rhode Island",2017,90.792442,2.8919454
97000US4401110,"Warwick School District, Rhode Island",2009,92.904839,3.7124858
97000US4401110,"Warwick School District, Rhode Island",2010,91.681038,2.7737257
97000US4401110,"Warwick School District, Rhode Island",2011,92.505173,3.8897779
97000US4401110,"Warwick School District, Rhode Island",2012,89.227707,2.7985878
97000US4401110,"Warwick School District, Rhode Island",2013,89.319717,3.1031637
97000US4401110,"Warwick School District, Rhode Island",2014,90.015602,2.8561473
97000US4401110,"Warwick School District, Rhode Island",2015,91.271584,2.3229101
97000US4401110,"Warwick School District, Rhode Island",2016,87.462044,3.1456041
97000US4401110,"Warwick School District, Rhode Island",2017,90.156738,2.4856873
97000US4500720,"Aiken County School District, South Carolina",2009,88.265213,2.6505413
97000US4500720,"Aiken County School District, South Carolina",2010,83.54689,3.0373962
97000US4500720,"Aiken County School District, South Carolina",2011,90.884308,2.0044723
97000US4500720,"Aiken County School District, South Carolina",2012,83.994301,3.0046401
97000US4500720,"Aiken County School District, South Carolina",2013,84.454651,2.6722274
97000US4500720,"Aiken County School District, South Carolina",2014,88.64856,3.0348759
97000US4500720,"Aiken County School District, South Carolina",2015,84.366592,2.4550238
97000US4500720,"Aiken County School District, South Carolina",2016,87.744453,2.8319674
97000US4500720,"Aiken County School District, South Carolina",2017,85.196091,2.8862791
97000US4500900,"Anderson School District 5, South Carolina",2009,85.776993,5.1217074
97000US4500900,"Anderson School District 5, South Carolina",2010,88.584785,2.6311109
97000US4500900,"Anderson School District 5, South Carolina",2011,86.161469,4.9952211
97000US4500900,"Anderson School District 5, South Carolina",2012,88.196526,3.4391994
97000US4500900,"Anderson School District 5, South Carolina",2013,87.720589,3.6763921
97000US4500900,"Anderson School District 5, South Carolina",2014,87.730476,3.002393
97000US4500900,"Anderson School District 5, South Carolina",2015,84.608147,1.9726381
97000US4500900,"Anderson School District 5, South Carolina",2016,75.714203,6.1426153
97000US4500900,"Anderson School District 5, South Carolina",2017,89.296089,1.1905813
97000US4501110,"Beaufort County School District, South Carolina",2009,90.397919,2.3104682
97000US4501110,"Beaufort County School District, South Carolina",2010,89.134064,3.7917705
97000US4501110,"Beaufort County School District, South Carolina",2011,90.884537,2.748461
97000US4501110,"Beaufort County School District, South Carolina",2012,88.431999,2.3653624
97000US4501110,"Beaufort County School District, South Carolina",2013,93.326653,1.8283827
97000US4501110,"Beaufort County School District, South Carolina",2014,90.218781,2.0604701
97000US4501110,"Beaufort County School District, South Carolina",2015,88.403313,2.2414939
97000US4501110,"Beaufort County School District, South Carolina",2016,90.123383,1.8884819
97000US4501110,"Beaufort County School District, South Carolina",2017,84.769814,2.7455294
97000US4501170,"Berkeley County School District, South Carolina",2009,89.406342,2.225584
97000US4501170,"Berkeley County School District, South Carolina",2010,84.248161,2.677109
97000US4501170,"Berkeley County School District, South Carolina",2011,87.737633,2.6200747
97000US4501170,"Berkeley County School District, South Carolina",2012,85.793991,2.6467936
97000US4501170,"Berkeley County School District, South Carolina",2013,88.476784,2.0733798
97000US4501170,"Berkeley County School District, South Carolina",2014,81.73085,2.3200831
97000US4501170,"Berkeley County School District, South Carolina",2015,83.8311,2.1019566
97000US4501170,"Berkeley County School District, South Carolina",2016,84.005264,2.5131297
97000US4501170,"Berkeley County School District, South Carolina",2017,89.928055,1.8113848
97000US4501440,"Charleston County School District, South Carolina",2009,89.196815,1.4550884
97000US4501440,"Charleston County School District, South Carolina",2010,90.595505,1.5141289
97000US4501440,"Charleston County School District, South Carolina",2011,87.107361,2.0662527
97000US4501440,"Charleston County School District, South Carolina",2012,88.885475,1.8913908
97000US4501440,"Charleston County School District, South Carolina",2013,87.12429,1.8907253
97000US4501440,"Charleston County School District, South Carolina",2014,87.893036,1.901261
97000US4501440,"Charleston County School District, South Carolina",2015,90.781937,1.2919557
97000US4501440,"Charleston County School District, South Carolina",2016,88.141342,1.7558582
97000US4501440,"Charleston County School District, South Carolina",2017,89.771667,1.9640861
97000US4501860,"Darlington County School District, South Carolina",2010,79.582253,4.1165948
97000US4501860,"Darlington County School District, South Carolina",2011,79.021194,3.7778895
97000US4501860,"Darlington County School District, South Carolina",2012,78.676468,4.0953083
97000US4501860,"Darlington County School District, South Carolina",2013,73.119858,6.8461537
97000US4501860,"Darlington County School District, South Carolina",2014,68.72718,5.8405166
97000US4501860,"Darlington County School District, South Carolina",2015,84.377228,4.0923123
97000US4502010,"Dorchester School District 2, South Carolina",2009,88.007996,2.8735332
97000US4502010,"Dorchester School District 2, South Carolina",2010,88.560928,2.4080861
97000US4502010,"Dorchester School District 2, South Carolina",2011,87.415192,3.3359568
97000US4502010,"Dorchester School District 2, South Carolina",2012,88.757118,2.2400911
97000US4502010,"Dorchester School District 2, South Carolina",2013,86.124779,3.5052881
97000US4502010,"Dorchester School District 2, South Carolina",2014,86.312271,3.0323186
97000US4502010,"Dorchester School District 2, South Carolina",2015,90.893471,2.2961335
97000US4502010,"Dorchester School District 2, South Carolina",2016,87.926155,3.1707451
97000US4502010,"Dorchester School District 2, South Carolina",2017,89.642334,1.9035648
97000US4502130,"Florence School District 1, South Carolina",2009,80.677795,3.5816026
97000US4502130,"Florence School District 1, South Carolina",2010,85.537582,4.6281128
97000US4502130,"Florence School District 1, South Carolina",2011,83.575912,3.6510222
97000US4502130,"Florence School District 1, South Carolina",2012,86.71875,2.6432838
97000US4502130,"Florence School District 1, South Carolina",2013,82.481842,5.1084628
97000US4502130,"Florence School District 1, South Carolina",2014,81.486511,2.1589007
97000US4502130,"Florence School District 1, South Carolina",2015,81.806885,3.3358731
97000US4502130,"Florence School District 1, South Carolina",2016,86.237427,3.5537646
97000US4502130,"Florence School District 1, South Carolina",2017,85.525375,3.5169084
97000US4502310,"Greenville County School District, South Carolina",2009,90.614891,1.2422844
97000US4502310,"Greenville County School District, South Carolina",2010,89.747307,.89543343
97000US4502310,"Greenville County School District, South Carolina",2011,91.931137,1.0352441
97000US4502310,"Greenville County School District, South Carolina",2012,89.799301,.90291488
97000US4502310,"Greenville County School District, South Carolina",2013,86.95192,1.7650257
97000US4502310,"Greenville County School District, South Carolina",2014,89.854034,1.1304452
97000US4502310,"Greenville County School District, South Carolina",2015,91.465622,.96699417
97000US4502310,"Greenville County School District, South Carolina",2016,89.258293,1.125782
97000US4502310,"Greenville County School District, South Carolina",2017,88.680122,1.3323685
97000US4502490,"Horry County School District, South Carolina",2009,86.187141,2.1020763
97000US4502490,"Horry County School District, South Carolina",2010,82.312012,2.626754
97000US4502490,"Horry County School District, South Carolina",2011,85.170776,2.4369035
97000US4502490,"Horry County School District, South Carolina",2012,86.896698,1.6680661
97000US4502490,"Horry County School District, South Carolina",2013,83.098763,2.336838
97000US4502490,"Horry County School District, South Carolina",2014,88.005959,1.8545297
97000US4502490,"Horry County School District, South Carolina",2015,86.271179,2.5131752
97000US4502490,"Horry County School District, South Carolina",2016,83.543221,2.4486153
97000US4502490,"Horry County School District, South Carolina",2017,87.187347,2.1229744
97000US4502550,"Kershaw County School District, South Carolina",2017,73.685936,5.1817899
97000US4502580,"Lancaster County School District, South Carolina",2009,90.174789,3.1942277
97000US4502580,"Lancaster County School District, South Carolina",2010,86.49678,2.887131
97000US4502580,"Lancaster County School District, South Carolina",2012,81.35717,3.4803674
97000US4502580,"Lancaster County School District, South Carolina",2013,93.262749,2.2509937
97000US4502580,"Lancaster County School District, South Carolina",2014,73.026024,4.6433759
97000US4502580,"Lancaster County School District, South Carolina",2015,88.33316,3.1313069
97000US4502580,"Lancaster County School District, South Carolina",2017,85.426422,4.6460247
97000US4502700,"Lexington School District 1, South Carolina",2009,93.15699,7.4990549
97000US4502700,"Lexington School District 1, South Carolina",2010,93.860832,1.518317
97000US4502700,"Lexington School District 1, South Carolina",2011,93.136093,2.1849632
97000US4502700,"Lexington School District 1, South Carolina",2012,93.571571,1.2352196
97000US4502700,"Lexington School District 1, South Carolina",2013,90.658691,1.6895492
97000US4502700,"Lexington School District 1, South Carolina",2014,90.401405,1.8802093
97000US4502700,"Lexington School District 1, South Carolina",2015,89.640053,1.8966162
97000US4502700,"Lexington School District 1, South Carolina",2016,90.469673,.68659145
97000US4502700,"Lexington School District 1, South Carolina",2017,93.691978,1.7410103
97000US4502730,"Lexington School District 2, South Carolina",2010,92.122063,1.7376205
97000US4502730,"Lexington School District 2, South Carolina",2012,84.927452,2.1390231
97000US4502730,"Lexington School District 2, South Carolina",2013,87.543762,4.0755119
97000US4502730,"Lexington School District 2, South Carolina",2015,81.727364,4.8078732
97000US4502730,"Lexington School District 2, South Carolina",2016,80.529099,6.9062839
97000US4502730,"Lexington School District 2, South Carolina",2017,74.607391,6.6595664
97000US4502820,"Lexington School District 5, South Carolina",2009,93.43782,11.324294
97000US4502820,"Lexington School District 5, South Carolina",2010,90.679932,1.3426207
97000US4502820,"Lexington School District 5, South Carolina",2011,92.938431,11.102261
97000US4502820,"Lexington School District 5, South Carolina",2012,90.52298,3.104991
97000US4502820,"Lexington School District 5, South Carolina",2013,86.641243,2.4790182
97000US4502820,"Lexington School District 5, South Carolina",2014,82.54496,11.573179
97000US4502820,"Lexington School District 5, South Carolina",2015,91.074478,3.8019359
97000US4502820,"Lexington School District 5, South Carolina",2016,87.755997,2.6756723
97000US4502820,"Lexington School District 5, South Carolina",2017,94.043106,.46319771
97000US4503060,"Oconee County School District, South Carolina",2009,82.701576,3.4920421
97000US4503060,"Oconee County School District, South Carolina",2011,94.260269,3.4248424
97000US4503060,"Oconee County School District, South Carolina",2012,85.680504,2.712038
97000US4503060,"Oconee County School District, South Carolina",2013,94.185898,2.1100178
97000US4503060,"Oconee County School District, South Carolina",2014,86.395988,3.8741529
97000US4503060,"Oconee County School District, South Carolina",2015,86.979652,3.8755767
97000US4503060,"Oconee County School District, South Carolina",2016,89.017525,3.013263
97000US4503060,"Oconee County School District, South Carolina",2017,84.08136,3.5621803
97000US4503330,"Pickens County School District, South Carolina",2009,91.553329,1.9359361
97000US4503330,"Pickens County School District, South Carolina",2010,89.738426,2.5186999
97000US4503330,"Pickens County School District, South Carolina",2011,89.321838,3.1622205
97000US4503330,"Pickens County School District, South Carolina",2012,87.048164,2.4696586
97000US4503330,"Pickens County School District, South Carolina",2013,88.250519,2.3351469
97000US4503330,"Pickens County School District, South Carolina",2014,90.149376,2.3522806
97000US4503330,"Pickens County School District, South Carolina",2015,81.117401,4.1040754
97000US4503330,"Pickens County School District, South Carolina",2016,85.790894,3.0818338
97000US4503330,"Pickens County School District, South Carolina",2017,84.851013,3.2123148
97000US4503360,"Richland School District 1, South Carolina",2009,90.197845,2.6319134
97000US4503360,"Richland School District 1, South Carolina",2010,85.338638,3.1403205
97000US4503360,"Richland School District 1, South Carolina",2011,79.933777,3.2420654
97000US4503360,"Richland School District 1, South Carolina",2012,84.964523,3.0648065
97000US4503360,"Richland School District 1, South Carolina",2013,89.808235,2.967742
97000US4503360,"Richland School District 1, South Carolina",2014,85.62294,2.3462901
97000US4503360,"Richland School District 1, South Carolina",2015,83.20079,3.8287628
97000US4503360,"Richland School District 1, South Carolina",2016,81.725761,2.3022959
97000US4503360,"Richland School District 1, South Carolina",2017,84.814629,3.4158959
97000US4503390,"Richland School District 2, South Carolina",2009,93.517532,1.001572
97000US4503390,"Richland School District 2, South Carolina",2010,89.473991,2.8435812
97000US4503390,"Richland School District 2, South Carolina",2011,94.359695,1.8498776
97000US4503390,"Richland School District 2, South Carolina",2012,91.884483,3.3045576
97000US4503390,"Richland School District 2, South Carolina",2013,91.532997,3.0099313
97000US4503390,"Richland School District 2, South Carolina",2014,89.273621,1.1249399
97000US4503390,"Richland School District 2, South Carolina",2015,85.296654,4.5594959
97000US4503390,"Richland School District 2, South Carolina",2016,88.987099,2.8050859
97000US4503390,"Richland School District 2, South Carolina",2017,87.166451,3.6506448
97000US4503630,"Spartanburg School District 6, South Carolina",2014,83.959602,4.6639256
97000US4503630,"Spartanburg School District 6, South Carolina",2017,83.757355,3.2305729
97000US4503870,"York School District 3, South Carolina",2009,88.330887,3.3659387
97000US4503870,"York School District 3, South Carolina",2010,86.813873,2.7431715
97000US4503870,"York School District 3, South Carolina",2011,85.537819,3.2139566
97000US4503870,"York School District 3, South Carolina",2012,87.814835,1.1553719
97000US4503870,"York School District 3, South Carolina",2013,88.465187,3.2246466
97000US4503870,"York School District 3, South Carolina",2014,90.254425,2.8790569
97000US4503870,"York School District 3, South Carolina",2015,88.213318,2.3389542
97000US4503870,"York School District 3, South Carolina",2016,86.852898,3.6298282
97000US4503870,"York School District 3, South Carolina",2017,88.648125,3.4902725
97000US4503900,"York School District 4, South Carolina",2016,92.238174,3.8517027
97000US4503900,"York School District 4, South Carolina",2017,95.965401,1.7335355
97000US4503902,"Sumter County Consolidated School District, South Carolina",2012,78.206696,4.0323334
97000US4503902,"Sumter County Consolidated School District, South Carolina",2013,86.129791,3.0549622
97000US4503902,"Sumter County Consolidated School District, South Carolina",2014,82.515137,4.0151224
97000US4503902,"Sumter County Consolidated School District, South Carolina",2015,85.326149,3.4468219
97000US4503902,"Sumter County Consolidated School District, South Carolina",2016,82.171555,3.2153661
97000US4503902,"Sumter County Consolidated School District, South Carolina",2017,87.188011,3.0538769
97000US4659820,"Rapid City School District 51-4, South Dakota",2009,88.57943,2.9609776
97000US4659820,"Rapid City School District 51-4, South Dakota",2010,92.261353,2.3898885
97000US4659820,"Rapid City School District 51-4, South Dakota",2011,87.089264,4.1797323
97000US4659820,"Rapid City School District 51-4, South Dakota",2012,90.995239,2.3550539
97000US4659820,"Rapid City School District 51-4, South Dakota",2013,92.790329,1.9238584
97000US4659820,"Rapid City School District 51-4, South Dakota",2014,88.746689,2.7759614
97000US4659820,"Rapid City School District 51-4, South Dakota",2015,88.32962,3.7120309
97000US4659820,"Rapid City School District 51-4, South Dakota",2016,87.115768,2.907366
97000US4659820,"Rapid City School District 51-4, South Dakota",2017,87.230034,3.9446647
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2009,91.220375,2.2139199
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2010,91.497017,.6031751
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2011,97.061745,1.3543254
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2012,93.500641,1.388078
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2013,92.38681,1.6572369
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2014,87.740013,2.895236
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2015,93.969437,2.591274
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2016,95.930138,1.4678745
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2017,93.212921,2.7128177
97000US4700148,"Shelby County School District, Tennessee",2014,85.915871,.94485694
97000US4700148,"Shelby County School District, Tennessee",2015,86.723595,1.2592944
97000US4700148,"Shelby County School District, Tennessee",2016,83.408699,1.6090747
97000US4700148,"Shelby County School District, Tennessee",2017,84.890915,1.3061868
97000US4700300,"Blount County School District, Tennessee",2009,84.744492,3.3482437
97000US4700300,"Blount County School District, Tennessee",2010,82.484398,4.9490209
97000US4700300,"Blount County School District, Tennessee",2011,88.66053,4.0801539
97000US4700300,"Blount County School District, Tennessee",2012,83.547554,3.5080242
97000US4700300,"Blount County School District, Tennessee",2013,82.666817,4.5844612
97000US4700300,"Blount County School District, Tennessee",2014,86.160965,4.1074371
97000US4700300,"Blount County School District, Tennessee",2015,87.711868,4.349546
97000US4700300,"Blount County School District, Tennessee",2016,83.481407,5.0727577
97000US4700300,"Blount County School District, Tennessee",2017,78.502357,4.9152927
97000US4701590,"Hamilton County School District, Tennessee",2009,86.987091,1.8689629
97000US4701590,"Hamilton County School District, Tennessee",2010,85.436867,2.0254395
97000US4701590,"Hamilton County School District, Tennessee",2011,87.317955,1.960434
97000US4701590,"Hamilton County School District, Tennessee",2012,88.972427,1.4987206
97000US4701590,"Hamilton County School District, Tennessee",2013,88.73185,1.4010032
97000US4701590,"Hamilton County School District, Tennessee",2014,85.092979,2.0361037
97000US4701590,"Hamilton County School District, Tennessee",2015,93.359779,.87590677
97000US4701590,"Hamilton County School District, Tennessee",2016,86.538742,2.2948916
97000US4701590,"Hamilton County School District, Tennessee",2017,89.295677,1.5051398
97000US4702220,"Knox County School District, Tennessee",2009,90.208397,1.3611404
97000US4702220,"Knox County School District, Tennessee",2010,91.330132,1.4537159
97000US4702220,"Knox County School District, Tennessee",2011,88.439346,1.5073028
97000US4702220,"Knox County School District, Tennessee",2012,88.891602,1.3523508
97000US4702220,"Knox County School District, Tennessee",2013,86.961052,1.5635494
97000US4702220,"Knox County School District, Tennessee",2014,89.983521,1.1778982
97000US4702220,"Knox County School District, Tennessee",2015,86.307419,1.7548326
97000US4702220,"Knox County School District, Tennessee",2016,91.048882,1.4111202
97000US4702220,"Knox County School District, Tennessee",2017,87.044266,1.8313814
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2009,92.534386,1.8728654
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2010,84.314636,3.2573588
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2011,83.844688,3.02719
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2012,85.505005,3.2256632
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2013,91.196762,1.6751448
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2014,83.466736,3.8461528
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2015,88.61248,1.969607
97000US4702580,"Jackson-Madison County School System, Tennessee",2017,89.309021,1.575686
97000US4702760,"Maury County School District, Tennessee",2009,86.460861,3.8096547
97000US4702760,"Maury County School District, Tennessee",2010,90.039841,2.6784749
97000US4702760,"Maury County School District, Tennessee",2011,94.340286,1.7009709
97000US4702760,"Maury County School District, Tennessee",2012,88.586929,2.8332591
97000US4702760,"Maury County School District, Tennessee",2013,84.904121,3.6780629
97000US4702760,"Maury County School District, Tennessee",2014,85.323776,2.5461414
