geoid,name,year,total_est,total_se
14000US42103950702,"Census Tract 9507.02, Pike County, Pennsylvania",2008-2012,6.439394,4.0864906
14000US42103950702,"Census Tract 9507.02, Pike County, Pennsylvania",2013-2017,10.920437,5.9026856
14000US42103950801,"Census Tract 9508.01, Pike County, Pennsylvania",2008-2012,31.91111,9.7446642
14000US42103950801,"Census Tract 9508.01, Pike County, Pennsylvania",2013-2017,26.457399,8.1986542
14000US42103950802,"Census Tract 9508.02, Pike County, Pennsylvania",2008-2012,20.3125,6.6173372
14000US42103950802,"Census Tract 9508.02, Pike County, Pennsylvania",2013-2017,13.753107,4.3569055
14000US42103950900,"Census Tract 9509, Pike County, Pennsylvania",2008-2012,7.1962619,5.3706126
14000US42103950900,"Census Tract 9509, Pike County, Pennsylvania",2013-2017,18.800648,5.9995975
14000US42105950100,"Census Tract 9501, Potter County, Pennsylvania",2008-2012,14.936248,2.6063931
14000US42105950100,"Census Tract 9501, Potter County, Pennsylvania",2013-2017,13.081396,2.3358588
14000US42105950200,"Census Tract 9502, Potter County, Pennsylvania",2008-2012,24.050634,4.4363046
14000US42105950200,"Census Tract 9502, Potter County, Pennsylvania",2013-2017,16.713484,4.1314955
14000US42105950300,"Census Tract 9503, Potter County, Pennsylvania",2008-2012,16.877151,4.0090008
14000US42105950300,"Census Tract 9503, Potter County, Pennsylvania",2013-2017,11.415524,2.6238201
14000US42105950400,"Census Tract 9504, Potter County, Pennsylvania",2008-2012,17.436663,3.1567841
14000US42105950400,"Census Tract 9504, Potter County, Pennsylvania",2013-2017,16.554054,4.1836782
14000US42105950500,"Census Tract 9505, Potter County, Pennsylvania",2008-2012,29.478458,5.1487932
14000US42105950500,"Census Tract 9505, Potter County, Pennsylvania",2013-2017,16.847826,3.8216977
14000US42107000100,"Census Tract 1, Schuylkill County, Pennsylvania",2008-2012,14.389359,3.145977
14000US42107000100,"Census Tract 1, Schuylkill County, Pennsylvania",2013-2017,12.197928,2.2262836
14000US42107000200,"Census Tract 2, Schuylkill County, Pennsylvania",2008-2012,8.1428576,2.7226996
14000US42107000200,"Census Tract 2, Schuylkill County, Pennsylvania",2013-2017,11.960134,3.9707646
14000US42107000300,"Census Tract 3, Schuylkill County, Pennsylvania",2008-2012,19.36937,6.1850743
14000US42107000300,"Census Tract 3, Schuylkill County, Pennsylvania",2013-2017,29.342106,7.6174564
14000US42107000400,"Census Tract 4, Schuylkill County, Pennsylvania",2008-2012,15.015975,5.0095086
14000US42107000400,"Census Tract 4, Schuylkill County, Pennsylvania",2013-2017,14.7929,5.1445932
14000US42107000500,"Census Tract 5, Schuylkill County, Pennsylvania",2008-2012,15.597345,4.6837397
14000US42107000500,"Census Tract 5, Schuylkill County, Pennsylvania",2013-2017,23.883162,6.7331357
14000US42107000601,"Census Tract 6.01, Schuylkill County, Pennsylvania",2008-2012,16.745844,5.769258
14000US42107000601,"Census Tract 6.01, Schuylkill County, Pennsylvania",2013-2017,8.4014006,3.0259495
14000US42107000602,"Census Tract 6.02, Schuylkill County, Pennsylvania",2008-2012,41.605839,16.248795
14000US42107000602,"Census Tract 6.02, Schuylkill County, Pennsylvania",2013-2017,3.3846154,4.4701042
14000US42107000700,"Census Tract 7, Schuylkill County, Pennsylvania",2008-2012,9.2105265,3.2591541
14000US42107000700,"Census Tract 7, Schuylkill County, Pennsylvania",2013-2017,24.168798,7.7284708
14000US42107000800,"Census Tract 8, Schuylkill County, Pennsylvania",2008-2012,21.164021,5.213263
14000US42107000800,"Census Tract 8, Schuylkill County, Pennsylvania",2013-2017,18.072289,6.6781902
14000US42107000900,"Census Tract 9, Schuylkill County, Pennsylvania",2008-2012,7.0819111,2.6102717
14000US42107000900,"Census Tract 9, Schuylkill County, Pennsylvania",2013-2017,16.390244,3.7108641
14000US42107001000,"Census Tract 10, Schuylkill County, Pennsylvania",2008-2012,26.335876,9.7642965
14000US42107001000,"Census Tract 10, Schuylkill County, Pennsylvania",2013-2017,19.10569,9.1371984
14000US42107001100,"Census Tract 11, Schuylkill County, Pennsylvania",2008-2012,13.596492,3.4508977
14000US42107001100,"Census Tract 11, Schuylkill County, Pennsylvania",2013-2017,15.022421,4.7943749
14000US42107001200,"Census Tract 12, Schuylkill County, Pennsylvania",2008-2012,8.8397789,3.1759079
14000US42107001200,"Census Tract 12, Schuylkill County, Pennsylvania",2013-2017,14.142539,4.6192088
14000US42107001300,"Census Tract 13, Schuylkill County, Pennsylvania",2008-2012,15.009041,3.1060393
14000US42107001300,"Census Tract 13, Schuylkill County, Pennsylvania",2013-2017,22.943724,4.5662136
14000US42107001400,"Census Tract 14, Schuylkill County, Pennsylvania",2008-2012,18.925234,6.3574471
14000US42107001400,"Census Tract 14, Schuylkill County, Pennsylvania",2013-2017,10.576923,3.0244408
14000US42107001500,"Census Tract 15, Schuylkill County, Pennsylvania",2008-2012,3.222558,2.0165496
14000US42107001500,"Census Tract 15, Schuylkill County, Pennsylvania",2013-2017,24.183796,9.5338764
14000US42107001600,"Census Tract 16, Schuylkill County, Pennsylvania",2008-2012,18.181818,5.9178486
14000US42107001600,"Census Tract 16, Schuylkill County, Pennsylvania",2013-2017,16.393442,3.7319727
14000US42107001700,"Census Tract 17, Schuylkill County, Pennsylvania",2008-2012,13.636364,4.3301005
14000US42107001700,"Census Tract 17, Schuylkill County, Pennsylvania",2013-2017,21.753794,9.3358231
14000US42107001800,"Census Tract 18, Schuylkill County, Pennsylvania",2008-2012,19.805195,6.3218117
14000US42107001800,"Census Tract 18, Schuylkill County, Pennsylvania",2013-2017,19.53125,5.5112815
14000US42107001900,"Census Tract 19, Schuylkill County, Pennsylvania",2008-2012,17.863249,6.5699124
14000US42107001900,"Census Tract 19, Schuylkill County, Pennsylvania",2013-2017,10.077519,5.7994928
14000US42107002000,"Census Tract 20, Schuylkill County, Pennsylvania",2008-2012,19.144602,6.7696342
14000US42107002000,"Census Tract 20, Schuylkill County, Pennsylvania",2013-2017,16.95179,9.200489
14000US42107002100,"Census Tract 21, Schuylkill County, Pennsylvania",2008-2012,20.152092,5.8327227
14000US42107002100,"Census Tract 21, Schuylkill County, Pennsylvania",2013-2017,23.505978,6.2738099
14000US42107002200,"Census Tract 22, Schuylkill County, Pennsylvania",2008-2012,13.556337,4.7417698
14000US42107002200,"Census Tract 22, Schuylkill County, Pennsylvania",2013-2017,15.070923,2.840584
14000US42107002300,"Census Tract 23, Schuylkill County, Pennsylvania",2008-2012,16.865417,8.639019
14000US42107002300,"Census Tract 23, Schuylkill County, Pennsylvania",2013-2017,44.148937,12.354435
14000US42107002400,"Census Tract 24, Schuylkill County, Pennsylvania",2008-2012,11.724138,3.2985337
14000US42107002400,"Census Tract 24, Schuylkill County, Pennsylvania",2013-2017,16.312057,3.6348619
14000US42107002500,"Census Tract 25, Schuylkill County, Pennsylvania",2008-2012,17.326733,4.4505467
14000US42107002500,"Census Tract 25, Schuylkill County, Pennsylvania",2013-2017,23.481781,7.0025539
14000US42107002600,"Census Tract 26, Schuylkill County, Pennsylvania",2008-2012,6.4825931,3.4438512
14000US42107002600,"Census Tract 26, Schuylkill County, Pennsylvania",2013-2017,25.858122,8.147397
14000US42107002700,"Census Tract 27, Schuylkill County, Pennsylvania",2008-2012,28.983515,10.875023
14000US42107002700,"Census Tract 27, Schuylkill County, Pennsylvania",2013-2017,20.166897,6.1515307
14000US42107002800,"Census Tract 28, Schuylkill County, Pennsylvania",2008-2012,8.8582678,3.7077506
14000US42107002800,"Census Tract 28, Schuylkill County, Pennsylvania",2013-2017,14.375,5.1514225
14000US42107002900,"Census Tract 29, Schuylkill County, Pennsylvania",2008-2012,13.69863,4.5350289
14000US42107002900,"Census Tract 29, Schuylkill County, Pennsylvania",2013-2017,25.40366,7.2182589
14000US42107003000,"Census Tract 30, Schuylkill County, Pennsylvania",2008-2012,9.3124456,3.2924163
14000US42107003000,"Census Tract 30, Schuylkill County, Pennsylvania",2013-2017,9.2909536,2.8129418
14000US42107003100,"Census Tract 31, Schuylkill County, Pennsylvania",2008-2012,12.962963,6.4061151
14000US42107003100,"Census Tract 31, Schuylkill County, Pennsylvania",2013-2017,7.9470201,4.2612276
14000US42107003200,"Census Tract 32, Schuylkill County, Pennsylvania",2008-2012,7.5572519,3.5512435
14000US42107003200,"Census Tract 32, Schuylkill County, Pennsylvania",2013-2017,17.880795,7.7323289
14000US42107003300,"Census Tract 33, Schuylkill County, Pennsylvania",2008-2012,8.4234934,3.383224
14000US42107003300,"Census Tract 33, Schuylkill County, Pennsylvania",2013-2017,15.044249,5.8436227
14000US42107003400,"Census Tract 34, Schuylkill County, Pennsylvania",2008-2012,13.828238,3.3283696
14000US42107003400,"Census Tract 34, Schuylkill County, Pennsylvania",2013-2017,21.052631,6.2319903
14000US42107003500,"Census Tract 35, Schuylkill County, Pennsylvania",2008-2012,6.2615104,3.0064757
14000US42107003500,"Census Tract 35, Schuylkill County, Pennsylvania",2013-2017,12.459721,6.7300348
14000US42107003600,"Census Tract 36, Schuylkill County, Pennsylvania",2008-2012,24.238026,7.9334655
14000US42107003600,"Census Tract 36, Schuylkill County, Pennsylvania",2013-2017,17.655367,4.7280884
14000US42107003700,"Census Tract 37, Schuylkill County, Pennsylvania",2008-2012,20.623146,5.0244527
14000US42107003700,"Census Tract 37, Schuylkill County, Pennsylvania",2013-2017,16.388889,4.1585274
14000US42107003800,"Census Tract 38, Schuylkill County, Pennsylvania",2008-2012,23.870968,7.353838
14000US42107003800,"Census Tract 38, Schuylkill County, Pennsylvania",2013-2017,8.955224,3.9624875
14000US42107003900,"Census Tract 39, Schuylkill County, Pennsylvania",2008-2012,9.1020908,3.5470948
14000US42107003900,"Census Tract 39, Schuylkill County, Pennsylvania",2013-2017,6.818182,2.5504651
14000US42109070100,"Census Tract 701, Snyder County, Pennsylvania",2008-2012,7.4576273,3.1350064
14000US42109070100,"Census Tract 701, Snyder County, Pennsylvania",2013-2017,20.594059,6.5019569
14000US42109070200,"Census Tract 702, Snyder County, Pennsylvania",2008-2012,16.573349,4.2113209
14000US42109070200,"Census Tract 702, Snyder County, Pennsylvania",2013-2017,10.34656,3.2805653
14000US42109070300,"Census Tract 703, Snyder County, Pennsylvania",2008-2012,14.029365,2.9022427
14000US42109070300,"Census Tract 703, Snyder County, Pennsylvania",2013-2017,13.027388,2.821588
14000US42109070400,"Census Tract 704, Snyder County, Pennsylvania",2008-2012,11.582734,1.9727392
14000US42109070400,"Census Tract 704, Snyder County, Pennsylvania",2013-2017,11.068111,2.5650787
14000US42109070500,"Census Tract 705, Snyder County, Pennsylvania",2008-2012,14.902364,2.6085484
14000US42109070500,"Census Tract 705, Snyder County, Pennsylvania",2013-2017,15.851064,2.866951
14000US42109070600,"Census Tract 706, Snyder County, Pennsylvania",2008-2012,12.673393,1.9859174
14000US42109070600,"Census Tract 706, Snyder County, Pennsylvania",2013-2017,10.855949,1.958752
14000US42109070701,"Census Tract 707.01, Snyder County, Pennsylvania",2008-2012,14.476885,5.0084629
14000US42109070701,"Census Tract 707.01, Snyder County, Pennsylvania",2013-2017,21.037868,7.633286
14000US42109980705,"Census Tract 9807.05, Snyder County, Pennsylvania",2008-2012,0,7.1517968
14000US42109980705,"Census Tract 9807.05, Snyder County, Pennsylvania",2013-2017,,
14000US42111020101,"Census Tract 201.01, Somerset County, Pennsylvania",2008-2012,0,1.722104
14000US42111020101,"Census Tract 201.01, Somerset County, Pennsylvania",2013-2017,7.9207921,3.8110678
14000US42111020102,"Census Tract 201.02, Somerset County, Pennsylvania",2008-2012,12.817797,6.7220607
14000US42111020102,"Census Tract 201.02, Somerset County, Pennsylvania",2013-2017,9.2286501,4.2323985
14000US42111020200,"Census Tract 202, Somerset County, Pennsylvania",2008-2012,8.5078535,3.029798
14000US42111020200,"Census Tract 202, Somerset County, Pennsylvania",2013-2017,27.532097,8.0418444
14000US42111020300,"Census Tract 203, Somerset County, Pennsylvania",2008-2012,5.6441717,2.8132732
14000US42111020300,"Census Tract 203, Somerset County, Pennsylvania",2013-2017,14.556212,5.6981902
14000US42111020400,"Census Tract 204, Somerset County, Pennsylvania",2008-2012,24.710983,5.3998609
14000US42111020400,"Census Tract 204, Somerset County, Pennsylvania",2013-2017,21.937323,5.1123595
14000US42111020500,"Census Tract 205, Somerset County, Pennsylvania",2008-2012,15.993539,6.3728151
14000US42111020500,"Census Tract 205, Somerset County, Pennsylvania",2013-2017,19.675091,5.6920609
14000US42111020600,"Census Tract 206, Somerset County, Pennsylvania",2008-2012,16.625917,7.140933
14000US42111020600,"Census Tract 206, Somerset County, Pennsylvania",2013-2017,15.713196,6.5628915
14000US42111020700,"Census Tract 207, Somerset County, Pennsylvania",2008-2012,12.550608,3.6327546
14000US42111020700,"Census Tract 207, Somerset County, Pennsylvania",2013-2017,14.602588,4.9048548
14000US42111020800,"Census Tract 208, Somerset County, Pennsylvania",2008-2012,16.403402,5.5654573
14000US42111020800,"Census Tract 208, Somerset County, Pennsylvania",2013-2017,13.935682,4.8789115
14000US42111020900,"Census Tract 209, Somerset County, Pennsylvania",2008-2012,4.1584158,2.894058
14000US42111020900,"Census Tract 209, Somerset County, Pennsylvania",2013-2017,17.377048,5.4597144
14000US42111021000,"Census Tract 210, Somerset County, Pennsylvania",2008-2012,13.398294,4.8197412
14000US42111021000,"Census Tract 210, Somerset County, Pennsylvania",2013-2017,15.98063,6.7828269
14000US42111021100,"Census Tract 211, Somerset County, Pennsylvania",2008-2012,14.705883,6.6529522
14000US42111021100,"Census Tract 211, Somerset County, Pennsylvania",2013-2017,14.402173,7.846374
14000US42111021200,"Census Tract 212, Somerset County, Pennsylvania",2008-2012,14.762741,3.7190783
14000US42111021200,"Census Tract 212, Somerset County, Pennsylvania",2013-2017,9.636363,3.9120688
14000US42111021300,"Census Tract 213, Somerset County, Pennsylvania",2008-2012,16.826265,2.8206511
14000US42111021300,"Census Tract 213, Somerset County, Pennsylvania",2013-2017,17.378048,2.8240552
14000US42111021400,"Census Tract 214, Somerset County, Pennsylvania",2008-2012,17.82284,5.5247736
14000US42111021400,"Census Tract 214, Somerset County, Pennsylvania",2013-2017,16.210045,4.5385351
14000US42111021500,"Census Tract 215, Somerset County, Pennsylvania",2008-2012,23.508137,5.9195194
14000US42111021500,"Census Tract 215, Somerset County, Pennsylvania",2013-2017,28.014183,5.6509166
14000US42111021600,"Census Tract 216, Somerset County, Pennsylvania",2008-2012,5.3763442,3.4874625
14000US42111021600,"Census Tract 216, Somerset County, Pennsylvania",2013-2017,15.662651,6.5546827
14000US42111021700,"Census Tract 217, Somerset County, Pennsylvania",2008-2012,20.256411,6.8216352
14000US42111021700,"Census Tract 217, Somerset County, Pennsylvania",2013-2017,8.3825264,2.0887794
14000US42111021800,"Census Tract 218, Somerset County, Pennsylvania",2008-2012,12.211669,2.9336679
14000US42111021800,"Census Tract 218, Somerset County, Pennsylvania",2013-2017,12.518409,2.623194
14000US42111021901,"Census Tract 219.01, Somerset County, Pennsylvania",2008-2012,14.566284,4.7828016
14000US42111021901,"Census Tract 219.01, Somerset County, Pennsylvania",2013-2017,17.690416,4.6515346
14000US42111021902,"Census Tract 219.02, Somerset County, Pennsylvania",2008-2012,26.872248,6.7489491
14000US42111021902,"Census Tract 219.02, Somerset County, Pennsylvania",2013-2017,21.777777,4.7597823
14000US42113960100,"Census Tract 9601, Sullivan County, Pennsylvania",2008-2012,21.082623,5.1478038
14000US42113960100,"Census Tract 9601, Sullivan County, Pennsylvania",2013-2017,18.564358,5.0653877
14000US42113960200,"Census Tract 9602, Sullivan County, Pennsylvania",2008-2012,12.568305,3.2452545
14000US42113960200,"Census Tract 9602, Sullivan County, Pennsylvania",2013-2017,22.068966,6.2242656
14000US42115032000,"Census Tract 320, Susquehanna County, Pennsylvania",2008-2012,21.651091,4.3657589
14000US42115032000,"Census Tract 320, Susquehanna County, Pennsylvania",2013-2017,21.148825,4.4177599
14000US42115032100,"Census Tract 321, Susquehanna County, Pennsylvania",2008-2012,12.863535,2.8082237
14000US42115032100,"Census Tract 321, Susquehanna County, Pennsylvania",2013-2017,14.732143,3.3516104
14000US42115032200,"Census Tract 322, Susquehanna County, Pennsylvania",2008-2012,15.919812,3.241745
14000US42115032200,"Census Tract 322, Susquehanna County, Pennsylvania",2013-2017,16.893732,4.7138114
14000US42115032300,"Census Tract 323, Susquehanna County, Pennsylvania",2008-2012,17.025862,4.5285897
14000US42115032300,"Census Tract 323, Susquehanna County, Pennsylvania",2013-2017,19.376392,2.9930699
14000US42115032400,"Census Tract 324, Susquehanna County, Pennsylvania",2008-2012,10.386474,2.6028478
14000US42115032400,"Census Tract 324, Susquehanna County, Pennsylvania",2013-2017,30.860535,4.4020877
14000US42115032500,"Census Tract 325, Susquehanna County, Pennsylvania",2008-2012,13.656388,3.1316803
14000US42115032500,"Census Tract 325, Susquehanna County, Pennsylvania",2013-2017,13.751669,4.2417331
14000US42115032600,"Census Tract 326, Susquehanna County, Pennsylvania",2008-2012,20.45977,5.6771045
14000US42115032600,"Census Tract 326, Susquehanna County, Pennsylvania",2013-2017,21.875,5.9496279
14000US42115032700,"Census Tract 327, Susquehanna County, Pennsylvania",2008-2012,19.319729,3.7934594
14000US42115032700,"Census Tract 327, Susquehanna County, Pennsylvania",2013-2017,20.277777,3.5908175
14000US42115032800,"Census Tract 328, Susquehanna County, Pennsylvania",2008-2012,18.028847,4.2311659
14000US42115032800,"Census Tract 328, Susquehanna County, Pennsylvania",2013-2017,21.146954,3.722158
14000US42115032901,"Census Tract 329.01, Susquehanna County, Pennsylvania",2008-2012,24.565216,4.7936263
14000US42115032901,"Census Tract 329.01, Susquehanna County, Pennsylvania",2013-2017,22.115383,4.3931322
14000US42115032902,"Census Tract 329.02, Susquehanna County, Pennsylvania",2008-2012,21.428572,8.0703211
14000US42115032902,"Census Tract 329.02, Susquehanna County, Pennsylvania",2013-2017,22.194513,6.2595119
14000US42117950100,"Census Tract 9501, Tioga County, Pennsylvania",2008-2012,24.542124,4.000864
14000US42117950100,"Census Tract 9501, Tioga County, Pennsylvania",2013-2017,18.030691,3.444402
14000US42117950200,"Census Tract 9502, Tioga County, Pennsylvania",2008-2012,15.317559,3.2849703
14000US42117950200,"Census Tract 9502, Tioga County, Pennsylvania",2013-2017,14.02439,3.1904583
14000US42117950300,"Census Tract 9503, Tioga County, Pennsylvania",2008-2012,16.098707,3.2337565
14000US42117950300,"Census Tract 9503, Tioga County, Pennsylvania",2013-2017,14.088398,2.6580117
14000US42117950400,"Census Tract 9504, Tioga County, Pennsylvania",2008-2012,17.910448,3.0370462
14000US42117950400,"Census Tract 9504, Tioga County, Pennsylvania",2013-2017,13.400759,3.3478863
14000US42117950500,"Census Tract 9505, Tioga County, Pennsylvania",2008-2012,19.491526,2.6342423
14000US42117950500,"Census Tract 9505, Tioga County, Pennsylvania",2013-2017,19.934282,3.5384581
14000US42117950600,"Census Tract 9506, Tioga County, Pennsylvania",2008-2012,16.849016,4.0557885
14000US42117950600,"Census Tract 9506, Tioga County, Pennsylvania",2013-2017,15.033947,3.571126
14000US42117950700,"Census Tract 9507, Tioga County, Pennsylvania",2008-2012,14.173998,3.0849087
14000US42117950700,"Census Tract 9507, Tioga County, Pennsylvania",2013-2017,24.291187,5.2711358
14000US42117950800,"Census Tract 9508, Tioga County, Pennsylvania",2008-2012,16,6.4021192
14000US42117950800,"Census Tract 9508, Tioga County, Pennsylvania",2013-2017,23.941069,7.7324524
14000US42117950900,"Census Tract 9509, Tioga County, Pennsylvania",2008-2012,27.728983,6.7928605
14000US42117950900,"Census Tract 9509, Tioga County, Pennsylvania",2013-2017,16.61442,4.3565893
14000US42117951000,"Census Tract 9510, Tioga County, Pennsylvania",2008-2012,14.48468,3.1132205
14000US42117951000,"Census Tract 9510, Tioga County, Pennsylvania",2013-2017,18.008186,3.6005814
14000US42119090102,"Census Tract 901.02, Union County, Pennsylvania",2008-2012,18.733738,4.8159165
14000US42119090102,"Census Tract 901.02, Union County, Pennsylvania",2013-2017,16.815742,4.4520936
14000US42119090200,"Census Tract 902, Union County, Pennsylvania",2008-2012,16.484779,2.9687805
14000US42119090200,"Census Tract 902, Union County, Pennsylvania",2013-2017,17.109747,4.3525772
14000US42119090300,"Census Tract 903, Union County, Pennsylvania",2008-2012,9.2119865,5.1660323
14000US42119090300,"Census Tract 903, Union County, Pennsylvania",2013-2017,3.5673187,2.029232
14000US42119090400,"Census Tract 904, Union County, Pennsylvania",2008-2012,13.09131,3.1007292
14000US42119090400,"Census Tract 904, Union County, Pennsylvania",2013-2017,15.570601,3.3381052
14000US42119090502,"Census Tract 905.02, Union County, Pennsylvania",2008-2012,12.255466,4.47053
14000US42119090502,"Census Tract 905.02, Union County, Pennsylvania",2013-2017,16.91843,6.2960191
14000US42119090600,"Census Tract 906, Union County, Pennsylvania",2008-2012,11.621621,4.0553827
14000US42119090600,"Census Tract 906, Union County, Pennsylvania",2013-2017,6.0217175,3.7795227
14000US42119090700,"Census Tract 907, Union County, Pennsylvania",2008-2012,1.1029412,1.6532505
14000US42119090700,"Census Tract 907, Union County, Pennsylvania",2013-2017,19.213974,8.5091867
14000US42119980101,"Census Tract 9801.01, Union County, Pennsylvania",2008-2012,,
14000US42119980101,"Census Tract 9801.01, Union County, Pennsylvania",2013-2017,,
14000US42119980501,"Census Tract 9805.01, Union County, Pennsylvania",2008-2012,0,18.99696
14000US42119980501,"Census Tract 9805.01, Union County, Pennsylvania",2013-2017,0,151.97568
14000US42119980800,"Census Tract 9808, Union County, Pennsylvania",2008-2012,,
14000US42119980800,"Census Tract 9808, Union County, Pennsylvania",2013-2017,100,148.40797
14000US42121200000,"Census Tract 2000, Venango County, Pennsylvania",2008-2012,20.747423,3.38501
14000US42121200000,"Census Tract 2000, Venango County, Pennsylvania",2013-2017,17.431192,3.4049301
14000US42121200100,"Census Tract 2001, Venango County, Pennsylvania",2008-2012,15.303739,3.2491305
14000US42121200100,"Census Tract 2001, Venango County, Pennsylvania",2013-2017,21.60326,4.2444205
14000US42121200200,"Census Tract 2002, Venango County, Pennsylvania",2008-2012,21.35367,3.9038551
14000US42121200200,"Census Tract 2002, Venango County, Pennsylvania",2013-2017,16.253717,3.971606
14000US42121200300,"Census Tract 2003, Venango County, Pennsylvania",2008-2012,9.0243902,6.1541262
14000US42121200300,"Census Tract 2003, Venango County, Pennsylvania",2013-2017,22.349571,11.503957
14000US42121200400,"Census Tract 2004, Venango County, Pennsylvania",2008-2012,15.240643,7.3934445
14000US42121200400,"Census Tract 2004, Venango County, Pennsylvania",2013-2017,8.9449539,5.7169886
14000US42121200500,"Census Tract 2005, Venango County, Pennsylvania",2008-2012,4.5999999,3.277519
14000US42121200500,"Census Tract 2005, Venango County, Pennsylvania",2013-2017,26.950354,9.0939837
14000US42121200600,"Census Tract 2006, Venango County, Pennsylvania",2008-2012,7.6534905,3.339853
14000US42121200600,"Census Tract 2006, Venango County, Pennsylvania",2013-2017,28.418804,9.6579885
14000US42121200700,"Census Tract 2007, Venango County, Pennsylvania",2008-2012,31.118881,12.882051
14000US42121200700,"Census Tract 2007, Venango County, Pennsylvania",2013-2017,25.754061,8.5751963
14000US42121200800,"Census Tract 2008, Venango County, Pennsylvania",2008-2012,14.006515,5.2695379
14000US42121200800,"Census Tract 2008, Venango County, Pennsylvania",2013-2017,28.57143,9.8900766
14000US42121200900,"Census Tract 2009, Venango County, Pennsylvania",2008-2012,20.316301,7.5300336
14000US42121200900,"Census Tract 2009, Venango County, Pennsylvania",2013-2017,25.846703,8.3897257
14000US42121201000,"Census Tract 2010, Venango County, Pennsylvania",2008-2012,11.981567,4.7568994
14000US42121201000,"Census Tract 2010, Venango County, Pennsylvania",2013-2017,19.583843,5.2858839
14000US42121201100,"Census Tract 2011, Venango County, Pennsylvania",2008-2012,16.761042,3.529325
14000US42121201100,"Census Tract 2011, Venango County, Pennsylvania",2013-2017,20.445343,4.8664274
14000US42121201200,"Census Tract 2012, Venango County, Pennsylvania",2008-2012,6.2043796,5.9523535
14000US42121201200,"Census Tract 2012, Venango County, Pennsylvania",2013-2017,23.550087,8.0768528
14000US42121201300,"Census Tract 2013, Venango County, Pennsylvania",2008-2012,21.046076,7.4477
14000US42121201300,"Census Tract 2013, Venango County, Pennsylvania",2013-2017,11.148087,4.5240655
14000US42121201400,"Census Tract 2014, Venango County, Pennsylvania",2008-2012,15.427928,2.8322225
14000US42121201400,"Census Tract 2014, Venango County, Pennsylvania",2013-2017,17.805151,3.4579325
14000US42121201500,"Census Tract 2015, Venango County, Pennsylvania",2008-2012,17.1108,3.400053
14000US42121201500,"Census Tract 2015, Venango County, Pennsylvania",2013-2017,15.566037,3.950254
14000US42123970100,"Census Tract 9701, Warren County, Pennsylvania",2008-2012,22.875816,8.0534649
14000US42123970100,"Census Tract 9701, Warren County, Pennsylvania",2013-2017,25.35545,5.3761325
14000US42123970200,"Census Tract 9702, Warren County, Pennsylvania",2008-2012,14.472124,4.1365891
14000US42123970200,"Census Tract 9702, Warren County, Pennsylvania",2013-2017,22.098764,6.1020679
14000US42123970300,"Census Tract 9703, Warren County, Pennsylvania",2008-2012,14.820847,3.2375515
14000US42123970300,"Census Tract 9703, Warren County, Pennsylvania",2013-2017,18.032785,3.1000326
14000US42123970400,"Census Tract 9704, Warren County, Pennsylvania",2008-2012,24.14966,4.6892295
14000US42123970400,"Census Tract 9704, Warren County, Pennsylvania",2013-2017,27.142859,5.0511451
14000US42123970500,"Census Tract 9705, Warren County, Pennsylvania",2008-2012,12.180268,3.1136193
14000US42123970500,"Census Tract 9705, Warren County, Pennsylvania",2013-2017,15.440115,3.5628996
14000US42123970600,"Census Tract 9706, Warren County, Pennsylvania",2008-2012,11.912226,5.4121146
14000US42123970600,"Census Tract 9706, Warren County, Pennsylvania",2013-2017,9.3059931,4.4266138
14000US42123970700,"Census Tract 9707, Warren County, Pennsylvania",2008-2012,21.19013,11.042795
14000US42123970700,"Census Tract 9707, Warren County, Pennsylvania",2013-2017,22.064056,6.3000107
14000US42123970800,"Census Tract 9708, Warren County, Pennsylvania",2008-2012,9.1819696,5.4717946
14000US42123970800,"Census Tract 9708, Warren County, Pennsylvania",2013-2017,21.603928,7.4089088
14000US42123970900,"Census Tract 9709, Warren County, Pennsylvania",2008-2012,22.711058,8.7605743
14000US42123970900,"Census Tract 9709, Warren County, Pennsylvania",2013-2017,15.552325,7.6324182
14000US42123971000,"Census Tract 9710, Warren County, Pennsylvania",2008-2012,37.799042,14.631178
14000US42123971000,"Census Tract 9710, Warren County, Pennsylvania",2013-2017,10.268949,4.544044
14000US42123971100,"Census Tract 9711, Warren County, Pennsylvania",2008-2012,17.452829,4.7643127
14000US42123971100,"Census Tract 9711, Warren County, Pennsylvania",2013-2017,20.120121,5.9765501
14000US42123971200,"Census Tract 9712, Warren County, Pennsylvania",2008-2012,17.777779,6.1794181
14000US42123971200,"Census Tract 9712, Warren County, Pennsylvania",2013-2017,14.604812,6.0903878
14000US42123971400,"Census Tract 9714, Warren County, Pennsylvania",2008-2012,22.60062,5.0450416
14000US42123971400,"Census Tract 9714, Warren County, Pennsylvania",2013-2017,21.238937,3.6932189
14000US42125704100,"Census Tract 7041, Washington County, Pennsylvania",2008-2012,7.2992697,7.7432098
14000US42125704100,"Census Tract 7041, Washington County, Pennsylvania",2013-2017,8.0536909,7.9158454
14000US42125711000,"Census Tract 7110, Washington County, Pennsylvania",2008-2012,15.96424,4.5608087
14000US42125711000,"Census Tract 7110, Washington County, Pennsylvania",2013-2017,9.1627169,2.7688465
14000US42125712700,"Census Tract 7127, Washington County, Pennsylvania",2008-2012,19.047619,9.0085506
14000US42125712700,"Census Tract 7127, Washington County, Pennsylvania",2013-2017,23.287672,5.739069
14000US42125713700,"Census Tract 7137, Washington County, Pennsylvania",2008-2012,12.485277,4.6910305
