geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston015,Mattapan,2013-2017,11.175497,1.3228261,0,21.498999,11.272727,8.6788311,11.272727,8.678093,11.265181,1.4377402,13.986784,3.72736,10.730474,1.6558675,,,2.9284165,2.5069318,11.790393,1.4149549,20.547945,13.605097,20.852016,8.6426611,21.145374,11.407854,7.9088473,3.6705549
CityOfBoston016,Mission Hill,2006-2010,8.8218365,1.6355006,,,6.8837895,6.4139218,6.8837895,6.4259739,11.63522,7.5342307,24.522028,9.1033421,6.2967911,2.267875,,,4.9837484,2.1521802,13.176007,3.3909361,33.590733,13.014918,23.158829,9.4621544,0,22.058184,5.3517127,2.0715106
CityOfBoston016,Mission Hill,2007-2011,8.1225786,1.4407033,,,3.4024899,5.2244744,3.4024899,5.2270184,10.573823,4.9703622,20.877026,7.988914,6.3915124,1.8809775,,,6.1073542,1.646716,10.479486,3.4780667,26.731304,10.817909,18.037384,7.642211,0,16.595047,6.3610663,1.6026584
CityOfBoston016,Mission Hill,2008-2012,9.0298338,1.209101,,,4.8422599,2.2987134,4.8422599,2.2988596,11.143695,3.3005219,20.21174,5.0014319,7.5293818,1.5889425,,,7.5915141,1.5229849,10.770005,3.0766747,33.462284,7.9683876,19.703873,5.3164721,0,2.0207293,7.7651153,1.4280275
CityOfBoston016,Mission Hill,2009-2013,8.2480755,1.1028078,,,4.0858727,1.9774877,4.0858727,1.9775953,11.094996,3.9359179,16.975882,4.8125639,7.1284065,1.4300238,,,7.1187711,1.3591826,9.7031136,2.9546373,27.62431,8.3383951,17.586912,5.2136941,5.0574713,3.9442718,7.0070424,1.288909
CityOfBoston016,Mission Hill,2010-2014,9.8018665,1.3298237,,,4.519774,2.0191805,4.519774,2.0193148,13.592233,4.9227247,14.862682,5.8315997,9.0471029,1.7859724,,,9.1589127,1.600937,10.670281,3.7332423,23.778502,11.000417,16.868687,7.16115,5.5851064,3.7960131,9.0093203,1.5214692
CityOfBoston016,Mission Hill,2011-2015,7.9617834,1.1993806,,,4.0494165,2.2058277,4.0494165,2.2059207,14.695946,5.5130835,6.6072755,2.5096242,8.2068501,1.4767197,,,7.9889221,1.5045232,7.9306984,3.0988123,5.7142859,3.9771318,5.544148,2.9161406,5.2325583,4.4184122,7.9775929,1.3928741
CityOfBoston016,Mission Hill,2012-2016,9.5440798,1.3502969,,,4.973475,2.648802,4.973475,2.6489112,18.08765,5.8945799,12.093987,4.0033092,9.0508022,1.8050009,,,7.9212255,1.3806229,11.246271,2.9985011,6.2588906,4.2164087,8.8122606,3.8734827,14.076246,8.3109674,8.9453125,1.5307659
CityOfBoston016,Mission Hill,2013-2017,10.170949,1.3366728,,,5.8636074,2.8591542,5.8636074,2.8592839,15.000001,4.6125937,14.202711,3.7360828,9.365325,1.796973,,,8.0701752,1.929318,12.191521,3.0999103,4.7887325,3.6259084,11.064718,4.3723288,29.032257,12.993041,9.8777227,1.8938842
CityOfBoston017,Roslindale,2006-2010,9.1660557,1.2016499,100,294.00317,12.84585,16.984119,12.84585,16.984119,14.322178,3.4627159,15.355688,3.7897949,7.4936495,1.7596159,,,5.0006347,1.465589,13.77422,2.6467223,7.0895524,7.756742,8.8623505,5.820508,12.524085,16.611784,6.8021388,1.3995987
CityOfBoston017,Roslindale,2007-2011,10.548985,1.2233596,60.606064,140.94724,15.720524,11.104782,15.720524,11.104782,15.730643,3.0674939,16.445532,3.657357,9.2184048,1.6848968,,,6.7768393,1.6558226,14.989503,3.0466356,7.1800208,6.6655755,8.3389368,4.8958611,10.456274,12.687978,8.3875637,1.5933881
CityOfBoston017,Roslindale,2008-2012,10.148515,1.0740602,21.782177,14.462813,14.43124,7.2577515,14.43124,7.2555246,13.896738,2.4571609,14.584676,2.6648455,9.059288,1.5160856,,,6.7539463,1.4480028,13.807199,2.6080792,9.0058479,3.1690736,10.254777,2.8774478,11.748252,5.0640473,8.2265959,1.397449
CityOfBoston017,Roslindale,2009-2013,10.133548,1.0581324,3.2967036,17.461121,13.407822,6.6092877,13.407822,6.6063108,14.838709,2.5960851,13.742857,2.4609683,9.1368151,1.5365286,,,6.6810346,1.3193214,13.819996,2.4633265,10.227273,3.174876,9.9831743,2.6052811,9.5461655,4.6890316,8.2018604,1.2842516
CityOfBoston017,Roslindale,2010-2014,10.533998,1.0732057,10,9.5031624,17.857143,8.8665237,17.857143,8.8631077,11.801242,2.2942493,15.632754,2.4301729,9.090909,1.574661,,,8.0004807,1.6580446,13.12423,2.6663976,11.593119,3.5526142,10.031024,2.7299528,6.5326633,3.8603451,9.8157663,1.449756
CityOfBoston017,Roslindale,2011-2015,8.7813406,.99573416,0,5.9036708,11.515152,8.5740252,11.515152,8.5673351,8.5661564,1.810099,11.114387,2.5044646,8.181818,1.4169333,,,8.1205711,1.6299194,9.5442152,2.8326244,8.1586819,3.1733389,7.8288102,2.5225389,7.0689654,4.2296486,9.0577621,1.5327624
CityOfBoston017,Roslindale,2012-2016,6.2474117,.76120764,0,2.9862926,2.5078368,3.5517442,2.5078368,3.5545633,7.0701799,1.6255554,7.5268822,2.0152421,5.9203682,1.0894315,,,5.026773,.92581558,7.6883383,1.946641,8.8334455,2.896168,8.5601187,2.4000249,7.8066916,4.4383883,5.767211,.97696155
CityOfBoston017,Roslindale,2013-2017,4.6120844,.64012593,0,5.1508536,2.9220779,3.8085005,2.9220779,3.811337,6.2195783,1.4002818,6.2057705,1.6892967,4.1653953,.95198333,,,3.1484592,.72765094,6.2746592,1.5550207,8.115942,2.7667544,6.7796612,2.2266059,1.746725,2.3796768,3.705477,.77269429
CityOfBoston018,Roxbury,2006-2010,16.217037,1.2514899,38.235294,107.39932,5.1282053,16.887709,5.1282053,16.887709,19.697214,1.7851077,15.786407,3.1244347,16.369251,1.9483182,,,2.4502299,4.0897408,17.735487,1.351272,14.910349,4.4450431,14.52381,3.8602874,12.479201,14.045281,5.4390564,2.9742022
CityOfBoston018,Roxbury,2007-2011,16.748451,1.2064919,30.000002,63.266968,4.1516247,10.736297,4.1516247,10.736297,19.529881,1.619982,17.74942,2.976788,16.403385,1.8932306,,,5.5934515,3.1679001,18.113039,1.329959,16.292494,4.0074201,16.299559,3.650625,16.329285,11.671747,7.9756565,2.7120888
CityOfBoston018,Roxbury,2008-2012,16.808786,1.1381948,39.130436,16.443604,4.7413793,3.589519,4.7413793,3.5907772,19.115448,1.5264815,18.653061,2.9475675,16.238884,1.7645476,,,6.8361387,2.1415575,18.435503,1.3141739,17.605635,4.0326977,17.564209,3.548244,17.370892,7.1640635,9.4500389,2.1372032
CityOfBoston018,Roxbury,2009-2013,18.018608,1.1595132,48.4375,20.704691,4.1441441,3.0651593,4.1441441,3.0656607,20.909382,1.699708,18.916008,2.4668136,17.702473,1.8023587,,,8.2110415,2.1809599,19.533653,1.3282549,16.708649,3.2328346,15.849325,2.8649156,11.111112,5.4592643,12.792704,2.2903564
CityOfBoston018,Roxbury,2010-2014,16.993553,1.2093157,56.25,20.450172,14.989734,8.6558771,14.989734,8.6564846,17.85601,1.572656,19.403244,2.3962507,16.124416,1.8834159,,,10.154962,2.527266,18.094481,1.4314181,17.947395,2.9474347,16.399286,2.6292717,6.5573769,4.1173859,14.684984,2.55252
CityOfBoston018,Roxbury,2011-2015,14.444301,1.04655,60.526318,24.850899,12.437811,5.3270974,12.437811,5.3286877,14.438542,1.5054219,16.704805,2.2178617,13.628048,1.6559929,,,10.998415,2.127476,14.990455,1.2454157,16.038853,2.8322372,14.889706,2.511055,7.7037039,3.9112394,13.835176,2.0949802
CityOfBoston018,Roxbury,2012-2016,15.139492,1.0788146,64.285713,37.444939,14.005603,4.8743696,14.005603,4.8756113,15.711313,1.5042599,19.034811,2.6051884,13.742624,1.7789086,,,11.479435,2.0299349,15.715943,1.2744679,16.925032,3.0112679,15.365293,2.672215,8.0760088,5.5059571,12.995988,1.9655917
CityOfBoston018,Roxbury,2013-2017,12.934621,1.016935,11.340206,11.365033,14.729574,4.5369201,14.729574,4.5375996,12.915209,1.4079554,13.915094,1.9862453,12.532042,1.6629238,,,11.936937,1.8081231,13.07781,1.1874573,13.286395,2.5409017,12.653208,2.2982047,10.218341,5.3957343,13.035295,1.7952651
CityOfBoston019,South Boston,2006-2010,5.7558169,.8324905,0,275.72729,12.721416,13.311861,12.721416,13.311861,22.570017,14.387371,16.501976,9.0239983,5.1437898,.93862283,,,4.0949197,.82883549,17.391304,6.0379105,22.275642,14.688095,20.501474,13.624053,0,142.96971,4.3093724,.82226515
CityOfBoston019,South Boston,2007-2011,7.608366,.87852639,0,525.0069,13.671875,8.6685553,13.671875,8.6685553,25.80645,10.818057,18.626431,7.7351093,7.0461421,.96968514,,,5.9395623,.9081645,19.047619,6.8469672,25.895765,12.432582,23.27965,11.313666,0,83.696754,6.03966,.89735019
CityOfBoston019,South Boston,2008-2012,7.1668043,.75986826,,,9.6612301,3.5026524,9.6612301,3.5026524,24.324326,7.3957777,16.169155,4.2953033,6.6064515,.86120582,,,5.9426913,.81388104,15.474839,6.4985342,22.335766,6.5145702,18.323353,5.575809,0,4.8632221,6.0712929,.80359524
CityOfBoston019,South Boston,2009-2013,7.9977632,.8609376,,,7.1684589,3.144057,7.1684589,3.144057,21.752266,6.27423,21.713442,4.4597583,7.0739231,.98877919,,,6.4126945,.92736053,17.54501,6.4754643,32.736572,7.2624564,25.296444,6.1469636,0,3.1716664,6.6297174,.91756868
CityOfBoston019,South Boston,2010-2014,6.2287302,.68373966,0,12.364123,7.6271186,3.0032036,7.6271186,3.0032036,16.848675,5.1385455,20.448179,4.0669665,5.2573671,.80462366,,,4.7111015,.73529297,14.685109,4.7206154,28.649837,5.6241822,22.062553,4.7774324,0,2.6819239,4.8537679,.72825706
CityOfBoston019,South Boston,2011-2015,5.8107409,.68568885,0,21.209383,7.0281124,2.8942401,7.0281124,2.894053,24.964739,7.3133378,22.853279,4.4960079,4.6483746,.82115698,,,3.8913064,.60864353,16.960611,3.4584537,31.592358,6.2144027,22.545454,4.9750504,0,2.4912608,4.1875796,.65120059
CityOfBoston019,South Boston,2012-2016,5.067452,.64094675,0,54.079659,7.2507553,2.7685926,7.2507553,2.7670045,31.25,7.4851966,16.381418,3.7324986,4.2179184,.758641,,,2.942661,.45809624,16.722038,2.6908147,30.698528,7.3409624,19.328703,5.4802861,0,2.3659852,3.2987199,.50825381
CityOfBoston019,South Boston,2013-2017,5.0075932,.6557951,0,34.414326,9.3525181,3.1870437,9.3525181,3.1858516,26.45607,6.5657368,15.974985,3.7185316,4.1541319,.77897638,,,2.7737226,.52352935,17.046946,3.0031805,30.050934,7.1919522,20.581396,5.6488967,0,2.7937832,3.1821356,.56801993
CityOfBoston020,South End,2006-2010,10.013266,1.3151039,41.666664,293.94684,12.121212,4.2757401,12.186085,4.3149824,19.530876,5.4024944,14.042126,5.6902537,9.5365267,1.565727,0,593.87421,7.1040502,2.2473452,15.290429,5.1020489,18.59024,8.2453709,18.487928,7.138236,18.021202,29.660976,6.9361434,2.1664608
CityOfBoston020,South End,2007-2011,9.1150494,1.0921552,12.5,358.42575,11.639147,3.5283606,11.728896,3.5647533,22.724882,5.7149968,18.681889,5.9095793,7.9995165,1.3911771,0,303.95135,5.1105318,1.1496655,16.381941,3.1646392,19.290464,7.3657045,18.2145,6.2756472,13.607594,20.493092,5.2890825,1.1783509
CityOfBoston020,South End,2008-2012,8.7783384,.96474856,0,44.897388,8.2005444,1.7842485,8.258317,1.7955426,23.729702,4.2604179,18.82481,4.6484818,7.6776347,1.2230496,0,42.403091,5.3991003,.99539107,14.91228,2.8439705,17.921831,5.905901,17.444365,4.8679342,15.988372,8.1370964,5.7145104,1.034097
CityOfBoston020,South End,2009-2013,7.8225427,.87679213,,,7.1260767,1.7848213,7.1710005,1.7959317,21.637972,4.1793284,15.123153,3.9395797,6.9562168,1.1118646,0,47.703476,4.631927,.89863276,13.296439,2.5057361,15.530303,4.8656321,13.524057,3.7986073,9.1286306,5.6940241,4.9782882,.94500154
CityOfBoston020,South End,2010-2014,7.6686158,.85245901,,,8.7449398,2.0919278,8.7449398,2.0918016,20.748898,4.3334441,16.627907,4.2768044,6.7848129,1.0494792,,,4.2648253,.84225571,13.789074,2.4810591,15.467626,4.9652433,11.929308,3.4314938,6.2977099,4.2345061,4.7480474,.89975113
CityOfBoston020,South End,2011-2015,6.4950662,.78629327,,,8.2163496,2.0108864,8.2163496,2.0106666,16.987329,3.9295514,14.662194,4.0117741,5.4963088,1.0348792,,,3.3558707,.68423748,11.914591,2.1736729,12.282734,5.5382786,10.5736,3.6760471,8.047945,4.199544,4.0294991,.80956018
CityOfBoston020,South End,2012-2016,5.2707582,.71513897,,,7.5019336,1.9704044,7.5019336,1.9693911,10.872093,3.7285533,10.94276,3.4559402,4.4786649,.96262729,,,3.0352216,.65436536,9.1680813,2.0992856,10.083036,5.1381145,8.7719297,3.2479596,7.183908,3.748275,3.7356958,.77303833
CityOfBoston020,South End,2013-2017,5.5411911,.74089253,,,7.1428576,1.9458674,7.1428576,1.9448657,10.092808,3.5025749,8.3141937,2.6175156,5.1971731,.89891684,,,4.2449875,.91947943,7.9200802,2.6100495,7.1942449,4.1513472,5.3030305,2.4097776,3.2,2.3442028,4.6935072,.92701
CityOfBoston021,West Roxbury,2006-2010,6.0267167,1.0545521,,,6.8273091,8.334857,6.8273091,8.334857,13.988289,6.5097637,6.0788608,5.1121888,6.0200434,1.2451743,,,4.9565444,1.2101991,8.8064375,4.5108976,7.5226979,11.436566,4.8576212,7.4267492,0,18.251453,5.0857053,1.1646724
CityOfBoston021,West Roxbury,2007-2011,6.734868,1.0935069,,,4.5871558,6.395937,4.5871558,6.395937,17.092457,6.3622937,11.650486,4.6590567,6.0298009,1.3774827,,,5.0963016,1.1791493,10.836177,4.5166564,13.555291,9.2505131,9.3137255,6.5278411,0,15.078526,5.2970653,1.1362001
CityOfBoston021,West Roxbury,2008-2012,6.1767707,.96225983,,,4.909091,2.5025225,4.909091,2.5010111,13.184585,5.2386494,10.75,3.9198539,5.6903543,1.1529226,,,5.3376207,1.0275884,8.6604805,4.7863402,8.0305929,4.6766405,4.8220439,2.9580605,0,2.3457658,5.5862961,.99525124
CityOfBoston021,West Roxbury,2009-2013,6.4927363,.9509635,,,4.1958041,2.4943776,4.1958041,2.4923303,15.22388,6.2485261,11.961414,4.3412457,5.9372959,1.1483328,,,5.6559124,.98581165,9.0257883,4.7519231,8.9866152,5.4464397,5.3714285,3.3796806,0,2.1957526,5.8936768,.9438116
CityOfBoston021,West Roxbury,2010-2014,6.5349631,.93589926,,,2.6244345,2.3256407,2.6244345,2.3267155,12.647974,5.2972074,12.559082,4.8493943,5.9695816,1.1342796,,,6.0260587,.97303122,8.0375547,4.6239944,11.372549,6.5027304,7.4263768,4.4012184,0,2.8520477,6.0856934,.9370597
CityOfBoston021,West Roxbury,2011-2015,4.9638777,.79390335,,,2.467232,2.0538876,2.467232,2.0534692,6.97224,3.8567874,10.854504,4.9599462,4.4815636,.95830035,,,4.8026776,.8560124,5.4435949,4.0413384,11.233886,6.7663894,9.0540543,5.1269555,3.0456853,5.2096767,4.7503314,.82984018
CityOfBoston021,West Roxbury,2012-2016,4.3125434,.63308024,,,1.4003295,1.3029102,1.4003295,1.2975389,3.102493,1.6585566,3.1463749,2.0225315,4.4205194,.71230865,,,4.9318109,.81399632,2.6293104,3.2672086,0,1.7744005,3.4946237,2.2394538,11.063829,6.8255663,4.7816739,.77762204
CityOfBoston021,West Roxbury,2013-2017,4.9578834,.72812825,,,4.1816874,2.5614767,4.1816874,2.5580759,3.2024794,1.7059034,1.8072288,1.6255531,5.2485337,.80238765,,,5.5812469,.9472999,3.4388964,3.4372263,0,1.5872931,6.3053093,3.737345,17.014925,9.6781359,5.1998215,.88222677
CityOfCambridge001,East Cambridge,2006-2010,3.9443638,1.8893312,,,1.6791046,7.3046646,1.6791046,7.3056655,10.27668,30.965424,14.240506,25.802269,3.2215064,2.1348562,,,3.3278418,2.7463956,4.9943881,5.3667421,34.351147,58.162529,16.544117,29.701141,0,54.75436,3.136646,2.5888636
CityOfCambridge001,East Cambridge,2007-2011,3.6578608,1.4118727,,,3.3306901,4.9974604,3.3306901,4.9997878,4.2613635,16.813528,14.705883,20.919491,2.995888,1.6109062,,,2.8520498,1.9259595,4.9829016,3.949388,32.989689,59.338802,14.222222,27.206352,0,45.117779,3.0489509,1.8823041
CityOfCambridge001,East Cambridge,2008-2012,4.2512445,1.1345947,,,4.8780484,2.7046599,4.9382715,2.737071,9.018568,6.2977805,11.392405,7.3571839,3.9117351,1.2411199,0,52.105946,3.1427715,1.2528164,6.2200956,3.7150412,40.740742,39.503925,12.337663,9.0346146,6.2992125,8.4955101,3.1893876,1.2194179
CityOfCambridge001,East Cambridge,2009-2013,6.9387016,1.323296,,,5.7863498,2.5159941,5.8514628,2.5432975,14.150943,7.8371248,29.545454,11.606375,6.0078607,1.48884,0,48.632221,5.3540082,1.4550478,9.46387,3.963563,35.714287,34.04607,9.5238094,6.8878613,4.9689441,6.4676447,6.3853412,1.5684236
CityOfCambridge001,East Cambridge,2010-2014,5.6377239,1.0793875,,,5.0482554,2.6457119,5.0746269,2.6591222,3.3057849,4.5043206,21.034483,8.4943161,4.8194981,1.2518821,0,104.21189,4.6485577,1.2046714,7.2610297,3.3663814,19.565218,23.645929,12.643679,6.0659571,11.16279,6.3930659,5.587924,1.3070079
CityOfCambridge001,East Cambridge,2011-2015,5.4660726,1.091791,,,6.9672132,3.2302268,7.0247931,3.2562897,4.5045042,5.0331163,13.636364,6.8837891,4.8713236,1.2909338,0,72.948326,3.8704581,1.091409,8.4396467,3.5371504,0,14.589665,12.5,7.3925347,16.901407,9.6735001,4.7665606,1.2168337
CityOfCambridge001,East Cambridge,2012-2016,5.9046307,1.1345409,,,6.2888198,2.6379938,6.323185,2.6520865,4.166667,4.9381251,14.198783,6.6896095,5.1354399,1.4056857,0,104.21189,4.2307692,1.2113739,8.7136936,3.4914653,0,13.763836,13.901345,8.7631512,18.235294,11.256254,5.469142,1.4012865
CityOfCambridge001,East Cambridge,2013-2017,5.7618437,1.0629979,,,3.5660093,1.6769066,3.5660093,1.6770229,6.654676,4.3570952,11.509434,6.1002393,5.2291012,1.3016207,,,4.6858358,1.3124913,7.3836274,3.2389116,0,9.598464,13.780919,6.4168692,18.84058,8.5346613,5.7932043,1.4323099
CityOfCambridge002,MIT Campus,2006-2010,2.8759737,5.0310364,,,3.8694077,10.013057,3.8694077,10.019569,0,1930.0911,19.512194,95.027512,2.0163829,5.3689861,,,0,10.212123,5.2573929,9.1290016,0,701.85132,35.555557,162.35991,47.058823,229.14233,0,9.7356424
CityOfCambridge002,MIT Campus,2007-2011,2.1207178,3.4282956,,,0,8.5810938,0,8.5810938,0,48.941319,42.424244,177.88942,1.3842747,3.5840392,,,2.4606299,2.1349165,1.7010937,8.1468229,0,825.01086,56,234.3911,77.777779,323.69666,2.4437928,2.1226878
CityOfCambridge002,MIT Campus,2008-2012,4.8543687,2.3189909,,,.50675672,1.330102,.50675672,1.3301166,0,5.4848366,45.323742,15.944822,1.574344,3.4485712,,,2.518363,1.990472,7.3251939,4.9072728,0,60.790272,25.333332,17.282804,30.158731,19.779034,6.4516125,3.8182821
CityOfCambridge002,MIT Campus,2009-2013,9.2871485,3.0574615,,,1.2195121,1.4493241,1.2195121,.92959267,0,4.962471,54.973824,11.89225,4.4419765,4.1243873,,,7.4844079,3.6748006,10.970874,6.6677437,74.626862,26.67104,45.390068,19.302971,18.918919,10.949763,10.782443,3.6739235
CityOfCambridge002,MIT Campus,2010-2014,7.8377137,2.5295739,,,1.5280136,1.7346667,1.5280136,1.2147083,12.408759,15.44559,37.619049,12.702242,4.6452274,3.3802752,,,5.7117748,2.9042478,10.184287,5.9328456,73.684212,32.500645,20.192307,13.465187,0,4.8310151,8.2591095,2.9692097
CityOfCambridge002,MIT Campus,2011-2015,8.50881,2.5084932,,,5.5954089,3.2288008,5.5954089,3.0550292,16.260162,19.778574,27.906979,8.8215351,6.0898986,3.2013931,,,5.9661617,2.967679,10.880399,5.3446813,46.153847,25.872225,14.814815,10.0466,0,4.4211106,8.1487341,2.9120002
CityOfCambridge002,MIT Campus,2012-2016,7.8112288,2.2856607,0,56.114094,5.6631894,3.3867524,5.6631894,3.2081099,19.811321,23.772459,22.697369,7.4322963,5.7103062,2.930485,,,5.2287583,2.9306316,10.372771,5.1820993,43.243244,24.597895,12.451362,8.4608049,0,3.9862473,7.1580439,2.424839
CityOfCambridge002,MIT Campus,2013-2017,8.3820667,3.0176511,0,72.948326,5.4127197,2.9638832,5.4127197,2.7951829,20.930233,19.199917,12.738853,7.6558537,7.7743225,3.6085541,,,8.5714293,5.0173311,8.199234,7.6695867,39.18919,24.272364,10.469314,7.3694034,0,3.5935137,8.4397163,4.5662303
CityOfCambridge003,Central & Inman Squares,2006-2010,6.9530668,1.2032536,0,386.01822,5.825243,6.7155638,6.1368999,7.0830398,21.689634,7.2526627,11.786716,10.229982,6.4838357,1.5094091,0,113.53477,3.6816802,1.3071673,13.143404,3.4296398,1.7408123,15.028408,11.003628,10.932662,26.451611,28.058851,3.7563822,1.2644004
CityOfCambridge003,Central & Inman Squares,2007-2011,7.0389404,1.1346751,0,444.2366,9.9924297,6.0190444,10.526316,6.3551769,19.960344,6.3280544,15.183753,7.981112,6.2326474,1.3935668,0,86.195168,3.7115588,1.1738434,13.418043,3.3112507,9.1981134,15.079262,9.9137936,9.4354763,11.029412,21.849976,3.843246,1.1285831
CityOfCambridge003,Central & Inman Squares,2008-2012,6.5106196,.8276093,0,60.790272,10.275502,3.1484072,10.486321,3.2126627,16.371935,3.7913587,9.782609,4.2150955,6.2575884,.95370579,0,27.0179,3.1593039,.63333416,12.669127,2.1408291,17.437721,10.436142,12.690355,5.6228046,8.3870974,5.0741172,3.2031648,.6161772
CityOfCambridge003,Central & Inman Squares,2009-2013,8.500906,1.1216286,0,27.0179,14.500684,5.347692,14.691615,5.4172711,19.815668,4.9819469,5.3916583,3.1817935,8.7891359,1.252141,0,38.393856,4.9479518,.92221302,14.773269,3.11713,19.58042,9.6471977,14.02439,5.1721106,9.7297297,5.2486653,4.7961631,.86534852
CityOfCambridge003,Central & Inman Squares,2010-2014,7.7081723,.97473413,0,20.263424,12.664042,3.8952577,12.664042,3.8957293,16.573816,4.7136407,3.4346104,3.4391868,8.0055151,1.0617409,,,4.6408987,.86687058,13.221153,2.8355498,28.828829,13.609351,16.138329,6.0530744,10.169491,5.9929948,4.4545112,.82124603
CityOfCambridge003,Central & Inman Squares,2011-2015,6.1139536,.86543632,0,20.842379,7.9422383,2.893234,8.0409355,2.9285648,17.321785,4.6417279,3.4013608,2.7314351,6.3797369,.98014653,0,42.910782,3.5236273,.80005175,10.6201,2.5488164,20.058996,9.2315283,9.7701149,4.8167486,0,2.0433705,3.3737681,.75367254
CityOfCambridge003,Central & Inman Squares,2012-2016,6.8545914,1.2647746,0,17.792276,9.5758352,6.6770277,9.6440125,6.7240038,17.257843,5.2394876,5.9149723,3.4646702,6.9529057,1.4401398,0,66.316658,3.8439796,.86821032,11.755233,3.4215264,13.368983,7.9734564,9.3352194,4.5642595,4.8048048,3.8534946,4.1160331,.91354066
CityOfCambridge003,Central & Inman Squares,2013-2017,6.5768013,1.3016183,0,24.316111,10.894705,6.6781073,10.974862,6.7262745,19.901546,6.2475748,8.3405733,3.3685617,6.3833842,1.4924098,0,60.790272,2.9431989,.7845915,12.614259,3.469171,6.8535829,3.9729888,5.8267717,2.5043037,4.77707,3.758677,3.3724897,.85611826
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,4.2221975,1.2091291,0,78.779236,1.2775842,9.04387,1.2775842,9.0445957,13.091482,7.5927191,2.7149322,8.9166756,4.3878188,1.3520155,,,2.9458458,1.6562996,6.4417176,3.6123707,0,17.118324,2.6281209,10.434126,6.4516125,25.584932,3.029793,1.5956064
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,5.2719755,1.2388761,0,70.427757,1.5920398,5.86271,1.5920398,5.8634238,17.44186,5.6889663,3.372093,6.9701223,5.4738665,1.3786939,,,3.5844252,1.7071035,7.954874,3.7518122,0,14.294742,.84865636,8.2196541,1.980198,19.17733,3.6313334,1.6369025
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,5.0733566,.96821684,0,8.4823637,.52724075,.79716909,.52724075,.79717624,18.001801,4.4609504,4.9278846,2.3363881,5.0883045,1.0900428,,,3.7729256,1.1815039,7.3970037,3.2972667,0,2.0319867,1.1844331,1.7089542,3.0172412,4.3751435,3.9980009,1.1532986
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,5.8435016,.94984454,0,8.6843243,1.4154871,1.1521552,1.4154871,1.1521873,18.911686,4.4406128,9.1511936,3.8420076,5.5385742,1.1069616,,,4.2210693,1.0380239,8.5577497,2.9238453,4.4609666,4.7140722,3.1772575,2.4591403,2.1276596,2.9442806,4.6213527,1.0559775
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,6.3072114,1.0804579,0,66.316658,1.7001545,1.2633364,1.7001545,1.2633728,22.925577,7.7002735,8.8235292,5.1960716,6.155303,1.1879915,,,3.8562205,.94478148,10.660056,3.1740923,11.627908,13.770698,6.8292685,3.7934549,5.5555558,3.8718767,4.0665131,.96650553
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,4.5560102,.7900238,,,1.4093959,1.07745,1.4093959,1.0727023,13.207547,4.5778437,9.2402468,4.7017279,4.2893877,.87805289,,,3.2906129,.82889152,6.7910681,2.5026195,8.9430895,10.207069,9.4373865,3.7649472,9.5794392,4.22861,3.5218253,.83755302
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,4.0344214,.6758098,0,12.021957,1.4157974,1.1542071,1.4157974,1.1599586,8.5365858,3.4408088,6.4572425,3.9307539,3.8686566,.76834506,,,3.2013769,.71546829,5.5768003,2.2521245,8.8235292,8.9019022,10.847458,4.119133,11.666667,4.8218465,3.3937023,.73399025
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,3.3984249,.6159941,0,11.845163,1.2210013,.99700159,1.2210013,1.0014658,6.7961164,2.8818023,3.0716722,2.6821663,3.4204767,.67580503,,,2.8601327,.70886767,4.2715697,1.9404538,7.1428576,8.2179546,10.992908,4.2156296,12.626262,5.1336584,2.7997365,.67959857
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,5.6830382,1.0410856,20.689655,131.30453,1.4361702,4.2146134,1.4361702,4.2150259,7.7836409,10.887419,10.330138,9.6177759,5.3705692,1.1660937,,,5.6820235,.92740983,5.6859674,4.8525829,6.5384617,30.341663,5.208333,13.858728,4.113924,24.69142,6.1812239,.99751157
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,5.2763486,.86079824,25.373135,85.960724,1.7350157,3.1892955,1.7395887,3.1981149,5.6034484,8.9931889,7.1428576,7.6555505,5.1649427,.93868095,0,1155.0151,5.3190546,.89113319,5.1514368,4.2722845,4.0723982,26.368237,6.824513,9.0071058,8.0482903,12.886345,5.6201715,.89254761
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,5.3078423,.73341382,26.086956,26.607037,1.8984094,1.102286,1.9062338,1.1072549,7.3493972,3.7371013,4.5366793,2.4935026,5.3615875,.80070746,0,102.04082,5.5478978,.92433131,4.6587467,3.7148826,4.0145984,4.593226,5.9096174,2.6840713,6.7911716,3.5568197,5.5924015,.90802729
