geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US45520,"The Dalles, OR Micro Area",2010-2014,16.866306,1.4301356,32.154881,10.067286,9.0277777,6.3838592,4.347826,5.9190521,23.837208,18.451262,21.09589,4.4783535,16.052341,1.9110639,17.307693,14.212298,15.298076,1.5260304,21.960382,7.8337817,7.6539097,3.1368155,10.911271,3.4343719,19.313305,9.5976067,16.584183,1.5219755
31000US45520,"The Dalles, OR Micro Area",2011-2015,16.065784,1.5867674,12.118226,3.831356,15.089514,10.543238,6.5384617,8.7936602,14.649682,9.8461914,18.436155,6.0756569,15.589409,2.2633965,32.061066,25.950066,15.38786,1.4079375,18.198406,7.9271021,10.212766,8.9310989,16.963293,7.322093,29.695024,13.291014,16.204346,1.8433372
31000US45520,"The Dalles, OR Micro Area",2012-2016,14.503635,1.2062445,12.62525,4.1088352,41.388176,12.167166,8.2524271,11.687199,21.428572,13.670282,11.006585,4.1029105,15.214377,1.6737415,78.688522,22.709398,14.152524,1.1187527,15.605986,6.1035776,3.0127461,1.890221,17.14876,5.1155815,37.860783,12.662978,13.895401,1.2019002
31000US45520,"The Dalles, OR Micro Area",2013-2017,13.679993,1.0909171,12.108981,4.3125062,32.460735,12.565346,0,6.0790277,18.248175,12.515649,11.605329,3.4310658,14.12212,1.5118482,76.543213,27.330786,13.548862,1.2616842,14.077747,5.8309793,8.6556168,5.160223,14.861612,4.0535407,26.5625,7.7827916,13.307622,1.1176742
31000US45540,"The Villages, FL Micro Area",2005-2009,14.868786,1.2213781,10.702341,10.233518,0,20.018105,0,20.018105,43.937172,8.3711929,8.688097,3.4482234,15.230968,1.3078285,,,12.67999,1.0095778,27.220446,9.7504683,25.675674,14.589026,28.860489,10.258466,31.717173,14.671582,12.285311,.94051129
31000US45540,"The Villages, FL Micro Area",2006-2010,11.208347,.74656826,34.507042,26.56385,11.376147,18.456873,12.038836,11.13559,32.263275,4.5478129,19.502075,4.5985451,10.855021,.80318522,0,275.58258,9.1870327,.70063418,25.954777,7.9537244,30.51948,15.098016,21.925753,10.130203,17.148014,12.999002,9.5421314,.7292363
31000US45540,"The Villages, FL Micro Area",2007-2011,11.236815,.9727872,9.2857141,12.950985,10.436433,20.910812,11.044177,18.125471,33.579559,7.058104,25.530586,5.7841387,10.647874,1.0452796,0,218.00648,9.0560188,.73554337,28.017611,9.8755894,45.564518,28.174397,25.319693,11.61519,15.917603,8.2786064,9.5962849,.73860168
31000US45540,"The Villages, FL Micro Area",2008-2012,11.651286,.87714058,7.5268822,9.8407116,15.29745,11.23206,16.338881,11.648378,32.043736,5.8795009,26.307878,6.5384121,11.054076,.9525581,0,43.228642,9.6352062,.72187674,27.904001,9.780262,38.175674,24.784924,30.214918,11.838219,25.454544,11.062286,10.205953,.74139589
31000US45540,"The Villages, FL Metro Area",2009-2013,12.040934,.8760457,8.2802553,11.610309,10.078534,9.6224442,10.799439,9.9495153,33.284519,5.762845,32.750717,5.8499942,11.196879,.94419736,0,38.142918,9.8681479,.72622138,29.802345,9.9370289,49.508198,23.184685,28.297871,9.542696,18.110237,7.0597172,10.649855,.75852078
31000US45540,"The Villages, FL Metro Area",2010-2014,10.937716,.83183414,13.888889,10.634757,4.580153,9.4997911,4.845222,9.7242422,32.731697,4.4338918,31.564844,5.7426,10.088575,.89967436,0,43.825542,8.7849894,.66748464,28.529783,9.2916985,47.058823,26.762697,24.593128,9.5340004,16,6.7016253,9.5862036,.68501222
31000US45540,"The Villages, FL Metro Area",2011-2015,10.895373,.7711333,10,5.7740355,1.9363763,3.1823368,2.0319304,1.9146428,36.444626,4.9722781,36.356548,5.2629843,9.8672543,.83297229,0,55.426426,8.4576893,.64039385,31.214691,8.8636999,24.428572,12.363005,18.052988,6.2140632,13.217768,5.3774734,9.4638872,.64933097
31000US45540,"The Villages, FL Metro Area",2012-2016,9.9350662,.70255083,8.609272,5.3481555,3.8560412,5.7739124,4.4117646,3.5660007,27.161926,4.5124249,29.049704,5.1563907,9.1944962,.75848049,0,38.459152,8.25422,.66920108,24.64637,8.9582729,15.812593,12.96939,11.305822,5.5962372,8.4714546,3.8671975,9.0156202,.68375993
31000US45540,"The Villages, FL Metro Area",2013-2017,9.2104769,.60416508,10.915493,6.187273,.23584905,2.2404463,.24752475,.29869744,26.297945,4.7321701,28.523731,5.1160884,8.4260788,.66486639,0,47.112457,7.6619396,.6136744,22.546301,7.8173251,9.5061731,8.2003717,7.231801,3.6744301,5.7902975,2.9458869,8.5131617,.63976359
31000US45580,"Thomaston, GA Micro Area",2005-2009,21.372404,1.8799143,86.274513,31.183418,58.638744,40.101044,58.638744,21.212656,38.851662,4.4392748,39.534885,16.661594,20.957584,1.9604298,,,12.933566,1.5443591,39.493347,6.6835823,66.666672,35.572186,55.038761,23.283329,41.025642,21.448282,13.30044,1.658276
31000US45580,"Thomaston, GA Micro Area",2006-2010,20.091034,1.6153363,90,25.35503,59.876545,45.161949,59.876545,21.580795,36.973789,4.59868,49.565216,12.484369,19.444868,1.6793466,,,11.445783,1.5024388,38.569592,5.9429827,67.19577,33.103863,49.73822,19.82605,32.642487,17.196966,11.947354,1.5023317
31000US45580,"Thomaston, GA Micro Area",2007-2011,20.0548,1.6186923,63.04348,34.549213,54.430378,39.611717,54.430378,23.845222,37.939392,4.4536099,50.774529,17.414307,19.36994,1.7002109,,,11.123986,1.4837544,39.053879,5.9103632,82.278481,29.447969,52.455795,21.035997,26.470589,14.909081,11.458447,1.490755
31000US45580,"Thomaston, GA Micro Area",2008-2012,20.576241,1.7878175,19.512194,14.962681,53.631287,24.08078,53.631287,22.989851,35.289356,4.1067042,55.102039,18.441851,19.792231,1.8762443,,,12.976296,1.6750789,36.862095,6.6389308,100,59.896297,63.120567,22.365288,28.767124,17.75124,13.361554,1.7774159
31000US45580,"Thomaston, GA Micro Area",2009-2013,20.509806,1.6999158,28.947369,22.964157,44.767441,23.871365,44.767441,22.525923,37.115227,4.1453896,30.550919,19.866549,20.276354,1.7998416,,,12.932281,1.4828184,36.779274,6.2070603,,,33.73016,21.837368,33.73016,21.086447,13.519047,1.5448171
31000US45580,"Thomaston, GA Micro Area",2010-2014,22.528568,1.8083628,0,56.114094,33.333336,31.626436,33.333336,16.516365,33.879261,4.3312421,67.317078,9.4927616,21.446804,1.8669764,,,16.160648,1.8368075,36.108109,6.865591,,,27.480915,17.793316,27.480915,16.968641,17.890034,1.8261788
31000US45580,"Thomaston, GA Micro Area",2011-2015,23.703217,1.8409463,0,41.684757,40.740742,36.284386,40.740742,26.603573,30.625942,3.4673173,87.84893,13.9957,22.158056,1.9165914,,,18.473394,2.1656442,34.898109,7.4005098,,,34.285717,24.912006,34.285717,24.27581,20.787685,2.1596756
31000US45580,"Thomaston, GA Micro Area",2012-2016,22.944328,1.761259,0,15.040893,5.7894735,10.616137,6.2146893,7.8840313,29.600441,3.6375654,90.640396,9.4358912,21.305021,1.8192794,0,112.22819,18.224966,2.0949717,32.92226,7.041995,,,12.258064,10.701982,12.258064,5.2215915,20.676878,2.1027374
31000US45580,"Thomaston, GA Micro Area",2013-2017,22.747536,1.8113768,0,20.842379,4.7619047,10.136692,6.2015505,6.7572398,32.062748,3.5589173,89.403976,7.6521516,21.135054,1.8654395,0,37.409397,16.969557,2.1902299,34.78418,7.1966281,,,3.1531532,7.3550591,3.1531532,3.3090315,19.45643,2.2153888
31000US45620,"Thomasville, GA Micro Area",2005-2009,21.189114,1.6071696,0,131.54617,0,27.386745,0,32.097263,37.450573,2.8818412,21.891603,8.3920956,21.173666,1.6529086,0,186.61201,11.700183,1.6850742,35.446949,4.6377521,19.104477,12.032652,20.982143,7.9793034,22.848663,10.918502,11.796347,1.7338336
31000US45620,"Thomasville, GA Micro Area",2006-2010,22.758224,1.5479271,0,382.11032,3.2581453,20.350212,3.6723163,3.5088129,40.920715,3.1659279,21.988205,7.6108165,22.77984,1.6056355,0,178.31815,11.91268,1.6158227,38.237755,4.3611093,19.038816,6.2812605,18.671249,5.6419907,18.072289,10.678689,12.074505,1.6479942
31000US45620,"Thomasville, GA Micro Area",2007-2011,24.551338,1.455988,0,220.64616,4.166667,15.129545,4.5822101,4.3624725,42.459873,3.2167144,47.181965,9.6554775,23.887365,1.5254921,0,161.01208,12.67727,1.5425936,41.345303,4.1256456,61.616165,15.514694,48.207886,12.018302,15.432098,9.3258705,12.786619,1.5279082
31000US45620,"Thomasville, GA Micro Area",2008-2012,27.636671,1.469646,0,283.68796,4.6454768,5.972858,5.2054796,4.8233638,46.73584,2.9954679,38.901604,8.4771395,27.28797,1.5377673,0,38.684719,15.543675,1.8271005,44.515774,4.3351521,65.01458,14.541083,44.814816,10.670001,9.6446705,7.4635081,15.386688,1.7975738
31000US45620,"Thomasville, GA Micro Area",2009-2013,26.501396,1.552936,0,189.12529,16.368286,8.5037441,18.285713,8.3158722,42.426102,3.2794335,40.246555,6.5164437,26.053793,1.6175529,0,41.515308,15.812673,1.4675921,41.329987,4.2203403,64.841499,10.937913,49.750748,7.6222763,15.857606,8.8420572,15.785832,1.437541
31000US45620,"Thomasville, GA Micro Area",2010-2014,26.286289,1.5593662,0,117.23838,20.833332,9.2704744,20.833332,8.1275434,41.953423,3.0481906,52.223057,7.1008844,25.474236,1.6254971,,,15.275647,1.7044839,41.578312,4.4011059,66.040955,14.39343,43.3526,9.8736477,13.938053,7.5719342,15.984988,1.7116169
31000US45620,"Thomasville, GA Micro Area",2011-2015,23.569523,1.4844956,0,78.15892,20.876289,8.3240767,20.876289,7.2232351,34.3335,2.8327639,52.698864,9.1995544,22.603144,1.5653212,,,15.109555,1.802201,35.239853,4.3123808,83.022774,12.486207,53.158325,11.092981,33.55978,14.471509,15.710096,1.7966495
31000US45620,"Thomasville, GA Micro Area",2012-2016,21.303133,1.3559415,0,58.61919,21.818182,8.0442829,21.818182,6.4148202,33.655182,2.8787973,26.943699,6.9222698,21.105232,1.424509,,,12.86895,1.2765306,32.82098,3.6424427,44.660194,18.842209,36.714165,6.8421235,35.055725,7.3324904,13.275732,1.2955095
31000US45620,"Thomasville, GA Micro Area",2013-2017,19.504433,1.3238271,61.538464,29.879402,35.789474,5.2936153,32.596687,5.4521761,31.482777,2.9370623,27.218145,7.3878675,19.232307,1.3953764,100,111.44884,10.851465,1.2767547,31.395725,3.5922165,20.052771,11.825462,31.446991,6.1839833,35.693214,6.5923357,11.445851,1.3291761
31000US45640,"Thomasville-Lexington, NC Micro Area",2005-2009,14.10871,.63579702,25.247526,12.27313,21.61039,7.3143511,21.580065,7.4643908,33.913918,3.3599451,27.095604,4.7851181,13.3176,.73486847,23.076923,38.072399,10.624002,.65653825,30.849377,4.8414664,41.325222,8.4299898,39.09528,6.2919297,34.29752,7.7049336,11.014854,.64731711
31000US45640,"Thomasville-Lexington, NC Micro Area",2006-2010,14.529936,.61182201,36.762688,13.096354,28.100264,8.1434336,28.539021,8.4081202,35.666927,3.7297957,29.015112,3.8822203,13.595952,.69778389,14.285715,13.508499,10.646805,.65721875,32.741837,4.6394982,47.170975,6.6697302,41.81596,5.165844,31.325302,7.1725278,11.030177,.64186358
31000US45640,"Thomasville-Lexington, NC Micro Area",2007-2011,15.101388,.84375405,36.178864,13.921383,24.847429,7.5005131,25.043938,7.0925398,34.74205,3.0139658,25.647694,4.2072554,14.396341,.94311434,0,330.96927,11.732286,.74715495,30.811829,5.9064116,39.439529,7.5653048,37.710438,5.4943848,34.177216,5.8156796,11.96979,.77132291
31000US45640,"Thomasville-Lexington, NC Micro Area",2008-2012,15.182426,.61520922,29.755434,12.499152,15.276519,6.5717707,15.430403,6.584969,33.914078,2.6608603,29.911938,4.4903841,14.179283,.72483748,0,82.895828,11.799173,.73290884,30.807247,4.8289957,35.194324,7.3818893,34.348595,5.2583146,32.864101,6.4423962,12.455693,.76083595
31000US45660,"Tiffin, OH Micro Area",2005-2009,11.334509,.83295864,12.977099,9.403616,32.851986,15.878667,29.554657,16.545618,27.982647,11.499163,17.32214,4.8269463,11.074924,.89410096,60.000004,42.560905,10.607022,.81217659,20.384996,14.971055,19.482759,10.884198,20.272572,6.6015778,21.043772,7.578248,10.718272,.80121374
31000US45660,"Tiffin, OH Micro Area",2006-2010,11.936987,.86051476,11.038961,7.8518591,43.016758,45.826603,45.833336,22.661919,27.546072,10.871765,25.958702,6.2938104,11.304398,.94350994,0,657.6402,10.673491,.77415979,26.567507,13.859327,23.57019,10.492529,23.26087,6.7466402,23.038605,8.8103724,11.22578,.79581791
31000US45660,"Tiffin, OH Micro Area",2007-2011,14.092061,.97667414,14.649682,10.43262,59.793812,26.971445,59.793812,15.092127,36.585365,12.78144,27.302906,5.4523759,13.480165,1.05296,,,12.673719,.97977734,30.092487,16.220425,34.126984,16.051922,25.58651,8.2781963,18.25613,6.2657075,13.132506,.99805009
31000US45660,"Tiffin, OH Micro Area",2008-2012,14.906362,1.0414145,8.2568808,10.217369,63.967609,15.731096,63.967609,14.878799,36.988686,10.504089,30.104504,5.364686,14.173594,1.1220914,,,13.155824,1.0572006,34.123116,16.936462,47.972973,19.851942,37.488708,9.4299469,30.467573,7.6123514,13.70656,1.0576766
31000US45660,"Tiffin, OH Micro Area",2009-2013,15.471811,.84289712,16.216215,19.601734,71.255058,18.543154,71.255058,17.947458,42.913776,13.534302,27.68,5.6492543,14.873944,.92674941,,,13.823889,.88096279,33.481846,13.819407,28.519196,14.675638,25.475842,7.5245738,23.443224,7.7083292,14.386564,.86067438
31000US45660,"Tiffin, OH Micro Area",2010-2014,17.054409,.89541113,34.653465,25.102308,52.941177,17.28919,52.941177,16.404203,48.488243,13.85172,26.648245,5.1495337,16.574509,.97504926,,,15.381607,.95799768,34.772182,14.408363,30.769232,17.38937,33.159267,7.6209641,34.434433,7.1821718,15.790833,.95779777
31000US45660,"Tiffin, OH Micro Area",2011-2015,16.887466,.91401708,56.097561,37.873657,68.471336,13.130953,68.471336,12.608081,64.896759,9.7727585,22.484278,4.2898955,16.604366,.98458117,,,14.976027,.91608006,36.644497,13.936837,10.02331,4.7876129,28.550831,5.5471721,36.847599,7.4904227,15.233931,.92892635
31000US45660,"Tiffin, OH Micro Area",2012-2016,15.553534,.94138139,28.57143,22.441889,63.559322,21.846252,63.559322,21.176155,59.647305,10.086464,17.823345,3.9207964,15.438967,1.0085603,,,13.978004,.92969251,32.098495,14.486229,1.6172506,1.0956849,28.75,4.9475684,38.166512,6.4891725,14.082594,.95817947
31000US45660,"Tiffin, OH Micro Area",2013-2017,15.153362,.97446823,57.798164,30.601051,62.195122,24.255985,62.195122,23.686623,57.889824,7.7105284,18.365759,3.9348676,14.987982,1.0445619,,,13.349779,.97986162,33.691448,14.801831,7.7120824,4.7529297,31.857141,5.9198847,41.147377,7.812211,13.434278,.92249018
31000US45700,"Tifton, GA Micro Area",2005-2009,24.782587,2.1882484,53.846157,43.659447,0,13.026487,0,13.026487,42.831558,4.8298864,46.13168,6.5784283,22.155231,2.5888839,,,13.398759,1.8961049,41.788334,6.1226072,44.542999,9.8499079,44.800301,9.6296911,55.737705,36.405815,15.807007,2.0653226
31000US45700,"Tifton, GA Micro Area",2006-2010,22.849312,1.6784283,64.705887,41.548187,0,14.127317,0,14.127317,36.982117,4.1935301,40.888088,5.8949232,20.849224,1.9764754,,,13.320105,1.3837612,36.786324,4.575182,37.038811,6.6554627,40.035744,6.3881464,81.456955,25.799677,15.5358,1.7062602
31000US45700,"Tifton, GA Micro Area",2007-2011,23.296228,1.7424831,80,41.337387,7.818182,13.218978,7.818182,7.6244578,35.976757,3.8977437,38.90015,6.5737977,21.534632,2.0776687,,,14.544022,1.5306866,35.745422,4.7100639,35.09164,9.2535782,37.068272,8.7414522,54.545456,26.712509,16.464577,1.7211093
31000US45700,"Tifton, GA Micro Area",2008-2012,22.928411,1.4403449,70,32.983974,8.646616,9.138504,8.646616,8.5645828,32.772591,3.3566628,39.980305,7.2264442,20.937185,1.8174516,,,14.964592,1.7216195,33.835548,4.1169519,35.667683,10.330899,38.293053,9.3998899,55.587395,21.797281,16.948526,1.868741
31000US45700,"Tifton, GA Micro Area",2009-2013,27.930265,1.8832786,92.85714,23.760529,8.0291967,9.1848669,8.0291967,8.6473284,38.36702,3.9680042,38.505749,7.1890869,26.660147,2.2797189,,,19.528666,2.1310518,39.258366,5.2601328,39.798489,12.034225,43.475201,10.205691,62.472885,13.725266,21.620064,2.3533773
31000US45700,"Tifton, GA Micro Area",2010-2014,27.729404,1.9253652,100,69.20739,10.467289,10.163906,10.873786,10.06827,41.04113,4.2636285,33.676575,7.1952863,26.993774,2.3397915,0,82.066872,18.471251,1.8877563,39.863094,5.0702767,34.325935,11.495061,39.569534,9.5911865,56.590508,17.207155,20.643715,2.0344453
31000US45700,"Tifton, GA Micro Area",2011-2015,29.245964,2.0743999,100,86.119553,16.925734,11.176895,17.5,11.175574,44.893009,3.7895522,36.539345,6.8942003,28.328218,2.4915912,0,86.386177,18.925726,2.2023625,42.467442,5.4958944,31.215685,11.531578,32.682655,9.0322742,36.293434,14.199602,21.901209,2.4896362
31000US45700,"Tifton, GA Micro Area",2012-2016,27.477011,2.0427921,56.81818,39.680561,4.7202797,5.002409,4.8473969,4.2071905,40.237514,4.3840919,38.270779,7.0611238,26.066006,2.4878037,0,109.42249,18.074629,1.9395849,39.376209,5.2260718,27.830189,12.17241,31.163237,9.2510796,39.33884,12.506268,21.690622,2.2135479
31000US45700,"Tifton, GA Micro Area",2013-2017,27.797937,1.8025123,59.459461,38.198547,1.8036073,4.3045883,1.8595042,2.861702,42.621384,3.5462956,39.956188,7.2689915,26.166328,2.2656338,0,109.42249,16.974066,2.3145587,41.225319,4.9418087,47.352768,15.056631,43.647633,11.771282,32.871975,10.463519,19.778364,2.1762385
31000US45740,"Toccoa, GA Micro Area",2005-2009,15.730569,1.6714209,,,2.8037381,37.625996,0,38.764812,33.774124,5.6039262,34.793816,15.039311,15.42013,1.7167264,85.714287,33.862282,12.98208,1.7921879,31.076674,14.547666,56.75676,46.228245,27.893173,13.212193,24.333334,13.514085,13.247064,1.746097
31000US45740,"Toccoa, GA Micro Area",2006-2010,18.795103,1.9089758,0,297.1969,2.0618556,41.420193,0,42.456703,31.625757,7.1693063,40.35088,16.675386,18.232872,2.0071228,80,122.09011,16.486111,2.064338,31.100845,16.178301,100,99.592575,39.554317,16.694956,30.448717,15.213269,16.92597,2.0568368
31000US45740,"Toccoa, GA Micro Area",2007-2011,21.944975,2.2494729,8,9.3419437,3.846154,29.118589,0,30.088116,40.406654,6.7150245,28.728413,23.951569,21.764706,2.3954322,80,22.93976,19.112545,2.4307194,37.211113,19.384933,0,48.831532,32.603939,18.952236,44.477612,18.535656,19.554968,2.4886198
31000US45740,"Toccoa, GA Micro Area",2008-2012,18.817032,1.907335,0,72.36937,2.6666667,8.016223,0,7.0686364,34.466019,6.5863037,28.794992,23.687454,18.55316,2.0556097,60.000004,54.967319,16.516703,2.0087965,31.11566,16.151072,0,14.337328,11.149826,12.993093,17.679558,18.937769,16.997896,2.0328612
31000US45740,"Toccoa, GA Micro Area",2009-2013,19.794933,2.3232114,0,47.492401,0,31.015444,0,31.015444,38.925961,7.9024115,28.25112,25.343353,19.640518,2.4162619,,,17.064781,2.1852801,34.306755,18.684319,0,25.758589,0,4.5501699,0,5.5263886,17.354984,2.3264575
31000US45740,"Toccoa, GA Micro Area",2010-2014,19.330063,2.2430067,0,58.358662,0,30.395136,0,30.395136,37.475212,9.3092089,14.992722,14.686831,19.453291,2.3441472,,,17.105894,2.1716681,30.94047,17.959137,21.325052,19.683338,14.548023,13.835745,0,6.4842954,16.950762,2.1482389
31000US45740,"Toccoa, GA Micro Area",2011-2015,18.899818,2.1571028,0,36.474163,0,23.917484,0,23.917484,33.837555,9.1474895,19.7479,12.594851,18.874788,2.251672,,,17.012987,2.3561661,28.432564,17.660404,29.661018,17.412563,19.151848,11.715052,0,5.6330757,16.821985,2.3212583
31000US45740,"Toccoa, GA Micro Area",2012-2016,20.04414,2.8753152,0,32.421478,0,25.154596,0,25.154596,31.265985,8.869153,24.0634,15.921985,19.929003,2.9926834,,,18.293211,2.8354087,28.912146,22.581684,37.727272,22.324308,33.493591,17.073368,23.369566,20.981083,18.077379,2.7962031
31000US45740,"Toccoa, GA Micro Area",2013-2017,18.089808,1.9807425,0,21.144442,3.6363635,27.038977,0,27.527672,27.572155,6.5604539,31.079325,19.668978,17.675825,2.1380124,100,182.37082,16.394871,2.0689936,26.364283,15.400277,44.331982,28.298399,31.721035,16.952328,15.949367,14.575657,16.275072,2.0313692
31000US45780,"Toledo, OH Metro Area",2005-2009,15.424056,.32107577,24.705112,4.7211447,13.74907,2.5329649,13.849825,2.5652957,35.598843,1.2837464,24.018225,1.6651704,14.952573,.35089031,5.8823528,5.7657075,11.486787,.300098,30.736116,1.9350867,24.873846,3.0719361,25.763798,1.8385805,26.559341,2.1410546,11.868236,.28513694
31000US45780,"Toledo, OH Metro Area",2006-2010,15.849436,.27178621,25.535938,4.6316547,14.82459,2.2411096,14.934048,2.2755644,37.438072,1.1886494,26.078966,1.7439194,15.255396,.30499488,8.1632652,7.594944,11.352724,.23286901,32.056717,1.4861237,25.125525,4.2794008,25.076872,2.1557376,25.043684,2.1511576,11.892797,.23865902
31000US45780,"Toledo, OH Metro Area",2007-2011,17.144695,.33231682,27.369923,5.2098346,15.321252,2.4225922,15.438046,2.4685347,38.810139,1.2372279,30.033604,1.7088045,16.375477,.36673295,9.4972067,6.4089613,12.183464,.28208679,34.671585,1.7947004,31.064869,3.9785731,32.470791,2.0559204,33.293964,2.2840948,12.861384,.31460217
31000US45780,"Toledo, OH Metro Area",2008-2012,17.905355,.29730621,29.681528,5.1211586,19.107807,2.2487347,19.114321,2.2764242,40.164497,1.1636288,30.788252,1.3882266,17.110577,.32714522,18.656715,10.347158,12.620504,.29138577,36.212292,1.6585698,34.536026,2.9170957,36.898457,1.8268267,38.302723,2.3391099,13.226652,.28835762
31000US45780,"Toledo, OH Metro Area",2009-2013,18.880238,.32970649,35.813671,5.5319853,20.037045,2.8966408,20.05093,2.9409707,40.133503,1.168296,28.477577,1.5384912,18.259863,.36490804,19.178082,7.6795087,13.572356,.32994062,35.890274,1.7341815,33.029793,2.7589138,37.186752,1.8689735,39.596123,2.4784346,13.950775,.33722928
31000US45780,"Toledo, OH Metro Area",2010-2014,19.162031,.34500769,38.848446,6.2679009,22.306316,2.6254911,22.15678,2.6658864,40.348152,1.2815777,28.377867,1.449824,18.548563,.38047877,30.285713,10.349689,13.836699,.30949247,35.98658,1.7290648,34.361771,3.1944473,37.596245,1.8959764,39.347939,2.3490131,14.109068,.31477007
31000US45780,"Toledo, OH Metro Area",2011-2015,18.995615,.31486934,34.813847,5.9406204,21.983522,2.3232443,21.650465,2.3381882,40.262474,1.1060265,27.458006,1.3473693,18.418303,.34873614,47.200001,20.933683,13.587811,.30654034,35.825493,1.601739,33.173416,2.6898823,38.048656,1.8440306,40.681221,2.4199865,13.802025,.30035895
31000US45780,"Toledo, OH Metro Area",2012-2016,18.542158,.29909784,31.578945,6.585566,21.826052,2.4059656,21.365824,2.4234617,39.498062,.96255744,28.580379,1.4494864,17.843828,.33548018,52.816902,17.263002,13.123565,.31041688,35.196228,1.5414915,35.885124,2.5288289,37.69788,1.5873587,38.719376,2.0349388,13.381788,.29814091
31000US45780,"Toledo, OH Metro Area",2013-2017,17.798271,.35121861,30.615065,5.5951691,21.213625,2.474407,20.514639,2.495645,37.169823,1.3329282,27.27552,1.438447,17.123798,.38997051,56.060608,16.418558,12.697384,.32285535,33.161713,1.7048647,31.747622,3.1973734,34.343925,1.9050144,35.825161,2.3777075,13.020435,.32301247
31000US45820,"Topeka, KS Metro Area",2005-2009,12.720397,.44708109,19.712589,4.8338842,15.022513,5.7878051,15.266223,5.1964784,28.751764,2.9728,30.415222,2.5147066,11.325078,.522008,0,169.90102,9.4301605,.40669185,27.300591,3.0011666,32.937092,3.7662864,29.465866,2.5921841,25.556559,3.5051742,10.07585,.39638025
31000US45820,"Topeka, KS Metro Area",2006-2010,13.462665,.49956554,17.139372,4.1278524,12.145577,4.1428127,12.429624,3.1217327,30.835602,2.6730337,33.25235,2.7977023,11.70502,.59868532,0,122.70629,9.7429848,.42546442,29.006067,3.1161454,35.47438,5.4062624,32.154972,3.4351559,28.380262,4.0020986,10.545272,.45636809
31000US45820,"Topeka, KS Metro Area",2007-2011,13.189642,.39340472,20.314003,5.8375006,12.292089,3.8529944,12.531016,3.3613806,29.123676,2.4410503,33.40625,2.6597264,11.323503,.49539903,0,104.76621,9.3739386,.38235572,28.784454,2.5261049,36.481171,5.7636867,32.236401,3.3952308,28.350914,3.7436154,10.366581,.4234952
31000US45820,"Topeka, KS Metro Area",2008-2012,14.112682,.46953246,23.160316,5.7933626,12.942192,2.8896561,13.233349,2.8853376,31.831831,2.6605909,31.284693,2.3612325,12.463377,.56269354,0,28.607187,10.266057,.40990704,29.513014,2.8561006,32.246799,6.2934065,32.196091,3.2819762,32.162521,3.5198398,11.261329,.44872272
31000US45820,"Topeka, KS Metro Area",2009-2013,14.851822,.49885604,26.048416,4.9175529,13.350784,3.6133163,13.953489,3.7164171,34.902828,3.031445,30.059395,2.3977885,13.338969,.59825408,0,14.737036,10.913361,.47938201,30.253813,3.0788918,29.633888,6.1252708,30.912186,2.9211252,31.616173,3.0350306,12.051598,.52548236
31000US45820,"Topeka, KS Metro Area",2010-2014,14.635661,.48971277,30.069124,6.869225,14.199816,4.3017702,14.632983,4.3784051,27.894587,2.758162,29.220127,2.620728,13.163103,.60078204,0,22.796352,11.245664,.43916604,27.728859,2.915309,29.82456,6.6274323,28.730831,2.8820372,28.233845,2.901602,12.378036,.45908025
31000US45820,"Topeka, KS Metro Area",2011-2015,13.743852,.47785002,23.576263,4.3021178,13.366789,4.5410061,12.192771,4.4699097,26.210005,2.7049868,27.213055,2.2087061,12.336917,.5761348,34.188034,27.439945,10.602822,.39853695,25.674429,2.7415943,27.317928,5.7870736,25.803528,2.5457394,25.329552,2.7934465,11.880341,.43875581
31000US45820,"Topeka, KS Metro Area",2012-2016,13.246136,.4055112,22.123209,3.2099924,14.878588,4.6706209,13.514805,4.4668002,25.087881,2.8450053,24.734646,2.1988285,12.018114,.50678265,31.578945,27.48489,10.303805,.41069809,24.400328,2.4847994,22.971401,6.4140449,24.710239,2.6991754,25.437742,2.7461004,11.46491,.46174899
31000US45820,"Topeka, KS Metro Area",2013-2017,12.351194,.44334611,21.270372,3.3914976,12.787829,4.2044244,11.594203,4.1009264,23.04656,2.507071,23.593063,2.4870627,11.116738,.56283951,30.322582,25.992313,9.5845881,.39538443,22.653595,2.5560281,20.992367,6.544199,21.192053,2.5094473,21.279715,2.1903801,10.867877,.44510978
31000US45860,"Torrington, CT Micro Area",2005-2009,5.3310418,.32141575,25.365852,6.6554322,8.3525162,3.9700296,8.5006695,3.1724176,5.9145131,2.5875378,11.59292,2.4649451,5.093636,.34646788,0,141.0793,4.9164715,.29071602,10.233554,5.3572659,8.3640184,3.2490368,10.283843,2.2913477,11.646136,3.199111,5.0960312,.31441256
31000US45860,"Torrington, CT Micro Area",2006-2010,5.8432617,.36816913,15.051021,6.3499956,10.978836,3.9207478,11.133468,3.0858099,10.474861,4.3572316,12.436028,2.5195551,5.5562363,.39956585,0,178.02866,5.3073049,.37861431,11.814647,6.1399212,14.210985,3.2624869,13.394459,2.1594069,12.706573,2.8340311,5.4643788,.36877847
