geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US48441,"Taylor County, Texas",2013,30.949596,2.2844937,,,,,,,44.265808,9.5188999,21.849525,3.9725299,33.147228,2.991147,,,31.623713,2.8965213,29.282167,10.696461,13.725491,5.897593,,,,,29.794937,2.4537632
05000US48441,"Taylor County, Texas",2014,32.271057,2.3681593,,,,,15.176151,14.048939,36.380257,10.731542,25.281042,4.8613582,34.013889,3.195313,,,33.848396,2.8379369,28.598101,10.296461,32.777615,6.4299412,,,,,32.377827,2.4895067
05000US48441,"Taylor County, Texas",2015,36.425259,2.5700996,,,,,,,47.286243,8.9690466,30.615288,5.5463099,37.923519,3.5333025,,,37.704857,2.5520804,33.465595,10.370397,20.731707,6.8192401,24.208786,6.2590427,37.614677,14.741021,37.681114,2.4239881
05000US48441,"Taylor County, Texas",2016,28.654253,2.3062577,,,,,22.566372,13.710178,27.472132,6.2409105,18.181818,3.5854571,31.443039,3.0251009,,,32.957779,2.6003845,19.653894,9.0472536,17.741348,5.6814275,,,,,29.945707,2.4085717
05000US48441,"Taylor County, Texas",2017,29.689005,2.4364603,,,,,3.2979977,3.3383517,42.781128,14.089958,17.986385,4.1528769,32.84486,3.2871704,,,32.149857,2.7910817,24.315594,9.8738346,10.683112,4.7318044,,,,,31.443506,2.6570916
05000US48451,"Tom Green County, Texas",2009,28.05172,2.7706957,,,,,,,30.225712,11.227374,15.912811,3.4090328,33.497063,4.2849636,,,33.513077,3.2929704,18.799623,9.3483353,36.778847,13.387239,28.133488,9.6234121,12.376781,8.5633774,28.217066,2.8225808
05000US48451,"Tom Green County, Texas",2010,31.209845,3.5542965,,,,,,,25.312296,9.6192799,19.096672,4.4496841,36.513855,5.4523244,,,35.792885,3.9234955,23.297697,11.863846,20.653,6.0882177,,,,,31.097395,3.1858146
05000US48451,"Tom Green County, Texas",2011,28.682522,2.6516955,,,,,,,24.099926,8.307023,20.837687,4.3186555,32.30891,4.3582058,,,32.46907,3.2467744,22.139404,9.1656179,28.956625,9.6398659,,,,,28.892591,3.006469
05000US48451,"Tom Green County, Texas",2012,37.285904,2.8769467,,,,,,,,,25.721592,4.975163,42.568638,4.7391782,,,43.667732,3.1765473,27.334702,8.9478149,,,,,,,37.826283,3.0102336
05000US48451,"Tom Green County, Texas",2013,30.000002,2.5349483,,,,,,,34.870644,12.220337,23.495298,4.8553166,33.101509,4.3994503,,,32.436199,3.0512176,26.184755,8.0772552,9.2022266,5.5002623,,,,,30.964079,2.6860197
05000US48451,"Tom Green County, Texas",2014,31.018976,2.4033568,,,,,,,,,22.299273,3.6111526,35.44014,4.0373454,,,35.78841,3.0884354,23.490614,7.9327526,27.941755,10.450694,,,,,31.318045,2.4348192
05000US48451,"Tom Green County, Texas",2015,29.642212,2.4794676,,,,,,,51.403366,14.190547,20.089571,3.9379497,34.619553,4.285192,,,34.389225,3.0025439,22.642532,7.5811729,5.8327932,4.2979898,,,,,30.379013,2.4512734
05000US48451,"Tom Green County, Texas",2016,30.387819,2.5294371,,,,,,,24.708818,7.7854805,22.979584,4.0539436,34.448132,4.4946561,,,34.099354,3.2054379,24.838842,7.9403028,7.8299775,3.4361079,,,,,30.781342,2.7835152
05000US48451,"Tom Green County, Texas",2017,31.179615,3.0483937,,,,,,,,,24.019197,5.3765149,35.083054,5.5327201,,,34.708725,3.8398881,26.001326,9.4502945,28.709177,10.393781,,,,,30.416706,3.1696246
05000US48453,"Travis County, Texas",2009,23.422415,.84122753,15.24229,7.5019231,,,6.3040085,2.0450206,42.611042,3.0190182,17.940607,1.6337559,25.787281,1.3952144,,,25.129934,1.1173486,21.247063,2.3845847,17.14982,2.4093356,19.12565,2.372293,37.477257,8.868928,23.758068,.9614653
05000US48453,"Travis County, Texas",2010,25.432375,.80892062,33.22884,14.209786,,,12.897677,2.1666396,42.515625,3.5890784,18.566132,1.4923952,28.151592,1.2745523,,,27.736389,1.1043508,22.366411,2.3906226,18.160736,2.7250626,19.420113,2.5396044,26.213593,6.9631257,25.355322,.91022968
05000US48453,"Travis County, Texas",2011,25.91592,1.0782049,29.797602,14.8313,,,13.162486,2.9447286,42.37756,5.6529441,21.728615,2.0259101,27.606899,1.7205453,,,26.776937,1.1759515,24.78414,2.9355075,18.505182,3.2315776,22.262003,3.2080121,40.576351,10.158089,25.681389,.99561352
05000US48453,"Travis County, Texas",2012,24.904905,.81821263,22.276323,10.093234,,,13.740273,2.7026367,33.84177,3.7663136,18.289286,1.4479231,27.576321,1.2888236,,,27.88843,.99023598,21.017527,2.2838373,13.082438,1.8476017,16.943417,1.7809762,24.261824,3.2170303,25.535751,.8213318
05000US48453,"Travis County, Texas",2013,24.565845,.84748363,28.398619,8.2608547,,,19.344027,3.7458379,35.67852,3.1588507,18.726923,1.4669391,26.947943,1.3348769,,,26.153683,.98020488,22.523386,2.3118312,14.65461,1.9381629,20.598068,2.1124158,33.337227,5.4585657,24.249571,.82297081
05000US48453,"Travis County, Texas",2014,25.235561,.82569307,20.318422,10.131581,,,12.227344,2.3731747,35.141453,4.1760354,22.062958,1.2632211,26.526922,1.2704433,,,27.127531,1.0353575,22.845469,2.2813113,19.126083,3.9125633,20.775812,3.2932334,25.805899,6.2425923,25.631893,.77691644
05000US48453,"Travis County, Texas",2015,23.312962,.7385813,47.699211,22.436985,,,11.430014,2.1898618,37.476521,3.1634285,17.799873,1.4235269,25.568985,1.1927083,,,25.450563,.9689368,20.65517,2.0488794,14.079787,2.7509181,16.75486,2.3690412,27.019602,4.8059692,23.554155,.8151356
05000US48453,"Travis County, Texas",2016,25.086349,.92799634,19.716549,6.6261659,,,19.781967,3.0687361,33.089817,3.4387004,20.067873,1.2429105,27.142036,1.4037036,,,26.856419,1.0828899,22.915558,2.4561572,12.790433,2.1227691,18.648941,2.3366923,34.146095,5.95681,25.533009,.87765968
05000US48453,"Travis County, Texas",2017,22.567719,.82373208,20.112429,8.9308577,,,10.645013,2.0885923,27.899933,3.214921,20.927017,1.4840959,23.249044,1.3186663,,,23.817913,1.0597559,21.070934,2.2104571,15.72322,2.5545218,17.753059,2.202754,25.96685,4.2526793,23.744184,1.0172098
05000US48469,"Victoria County, Texas",2009,32.641609,2.8083332,,,,,,,39.875175,16.45517,22.506216,4.3650498,39.024239,5.3246064,,,38.336349,3.4266644,26.186768,7.1841798,6.1513338,4.5080233,,,,,34.233383,2.8689308
05000US48469,"Victoria County, Texas",2010,35.510941,3.7716846,,,,,,,27.901659,10.255094,28.178257,5.7813277,40.052166,7.0756989,,,41.098068,4.3069954,28.888342,9.711338,,,,,,,37.86412,3.6021657
05000US48469,"Victoria County, Texas",2011,38.847847,2.7488773,,,,,,,19.496403,8.0865164,27.044931,4.0795317,46.35054,5.1733527,,,49.185867,4.5368257,26.673708,8.0601244,24.833555,6.3177309,,,,,41.541306,3.3178382
05000US48469,"Victoria County, Texas",2012,33.235592,3.0508027,,,,,,,22.902208,8.1463041,28.05917,4.5474606,36.498848,5.7388592,,,37.711197,4.2575345,28.204536,8.0609188,42.001198,13.441825,,,,,33.544987,3.1336064
05000US48469,"Victoria County, Texas",2013,31.85533,2.918551,,,,,,,22.623112,12.189564,18.98539,3.3983853,40.257122,5.2967396,,,43.03875,4.02387,19.381256,7.6576219,8.5091419,4.5900412,,,,,34.120865,2.9192562
05000US48469,"Victoria County, Texas",2014,29.317703,2.5012426,,,,,,,22.308064,8.5991173,21.627314,3.6549933,34.415546,4.8097706,,,36.506535,3.4641891,21.708441,6.3320117,,,,,,,29.905483,2.4864092
05000US48469,"Victoria County, Texas",2015,28.051949,2.7028124,,,,,,,29.343628,17.29071,25.520123,4.40066,29.82341,5.5271564,,,30.808458,3.0997844,25.110643,6.4994073,,,,,,,28.057442,2.5699854
05000US48469,"Victoria County, Texas",2016,32.989655,3.312916,,,,,,,53.872055,15.333343,31.517803,4.6364164,34.016685,6.48634,,,32.631935,4.3779187,33.359123,8.1105967,,,,,,,32.29932,3.3164124
05000US48469,"Victoria County, Texas",2017,31.078112,2.4425161,,,,,,,38.556149,7.6329446,25.311136,3.7427127,35.30442,5.0333834,,,35.418133,3.3030889,26.806835,5.8485527,,,,,,,31.034893,2.3738794
05000US48471,"Walker County, Texas",2010,35.065155,4.2046375,,,,,,,37.45459,5.7743211,27.068699,5.9692845,37.008659,5.4098935,,,36.984097,4.0247655,32.984222,9.7996969,,,,,,,34.627205,3.7991018
05000US48471,"Walker County, Texas",2011,29.482456,3.8842862,,,,,,,29.239517,8.0415487,15.202188,4.7635851,33.664246,4.8049674,,,35.96629,4.6801853,22.257008,9.9451647,,,,,,,29.570835,3.6863775
05000US48471,"Walker County, Texas",2012,27.893375,3.7218578,,,,,,,31.506466,5.4358063,13.524432,4.379313,31.13892,4.6055431,,,31.538015,4.3215971,23.411318,9.88379,,,,,,,26.935717,3.4305587
05000US48471,"Walker County, Texas",2013,22.351851,2.1950262,,,,,,,23.584667,4.7060814,11.753766,3.4913156,24.749643,2.7653897,,,25.302896,2.752104,18.913898,5.7711377,,,,,,,21.972773,2.1987655
05000US48471,"Walker County, Texas",2014,24.115519,2.7438104,,,,,,,27.289909,5.4537067,7.6453843,4.1688223,27.555742,3.3800163,,,27.939054,3.9805357,19.242449,8.0658388,,,,,,,22.978724,2.9567621
05000US48471,"Walker County, Texas",2015,20.264301,2.2512486,,,,,,,17.190033,4.6089311,10.437768,3.8831141,22.712112,2.9118385,,,24.795931,3.7250597,14.830987,6.7088246,,,,,,,20.701145,2.6394992
05000US48471,"Walker County, Texas",2016,23.113806,2.633316,,,,,,,21.653389,6.863266,9.9075298,4.0694008,25.631767,3.1397195,,,27.760094,3.5055377,17.081274,7.6528945,,,,,,,24.167366,3.1358526
05000US48471,"Walker County, Texas",2017,24.21122,3.1369009,,,,,,,27.784664,8.8983202,12.570005,5.388618,27.333418,4.1555667,,,24.568174,3.165782,23.824537,7.3923497,,,,,,,20.897081,2.6807816
05000US48479,"Webb County, Texas",2009,27.35227,2.0723445,,,,,,,,,26.028084,2.0379665,44.073376,38.151478,,,41.882858,9.8849106,26.349968,2.3229833,25.12879,8.0191526,24.720333,6.5017776,23.380281,9.0096426,27.347225,2.0613
05000US48479,"Webb County, Texas",2010,25.230646,2.1197236,,,,,,,,,25.210932,2.0557246,25.556173,50.301067,,,25.989727,8.1276646,25.188551,2.2823517,26.675739,9.4217749,,,,,25.420692,2.1569209
05000US48479,"Webb County, Texas",2011,27.587214,2.6766565,,,,,,,,,27.188295,2.6000869,33.357109,55.911358,,,36.852882,11.347433,27.073124,2.8960428,34.819836,9.1796875,,,,,27.121712,2.4907713
05000US48479,"Webb County, Texas",2012,23.081936,1.5660982,,,,,,,,,22.667812,1.6130891,28.931683,32.860485,,,29.403528,6.7934556,22.720207,1.7011282,18.862185,5.8220649,,,,,23.246101,1.6656902
05000US48479,"Webb County, Texas",2013,25.386196,1.6726185,,,,,,,,,24.758421,1.7409152,33.187775,31.158638,,,31.415821,8.0504875,25.003931,1.8510293,15.875371,4.4973421,,,,,25.499159,1.8095572
05000US48479,"Webb County, Texas",2014,24.193216,1.7423332,,,,,,,,,23.606073,1.7391285,32.891369,37.712814,,,35.012455,9.0395298,23.585976,1.910045,23.546726,7.6266584,,,,,24.279127,1.6931422
05000US48479,"Webb County, Texas",2015,21.482609,1.5955335,,,,,,,,,20.765543,1.4788603,30.753847,29.302588,,,33.085949,7.6414995,20.742472,1.7661518,22.112537,8.6512041,,,,,21.384739,1.5036267
05000US48479,"Webb County, Texas",2016,22.451612,1.603415,,,,,,,,,21.743168,1.3919246,33.899139,35.466751,,,38.084377,9.7297668,21.623743,1.7762439,24.617348,14.880407,,,,,22.417692,1.5758492
05000US48479,"Webb County, Texas",2017,21.134863,1.6494834,,,,,,,,,20.853563,1.509138,25.115208,32.860943,,,25.965446,8.8139439,20.85685,1.8171095,33.959183,8.2433205,,,,,20.441376,1.6844139
05000US48485,"Wichita County, Texas",2009,30.195728,2.1692576,,,,,,,12.637101,3.1613309,22.447372,5.069016,31.391781,2.6126857,,,34.631138,2.5002246,19.184608,9.83922,21.870504,9.9019594,,,,,33.132492,2.1523309
05000US48485,"Wichita County, Texas",2010,29.656202,2.0560915,,,,,30.555555,20.417692,22.709761,7.3469162,15.613137,4.6553369,32.054569,2.5301116,,,33.222603,2.2887557,20.914,9.090641,,,,,,,30.62326,2.1046031
05000US48485,"Wichita County, Texas",2011,31.583208,2.2249517,,,,,44.37751,24.008829,27.633179,6.5840163,15.071543,4.1401124,34.596302,2.7017951,,,35.06258,2.3666606,22.74898,9.961256,,,,,,,31.647842,2.1340563
05000US48485,"Wichita County, Texas",2012,33.739456,2.1930897,,,,,42.460316,14.75255,34.769375,7.8288021,18.655905,3.8683863,36.502701,2.6861441,,,36.844078,2.5163844,26.2943,9.6127052,14.838129,5.3850451,,,,,34.406006,2.1807854
05000US48485,"Wichita County, Texas",2013,32.086956,2.1645393,,,,,30.084747,15.834245,29.27556,4.6845379,21.691122,4.4321451,34.062489,2.7078509,,,34.644432,2.8564372,25.920736,10.113155,18.622696,8.8828144,,,,,33.063133,2.4577022
05000US48485,"Wichita County, Texas",2014,28.689352,1.9637655,,,,,,,23.483572,5.2111497,15.339597,2.5747826,31.087135,2.3526044,,,31.93619,2.4068637,21.579773,8.2123833,11.149228,7.4956269,,,,,29.57021,2.1337538
05000US48485,"Wichita County, Texas",2015,27.129538,1.8445687,,,,,,,24.606918,6.7195234,12.702079,4.0977278,29.941484,2.3375921,,,31.762886,2.4564977,17.048004,7.9691038,0,8.0902481,,,,,29.044029,2.08132
05000US48485,"Wichita County, Texas",2016,29.659384,2.6310177,,,,,2.7881041,2.7723691,26.361238,6.5335779,22.531506,5.7334261,31.136299,3.3841987,,,31.965294,2.9236929,24.518309,10.730329,,,,,,,30.640757,2.5983984
05000US48485,"Wichita County, Texas",2017,31.4508,2.2209096,,,,,,,27.817434,6.6298528,26.249111,6.0902562,32.506283,2.9377484,,,33.849773,2.2242985,26.00157,8.8751097,3.7267082,3.1322539,,,,,34.764473,2.2783947
05000US48491,"Williamson County, Texas",2009,32.822861,1.6486813,,,,,8.8064299,3.2141905,34.615387,7.820941,31.600624,3.6217966,33.113972,2.2159894,,,34.524075,1.7878957,28.976673,6.7310848,28.143501,6.2184954,27.098789,5.3489757,22.191324,8.1488762,34.331814,1.7885195
05000US48491,"Williamson County, Texas",2010,33.722313,1.5454754,,,,,10.80306,3.9897003,45.91391,6.7909822,25.089117,3.364928,35.756279,2.0671959,,,36.484909,1.8346449,27.477589,6.528656,33.019348,4.1111526,31.478315,5.0400877,29.061878,10.525835,34.350822,1.7052587
05000US48491,"Williamson County, Texas",2011,33.064266,1.9138893,,,,,8.430913,4.8686733,20.473574,5.4933095,27.04739,3.8174257,34.528175,2.5538235,,,37.294735,2.1662431,23.609091,7.8669949,26.305515,6.515625,,,,,35.738026,1.8576208
05000US48491,"Williamson County, Texas",2012,30.907763,1.5795956,,,,,10.838227,2.8169718,45.922966,6.3546872,26.86412,3.4311824,31.906387,2.144084,,,32.558407,1.8025879,27.324051,6.3579268,21.748779,6.6696806,28.552803,6.7572379,38.242729,13.420547,31.272814,1.619195
05000US48491,"Williamson County, Texas",2013,32.822418,1.3235996,,,,,13.813305,3.8687873,37.235294,5.867722,33.222504,3.675384,32.721798,1.8969649,,,33.602818,1.4619899,31.210018,5.0595617,29.885323,6.3647599,32.516891,4.9381704,36.698254,8.1497068,33.697495,1.1864774
05000US48491,"Williamson County, Texas",2014,31.086624,1.4020396,,,,,13.873549,3.3897314,33.156185,4.8728952,27.882761,2.7331789,31.903887,1.8924792,,,33.316021,1.7852577,26.629051,5.5190811,45.356796,7.3666596,41.599091,5.429985,34.18515,5.8958693,31.617176,1.6094258
05000US48491,"Williamson County, Texas",2015,30.3106,1.3880616,,,,,10.139826,3.8449585,33.451561,6.1487627,26.026815,3.3839114,31.411537,1.9492937,,,33.005913,1.3555416,25.223011,4.75771,27.497477,7.0893483,29.445988,5.4776387,31.59211,8.4491682,31.680315,1.3745737
05000US48491,"Williamson County, Texas",2016,32.070885,1.223405,,,,,13.475433,3.103133,37.271671,6.503006,31.187862,2.74259,32.301594,1.7012652,,,33.858608,1.5525309,28.727791,4.5575776,28.457314,8.0032701,36.07914,7.1707463,44.27153,12.061213,32.984497,1.1697644
05000US48491,"Williamson County, Texas",2017,30.044609,1.3501867,,,,,15.382502,4.7533817,30.044437,5.4380474,29.826704,3.6204119,30.103413,1.9733561,,,31.774059,1.2141672,26.929596,4.3702826,24.832821,7.7724099,24.419676,4.512064,23.990232,4.4486208,31.482033,1.2881954
05000US48497,"Wise County, Texas",2017,26.538425,3.5865769,,,,,,,,,5.200809,4.1871243,30.535259,4.227397,,,31.2103,4.3028493,7.408267,25.657848,,,,,,,27.139505,3.622906
05000US49005,"Cache County, Utah",2009,28.832245,2.3710413,,,,,,,,,2.0193152,1.2930534,31.453587,2.584898,,,31.379017,2.4751446,10.698412,26.248016,,,,,,,29.703262,2.2996678
05000US49005,"Cache County, Utah",2010,36.634975,2.8079674,,,,,,,,,30.805502,8.8350668,37.186398,3.1789832,,,37.857254,2.7451787,28.478374,28.363708,20.79282,12.653001,,,,,37.694962,2.7655928
05000US49005,"Cache County, Utah",2011,29.1982,2.0171328,,,,,,,,,10.834277,6.1722274,31.021172,2.26879,,,31.68416,2.2990375,15.004576,18.992594,,,,,,,30.64547,2.1731713
05000US49005,"Cache County, Utah",2012,31.971539,2.6151228,,,,,,,,,28.21962,10.08037,32.317074,2.9962926,,,32.807362,2.4761364,26.402294,26.016703,,,,,,,32.781868,2.479996
05000US49005,"Cache County, Utah",2013,32.191116,2.4363892,,,,,15.176471,10.307761,,,47.875759,10.618484,30.565422,2.9180014,,,31.378183,2.3146863,36.861149,21.110748,38.97929,10.442969,,,,,32.546635,2.5353556
05000US49005,"Cache County, Utah",2014,35.452625,2.1564667,,,,,,,,,14.179659,5.4020157,37.564011,2.4147763,,,39.177498,2.1187236,14.610964,18.75371,4.5558085,4.6776633,,,,,37.885281,2.0754714
05000US49005,"Cache County, Utah",2015,37.036076,2.4764066,,,,,,,,,31.709957,10.018296,37.561375,2.8839772,,,39.609741,2.5603673,23.203962,21.108379,,,,,,,39.339821,2.3675292
05000US49005,"Cache County, Utah",2016,30.156464,2.2915201,,,,,,,,,26.544788,7.8395376,30.508354,2.6272891,,,31.348354,2.2174766,22.823311,21.356779,,,,,,,31.405252,2.3324497
05000US49005,"Cache County, Utah",2017,31.808344,2.521631,,,,,,,,,22.068146,9.396513,32.687359,2.8665359,,,33.616833,2.524735,17.628298,29.988762,,,,,,,33.027966,2.2553227
05000US49011,"Davis County, Utah",2009,37.321899,1.5781423,,,,,32.375614,13.153851,,,31.898495,7.4421763,37.688225,1.7571317,,,37.895237,1.6990139,32.262211,21.59798,44.264507,17.441471,,,,,37.196281,1.5992235
05000US49011,"Davis County, Utah",2010,34.87442,1.7092537,,,,,33.84697,15.466814,40.144478,12.606551,28.410223,5.104527,35.365887,1.879492,,,35.045063,1.4343784,33.644501,17.430422,38.755981,13.619189,50.691586,10.134038,65.099014,15.321499,34.269955,1.4169639
05000US49011,"Davis County, Utah",2011,35.459435,1.6837392,,,,,44.177143,14.444087,,,24.010195,6.7677207,36.290115,1.8693216,,,35.442638,1.59068,35.577011,17.475544,9.7222223,5.612493,21.416235,6.1370354,40.639271,11.629133,35.234161,1.6141335
05000US49011,"Davis County, Utah",2012,35.119984,1.8138306,,,,,44.629211,12.086504,,,25.512636,6.1569886,35.855438,2.0057788,,,36.117645,1.4913076,28.461138,17.134472,26.357307,11.977085,31.041313,8.0875082,38.361134,7.949985,35.614174,1.4961414
05000US49011,"Davis County, Utah",2013,36.452972,1.8986033,,,,,47.416611,12.066983,,,39.006268,6.6166887,36.242088,2.1268938,,,35.986366,1.7402582,39.691086,19.308897,44.106606,13.392764,43.168369,10.187056,40.796967,12.014802,35.882126,1.6936816
05000US49011,"Davis County, Utah",2014,37.385574,1.7557393,,,,,42.736076,9.5922585,,,26.81987,4.751462,38.287277,1.9476944,,,37.723534,1.651656,35.047131,18.006493,23.633621,7.1051178,27.021494,5.9965525,34.183266,11.037668,37.226028,1.6765674
05000US49011,"Davis County, Utah",2015,34.104622,1.5780594,,,,,29.140932,9.6063499,,,21.001284,4.5104976,35.282173,1.7662374,,,35.158539,1.5414464,27.033863,15.989336,7.0027246,4.2386632,15.417981,5.8132463,37.446507,16.335936,35.161819,1.4625237
05000US49011,"Davis County, Utah",2016,35.436752,1.6948975,,,,,30.476765,11.150544,,,35.951439,6.9360552,35.390186,1.9519141,,,35.122784,1.4403117,37.423729,15.398751,40.557816,10.431567,38.304493,8.2316074,33.744858,13.357056,35.182892,1.3718525
05000US49011,"Davis County, Utah",2017,33.154037,1.6459395,,,,,21.081831,9.3210144,30.472103,12.501754,16.059427,4.3078594,34.728222,1.8400466,,,34.5811,1.7142978,25.071224,14.665076,28.021017,7.6944599,40.237228,9.8444681,53.523808,17.439825,32.868061,1.6243324
05000US49035,"Salt Lake County, Utah",2009,32.494373,.92348981,29.48403,10.208765,19.296186,3.1973288,15.392792,3.3470659,30.86758,6.8325939,20.565575,2.3703732,34.55201,1.1571712,27.970707,6.8941212,35.479176,.92391223,22.108135,5.2437787,18.827553,3.9287474,25.436523,3.409065,38.967793,6.364028,33.568237,.93316913
05000US49035,"Salt Lake County, Utah",2010,32.509171,.84684145,41.377918,8.1829739,29.391775,4.428947,28.700907,5.6057043,32.733521,8.3692446,18.084846,1.7598788,34.950935,1.0338334,31.303894,6.1375237,35.368519,.99260938,22.447552,5.1835957,12.569487,2.8231905,13.90238,2.527586,18.806818,5.7904501,33.716873,.85198444
05000US49035,"Salt Lake County, Utah",2011,32.816181,.92864108,47.53257,15.010632,23.105667,3.0452683,19.154903,3.0310421,40.67025,7.5891852,23.97731,2.1874869,34.343536,1.1526881,34.363346,7.7927365,34.963783,.99231648,25.451574,5.3410416,22.015051,3.9225016,24.038366,3.2799788,29.816071,5.8161559,33.687462,.93167162
05000US49035,"Salt Lake County, Utah",2012,33.673786,.89264858,28.457815,7.359971,22.844294,3.2191544,16.894241,2.8655386,33.719875,6.0992084,24.705072,2.3875411,35.238468,1.1280761,42.595718,10.218014,35.952599,.92208534,25.930626,5.0231714,16.274139,3.9864931,21.722485,3.394582,44.215755,5.68894,35.262581,.93339616
05000US49035,"Salt Lake County, Utah",2013,34.107391,.92525566,33.576645,14.702664,20.167124,3.3176093,15.330269,2.6089582,33.127769,7.1192966,26.189411,2.3050966,35.494232,1.1596879,33.418842,10.006617,36.470192,.8903417,26.24692,4.9829683,17.046837,2.7125413,19.972042,2.5521224,38.09404,7.0328636,36.394836,.92521513
05000US49035,"Salt Lake County, Utah",2014,33.122082,.90401685,34.266293,11.794876,26.005957,3.0057423,21.76466,3.2942767,33.65472,7.4907942,25.467985,2.005554,34.480591,1.122339,37.83186,6.5692053,35.134159,.9047659,26.563353,4.8516812,14.782953,2.3881857,18.870005,2.3861468,35.850437,6.7423592,34.952599,.88094205
05000US49035,"Salt Lake County, Utah",2015,30.899725,.94010007,35.34626,10.907059,20.344748,3.0625274,19.303379,3.3497415,46.948917,10.086882,24.223938,2.5749965,32.101994,1.2023357,24.211956,7.2817283,32.56599,1.0790246,25.533051,5.2760592,17.223368,2.6165731,19.991497,2.5105987,31.576046,6.9464922,32.25502,1.0887029
05000US49035,"Salt Lake County, Utah",2016,32.366837,.84492582,34.871796,7.9369187,20.042538,3.1549475,15.628918,2.4661419,43.507061,6.609755,21.982172,2.1261442,34.235855,1.0676895,35.972851,10.879586,34.918877,.91212231,24.291061,4.5535784,16.569128,3.1368141,19.473604,2.9074051,33.744106,7.2445235,34.69915,.87660199
05000US49035,"Salt Lake County, Utah",2017,32.344414,.91572005,19.622932,8.6643782,29.8099,4.0536089,18.733654,3.9403081,33.307972,6.9139047,24.166134,2.7012966,33.832169,1.1885817,64.660027,8.42943,34.343662,.92286497,26.370054,4.5783954,19.395473,3.176446,22.566587,3.0451767,36.776085,8.1387663,34.008999,.8421613
05000US49045,"Tooele County, Utah",2017,32.081322,3.3745744,,,,,,,,,14.514978,6.6559844,35.000889,4.0637436,,,34.798576,3.6450043,17.372881,29.390594,,,,,,,34.057281,3.3708766
05000US49049,"Utah County, Utah",2009,37.952778,1.4377347,,,19.047619,9.8377218,20.846493,14.313547,,,33.025166,5.0320315,38.482418,1.6814636,15.625,8.3241024,39.126976,1.527177,30.290716,14.721201,21.177006,7.8436346,23.111032,6.5179429,29.991917,10.19929,39.15316,1.557642
05000US49049,"Utah County, Utah",2010,36.587872,1.4066114,,,,,21.728188,9.9076376,,,34.377201,5.4208193,36.836002,1.6785814,,,36.912304,1.3663692,34.543041,13.408777,26.52289,8.3209705,28.808044,6.8097882,36.991871,9.4712677,37.048988,1.3327657
05000US49049,"Utah County, Utah",2011,36.507133,1.4457518,,,,,,,,,31.308836,4.5874228,37.111916,1.6997108,,,38.012943,1.5024507,27.202499,13.94168,33.02005,11.247368,33.793972,8.5833025,35.353535,12.556126,37.38427,1.4409949
05000US49049,"Utah County, Utah",2012,35.528492,1.0432706,,,40.817764,7.9025111,24.651457,7.9634709,,,26.155996,3.9236829,36.61253,1.2490371,61.080223,14.096785,36.432285,1.0496432,30.333265,9.2779417,31.508196,8.5308704,33.709679,6.0517015,37.225132,8.357358,35.357361,1.0007098
05000US49049,"Utah County, Utah",2013,37.110153,1.1458136,,,38.792549,7.1072483,28.120583,7.5868673,,,33.88501,4.5099497,37.487679,1.3844295,61.654896,14.885463,37.614597,.98586661,34.29578,9.3377094,32.351189,7.7765965,31.917337,5.778183,31.13612,8.0526571,37.382317,.92850739
05000US49049,"Utah County, Utah",2014,35.295715,1.1882417,,,,,20.779221,7.284008,,,21.491045,3.173281,36.928394,1.3804293,,,37.173901,1.1991899,25.137615,10.010601,27.438332,7.6132193,26.217705,5.7662206,24.676569,8.8031483,35.639664,1.0833387
05000US49049,"Utah County, Utah",2015,33.627354,1.2097178,,,26.786306,5.6360888,23.73127,5.9868774,,,25.090981,2.9122052,34.66309,1.4014944,33.510635,11.687819,35.016582,1.3503909,26.221558,10.519026,23.842028,6.8838797,31.690142,5.0971055,38.536793,7.4013019,34.048904,1.2726414
05000US49049,"Utah County, Utah",2016,36.569309,1.0647538,,,35.349091,7.5568142,12.072767,6.2959204,,,27.896557,3.1986687,37.612404,1.2531096,58.497803,11.700756,37.488037,1.0584631,31.737429,8.6882801,30.050251,5.2673688,32.265694,4.2256298,33.921864,6.6810765,36.365524,.95079958
05000US49049,"Utah County, Utah",2017,33.437363,1.1957892,,,28.836346,4.5984173,23.955872,5.9753938,,,21.36426,3.5812287,34.953972,1.418527,35.81081,7.0594215,34.847435,1.0881056,26.299868,9.1166515,26.160816,6.745708,34.222149,7.1637483,45.253777,13.385777,33.426128,1.0310128
05000US49053,"Washington County, Utah",2009,38.132504,2.5185342,,,,,,,,,15.09901,7.8041291,39.821129,2.7549374,,,39.130783,2.0699024,29.00539,31.893274,,,,,,,37.832561,1.9994997
05000US49053,"Washington County, Utah",2010,34.626152,2.5449388,,,,,,,,,18.289385,6.6401772,35.930164,2.7918124,,,36.857334,2.5873382,14.931238,34.012402,,,,,,,35.879158,2.4634123
05000US49053,"Washington County, Utah",2011,41.652863,2.9626963,,,,,,,,,28.088278,9.4877138,42.892696,3.3251815,,,42.784019,2.8020632,32.833614,34.156151,,,,,,,41.938637,2.5795877
