geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_48980,"Wilson, NC Micro Area",2009-2013,38875,55.92705154418945,48.02431488037109,156,81.25229263312072,257,80.2431640625,244,112.4620056152344,14235,0,4279,55.92705154418945,34596,12.76595783233643,13,66.26139831542969,19144,86.70875388991847,19731,191.4893646240234,3110,259.8711291090825,4159,175.6838836669922,1049,159.87841796875,20068
CBSA2015_48980,"Wilson, NC Micro Area",2010-2014,38699,91.79331207275391,58.35866165161133,165,56.19731220734383,303,54.10334396362305,286,115.5015182495117,14296,57.75075912475586,4231,108.4488926673369,34468,15.1975679397583,17,60.18236923217773,19064,109.763061672332,19635,191.4893646240234,3090,242.5905196801775,3980,148.9361724853516,890,155.0151977539063,19955
CBSA2015_48980,"Wilson, NC Micro Area",2011-2015,38776,57.14285659790039,83.28267669677734,169,49.76269660516643,372,44.98480224609375,347,152.5835876464844,14265,0,4347,57.14285659790039,34429,21.27659606933594,25,102.7355651855469,18851,117.558081024496,19925,246.8085174560547,3088,300.8504458777205,4007,172.0364685058594,919,217.6291809082031,19963
CBSA2015_48980,"Wilson, NC Micro Area",2012-2016,38626,52.88753890991211,67.47720336914063,141,63.64425005099781,349,60.7902717590332,328,148.3282623291016,14477,0,4275,52.88753890991211,34351,18.84498405456543,21,106.3829803466797,18694,118.8041677694411,19932,279.02734375,2970,340.1437044533981,3848,194.5288696289063,878,232.2188415527344,19811
CBSA2015_48980,"Wilson, NC Micro Area",2013-2017,38532,59.57446670532227,105.7750778198242,232,65.69851019325155,335,65.65349578857422,334,93.61701965332031,14638,0,4360,59.57446670532227,34172,2.431611061096191,1,144.0729522705078,18374,155.9042419537184,20158,277.2036437988281,2922,298.6931155462447,3626,111.2462005615234,704,246.2006072998047,19701
CBSA2015_49020,"Winchester, VA-WV Metro Area",2005-2009,60223,563.5258178710938,133.1306915283203,327,73.07486395470393,694,68.69300842285156,664,582.9786987304688,3243,138.6018218994141,4036,580.3204394480019,56187,24.92401123046875,30,88.14589691162109,51175,570.3779856811088,9048,249.8480224609375,1228,312.2188652255366,2193,187.2340393066406,965,302.7355651855469,53766
CBSA2015_49020,"Winchester, VA-WV Metro Area",2006-2010,62131,170.2127685546875,127.6595764160156,287,61.42525307216712,700,48.02431488037109,658,142.8571472167969,3122,125.8358688354492,4476,211.6767641112836,57655,38.29787063598633,42,96.04862976074219,53008,195.4423850089017,9123,254.1033477783203,1144,278.8710352223325,1786,114.8936157226563,642,302.1276550292969,56236
CBSA2015_49020,"Winchester, VA-WV Metro Area",2007-2011,63241,160.486328125,115.5015182495117,275,121.9265572713577,833,116.7173233032227,785,130.6990814208984,3161,108.8145904541016,4830,193.8981088374485,58411,35.25835800170898,48,63.22188568115234,53302,172.4901978204149,9939,210.3343505859375,882,280.3881826616774,2031,185.4103393554688,1149,274.7720336914063,56941
CBSA2015_49020,"Winchester, VA-WV Metro Area",2008-2012,64062,184.1945343017578,27.96352577209473,58,106.5235750837221,935,100.303955078125,872,114.8936157226563,3369,111.2462005615234,4991,215.1821173007091,59071,35.86626052856445,63,91.79331207275391,53722,205.7999966178994,10340,252.8875427246094,1016,331.663732899493,2341,214.5896606445313,1325,297.8723449707031,57359
CBSA2015_49020,"Winchester, VA-WV Metro Area",2009-2013,64572,159.87841796875,24.31610870361328,53,76.70422116881001,911,67.47720336914063,839,111.2462005615234,3408,114.8936157226563,5212,196.8797893792446,59360,36.47416305541992,72,54.71124649047852,54043,168.9805581264668,10529,181.7629241943359,1037,270.254991834889,2412,200,1375,228.5714263916016,57788
CBSA2015_49020,"Winchester, VA-WV Metro Area",2010-2014,65586,214.5896606445313,31.61094284057617,67,54.19888267818637,857,49.8480224609375,827,152.5835876464844,3794,105.1671752929688,5387,238.9745953331381,60199,21.27659606933594,30,96.04862976074219,54473,235.1043634951321,11113,172.0364685058594,905,257.8718744098163,2218,192.0972595214844,1313,260.790283203125,58650
CBSA2015_49020,"Winchester, VA-WV Metro Area",2011-2015,65922,186.6261444091797,31.61094284057617,85,58.54201143707592,801,56.53495407104492,785,164.7416381835938,3727,115.5015182495117,5617,219.4764645582261,60305,15.1975679397583,16,29.17933082580566,54485,188.8934914825754,11437,218.8449859619141,876,297.7010915361611,2415,201.8237152099609,1539,231.6109466552734,58894
CBSA2015_49020,"Winchester, VA-WV Metro Area",2012-2016,66362,151.9756774902344,83.28267669677734,240,59.73862292641372,789,58.35866165161133,776,151.9756774902344,3310,75.37993621826172,5875,169.6429819735698,60487,12.76595783233643,13,36.47416305541992,54817,156.2913021227,11545,178.1155090332031,778,263.3068153294763,2324,193.9209747314453,1546,192.7051696777344,59699
CBSA2015_49020,"Winchester, VA-WV Metro Area",2013-2017,67159,178.7234039306641,86.93009185791016,232,60.93599594620935,825,53.49544143676758,780,201.2158050537109,3326,106.3829803466797,6166,207.9889266764107,60993,29.17933082580566,45,37.08206558227539,55187,182.5298186609834,11972,203.6474151611328,855,292.7674994568537,2486,210.3343505859375,1631,224.3161163330078,60290
CBSA2015_49080,"Winnemucca, NV Micro Area",2009-2013,8818,69.9088134765625,35.25835800170898,418,23.26767177724264,63,19.45288848876953,63,35.86626052856445,80,63.82978820800781,2217,94.66511535079826,6601,12.76595783233643,0,12.76595783233643,5997,71.06484279218381,2821,103.9513702392578,280,126.2990180160982,463,71.73252105712891,183,125.2279663085938,7794
CBSA2015_49080,"Winnemucca, NV Micro Area",2010-2014,8965,85.71428680419922,34.65045547485352,414,15.95672299721117,19,10.33434677124023,19,40.72948455810547,77,81.45896911621094,2311,118.2476325844553,6654,12.15805435180664,0,44.37689971923828,5974,96.5207137926562,2991,81.45896911621094,258,102.7427590437515,532,62.61398315429688,274,119.7568359375,7923
CBSA2015_49080,"Winnemucca, NV Micro Area",2011-2015,8971,61.39817810058594,35.25835800170898,404,16.76974337313804,21,12.15805435180664,21,24.92401123046875,63,58.9665641784668,2361,85.12809151557737,6610,11.55015182495117,0,53.49544143676758,5922,81.43401333954934,3049,117.9331283569336,427,132.1262269470998,669,59.57446670532227,242,151.9756774902344,7814
CBSA2015_49080,"Winnemucca, NV Micro Area",2012-2016,8899,72.94832611083984,27.96352577209473,376,18.6081794928971,28,14.58966541290283,28,23.10030364990234,64,56.53495407104492,2319,92.29116595963342,6580,11.55015182495117,0,73.55622863769531,5881,103.5952559424144,3018,140.425537109375,495,145.7154451480091,713,38.90577697753906,218,164.7416381835938,7718
CBSA2015_49080,"Winnemucca, NV Micro Area",2013-2017,8879,69.9088134765625,18.84498405456543,382,15.91033710771393,16,10.9422492980957,16,32.21884536743164,95,52.88753890991211,2348,87.66033295424033,6531,11.55015182495117,0,37.08206558227539,5907,79.13483297226942,2972,99.696044921875,333,112.8556296558217,517,52.88753890991211,184,117.9331283569336,7869
CBSA2015_49100,"Winona, MN Micro Area",2005-2009,24263,78.41945648193359,23.10030364990234,93,74.9719310338072,640,49.24011993408203,640,69.9088134765625,277,37.08206558227539,345,86.74497531713321,23918,56.53495407104492,0,9.726444244384766,22681,79.02034467503292,1582,15.80547142028809,26,66.93834573386539,289,65.04559326171875,263,49.24011993408203,22964
CBSA2015_49100,"Winona, MN Micro Area",2006-2010,25014,135.5623168945313,23.10030364990234,65,75.37258370973684,524,49.8480224609375,524,58.35866165161133,200,65.65349578857422,501,150.6237805629431,24513,56.53495407104492,0,9.726444244384766,23427,135.9107997160359,1587,36.47416305541992,56,99.33956427363886,418,92.40121459960938,362,83.28267669677734,23807
CBSA2015_49100,"Winona, MN Micro Area",2007-2011,25103,127.0516738891602,28.5714282989502,107,60.1854418721485,512,43.16109466552734,512,85.71428680419922,239,80.2431640625,577,150.2700676009657,24526,41.94528961181641,0,7.294832706451416,23387,127.2609226049089,1716,32.21884536743164,66,95.56455268189725,416,89.9696044921875,350,111.2462005615234,23829
CBSA2015_49100,"Winona, MN Micro Area",2008-2012,25264,106.3829803466797,17.62917900085449,53,59.01667954999719,639,57.75075912475586,639,79.63526153564453,254,44.98480224609375,612,115.5031209126498,24652,12.15805435180664,0,9.118540763854981,23378,106.773059772136,1886,25.53191566467285,47,77.86139922264995,436,73.55622863769531,389,60.7902717590332,23882
CBSA2015_49100,"Winona, MN Micro Area",2009-2013,25190,111.8541030883789,31.0030403137207,73,48.21247308041045,668,48.02431488037109,663,73.55622863769531,256,41.33738708496094,620,119.2481444246307,24570,4.255319118499756,5,15.80547142028809,23285,112.9652747729285,1905,43.16109466552734,120,92.1870041936629,478,81.45896911621094,358,58.9665641784668,23715
CBSA2015_49100,"Winona, MN Micro Area",2010-2014,25128,83.89057922363281,26.13981819152832,56,74.06690390336219,634,71.12461853027344,610,35.25835800170898,309,36.47416305541992,650,91.4767394099176,24478,20.66869354248047,24,13.98176288604736,23210,85.0477452721603,1918,52.27963638305664,204,82.97816801777745,475,64.43769073486328,271,65.04559326171875,23654
CBSA2015_49100,"Winona, MN Micro Area",2011-2015,25183,50.45592880249023,23.70820617675781,87,35.28978747232118,666,34.65045547485352,657,32.21884536743164,336,22.49240112304688,708,55.24227420736771,24475,6.686930179595947,9,20.060791015625,23139,54.29766189712541,2044,43.16109466552734,124,69.68644477420635,363,54.71124649047852,239,54.71124649047852,23731
CBSA2015_49100,"Winona, MN Micro Area",2012-2016,25238,55.31914901733398,26.74772071838379,63,47.21334379717128,700,46.20060729980469,688,37.68996810913086,361,20.060791015625,723,58.84423152845642,24515,9.726444244384766,12,22.49240112304688,23085,59.71696874659701,2153,49.8480224609375,141,74.01449747048227,423,54.71124649047852,282,49.24011993408203,23691
CBSA2015_49100,"Winona, MN Micro Area",2013-2017,25183,65.65349578857422,26.74772071838379,89,57.47173005055096,687,56.53495407104492,677,39.51367950439453,361,23.70820617675781,731,69.80301246636846,24452,10.33434677124023,10,17.02127647399902,23001,67.82407656625075,2182,35.86626052856445,127,73.74689574175136,454,64.43769073486328,327,47.41641235351563,23592
CBSA2015_49180,"Winston-Salem, NC Metro Area",2005-2009,303407,187.8340761236204,116.8802722895012,1060,177.2200697304394,3834,116.4542381146274,3636,318.1794389510868,49105,87.52321863495294,27383,207.2244048210436,276024,133.5865395180347,198,156.4980584389044,219369,244.4857510129389,84038,647.0458380189862,15718,712.9177710133575,18840,299.3049143080714,3122,623.327108351049,230568
CBSA2015_49180,"Winston-Salem, NC Metro Area",2006-2010,303381,185.0592090903802,126.2287740204105,996,189.961576694691,4596,135.8754402203273,4351,353.4639580756397,49971,109.2365899715517,28560,214.8942611094348,274821,132.7526473004032,245,179.7532463947453,216655,257.9886440497082,86726,612.5222666333721,16042,690.4825156948319,19778,318.7202179946858,3736,582.6191827767594,228040
CBSA2015_49180,"Winston-Salem, NC Metro Area",2007-2011,306343,178.9073312994207,143.8123626563439,1012,186.3754824379645,4685,149.6441194568225,4479,331.8135571799678,50985,106.0106406543702,29884,207.9569405541222,276459,111.0966154568908,206,117.3205050092416,217305,213.943763845325,89038,692.070747029876,14649,762.8127993022748,18527,320.8137277064091,3878,649.3812475317312,231134
CBSA2015_49180,"Winston-Salem, NC Metro Area",2008-2012,308515,159.9743141492397,141.685684888009,1017,164.9949295674289,4321,158.6206876616055,4255,278.2959931272877,51665,91.33523501096802,30836,184.2115803689561,277679,45.4181046359292,66,140.4821020773881,217852,212.9013907695328,90663,662.7294188034776,12463,748.7022455091611,16924,348.3457619705815,4461,702.2052756438152,234588
CBSA2015_49180,"Winston-Salem, NC Metro Area",2009-2013,310275,156.8389129638672,146.5045623779297,990,144.3445788767493,4620,139.817626953125,4440,324.6200561523438,51862,79.02735900878906,31692,175.6239394034639,278583,35.86626052856445,180,102.1276626586914,218178,187.1590342457851,92097,709.4224853515625,10473,841.0039283791185,15181,451.6717224121094,4708,759.2705078125,237622
CBSA2015_49180,"Winston-Salem, NC Metro Area",2010-2014,311956,202.4316101074219,136.1702117919922,978,176.3054191406895,4573,150.1519775390625,4428,311.8540954589844,52312,82.06687164306641,32265,218.4342651507835,279691,92.40121459960938,145,108.8145904541016,218535,229.8242194947632,93421,592.7051391601563,8776,695.6240032330337,13646,364.1337280273438,4870,699.088134765625,240447
CBSA2015_49180,"Winston-Salem, NC Metro Area",2011-2015,313705,204.8632202148438,140.425537109375,1090,175.6365607401235,4630,158.0547180175781,4385,320.36474609375,52619,96.65653228759766,32753,226.5202512594823,280952,76.59574127197266,245,125.2279663085938,218858,240.1061901379926,94847,669.9088134765625,8207,763.9332514259028,12835,367.1732482910156,4628,709.4224853515625,242531
CBSA2015_49180,"Winston-Salem, NC Metro Area",2012-2016,314722,187.2340393066406,137.9939270019531,964,273.8694542247689,4700,147.1124572753906,4549,279.63525390625,52802,124.6200637817383,32827,224.9149745393694,281895,231.0030364990234,151,138.6018218994141,218952,232.9528933259202,95770,593.3130493164063,8242,712.5120374139617,13844,394.5288696289063,5602,636.4741821289063,242412
CBSA2015_49180,"Winston-Salem, NC Metro Area",2013-2017,316610,186.0182342529297,117.3252258300781,842,156.8648261215919,5202,140.425537109375,5019,314.2857055664063,53516,116.1094207763672,33544,219.2810549673667,283066,69.9088134765625,183,133.7386016845703,218980,229.104336613522,97630,669.3009033203125,8704,749.5285341789166,14364,337.3860168457031,5660,678.41943359375,242686
CBSA2015_49220,"Wisconsin Rapids-Marshfield, WI Micro Area",2005-2009,36389,69.9088134765625,44.98480224609375,249,84.81278123547095,591,63.22188568115234,591,23.10030364990234,190,30.3951358795166,618,76.23061384270157,35771,56.53495407104492,0,12.76595783233643,34398,71.06484279218381,1991,51.0638313293457,187,71.78659778366594,531,50.45592880249023,344,61.39817810058594,34828
CBSA2015_49220,"Wisconsin Rapids-Marshfield, WI Micro Area",2006-2010,36725,83.89057922363281,58.35866165161133,303,88.61628952493511,602,65.04559326171875,602,32.21884536743164,194,46.80850982666016,873,96.06594544722471,35852,60.18236923217773,0,15.80547142028809,34506,85.36651690970035,2219,62.00608062744141,256,79.17918568600935,519,49.24011993408203,263,87.53799438476563,35107
CBSA2015_49220,"Wisconsin Rapids-Marshfield, WI Micro Area",2007-2011,36694,66.26139831542969,53.49544143676758,261,57.62584653256872,584,39.51367950439453,584,35.86626052856445,173,55.31914901733398,901,86.3179074973324,35793,41.94528961181641,0,15.1975679397583,34456,67.98190184159014,2238,44.37689971923828,198,72.8317197941728,551,57.75075912475586,353,82.06687164306641,35125
CBSA2015_49220,"Wisconsin Rapids-Marshfield, WI Micro Area",2008-2012,36682,77.81155395507813,41.94528961181641,260,52.19828438013196,633,50.45592880249023,633,32.21884536743164,172,49.8480224609375,935,92.4092163811065,35747,13.3738603591919,0,16.41337394714356,34381,79.52381261756007,2301,48.02431488037109,183,74.17907960836526,512,56.53495407104492,329,77.81155395507813,35105
CBSA2015_49220,"Wisconsin Rapids-Marshfield, WI Micro Area",2009-2013,36738,94.22492218017578,38.90577697753906,281,44.60531697116264,687,42.55319213867188,687,40.72948455810547,200,54.10334396362305,971,108.6531536031343,35767,13.3738603591919,0,15.80547142028809,34261,95.54134647720706,2477,46.80850982666016,184,102.4978804963584,579,91.18540954589844,395,76.59574127197266,34991
CBSA2015_49220,"Wisconsin Rapids-Marshfield, WI Micro Area",2010-2014,36655,82.06687164306641,38.90577697753906,325,21.91824418765847,723,18.23708152770996,723,63.22188568115234,225,47.41641235351563,957,94.78020669822453,35698,12.15805435180664,0,4.255319118499756,34134,82.17712067284791,2521,46.80850982666016,190,77.69035092577009,587,62.00608062744141,397,69.9088134765625,34795
CBSA2015_49220,"Wisconsin Rapids-Marshfield, WI Micro Area",2011-2015,36594,61.39817810058594,32.82674789428711,269,30.18162023841115,739,29.78723335266113,734,58.9665641784668,251,29.78723335266113,1063,68.24232956807057,35531,4.863222122192383,5,10.9422492980957,33924,62.36560826106763,2670,84.49848175048828,270,103.3881545505149,701,59.57446670532227,431,91.18540954589844,34634
CBSA2015_49220,"Wisconsin Rapids-Marshfield, WI Micro Area",2012-2016,36286,69.9088134765625,33.43465042114258,268,34.82067728265972,761,33.43465042114258,751,46.80850982666016,299,36.47416305541992,947,78.85180259381625,35339,9.726444244384766,10,9.726444244384766,33723,70.58219265041241,2563,54.71124649047852,169,81.78494747249647,566,60.7902717590332,397,66.86930084228516,34392
CBSA2015_49220,"Wisconsin Rapids-Marshfield, WI Micro Area",2013-2017,36265,85.71428680419922,27.35562324523926,257,36.33712817926703,764,34.65045547485352,752,73.55622863769531,251,68.08510589599609,1094,109.4647002792294,35171,10.9422492980957,12,31.0030403137207,33458,91.14893016951275,2807,117.3252258300781,360,154.7527435019059,882,100.9118576049805,522,141.0334320068359,34111
CBSA2015_49260,"Woodward, OK Micro Area",2005-2009,10056,80.2431640625,69.30091094970703,304,79.07877717467969,53,43.16109466552734,53,77.20364379882813,202,77.81155395507813,793,111.7747883364819,9263,66.26139831542969,0,21.27659606933594,8372,83.01601603943044,1684,38.90577697753906,113,108.7194609048974,454,101.5197601318359,341,90.57750701904297,9043
CBSA2015_49260,"Woodward, OK Micro Area",2006-2010,10444,80.85106658935547,68.08510589599609,256,86.3179074973324,74,55.31914901733398,74,67.47720336914063,212,59.57446670532227,1006,100.4291394559365,9438,66.26139831542969,0,16.41337394714356,8588,82.50026553269488,1856,56.53495407104492,210,107.2892349952612,526,91.18540954589844,316,71.73252105712891,9376
CBSA2015_49260,"Woodward, OK Micro Area",2007-2011,10598,102.1276626586914,96.65653228759766,328,46.34436061620167,80,46.20060729980469,77,68.69300842285156,194,99.696044921875,1149,142.7212697995362,9449,3.647416353225708,3,17.02127647399902,8586,103.5363865166821,2012,72.94832611083984,210,108.4454870482619,459,80.2431640625,249,127.0516738891602,9537
CBSA2015_49260,"Woodward, OK Micro Area",2008-2012,10687,83.89057922363281,74.77203369140625,207,30.54673350762108,59,30.3951358795166,56,60.18236923217773,221,77.20364379882813,1209,114.0089114863086,9478,3.03951358795166,3,20.66869354248047,8580,86.39921397344763,2107,96.04862976074219,295,126.7298605813315,688,82.67477416992188,393,126.4437713623047,9512
CBSA2015_49260,"Woodward, OK Micro Area",2009-2013,10815,90.57750701904297,73.55622863769531,198,29.40641075506481,48,29.17933082580566,45,65.65349578857422,211,71.12461853027344,1270,115.1650821163329,9545,3.647416353225708,3,10.9422492980957,8656,91.23605426302945,2159,96.04862976074219,266,127.5263445778665,735,83.89057922363281,469,113.6778106689453,9623
CBSA2015_49260,"Woodward, OK Micro Area",2010-2014,10978,113.0699081420898,83.28267669677734,182,9.279232786937035,8,7.902735710144043,3,68.08510589599609,220,103.3434677124023,1292,153.1818411107693,9686,4.863222122192383,5,10.33434677124023,8689,113.5411945086403,2289,88.14589691162109,252,144.3292187432156,880,114.2857131958008,628,136.7781219482422,9688
CBSA2015_49260,"Woodward, OK Micro Area",2011-2015,11172,91.18540954589844,74.16413116455078,213,10.77206414943702,3,10.33434677124023,0,34.65045547485352,125,88.75379943847656,1343,127.2478519615107,9829,3.03951358795166,3,10.33434677124023,8788,91.76915406192579,2384,57.75075912475586,179,108.4488926673369,920,91.79331207275391,741,103.3434677124023,9911
CBSA2015_49260,"Woodward, OK Micro Area",2012-2016,11153,57.75075912475586,52.88753890991211,161,11.69324283993377,6,10.33434677124023,0,52.27963638305664,134,49.8480224609375,1321,76.28876406622211,9832,5.471124649047852,6,10.33434677124023,8781,58.66812509935711,2372,54.10334396362305,288,109.1807513711122,1173,94.83282470703125,885,76.59574127197266,9679
CBSA2015_49260,"Woodward, OK Micro Area",2013-2017,11155,68.08510589599609,78.41945648193359,238,11.1761560470724,5,10.33434677124023,0,57.75075912475586,157,43.16109466552734,1366,80.61303702004791,9789,4.255319118499756,5,10.33434677124023,8713,68.86494295399689,2442,112.4620056152344,449,160.340035386281,1247,114.2857131958008,798,85.71428680419922,9508
CBSA2015_49300,"Wooster, OH Micro Area",2005-2009,56428,85.10638427734375,34.65045547485352,89,97.6909330161741,417,65.65349578857422,417,57.14285659790039,791,42.55319213867188,795,95.15183028167996,55633,72.34042358398438,0,14.58966541290283,53697,86.34787189979471,2731,45.59270477294922,166,90.18499130907172,856,77.81155395507813,690,63.82978820800781,54275
CBSA2015_49300,"Wooster, OH Micro Area",2006-2010,56450,75.98783874511719,35.25835800170898,98,87.85193354489367,380,49.8480224609375,380,73.55622863769531,834,34.04255294799805,816,83.26492087530728,55634,72.34042358398438,0,23.70820617675781,53646,79.60044395148553,2804,55.92705154418945,189,101.8377716723482,889,85.10638427734375,700,84.49848175048828,54249
CBSA2015_49300,"Wooster, OH Micro Area",2007-2011,56424,92.40121459960938,33.43465042114258,86,71.14540001234705,380,46.20060729980469,380,71.73252105712891,838,27.35562324523926,862,96.36552590329458,55562,54.10334396362305,0,20.060791015625,53604,94.55379313203487,2820,57.75075912475586,174,95.92735668456912,888,76.59574127197266,714,71.12461853027344,54232
CBSA2015_49300,"Wooster, OH Micro Area",2008-2012,56583,83.89057922363281,31.0030403137207,72,64.14166258451316,404,62.00608062744141,404,75.37993621826172,960,24.92401123046875,873,87.51477371446003,55710,16.41337394714356,0,48.63221740722656,53556,96.96763301442582,3027,99.696044921875,264,146.2407275389556,1024,106.9908828735352,760,107.5987854003906,54123
CBSA2015_49300,"Wooster, OH Micro Area",2009-2013,56729,58.35866165161133,37.68996810913086,101,44.47671767723723,446,41.33738708496094,446,73.55622863769531,1008,23.70820617675781,930,62.99057413523795,55799,16.41337394714356,0,53.49544143676758,53529,79.16751634529076,3200,85.10638427734375,248,123.4042560972017,977,89.36170196533203,729,93.00911712646484,54197
CBSA2015_49300,"Wooster, OH Micro Area",2010-2014,56753,90.57750701904297,42.55319213867188,97,46.74530949256391,460,43.76899719238281,460,95.44072723388672,994,31.0030403137207,1029,95.73647834800991,55724,16.41337394714356,0,48.02431488037109,53488,102.5213128940213,3265,102.7355651855469,292,144.8608153853941,1023,102.1276626586914,731,106.9908828735352,54179
CBSA2015_49300,"Wooster, OH Micro Area",2011-2015,57126,72.94832611083984,42.55319213867188,107,62.22323113770062,439,60.18236923217773,439,80.85106658935547,1041,24.92401123046875,1115,77.08868022083379,56011,15.80547142028809,0,46.20060729980469,53612,86.34786851592924,3514,92.40121459960938,346,141.3684316866449,1205,106.9908828735352,859,93.61701965332031,54334
CBSA2015_49300,"Wooster, OH Micro Area",2012-2016,57359,83.28267669677734,54.71124649047852,99,56.53822310945824,515,54.10334396362305,515,72.94832611083984,973,49.24011993408203,1207,96.75016097610754,56152,16.41337394714356,0,46.80850982666016,53745,95.53554746780112,3614,125.8358688354492,602,156.8400849730149,1408,93.61701965332031,806,102.7355651855469,54364
CBSA2015_49300,"Wooster, OH Micro Area",2013-2017,57412,81.45896911621094,52.27963638305664,85,57.36553625177999,592,56.53495407104492,582,84.49848175048828,855,34.65045547485352,1207,88.52241362553674,56205,9.726444244384766,10,21.27659606933594,53865,84.19178813740381,3547,111.2462005615234,493,165.2444658263855,1378,122.1884460449219,885,81.45896911621094,54502
CBSA2015_49340,"Worcester, MA-CT Metro Area",2005-2009,449133,150.3634831160985,151.6117190059305,893,219.4730920535399,15191,213.56774529192,15069,393.8243470401459,15668,0,37361,150.3634831160985,411772,50.56932179164762,122,265.7897822278825,374247,305.3741727644144,74886,570.8495031618794,12067,725.9364292129312,19827,448.4579623535037,7760,656.198536283615,397554
CBSA2015_49340,"Worcester, MA-CT Metro Area",2006-2010,447863,161.4104828312053,163.97718285711,1091,248.3861179868552,15634,242.4190865728886,15507,391.41998163748,17150,0,40349,161.4104828312053,407514,54.11700355476337,127,224.4503357625836,367347,276.4621080577578,80516,612.1194320491911,11584,812.7664417215345,20708,534.6953241767319,9124,666.5533512631888,393280
CBSA2015_49340,"Worcester, MA-CT Metro Area",2007-2011,449787,113.4288484890077,184.8664062374106,1138,268.1147471178495,15899,264.981453917701,15797,366.7069570290599,17621,0,41722,113.4288484890077,408065,40.86987523506342,102,207.5193322167065,366829,236.4960399524907,82958,685.7641621432975,12266,828.2395586153562,21789,464.4440551619335,9523,726.3033329367866,393340
CBSA2015_49340,"Worcester, MA-CT Metro Area",2008-2012,452439,117.3504261680695,197.3728286370286,1202,246.2201192333687,16553,241.465975246815,16440,342.6264027821215,18439,0,43206,117.3504261680695,409233,48.15111539101473,113,238.4962863601032,366496,265.8036890815999,85943,591.5577654319626,12457,743.7940259244367,23056,450.8757735319394,10599,711.3542805141291,393189
CBSA2015_49340,"Worcester, MA-CT Metro Area",2009-2013,454182,130.6990814208984,179.939208984375,1276,315.7871937431539,17148,313.0699157714844,17049,361.7021179199219,19445,0,44741,130.6990814208984,409441,41.33738708496094,99,207.9027404785156,365654,245.5723913283895,88528,722.1884765625,13193,895.4935709608395,24421,529.4832763671875,11228,714.2857055664063,391892
CBSA2015_49340,"Worcester, MA-CT Metro Area",2010-2014,456142,90.57750701904297,131.9148864746094,1177,279.8393722580261,18073,273.5562438964844,17912,358.0547180175781,20066,0,46322,90.57750701904297,409820,58.9665641784668,161,205.4711303710938,364420,224.5499280644725,91722,671.1246337890625,13610,869.7293105073597,25670,553.1914672851563,12060,759.2705078125,391156
CBSA2015_49340,"Worcester, MA-CT Metro Area",2011-2015,458019,104.5592727661133,134.9544067382813,1173,271.2213681219582,18662,269.3009033203125,18584,401.8236999511719,20839,0,47680,104.5592727661133,410339,32.21884536743164,78,284.4984741210938,362999,303.1039810009251,95020,893.6170043945313,14507,1044.008822238758,27258,539.817626953125,12751,922.7963256835938,390087
CBSA2015_49340,"Worcester, MA-CT Metro Area",2012-2016,459364,86.93009185791016,141.6413421630859,1033,253.4597278965066,19003,250.4559326171875,18892,386.6261291503906,21728,0,49054,86.93009185791016,410310,38.90577697753906,111,314.2857055664063,361983,326.0864081708995,97381,748.9361572265625,14679,905.4267720431491,27539,508.8145751953125,12860,719.14892578125,390061
CBSA2015_49340,"Worcester, MA-CT Metro Area",2013-2017,461493,108.8145904541016,200,1272,272.3329767102655,19700,268.6930236816406,19606,415.8054809570313,21823,0,50725,108.8145904541016,410768,44.37689971923828,94,282.6747741699219,360689,302.8954325302879,100804,709.4224853515625,14636,898.8645309239395,28537,551.9757080078125,13901,790.2735595703125,390161
CBSA2015_49380,"Worthington, MN Micro Area",2005-2009,10311,113.0699081420898,9.726444244384766,19,69.32490444642157,479,40.12158203125,479,106.9908828735352,289,25.53191566467285,1971,115.9167064955203,8340,56.53495407104492,0,56.53495407104492,7547,126.4160004076849,2764,125.2279663085938,544,127.34075378489,602,23.10030364990234,58,135.5623168945313,8922
CBSA2015_49380,"Worthington, MN Micro Area",2006-2010,10724,90.57750701904297,12.76595783233643,28,86.18079968638091,568,65.04559326171875,568,66.86930084228516,429,38.29787063598633,2303,98.34130196939393,8421,56.53495407104492,0,56.53495407104492,7284,106.7730575079685,3440,124.0121612548828,439,138.9227376117878,587,62.61398315429688,148,142.8571472167969,9112
CBSA2015_49380,"Worthington, MN Micro Area",2007-2011,10697,73.55622863769531,13.98176288604736,40,62.40114931225161,415,46.20060729980469,415,57.75075912475586,454,0,2468,73.55622863769531,8229,41.94528961181641,0,41.94528961181641,7188,84.67541610184188,3509,147.1124572753906,471,151.4214771091158,663,35.86626052856445,192,157.4468078613281,9125
CBSA2015_49380,"Worthington, MN Micro Area",2008-2012,10833,82.06687164306641,11.55015182495117,42,57.9647287391853,420,57.14285659790039,420,57.14285659790039,482,0,2618,82.06687164306641,8215,9.726444244384766,0,67.47720336914063,7037,106.2456794218,3796,153.1914825439453,693,160.0066449835215,914,46.20060729980469,221,158.6626129150391,8975
