geoid,name,year,total_est,total_se
16000US4164900,"Salem city, Oregon",2013,3886,708.81458
16000US4164900,"Salem city, Oregon",2014,4473,691.79333
16000US4164900,"Salem city, Oregon",2015,3648,674.16412
16000US4164900,"Salem city, Oregon",2016,4906,939.81763
16000US4164900,"Salem city, Oregon",2017,5903,1023.7082
16000US4202000,"Allentown city, Pennsylvania",2009,5391,699.08813
16000US4202000,"Allentown city, Pennsylvania",2010,3925,715.50153
16000US4202000,"Allentown city, Pennsylvania",2011,5668,815.19757
16000US4202000,"Allentown city, Pennsylvania",2012,5674,676.59576
16000US4202000,"Allentown city, Pennsylvania",2013,5382,784.19452
16000US4202000,"Allentown city, Pennsylvania",2014,4354,536.17023
16000US4202000,"Allentown city, Pennsylvania",2015,3039,534.95441
16000US4202000,"Allentown city, Pennsylvania",2016,3366,536.17023
16000US4202000,"Allentown city, Pennsylvania",2017,2849,592.70514
16000US4206088,"Bethlehem city, Pennsylvania",2009,2442,522.18848
16000US4206088,"Bethlehem city, Pennsylvania",2010,2559,585.41034
16000US4206088,"Bethlehem city, Pennsylvania",2011,2410,564.74164
16000US4206088,"Bethlehem city, Pennsylvania",2012,2239,595.13678
16000US4206088,"Bethlehem city, Pennsylvania",2013,2276,475.37994
16000US4206088,"Bethlehem city, Pennsylvania",2014,1814,463.22189
16000US4206088,"Bethlehem city, Pennsylvania",2015,3012,607.90271
16000US4206088,"Bethlehem city, Pennsylvania",2016,2747,601.82373
16000US4206088,"Bethlehem city, Pennsylvania",2017,2237,518.54102
16000US4224000,"Erie city, Pennsylvania",2009,3904,680.85107
16000US4224000,"Erie city, Pennsylvania",2010,4460,633.43463
16000US4224000,"Erie city, Pennsylvania",2011,4744,680.24316
16000US4224000,"Erie city, Pennsylvania",2012,4971,640.12158
16000US4224000,"Erie city, Pennsylvania",2013,4069,627.35565
16000US4224000,"Erie city, Pennsylvania",2014,5196,738.60181
16000US4224000,"Erie city, Pennsylvania",2015,4928,652.27966
16000US4224000,"Erie city, Pennsylvania",2016,4785,640.12158
16000US4224000,"Erie city, Pennsylvania",2017,6116,727.0517
16000US4260000,"Philadelphia city, Pennsylvania",2009,91774,3689.3618
16000US4260000,"Philadelphia city, Pennsylvania",2010,94609,3576.8997
16000US4260000,"Philadelphia city, Pennsylvania",2011,93836,2835.8662
16000US4260000,"Philadelphia city, Pennsylvania",2012,88373,3091.1853
16000US4260000,"Philadelphia city, Pennsylvania",2013,85097,2802.4316
16000US4260000,"Philadelphia city, Pennsylvania",2014,92583,3190.2734
16000US4260000,"Philadelphia city, Pennsylvania",2015,91053,3119.1489
16000US4260000,"Philadelphia city, Pennsylvania",2016,94299,2836.4741
16000US4260000,"Philadelphia city, Pennsylvania",2017,79846,2607.2949
16000US4261000,"Pittsburgh city, Pennsylvania",2009,24031,1603.0396
16000US4261000,"Pittsburgh city, Pennsylvania",2010,23928,1739.2097
16000US4261000,"Pittsburgh city, Pennsylvania",2011,25575,1275.3799
16000US4261000,"Pittsburgh city, Pennsylvania",2012,20878,1365.3495
16000US4261000,"Pittsburgh city, Pennsylvania",2013,21745,1828.5714
16000US4261000,"Pittsburgh city, Pennsylvania",2014,21986,1217.0212
16000US4261000,"Pittsburgh city, Pennsylvania",2015,20720,1349.5441
16000US4261000,"Pittsburgh city, Pennsylvania",2016,20332,1444.9849
16000US4261000,"Pittsburgh city, Pennsylvania",2017,20835,1527.0516
16000US4263624,"Reading city, Pennsylvania",2009,5249,657.14288
16000US4263624,"Reading city, Pennsylvania",2010,3793,641.94531
16000US4263624,"Reading city, Pennsylvania",2011,4430,675.37994
16000US4263624,"Reading city, Pennsylvania",2012,5196,647.41644
16000US4263624,"Reading city, Pennsylvania",2013,4674,691.79333
16000US4263624,"Reading city, Pennsylvania",2014,5764,659.57446
16000US4263624,"Reading city, Pennsylvania",2015,5317,613.37384
16000US4263624,"Reading city, Pennsylvania",2016,4489,576.29181
16000US4263624,"Reading city, Pennsylvania",2017,4261,592.09729
16000US4269000,"Scranton city, Pennsylvania",2009,4705,617.62915
16000US4269000,"Scranton city, Pennsylvania",2010,5569,820.6687
16000US4269000,"Scranton city, Pennsylvania",2011,3731,565.34955
16000US4269000,"Scranton city, Pennsylvania",2012,4596,610.33435
16000US4269000,"Scranton city, Pennsylvania",2013,4857,725.83588
16000US4269000,"Scranton city, Pennsylvania",2014,5294,637.08209
16000US4269000,"Scranton city, Pennsylvania",2015,5470,796.3526
16000US4269000,"Scranton city, Pennsylvania",2016,5094,632.82672
16000US4269000,"Scranton city, Pennsylvania",2017,5067,761.70215
16000US4419180,"Cranston city, Rhode Island",2009,1995,528.26746
16000US4419180,"Cranston city, Rhode Island",2010,2661,610.33435
16000US4419180,"Cranston city, Rhode Island",2011,2437,573.86017
16000US4419180,"Cranston city, Rhode Island",2012,1799,461.39816
16000US4419180,"Cranston city, Rhode Island",2013,1822,487.53799
16000US4419180,"Cranston city, Rhode Island",2014,1437,388.44986
16000US4419180,"Cranston city, Rhode Island",2015,3678,713.06989
16000US4419180,"Cranston city, Rhode Island",2016,2996,589.66565
16000US4419180,"Cranston city, Rhode Island",2017,1612,507.59879
16000US4454640,"Pawtucket city, Rhode Island",2009,2070,390.27356
16000US4454640,"Pawtucket city, Rhode Island",2010,3958,622.49243
16000US4454640,"Pawtucket city, Rhode Island",2011,3644,548.93616
16000US4454640,"Pawtucket city, Rhode Island",2012,4239,509.42249
16000US4454640,"Pawtucket city, Rhode Island",2013,3884,601.82373
16000US4454640,"Pawtucket city, Rhode Island",2014,3032,492.40121
16000US4454640,"Pawtucket city, Rhode Island",2015,3633,598.17627
16000US4454640,"Pawtucket city, Rhode Island",2016,3492,542.85712
16000US4454640,"Pawtucket city, Rhode Island",2017,3225,510.0304
16000US4459000,"Providence city, Rhode Island",2009,9340,1005.4711
16000US4459000,"Providence city, Rhode Island",2010,13724,1235.8662
16000US4459000,"Providence city, Rhode Island",2011,9841,948.93616
16000US4459000,"Providence city, Rhode Island",2012,9107,892.40125
16000US4459000,"Providence city, Rhode Island",2013,9628,977.50757
16000US4459000,"Providence city, Rhode Island",2014,9787,936.77814
16000US4459000,"Providence city, Rhode Island",2015,11316,910.0304
16000US4459000,"Providence city, Rhode Island",2016,9223,893.617
16000US4459000,"Providence city, Rhode Island",2017,12504,1010.9423
16000US4474300,"Warwick city, Rhode Island",2009,1390,438.90576
16000US4474300,"Warwick city, Rhode Island",2010,3194,656.53497
16000US4474300,"Warwick city, Rhode Island",2011,2734,660.79028
16000US4474300,"Warwick city, Rhode Island",2012,2059,402.43161
16000US4474300,"Warwick city, Rhode Island",2013,1429,397.56839
16000US4474300,"Warwick city, Rhode Island",2014,3165,626.13983
16000US4474300,"Warwick city, Rhode Island",2015,2988,590.27356
16000US4474300,"Warwick city, Rhode Island",2016,2907,642.55316
16000US4474300,"Warwick city, Rhode Island",2017,2777,703.34344
16000US4513330,"Charleston city, South Carolina",2009,8198,981.76294
16000US4513330,"Charleston city, South Carolina",2010,8027,1046.2006
16000US4513330,"Charleston city, South Carolina",2011,7120,1038.2979
16000US4513330,"Charleston city, South Carolina",2012,8511,1159.8784
16000US4513330,"Charleston city, South Carolina",2013,8093,1114.2858
16000US4513330,"Charleston city, South Carolina",2014,5945,773.25226
16000US4513330,"Charleston city, South Carolina",2015,7971,977.50757
16000US4513330,"Charleston city, South Carolina",2016,7836,959.27051
16000US4513330,"Charleston city, South Carolina",2017,8900,1137.386
16000US4516000,"Columbia city, South Carolina",2009,7479,809.72644
16000US4516000,"Columbia city, South Carolina",2010,6776,947.72034
16000US4516000,"Columbia city, South Carolina",2011,9125,996.96051
16000US4516000,"Columbia city, South Carolina",2012,9210,988.44983
16000US4516000,"Columbia city, South Carolina",2013,7081,815.80548
16000US4516000,"Columbia city, South Carolina",2014,6515,809.11853
16000US4516000,"Columbia city, South Carolina",2015,8574,841.3374
16000US4516000,"Columbia city, South Carolina",2016,7149,796.96051
16000US4516000,"Columbia city, South Carolina",2017,7778,897.26447
16000US4530850,"Greenville city, South Carolina",2016,4013,734.95441
16000US4530850,"Greenville city, South Carolina",2017,4090,539.81763
16000US4548535,"Mount Pleasant town, South Carolina",2009,3480,726.44379
16000US4548535,"Mount Pleasant town, South Carolina",2010,2205,646.20062
16000US4548535,"Mount Pleasant town, South Carolina",2011,2164,710.63831
16000US4548535,"Mount Pleasant town, South Carolina",2012,2331,693.00909
16000US4548535,"Mount Pleasant town, South Carolina",2013,1358,455.31915
16000US4548535,"Mount Pleasant town, South Carolina",2014,2057,590.88147
16000US4548535,"Mount Pleasant town, South Carolina",2015,2770,738.60181
16000US4548535,"Mount Pleasant town, South Carolina",2016,2173,872.34045
16000US4548535,"Mount Pleasant town, South Carolina",2017,3792,996.96051
16000US4550875,"North Charleston city, South Carolina",2009,7015,1103.9514
16000US4550875,"North Charleston city, South Carolina",2010,7254,888.14587
16000US4550875,"North Charleston city, South Carolina",2011,7490,976.29181
16000US4550875,"North Charleston city, South Carolina",2012,5523,735.56232
16000US4550875,"North Charleston city, South Carolina",2013,6144,793.92096
16000US4550875,"North Charleston city, South Carolina",2014,4436,599.39209
16000US4550875,"North Charleston city, South Carolina",2015,6273,817.62915
16000US4550875,"North Charleston city, South Carolina",2016,4495,635.86627
16000US4550875,"North Charleston city, South Carolina",2017,5748,908.20667
16000US4561405,"Rock Hill city, South Carolina",2009,2928,702.73553
16000US4561405,"Rock Hill city, South Carolina",2010,4304,821.27661
16000US4561405,"Rock Hill city, South Carolina",2011,3721,639.51367
16000US4561405,"Rock Hill city, South Carolina",2012,2706,642.55316
16000US4561405,"Rock Hill city, South Carolina",2013,2915,628.57141
16000US4561405,"Rock Hill city, South Carolina",2014,2785,611.55017
16000US4561405,"Rock Hill city, South Carolina",2015,1768,460.79028
16000US4561405,"Rock Hill city, South Carolina",2016,1728,493.61703
16000US4561405,"Rock Hill city, South Carolina",2017,2296,575.6839
16000US4652980,"Rapid City city, South Dakota",2009,2458,555.0152
16000US4652980,"Rapid City city, South Dakota",2010,1810,454.71124
16000US4652980,"Rapid City city, South Dakota",2011,2170,539.81763
16000US4652980,"Rapid City city, South Dakota",2012,2847,635.86627
16000US4652980,"Rapid City city, South Dakota",2013,2155,584.80243
16000US4652980,"Rapid City city, South Dakota",2014,2140,531.30701
16000US4652980,"Rapid City city, South Dakota",2015,1444,435.86627
16000US4652980,"Rapid City city, South Dakota",2016,2376,590.27356
16000US4652980,"Rapid City city, South Dakota",2017,3185,553.19147
16000US4659020,"Sioux Falls city, South Dakota",2009,6522,1040.7295
16000US4659020,"Sioux Falls city, South Dakota",2010,4741,853.49542
16000US4659020,"Sioux Falls city, South Dakota",2011,4377,1003.0395
16000US4659020,"Sioux Falls city, South Dakota",2012,5358,824.92401
16000US4659020,"Sioux Falls city, South Dakota",2013,3297,639.51367
16000US4659020,"Sioux Falls city, South Dakota",2014,4708,799.39209
16000US4659020,"Sioux Falls city, South Dakota",2015,4081,774.46808
16000US4659020,"Sioux Falls city, South Dakota",2016,5139,894.22491
16000US4659020,"Sioux Falls city, South Dakota",2017,4566,809.11853
16000US4714000,"Chattanooga city, Tennessee",2009,11065,1122.7964
16000US4714000,"Chattanooga city, Tennessee",2010,9948,1029.1793
16000US4714000,"Chattanooga city, Tennessee",2011,11928,1069.3009
16000US4714000,"Chattanooga city, Tennessee",2012,10868,1115.5015
16000US4714000,"Chattanooga city, Tennessee",2013,10195,1274.1642
16000US4714000,"Chattanooga city, Tennessee",2014,12259,1103.9514
16000US4714000,"Chattanooga city, Tennessee",2015,12737,1299.0881
16000US4714000,"Chattanooga city, Tennessee",2016,10784,1195.1367
16000US4714000,"Chattanooga city, Tennessee",2017,9421,1021.8845
16000US4715160,"Clarksville city, Tennessee",2009,6080,839.51367
16000US4715160,"Clarksville city, Tennessee",2010,7480,1055.927
16000US4715160,"Clarksville city, Tennessee",2011,6333,1140.4255
16000US4715160,"Clarksville city, Tennessee",2012,7228,1064.4377
16000US4715160,"Clarksville city, Tennessee",2013,8542,1206.6869
16000US4715160,"Clarksville city, Tennessee",2014,9834,989.05774
16000US4715160,"Clarksville city, Tennessee",2015,5892,823.70819
16000US4715160,"Clarksville city, Tennessee",2016,8529,892.40125
16000US4715160,"Clarksville city, Tennessee",2017,5859,1074.7721
16000US4727740,"Franklin city, Tennessee",2012,904,314.89362
16000US4727740,"Franklin city, Tennessee",2013,1392,464.43768
16000US4727740,"Franklin city, Tennessee",2014,1319,429.78723
16000US4727740,"Franklin city, Tennessee",2015,1075,462.61398
16000US4727740,"Franklin city, Tennessee",2016,1498,510.0304
16000US4727740,"Franklin city, Tennessee",2017,806,349.54407
16000US4737640,"Jackson city, Tennessee",2010,5645,776.29181
16000US4737640,"Jackson city, Tennessee",2011,6274,799.39209
16000US4737640,"Jackson city, Tennessee",2012,4929,700.91187
16000US4737640,"Jackson city, Tennessee",2013,4811,755.0152
16000US4737640,"Jackson city, Tennessee",2014,3418,518.54102
16000US4737640,"Jackson city, Tennessee",2015,3916,658.35864
16000US4737640,"Jackson city, Tennessee",2016,4060,708.20667
16000US4737640,"Jackson city, Tennessee",2017,4977,705.16718
16000US4738320,"Johnson City city, Tennessee",2013,3604,739.20972
16000US4738320,"Johnson City city, Tennessee",2014,3863,713.06989
16000US4738320,"Johnson City city, Tennessee",2015,3906,700.30396
16000US4738320,"Johnson City city, Tennessee",2016,4024,685.10638
16000US4738320,"Johnson City city, Tennessee",2017,4166,803.6474
16000US4740000,"Knoxville city, Tennessee",2009,7350,1057.1428
16000US4740000,"Knoxville city, Tennessee",2010,8010,1034.6505
16000US4740000,"Knoxville city, Tennessee",2011,7844,1071.7325
16000US4740000,"Knoxville city, Tennessee",2012,7311,954.40729
16000US4740000,"Knoxville city, Tennessee",2013,8634,1117.9331
16000US4740000,"Knoxville city, Tennessee",2014,10802,1122.7964
16000US4740000,"Knoxville city, Tennessee",2015,9909,961.70215
16000US4740000,"Knoxville city, Tennessee",2016,9621,1189.6656
16000US4740000,"Knoxville city, Tennessee",2017,10004,993.92096
16000US4748000,"Memphis city, Tennessee",2009,55805,2513.6777
16000US4748000,"Memphis city, Tennessee",2010,52445,2234.6504
16000US4748000,"Memphis city, Tennessee",2011,48309,2156.8389
16000US4748000,"Memphis city, Tennessee",2012,49362,2153.7993
16000US4748000,"Memphis city, Tennessee",2013,47308,2022.4924
16000US4748000,"Memphis city, Tennessee",2014,50084,1935.5623
16000US4748000,"Memphis city, Tennessee",2015,49629,2289.9697
16000US4748000,"Memphis city, Tennessee",2016,46915,2237.6899
16000US4748000,"Memphis city, Tennessee",2017,51603,2276.5957
16000US4751560,"Murfreesboro city, Tennessee",2009,3434,734.95441
16000US4751560,"Murfreesboro city, Tennessee",2010,5384,829.78723
16000US4751560,"Murfreesboro city, Tennessee",2011,4364,1182.9788
16000US4751560,"Murfreesboro city, Tennessee",2012,2889,598.17627
16000US4751560,"Murfreesboro city, Tennessee",2013,2499,612.76593
16000US4751560,"Murfreesboro city, Tennessee",2014,3232,691.18542
16000US4751560,"Murfreesboro city, Tennessee",2015,3648,863.82977
16000US4751560,"Murfreesboro city, Tennessee",2016,1909,534.95441
16000US4751560,"Murfreesboro city, Tennessee",2017,2795,758.6626
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2009,28769,1838.2979
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2010,33292,1886.9301
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2011,29216,2148.9363
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2012,27471,1807.2948
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2013,25951,2050.4558
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2014,24357,1958.0547
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2015,23797,1693.6171
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2016,23941,1743.4651
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2017,29278,2204.2554
16000US4801000,"Abilene city, Texas",2009,6486,854.10333
16000US4801000,"Abilene city, Texas",2010,6223,934.3465
16000US4801000,"Abilene city, Texas",2011,6163,874.77203
16000US4801000,"Abilene city, Texas",2012,5827,768.99695
16000US4801000,"Abilene city, Texas",2013,5521,751.97571
16000US4801000,"Abilene city, Texas",2014,5900,797.56836
16000US4801000,"Abilene city, Texas",2015,6882,806.07904
16000US4801000,"Abilene city, Texas",2016,7608,955.62311
16000US4801000,"Abilene city, Texas",2017,5981,675.37994
16000US4801924,"Allen city, Texas",2009,1040,419.45288
16000US4801924,"Allen city, Texas",2010,2107,548.93616
16000US4801924,"Allen city, Texas",2011,1081,477.81155
16000US4801924,"Allen city, Texas",2012,228,223.10031
16000US4801924,"Allen city, Texas",2013,462,291.18542
16000US4801924,"Allen city, Texas",2014,933,414.58966
16000US4801924,"Allen city, Texas",2015,489,347.11246
16000US4801924,"Allen city, Texas",2016,186,134.95441
16000US4801924,"Allen city, Texas",2017,2183,956.83893
16000US4803000,"Amarillo city, Texas",2009,8705,1032.2189
16000US4803000,"Amarillo city, Texas",2010,6769,914.89362
16000US4803000,"Amarillo city, Texas",2011,7210,953.79938
16000US4803000,"Amarillo city, Texas",2012,6798,799.39209
16000US4803000,"Amarillo city, Texas",2013,7692,944.07294
16000US4803000,"Amarillo city, Texas",2014,9091,968.99695
16000US4803000,"Amarillo city, Texas",2015,8640,958.6626
16000US4803000,"Amarillo city, Texas",2016,9823,855.92706
16000US4803000,"Amarillo city, Texas",2017,9109,1099.0881
16000US4804000,"Arlington city, Texas",2009,13289,1472.9484
16000US4804000,"Arlington city, Texas",2010,13147,1539.2097
16000US4804000,"Arlington city, Texas",2011,15086,1586.0182
16000US4804000,"Arlington city, Texas",2012,14399,1390.2736
16000US4804000,"Arlington city, Texas",2013,11768,1200
16000US4804000,"Arlington city, Texas",2014,13638,1315.5015
16000US4804000,"Arlington city, Texas",2015,11351,1400
16000US4804000,"Arlington city, Texas",2016,13289,1495.4407
16000US4804000,"Arlington city, Texas",2017,14372,1472.9484
16000US4804462,"Atascocita CDP, Texas",2010,1678,582.37085
16000US4804462,"Atascocita CDP, Texas",2011,2250,969.60486
16000US4804462,"Atascocita CDP, Texas",2012,1054,547.11249
16000US4804462,"Atascocita CDP, Texas",2013,363,257.14285
16000US4804462,"Atascocita CDP, Texas",2014,887,308.81458
16000US4804462,"Atascocita CDP, Texas",2015,950,434.04254
16000US4804462,"Atascocita CDP, Texas",2016,437,368.99695
16000US4804462,"Atascocita CDP, Texas",2017,1356,607.90271
16000US4805000,"Austin city, Texas",2009,28939,2086.3223
16000US4805000,"Austin city, Texas",2010,31706,1798.1763
16000US4805000,"Austin city, Texas",2011,28709,2211.55
16000US4805000,"Austin city, Texas",2012,29680,2050.4558
16000US4805000,"Austin city, Texas",2013,26241,1953.1915
16000US4805000,"Austin city, Texas",2014,31188,2120.9727
16000US4805000,"Austin city, Texas",2015,32744,1901.5198
16000US4805000,"Austin city, Texas",2016,33060,2003.6475
16000US4805000,"Austin city, Texas",2017,41430,2118.541
16000US4806128,"Baytown city, Texas",2009,3310,561.09424
16000US4806128,"Baytown city, Texas",2010,4651,569.60486
16000US4806128,"Baytown city, Texas",2011,3734,592.70514
16000US4806128,"Baytown city, Texas",2012,4046,753.19147
16000US4806128,"Baytown city, Texas",2013,2945,688.75378
16000US4806128,"Baytown city, Texas",2014,4299,595.74469
16000US4806128,"Baytown city, Texas",2015,2966,529.48328
16000US4806128,"Baytown city, Texas",2016,2688,560.48633
16000US4806128,"Baytown city, Texas",2017,3068,562.91791
16000US4807000,"Beaumont city, Texas",2009,5030,699.69604
16000US4807000,"Beaumont city, Texas",2010,5586,767.17328
16000US4807000,"Beaumont city, Texas",2011,5951,877.20367
16000US4807000,"Beaumont city, Texas",2012,6481,744.07294
16000US4807000,"Beaumont city, Texas",2013,8964,1010.9423
16000US4807000,"Beaumont city, Texas",2014,5911,850.45593
16000US4807000,"Beaumont city, Texas",2015,5439,818.84497
16000US4807000,"Beaumont city, Texas",2016,6642,880.85107
16000US4807000,"Beaumont city, Texas",2017,7038,912.46204
16000US4810768,"Brownsville city, Texas",2009,7249,896.65656
16000US4810768,"Brownsville city, Texas",2010,6853,847.41644
16000US4810768,"Brownsville city, Texas",2011,5063,691.18542
16000US4810768,"Brownsville city, Texas",2012,5062,750.15198
16000US4810768,"Brownsville city, Texas",2013,5283,750.75989
16000US4810768,"Brownsville city, Texas",2014,5200,621.88452
16000US4810768,"Brownsville city, Texas",2015,5254,697.26447
16000US4810768,"Brownsville city, Texas",2016,5146,677.81152
16000US4810768,"Brownsville city, Texas",2017,5910,768.99695
16000US4810912,"Bryan city, Texas",2009,2683,594.52887
16000US4810912,"Bryan city, Texas",2010,3841,724.62006
16000US4810912,"Bryan city, Texas",2011,4903,858.96655
16000US4810912,"Bryan city, Texas",2012,3332,647.41644
16000US4810912,"Bryan city, Texas",2013,3121,634.65045
16000US4810912,"Bryan city, Texas",2014,2472,603.6474
16000US4810912,"Bryan city, Texas",2015,3350,663.22186
16000US4810912,"Bryan city, Texas",2016,2760,672.34045
16000US4810912,"Bryan city, Texas",2017,3482,662.61395
16000US4813024,"Carrollton city, Texas",2009,2480,563.52582
16000US4813024,"Carrollton city, Texas",2010,2406,524.62006
16000US4813024,"Carrollton city, Texas",2011,3062,852.88751
16000US4813024,"Carrollton city, Texas",2012,2665,607.29486
16000US4813024,"Carrollton city, Texas",2013,1565,423.70822
16000US4813024,"Carrollton city, Texas",2014,1535,435.25836
16000US4813024,"Carrollton city, Texas",2015,920,375.6839
16000US4813024,"Carrollton city, Texas",2016,1638,450.45593
16000US4813024,"Carrollton city, Texas",2017,1893,466.26138
16000US4813552,"Cedar Park city, Texas",2015,1008,403.03952
16000US4813552,"Cedar Park city, Texas",2016,1133,415.80548
16000US4813552,"Cedar Park city, Texas",2017,1650,494.22491
16000US4815976,"College Station city, Texas",2009,5107,778.11548
16000US4815976,"College Station city, Texas",2010,2578,640.12158
16000US4815976,"College Station city, Texas",2011,4612,800.60791
16000US4815976,"College Station city, Texas",2012,5573,905.16718
16000US4815976,"College Station city, Texas",2013,5594,903.34344
16000US4815976,"College Station city, Texas",2014,2611,598.17627
16000US4815976,"College Station city, Texas",2015,3183,742.24927
16000US4815976,"College Station city, Texas",2016,5061,835.86627
16000US4815976,"College Station city, Texas",2017,5021,839.51367
16000US4816432,"Conroe city, Texas",2014,2514,477.20364
16000US4816432,"Conroe city, Texas",2015,2387,515.50153
16000US4816432,"Conroe city, Texas",2016,2693,674.77203
16000US4816432,"Conroe city, Texas",2017,2953,678.41943
16000US4817000,"Corpus Christi city, Texas",2009,12861,1223.1003
16000US4817000,"Corpus Christi city, Texas",2010,13666,1495.4407
16000US4817000,"Corpus Christi city, Texas",2011,16107,1402.4316
16000US4817000,"Corpus Christi city, Texas",2012,14976,1379.9392
16000US4817000,"Corpus Christi city, Texas",2013,11299,1272.9484
16000US4817000,"Corpus Christi city, Texas",2014,11556,1304.5593
16000US4817000,"Corpus Christi city, Texas",2015,13336,1403.0396
16000US4817000,"Corpus Christi city, Texas",2016,15883,1586.6261
16000US4817000,"Corpus Christi city, Texas",2017,16183,1363.5259
16000US4819000,"Dallas city, Texas",2009,72629,2849.8481
16000US4819000,"Dallas city, Texas",2010,66692,2371.4285
16000US4819000,"Dallas city, Texas",2011,60144,2710.0303
16000US4819000,"Dallas city, Texas",2012,61509,2789.6658
16000US4819000,"Dallas city, Texas",2013,53759,2753.7993
16000US4819000,"Dallas city, Texas",2014,56112,2415.1975
16000US4819000,"Dallas city, Texas",2015,54889,1976.2917
16000US4819000,"Dallas city, Texas",2016,54363,2561.7021
16000US4819000,"Dallas city, Texas",2017,60583,2911.2461
16000US4819972,"Denton city, Texas",2009,3583,720.36475
16000US4819972,"Denton city, Texas",2010,3635,721.58057
16000US4819972,"Denton city, Texas",2011,4213,859.57446
16000US4819972,"Denton city, Texas",2012,3013,620.6687
16000US4819972,"Denton city, Texas",2013,4215,668.08508
16000US4819972,"Denton city, Texas",2014,2814,590.88147
16000US4819972,"Denton city, Texas",2015,2753,533.13068
16000US4819972,"Denton city, Texas",2016,5026,839.51367
16000US4819972,"Denton city, Texas",2017,3042,636.47418
16000US4822660,"Edinburg city, Texas",2009,4376,736.17023
16000US4822660,"Edinburg city, Texas",2010,2357,506.38297
16000US4822660,"Edinburg city, Texas",2011,1705,505.77509
16000US4822660,"Edinburg city, Texas",2012,1352,488.75378
16000US4822660,"Edinburg city, Texas",2013,1692,485.10638
16000US4822660,"Edinburg city, Texas",2014,2751,681.45898
16000US4822660,"Edinburg city, Texas",2015,3927,765.95746
16000US4822660,"Edinburg city, Texas",2016,1589,592.70514
16000US4822660,"Edinburg city, Texas",2017,1878,618.84497
16000US4824000,"El Paso city, Texas",2009,16668,1598.1763
16000US4824000,"El Paso city, Texas",2010,19731,1618.845
16000US4824000,"El Paso city, Texas",2011,13894,1811.5502
16000US4824000,"El Paso city, Texas",2012,15445,1542.8572
16000US4824000,"El Paso city, Texas",2013,20225,1666.2614
16000US4824000,"El Paso city, Texas",2014,26639,1786.6261
16000US4824000,"El Paso city, Texas",2015,24363,1989.6656
16000US4824000,"El Paso city, Texas",2016,22268,1743.4651
16000US4824000,"El Paso city, Texas",2017,23813,1564.7417
16000US4826232,"Flower Mound town, Texas",2009,266,209.72644
16000US4826232,"Flower Mound town, Texas",2010,729,391.48935
16000US4826232,"Flower Mound town, Texas",2011,1064,555.62311
16000US4826232,"Flower Mound town, Texas",2012,582,234.65045
16000US4826232,"Flower Mound town, Texas",2013,419,291.18542
16000US4826232,"Flower Mound town, Texas",2014,1172,405.47113
16000US4826232,"Flower Mound town, Texas",2015,404,262.61398
16000US4826232,"Flower Mound town, Texas",2016,372,191.48936
16000US4826232,"Flower Mound town, Texas",2017,1019,282.06686
16000US4827000,"Fort Worth city, Texas",2009,30837,2237.6899
16000US4827000,"Fort Worth city, Texas",2010,30634,2221.2766
16000US4827000,"Fort Worth city, Texas",2011,34382,2551.9756
16000US4827000,"Fort Worth city, Texas",2012,27142,1948.3282
16000US4827000,"Fort Worth city, Texas",2013,26070,1868.0851
16000US4827000,"Fort Worth city, Texas",2014,27402,2104.5593
16000US4827000,"Fort Worth city, Texas",2015,30028,2031.611
16000US4827000,"Fort Worth city, Texas",2016,27068,2049.2402
16000US4827000,"Fort Worth city, Texas",2017,30186,2277.2036
16000US4827684,"Frisco city, Texas",2009,2573,768.38904
16000US4827684,"Frisco city, Texas",2010,1210,503.34348
16000US4827684,"Frisco city, Texas",2011,2070,919.14893
16000US4827684,"Frisco city, Texas",2012,2117,518.54102
16000US4827684,"Frisco city, Texas",2013,1599,475.98785
16000US4827684,"Frisco city, Texas",2014,2527,645.59271
16000US4827684,"Frisco city, Texas",2015,1786,515.50153
16000US4827684,"Frisco city, Texas",2016,3323,743.46503
16000US4827684,"Frisco city, Texas",2017,4502,867.47723
16000US4829000,"Garland city, Texas",2009,4977,903.34344
16000US4829000,"Garland city, Texas",2010,6053,877.20367
16000US4829000,"Garland city, Texas",2011,6470,959.27051
16000US4829000,"Garland city, Texas",2012,4808,675.98785
16000US4829000,"Garland city, Texas",2013,4823,856.53497
16000US4829000,"Garland city, Texas",2014,5039,867.47723
16000US4829000,"Garland city, Texas",2015,4531,633.43463
16000US4829000,"Garland city, Texas",2016,4826,931.91492
16000US4829000,"Garland city, Texas",2017,3868,692.40125
16000US4829336,"Georgetown city, Texas",2016,1467,394.52887
16000US4829336,"Georgetown city, Texas",2017,1164,421.88449
16000US4830464,"Grand Prairie city, Texas",2009,5351,891.79333
16000US4830464,"Grand Prairie city, Texas",2010,5153,890.57751
