geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US31,Nebraska,2009-2013,6.165803,.1331102,24.773109,3.2864685,4.8021684,1.0865952,4.763495,1.1108302,16.430019,1.4304082,10.104189,.60046864,5.7643976,.15923831,6.25,3.7939794,5.1052117,.1331054,11.475844,1.0252395,10.033687,1.3093288,10.814808,.98137873,12.178051,1.4394984,5.412559,.13565885
04000US31,Nebraska,2010-2014,5.8563137,.13440479,25.416243,3.337595,4.2626963,.79280853,4.0720191,.78892213,15.277028,1.2230201,9.4367523,.55151594,5.4767518,.15997431,11.462451,7.2783785,4.8666701,.13369811,10.628261,.99778652,8.333334,1.3029667,9.6884308,.96922338,11.860105,1.4218056,5.1785665,.13528508
04000US31,Nebraska,2011-2015,4.9443135,.11768489,21.013824,2.7988417,2.9154246,.68373615,2.7913668,.68545532,11.799648,.93701679,7.9731278,.56786698,4.6121674,.14488216,7.0739551,5.241169,4.1321316,.10604221,8.7100716,.81498355,8.1663828,1.2260253,9.2556238,.95423877,11.066308,1.5239582,4.3853922,.1024799
04000US31,Nebraska,2012-2016,4.4429464,.1170368,18.297873,2.2180581,4.0326276,.80430561,3.7134778,.78703827,10.410215,.87429595,6.9511199,.46419209,4.1597271,.14056972,15.282393,8.3265839,3.6765938,.11549907,7.8833976,.81538409,7.0222945,1.2327503,8.5532646,.93758649,10.773662,1.4476532,3.9104993,.10934996
04000US31,Nebraska,2013-2017,3.9600725,.10698924,13.329418,1.4218185,4.4726582,.83079654,3.5336912,.73314941,9.3190622,.86242062,6.4421721,.45761615,3.6691031,.13119592,25.940594,9.2518263,3.2068901,.10537008,7.1566453,.71035814,7.0738344,1.2168337,8.1284847,.90489286,9.5034246,1.3605533,3.4415438,.11074856
04000US32,Nevada,2005-2009,7.4910784,.16444059,13.761468,1.6528796,6.3157187,.55863106,5.9527264,.57125032,11.209898,.83358717,7.9561553,.3237915,7.3235564,.25237697,11.111112,2.4524312,6.8417377,.21295273,8.4039097,.49491748,6.7180576,.72080112,8.0849257,.69994646,12.401833,1.8089476,7.1230917,.17705919
04000US32,Nevada,2006-2010,9.3628654,.16255827,15.300547,1.738993,7.4830985,.48423681,7.0073328,.4570438,13.357918,.93874288,10.427261,.3149474,8.9848156,.2473806,13.101737,3.022033,8.4828587,.22978729,10.545377,.48847255,9.2751694,.71979511,10.273899,.6217196,13.021281,1.2347244,8.9974537,.21292852
04000US32,Nevada,2007-2011,11.012123,.17394438,20.087591,1.9826355,8.8983536,.56368721,8.2480373,.55048215,14.809089,.97674698,12.460707,.35068503,10.487552,.26940066,16.475096,3.0891175,9.9460821,.23319207,12.402905,.50047749,11.087609,.77558655,12.232871,.65134996,15.15619,1.1778017,10.604403,.20619574
04000US32,Nevada,2008-2012,12.407428,.20424414,20.066647,1.9263878,10.386583,.64820468,9.9070225,.64646333,17.159277,.91660523,13.90855,.4199245,11.85177,.32061601,15.937715,3.2246523,11.144588,.23826507,13.991051,.54570097,13.222069,.83056319,13.99488,.66835499,15.909809,1.0674357,11.864753,.22237384
04000US32,Nevada,2009-2013,13.15976,.19744143,20.246319,2.1989794,11.133962,.64416772,10.454501,.63206607,19.633507,1.0046711,13.957551,.34535694,12.85671,.30269349,18.816021,3.4016399,11.958378,.27451605,14.61611,.54683369,13.042468,.70281148,14.036162,.61922717,16.938093,1.2934384,12.499812,.20986767
04000US32,Nevada,2010-2014,12.458305,.17788279,21.238138,1.7963612,10.967628,.6554147,10.267771,.64366192,19.575275,1.0073737,12.615488,.39290562,12.396858,.29128766,18.792093,3.446142,11.321782,.24185467,13.791617,.47690511,11.474233,.57406181,12.788637,.53960305,16.777983,1.3168459,11.709177,.2077678
04000US32,Nevada,2011-2015,10.990026,.17099628,19.043636,1.4905791,9.6850176,.5950011,9.2325888,.60431755,18.017969,.81270218,10.570054,.2769787,11.158104,.26363766,14.59735,2.5790372,10.129648,.21899387,11.961732,.43843961,9.9474449,.55741847,10.997321,.4859134,14.386427,.97796226,10.261127,.19026984
04000US32,Nevada,2012-2016,9.6428404,.16572593,16.858597,1.4291726,7.8741326,.54648507,7.6181917,.56292814,16.426054,.78483206,9.017292,.28996336,9.90205,.26319575,10.773931,2.1649141,8.9519758,.23884431,10.387761,.42921942,8.7407637,.48284173,9.7856178,.42043599,13.121347,.85672981,8.9580851,.19419467
04000US32,Nevada,2013-2017,8.2516041,.1400249,17.143591,1.6517258,6.4026103,.44565964,6.1585174,.45570606,14.435225,.59364176,7.6908579,.29920855,8.4914474,.23718283,9.0613651,1.8520328,7.5562201,.17542514,8.9718761,.33715713,7.8998351,.45788005,8.887125,.43689269,12.055965,1.0932552,7.4854569,.15920243
04000US33,New Hampshire,2005-2009,5.4373131,.16698276,2.7196653,2.6337516,3.1241362,.83621174,2.8506913,.78641146,8.2114201,1.715137,9.0488548,1.5500247,5.3492746,.17526059,16.216215,14.568626,5.3668442,.17982455,6.4524136,3.6417737,7.4631972,2.5394633,7.0169492,1.46567,6.5793896,1.4805186,5.4323854,.18029152
04000US33,New Hampshire,2006-2010,6.1663332,.16639005,2.357985,1.4581666,4.431818,1.0684973,4.373477,1.0776212,8.5990763,1.7657893,8.8381214,1.4436055,6.1023526,.17391534,8.1300812,7.998682,6.068924,.14647594,7.4999013,3.1488523,8.6866598,3.339076,10.834553,2.0941405,12.754159,2.6275587,6.1023345,.1450607
04000US33,New Hampshire,2007-2011,6.7975678,.16232224,7.816092,2.6724138,6.0780945,1.6169316,6.0077276,1.6300142,9.0626392,2.0441027,10.973176,1.7662834,6.6932058,.17226309,10.743801,12.346761,6.6264048,.15232676,9.0852623,3.0715117,10.071135,3.228271,11.38088,2.3677022,12.453987,3.4140005,6.7051201,.14956373
04000US33,New Hampshire,2008-2012,7.1095676,.18425059,7.6923079,3.4564595,6.4015284,1.478274,6.3176894,1.4839797,9.5845242,2.3176291,11.667198,1.8524952,6.9903045,.19532973,17.460318,16.145643,6.9122033,.20598288,9.6430712,3.6518466,13.550815,4.016768,13.452618,2.4135685,13.388203,3.0048478,6.9833755,.20439422
04000US33,New Hampshire,2009-2013,7.6168165,.19073297,9.8522167,4.0280452,7.3862977,1.6267726,7.4548016,1.6305351,10.26425,2.0955832,13.480246,2.0711071,7.4513874,.20485246,0,20.776423,7.3182516,.18301757,11.26431,3.3298583,13.06013,3.6890593,15.614271,2.3686924,17.245596,3.0742855,7.4276657,.18400566
04000US33,New Hampshire,2010-2014,7.2423005,.18756357,13.013699,5.7891083,5.4259987,1.6395545,5.4957905,1.6504201,7.7666001,2.1090252,11.596607,1.400547,7.1093678,.19809943,0,14.36861,7.0530968,.20785522,9.4342861,3.3545904,10.749186,2.7267349,13.575968,2.1224461,15.129812,2.9221034,7.1409931,.19905555
04000US33,New Hampshire,2011-2015,6.4162717,.17496462,10.301109,4.181149,4.0306883,.99800408,3.8929441,.99492651,10.052272,2.1627741,11.560895,1.2551126,6.2491517,.18534698,15.686275,13.196119,6.2223206,.16987558,8.5990467,2.8565922,10.208333,2.9806175,11.540632,1.865584,12.222696,2.3778231,6.3114495,.17402051
04000US33,New Hampshire,2012-2016,5.6679397,.16157833,3.7288136,2.5105646,3.6541083,.67361075,3.5214498,.66244769,9.0854864,2.3276064,10.11085,1.1721212,5.5181103,.17177907,15.957446,13.378096,5.5061045,.16788781,7.4384222,2.650286,7.1243525,2.5601702,9.0785542,1.5061688,9.9762001,1.8567404,5.5997763,.16547868
04000US33,New Hampshire,2013-2017,5.086051,.16129653,3.1879194,2.0922968,3.8819027,.9194591,3.7593982,.91607654,8.3497934,1.8232561,8.5752497,1.1735449,4.9601417,.1724972,14.851485,13.412642,4.9470644,.18037146,6.536521,2.6270502,5.2876482,1.7892729,7.5454311,1.1423715,8.5659657,1.4439344,5.0138135,.18611331
04000US34,New Jersey,2005-2009,6.904892,.07377626,12.030623,1.6521357,4.4073029,.18801482,4.318994,.18566215,12.67758,.38398972,7.1317964,.23837297,6.8586545,.10124408,18.988464,4.0698757,6.0634875,.092826925,8.3253317,.25187489,6.8000541,.36449426,7.6489859,.32806471,12.20597,.72516739,6.1667538,.088197462
04000US34,New Jersey,2006-2010,7.883173,.078645431,11.789773,2.0337663,4.9629393,.21703818,4.9076862,.21650933,14.223289,.3322064,8.419673,.25043705,7.7652836,.11064019,17.74942,4.4820113,6.9394445,.1027253,9.3768396,.25905389,7.8373423,.33521923,8.7706842,.31423801,13.004038,.81155992,7.1154475,.10247102
04000US34,New Jersey,2007-2011,8.7948866,.088100642,13.141026,2.0524371,5.2469888,.19373924,5.2050319,.19306627,15.549764,.31695881,9.503397,.2723321,8.6338959,.12463173,18.949045,6.3232002,7.7926388,.11067047,10.335064,.27983809,9.183773,.44096634,10.097531,.40171322,13.777624,.95701528,7.9977655,.10646977
04000US34,New Jersey,2008-2012,9.6670456,.086429238,17.340067,2.665771,5.7340255,.21146238,5.7147732,.21145266,17.212387,.30075711,10.294457,.22605719,9.5196943,.11926842,11.644833,5.0380864,8.5980158,.09149421,11.258398,.2533884,10.193228,.38168862,11.097794,.34766942,14.225289,.81406224,8.7763653,.094128974
04000US34,New Jersey,2009-2013,10.249797,.083498374,15.642858,2.8116364,6.0834112,.21616411,6.0629106,.21604225,18.054039,.32581148,10.964739,.24285813,10.077818,.11899766,12.844036,5.6243339,9.1203499,.095825307,11.879235,.24511309,10.37618,.40613446,11.380638,.35642958,14.872426,.72915888,9.3717318,.090166636
04000US34,New Jersey,2010-2014,9.7864618,.08196716,15.997477,3.0110116,5.8649125,.23979896,5.8754015,.24037875,17.966402,.3731097,10.360216,.23025383,9.6451111,.11692718,1.7636684,1.8942975,8.5558205,.097847641,11.502366,.23738001,10.018129,.43767184,10.90329,.37763306,14.146163,.73028153,8.804636,.086539395
04000US34,New Jersey,2011-2015,8.8355179,.079323232,14.199866,2.0745747,5.2247677,.1883458,5.2347002,.18879396,16.823601,.35150066,9.1185665,.22057518,8.764225,.11382,1.362862,1.6380349,7.6890707,.10883813,10.388152,.23680434,8.9818029,.35768571,9.8213787,.33630884,13.108717,.8777895,7.8629484,.10427208
04000US34,New Jersey,2012-2016,7.9014874,.077784263,12.765028,2.20014,4.7715669,.15823153,4.7619047,.15793292,15.462753,.34099373,7.8124375,.16952442,7.9243808,.10704429,8.2683306,5.4184761,6.9028668,.095154062,9.2220764,.21925333,7.89184,.3121438,8.6685123,.29528594,11.663205,.77816558,6.9578795,.092657328
04000US34,New Jersey,2013-2017,7.0184627,.077862084,11.123204,2.1371956,4.1631188,.14899132,4.1588292,.14891638,13.799368,.31168371,6.7701707,.16773202,7.0840178,.1078996,5.4973822,3.9673328,6.1732974,.073918149,8.1001778,.20043884,6.829761,.28414571,7.5304279,.26739842,10.130906,.68921286,6.2009087,.071597107
04000US35,New Mexico,2005-2009,6.9115615,.17313206,11.962022,.78612763,6.1868863,1.2094498,6.1242604,1.2266927,11.201186,1.6053257,7.7250428,.25197858,6.2525072,.37515625,7.7490778,6.8684311,5.0495033,.19896369,8.340354,.33955079,7.2977476,.44000173,7.6643171,.41446579,9.9290781,1.1975574,6.0726242,.17606373
04000US35,New Mexico,2006-2010,7.7181759,.18528415,13.101589,.76930791,7.1218209,1.4592122,7.1557341,1.4983244,10.546236,1.5283408,8.7788811,.30298865,6.8640895,.41535836,6.1776061,5.6172047,5.7577543,.20266005,9.2502069,.36340159,8.3529816,.67810708,8.6012478,.60775399,10.092642,1.2361108,6.8963847,.19620122
04000US35,New Mexico,2007-2011,8.8664694,.19471909,15.660522,.74670732,9.0971556,1.7677039,9.1731262,1.826185,9.6471996,1.3714472,10.411046,.35862842,7.5928993,.46393406,7.3954983,6.1921492,6.2036252,.25821581,10.896139,.39201099,9.5596247,.68529236,9.8558064,.61785829,11.546211,1.3649853,7.9359689,.24076043
04000US35,New Mexico,2008-2012,9.9436331,.20369853,18.024403,.90077257,7.9107509,1.6535161,8.139183,1.724265,12.611708,1.5481521,11.541374,.39297003,8.5884228,.50494367,2.7397261,1.9795779,6.9453607,.21824948,12.17917,.38653806,10.81687,.70062375,10.974321,.62250632,11.79951,1.2747343,8.8886414,.22108746
04000US35,New Mexico,2009-2013,10.598653,.19917798,19.96335,.84406,8.0323524,1.488297,8.1988859,1.5590751,11.444297,1.6736079,12.401917,.39545718,9.057373,.50330788,4.8158641,2.7649944,7.2683177,.26000851,13.042268,.38962391,11.916499,.80278653,11.952038,.69770789,12.127139,1.2074758,9.4298201,.25500742
04000US35,New Mexico,2010-2014,10.278105,.21059585,21.609604,.96698201,6.4052639,1.1875417,6.3743911,1.2168514,10.17849,1.5035417,11.505456,.34030974,9.2165651,.49252757,7.2519088,5.0414824,7.2019248,.27520162,12.480503,.40682033,11.728224,.67347348,11.688959,.60401565,11.503268,1.3528109,8.9563208,.2251195
04000US35,New Mexico,2011-2015,9.9062376,.20727895,21.104994,.79551619,6.3821087,1.379523,6.4971752,1.4258087,9.4626884,1.3613877,10.952383,.29491958,8.9834499,.47068787,3.1620555,2.7572408,6.9110098,.25524116,11.983146,.38903797,10.869293,.75743914,11.043212,.67197424,11.792816,1.4420086,8.6576824,.21689199
04000US35,New Mexico,2012-2016,9.173646,.20077822,20.61075,.88514948,5.9178586,1.1523223,6.0680943,1.2026004,8.9258413,1.0620933,9.8305502,.33574122,8.5783329,.49017659,2.6706231,1.8860066,6.5371342,.2730386,10.940995,.37884164,9.3413401,.77478147,9.2521687,.67160672,8.8803692,1.2710718,8.0645933,.24007058
04000US35,New Mexico,2013-2017,8.4140701,.19361933,19.432255,.74715924,6.2797585,1.3612911,6.3196025,1.4114573,8.1204128,1.0297332,8.5833235,.29885152,8.2563972,.4665513,5.345912,3.4942329,6.3007855,.27444908,9.7699909,.36087611,8.1828003,.7221849,7.8778267,.6067639,6.7477107,.99142241,7.403616,.20171446
04000US36,New York,2005-2009,7.4296265,.053457588,15.134962,1.3337908,6.0776,.17387584,6.0919709,.17446379,13.113824,.24250855,9.0339251,.17555252,7.1158366,.072644114,2.1722846,1.4132121,5.9713917,.057246566,9.8744402,.17068753,9.2899055,.29839113,9.8112106,.26974988,13.061889,.58440351,6.1638803,.057297044
04000US36,New York,2006-2010,7.9927897,.053965773,13.473964,1.1306996,6.8280058,.17671405,6.8383431,.17726855,13.848649,.22085316,9.4423141,.17613606,7.6899042,.07499671,4.1412086,1.9092109,6.4888148,.059518009,10.367224,.16638942,9.6305094,.25295344,10.170089,.23363091,13.176324,.60910743,6.6896057,.054981776
04000US36,New York,2007-2011,8.6670141,.05701112,12.892136,1.126595,7.1393175,.19538113,7.1543016,.19619468,15.102717,.24751864,10.28715,.17750996,8.3209629,.079009533,4.0468583,1.6803693,7.0270152,.063483216,11.201612,.17372265,10.495649,.24812858,11.017284,.23270077,13.61745,.6412437,7.2557569,.06362059
04000US36,New York,2008-2012,9.2887688,.057832036,14.511545,1.108839,7.7158957,.18471876,7.7325315,.18542053,16.137596,.21721725,10.760624,.14997856,8.9671402,.0778412,3.8140643,1.5783565,7.567358,.070894353,11.893988,.17898014,11.151101,.23582006,11.711087,.22181028,14.202613,.59688163,7.777431,.065893322
04000US36,New York,2009-2013,9.7886972,.059686102,16.518681,1.3779557,8.1513214,.19598931,8.1666622,.19684847,16.883623,.21861328,11.258947,.15802614,9.4610739,.081156157,5.1256776,1.5550444,8.0088949,.065501012,12.426337,.175263,11.598085,.22844452,11.97894,.20115639,13.578982,.42310259,8.2380247,.063204102
04000US36,New York,2010-2014,9.4180374,.058288507,13.714351,.90470034,7.6636105,.17362726,7.6746278,.17425188,16.71384,.23497869,10.654611,.1844428,9.1373053,.082972556,5.1876383,1.7080088,7.6629138,.056366056,11.959587,.1624825,10.808943,.2679238,11.232378,.22873639,12.948702,.39361972,7.883677,.055542897
04000US36,New York,2011-2015,8.6877871,.057277508,14.66877,1.3254994,6.869349,.1827407,6.8600268,.18331245,15.748495,.20270827,9.9089775,.16409357,8.4058132,.080141306,9.0500278,1.9514683,6.9769397,.067706421,11.1028,.16654764,10.138527,.22696452,10.338085,.19860698,11.133165,.40426287,7.1980968,.063235968
04000US36,New York,2012-2016,7.9828858,.053117152,15.437047,1.2212461,6.3010988,.15531072,6.2940254,.1556817,14.377033,.19404541,9.0916758,.15707305,7.7232332,.075269133,7.6995306,2.2283576,6.4069881,.063465804,10.170973,.15308124,9.2352886,.24621412,9.5190201,.20723878,10.619792,.33097991,6.6122823,.063440137
04000US36,New York,2013-2017,7.2189441,.052713014,12.260307,1.2029293,5.6288776,.15381315,5.6199365,.15418665,13.129723,.18494359,8.3330889,.13539533,6.9534345,.072888963,7.3807383,2.175061,5.7276134,.063524224,9.2373161,.14979576,8.5010052,.22413284,8.7335148,.19663323,9.6206141,.4081001,5.9323525,.062345162
04000US37,North Carolina,2005-2009,7.812305,.087269224,9.1347275,.99364746,5.8936634,.56228417,5.9830713,.57603425,14.354669,.33198825,6.5030336,.33530012,7.9361496,.1005886,2.6923077,1.9794173,6.2556515,.085123159,11.379873,.34259999,5.7950406,.45370317,6.8963962,.40716055,12.2835,.88917285,6.3254447,.08519607
04000US37,North Carolina,2006-2010,9.0526667,.092395656,12.174158,1.1344823,6.2576504,.54585993,6.3575006,.557257,15.794667,.23889305,8.1731806,.28340831,9.1443186,.10617712,2.0917137,1.9790878,7.3903546,.093889065,12.664453,.35302719,7.2737627,.38555852,8.2936268,.34532562,12.941131,.77149403,7.4913831,.095899612
04000US37,North Carolina,2007-2011,10.019737,.099468432,13.81087,1.1875596,6.2778735,.46280673,6.3572183,.47030732,17.344608,.25900134,8.758791,.35634854,10.153661,.11629894,1.6129031,1.3475523,8.2503281,.10521227,13.794133,.37870204,7.8402705,.43697408,9.0710554,.39109731,13.815697,.86033207,8.3414526,.095574841
04000US37,North Carolina,2008-2012,10.978152,.097120799,15.605244,1.2477205,6.1616559,.46082321,6.1898069,.4660089,18.918804,.27669367,9.5225849,.37149772,11.136127,.11487661,4.318182,2.7680819,9.0660534,.10632871,14.968186,.36646578,8.7228155,.45885462,10.308033,.40631568,15.187539,.87538052,9.1403723,.10932674
04000US37,North Carolina,2009-2013,11.6752,.096811272,16.650278,1.0753444,6.1581922,.35690907,6.1003833,.35828942,19.751032,.32546121,10.033548,.37018779,11.856466,.11490086,9.6251268,3.3256876,9.7605944,.12025671,15.600679,.37838703,10.026528,.4981468,11.438458,.43916902,15.255732,.91613352,9.7822638,.11820623
04000US37,North Carolina,2010-2014,10.95641,.09626738,15.464912,1.0801505,5.7813158,.40889928,5.7644391,.41228667,19.155075,.31761014,8.5691195,.33381018,11.223179,.11320624,6.6611156,3.1541743,9.1010885,.10909607,14.694757,.35856104,8.599741,.51429266,10.249091,.4648115,14.409475,.99624908,9.0507755,.10387547
04000US37,North Carolina,2011-2015,9.6358624,.099883266,12.79793,.91556871,4.9994078,.33051002,4.9593272,.33209366,17.445736,.28719428,7.1185708,.29580274,9.9196644,.11590777,6.9064751,2.7980752,7.8715882,.11374949,13.115705,.36770993,7.0586882,.44945529,8.9145203,.38241416,13.408799,.71417719,7.8122497,.10522772
04000US37,North Carolina,2012-2016,8.5178709,.085532941,12.234087,.87653965,5.0353246,.36054194,4.8825278,.36358848,15.320142,.24332391,6.2530212,.2878747,8.7721386,.10037408,12.250516,2.4351759,6.9000287,.10304139,11.656991,.31773409,5.809124,.33882838,8.0865679,.34977967,13.254661,.83465886,6.857492,.098615944
04000US37,North Carolina,2013-2017,7.249011,.081840836,10.215996,.93161464,4.3752284,.35785717,4.258925,.35973462,13.062721,.30634865,5.155539,.25041196,7.4883633,.095482677,10.572687,2.9947546,5.8825512,.0887288,9.8452587,.2879369,5.2553988,.35114691,7.1286135,.31458855,11.333942,.6371454,5.8004756,.084483288
04000US38,North Dakota,2005-2009,3.8362365,.17966682,15.379985,1.2851057,1.5891032,.85655618,1.4276444,.90091854,14.933178,4.5054035,6.862442,1.6484205,3.7800982,.1856291,2.7149322,2.6107199,3.1967592,.1588769,10.919971,2.6645494,8.7427149,3.272573,7.0818505,1.8204089,5.8421383,2.0612109,3.2231424,.15787104
04000US38,North Dakota,2006-2010,3.9722655,.17723739,17.196865,1.5668783,2.453027,1.7709225,2.4925816,2.0007532,13.904283,4.0088806,6.4153442,1.8490592,3.9313521,.18290623,2.1645021,1.6739515,3.2752137,.1557484,11.985299,2.7155941,7.6190481,2.7313032,9.546627,2.4284551,10.97561,3.697551,3.2802079,.15143779
04000US38,North Dakota,2007-2011,3.6854246,.16816762,14.379597,1.5254568,2.7410672,1.4185894,2.7196653,1.495981,12.214499,3.4698262,7.7618456,2.1733208,3.6140435,.17540713,3.0534351,3.5813286,3.0767612,.18049018,10.513897,2.7940674,5.6737585,2.4354112,7.754705,1.7688153,9.2112522,2.480917,3.129338,.18427633
04000US38,North Dakota,2008-2012,3.5613608,.15448198,11.596719,1.5401263,3.0589294,1.476469,3.1049778,1.5970746,9.3450146,2.40205,5.3477502,1.8150059,3.5285597,.16086105,2.5773196,2.6996303,3.1112134,.14173493,8.3988361,2.3068023,4.8435168,2.4048092,7.23665,1.5453662,8.7769785,1.9957691,3.1265323,.14306648
04000US38,North Dakota,2009-2013,3.513895,.15945756,12.324846,1.1048336,1.8675722,1.0816071,1.7980638,1.1423399,8.8675213,2.3330009,5.7283139,1.9236771,3.4640198,.16877019,2.6737967,3.1657465,2.9958251,.14961101,8.5452642,2.1895368,5.7588482,2.4059095,8.0743818,1.8668242,9.6694212,2.6791945,3.018779,.14599408
04000US38,North Dakota,2010-2014,3.4278374,.1700694,11.57527,1.550254,2.0185709,1.2260213,2.1168501,1.1782976,9.2718992,2.1428494,6.0722208,2.149812,3.3603714,.18291073,0,10.572221,2.8860888,.17181385,8.3366995,2.2660201,4.8861742,2.1702046,8.6465349,2.1118963,11.063526,3.1696043,2.9076409,.17702344
04000US38,North Dakota,2011-2015,3.0571046,.16489419,12.865583,1.3222821,.9880029,.80778831,1.0200365,.70662391,6.6097007,1.611702,3.1693225,.9963277,3.0538738,.17205246,0,13.660735,2.6027789,.17473532,6.7365131,2.0329623,2.4328432,1.2928963,4.2993345,1.0858563,5.3262687,1.5249608,2.6159835,.16933253
04000US38,North Dakota,2012-2016,3.000072,.16891852,11.478515,1.2590227,1.1204482,.72979659,1.1764706,.62243044,6.9776406,1.6479149,2.9642408,.82495779,3.0012033,.17618771,0,8.9397459,2.5622015,.16084021,6.2311435,1.8253134,3.4685163,1.6366237,4.7373672,1.1581217,5.3114438,1.5108151,2.5521696,.15510799
04000US38,North Dakota,2013-2017,2.9889412,.16174532,14.948097,1.7554932,.93797278,.61069649,.9730069,.47450536,4.9152827,1.3503733,4.3370509,1.3840643,2.9409168,.17467026,0,11.238538,2.4305215,.16804288,6.753437,1.6599573,6.9736257,3.9674487,5.315722,1.6287031,4.3817677,1.2152406,2.4288125,.16457194
04000US39,Ohio,2005-2009,8.6560259,.073551029,16.682268,2.294663,4.6319938,.41828844,4.6310639,.42073917,18.909969,.32448655,10.141258,.49531305,8.6161547,.076701,4.6989722,3.8310244,7.4801645,.083841033,15.445457,.67901695,8.2576771,.72261631,11.601248,.60868031,14.708255,.9647252,7.5395808,.081685357
04000US39,Ohio,2006-2010,9.5652905,.076521866,15.333098,2.1748507,4.362112,.36947328,4.3168354,.37065563,20.380064,.32348138,10.880625,.43059349,9.5266323,.079796821,8.146965,3.7665415,8.2921181,.076041944,16.52157,.62866706,9.8463612,.95804197,14.102175,.69392413,17.607216,.96622705,8.3424816,.073050581
04000US39,Ohio,2007-2011,10.319376,.075590312,13.34792,1.8480957,4.5441017,.37601319,4.4774714,.37763196,21.667183,.32164139,11.459696,.5167017,10.284575,.079492763,9.3117409,3.2607477,8.9702387,.074369885,17.541132,.60409009,10.654878,.75949937,16.021032,.67968243,20.121969,1.0454491,9.0117922,.072697736
04000US39,Ohio,2008-2012,10.801793,.077352948,14.189058,1.9494437,4.8871565,.39503393,4.809351,.39558086,22.894268,.34896708,12.276266,.52270174,10.75505,.081526794,11.244377,4.3533893,9.3371229,.069258615,18.441803,.57917148,11.62959,1.0668508,16.55607,.6775074,20.090738,.87360388,9.386158,.067996316
04000US39,Ohio,2009-2013,11.148815,.078369893,15.208207,2.1157618,5.0868001,.43221754,4.978054,.43119547,23.502827,.35405144,12.460546,.46625245,11.106365,.082322039,13.189772,5.2856555,9.6402855,.085796908,18.880692,.63246757,11.562165,.81798631,16.84367,.66487616,20.46917,.97212654,9.6917934,.084575064
04000US39,Ohio,2010-2014,10.134939,.073496215,15.937439,1.9248761,4.6658864,.42422181,4.6119509,.42600152,22.278191,.35867113,11.311637,.3681159,10.095159,.077012941,8.6675291,4.1648307,8.6309052,.07622689,17.635014,.56246847,10.536724,.81988859,15.301474,.6332168,18.53211,.91664511,8.6756725,.075308949
04000US39,Ohio,2011-2015,8.8531942,.070518464,14.984165,1.9887974,4.2951946,.31866851,4.2288771,.31857535,20.439177,.36702576,10.534142,.35225254,8.7943039,.074049473,9.0036011,3.6556196,7.373477,.073141009,16.055235,.53048235,9.1296597,.67554289,13.509727,.5080896,16.258469,.70530635,7.4392977,.074065156
04000US39,Ohio,2012-2016,7.8919129,.069732264,16.048237,1.7269218,3.5628915,.27716845,3.479455,.2732316,18.545912,.32130101,9.8645096,.3504943,7.8213396,.073335066,10.303831,5.0172858,6.4889617,.066191368,14.523838,.49292886,8.9208736,.67389405,12.129192,.50937998,13.995565,.70452523,6.5601878,.068299301
04000US39,Ohio,2013-2017,6.9845939,.065449581,15.021851,1.8805361,3.0558078,.26093045,3.0018995,.25592384,16.210915,.32594827,8.838707,.40031224,6.9157591,.069508672,7.5816998,5.4130044,5.7240667,.063334525,12.74782,.45227027,8.9416542,.73695433,11.35036,.49458244,12.732972,.65242702,5.7839742,.062741198
04000US40,Oklahoma,2005-2009,6.0144649,.10993884,10.625961,.50749689,4.8287172,.77696776,4.4116716,.71101511,11.47556,.64610404,5.1292491,.40780744,6.0941353,.12527573,14.736841,8.8629637,5.1028118,.12009433,8.5523386,.52881563,5.8460875,.74360794,7.9607291,.47908291,9.2649498,.62244564,5.054543,.11508372
04000US40,Oklahoma,2006-2010,6.5138249,.11025359,10.813699,.48029026,5.2192659,.79171413,4.6337819,.7318334,12.075342,.6762495,5.4941301,.34263662,6.6151252,.12583715,16.075388,6.9446383,5.606904,.12361086,8.8467264,.50177395,6.3121758,.66072965,8.3857126,.41841987,9.542798,.53775567,5.5450397,.11861563
04000US40,Oklahoma,2007-2011,6.778471,.10954957,11.459311,.49549603,5.763392,.68959832,5.1693506,.67191035,12.129683,.60381484,6.0182028,.38552171,6.8577385,.12742265,16.180904,4.7484798,5.7808094,.11195508,9.2646046,.4684853,6.1491513,.63838673,8.8365536,.40909722,10.263334,.5257557,5.7606606,.10933228
04000US40,Oklahoma,2008-2012,7.0619731,.10770698,11.424062,.42814672,6.0280323,.67356539,5.8063078,.68430376,12.442813,.66575563,6.0620227,.32983458,7.1702294,.12452888,9.8837214,3.3586607,6.1349535,.12298904,9.3184166,.47127092,5.8527598,.64125049,9.0298901,.41999841,10.681078,.54776514,6.0758104,.12282954
04000US40,Oklahoma,2009-2013,7.244225,.09582793,11.253509,.45234388,5.2648044,.66275114,4.9402432,.65252465,12.531714,.51020074,6.0506754,.36710709,7.3768659,.11393856,11.002921,4.4574981,6.3595862,.1090949,9.3504276,.4111352,6.3595004,.62850851,9.4592524,.38654542,11.107901,.48764735,6.2738748,.10726377
