geoid,name,year,total_est,total_se
31000US40740,"Roswell, NM Micro Area",2011,10.565663,2.4718313
31000US40740,"Roswell, NM Micro Area",2012,13.996552,2.2415645
31000US40740,"Roswell, NM Micro Area",2013,10.406082,2.4379227
31000US40740,"Roswell, NM Micro Area",2014,11.033268,1.9117912
31000US40740,"Roswell, NM Micro Area",2015,15.083736,2.145792
31000US40740,"Roswell, NM Micro Area",2016,15.724071,2.4854085
31000US40740,"Roswell, NM Micro Area",2017,15.903772,2.4412866
31000US40780,"Russellville, AR Micro Area",2009,14.433111,2.0922329
31000US40780,"Russellville, AR Micro Area",2010,14.345365,1.796717
31000US40780,"Russellville, AR Micro Area",2011,14.540914,1.870909
31000US40780,"Russellville, AR Micro Area",2012,16.393953,1.8006907
31000US40780,"Russellville, AR Micro Area",2013,12.303432,1.8695782
31000US40780,"Russellville, AR Micro Area",2014,15.21455,1.7328587
31000US40780,"Russellville, AR Micro Area",2015,16.17071,2.1591616
31000US40780,"Russellville, AR Micro Area",2016,15.64667,1.8392218
31000US40780,"Russellville, AR Micro Area",2017,16.790014,2.1459167
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,10.590324,.38820079
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,10.402042,.31271398
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,10.629158,.40828446
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,9.9770041,.30034637
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,9.8141413,.38897774
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,9.8718739,.38035801
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,8.9723473,.28853369
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,8.6105461,.3041842
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,8.0028477,.34266949
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2009,11.280361,1.0533308
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2010,12.906904,1.0402058
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2011,11.729066,1.3241342
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2012,9.9566002,.89812744
31000US40980,"Saginaw, MI Metro Area",2013,10.41592,.97123349
31000US40980,"Saginaw, MI Metro Area",2014,10.129966,1.1171045
31000US40980,"Saginaw, MI Metro Area",2015,11.071823,1.179545
31000US40980,"Saginaw, MI Metro Area",2016,9.8174381,.92807198
31000US40980,"Saginaw, MI Metro Area",2017,7.5674191,.90708423
31000US41060,"St. Cloud, MN Metro Area",2009,6.4166894,.85758007
31000US41060,"St. Cloud, MN Metro Area",2010,9.0019569,1.1117533
31000US41060,"St. Cloud, MN Metro Area",2011,8.4016838,.94693273
31000US41060,"St. Cloud, MN Metro Area",2012,8.3230371,.99239039
31000US41060,"St. Cloud, MN Metro Area",2013,7.5192266,.87669855
31000US41060,"St. Cloud, MN Metro Area",2014,8.1915178,.93185955
31000US41060,"St. Cloud, MN Metro Area",2015,6.4598217,.70577651
31000US41060,"St. Cloud, MN Metro Area",2016,6.9911385,.78438669
31000US41060,"St. Cloud, MN Metro Area",2017,6.6917634,.77290583
31000US41100,"St. George, UT Metro Area",2009,20.074663,1.7781103
31000US41100,"St. George, UT Metro Area",2010,18.054235,1.8372973
31000US41100,"St. George, UT Metro Area",2011,20.852171,2.3720164
31000US41100,"St. George, UT Metro Area",2012,18.885616,2.0983624
31000US41100,"St. George, UT Metro Area",2013,18.394793,1.8371364
31000US41100,"St. George, UT Metro Area",2014,20.773876,1.9405566
31000US41100,"St. George, UT Metro Area",2015,17.987083,2.2095108
31000US41100,"St. George, UT Metro Area",2016,20.921921,1.8545728
31000US41100,"St. George, UT Metro Area",2017,17.701645,1.7007319
31000US41140,"St. Joseph, MO-KS Metro Area",2009,12.606464,1.5354563
31000US41140,"St. Joseph, MO-KS Metro Area",2010,11.050949,1.7099591
31000US41140,"St. Joseph, MO-KS Metro Area",2011,14.093247,1.6281393
31000US41140,"St. Joseph, MO-KS Metro Area",2012,11.184003,1.3256227
31000US41140,"St. Joseph, MO-KS Metro Area",2013,13.536914,1.6636021
31000US41140,"St. Joseph, MO-KS Metro Area",2014,13.688896,1.5156416
31000US41140,"St. Joseph, MO-KS Metro Area",2015,12.830506,1.5286491
31000US41140,"St. Joseph, MO-KS Metro Area",2016,11.190763,1.2166315
31000US41140,"St. Joseph, MO-KS Metro Area",2017,12.588321,1.8907243
31000US41180,"St. Louis, MO-IL Metro Area",2009,10.010258,.34583452
31000US41180,"St. Louis, MO-IL Metro Area",2010,10.007233,.31325126
31000US41180,"St. Louis, MO-IL Metro Area",2011,10.856874,.36055452
31000US41180,"St. Louis, MO-IL Metro Area",2012,10.611725,.31396672
31000US41180,"St. Louis, MO-IL Metro Area",2013,10.104477,.34782797
31000US41180,"St. Louis, MO-IL Metro Area",2014,11.362672,.30201456
31000US41180,"St. Louis, MO-IL Metro Area",2015,10.74446,.31844947
31000US41180,"St. Louis, MO-IL Metro Area",2016,10.691144,.30948931
31000US41180,"St. Louis, MO-IL Metro Area",2017,10.92994,.29654115
31000US41400,"Salem, OH Micro Area",2013,13.485993,1.8641446
31000US41400,"Salem, OH Micro Area",2014,9.7848911,1.4084033
31000US41400,"Salem, OH Micro Area",2015,9.6009789,1.6080551
31000US41400,"Salem, OH Micro Area",2016,10.640636,1.9287761
31000US41400,"Salem, OH Micro Area",2017,16.405033,1.9295387
31000US41420,"Salem, OR Metro Area",2009,7.4090505,.78438205
31000US41420,"Salem, OR Metro Area",2010,5.4679246,.74874473
31000US41420,"Salem, OR Metro Area",2011,8.4603662,.91356522
31000US41420,"Salem, OR Metro Area",2012,6.1215096,.7406022
31000US41420,"Salem, OR Metro Area",2013,6.4958467,.83834511
31000US41420,"Salem, OR Metro Area",2014,7.238205,.68013811
31000US41420,"Salem, OR Metro Area",2015,6.4840326,.90763438
31000US41420,"Salem, OR Metro Area",2016,6.145474,.79192686
31000US41420,"Salem, OR Metro Area",2017,8.4000435,.76980114
31000US41500,"Salinas, CA Metro Area",2009,8.8433189,.84099352
31000US41500,"Salinas, CA Metro Area",2010,9.7731495,.88443774
31000US41500,"Salinas, CA Metro Area",2011,10.844961,.98488212
31000US41500,"Salinas, CA Metro Area",2012,10.585363,.80816251
31000US41500,"Salinas, CA Metro Area",2013,9.9242392,.77295858
31000US41500,"Salinas, CA Metro Area",2014,11.576034,.80669874
31000US41500,"Salinas, CA Metro Area",2015,9.6710825,.87676382
31000US41500,"Salinas, CA Metro Area",2016,10.708072,.86082292
31000US41500,"Salinas, CA Metro Area",2017,11.390511,.82148993
31000US41540,"Salisbury, MD Metro Area",2009,15.834102,1.2469771
31000US41540,"Salisbury, MD Metro Area",2010,16.320204,2.0299561
31000US41540,"Salisbury, MD Metro Area",2011,15.291164,1.829657
31000US41540,"Salisbury, MD Metro Area",2012,14.695087,1.7724471
31000US41540,"Salisbury, MD-DE Metro Area",2013,38.754818,.91681266
31000US41540,"Salisbury, MD-DE Metro Area",2014,36.291138,.91727346
31000US41540,"Salisbury, MD-DE Metro Area",2015,35.733036,.85942763
31000US41540,"Salisbury, MD-DE Metro Area",2016,38.640301,.91921186
31000US41540,"Salisbury, MD-DE Metro Area",2017,38.155849,.91358507
31000US41580,"Salisbury, NC Micro Area",2009,11.030735,1.5887035
31000US41580,"Salisbury, NC Micro Area",2010,11.046,1.5203376
31000US41580,"Salisbury, NC Micro Area",2011,12.417009,1.5586617
31000US41580,"Salisbury, NC Micro Area",2012,14.501455,1.6195834
31000US41620,"Salt Lake City, UT Metro Area",2009,8.0556145,.47836965
31000US41620,"Salt Lake City, UT Metro Area",2010,10.285458,.45565253
31000US41620,"Salt Lake City, UT Metro Area",2011,9.7157469,.51697016
31000US41620,"Salt Lake City, UT Metro Area",2012,8.5439634,.40962598
31000US41620,"Salt Lake City, UT Metro Area",2013,6.3237505,.48533213
31000US41620,"Salt Lake City, UT Metro Area",2014,5.0257268,.40145251
31000US41620,"Salt Lake City, UT Metro Area",2015,6.0834608,.46099886
31000US41620,"Salt Lake City, UT Metro Area",2016,5.1738605,.44355568
31000US41620,"Salt Lake City, UT Metro Area",2017,5.2836699,.39051706
31000US41660,"San Angelo, TX Metro Area",2009,8.8783264,1.5821552
31000US41660,"San Angelo, TX Metro Area",2010,11.365068,1.878443
31000US41660,"San Angelo, TX Metro Area",2011,11.803592,1.649544
31000US41660,"San Angelo, TX Metro Area",2012,9.678771,1.3078017
31000US41660,"San Angelo, TX Metro Area",2013,8.0629339,1.3485634
31000US41660,"San Angelo, TX Metro Area",2014,11.19916,1.5246665
31000US41660,"San Angelo, TX Metro Area",2015,8.1704063,1.4260187
31000US41660,"San Angelo, TX Metro Area",2016,10.836691,1.5354097
31000US41660,"San Angelo, TX Metro Area",2017,13.550806,1.7159704
31000US41700,"San Antonio, TX Metro Area",2009,11.729107,.44908389
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,10.52266,.38075858
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,9.9597111,.42477724
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,9.9350958,.37158605
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,8.9416056,.36786193
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,8.7671509,.37551123
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,9.2323895,.35169023
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,9.5907774,.40250123
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,9.2711115,.35168746
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,8.1679907,.28739983
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,8.9123745,.29529062
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,9.2109642,.31294841
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,7.6608009,.28169
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,7.0881262,.28065339
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,7.311233,.28456932
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,6.7714028,.26692379
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,7.6371617,.31528676
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,7.2349586,.30053279
31000US41780,"Sandusky, OH Metro Area",2009,17.920689,2.4038057
31000US41780,"Sandusky, OH Metro Area",2010,14.770955,1.9500207
31000US41780,"Sandusky, OH Metro Area",2011,17.626213,2.2977018
31000US41780,"Sandusky, OH Metro Area",2012,15.878612,1.7439024
31000US41780,"Sandusky, OH Micro Area",2013,11.796618,1.4670203
31000US41780,"Sandusky, OH Micro Area",2014,16.497852,1.8312746
31000US41780,"Sandusky, OH Micro Area",2015,18.052977,2.0042973
31000US41780,"Sandusky, OH Micro Area",2016,18.552732,2.2353766
31000US41780,"Sandusky, OH Micro Area",2017,15.782942,2.269068
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,8.3290577,.25548962
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,8.0692139,.23859842
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,7.1152816,.23764174
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,6.1296282,.2058636
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,5.8155642,.21975015
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,5.9694586,.23158334
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,5.1879091,.19059697
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,5.6056943,.25188741
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,6.3316555,.22872604
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,5.3893147,.34669709
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,5.135859,.32990685
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,4.3222599,.31781244
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,3.5646808,.24474086
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,3.6283846,.24191733
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,4.4791484,.3059814
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,4.0484123,.28950059
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,4.4197192,.27195582
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,5.6555433,.27994943
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2009,12.211522,1.2823358
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2010,15.082699,1.2454559
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2011,13.860156,1.2057225
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2012,13.317511,1.0839056
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013,11.457285,1.0293601
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2014,13.84361,1.2006829
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2015,12.797377,1.0218081
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2016,12.041434,1.1319849
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2017,14.250562,1.2407901
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2009,7.8244739,.80300987
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2010,7.8373761,.86186677
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2011,7.8289366,.8153947
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2012,7.2430077,.6772517
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009,11.090223,1.0638195
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010,12.619204,1.0871842
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011,9.2601995,1.1946565
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012,10.57956,1.0461733
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013,10.217144,1.1470759
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2014,8.6688013,1.0333393
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2015,11.568823,1.14182
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2016,8.877739,.94493943
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2017,9.7706175,1.1886015
31000US42140,"Santa Fe, NM Metro Area",2009,15.175988,1.5125202
31000US42140,"Santa Fe, NM Metro Area",2010,13.741058,1.5469502
31000US42140,"Santa Fe, NM Metro Area",2011,15.638715,1.6749163
31000US42140,"Santa Fe, NM Metro Area",2012,12.933334,1.0315382
31000US42140,"Santa Fe, NM Metro Area",2013,15.348178,1.5063719
31000US42140,"Santa Fe, NM Metro Area",2014,15.560606,1.4282328
31000US42140,"Santa Fe, NM Metro Area",2015,15.63087,1.3225684
31000US42140,"Santa Fe, NM Metro Area",2016,16.388174,1.3037339
31000US42140,"Santa Fe, NM Metro Area",2017,16.74777,1.485623
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013,8.3770828,.85523248
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2014,7.4488068,.79175448
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2015,7.014174,.73684055
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2016,8.6642895,.80460382
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2017,6.1019173,.70621669
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2009,9.2889576,.64374393
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2010,9.2299423,.66737086
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2011,12.016574,.84571856
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2012,9.9687443,.77785283
31000US42220,"Santa Rosa, CA Metro Area",2013,8.0691738,.59630662
31000US42220,"Santa Rosa, CA Metro Area",2014,7.8877525,.64504033
31000US42220,"Santa Rosa, CA Metro Area",2015,8.2875166,.705755
31000US42220,"Santa Rosa, CA Metro Area",2016,9.9201069,.74894559
31000US42220,"Santa Rosa, CA Metro Area",2017,9.7841454,.7727353
31000US42340,"Savannah, GA Metro Area",2009,14.755781,.99147654
31000US42340,"Savannah, GA Metro Area",2010,13.767632,1.0965741
31000US42340,"Savannah, GA Metro Area",2011,14.983482,1.2402525
31000US42340,"Savannah, GA Metro Area",2012,13.153629,1.0679392
31000US42340,"Savannah, GA Metro Area",2013,13.712339,.9452737
31000US42340,"Savannah, GA Metro Area",2014,13.047268,1.025568
31000US42340,"Savannah, GA Metro Area",2015,11.89604,1.0450082
31000US42340,"Savannah, GA Metro Area",2016,10.571022,.76627463
31000US42340,"Savannah, GA Metro Area",2017,11.748095,.76140815
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2009,10.598722,.54259694
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2010,12.941018,.71504086
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2011,12.173761,.55272913
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2012,12.73357,.69051373
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013,13.263615,.6193924
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2014,14.704948,.60632187
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2015,14.896236,.71718496
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2016,15.136546,.66731137
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2017,15.336884,.82475376
31000US42580,"Seaford, DE Micro Area",2009,38.33139,1.3535575
31000US42580,"Seaford, DE Micro Area",2010,39.995785,1.3738587
31000US42580,"Seaford, DE Micro Area",2011,40.684402,1.4890412
31000US42580,"Seaford, DE Micro Area",2012,37.951473,1.1753922
31000US42620,"Searcy, AR Micro Area",2009,7.1442409,1.4826717
31000US42620,"Searcy, AR Micro Area",2010,8.3428154,1.6334298
31000US42620,"Searcy, AR Micro Area",2011,7.560441,1.8192524
31000US42620,"Searcy, AR Micro Area",2012,11.308617,1.7839451
31000US42620,"Searcy, AR Micro Area",2013,11.523461,2.0641654
31000US42620,"Searcy, AR Micro Area",2014,12.205555,2.238302
31000US42620,"Searcy, AR Micro Area",2015,13.178691,2.3387437
31000US42620,"Searcy, AR Micro Area",2016,15.389459,2.5720394
31000US42620,"Searcy, AR Micro Area",2017,14.056356,2.3642902
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009,6.8415866,.27683455
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010,7.5668378,.29845485
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011,7.2632799,.24821579
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012,7.0152507,.28322452
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013,6.6204934,.28190178
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2014,6.9307289,.24708654
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2015,6.064167,.19283451
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2016,5.6260114,.23973162
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2017,6.3137779,.27558562
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2009,21.878538,1.7486383
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2010,30.418789,1.9717207
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2011,24.57346,2.2013226
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012,23.176167,1.746997
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2013,25.127102,2.0969548
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2014,28.088232,2.1325965
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2015,28.767088,2.1711278
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2016,29.508198,2.2091699
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2017,27.460415,1.9930429
31000US42700,"Sebring, FL Micro Area",2009,29.919806,2.3610778
31000US42700,"Sebring, FL Micro Area",2010,28.343088,2.6875067
31000US42700,"Sebring, FL Micro Area",2011,27.423847,2.8554265
31000US42700,"Sebring, FL Micro Area",2012,29.157761,2.2284844
31000US42700,"Sebring, FL Metro Area",2013,26.167355,2.0524933
31000US42700,"Sebring, FL Metro Area",2014,28.429335,1.9626962
31000US42700,"Sebring, FL Metro Area",2015,24.996809,2.268765
31000US42700,"Sebring, FL Metro Area",2016,29.236715,2.3096154
31000US42700,"Sebring, FL Metro Area",2017,22.820637,2.4477553
31000US42860,"Seneca, SC Micro Area",2009,20.861984,2.1677735
31000US42860,"Seneca, SC Micro Area",2010,23.243649,2.7505238
31000US42860,"Seneca, SC Micro Area",2011,23.598047,2.9597518
31000US42860,"Seneca, SC Micro Area",2012,21.088226,2.3098133
31000US42860,"Seneca, SC Micro Area",2013,22.776989,2.7025104
31000US42860,"Seneca, SC Micro Area",2014,17.922045,2.2453909
31000US42860,"Seneca, SC Micro Area",2015,19.775795,2.1174138
31000US42860,"Seneca, SC Micro Area",2016,20.104506,1.9847205
31000US42860,"Seneca, SC Micro Area",2017,20.16221,2.3768039
31000US42940,"Sevierville, TN Micro Area",2009,29.207355,2.5359201
31000US42940,"Sevierville, TN Micro Area",2010,35.418678,2.4002817
31000US42940,"Sevierville, TN Micro Area",2011,37.928467,2.6988549
31000US42940,"Sevierville, TN Micro Area",2012,35.33725,2.1983459
31000US42940,"Sevierville, TN Micro Area",2013,34.280106,2.1934347
31000US42940,"Sevierville, TN Micro Area",2014,37.669724,1.7806385
31000US42940,"Sevierville, TN Micro Area",2015,32.897163,2.2380002
31000US42940,"Sevierville, TN Micro Area",2016,36.19669,2.077106
31000US42940,"Sevierville, TN Micro Area",2017,36.619129,2.207541
31000US43060,"Shawnee, OK Micro Area",2009,16.175665,2.1777675
31000US43060,"Shawnee, OK Micro Area",2010,10.590897,2.006593
31000US43060,"Shawnee, OK Micro Area",2011,12.329188,1.8458674
31000US43060,"Shawnee, OK Micro Area",2012,10.535436,1.0649786
31000US43060,"Shawnee, OK Micro Area",2013,12.002991,1.1336446
31000US43060,"Shawnee, OK Micro Area",2014,13.161003,1.2090417
31000US43060,"Shawnee, OK Micro Area",2015,12.001213,1.1782686
31000US43060,"Shawnee, OK Micro Area",2016,14.084413,1.3339701
31000US43060,"Shawnee, OK Micro Area",2017,13.590677,1.3575596
31000US43100,"Sheboygan, WI Metro Area",2009,9.2792492,1.5833799
31000US43100,"Sheboygan, WI Metro Area",2010,9.086791,1.258108
31000US43100,"Sheboygan, WI Metro Area",2011,9.5617447,1.5661266
31000US43100,"Sheboygan, WI Metro Area",2012,7.8732228,1.3455266
31000US43100,"Sheboygan, WI Metro Area",2013,6.3224196,1.2460831
31000US43100,"Sheboygan, WI Metro Area",2014,8.1148367,1.411061
31000US43100,"Sheboygan, WI Metro Area",2015,6.247159,1.1291267
31000US43100,"Sheboygan, WI Metro Area",2016,5.8372521,1.1025528
31000US43100,"Sheboygan, WI Metro Area",2017,5.2836766,.91567421
31000US43140,"Shelby, NC Micro Area",2009,10.459885,1.5129704
31000US43140,"Shelby, NC Micro Area",2010,14.259378,2.0013568
31000US43140,"Shelby, NC Micro Area",2011,16.008005,2.5111413
31000US43140,"Shelby, NC Micro Area",2012,15.046494,1.766941
31000US43140,"Shelby, NC Micro Area",2013,10.815706,1.934978
31000US43140,"Shelby, NC Micro Area",2014,14.388739,1.857197
31000US43140,"Shelby, NC Micro Area",2015,16.113449,2.1214085
31000US43140,"Shelby, NC Micro Area",2016,15.686229,2.2030826
31000US43140,"Shelby, NC Micro Area",2017,9.0431023,1.4459881
31000US43300,"Sherman-Denison, TX Metro Area",2009,12.393154,1.876178
31000US43300,"Sherman-Denison, TX Metro Area",2010,16.486809,1.7471319
31000US43300,"Sherman-Denison, TX Metro Area",2011,13.947198,1.5637885
31000US43300,"Sherman-Denison, TX Metro Area",2012,11.571426,1.4557552
31000US43300,"Sherman-Denison, TX Metro Area",2013,14.02395,1.6539235
31000US43300,"Sherman-Denison, TX Metro Area",2014,14.296481,1.5704272
31000US43300,"Sherman-Denison, TX Metro Area",2015,13.042365,1.5772691
31000US43300,"Sherman-Denison, TX Metro Area",2016,14.24699,1.6647905
31000US43300,"Sherman-Denison, TX Metro Area",2017,11.990837,1.6889688
31000US43320,"Show Low, AZ Micro Area",2009,36.279331,2.2748477
31000US43320,"Show Low, AZ Micro Area",2010,38.721066,1.9564575
31000US43320,"Show Low, AZ Micro Area",2011,41.708233,2.327419
31000US43320,"Show Low, AZ Micro Area",2012,38.011147,1.5647712
31000US43320,"Show Low, AZ Micro Area",2013,40.430542,1.7013133
31000US43320,"Show Low, AZ Micro Area",2014,42.104622,2.1259687
31000US43320,"Show Low, AZ Micro Area",2015,41.412811,1.7509891
31000US43320,"Show Low, AZ Micro Area",2016,41.904072,1.7292967
31000US43320,"Show Low, AZ Micro Area",2017,37.592503,1.690807
31000US43340,"Shreveport-Bossier City, LA Metro Area",2009,12.293241,.95051581
31000US43340,"Shreveport-Bossier City, LA Metro Area",2010,11.480678,.89464283
31000US43340,"Shreveport-Bossier City, LA Metro Area",2011,11.327919,.93059057
31000US43340,"Shreveport-Bossier City, LA Metro Area",2012,13.013251,.85599285
31000US43340,"Shreveport-Bossier City, LA Metro Area",2013,13.676764,.97847039
31000US43340,"Shreveport-Bossier City, LA Metro Area",2014,15.901046,.98731184
31000US43340,"Shreveport-Bossier City, LA Metro Area",2015,14.319324,.7687223
31000US43340,"Shreveport-Bossier City, LA Metro Area",2016,15.042827,1.0063113
31000US43340,"Shreveport-Bossier City, LA Metro Area",2017,15.17792,1.0222228
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2009,16.023592,1.8984901
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2010,15.689923,1.6277137
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2011,20.291243,2.3883703
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2012,16.55732,1.6575147
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2013,19.7691,1.8180814
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2014,21.242521,1.7230921
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2015,17.158417,1.7206706
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2016,17.617584,1.7609248
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2017,19.856216,1.9129972
31000US43580,"Sioux City, IA-NE-SD Metro Area",2009,7.1519322,1.1026154
31000US43580,"Sioux City, IA-NE-SD Metro Area",2010,6.6715045,1.2573693
31000US43580,"Sioux City, IA-NE-SD Metro Area",2011,5.5674,1.0613931
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012,9.367281,1.2279134
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013,7.0302591,.96255988
31000US43580,"Sioux City, IA-NE-SD Metro Area",2014,6.7142978,1.0139645
31000US43580,"Sioux City, IA-NE-SD Metro Area",2015,7.8665771,1.0243231
31000US43580,"Sioux City, IA-NE-SD Metro Area",2016,8.0897627,1.1030917
31000US43580,"Sioux City, IA-NE-SD Metro Area",2017,6.4632468,1.0742822
