geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2007-2011,12.694561,.32403708,15.653496,4.6498575,2.7865739,4.0459213,2.7936506,4.0573812,5.9400473,.40495729,14.803868,3.4318171,12.647052,.34040546,0,1398.1763,16.885782,.42714956,6.5687685,1.0276191,13.129103,7.4109263,12.085136,3.9332993,11.063526,2.8125618,16.907764,.41770414
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2008-2012,12.864315,.35208043,19.672131,4.1860237,3.7812681,2.322062,3.8507109,2.344013,6.38626,.46789241,16.544117,2.9694817,12.779847,.366826,0,52.456123,16.746824,.46938112,7.1784368,1.1205773,15.943114,6.0571475,14.703705,3.4526057,13.489737,3.5281024,16.797235,.46568942
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2009-2013,12.718959,.36360011,20.454546,4.1150532,2.1906455,1.7156786,2.2262335,1.4108102,6.4036632,.39181346,15.326764,3.0711722,12.658646,.37890673,0,63.041763,16.574116,.45337752,7.1195455,1.1233729,15.050848,5.7056642,14.420804,3.4720526,13.795424,3.974355,16.580477,.46229306
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2010-2014,12.909821,.38988632,19.203268,5.1498947,3.0160856,2.0077288,3.0991735,1.6968005,6.4105043,.41381413,17.176998,2.7293122,12.806993,.40493184,0,42.553188,16.839052,.49243817,7.2127662,1.2050312,16.527197,5.0308104,13.123092,2.9051256,9.9009905,2.9043915,16.895132,.48997933
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2011-2015,12.879475,.33386427,20.833332,4.3757653,4.2269835,1.9588798,4.402895,1.7617713,6.411077,.39053649,15.804132,2.8616238,12.803927,.35063022,0,24.668516,16.806505,.46451205,7.2788625,1.0632641,17.029861,5.9148917,15.357269,3.1869028,14.040661,3.2264366,16.797144,.45070443
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2012-2016,13.027644,.34956789,26.868906,4.472681,3.9444442,1.9279983,4.1279068,1.7361269,6.4778552,.47870445,20.305164,3.5520005,12.841788,.37038949,0,22.036474,16.766647,.45868388,7.7213526,1.0851475,17.621622,6.250011,16.549149,3.4043114,15.88156,3.921422,16.969715,.48087919
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2013-2017,12.872211,.38027197,26.810911,6.6815591,3.0915577,1.6809666,3.2318208,1.3725713,5.9622264,.38754442,16.810059,2.9389656,12.765371,.39899099,0,24.149561,17.071583,.47056898,7.0396461,1.1382298,14.090431,5.0544891,12.998901,2.8794255,12.41573,3.481467,17.158136,.47749156
CBSA2015_43380,"Sidney, OH Micro Area",2005-2009,4.4737272,.44414449,0,361.70212,0,29.769722,0,31.452358,0,27.82324,13.170731,9.3323116,4.3759594,.46168292,0,556.46478,4.5328031,.46066791,3.229665,13.819332,0,113.03191,0,42.058384,0,66.981873,4.6489348,.46375477
CBSA2015_43380,"Sidney, OH Micro Area",2006-2010,4.3487668,.49564725,0,602.83685,0,47.907562,0,53.585499,0,24.689564,8.333334,8.3908129,4.3016639,.51133662,0,452.12766,4.4454498,.51100498,2.2304833,15.976073,0,95.184769,0,34.284561,0,53.585499,4.5115314,.52407217
CBSA2015_43380,"Sidney, OH Micro Area",2007-2011,4.4523692,.59142965,0,169.07295,0,45.464996,0,52.527515,0,17.566021,5.8558559,4.8827138,4.4353294,.6015746,0,338.1459,4.5793338,.60895681,1.6311166,19.330647,0,131.95938,0,32.013813,0,42.268238,4.6087589,.61348432
CBSA2015_43380,"Sidney, OH Micro Area",2008-2012,4.8395033,.59350473,0,34.737297,0,11.76586,0,16.210739,0,5.6549091,0,8.0605888,4.8878827,.60474724,0,42.910782,5.0415859,.62783927,0,21.184443,0,97.264442,0,9.4738092,0,10.496161,4.9974589,.62237114
CBSA2015_43380,"Sidney, OH Micro Area",2009-2013,4.9751515,.66003555,0,22.445639,0,9.4126873,0,9.7917213,0,5.3441997,0,8.4823637,5.0223274,.67102969,0,243.16109,5.1873364,.62044209,0,21.807196,0,97.264442,0,13.50895,0,15.687813,5.1439862,.61523563
CBSA2015_43380,"Sidney, OH Micro Area",2010-2014,5.0816503,.58892518,0,17.368649,0,11.76586,0,12.260223,0,4.2288885,0,7.2585397,5.1371164,.60049421,0,291.7933,5.3262768,.56856585,0,17.515518,0,45.592705,0,10.061838,0,12.911208,5.2796068,.56345022
CBSA2015_43380,"Sidney, OH Micro Area",2011-2015,4.693316,.60919315,0,14.267105,0,7.7247305,0,7.9441838,0,3.7890956,0,6.384367,4.7494268,.62107688,0,279.63525,4.9462733,.66193819,0,17.152145,0,45.102463,0,10.755202,0,14.122993,4.8989244,.65548915
CBSA2015_43380,"Sidney, OH Micro Area",2012-2016,4.6559582,.55385399,12.844036,12.296079,0,7.2948327,0,7.2948327,0,4.530952,7.821229,7.6732092,4.6249108,.56447017,,,4.8157024,.54219383,1.5521064,15.512067,0,50.309193,0,10.807159,0,13.763836,4.7786207,.53800899
CBSA2015_43380,"Sidney, OH Micro Area",2013-2017,4.4093223,.51455212,16.494844,16.704092,0,6.1301117,0,6.1301117,0,4.7215743,7.3732719,7.7486582,4.3744578,.52868277,,,4.5567474,.50571156,1.6753926,13.802247,0,63.433327,0,10.969673,0,13.263332,4.5114045,.50059211
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2005-2009,20.476328,.78299975,16.25,5.5382276,1.5550239,1.1237514,1.4124293,1.1882234,14.729951,3.5736377,21.543276,1.747835,20.11911,1.2004315,2.34375,3.2676122,20.896854,.85520649,19.619896,2.9592543,22.955145,4.0597806,22.428282,3.2643437,21.410366,5.4917755,20.993973,.73108733
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2006-2010,20.60284,.75155181,13.292434,5.0149579,3.2362461,2.1027105,3.3635187,2.4829214,15.162241,4.277915,21.358974,1.629881,20.365248,1.1148648,2.5974026,2.2218835,21.068241,.83817542,19.603935,2.9873323,21.304348,3.6202445,21.985619,3.2744958,23.176292,6.3911901,21.168972,.78082848
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2007-2011,20.397816,.80757868,16.6348,7.1706548,2.4896266,1.77052,2.5485437,2.0413957,11.400249,3.3742032,24.247728,1.8777635,19.146805,1.2407122,2.1428573,2.065135,20.182268,.80905247,20.850498,3.0195146,33.650677,4.7726812,27.91374,3.6823788,16.690544,5.4359426,20.46343,.81547379
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2008-2012,20.977245,.80506635,22.623575,5.0538797,5.2200613,3.278594,6.0786648,3.0652018,8.3174601,2.8615513,22.791189,1.5788672,20.372728,1.2011971,0,13.655787,21.51433,.977386,19.869322,3.2013521,29.839787,3.6371932,25.022045,2.821208,15.64935,4.133307,21.364706,.82963121
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2009-2013,21.149387,.74162388,25.328329,6.716002,4.8106446,3.1447549,5.710814,2.9865716,5.2002811,1.9078388,24.119917,1.6875893,20.1432,1.1552532,0,11.842261,21.460304,.72383165,20.509792,2.7219555,29.462025,3.9589009,25.725788,2.9804568,18.152662,3.900759,21.506672,.75044346
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2010-2014,20.787781,.76816285,22.030651,5.4365673,9.2827005,4.5232711,9.8544235,4.3404245,3.2371569,1.686064,22.458031,1.3625199,20.205423,1.1449053,0,33.158333,21.446941,.93121409,19.457489,3.0056062,26.89502,3.7860937,24.779902,2.9252074,20.345745,4.3561578,21.189888,.76810896
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2011-2015,20.991295,.78935951,26.141081,7.3357286,11.063829,5.0491529,11.646136,4.9351411,3.4251175,1.5214324,23.291513,1.1430565,20.171148,1.1544565,0,37.508892,21.248341,.92391372,20.485224,2.9727519,30.266666,3.6545715,29.493193,3.4249055,27.924273,7.2235293,20.86883,.84455115
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2012-2016,20.654074,.71744418,21.199142,6.834352,11.044177,5.3253713,12.805589,5.8025126,4.4384665,2.0498233,21.52421,1.5866339,20.346855,1.1232243,0,12.42429,21.478807,.83175164,19.022264,2.7147884,23.168909,4.1953044,22.42407,3.3090162,21.437996,5.3021789,21.290081,.66367018
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2013-2017,19.347031,.69075644,18.220339,7.0195661,6.2302003,3.9937735,7.30198,4.1193008,4.7684865,1.7424289,21.388338,1.1071029,18.60252,1.0331419,0,12.682862,19.746027,.81523293,18.567049,2.5988319,28.679504,5.7656369,24.076029,3.7111499,19.250179,4.4203973,19.821415,.69740444
CBSA2015_43460,"Sikeston, MO Micro Area",2005-2009,10.956001,.85571903,32.653061,21.440645,0,133.27098,0,133.27098,2.9538462,1.0375659,66.165413,24.057661,10.494564,.91406536,,,11.090508,.84831285,10.024692,9.0133858,59.090908,34.938412,32.160805,10.692059,28.813559,10.845127,11.543092,.90355778
CBSA2015_43460,"Sikeston, MO Micro Area",2006-2010,11.056701,.92698687,0,288.75378,0,165.00217,0,165.00217,4.6734571,1.5468961,62.204723,27.375374,10.634704,.98099327,,,11.278863,.92624974,9.5617533,9.5362864,40,37.773216,24.022346,9.8986387,22.012577,9.8420115,11.72277,.99864376
CBSA2015_43460,"Sikeston, MO Micro Area",2007-2011,11.714793,.97872961,0,2583.5867,0,143.53259,0,143.53259,5.7766366,1.8936148,47.887325,20.441254,11.373747,1.0126816,,,11.94209,.87898123,10.096153,10.142638,34.615387,18.557993,21.686749,10.321286,19.285715,11.815768,12.313071,.89437002
CBSA2015_43460,"Sikeston, MO Micro Area",2008-2012,11.770478,1.0673133,0,121.58054,0,33.158329,0,33.158329,6.1665606,2.0691285,32.799999,21.960487,11.597071,1.0937905,,,12.222718,1.1272173,8.4864864,12.074933,100,72.948326,22.321428,11.663167,14.705883,12.507393,12.382781,1.1812263
CBSA2015_43460,"Sikeston, MO Micro Area",2009-2013,12.189333,1.0483017,0,107.55202,0,31.776735,0,31.776735,6.2124248,2.3350718,32.55814,19.66568,12.073195,1.0616512,,,12.837334,1.082836,7.2364674,12.34635,75,35.182865,7.6271186,4.3672638,2.7272727,3.2392812,12.943617,1.0848767
CBSA2015_43460,"Sikeston, MO Micro Area",2010-2014,12.375496,1.0696561,68.965515,42.596962,0,24.967434,0,24.967434,3.5143771,1.4630923,5.7142859,4.3776231,12.436765,1.0796051,,,13.44138,1.1409731,4.8691096,11.871759,13.793103,7.8453212,7.042254,4.5389438,5.3097343,5.0993605,13.383448,1.1369052
CBSA2015_43460,"Sikeston, MO Micro Area",2011-2015,12.002361,.98865259,76.190475,35.222458,0,22.920923,0,22.920923,4.2218022,2.2115753,5.0251255,4.8058839,12.09463,1.0033091,,,12.88028,1.0202223,6.296114,10.007366,11.764706,5.4243417,11.111112,5.2239957,10.948905,6.3586116,12.789482,.99341208
CBSA2015_43460,"Sikeston, MO Micro Area",2012-2016,11.29233,.96743691,75.675674,44.359024,0,107.55202,0,107.55202,4.3302541,1.3154029,6.6945605,5.3020678,11.365451,.98621023,,,12.079464,1.0504166,6.4349456,9.5549784,0,19.692623,10.344828,9.1554432,17.475729,4.8793154,12.042671,1.0403848
CBSA2015_43460,"Sikeston, MO Micro Area",2013-2017,12.144873,.98006958,68,37.582294,0,58.257347,0,58.257347,3.6470587,1.1269865,9.6000004,5.3894682,12.187312,1.0001847,,,13.074557,1.0198781,6.7234426,9.0473261,0,17.05093,5.13834,7.2823949,7.6023393,6.6710114,13.079082,.99698436
CBSA2015_43500,"Silver City, NM Micro Area",2005-2009,26.65114,1.9019892,44.680851,15.282715,18.333334,127.57265,18.333334,16.570839,,,29.813026,2.8160591,24.500349,3.7613778,,,23.924572,2.4828815,30.187237,5.3574281,29.794239,4.0132327,28.775137,3.6839173,20.655737,8.5190287,25.589413,2.1149337
CBSA2015_43500,"Silver City, NM Micro Area",2006-2010,28.760675,1.8080719,46.712803,18.970636,0,137.86365,0,137.86365,50,36.177444,32.296204,3.1235156,26.549934,3.553807,,,25.75486,1.9932829,32.891247,5.0180774,31.916819,5.0835352,32.054905,4.7212648,33.207546,12.055222,27.510061,1.7167588
CBSA2015_43500,"Silver City, NM Micro Area",2007-2011,29.894072,1.9595127,43.94619,11.515701,0,180.40985,0,180.40985,50,35.097279,36.01009,3.1747978,26.070959,3.802516,,,25.269711,2.4870691,36.402569,5.7738314,40.913708,5.5366402,41.79372,5.0275469,48.46154,9.4895544,26.929708,2.2609015
CBSA2015_43500,"Silver City, NM Micro Area",2008-2012,29.641666,1.7252592,28.294573,8.1639538,0,36.145569,0,36.145569,52,31.128267,34.557144,3.1173418,26.476088,3.5249059,,,25.837458,2.4172528,34.785931,5.1215382,42.568306,5.3637767,44.326412,4.9885693,57.67635,12.918076,26.663977,1.9173645
CBSA2015_43500,"Silver City, NM Micro Area",2009-2013,30.132612,1.9434022,30.000002,9.9860029,0,41.793312,0,41.793312,32.55814,22.462372,33.469971,2.65921,27.913317,3.7204902,,,27.251631,2.6958847,33.865814,5.6028256,42.501827,5.841341,41.989281,5.1476073,39.743591,10.637358,28.272354,1.8966688
CBSA2015_43500,"Silver City, NM Micro Area",2010-2014,30.738407,2.0804014,21.631205,11.851167,0,63.685047,0,63.685047,31.578945,17.763783,35.997597,2.691582,27.110682,4.0444651,,,26.732237,2.0879543,35.77626,5.2834582,50,8.3452158,47.515259,6.744401,40.338985,10.300692,29.243088,1.8832445
CBSA2015_43500,"Silver City, NM Micro Area",2011-2015,29.995012,1.9987878,9.782609,6.0669093,0,106.38298,0,106.38298,50,11.281267,35.697208,3.0734849,25.91272,4.137568,,,25.522635,2.4139273,35.519226,5.2730222,54.713802,9.4210825,51.871658,7.0467882,46.920822,10.351143,28.437414,1.8690431
CBSA2015_43500,"Silver City, NM Micro Area",2012-2016,27.987606,1.8549373,24.581007,11.82843,0,63.829792,0,63.829792,8.8888893,9.7397776,33.214214,2.747997,24.174393,3.8625154,,,23.697918,2.4796822,33.160912,4.9463477,50,12.448006,46.950356,8.2071447,42.857143,9.3099442,26.955969,1.8961744
CBSA2015_43500,"Silver City, NM Micro Area",2013-2017,29.042849,1.7605166,22.164948,11.13824,0,89.159065,0,89.159065,44.339622,29.139933,33.619865,2.4259009,25.436485,3.7620335,,,25.106249,2.0653272,33.568584,4.3488851,23.728813,13.669053,33.448277,10.676068,40.11628,14.233233,28.942701,1.7237544
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2005-2009,4.8680124,.31618118,9.5577745,10.12306,22.38562,10.515402,23.279524,10.937586,3.751617,8.2675467,14.373843,2.6277895,4.0915732,.40587062,0,128.04759,3.6465685,.25446835,13.804236,3.0707166,16.974318,4.2682457,15.284441,3.7107863,5.3990612,14.773548,3.9449508,.26918283
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2006-2010,4.8865838,.33052117,9.4993582,9.3962603,15.661375,8.1565266,16.517857,8.6078081,5.4054055,5.9780178,11.965151,2.3047676,4.2652984,.41410774,0,122.82117,3.9727011,.30486211,10.993759,3.2056267,15.740381,4.1094899,14.169909,3.5054014,6.2622309,12.577079,4.1451225,.31474876
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2007-2011,4.7524505,.32483056,6.7741938,6.0408649,9.0293455,6.8521352,9.4339628,7.1602807,4.715569,4.3704858,12.013226,2.3921249,4.0770297,.42076665,0,118.38106,3.9271247,.30595344,9.8496752,2.9646025,15.486238,4.3009191,13.531157,3.5332284,5.271318,7.6819363,4.1396117,.31221095
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2008-2012,4.8087144,.32244763,8.7104073,4.6954999,11.556603,3.4496558,12.219451,3.6473074,5.3680983,3.3589556,12.112436,1.8571692,4.0710278,.40373114,0,23.258886,3.8400321,.2736567,10.485686,2.6885598,15.330188,2.9808559,13.618996,2.5259137,6.3218393,3.8595099,4.0724063,.288591
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2009-2013,4.3762512,.31818518,3.9955604,2.1648591,9.1764708,3.7816963,9.2089729,3.2189331,5.2262092,3.0053875,10.437376,1.6282244,3.7443869,.39173257,0,567.37592,3.6062021,.29642865,8.7876234,2.7101328,13.321617,2.9992857,11.703621,2.4695337,5.292479,2.5947037,3.8367634,.29162502
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2010-2014,4.1854954,.32048199,.37878788,.40091956,13.220339,5.0007257,13.31058,4.6749125,2.8158295,2.3925292,10.123864,1.7978575,3.5668199,.40181503,0,273.55624,3.4650557,.2851094,8.2235489,2.6323342,13.526012,3.4762483,11.892061,2.8850908,4.7297297,2.6724396,3.7223723,.27608252
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2011-2015,3.924593,.25697169,.51493305,.56042308,10.076776,3.9793577,10.164569,3.6851394,.42735046,.431835,10.294828,1.313217,3.2426093,.318804,0,182.37082,3.2238982,.2485825,7.6816335,2.0840113,11.92185,2.7744999,10.208,2.309077,3.2414908,2.721715,3.6153567,.25402173
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2012-2016,4.066371,.28095078,2.2443891,1.9462833,7.4955912,3.881006,7.727273,3.712795,.4008016,.40505752,12.570093,1.5213528,3.1212673,.35790169,0,48.274628,3.0697258,.2337147,9.1435623,2.0491369,15.768261,3.3918943,12.97765,2.7395189,5.9569077,4.3819146,3.69278,.25581011
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2013-2017,3.799336,.30360064,.49261084,1.0765493,2.090301,2.2813332,2.1777005,1.898133,.24554941,.1855153,13.61202,1.5595464,2.6687465,.38619432,0,34.19453,2.7405388,.25424099,8.9284105,2.1355009,12.711864,3.5276606,10.60487,2.9182653,5.7989693,5.1595316,3.6947408,.27051881
CBSA2015_43620,"Sioux Falls, SD Metro Area",2005-2009,4.3300824,.23594113,1.7259978,1.6929328,1.217656,9.2640743,1.2598425,1.4315083,2.2433133,2.144774,10.815823,2.6434343,4.2050061,.2463645,0,273.55624,4.283855,.23133837,5.1001444,5.6669636,10.671463,4.7286215,8.6068563,3.2468777,5.4003725,3.8217227,4.3425384,.23740309
CBSA2015_43620,"Sioux Falls, SD Metro Area",2006-2010,3.921998,.22234693,2.8028028,2.0485213,1.5665796,7.9704232,1.6216216,1.388683,1.810501,1.8299088,16.293747,3.1530716,3.6685276,.23679167,0,231.47066,3.7391357,.23636194,6.5228829,4.7154455,22.019464,5.7793016,14.306254,3.531719,3.1634445,2.3931375,3.824157,.24413611
CBSA2015_43620,"Sioux Falls, SD Metro Area",2007-2011,3.9906237,.22460988,3.4351144,2.4097059,2.4901702,6.2717214,2.546917,2.1874256,1.3287401,1.3127759,18.069706,3.0695798,3.6868651,.23987487,0,264.61649,3.7775204,.22320165,6.7541919,4.237237,24.343676,4.4523845,14.295347,2.7856908,1.2403101,1.3000475,3.8924575,.22706804
CBSA2015_43620,"Sioux Falls, SD Metro Area",2008-2012,3.9622347,.22091277,3.5486805,1.9593586,1.9788918,2.5476782,1.984127,1.8426825,1.5850816,1.4145836,16.707737,3.3993714,3.6662281,.24054395,0,668.69299,3.7091162,.22459027,7.1385274,4.0757442,25.272549,4.7716789,18.468191,3.7233417,7.2131147,5.0377164,3.76613,.22191496
CBSA2015_43620,"Sioux Falls, SD Metro Area",2009-2013,3.8886435,.22788312,6.1028771,2.5151086,5.5793991,3.5322382,6.0324826,3.4993157,.13617794,.60699511,18.355019,2.5784683,3.5363481,.24267887,0,19.105515,3.5555608,.22276905,7.8523583,3.9156399,28.75,4.874001,19.152641,3.3319912,4.5387993,3.2181654,3.6265752,.21999982
CBSA2015_43620,"Sioux Falls, SD Metro Area",2010-2014,3.799829,.2404571,3.7064493,1.6866895,2.60181,2.7771041,2.6682134,2.3881454,.32141423,.36573538,18.535059,2.8964818,3.4332569,.25805724,0,60.790276,3.5313721,.25383994,6.7776613,4.0255337,31.065989,4.7874441,18.728523,3.0715811,2.759527,2.5106506,3.6106932,.25180039
CBSA2015_43620,"Sioux Falls, SD Metro Area",2011-2015,3.7935071,.2557697,3.5127056,1.6955044,2.4390242,2.598938,2.5026069,2.2728179,.38372988,.41933224,17.485863,3.022049,3.4500442,.27459478,0,53.495441,3.5485451,.22676,6.3856015,3.7963555,22.833935,4.774641,13.720819,2.8944263,3.531786,2.5197322,3.6756668,.22658804
CBSA2015_43620,"Sioux Falls, SD Metro Area",2012-2016,3.6436949,.19601423,4.7619047,2.3180063,2.4667931,2.5756011,2.5267248,2.2956913,.25631636,.22221966,18.485989,2.9378963,3.2624693,.21658303,0,53.495441,3.3118591,.19900016,7.0841765,3.0033245,27.138645,4.0895915,16.739447,2.611707,6.6091957,2.969873,3.4398007,.18997994
CBSA2015_43620,"Sioux Falls, SD Metro Area",2013-2017,3.5141494,.22730665,5.3706503,2.3895721,2.9249012,2.8813179,3.0105777,2.7587531,.38809833,.39272836,18.742138,2.8487568,3.1351104,.24496792,0,37.149612,3.1713922,.18855324,6.8221254,3.000679,29.23674,4.5253096,14.388836,2.7538581,5.5938697,3.1123917,3.3522766,.19489506
CBSA2015_43660,"Snyder, TX Micro Area",2005-2009,4.8608785,.93312413,17.105263,13.280784,0,350.92566,0,350.92566,3.8626611,3.7153907,1.762918,1.1752739,6.0402684,1.3249764,,,5.8298187,1.2128376,2.8423774,3.9302652,2.6244345,1.7396156,2.910053,1.730865,13.793103,11.388925,5.2210622,1.0897
CBSA2015_43660,"Snyder, TX Micro Area",2006-2010,5.9375505,1.4421724,18.018017,11.472608,0,593.87421,0,593.87421,3.0927835,2.9981751,1.9733022,1.228411,7.4697175,2.0367677,,,7.149735,1.9572252,3.4533794,5.9916763,3.2105758,1.9658629,3.9783001,2.0552568,21.276596,17.348204,6.2434306,1.7075896
CBSA2015_43660,"Snyder, TX Micro Area",2007-2011,5.6963077,1.3517402,13.333334,9.5113468,0,240.62817,0,240.62817,7.6923079,6.0783997,4.7808766,2.7527337,6.071929,2.2120268,,,5.8104739,1.5330729,5.4706755,5.0404367,0,6.6609874,.54525626,6.3254461,10,9.4050236,6.5280066,1.5696788
CBSA2015_43660,"Snyder, TX Micro Area",2008-2012,7.3194532,1.5134277,15.873016,12.888665,,,,,7.3033705,6.0439959,8.5385885,3.6331267,6.8039804,2.6488624,,,6.520669,1.5577096,8.8771601,5.3782625,0,1.7879492,.8403362,1.8991196,17.647058,15.168335,8.1070671,1.8234664
CBSA2015_43660,"Snyder, TX Micro Area",2009-2013,8.0054741,1.5446035,6.3829789,8.6077557,,,,,0,7.1517968,7.0754714,3.1143935,8.3855419,2.5153186,,,8.5955486,1.9873221,6.8146615,6.1698475,0,2.3699911,1.6129031,2.5804684,20,13.62731,8.9923096,1.7475853
CBSA2015_43660,"Snyder, TX Micro Area",2010-2014,10.383441,1.6229227,18.518518,15.501307,,,,,0,6.7922091,11.909989,3.5890791,9.7003927,2.8563924,,,10.115607,1.9677641,10.871647,5.8077712,2.5423727,2.5398927,2.4000001,3.4164581,0,43.421623,11.431893,1.7101169
CBSA2015_43660,"Snyder, TX Micro Area",2011-2015,9.0192041,1.3902131,17.391304,18.812471,,,,,0,7.1517968,11.249324,3.291887,7.983932,2.559375,,,8.2980976,1.4581585,10.351563,4.7609677,1.577287,1.6964337,1.4577259,3.8770876,0,46.761749,9.762085,1.3685352
CBSA2015_43660,"Snyder, TX Micro Area",2012-2016,9.9018288,1.7625151,75,38.699753,,,,,0,7.1941152,10.50442,2.5857358,9.6110411,2.8997169,,,9.9656363,2.1746607,9.7882357,6.2471042,2.1186442,1.7438548,1.9011406,4.8822126,0,45.029831,10.497439,1.8930998
CBSA2015_43660,"Snyder, TX Micro Area",2013-2017,8.3247681,1.3569281,0,159.57448,,,,,0,5.937655,6.1285501,2.0269372,9.4753323,2.3063719,,,10.190905,2.1005726,5.4042177,4.832037,4.2452831,2.9667315,3.4749036,5.5049429,0,27.161613,8.9059,1.544768
CBSA2015_43700,"Somerset, KY Micro Area",2005-2009,18.447832,1.0422542,11.111112,8.4251356,49.006622,58.22654,49.006622,39.079365,0,28.430431,5.5555558,3.6808643,18.536627,1.0493881,,,18.429003,.86839896,18.957346,37.459763,35.652172,28.422529,25.874126,13.043542,19.298244,9.8095846,18.391407,.86574882
CBSA2015_43700,"Somerset, KY Micro Area",2006-2010,18.174088,1.2483219,29.452055,17.23159,0,53.029812,0,69.23336,0,26.421213,9.6692114,6.5167918,18.305271,1.2709115,0,226.58191,18.408403,1.2468061,12.9812,40.233368,40.340908,17.376842,27.792915,9.7341194,16.230368,6.8913078,18.275517,1.2393228
CBSA2015_43700,"Somerset, KY Micro Area",2007-2011,18.454903,1.1163148,27.857143,13.186195,0,39.491493,0,50.563873,0,20.339603,18.201284,13.205125,18.459507,1.1615338,0,180.34448,18.553698,1.0866566,16.287214,35.135887,23.404255,14.546007,21.542553,8.7667923,19.680851,9.7441578,18.651108,1.0534776
CBSA2015_43700,"Somerset, KY Micro Area",2008-2012,18.570618,1.0999446,41.237114,23.932619,0,12.99334,0,15.334482,0,5.6737585,16.11479,12.917963,18.613533,1.1413428,0,85.106377,18.806395,1.0666714,13.188799,36.129005,0,11.125017,10.280374,7.8171067,19.642857,10.500178,18.902296,1.1155854
CBSA2015_43700,"Somerset, KY Micro Area",2009-2013,17.6038,.97559083,43.023254,24.753588,0,12.529293,0,14.525109,0,7.2305613,22.955145,18.100426,17.524973,1.0262184,0,91.18541,17.677269,.92298275,15.741674,34.900063,0,63.128357,13.733906,11.526626,15.458937,10.208292,17.801109,.92685294
CBSA2015_43700,"Somerset, KY Micro Area",2010-2014,17.914171,1.0544567,62.962959,41.196285,0,17.277235,0,20.01631,0,5.9040914,23.880596,19.020325,17.836451,1.097502,0,126.25671,17.938095,.8092978,17.281349,36.075272,0,29.309595,15.277778,11.677703,20.625,11.370137,18.056103,.84714365
CBSA2015_43700,"Somerset, KY Micro Area",2011-2015,17.305513,1.0945396,0,29.842499,0,19.085318,0,19.085318,0,6.7823858,23.376623,19.301636,17.23156,1.1334136,,,17.469051,1.0788538,12.685715,44.48967,0,33.496681,17.647058,13.063736,22.674419,13.537127,17.56773,1.0734963
CBSA2015_43700,"Somerset, KY Micro Area",2012-2016,17.589081,1.0992633,59.292038,32.026222,0,18.651562,0,18.651562,0,5.416955,0,6.361773,17.768383,1.1114534,,,17.820456,1.1632211,11.513859,43.314404,0,54.711246,18.552036,13.703855,21.465969,13.258232,17.66766,1.1536579
CBSA2015_43700,"Somerset, KY Micro Area",2013-2017,16.66021,.99688351,47.663551,30.938002,0,11.477884,0,11.477884,2.5270758,2.5360343,6.9204149,4.6732025,16.770502,1.0087416,,,16.920345,1.1017215,10.470701,36.521706,0,26.473183,12.794612,10.117126,16.170212,10.696587,16.825422,1.0823082
CBSA2015_43740,"Somerset, PA Micro Area",2005-2009,10.780694,.58551377,,,0,84.950508,0,84.950508,0,48.015507,4.166667,4.8910661,10.801326,.58742774,,,10.861215,.57527566,4.8426151,61.575783,,,13.793103,57.133293,13.793103,7.9610982,10.845504,.57359558
CBSA2015_43740,"Somerset, PA Micro Area",2006-2010,10.716052,.47924826,0,509.70306,0,116.24806,0,116.24806,0,56.153725,8.333334,6.142024,10.720778,.4803122,,,10.764967,.45718682,6.7567563,54.504333,,,15.384616,50.798618,15.384616,6.6345968,10.762975,.4562363
