geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston016,Mission Hill,2012-2016,64.246193,3.1289968,,,53.444817,3.7623849,53.444817,3.7397132,54.886478,9.3859587,55.369717,8.4843111,65.900887,3.8117454,,,70.777115,3.9574962,57.377983,8.9492083,55.756207,13.139723,58.985508,9.028141,64.777328,10.085198,71.502975,3.961797
CityOfBoston016,Mission Hill,2013-2017,64.685646,2.663964,0,364.74164,53.608883,3.3336668,53.608883,3.3119512,62.83725,6.9360614,55.302364,8.479208,66.43277,3.271903,,,69.935188,1.7974621,59.677422,6.7229548,56.770832,16.020561,64.007782,11.720992,85.384613,11.020444,69.846848,2.3062682
CityOfBoston017,Roslindale,2006-2010,82.673973,1.6329418,,,76.729561,19.572609,76.729561,27.02038,68.672195,6.3858638,90.619949,3.8646975,80.419151,3.0481725,,,85.942497,1.6618526,79.102242,4.9165835,86.016258,10.39807,87.184875,8.8317032,89.317505,18.59017,87.408546,1.7285025
CityOfBoston017,Roslindale,2007-2011,82.516113,1.8127745,,,78.092781,12.860598,78.092781,17.334955,76.852844,6.6831961,87.025703,3.4307535,81.471504,2.6619558,,,83.694527,1.9693164,81.030449,5.214448,81.374046,5.7124858,81.942978,7.1681633,83.219177,27.663204,84.847931,1.9294255
CityOfBoston017,Roslindale,2008-2012,82.154648,1.5386137,76.470589,46.199532,75.144508,9.5332336,75.144508,9.5258684,79.140785,4.6725993,81.645569,2.869694,82.280281,2.0053988,,,84.683937,2.0517547,79.069771,5.0794816,72.483223,27.896626,78.311966,4.690845,88.529411,15.828601,84.354607,1.9412372
CityOfBoston017,Roslindale,2009-2013,81.594238,1.4685094,68,45.477562,69.551285,9.4681215,69.551285,9.4554338,78.720383,2.6438272,79.363503,12.778565,82.210022,1.649134,,,84.75499,2.6755176,77.980171,5.4010515,74.545456,26.038017,78.170288,21.408199,88.888893,7.430934,84.090904,2.4019954
CityOfBoston017,Roslindale,2010-2014,81.282959,1.4443938,80.701759,35.294094,56.696426,9.4790306,56.696426,9.4466839,81.402,2.9399765,75.765533,2.0470827,83.132881,1.2233144,,,85.170433,2.5858042,77.453117,4.9037943,76.92308,26.273897,77.889061,21.312199,81.144783,9.2193174,83.069267,2.3783908
CityOfBoston017,Roslindale,2011-2015,83.679825,1.6705258,85.964912,38.143032,80.666664,11.546543,80.666664,11.516071,82.588112,3.8548021,75.756027,3.0961194,85.874504,1.76464,,,87.009254,2.7816045,79.757866,5.8198266,80.065361,4.6050491,81.141441,4.340004,84.536079,11.532088,84.642479,2.5346785
CityOfBoston017,Roslindale,2012-2016,84.474106,1.4956934,71.974525,19.224277,88.111893,6.7459302,88.111893,6.7236753,81.719315,3.8218737,77.511742,3.1582146,86.523842,1.5847889,,,88.333336,1.4756677,79.859322,5.1598253,81.193123,6.6497946,83.107567,5.720119,90.225563,11.293697,85.91597,1.6313365
CityOfBoston017,Roslindale,2013-2017,85.200211,1.5210115,62.637363,22.046978,87.919464,8.7524548,87.919464,8.7367821,83.297295,3.9686794,81.844742,4.2039142,86.353851,2.2026763,,,87.494865,1.3142047,82.714127,4.2328348,82.175735,5.5031958,83.286514,4.9959989,89.08297,12.234015,86.549309,1.8822683
CityOfBoston018,Roxbury,2006-2010,65.166557,1.9440591,32.8125,114.56091,71.627907,18.696938,71.627907,18.696938,63.638611,3.045804,71.316933,4.584198,63.07177,3.2069802,,,62.985569,6.1702456,65.499702,2.3363385,73.774284,6.7753539,72.829247,5.8472772,64.489792,26.653564,62.557781,5.4232321
CityOfBoston018,Roxbury,2007-2011,62.726547,1.8531312,48.214287,93.109825,68.15287,16.262362,68.15287,16.262362,63.374847,2.3787963,64.17067,4.4630661,62.225491,2.9440005,,,60.753529,6.1671062,63.045319,2.3060012,65.619469,6.1538434,64.703575,5.4876242,57.491291,19.905203,58.178364,4.9772477
CityOfBoston018,Roxbury,2008-2012,62.588848,1.8583802,46.376812,20.326885,58.373207,12.550427,58.373207,12.554985,63.799976,2.4389637,63.331421,4.572155,62.356422,2.8523777,,,62.757282,4.423471,62.552876,2.4490638,62.684433,6.9288912,59.895412,6.0084295,44.675323,7.0403934,62.45562,4.0413203
CityOfBoston018,Roxbury,2009-2013,62.35302,1.8841932,51.063831,29.235462,56.99659,10.140332,56.99659,10.143387,62.403381,2.5835705,65.413536,3.8026047,61.40123,2.8321133,,,61.817516,4.924335,62.470787,2.5267746,66.849312,5.4808807,65.435974,5.1316085,56.74157,13.98951,61.103558,4.2972312
CityOfBoston018,Roxbury,2010-2014,60.056496,1.7595434,61.224491,27.425491,37.096775,5.9730959,37.096775,5.9768901,60.943485,2.8653455,64.672363,3.6994085,58.579834,2.7597218,,,57.627117,3.6632419,60.635983,2.2761273,67.549667,4.6455817,65.934448,4.2621241,57.300884,10.002071,57.560009,3.7229598
CityOfBoston018,Roxbury,2011-2015,63.000179,1.709891,12.765958,21.067486,38.423027,6.0316896,38.423027,6.0275049,65.949211,2.35601,65.17691,4.1801786,62.241341,2.8069861,,,58.335991,3.6506429,64.085449,2.1537118,69.193665,4.9130335,67.40332,4.4031224,57.728119,9.0593681,58.686024,3.8132973
CityOfBoston018,Roxbury,2012-2016,65.192238,1.7073152,18.867926,22.830074,44.770859,6.0843053,44.770859,6.0807281,67.241379,2.6467395,68.667442,4.3542495,64.02063,2.8408055,,,60.377357,3.7727106,66.313667,2.1490281,68.616203,5.4112616,70.579079,4.7513366,79.194626,9.1088696,61.396702,3.4884388
CityOfBoston018,Roxbury,2013-2017,67.138664,1.7428474,42.948715,25.560162,51.505707,5.965477,51.505707,5.9627924,68.731529,2.6204259,74.761703,4.4437046,64.380341,3.2097871,,,59.650826,3.3122711,68.760506,2.0279574,76.718483,4.9673491,76.439499,4.6392331,75.285713,12.084748,59.725456,3.1914077
CityOfBoston019,South Boston,2006-2010,83.969177,1.9883381,100,778.92242,50.869568,16.693193,50.869568,16.693193,69.295776,18.816055,60.983604,15.317212,85.366829,1.9630167,,,87.753311,1.587658,61.13681,29.507298,62.75,21.915842,62.12471,20.471807,54.545456,197.88615,87.13768,1.5892535
CityOfBoston019,South Boston,2007-2011,82.568153,1.9566702,68.75,265.49219,57.814873,11.071987,57.814873,11.071987,72.5,15.048486,55.83596,11.862429,84.179504,1.8787096,,,86.488777,1.5041524,60.889931,26.469622,51.069515,18.365335,52.078239,16.900974,62.857143,132.36917,85.929131,1.4839628
CityOfBoston019,South Boston,2008-2012,83.504608,1.8617918,0,182.37082,61.007465,7.018446,61.007465,7.018446,60.504204,10.352237,64.174896,9.9131927,84.800079,1.8822823,,,87.244682,1.5342057,62.29314,27.286552,62.049858,17.548492,61.720432,13.994232,60.576923,15.060801,86.600845,1.4997317
CityOfBoston019,South Boston,2009-2013,84.129021,1.9263361,0,145.89665,64.932564,6.1858144,64.932564,6.1858144,66.451614,9.0271721,69.696968,8.1673021,85.084839,1.958642,,,87.322083,1.9494947,67.170624,25.841097,70.048309,12.253391,67.894737,10.005539,62.179489,15.546613,86.879257,1.9110944
CityOfBoston019,South Boston,2010-2014,86.013817,1.7955369,92.1875,28.019657,69.593498,4.924252,69.593498,4.924252,71.830986,10.573467,68.96067,6.875494,87.048401,1.7759869,,,88.927101,1.5387417,70.620903,23.542416,66.455696,9.1358137,65.615616,7.7431622,63.541668,14.80152,88.760887,1.5172844
CityOfBoston019,South Boston,2011-2015,83.827713,1.7372645,88.095238,38.929222,73.933647,6.2200837,73.933647,6.213676,68.30835,11.133629,62.426384,4.0714135,85.239281,1.6165204,,,86.515007,1.945433,69.444443,22.646147,54.720615,6.3566556,59.865772,5.5971107,71.681419,13.861897,86.462738,1.9171956
CityOfBoston019,South Boston,2012-2016,86.107071,1.4558021,93.333336,41.536819,79.511276,6.701673,79.511276,6.6983118,74.08696,9.0231705,68.094215,1.3262982,87.420013,1.2445335,,,88.634003,1.5156066,72.814209,19.566484,49.880096,4.711256,54.303596,3.9493718,62.61261,12.033339,88.66272,1.4670223
CityOfBoston019,South Boston,2013-2017,87.799454,1.43088,95.652176,28.223738,86.826347,6.3584046,86.826347,6.355732,78.720001,9.0929413,72.437813,4.2469745,88.992813,1.2937753,,,89.806526,1.4148445,77.138977,18.329956,54.608299,5.8352733,56.528664,5.675662,60.824741,14.663902,89.905464,1.370566
CityOfBoston020,South End,2006-2010,75.57843,2.0867031,100,778.92242,71.934761,4.6995869,71.934761,3.6039069,55.906506,4.3051438,64.061539,7.8032351,77.079819,2.2880833,,,81.808098,3.7684777,64.512314,11.343506,62.457336,10.017931,65.407852,9.6178293,88.15789,27.665911,80.989883,3.6756341
CityOfBoston020,South End,2007-2011,78.826866,1.3056191,100,2891.5347,69.540527,3.608381,69.540527,2.903446,64.561958,6.909184,66.477272,9.038723,80.319283,1.3564783,,,85.226448,1.8309491,67.819199,8.0317297,67.497772,10.452784,68.809525,9.9082823,79.562042,32.221775,84.487373,1.8354226
CityOfBoston020,South End,2008-2012,80.345367,1.5649484,,,72.075867,3.8435233,72.075867,3.8334012,70.053009,4.7741213,56.913185,5.6481328,82.881004,1.1323141,,,86.720444,2.276479,68.403252,9.7977686,57.608692,4.8390021,59.956944,4.0456824,68.911919,11.803499,85.616669,2.2379003
CityOfBoston020,South End,2009-2013,81.008972,1.6224096,,,72.011169,4.7313042,72.011169,4.7220449,76.47477,4.8032598,61.620186,5.09619,83.468079,1.3247197,,,86.748123,2.2371807,70.973709,8.8394117,59.466667,7.1060247,62.314816,6.2287307,68.78788,12.658956,85.697021,2.2751598
CityOfBoston020,South End,2010-2014,81.351913,1.3745313,,,71.91011,4.4052324,71.91011,4.394052,77.12944,2.5551105,63.68671,4.782392,83.244339,1.1064101,,,86.679306,1.7813636,71.632431,7.8363328,65.589355,10.10202,64.982376,6.4992375,64,5.1363692,85.359917,1.9911127
CityOfBoston020,South End,2011-2015,80.837891,1.4752108,,,70.939636,3.6354461,70.939636,3.6200008,77.397263,5.8273368,70.945084,5.8747034,82.241554,1.4710741,,,85.432472,1.8162602,73.099045,7.0724273,75,27.17602,68.717415,4.2958956,59.431522,9.7687807,84.512207,2.011795
CityOfBoston020,South End,2012-2016,81.652275,1.4704456,,,73.780487,4.4797959,73.780487,4.4687672,71.469742,7.0969834,70.904648,5.50951,83.30513,1.4453692,,,87.021629,1.8626207,72.248375,7.8919201,71.489365,5.7945805,68.633881,5.0048065,65.617981,7.914968,85.734039,2.033464
CityOfBoston020,South End,2013-2017,82.752831,1.3959049,0,50.883709,75.558311,4.8998942,75.558311,4.8900681,70.39537,8.1051569,77.181694,5.2290025,83.493393,1.519188,,,86.821404,1.4030526,75.518768,7.0376024,84.574471,8.0135298,81.200447,5.0560188,78.698227,6.3805146,85.982307,1.4377612
CityOfBoston021,West Roxbury,2006-2010,86.754456,1.6878045,,,87.077538,9.8764029,87.077538,9.8764029,78.134117,12.851839,96.011673,1.9492159,85.566238,2.2489128,,,86.827957,1.7171755,86.544212,8.2711821,96.976746,5.4899468,90,6.7928472,79.655167,28.745422,87.233444,1.6488386
CityOfBoston021,West Roxbury,2007-2011,86.234779,1.4877036,,,86.678513,4.8548794,86.678513,4.8548794,83.177574,10.888988,93.308197,4.0273724,85.347984,2.0566988,,,86.592743,1.2219748,85.271317,6.9443903,95.290855,7.4272079,82.551315,8.8524761,68.224297,21.473831,86.89209,1.5684233
CityOfBoston021,West Roxbury,2008-2012,86.751648,1.2117988,,,86.401329,19.212465,86.401329,19.197878,85.526314,7.5182939,94.868591,4.8796611,86.012306,1.6632689,,,87.498299,.81269306,84.290848,7.5759878,99.557526,3.5982237,74.285713,9.1131096,55.183949,12.796124,87.730377,.95176131
CityOfBoston021,West Roxbury,2009-2013,87.146553,1.3265369,,,83.49057,2.2545455,83.49057,2.2450793,83.591331,8.4083719,88.357048,5.943078,87.041206,1.5678512,,,88.225845,.61633831,83.44796,8.6882868,91.39785,46.365902,82.071716,7.4325948,70.403587,14.18172,88.057426,.76633722
CityOfBoston021,West Roxbury,2010-2014,87.676605,1.2886297,,,84.01899,2.7909548,84.01899,2.7834427,89.962357,4.6921082,85.354324,10.791497,87.839333,1.4999909,,,88.437996,.85559797,85.052727,8.2564745,90.697678,49.33493,79.17675,10.136106,60.000004,21.638779,88.185867,1.2544636
CityOfBoston021,West Roxbury,2011-2015,86.020844,1.366907,,,84.44149,5.2166328,84.44149,5.1805568,83.888153,4.1523752,79.174149,9.0029058,86.434067,1.4280226,,,87.151871,1.5031009,82.060715,10.137979,76.258995,6.5622568,71.611252,7.5191355,60.176994,12.254629,87.088188,1.5215216
CityOfBoston021,West Roxbury,2012-2016,85.856056,1.5329928,,,84.417549,4.9482007,84.417549,4.8936882,79.466354,2.8451908,80.457748,2.1422806,86.196556,1.5589563,,,87.200432,1.696305,81.426651,10.565204,78.807945,9.9340305,79.672897,7.6519122,81.746033,13.130212,87.050644,1.637928
CityOfBoston021,West Roxbury,2013-2017,85.624741,1.566357,,,85.006699,6.1080809,85.006699,6.0747972,76.986588,6.0211072,77.631584,4.2655373,86.157387,1.5683572,,,87.416298,1.7062539,80.616226,9.6711693,80.054649,11.102984,82.722511,7.8458776,87.439613,12.835858,87.034798,1.852008
CityOfCambridge001,East Cambridge,2006-2010,76.252159,2.7124579,,,77.195282,6.8669224,77.195282,2.4047694,56,13.955198,45.804195,28.916964,78.983688,2.1445589,,,82.619049,2.1988966,66.521111,11.591373,40,51.48645,49.565216,32.09811,67.5,71.445778,80.950249,1.5879095
CityOfCambridge001,East Cambridge,2007-2011,72.337273,2.9457793,,,80.482201,4.8018703,80.482201,2.7516863,53.608246,16.360527,25.925926,8.7580318,78.655464,.59285438,,,80.978958,2.4162166,60.68327,11.256547,18.796993,45.160202,40.909092,25.489231,74.712646,46.183266,74.308151,2.0824556
CityOfCambridge001,East Cambridge,2008-2012,71.552383,2.6261666,,,76.251602,3.9415689,76.251602,3.8947296,62.8125,17.860872,18.111753,6.6707954,79.700348,9.6411953,,,83.243965,2.753185,56.023743,12.08997,5.4054055,6.8750968,27.391306,7.7278214,67.073174,20.435369,75.134926,1.3321902
CityOfCambridge001,East Cambridge,2009-2013,72.715576,2.7329681,,,74.023232,4.3276291,74.023232,4.2965255,66.025635,16.622911,22.933884,4.2130156,79.800056,9.5239925,,,84.123909,3.1469193,59.75811,10.550824,6.2992125,8.3663788,35,9.6726694,74.19355,18.075706,76.517036,1.9955257
CityOfCambridge001,East Cambridge,2010-2014,77.465523,2.6221075,,,76.084404,6.6568365,76.084404,6.6336632,82.710281,10.912324,32.976444,7.4619317,83.619667,9.8091927,,,86.432388,2.3080688,64.827583,11.492798,7.5630255,8.609334,42.718445,9.5957022,90.804596,12.181424,80.272369,1.0549532
CityOfCambridge001,East Cambridge,2011-2015,78.423866,2.5773947,,,72.309555,16.37784,72.309555,16.341627,93.364929,10.092669,41.798107,9.3717451,85.488289,10.319484,,,89.492592,2.3835759,63.872494,11.277185,10.344828,7.164207,35.238094,3.3550363,90.769234,13.170883,82.528999,2.2448087
CityOfCambridge001,East Cambridge,2012-2016,80.295303,2.3137224,,,72.687706,.97786176,72.687706,.811809,90.731712,12.218508,61.266296,9.6195087,83.500633,2.0599012,,,87.584869,2.5261409,71.25676,9.0529299,16.814159,8.5133562,43.093922,7.5385866,86.764702,16.733459,85.082642,1.9224002
CityOfCambridge001,East Cambridge,2013-2017,80.186371,2.1222126,,,77.152702,16.158882,77.152702,16.12422,83.252426,8.1767092,63.985378,5.4437799,82.696121,1.308598,,,84.653244,2.9875202,74.769394,7.9487867,34.246574,13.37277,69.42675,29.335896,100,33.013447,81.34951,3.3863041
CityOfCambridge002,MIT Campus,2006-2010,58.815956,5.7269831,,,54.364471,9.9634495,54.364471,.89515632,0,482.52277,36.666668,27.171124,60.669456,5.7276678,,,67.320267,5.6458125,50.570343,15.560792,22.916668,18.044334,31.428572,14.850148,50,0,65.889572,5.7634921
CityOfCambridge002,MIT Campus,2007-2011,57.61459,13.066981,,,59.91441,17.272936,59.91441,15.963949,45.794392,42.360203,6.1728396,7.7223411,59.75359,13.209958,,,61.293179,18.300062,52.999996,39.893124,8,4.2396598,14.285715,6.3225536,23.529411,21.616669,58.863441,18.027378
CityOfCambridge002,MIT Campus,2008-2012,50.65123,5.4030714,0,729.48328,51.57233,11.458424,51.57233,11.416207,39.39394,26.696686,51.351349,29.453049,50.58263,6.6163502,,,52.248806,2.8823569,49.027237,12.007167,9.5238094,6.7979393,32.038834,17.088818,37.804878,20.216946,53.039135,7.2726922
CityOfCambridge002,MIT Campus,2009-2013,47.555168,4.0125237,0,729.48328,54.385967,6.4029679,54.385967,6.3401113,35.625,19.716597,54.032261,12.576795,46.776539,4.9326553,,,45.599998,4.0479522,49.409779,7.9399319,77.272728,27.308924,44.970413,15.514092,24.271845,10.363438,45.797997,3.8672943
CityOfCambridge002,MIT Campus,2010-2014,46.986969,3.807544,0,364.74164,46.952908,7.6266365,46.952908,7.574285,40,18.023924,56.349205,9.2816305,45.916515,4.6274076,,,47.315437,5.1924953,46.677216,8.9857912,78.571426,28.03286,54.128437,14.663153,45.679012,17.192627,46.725533,3.0554667
CityOfCambridge002,MIT Campus,2011-2015,47.028931,3.6126792,0,364.74164,54.4137,3.4753032,54.4137,3.3804588,43.790852,18.994022,56.934311,9.7250528,45.84063,4.4047885,,,42.577488,5.4934769,51.126129,7.3158741,67.647057,25.088947,48.2906,14.582767,40.361446,17.201611,43.262409,4.7307448
CityOfCambridge002,MIT Campus,2012-2016,51.31789,4.3867884,81.25,50.794666,59.063446,7.3750076,59.063446,7.321207,46.825397,20.609304,63.987137,6.4523301,49.521206,5.3491654,,,45.910931,7.9794517,56.579983,10.476003,70.491806,28.265339,51.020409,14.643356,44.56522,17.058546,47.903778,6.7099795
CityOfCambridge002,MIT Campus,2013-2017,53.670986,4.188972,100,121.58054,59.971912,3.7598963,59.971912,3.669421,46.399998,19.124834,58.333332,9.2585039,53.02013,5.0506191,,,49.765987,7.7466965,57.62846,9.9219341,70.149254,20.969091,60.240967,13.913153,56.593407,17.341848,49.758785,6.8976269
CityOfCambridge003,Central & Inman Squares,2006-2010,79.217667,1.6117748,100,970.08832,76.175217,6.760107,74.308754,3.854902,78.185326,4.5302825,80.555557,9.4839935,79.083969,2.0491996,100,134.47113,80.565437,.59429675,76.839897,5.9836602,86.472145,13.429062,76.946564,16.048012,64.028778,31.717533,80.207939,.79269129
CityOfCambridge003,Central & Inman Squares,2007-2011,78.861687,1.8973438,0,2887.5378,81.477516,6.0851231,80.046135,4.7921748,73.012558,8.7745924,81.548386,6.5356059,78.554573,2.3250182,100,114.31841,80.312302,1.6647292,76.420456,6.785181,82.789322,12.699278,74.19899,11.464059,62.890625,26.295624,80.059174,1.5520043
CityOfCambridge003,Central & Inman Squares,2008-2012,81.077759,1.9119074,,,79.78022,2.2837374,79.161949,2.0457571,81.826569,5.6257043,83.540375,6.5691619,80.840561,2.2404873,100,104.85765,81.436081,1.9850099,80.485153,6.2539315,80,13.899938,77.826088,9.4450321,75.833336,12.475796,81.460213,1.9861381
CityOfCambridge003,Central & Inman Squares,2009-2013,82.753975,1.8058639,100,105.08395,81.096962,5.4140062,80.738518,5.4531178,75.181725,7.0799441,86.142853,6.8665385,82.40107,2.1963654,100,124.45145,85.587189,1.9029773,78.400543,6.8002648,87.861267,11.228648,75.494072,7.1334429,69.069069,8.2390394,85.281563,1.8613306
CityOfCambridge003,Central & Inman Squares,2010-2014,82.210136,1.6853067,100,77.079323,72.793449,4.998065,72.793449,4.9773016,81.889763,6.4976201,79.045998,6.9096594,82.477341,1.8550143,,,84.879799,1.5448481,77.682404,6.6848741,87.5,10.302548,83.896622,7.1397009,82.56131,8.9543142,84.028717,1.4031905
CityOfCambridge003,Central & Inman Squares,2011-2015,81.780228,1.5315024,100,73.782974,74.327354,4.9302764,74.327354,4.899827,77.556107,7.0002952,78.20343,6.0873208,82.186234,1.7452689,,,84.662575,1.2636403,76.732124,6.4112587,90.410957,7.7501693,83.752419,5.5538282,78.859062,6.3759861,83.43924,1.3194894
CityOfCambridge003,Central & Inman Squares,2012-2016,83.148254,1.887629,100,80.342804,77.41597,7.1933336,77.41597,7.1769624,81.476845,6.2385154,79.431664,5.9141169,83.573082,2.1203949,,,85.556046,2.0234597,79.107811,7.3422618,92.15686,10.069678,84.468086,5.9454193,78.571426,5.1164498,84.295517,1.9317237
CityOfCambridge003,Central & Inman Squares,2013-2017,81.775192,1.7547101,100,77.664719,76.735092,7.3994226,76.735092,7.3852816,80.208328,7.805716,80.699478,6.2823615,81.900452,2.0645294,,,83.26342,1.9828826,79.081245,6.9818869,89.655174,12.389089,86.570747,5.7719679,84.362137,3.0485651,82.471481,1.7129607
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,81.556038,2.7606015,66.666672,322.84573,82.857147,10.564394,82.857147,8.0331497,88.922157,8.7784185,96.348885,10.423219,80.103561,3.9365067,,,79.863289,8.2205582,84.523216,3.6690652,94.54023,18.075159,80.683762,18.657351,60.337555,4.5941148,80.182671,8.2071352
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,82.379349,2.6240602,52.941177,290.10287,81.629837,27.210215,81.629837,25.186747,87.682121,7.6520629,98.340248,6.535706,80.797699,3.7648652,,,81.110062,8.201025,84.229889,3.291893,94.736847,15.535615,81.365311,15.109965,64.285713,32.527119,81.650543,8.1297388
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,83.249016,2.1961737,58.823532,53.875114,83.9599,27.022671,83.9599,26.996296,87.328766,9.3647289,94.455849,10.913361,82.123711,3.2588215,,,82.482635,1.9862952,84.50148,5.6995311,94.604317,16.519726,79.830147,18.097023,58.549225,4.357152,82.982407,1.9468894
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,83.796547,1.3178053,55,42.07037,86.306534,22.974401,86.306534,22.942488,79.571663,9.1164064,90.329674,13.176211,83.207924,2.2279847,,,82.82103,7.4165144,85.474304,23.78911,92.537315,22.795452,93.20652,11.897535,94.011978,50.384117,83.171783,1.1844022
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,83.565407,2.126853,42.307693,37.759041,91.891891,5.7574568,91.891891,5.74752,81.122444,7.7404685,81.789139,7.4766741,83.67347,2.2760592,,,81.646461,.79669803,87.127159,3.5811617,100,77.782768,94.240837,41.07465,93.529411,44.440338,81.825356,1.5188792
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,83.141495,1.6838077,,,90.052353,3.5608623,90.052353,3.5419278,81.206894,8.2395773,79.738564,8.5080614,83.336456,1.7966843,,,80.9748,2.1105745,86.984283,2.9673376,71.428574,19.93907,90.35714,2.145231,93.697479,33.151089,81.184761,2.2051227
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,81.330017,1.7677817,100,65.246475,90.443687,5.0256186,90.443687,5.0103912,77.365494,8.4971533,79.240509,9.8399048,81.487862,2.0078855,,,78.95031,2.1483872,85.50441,3.9763227,89.361702,16.738596,88.328079,7.3430481,87.89238,7.7375369,78.885399,2.1885624
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,83.501747,1.9025903,100,65.834717,89.00901,3.901006,89.00901,3.88696,81.888245,7.4308591,83.862434,9.501689,83.476318,2.1490245,,,81.831184,2.286346,86.102448,4.9463339,90.625,17.065434,86.031746,8.5018482,84.018265,9.515336,81.571892,2.435632
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,63.008701,.99469161,100,195.53438,50.438339,6.2917156,50.438339,4.9401817,55.764412,13.53724,49.0135,7.2879882,64.222664,.90806019,,,68.662933,5.6327772,50.054558,8.8578701,59.514172,28.414743,50.994576,15.390858,44.117649,25.872967,66.618309,5.3271141
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,64.670029,1.6916713,100,124.44669,54.3465,6.2113686,54.3465,5.467761,57.473309,14.834243,56.077015,7.9567032,65.340218,1.8423975,,,68.180183,1.884621,55.336094,10.436195,58.018867,25.689491,65.011826,13.770435,72.037918,30.301212,66.829491,1.7989039
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,63.954746,1.9653883,100,67.534622,56.846954,5.7519679,56.846954,5.7389731,67.001678,10.417062,55.09259,6.911119,64.829544,2.1660213,,,67.451073,2.2768743,56.067173,9.9389362,54.05405,11.300253,47.877014,6.9209142,43.152454,8.1200771,66.171715,2.4235594
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,62.157745,1.8786118,33.333336,54.389256,53.56757,4.7270107,53.56757,4.7123027,71.656685,9.1541338,48.707592,6.7967782,63.671909,2.0531054,,,66.450058,2.3981855,53.070061,9.452487,43.409092,11.426126,43.592815,7.028584,43.79747,7.712347,65.153862,2.5429916
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,61.071682,1.3734188,26.666668,56.638439,55.788982,4.1094074,55.644028,4.1162553,79.657387,10.263629,53.107346,5.6275811,61.923676,1.4855179,100,169.90628,63.129513,1.9628778,56.700779,7.2747664,52.696079,12.967298,50.833332,8.7304754,48.397438,10.122013,62.182121,2.2417138
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,63.19368,1.4905726,26.31579,44.542004,59.396126,3.644618,59.23077,3.6473591,69.703873,7.9220676,51.887619,5.2764597,64.312401,1.5705869,100,147.33084,65.905075,1.8401815,57.658089,7.1052551,44.011978,6.5881877,47.225983,5.7125187,49.876545,9.1703444,65.150528,2.1047623
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,64.347359,1.3377728,0,90.70295,62.476284,4.2023358,62.369175,4.2047696,69.9095,7.7659421,58.628319,3.6343567,65.014626,1.4420905,100,184.26846,65.851089,1.6801877,61.451756,5.894207,51.715683,8.2684231,54.822834,8.5532961,56.90789,13.188667,65.596085,2.0099523
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,64.599365,1.0299777,0,102.04082,61.534679,3.9980121,61.439842,3.9964173,68.848763,8.1355057,60.028149,3.6105499,65.16687,1.1394041,100,213.29601,65.989906,1.6125706,61.87299,5.2100496,51.122196,8.2586222,57.479507,7.8536167,61.913044,12.041577,65.855217,1.730752
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,85.768394,2.6179712,,,96.036583,6.985868,96.036583,2.3991978,86.715866,10.485099,56.603771,51.21249,87.079445,2.3987608,,,85.757881,1.2297997,85.809906,13.79191,22.727274,342.14783,56.410259,165.4247,100,463.55835,84.957489,1.5090957
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,86.774376,2.0600874,,,93.371758,8.3680487,93.371758,5.8755989,89.639641,13.075529,66.842102,8.2723188,87.868286,1.7526999,,,87.178596,6.6580324,85.271317,11.344429,56.81818,112.2057,71.084335,52.109993,87.179489,149.37213,86.233337,1.0437528
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,86.146683,2.2333782,,,88.738739,5.2493186,88.738739,5.0259719,88.372093,11.913228,79.081635,12.108094,86.574074,2.3118346,,,86.365265,1.0251219,85.208008,13.64078,36.842106,26.979986,55.43478,13.932202,85.714287,27.570757,86.756104,1.491639
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,85.834587,2.1322615,100,219.18245,83.67347,7.8269353,83.67347,7.5569167,82.022469,13.402351,74.146339,12.99894,86.602562,2.1179416,,,86.852135,1.8077337,82.025681,15.313671,37.931034,29.60033,66.666672,8.911376,92.307693,15.837187,87.202927,1.8498782
