geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US35,New Mexico,2015,485151,4198.110216322328,1194.528930664063,36821,,,701.519775390625,7653,1131.914916992188,12256,2471.12451171875,229475,4871.40490421471,255676,,,2204.25537109375,193517,4741.610604993365,291634,2570.820556640625,52036,2952.665669231621,66980,1452.279663085938,14944,4020.668701171875,361184
04000US35,New Mexico,2016,475930,4434.444322372285,976.2918090820313,35999,,,734.3464965820313,8321,896.6565551757813,12154,2816.413330078125,232263,5253.235240693257,243667,,,2252.887451171875,182311,4973.911772022851,293619,2843.76904296875,48674,3107.286070564799,61022,1252.279663085938,12348,3694.832763671875,357941
04000US35,New Mexico,2017,463593,4784.009841733499,1393.313110351563,36986,,,572.0364990234375,7126,1103.343505859375,12182,2841.9453125,229974,5564.476913874629,233619,,,2713.06982421875,173934,5499.772544104832,289659,2713.677734375,40751,3058.843037981198,54571,1411.550170898438,13820,4293.00927734375,352099
04000US36,New York,2009,4997751,10292.19095116233,1549.544067382813,16475,,,3360.486328125,381460,6286.322265625,638037,5215.8056640625,838677,11538.36311183065,4159074,,,7074.77197265625,3103047,12489.25910693946,1894704,7373.8603515625,385599,7921.956398516953,460961,2895.440673828125,75362,9705.1669921875,3499599
04000US36,New York,2010,4900406,10427.69018901709,1678.41943359375,18090,,,3119.14892578125,394271,5860.7900390625,624472,4775.68408203125,887106,11469.25808975846,4013300,,,6514.28564453125,2946677,12295.22834829306,1953729,7219.453125,434826,8183.229505242412,537152,3852.887451171875,102326,8982.978515625,3323972
04000US36,New York,2011,4921483,9847.398042797156,1337.993896484375,16012,,,3555.623046875,391691,5082.06689453125,642174,4635.25830078125,900787,10883.78921737493,4020696,,,7410.33447265625,2935258,12324.13506944495,1986225,7197.568359375,447551,7912.831159222705,554009,3287.5380859375,106458,9894.224609375,3315736
04000US36,New York,2012,4935428,10564.41601160353,1429.179321289063,17060,,,2996.96044921875,398017,4819.453125,652152,4840.12158203125,913734,11620.39855577551,4021694,,,7372.64453125,2920838,12882.65395989489,2014590,6797.568359375,433949,7673.026922157903,542842,3559.2705078125,108893,10418.8447265625,3323041
04000US36,New York,2013,4963177,10442.63693140159,1717.3251953125,16795,,,3489.36181640625,418547,6024.923828125,657753,5460.7900390625,933518,11784.26467505702,4029659,,,6155.01513671875,2912607,12121.58724814161,2050570,7772.64453125,441649,8678.963015064044,554617,3861.398193359375,112968,8373.8603515625,3312522
04000US36,New York,2014,4950024,9743.466246780108,1415.197509765625,20362,,,3263.221923828125,423311,6133.130859375,656893,4338.60205078125,931636,10665.76777626377,4018388,,,7027.35546875,2888041,12013.27846119925,2061983,7005.47119140625,455249,8277.820665467511,565638,4409.7265625,110389,9398.1767578125,3282231
04000US36,New York,2015,4960086,9687.897953806903,1610.942260742188,18451,3400.352232392387,441366,3363.52587890625,439657,5609.11865234375,656315,4486.93017578125,953570,10676.51203182539,4006516,499.088134765625,1709,6750.759765625,2847894,11807.96867274627,2112192,7677.20361328125,467871,8935.800654051613,587612,4572.64453125,119741,9730.0908203125,3256342
04000US36,New York,2016,4940651,10436.85234177527,1423.100341796875,17405,,,3287.5380859375,437684,5741.64111328125,658095,4178.11572265625,959291,11242.08778634677,3981360,,,6638.90576171875,2820335,12369.43638639216,2120316,8176.89990234375,465303,9686.375898205395,590624,5192.705078125,125321,9485.7138671875,3234756
04000US36,New York,2017,4963192,11262.88978068109,1399.39208984375,18751,,,3552.58349609375,461472,7011.55029296875,682105,5992.09716796875,973364,12757.6610192523,3989828,,,6122.79638671875,2798571,12819.56792583068,2164621,8215.197265625,461473,9393.488649531089,589286,4555.01513671875,127813,9408.5107421875,3209609
04000US37,North Carolina,2009,2421793,8634.114082832915,1361.09423828125,18972,,,1328.267456054688,48037,4330.69921875,436730,2141.033447265625,217561,8895.614100087963,2204232,,,4433.4345703125,1671961,9705.836804965125,749832,3502.735595703125,107250,4200.57009161151,141266,2318.541015625,34016,5489.9697265625,1775958
04000US37,North Carolina,2010,2411858,8910.284824701004,1806.686889648438,22494,,,1435.8662109375,57110,3534.346435546875,437225,2522.1884765625,241768,9260.378521885683,2170090,,,6006.68701171875,1628763,10745.85801665217,783095,3510.0302734375,99564,4092.300585416702,138783,2103.951416015625,39219,5934.3466796875,1755102
04000US37,North Carolina,2011,2405581,9426.150428943969,1127.051635742188,22235,,,1461.398193359375,59228,4569.60498046875,440573,2653.495361328125,240439,9792.514975309992,2165142,,,6271.12451171875,1626502,11321.6303839403,779079,3508.206787109375,83690,3990.689739035621,111698,1902.127685546875,28008,7817.62939453125,1770993
04000US37,North Carolina,2012,2425755,7870.712660920627,1207.294799804688,23150,,,1449.848022460938,63651,4012.765869140625,451979,2040.12158203125,246440,8130.818769364248,2179315,,,5414.58984375,1618392,9553.31884565866,807363,3392.09716796875,75734,3973.769771690153,111769,2069.908935546875,36035,6200,1773689
04000US37,North Carolina,2013,2427444,8802.65249261982,1164.74169921875,24443,,,1564.1337890625,61707,3760.486328125,451021,2437.08203125,251619,9133.786713782381,2175825,,,5193.9208984375,1613962,10220.73897548762,813482,4162.91796875,96908,4729.099864955965,136300,2243.76904296875,39392,6745.896484375,1752039
04000US37,North Carolina,2014,2444952,8683.266445385863,1074.164184570313,22270,,,1497.264404296875,70153,4368.9970703125,455982,2227.355712890625,251918,8964.386740503254,2193034,,,5345.28857421875,1615372,10196.62817323636,829580,3431.61083984375,98756,4113.74785411612,138687,2268.693115234375,39931,7295.44091796875,1756509
04000US37,North Carolina,2015,2469772,8517.293716272898,1121.58056640625,25368,,,1479.63525390625,75337,4135.5625,460030,2170.212646484375,257311,8789.432016929337,2212461,,,5501.51953125,1617016,10139.57639164413,852756,3572.644287109375,93814,4206.882097973345,140146,2221.276611328125,46332,6736.17041015625,1767436
04000US37,North Carolina,2016,2484817,8776.1628390919,1398.7841796875,24854,,,1504.559326171875,76089,4615.8056640625,471631,2632.82666015625,259446,9162.576624546564,2225371,,,6047.41650390625,1621612,10657.96793718086,863205,3493.009033203125,91122,4218.188640881606,133814,2364.74169921875,42692,6654.71142578125,1776306
04000US37,North Carolina,2017,2519260,9507.583651484054,1320.36474609375,23201,,,1589.057739257813,81003,5107.5986328125,481309,2301.519775390625,262704,9782.184836041535,2256556,,,6004.86328125,1633479,11245.1113785712,885781,3731.914794921875,88407,4335.201614562763,134571,2206.0791015625,46164,7255.3193359375,1797149
04000US38,North Dakota,2009,183907,1825.453573307423,674.1641235351563,6646,,,,,,,361.7021179199219,3744,1860.943086289475,180163,,,1328.875366210938,168021,2257.917289721458,15886,,,,,,,1434.042602539063,170074
04000US38,North Dakota,2010,192650,1574.073682407235,572.6443481445313,5874,,,,,,,415.8054809570313,3112,1628.066999739563,189538,,,1409.118530273438,176411,2112.657802391823,16239,,,,,,,1426.747680664063,177648
04000US38,North Dakota,2011,197065,1793.493792114222,621.276611328125,6290,,,,,,,549.5440673828125,4272,1875.79814061852,192793,,,1396.3525390625,180172,2272.976109794941,16893,,,,,379.939208984375,2028,1558.66259765625,182752
04000US38,North Dakota,2012,204067,1945.83762042329,448.6322326660156,6362,,,,,,,403.6474304199219,5254,1987.263267194153,198813,,,1389.057739257813,182239,2390.766707156221,21828,,,,,496.0486450195313,3288,1458.358642578125,185210
04000US38,North Dakota,2013,210842,2068.351964322376,674.1641235351563,8383,,,,,,,645.5927124023438,5948,2166.764823099924,204894,,,1368.389038085938,187048,2480.033952967174,23794,,,,,,,1417.629150390625,190633
04000US38,North Dakota,2014,210896,2060.21686557097,626.1398315429688,6597,,,,,,,,,,,,,1435.25830078125,188506,2510.868360377452,22390,,,,,,,1578.723388671875,192178
04000US38,North Dakota,2015,220991,2227.6763814002,603.0394897460938,6798,,,,,,,,,,,,,1300.303955078125,189864,2579.405442314198,31127,,,,,,,1489.969604492188,195353
04000US38,North Dakota,2016,219152,2421.460051189208,818.844970703125,8445,,,,,,,1012.765930175781,8174,2624.721625016653,210978,,,1333.130737304688,188974,2764.182762092945,30178,,,,,,,1783.586669921875,194498
04000US38,North Dakota,2017,219990,2423.477508397064,863.2218627929688,8852,,,,,992.7051391601563,8540,593.9209594726563,8828,2495.192445445314,211162,,,1381.762939453125,186342,2789.715407447969,33648,,,,,,,1524.01220703125,192270
04000US39,Ohio,2009,2946885,8025.090412120315,688.1458740234375,5133,,,1049.240112304688,51601,3584.802490234375,280282,1344.072998046875,79814,8136.867231728936,2867071,,,6308.814453125,2501765,10207.99764531048,445120,1297.264404296875,19697,2314.454597928521,51886,1916.71728515625,32189,6734.95458984375,2557039
04000US39,Ohio,2010,2905188,8224.010842805365,761.7021484375,5450,,,1235.8662109375,53821,3788.449951171875,285856,1807.294799804688,86993,8420.253490007368,2818195,,,7005.47119140625,2442459,10803.2856555866,462729,2139.817626953125,27285,2860.602495952936,63853,1898.480224609375,36568,7082.06689453125,2495600
04000US39,Ohio,2011,2895669,7857.635097596363,461.3981628417969,3923,,,1238.90576171875,53831,3589.057861328125,288920,1741.641357421875,91195,8048.337961645281,2804474,,,6750.759765625,2422061,10359.30435599609,473608,1968.996948242188,29363,2698.317647706434,70150,1844.98486328125,40787,7429.17919921875,2478469
04000US39,Ohio,2012,2879488,7835.47601249941,665.6535034179688,5153,,,1219.452880859375,54520,3150.759765625,288031,1687.537963867188,92410,8015.139968955419,2787078,,,6052.8876953125,2405319,9901.117805304568,474169,1960.486328125,26448,2861.580120463797,66497,2084.49853515625,40049,6137.994140625,2464177
04000US39,Ohio,2013,2864433,7773.563793183654,649.8480224609375,3972,,,1251.063842773438,59780,2868.693115234375,289428,1694.832885742188,95610,7956.177006407601,2768823,,,5727.65966796875,2376994,9655.795115824058,487439,1806.686889648438,26510,2830.830695622652,72702,2179.331298828125,46192,6181.15478515625,2437602
04000US39,Ohio,2014,2889854,7705.849424350622,640.7294921875,5107,,,1302.127685546875,60868,3597.568359375,297261,1558.0546875,102422,7861.784133388905,2787432,,,5967.17333984375,2383715,9746.141442566224,506139,1826.139770507813,29964,2823.763084393299,78543,2153.79931640625,48579,6355.623046875,2447432
04000US39,Ohio,2015,2880613,7808.250651136455,705.1671752929688,5851,,,1162.91796875,61011,3642.55322265625,292064,1846.808471679688,103568,8023.682431529849,2777045,,,5144.6806640625,2372810,9350.749561727736,507803,1845.592651367188,30355,3234.716366860707,81050,2656.534912109375,50695,5203.6474609375,2438778
04000US39,Ohio,2016,2890507,7851.661396268839,843.7689819335938,5405,,,1811.550170898438,66329,4243.76904296875,311071,1655.319091796875,102527,8024.254979580694,2787980,,,6012.158203125,2358659,9889.116893892071,531848,1973.252319335938,29165,3240.80901168376,83621,2570.820556640625,54456,6711.24609375,2423469
04000US39,Ohio,2017,2874106,8063.415315879883,872.9483032226563,5717,,,1365.349487304688,72473,3556.23095703125,304939,1739.209716796875,107900,8248.84943464038,2766206,,,6128.87548828125,2331185,10128.26645123542,542921,2019.452880859375,33206,3452.766224991346,93741,2800.60791015625,60535,6415.8056640625,2396485
04000US40,Oklahoma,2009,924571,4816.163399299372,1602.431640625,50706,,,799.39208984375,17292,1513.069946289063,54609,1449.848022460938,80830,5029.660940558993,843741,,,3953.79931640625,675573,6231.208464107537,248998,1873.556274414063,25218,2773.02907302916,76956,2044.376953125,51738,4348.93603515625,724241
04000US40,Oklahoma,2010,933762,5009.651732433707,1404.86328125,56221,,,755.0151977539063,17073,1874.164184570313,58290,1294.224975585938,90378,5174.130725803751,843384,,,3080.2431640625,660705,5880.859497558991,273057,1584.194580078125,30918,2595.478434683839,89234,2055.927001953125,58316,3724.01220703125,711741
04000US40,Oklahoma,2011,943929,4552.180833311864,1489.361694335938,57060,,,937.3860473632813,18076,1607.902709960938,57150,1163.52587890625,96765,4698.525599595735,847164,,,3297.264404296875,663994,5620.880971076966,279935,1543.465087890625,29586,2305.387321630219,89153,1712.462036132813,59567,3634.04248046875,721111
04000US40,Oklahoma,2012,938213,3956.599257793672,1480.2431640625,59651,,,827.3556518554688,19739,1411.550170898438,60312,912.4620361328125,97872,4060.451287007033,840341,,,2979.939208984375,655984,4953.253009489406,282229,1755.01513671875,28509,2529.25416379667,83092,1821.276611328125,54583,3981.762939453125,714563
04000US40,Oklahoma,2013,945145,4378.912200242597,1418.237060546875,59302,,,708.2066650390625,17861,1730.091186523438,61240,1209.118530273438,99697,4542.77884974429,845448,,,2990.88134765625,657409,5302.852373316791,287736,1542.857177734375,33248,2285.178493590503,88436,1685.714233398438,55188,3376.291748046875,716958
04000US40,Oklahoma,2014,940657,4074.926128944856,1328.267456054688,63151,,,757.4468383789063,19498,1444.376953125,63056,1113.069946289063,99298,4224.209708535958,841359,,,2958.0546875,646898,5035.385833339708,293759,1084.49853515625,28763,2248.439541322555,87936,1969.604858398438,59173,3342.857177734375,705606
04000US40,Oklahoma,2015,950021,4399.954413298651,1701.519775390625,59554,,,885.1063842773438,20792,1678.41943359375,64391,1148.936157226563,104061,4547.488662161657,845960,,,3113.677734375,648491,5390.230781019391,301530,1373.252319335938,31470,2308.741425352836,90549,1855.927001953125,59079,3775.075927734375,713966
04000US40,Oklahoma,2016,942224,4617.18919865852,1736.778076171875,64735,,,815.8054809570313,20823,1651.671752929688,64358,1590.273559570313,104769,4883.380600616476,837455,,,3325.8359375,637418,5690.309374662805,304806,1682.06689453125,31267,2470.720305268953,87416,1809.726440429688,56149,3571.428466796875,703354
04000US40,Oklahoma,2017,940543,4703.49602163543,1665.653442382813,64541,,,1077.20361328125,23204,1769.604858398438,65370,1389.057739257813,107419,4904.320159668651,833124,,,3524.01220703125,629117,5877.204851019367,311426,1834.650512695313,34350,2778.708344234697,89843,2086.93017578125,55493,3925.22802734375,694568
04000US41,Oregon,2009,1005959,5186.189644240643,1494.224975585938,12028,,,1092.401245117188,34992,852.8875122070313,16147,1423.708251953125,119665,5378.058033594311,886294,,,4169.60498046875,804107,6654.484857536208,201852,3000.60791015625,47941,3465.776365031484,73390,1734.346557617188,25449,5475.3798828125,865891
04000US41,Oregon,2010,983484,5359.049381021892,1083.890625,13052,,,1322.79638671875,37705,1108.814575195313,17563,1560.486328125,120590,5581.624122824482,862894,,,4357.44677734375,774126,6907.007505831636,209358,2406.68701171875,49240,2837.315041191047,72648,1502.735595703125,23408,5077.20361328125,839059
04000US41,Oregon,2011,982665,5183.183553058886,1240.12158203125,11593,,,1210.334350585938,37977,930.0911865234375,16717,1627.355590820313,125007,5432.649258296938,857658,,,4194.52880859375,768522,6667.793013495772,214143,2600,47853,3155.028589755127,75963,1787.234008789063,28110,4794.52880859375,836798
04000US41,Oregon,2012,984225,5241.32771921847,1041.33740234375,11504,,,1299.088134765625,36633,956.8389282226563,18259,1468.692993164063,128969,5443.213698580747,855256,,,3733.738525390625,766483,6435.240448983554,217742,2442.55322265625,44145,2960.544286948149,73061,1672.948364257813,28916,4427.35546875,841379
04000US41,Oregon,2013,988753,5147.820258317302,1078.41943359375,10493,,,1306.990844726563,39070,1024.316162109375,18526,1522.79638671875,133670,5368.329558377139,855083,,,4282.06689453125,761778,6695.980159855801,226975,2113.06982421875,34749,2900.717684937938,65653,1987.234008789063,30904,4807.294921875,851802
04000US41,Oregon,2014,991446,4934.410808234013,1246.808471679688,11864,,,1084.49853515625,39345,1205.471069335938,19263,1839.513671875,135645,5266.139057547919,855801,,,3503.951416015625,759408,6051.948905122592,232038,2727.65966796875,43713,3249.750798190532,77594,1766.565307617188,33881,4359.2705078125,839903
04000US41,Oregon,2015,1011162,5075.287867822794,1145.896606445313,12046,,,1189.665649414063,43393,1156.23095703125,21737,1963.52587890625,138721,5441.872914576727,872441,,,3942.857177734375,768984,6426.870907780917,242178,2444.98486328125,36013,3050.223396722994,71119,1823.708251953125,35106,4824.31591796875,858714
04000US41,Oregon,2016,1030254,5543.374986470188,966.5653686523438,10597,,,1523.404296875,42936,1004.255310058594,22578,1748.936157226563,143436,5812.726031964501,886818,,,3995.74462890625,779214,6833.372621192006,251040,2375.075927734375,38026,3152.475230242349,80486,2072.9482421875,42460,4485.71435546875,869628
04000US41,Oregon,2017,1044479,5165.146492789397,959.2705078125,10141,,,1358.66259765625,45423,1063.829833984375,21017,1671.732543945313,146007,5428.943542758616,898472,,,3753.79931640625,786887,6385.11923144953,257592,2537.385986328125,34746,3368.297440976105,77554,2215.197509765625,42808,4653.49560546875,885513
04000US42,Pennsylvania,2009,3229482,8166.804730147249,629.7872314453125,4262,,,1657.750732421875,82436,3875.98779296875,259794,2849.240234375,150815,8649.558914391924,3078667,,,5691.185546875,2709646,9954.209784272902,519836,2361.7021484375,54461,2880.21269629434,86515,1648.632202148438,32054,5788.44970703125,2795681
04000US42,Pennsylvania,2010,3203100,8299.950285504858,595.1367797851563,4748,,,1928.267456054688,92389,4392.09716796875,264977,2821.276611328125,171394,8766.343391601728,3031706,,,6379.939453125,2643487,10468.65808818843,559613,2618.237060546875,56332,3572.805697119611,96360,2431.0029296875,40028,7026.1396484375,2743847
04000US42,Pennsylvania,2011,3193168,8045.11895830607,466.2613830566406,3700,,,1849.240112304688,93885,3879.63525390625,265558,2442.55322265625,176006,8407.73484945881,3017162,,,6029.787109375,2631085,10053.96795487636,562083,2434.650390625,60484,3148.868615918171,96899,1996.96044921875,36415,6953.79931640625,2732605
04000US42,Pennsylvania,2012,3208812,6897.598996027364,726.4437866210938,4603,,,1880.85107421875,98940,3640.12158203125,275370,2036.47412109375,184121,7191.946798738312,3024691,,,6674.77197265625,2623697,9598.40886798198,585115,2742.249267578125,58284,3439.426749051072,98990,2075.98779296875,40706,6863.2216796875,2728925
04000US42,Pennsylvania,2013,3201093,8098.364936217943,773.8601684570313,5188,,,1726.443725585938,100724,3693.009033203125,281426,2268.085205078125,191575,8409.977713267648,3009518,,,6531.9150390625,2600811,10404.29856923066,600282,2920.36474609375,62822,3580.235605832309,106207,2071.12451171875,43385,7037.08203125,2706932
04000US42,Pennsylvania,2014,3176667,8062.248577932328,759.2705078125,8248,,,1631.610961914063,108987,3337.993896484375,278219,2598.7841796875,194296,8470.745619186417,2982371,,,6349.5439453125,2560685,10262.38570926987,615982,3390.2734375,58788,4266.921623213993,106132,2590.88134765625,47344,6407.294921875,2674222
04000US42,Pennsylvania,2015,3193679,7565.332489153217,640.12158203125,4770,,,1683.28271484375,107042,3437.08203125,284019,2329.4833984375,199333,7915.854254281917,2994346,,,5506.99072265625,2564815,9357.414305825045,628864,2955.623046875,63121,3820.770606014351,116881,2421.276611328125,53760,6561.09423828125,2679695
04000US42,Pennsylvania,2016,3158169,7911.673826344987,962.31005859375,6814,,,1916.71728515625,110584,4015.197509765625,288255,2837.08203125,210623,8404.975739793303,2947546,,,6577.5078125,2511964,10288.7410190932,646205,2879.02734375,63631,3801.243811568548,119433,2482.06689453125,55802,6989.0576171875,2632367
04000US42,Pennsylvania,2017,3184315,8276.861767394423,833.4346313476563,7037,,,1812.765991210938,120340,4012.157958984375,305334,2945.896728515625,227291,8785.485089147587,2957024,,,6465.04541015625,2499137,10502.53554490238,685178,3413.981689453125,64133,4449.071564380053,117054,2852.887451171875,52921,7093.6171875,2633516
04000US44,Rhode Island,2009,278921,2524.616193603936,,,,,468.0851135253906,6952,978.115478515625,14501,877.2036743164063,32256,2672.671549450368,246665,,,2426.747802734375,222789,3501.826926488993,56132,1283.890625,17857,1455.247709065528,21131,685.1063842773438,3274,2702.735595703125,235596
04000US44,Rhode Island,2010,265677,2573.763152383349,,,,,561.7021484375,7469,865.6535034179688,11517,953.7993774414063,31218,2744.811472027522,234459,,,1937.993896484375,210885,3221.812705198266,54792,1491.185424804688,17817,1738.75592564146,23452,894.2249145507813,5635,2308.814697265625,222681
04000US44,Rhode Island,2011,278100,2363.825241918676,,,,,554.4072875976563,8954,1009.118530273438,15452,841.9453125,33176,2509.291071911071,244924,,,2082.6748046875,214257,3150.429195587802,63843,1431.610961914063,17375,1662.998929612121,24056,846.2006225585938,6681,2434.04248046875,229031
04000US44,Rhode Island,2012,273615,2235.940605212023,,,,,431.0030517578125,8318,1271.732543945313,16820,896.6565551757813,34030,2409.029549004247,239585,,,1879.02734375,211795,2920.646186821691,61820,1517.3251953125,15382,1644.940404570263,20703,635.2583618164063,5321,2480.2431640625,226337
04000US44,Rhode Island,2013,279019,2568.667383785413,,,,,579.939208984375,9886,1139.817626953125,16124,1062.006103515625,38746,2779.551958936447,240273,,,2240.7294921875,209618,3408.653808423767,69401,1765.349487304688,22787,1943.971476759597,27135,813.9817504882813,4348,2479.63525390625,224580
04000US44,Rhode Island,2014,270783,2395.255148105312,,,,,708.2066650390625,9704,997.568359375,18392,1023.100280761719,36354,2604.607726514629,234429,,,1889.361694335938,201703,3050.72693575629,69080,1191.489379882813,15263,1464.225599711267,21084,851.0638427734375,5821,2458.966552734375,219975
04000US44,Rhode Island,2015,269286,2747.065231404473,,,,,836.4741821289063,8780,792.7051391601563,16651,1114.893676757813,37372,2964.684687461024,231914,,,1611.550170898438,200818,3184.88011374276,68468,1655.319091796875,17804,1849.481256993917,23549,824.9240112304688,5745,2238.2978515625,219331
04000US44,Rhode Island,2016,269032,2486.44681161675,,,,,628.5714111328125,10537,846.2006225585938,16220,1051.063842773438,35321,2699.472716769845,233711,,,1818.237060546875,202168,3080.32526778346,66864,1533.130737304688,15522,1742.704920809899,21004,828.5714111328125,5482,2330.698974609375,218988
04000US44,Rhode Island,2017,275135,2895.099379569781,,,,,990.2735595703125,11258,1115.50146484375,16286,1100.303955078125,41775,3097.138875017699,233360,,,1876.595703125,201453,3450.103165207172,73682,1441.33740234375,11459,1737.120343794546,17724,969.6048583984375,6265,2331.306884765625,228420
04000US45,South Carolina,2009,1116306,6018.982598583291,565.3495483398438,2626,,,1042.55322265625,15209,3939.209716796875,266300,1223.100341796875,58839,6141.996903951686,1057467,,,4640.12158203125,762668,7599.926303463782,353638,2024.316162109375,20767,2281.759883525226,29954,1052.887573242188,9187,5456.53515625,801304
04000US45,South Carolina,2010,1123500,6611.845785930558,719.14892578125,4289,,,1115.50146484375,16100,3657.142822265625,259357,1182.978759765625,75590,6716.84028714278,1047910,,,4418.2373046875,757014,7952.18998625284,366486,1958.0546875,27099,2328.856006167006,41623,1260.790283203125,14524,5057.7509765625,801771
04000US45,South Carolina,2011,1124163,6549.65864133613,556.8389282226563,3334,,,1105.775024414063,17873,3294.224853515625,266058,1455.927001953125,76556,6709.526939587116,1047607,,,4568.38916015625,752517,7985.499848892502,371646,2406.68701171875,30092,2775.444385720145,40929,1382.370849609375,10837,5282.6748046875,795479
04000US45,South Carolina,2012,1126599,6243.246115460311,496.0486450195313,3953,,,954.4072875976563,16406,2815.805419921875,268359,1304.559326171875,78908,6378.087259806993,1047691,,,3591.4892578125,747049,7202.563234515393,379550,1872.948364257813,28438,2232.630861319576,44247,1215.197509765625,15809,4152.58349609375,792663
04000US45,South Carolina,2013,1135991,6191.627700384983,681.458984375,4078,,,968.9969482421875,17852,3265.045654296875,270343,1482.6748046875,78773,6366.677167614967,1057218,,,3440.12158203125,752598,7083.127139853683,383393,1460.182373046875,24146,2014.506826629935,39673,1387.841918945313,15527,3945.288818359375,803638
04000US45,South Carolina,2014,1149567,6168.457162571749,497.8723449707031,2690,,,891.7933349609375,16725,3537.993896484375,276357,1503.951416015625,77101,6349.152197594425,1072466,,,3948.328369140625,762729,7323.876069202931,386838,2043.76904296875,21275,2330.125794688932,37420,1119.14892578125,16145,4734.95458984375,815201
04000US45,South Carolina,2015,1159980,6573.472873914275,542.249267578125,3219,,,891.7933349609375,18915,3189.057861328125,278489,1613.981811523438,80056,6768.713534492007,1079924,,,4196.3525390625,765894,7798.712730712877,394086,1837.68994140625,23553,2364.291334563455,40302,1487.537963867188,16749,4776.2919921875,818036
04000US45,South Carolina,2016,1160626,6827.103310218837,547.7203369140625,3592,,,1122.1884765625,18410,3227.963623046875,271499,1486.322143554688,76791,6987.023194667526,1083835,,,4279.63525390625,774313,8057.581368802813,386313,2049.240234375,22677,2543.699460288299,39717,1506.990844726563,17040,4892.4013671875,826941
04000US45,South Carolina,2017,1179232,6934.187408032837,595.7446899414063,3574,,,1024.316162109375,19538,3534.346435546875,283069,1781.155029296875,82435,7159.292440465797,1096797,,,3934.346435546875,774042,7972.580315344685,405190,1920.36474609375,26183,2610.555601411742,44730,1768.389038085938,18547,4306.3828125,826988
04000US46,South Dakota,2009,218688,2452.371174619918,841.9453125,11178,,,,,,,442.5531921386719,5211,2491.982685730141,213477,,,1699.696044921875,195772,2983.804789732355,22916,,,,,,,1831.610961914063,198107
04000US46,South Dakota,2010,219301,2319.107576093119,885.7142944335938,11882,,,,,,,455.9270629882813,5407,2363.49940475085,213894,,,1521.58056640625,192399,2773.710037036617,26902,,,,,526.4437866210938,2951,1727.051635742188,195237
04000US46,South Dakota,2011,218038,2259.044760692212,735.5623168945313,12411,,,,,,,769.6048583984375,6551,2386.54035559456,211487,,,1463.221923828125,191817,2691.52403466553,26221,,,,,606.6869506835938,3865,1663.221923828125,195317
04000US46,South Dakota,2012,222058,2094.107643406096,718.541015625,13430,,,,,,,484.4984741210938,7122,2149.424479621813,214936,,,1523.404296875,192445,2589.603729127112,29613,,,,,466.8692932128906,2484,1700.911865234375,195994
04000US46,South Dakota,2013,221538,2326.915462748672,706.3829956054688,12166,,,,,,,,,,,,,1703.951416015625,192678,2884.091884618193,28860,,,,,660.182373046875,4419,1803.03955078125,196607
04000US46,South Dakota,2014,229651,2128.492921612246,869.9088134765625,13942,,,,,,,652.2796630859375,7334,2226.196504405876,222317,,,1264.437744140625,197527,2475.739268614704,32124,,,,,608.5106201171875,4284,1313.069946289063,202221
04000US46,South Dakota,2015,228406,2078.948675086962,727.6595458984375,11897,,,,,,,576.2918090820313,8861,2157.345554810558,219545,,,1376.291748046875,197069,2493.232153127293,31337,,,,,,,1582.978759765625,202173
04000US46,South Dakota,2016,225823,2185.71597312807,954.4072875976563,12021,,,,,,,720.36474609375,9472,2301.36474349502,216351,,,1534.954467773438,194121,2670.849964585211,31702,,,,,,,1685.714233398438,200440
04000US46,South Dakota,2017,228883,2396.06764069058,768.9969482421875,11232,,,,,,,832.8267211914063,10205,2536.679027053866,218678,,,1557.44677734375,194615,2857.75796788723,34268,,,,,518.541015625,3639,1644.98486328125,201189
04000US47,Tennessee,2009,1587657,6131.114377338019,655.3191528320313,4025,,,958.0546875,22880,3553.79931640625,223718,1327.659545898438,74590,6273.216350311554,1513067,,,5446.80859375,1249283,8201.115007421236,338374,1855.927001953125,21427,2389.176385817816,37966,1504.559326171875,16539,5546.50439453125,1298378
04000US47,Tennessee,2010,1551950,6796.180935100886,936.1702270507813,4779,,,968.3890380859375,23937,3096.048583984375,221483,1674.164184570313,88611,6999.350042648727,1463339,,,6216.41357421875,1200909,9210.421978843309,351041,2244.376953125,30861,2721.125397168689,47605,1538.601806640625,16744,6299.6962890625,1253677
04000US47,Tennessee,2011,1564977,7264.527276340375,945.2887573242188,5319,,,1145.896606445313,24854,3235.25830078125,226409,1576.899658203125,88924,7433.704936351351,1476053,,,4874.1640625,1203994,8748.190204657178,360983,,,,,1409.118530273438,19839,5392.09716796875,1251604
04000US47,Tennessee,2012,1567222,6481.987513509335,832.2188720703125,5380,,,848.0242919921875,26207,2922.1884765625,230036,1494.224975585938,89846,6651.982441570011,1477376,,,5218.2373046875,1201882,8321.427923939689,365340,2166.5654296875,28330,2619.502275986982,45868,1472.340454101563,17538,5194.52880859375,1258852
