geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,909610,4169.775760118579,575.0759887695313,4243,1864.974320101333,104707,1806.686889648438,99679,1577.507568359375,49889,1897.264404296875,290195,4581.117997769153,619415,462.6139831542969,5028,2775.683837890625,446064,5009.136717798757,463546,2989.057861328125,63463,3526.088443552926,96649,1870.516723632813,33186,4139.81787109375,654122
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,916350,4271.644662098447,672.3404541015625,4336,2112.327735159669,103541,2066.869384765625,98390,1355.623046875,51457,2092.401123046875,298083,4756.583919049677,618267,435.8662719726563,5151,3139.209716796875,438515,5301.09288404439,477835,2597.568359375,64550,3079.516101304759,99537,1654.103393554688,34987,4860.18212890625,657479
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,922847,4572.002606272909,977.507568359375,6592,2040.456337686341,104556,1925.227905273438,100654,1674.772094726563,49127,2618.237060546875,301210,5268.621559477148,621637,675.9878540039063,3902,2682.6748046875,442406,5300.938779072193,480441,2956.23095703125,52633,3559.705919453392,89662,1982.978759765625,37029,4841.9453125,672910
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,940440,4614.389395897628,1024.924072265625,8456,1759.616795191029,111887,1663.829833984375,107592,1482.6748046875,52681,2065.045654296875,314861,5055.393461571797,625579,572.6443481445313,4295,3367.17333984375,434520,5712.30652167117,505920,3085.71435546875,71329,3864.816032760702,112378,2327.0517578125,41049,4775.68408203125,655038
31000US41780,"Sandusky, OH Metro Area",2009,18610,608.7046287128637,,,,,,,,,,,,,,,421.8844909667969,16733,740.6131572790066,1877,,,,,,,441.9452819824219,17010
31000US41780,"Sandusky, OH Metro Area",2010,18313,701.0270440799849,,,,,,,333.1307067871094,977,,,,,,,598.7841796875,16311,921.9443640348117,2002,,,,,,,610.3343505859375,16622
31000US41780,"Sandusky, OH Metro Area",2011,18223,664.5222090469139,,,,,,,,,,,,,,,522.1884765625,15560,845.1452960120259,2663,,,,,,,553.1914672851563,15882
31000US41780,"Sandusky, OH Metro Area",2012,18378,612.7029263787928,,,,,,,,,,,,,,,432.8267517089844,16204,750.162564373941,2174,,,,,,,477.8115539550781,16746
31000US41780,"Sandusky, OH Micro Area",2013,18166,665.5030244139533,,,,,,,,,,,,,,,600,15791,896.0436794621784,2375,,,,,,,663.8297729492188,16337
31000US41780,"Sandusky, OH Micro Area",2014,18935,653.4306861670359,,,,,,,,,,,,,,,499.088134765625,15634,822.2290604743632,3301,,,,,,,523.4042358398438,16160
31000US41780,"Sandusky, OH Micro Area",2015,18685,616.5362556165483,,,,,,,,,,,,,,,436.4741516113281,15518,755.3983316863378,3167,,,,,,,465.6535034179688,15824
31000US41780,"Sandusky, OH Micro Area",2016,17070,741.8857012360678,,,,,,,,,,,,,,,439.513671875,14947,862.3031146085333,2123,,,,,,,517.93310546875,15585
31000US41780,"Sandusky, OH Micro Area",2017,18069,661.4861714168771,,,,,,,,,,,,,,,485.7142944335938,15226,820.6596924382737,2843,,,,,,,501.5197448730469,16017
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,1220800,4864.403677478655,665.6535034179688,5027,2828.633144396649,275107,2764.1337890625,266718,2005.471069335938,78840,1796.96044921875,270837,5185.700530644275,949963,600.60791015625,8389,3218.844970703125,566778,5832.956890196315,654022,4006.0791015625,94232,4488.488129888842,130373,2024.316162109375,36141,4912.4619140625,731453
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,1195153,5734.124336626987,977.507568359375,5727,2656.328960500533,273968,2590.88134765625,266455,2254.711181640625,81067,2646.20068359375,276516,6315.264045608064,918637,586.0182495117188,7513,3640.12158203125,532937,6791.956054029471,662216,3994.52880859375,93945,4670.119125395426,136260,2419.452880859375,42315,5986.01806640625,698131
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,1210355,5190.4379851386,737.3860473632813,4443,2323.001942702137,281722,2263.829833984375,273028,2734.954345703125,82086,2529.4833984375,277778,5773.987594422123,932577,520.97265625,8694,3014.589599609375,536968,6002.365944495776,673387,3868.085205078125,92928,4720.867759534865,139782,2706.383056640625,46854,4602.431640625,702322
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,1232508,4070.14161922458,1058.358642578125,6688,2401.5269771228,296711,2333.738525390625,286999,1744.680908203125,76578,2169.60498046875,281535,4612.29211692179,950973,566.5653686523438,9712,2413.373779296875,541249,4731.852258803287,691259,3699.696044921875,101960,4296.639704018117,150169,2184.802490234375,48209,4007.294921875,702362
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,1256420,4874.94447243767,696.0486450195313,5763,2729.214535208006,300058,2660.790283203125,291459,2313.677734375,82660,1927.051635742188,289542,5242.004541791931,966878,607.2948608398438,8599,2688.75390625,548272,5567.268735899608,708148,4191.4892578125,118105,4592.406083018443,169284,1876.595703125,51179,4803.03955078125,698655
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,1268469,4865.470585296056,957.4468383789063,6543,2789.684418694979,313419,2741.641357421875,304919,1932.522827148438,78196,2376.291748046875,290353,5414.754517816742,978116,515.5015258789063,8500,2386.626220703125,544427,5419.297808178549,724042,4260.18212890625,127046,4846.462688078143,180196,2310.63818359375,53150,5052.27978515625,690115
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,1292051,4750.34637907805,726.4437866210938,5637,2788.549683564238,329693,2709.422607421875,320544,1817.021240234375,82348,2230.39501953125,293706,5247.89983368297,998345,659.574462890625,9149,2837.68994140625,547097,5533.3782560727,744954,4245.5927734375,144955,5014.353064894963,198570,2668.085205078125,53615,4479.63525390625,675803
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,1304424,4541.219242010231,708.2066650390625,5440,2669.121611642037,332039,2585.410400390625,323403,2310.0302734375,80214,1866.261352539063,294900,4909.745781604675,1009524,663.2218627929688,8636,2638.2978515625,550477,5251.979413284412,753947,4460.7900390625,145355,5238.186386171461,206013,2745.896728515625,60658,4661.39794921875,680718
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,1320318,4864.857133559036,712.4620361328125,5401,2759.616502209608,348518,2674.77197265625,339073,2397.568359375,78195,2090.577392578125,300789,5295.030572555647,1019529,679.02734375,9445,2727.0517578125,542563,5577.06430120081,777755,3551.9755859375,151039,4894.321900289207,221552,3367.17333984375,70513,4678.41943359375,666652
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,531462,3140.862368273326,535.5623168945313,3312,,,1688.753784179688,161415,796.9605102539063,13236,1575.075927734375,146050,3513.670530166969,385412,,,2060.790283203125,199386,3756.577299588009,332076,3455.927001953125,64396,3748.908340211893,79025,1452.887573242188,14629,4184.1943359375,272860
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,517693,3096.307051839879,524.0121459960938,2074,,,1749.544067382813,160877,703.3434448242188,13945,1505.167114257813,141818,3442.767113982087,375875,,,1778.115478515625,188916,3570.547859112129,328777,2728.267578125,54418,2996.135101598784,69467,1238.2978515625,15049,3337.385986328125,269557
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,526293,2706.958677942765,396.9604797363281,2400,,,1763.52587890625,166211,956.8389282226563,13523,1495.440673828125,143952,3092.566586676697,382341,,,1488.145874023438,189537,3089.045714531046,336756,2634.04248046875,44662,3073.735879424723,63633,1584.194580078125,18971,3136.170166015625,279005
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,533715,2629.717098679374,441.3373718261719,2462,,,1412.765991210938,174037,763.5258178710938,13981,1366.565307617188,143598,2963.597941534837,390117,,,1314.285766601563,189865,2939.85698553146,343850,2662.614013671875,47640,2990.05625947354,63611,1360.486328125,15971,3365.349609375,277490
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,544556,2775.425603479834,,,,,1812.765991210938,176898,787.8419189453125,13408,1406.686889648438,148996,3111.551909571846,395560,,,1474.772094726563,191387,3142.919027247691,353169,2759.2705078125,64492,3385.53526853113,85535,1961.7021484375,21043,2858.966552734375,264559
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,557428,2855.892016265213,302.7355651855469,1890,,,1937.385986328125,188135,782.9786987304688,14944,1343.465087890625,151067,3156.107991014938,406361,,,1568.389038085938,189215,3258.214754026431,368213,2754.4072265625,59456,3046.945881050679,78133,1302.735595703125,18677,3454.103271484375,271764
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,561412,2858.045965019207,,,,,2120.36474609375,192955,598.7841796875,13888,1609.118530273438,151047,3279.891641904031,410365,,,1519.14892578125,189072,3236.70205562157,372340,2889.36181640625,70454,3175.241111338739,88286,1316.71728515625,17832,3156.8388671875,261580
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,565661,2957.921855769319,,,,,1776.899658203125,201218,667.4772338867188,13709,1391.489379882813,148462,3268.875096904816,417199,,,1523.404296875,186671,3327.170322747999,378990,2557.44677734375,68371,2877.061294000605,87651,1317.93310546875,19280,2868.085205078125,258384
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,575916,2887.894690664567,434.0425415039063,2068,,,1812.158081054688,208342,814.5896606445313,15275,1614.589721679688,148293,3308.600265024817,427623,,,1488.753784179688,184891,3249.049641707239,391025,3026.139892578125,72206,3383.055432622374,93379,1512.462036132813,21173,3068.085205078125,254942
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2009,69226,1494.61215281338,,,,,,,,,664.4376831054688,14108,1635.647554355159,55118,,,1412.158081054688,50093,2056.223706999193,19133,797.568359375,3890,,,,,1741.033447265625,59370
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2010,69045,1562.303263158369,,,,,398.7841796875,2698,,,722.7963256835938,14152,1721.402339517694,54893,,,1107.598754882813,49855,1915.089159254274,19190,,,,,,,1476.595703125,57008
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2011,67472,1754.733666771414,,,,,,,,,767.7811279296875,13692,1915.353257680169,53780,,,1283.28271484375,47990,2173.914618267654,19482,,,,,,,1660.182373046875,56511
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2012,70971,1288.82172925354,,,,,,,,,368.9969482421875,17428,1340.604415033806,53543,,,896.6565551757813,48839,1570.049180037296,22132,,,,,596.9605102539063,2036,1194.528930664063,59733
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013,68185,1818.149470060575,,,,,,,,,790.8814697265625,15797,1982.715560699112,52388,,,1184.194580078125,46650,2169.788998720372,21535,,,,,,,1516.109375,57342
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2014,65629,1651.15550032026,,,,,,,,,628.5714111328125,16768,1766.753096822344,48861,,,1244.376953125,45582,2067.556163132336,20047,,,,,,,1342.249267578125,59311
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2015,68808,1603.139349287203,,,,,448.6322326660156,2943,,,736.1702270507813,16686,1764.086839253951,52122,,,1008.510620117188,46297,1893.977149841611,22511,,,,,,,1627.355590820313,58524
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2016,72465,2342.10553764953,,,,,,,,,644.3768920898438,18875,2429.131517342764,53590,,,920.36474609375,48580,2516.451790784161,23885,,,,,,,1759.87841796875,60838
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2017,70061,1705.648210476253,,,,,,,,,640.12158203125,18355,1821.809940054954,51706,,,1232.218872070313,47421,2104.186105501859,22640,,,,,,,1586.626098632813,60866
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2009,108690,1695.778474972236,,,,,413.3738708496094,4643,,,888.1458740234375,44870,1914.279950718812,63820,,,1276.595703125,54567,2122.583620359013,54123,1589.665649414063,14228,,,,,2007.294799804688,82845
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2010,111730,1499.79682887991,,,,,415.1975708007813,5449,,,1002.431640625,51359,1803.95668519074,60371,,,813.9817504882813,51248,1706.4456680616,60482,1821.276611328125,14721,1859.497376261204,16672,375.0759887695313,1951,1878.41943359375,86145
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2011,116488,1419.381779363521,,,,,375.0759887695313,4835,,,967.1732788085938,53264,1717.576428235589,63224,,,978.115478515625,53913,1723.761736697101,62575,1381.762939453125,14243,1486.360113941233,17907,547.7203369140625,3664,1855.927001953125,90811
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2012,111936,1629.734857839015,,,,,407.2948303222656,4726,420.060791015625,2329,1133.738647460938,49819,1985.295702811576,62117,,,1090.577514648438,52811,1960.967878959856,59125,1908.206665039063,16718,1989.504774391245,20183,562.9179077148438,3465,2210.942138671875,83639
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009,68269,1277.066768800931,,,,,336.7781066894531,2760,,,773.8601684570313,20082,1493.237788264145,48187,,,883.8905639648438,43548,1553.113666491201,24721,840.12158203125,4480,,,,,1159.87841796875,57877
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010,66215,2665.432015697939,,,,,,,,,1905.167114257813,20683,3276.30730603175,45532,,,1981.762939453125,41161,3321.432248066709,25054,1158.66259765625,7678,,,,,3000.60791015625,52989
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011,72649,1267.693249865732,,,,,,,,,658.966552734375,23998,1428.734787627769,48651,,,1000.60791015625,42917,1615.011568262717,29732,925.8358764648438,6624,,,,,1579.331298828125,59752
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012,73966,1216.899353297555,,,,,327.0516662597656,2485,,,448.6322326660156,23641,1296.963729732988,50325,,,936.1702270507813,45199,1535.336682969673,28767,1077.8115234375,5691,1169.331349891159,7720,453.4954528808594,2029,1679.63525390625,61884
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013,71111,1445.301631298108,,,,,457.1428527832031,2893,,,748.3282470703125,23330,1627.541695563066,47781,,,959.87841796875,42927,1735.01106126594,28184,,,,,,,1823.100341796875,59055
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2014,71989,1283.001017518939,,,,,258.3586730957031,1952,,,812.7659301757813,24522,1518.775845281039,47467,,,924.6200561523438,42304,1581.459408013306,29685,1001.82373046875,8236,,,,,1477.8115234375,57914
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2015,68826,1565.150990250597,,,,,420.060791015625,3138,,,851.0638427734375,22870,1781.574384290118,45956,,,1080.2431640625,41022,1901.742073938047,27804,1163.52587890625,10451,,,,,1468.085083007813,53032
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2016,71753,1419.417229563523,,,,,262.0060729980469,3372,,,816.4133911132813,24661,1637.460258073727,47092,,,929.4832763671875,41284,1696.668627819843,30469,,,,,,,1454.103393554688,52642
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2017,72635,1385.956905307327,,,,,351.9756774902344,2627,,,680.85107421875,24947,1544.161496940617,47688,,,1100.303955078125,41438,1769.61728544045,31197,1279.02734375,12185,,,,,1684.49853515625,53318
31000US42140,"Santa Fe, NM Metro Area",2009,38526,1090.409262655958,,,,,,,,,719.14892578125,21404,1306.203482439944,17122,,,761.09423828125,15545,1329.758173364927,22981,,,,,,,1779.331298828125,32584
31000US42140,"Santa Fe, NM Metro Area",2010,36726,956.578951302341,,,,,,,,,761.7021484375,19072,1222.797388371839,17654,,,677.2036743164063,15628,1172.027348905446,21098,878.41943359375,3691,,,,,1238.90576171875,30320
31000US42140,"Santa Fe, NM Metro Area",2011,40387,927.2768653866132,,,,,,,,,753.7993774414063,20426,1195.012923157015,19961,,,515.5015258789063,17481,1060.935534452826,22906,504.5592651367188,2813,,,,,1136.778076171875,34881
31000US42140,"Santa Fe, NM Metro Area",2012,36032,998.222562145332,137.9939270019531,793,,,,,,,779.939208984375,18483,1266.788637968925,17549,,,435.2583618164063,15502,1088.989497243703,20530,539.817626953125,2998,,,,,948.3282470703125,30658
31000US42140,"Santa Fe, NM Metro Area",2013,34601,956.7356204514024,208.5106353759766,1238,,,,,,,769.6048583984375,18356,1227.857762735981,16245,,,514.2857055664063,14333,1086.201102186177,20268,587.2340698242188,3977,,,,,1041.33740234375,27963
31000US42140,"Santa Fe, NM Metro Area",2014,35798,962.0813103619245,236.4741668701172,1271,,,,,,,703.9513549804688,19078,1192.119103918126,16720,,,512.4620361328125,14458,1090.054029039435,21340,,,,,,,1088.753784179688,28897
31000US42140,"Santa Fe, NM Metro Area",2015,34637,910.4312990267174,125.2279663085938,976,,,,,,,568.9969482421875,19129,1073.611977092468,15508,,,462.6139831542969,13296,1021.223211476003,21341,,,,,,,985.4103393554688,28665
31000US42140,"Santa Fe, NM Metro Area",2016,33607,880.4656295139356,258.966552734375,1037,,,,,,,674.7720336914063,17736,1109.295732529161,15871,,,495.4407348632813,13676,1010.287704823353,19931,,,,,,,867.4772338867188,29113
31000US42140,"Santa Fe, NM Metro Area",2017,32969,1039.312282720012,,,,,,,,,877.2036743164063,18527,1360.020701036159,14442,,,432.8267517089844,12015,1125.837029950442,20954,708.8145751953125,3694,,,,,1029.179321289063,26394
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013,115263,1564.016174298833,,,,,465.0455932617188,5591,,,865.0455932617188,53284,1787.30256864636,61979,,,1099.088134765625,51764,1911.580843556175,63499,1880.85107421875,29897,2009.123614880474,33621,706.3829956054688,3724,2103.951416015625,73503
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2014,113855,1620.882100226459,,,,,384.1945190429688,5128,345.2887573242188,2121,1080.85107421875,52352,1948.203743830291,61503,,,1006.686950683594,50811,1908.055921484266,63044,1165.957397460938,12157,1374.38897966733,17594,727.6595458984375,5437,1721.58056640625,87816
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2015,116573,1644.814977775541,,,,,485.7142944335938,6374,345.8966674804688,2413,931.9149169921875,54590,1890.471296694904,61983,,,1108.814575195313,50959,1983.654726327219,65614,1089.969604492188,10604,1249.810925797484,14510,611.5501708984375,3906,1707.598754882813,91973
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2016,116439,1552.860158371739,,,,,449.2401123046875,5872,,,863.8297729492188,54839,1776.957103616123,61600,,,1198.7841796875,51124,1961.748755811338,65315,1413.981811523438,15043,1496.467432537485,18773,489.9696044921875,3730,1988.449829101563,88404
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2017,119118,1481.586216273098,,,,,475.9878540039063,6055,511.8540954589844,2347,992.0972900390625,55198,1783.074521480604,63920,,,1026.747680664063,51725,1802.583844374365,67393,1571.428588867188,15812,1715.010435086096,20437,686.9301147460938,4625,1908.814575195313,89121
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2009,131054,1486.1671378038,,,,,381.155029296875,5434,,,644.9848022460938,34400,1620.092021033488,96654,,,1195.13671875,86368,1907.1037040477,44686,1351.975708007813,10858,,,,,2119.14892578125,108699
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2010,130727,1751.688251524654,,,,,401.8236999511719,4941,439.513671875,2645,1068.085083007813,35737,2051.637754349755,94990,,,1318.541015625,84321,2192.478538187981,46406,1477.20361328125,9290,1634.015036424556,12502,698.480224609375,3212,1944.680908203125,108635
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2011,130401,1787.385693219513,,,,,426.7477111816406,5494,,,782.370849609375,35402,1951.115517503844,94999,,,1463.221923828125,82607,2309.927707677684,47794,1425.531860351563,12529,1681.175941495029,17479,891.1854248046875,4950,2445.5927734375,103178
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2012,129647,1745.05490657166,,,,,465.0455932617188,4715,,,912.4620361328125,36404,1969.213953417318,93243,,,1470.516723632813,82309,2282.024553205685,47338,1458.358642578125,18279,1585.418016941955,22297,621.884521484375,4018,2256.534912109375,97941
31000US42220,"Santa Rosa, CA Metro Area",2013,129017,1616.005135814753,,,,,475.3799438476563,4696,,,811.5501708984375,37635,1808.337988005821,91382,,,1254.103393554688,79948,2045.54342919065,49069,1612.158081054688,17599,1722.319796575676,20813,606.0790405273438,3214,2041.9453125,98538
31000US42220,"Santa Rosa, CA Metro Area",2014,130709,1458.781771726603,,,,,503.9513549804688,4912,,,548.3282470703125,37600,1558.431302321989,93109,,,1025.531860351563,80353,1783.188115179648,50356,1516.71728515625,18166,1734.73434056413,24721,841.9453125,6555,1680.2431640625,96304
31000US42220,"Santa Rosa, CA Metro Area",2015,128548,1444.950905469685,,,,,464.4376831054688,4650,,,863.8297729492188,37388,1683.474085292423,91160,,,1110.030395507813,79766,1822.100600452371,48782,1716.109375,17022,1860.465688503364,23783,718.541015625,6761,1724.01220703125,97249
31000US42220,"Santa Rosa, CA Metro Area",2016,127795,1705.890887602181,,,,,510.0303955078125,5597,,,855.9270629882813,39414,1908.579277253083,88381,,,1472.948364257813,77409,2253.805804450313,50386,1703.343505859375,22454,1813.317252169393,26119,621.884521484375,3665,1987.841918945313,91183
31000US42220,"Santa Rosa, CA Metro Area",2017,129582,1762.981934329198,,,,,371.4285583496094,4646,,,953.7993774414063,39790,2004.454677257317,89792,,,1341.033447265625,76368,2215.05666010065,53214,1965.957397460938,24788,2178.261012476081,31670,937.993896484375,6882,1973.252319335938,89324
31000US42340,"Savannah, GA Metro Area",2009,81835,2124.829196019433,,,,,,,1295.440673828125,21975,250.4559326171875,2203,2139.53903597007,79632,,,1297.872314453125,54809,2489.853742066088,27026,,,,,,,1336.778076171875,56305
31000US42340,"Savannah, GA Metro Area",2010,85313,2030.292994684456,,,,,,,1404.25537109375,23118,,,,,,,1284.49853515625,53842,2402.504137578816,31471,,,,,,,1396.96044921875,58252
31000US42340,"Savannah, GA Metro Area",2011,86651,2031.31182887615,,,,,,,945.8966674804688,25273,,,,,,,1213.981811523438,51893,2366.427599746482,34758,,,,,,,1258.358642578125,57205
31000US42340,"Savannah, GA Metro Area",2012,92179,1558.282162870502,,,,,330.0911865234375,2213,1147.112426757813,26184,,,,,,,1044.376953125,55991,1875.890860188574,36188,,,,,,,1148.328247070313,61492
31000US42340,"Savannah, GA Metro Area",2013,92315,1635.172801176447,,,,,,,984.8024291992188,28448,241.3373870849609,5592,1652.886512774614,86723,,,1021.276611328125,55515,1927.899376667021,36800,,,,,,,1065.045532226563,60628
31000US42340,"Savannah, GA Metro Area",2014,95655,1793.069917774337,,,,,314.8936157226563,2704,911.8541259765625,28781,572.6443481445313,6256,1882.2914969497,89399,,,985.4103393554688,56473,2046.00421967696,39182,,,,,,,1112.462036132813,60027
31000US42340,"Savannah, GA Metro Area",2015,94925,1741.050036739776,,,,,,,936.7781372070313,29994,437.6899719238281,5640,1795.223591075568,89285,,,1084.49853515625,55433,2051.192897605593,39492,,,,,,,1196.96044921875,59314
31000US42340,"Savannah, GA Metro Area",2016,99579,1998.873398336352,,,,,,,1148.328247070313,29066,271.7325134277344,6584,2017.258888053407,92995,,,1050.455932617188,59929,2258.086032228923,39650,,,,,,,1202.431640625,63961
31000US42340,"Savannah, GA Metro Area",2017,97410,1968.011487396868,,,,,,,1306.990844726563,27740,,,,,,,975.6838989257813,58173,2196.594702067053,39237,,,,,,,1115.50146484375,62788
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2009,135610,1841.265147577906,,,,,,,522.7963256835938,3171,325.2279663085938,5068,1869.767518638162,130542,,,1753.799438476563,125637,2542.846793278312,9973,,,,,,,1747.112426757813,128788
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2010,138359,2000.385237647012,,,,,,,,,362.9179382324219,7437,2033.039726342543,130922,,,1926.443725585938,125697,2777.179599313937,12662,,,,,,,1986.018188476563,130594
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2011,138674,1705.22235298711,,,,,186.6261444091797,2042,465.0455932617188,3419,385.4103393554688,8279,1748.234653245666,130395,,,1397.568359375,124194,2204.763160126961,14480,,,,,,,1638.90576171875,129672
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2012,141248,1494.495080072316,,,,,,,561.7021484375,2872,546.5045776367188,9224,1591.283380714525,132024,,,1399.39208984375,126582,2047.391942320184,14666,,,,,310.6383056640625,1277,1393.921020507813,131982
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013,135002,1565.168837840375,,,,,,,386.6261291503906,2939,558.0546875,8437,1661.679429128047,126565,,,1319.14892578125,120682,2046.92632484328,14320,,,,,,,1434.650512695313,125705
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2014,132276,1701.268465879504,,,,,,,548.3282470703125,4019,691.1854248046875,9392,1836.314701912077,122884,,,1350.151977539063,116849,2171.917299403604,15427,466.8692932128906,1924,,,,,1561.09423828125,122965
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2015,135779,1667.497061313377,,,,,316.1094360351563,1911,411.5501403808594,3997,632.8267211914063,9342,1783.540329945643,126437,,,1293.617065429688,119304,2110.448189712238,16475,,,,,,,1479.63525390625,124616
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2016,132608,1838.496870570057,,,,,237.0820617675781,2174,567.1732788085938,3125,720.97265625,10407,1974.809437428349,122201,,,1481.458984375,115435,2361.099630570743,17173,,,,,,,1748.936157226563,122653
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2017,135067,1647.62368149237,,,,,,,638.90576171875,4706,675.9878540039063,12695,1780.905212125361,122372,,,1480.85107421875,114697,2215.306683019147,20370,,,,,,,1801.82373046875,122438
31000US42580,"Seaford, DE Micro Area",2009,45647,955.0577643733926,,,,,,,626.1398315429688,5247,,,,,,,671.1246337890625,35369,1167.280432187744,10278,,,,,,,809.1185302734375,36259
31000US42580,"Seaford, DE Micro Area",2010,43866,1101.979632960265,,,,,,,520.36474609375,4218,,,,,,,845.5927124023438,33200,1389.023450747752,10666,,,,,,,1087.537963867188,36370
31000US42580,"Seaford, DE Micro Area",2011,45663,1211.047978473516,,,,,,,465.6535034179688,5692,200,4960,1227.451508681622,40703,,,886.9301147460938,33852,1501.09367949116,11811,,,,,,,1077.8115234375,37167
31000US42580,"Seaford, DE Micro Area",2012,46435,1122.351137217655,,,,,,,365.9574584960938,5962,269.3009033203125,5398,1154.207542750826,41037,,,674.7720336914063,33851,1309.576027829542,12584,,,,,,,928.8753662109375,36008
31000US42620,"Searcy, AR Micro Area",2009,19068,794.7758154339263,,,,,,,,,,,,,,,823.7081909179688,17347,1144.623859870139,1721,,,,,,,858.966552734375,17722
31000US42620,"Searcy, AR Micro Area",2010,17972,807.300310160381,,,,,,,,,,,,,,,694.8328247070313,16188,1065.141514107585,1784,,,,,,,742.8571166992188,16459
31000US42620,"Searcy, AR Micro Area",2011,18394,689.1180114060726,,,,,,,,,,,,,,,682.06689453125,16204,969.5869647740543,2190,,,,,,,691.1854248046875,16343
31000US42620,"Searcy, AR Micro Area",2012,17246,750.1975365129321,,,,,,,,,,,,,,,586.0182495117188,16171,951.9525894449004,1075,,,,,,,683.2826538085938,16564
31000US42620,"Searcy, AR Micro Area",2013,18024,960.3056794440166,,,,,,,,,,,,,,,831.0030517578125,16261,1269.942152227113,1763,,,,,,,848.0242919921875,16778
31000US42620,"Searcy, AR Micro Area",2014,16454,759.2111360059942,,,,,,,,,,,,,,,665.0455932617188,14845,1009.300346850403,1609,,,,,,,674.1641235351563,14923
