geoid,name,year,total_est,total_se
CBSA2015_43320,"Show Low, AZ Micro Area",2007-2011,3094,211.5501556396484
CBSA2015_43320,"Show Low, AZ Micro Area",2008-2012,2991,178.7234039306641
CBSA2015_43320,"Show Low, AZ Micro Area",2009-2013,3099,196.9604797363281
CBSA2015_43320,"Show Low, AZ Micro Area",2010-2014,3182,171.4285736083984
CBSA2015_43320,"Show Low, AZ Micro Area",2011-2015,3126,175.6838836669922
CBSA2015_43320,"Show Low, AZ Micro Area",2012-2016,3173,152.5835876464844
CBSA2015_43320,"Show Low, AZ Micro Area",2013-2017,3317,173.2522735595703
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2005-2009,15683,469.1760835003121
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2006-2010,15633,443.5870118971894
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2007-2011,15979,516.1917445247451
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2008-2012,15715,449.6187622502611
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2009-2013,15733,431.6109313964844
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2010-2014,15811,489.9696044921875
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2011-2015,15279,482.6747741699219
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2012-2016,15012,480.85107421875
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2013-2017,14603,444.3768920898438
CBSA2015_43380,"Sidney, OH Micro Area",2005-2009,921,111.2462005615234
CBSA2015_43380,"Sidney, OH Micro Area",2006-2010,897,105.7750778198242
CBSA2015_43380,"Sidney, OH Micro Area",2007-2011,846,101.5197601318359
CBSA2015_43380,"Sidney, OH Micro Area",2008-2012,752,103.3434677124023
CBSA2015_43380,"Sidney, OH Micro Area",2009-2013,739,92.40121459960938
CBSA2015_43380,"Sidney, OH Micro Area",2010-2014,869,114.8936157226563
CBSA2015_43380,"Sidney, OH Micro Area",2011-2015,854,110.0303955078125
CBSA2015_43380,"Sidney, OH Micro Area",2012-2016,882,108.2066879272461
CBSA2015_43380,"Sidney, OH Micro Area",2013-2017,915,94.22492218017578
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2005-2009,2718,239.513671875
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2006-2010,3140,236.4741668701172
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2007-2011,3189,202.4316101074219
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2008-2012,3373,258.966552734375
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2009-2013,2973,238.2978668212891
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2010-2014,2911,217.6291809082031
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2011-2015,2581,226.1398162841797
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2012-2016,2810,222.4924011230469
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2013-2017,2516,193.3130645751953
CBSA2015_43460,"Sikeston, MO Micro Area",2005-2009,1544,139.2097320556641
CBSA2015_43460,"Sikeston, MO Micro Area",2006-2010,1543,150.1519775390625
CBSA2015_43460,"Sikeston, MO Micro Area",2007-2011,1326,127.0516738891602
CBSA2015_43460,"Sikeston, MO Micro Area",2008-2012,1309,123.4042587280273
CBSA2015_43460,"Sikeston, MO Micro Area",2009-2013,1119,141.0334320068359
CBSA2015_43460,"Sikeston, MO Micro Area",2010-2014,1055,132.5227966308594
CBSA2015_43460,"Sikeston, MO Micro Area",2011-2015,939,103.9513702392578
CBSA2015_43460,"Sikeston, MO Micro Area",2012-2016,906,124.0121612548828
CBSA2015_43460,"Sikeston, MO Micro Area",2013-2017,862,106.3829803466797
CBSA2015_43500,"Silver City, NM Micro Area",2005-2009,551,113.6778106689453
CBSA2015_43500,"Silver City, NM Micro Area",2006-2010,592,119.1489334106445
CBSA2015_43500,"Silver City, NM Micro Area",2007-2011,705,137.9939270019531
CBSA2015_43500,"Silver City, NM Micro Area",2008-2012,514,91.18540954589844
CBSA2015_43500,"Silver City, NM Micro Area",2009-2013,479,69.9088134765625
CBSA2015_43500,"Silver City, NM Micro Area",2010-2014,511,86.32218933105469
CBSA2015_43500,"Silver City, NM Micro Area",2011-2015,599,106.9908828735352
CBSA2015_43500,"Silver City, NM Micro Area",2012-2016,563,100.9118576049805
CBSA2015_43500,"Silver City, NM Micro Area",2013-2017,618,105.7750778198242
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2005-2009,3729,233.6664494267126
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2006-2010,3975,246.7763215922063
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2007-2011,4241,243.0805332999704
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2008-2012,4255,248.2305896173549
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2009-2013,3981,227.3556213378906
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2010-2014,4202,238.9057769775391
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2011-2015,4007,234.6504516601563
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2012-2016,3652,218.8449859619141
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2013-2017,4031,260.182373046875
CBSA2015_43620,"Sioux Falls, SD Metro Area",2005-2009,3880,238.9057769775391
CBSA2015_43620,"Sioux Falls, SD Metro Area",2006-2010,4192,242.5531921386719
CBSA2015_43620,"Sioux Falls, SD Metro Area",2007-2011,4689,270.5167236328125
CBSA2015_43620,"Sioux Falls, SD Metro Area",2008-2012,4325,252.8875427246094
CBSA2015_43620,"Sioux Falls, SD Metro Area",2009-2013,4181,247.4164123535156
CBSA2015_43620,"Sioux Falls, SD Metro Area",2010-2014,4541,258.966552734375
CBSA2015_43620,"Sioux Falls, SD Metro Area",2011-2015,4552,214.5896606445313
CBSA2015_43620,"Sioux Falls, SD Metro Area",2012-2016,4413,277.8115539550781
CBSA2015_43620,"Sioux Falls, SD Metro Area",2013-2017,4571,244.3768920898438
CBSA2015_43660,"Snyder, TX Micro Area",2005-2009,383,80.85106658935547
CBSA2015_43660,"Snyder, TX Micro Area",2006-2010,431,82.67477416992188
CBSA2015_43660,"Snyder, TX Micro Area",2007-2011,359,82.06687164306641
CBSA2015_43660,"Snyder, TX Micro Area",2008-2012,395,92.40121459960938
CBSA2015_43660,"Snyder, TX Micro Area",2009-2013,275,69.30091094970703
CBSA2015_43660,"Snyder, TX Micro Area",2010-2014,221,72.34042358398438
CBSA2015_43660,"Snyder, TX Micro Area",2011-2015,126,46.80850982666016
CBSA2015_43660,"Snyder, TX Micro Area",2012-2016,266,83.28267669677734
CBSA2015_43660,"Snyder, TX Micro Area",2013-2017,278,71.12461853027344
CBSA2015_43700,"Somerset, KY Micro Area",2005-2009,2016,171.4285736083984
CBSA2015_43700,"Somerset, KY Micro Area",2006-2010,2310,185.4103393554688
CBSA2015_43700,"Somerset, KY Micro Area",2007-2011,2232,167.7811584472656
CBSA2015_43700,"Somerset, KY Micro Area",2008-2012,2028,221.2765960693359
CBSA2015_43700,"Somerset, KY Micro Area",2009-2013,1908,195.1367797851563
CBSA2015_43700,"Somerset, KY Micro Area",2010-2014,1892,187.2340393066406
CBSA2015_43700,"Somerset, KY Micro Area",2011-2015,1780,187.2340393066406
CBSA2015_43700,"Somerset, KY Micro Area",2012-2016,1955,190.8814544677734
CBSA2015_43700,"Somerset, KY Micro Area",2013-2017,1902,184.8024291992188
CBSA2015_43740,"Somerset, PA Micro Area",2005-2009,2402,177.5075988769531
CBSA2015_43740,"Somerset, PA Micro Area",2006-2010,2322,133.7386016845703
CBSA2015_43740,"Somerset, PA Micro Area",2007-2011,2192,123.4042587280273
CBSA2015_43740,"Somerset, PA Micro Area",2008-2012,2256,127.6595764160156
CBSA2015_43740,"Somerset, PA Micro Area",2009-2013,2014,106.9908828735352
CBSA2015_43740,"Somerset, PA Micro Area",2010-2014,2094,111.2462005615234
CBSA2015_43740,"Somerset, PA Micro Area",2011-2015,2167,138.6018218994141
CBSA2015_43740,"Somerset, PA Micro Area",2012-2016,2134,124.0121612548828
CBSA2015_43740,"Somerset, PA Micro Area",2013-2017,2122,128.8753814697266
CBSA2015_43760,"Sonora, CA Micro Area",2005-2009,1174,120.9726409912109
CBSA2015_43760,"Sonora, CA Micro Area",2006-2010,1110,126.4437713623047
CBSA2015_43760,"Sonora, CA Micro Area",2007-2011,1121,133.1306915283203
CBSA2015_43760,"Sonora, CA Micro Area",2008-2012,1192,128.8753814697266
CBSA2015_43760,"Sonora, CA Micro Area",2009-2013,1183,139.817626953125
CBSA2015_43760,"Sonora, CA Micro Area",2010-2014,1108,130.0911865234375
CBSA2015_43760,"Sonora, CA Micro Area",2011-2015,1249,156.2310028076172
CBSA2015_43760,"Sonora, CA Micro Area",2012-2016,1296,144.0729522705078
CBSA2015_43760,"Sonora, CA Micro Area",2013-2017,1042,123.4042587280273
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2005-2009,8330,354.4072875976563
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2006-2010,7866,316.1094360351563
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2007-2011,7963,328.8753662109375
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2008-2012,8080,270.5167236328125
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2009-2013,8395,330.0911865234375
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2010-2014,8642,347.1124572753906
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2011-2015,8842,365.9574584960938
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2012-2016,9219,358.0547180175781
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2013-2017,8891,268.6930236816406
CBSA2015_43900,"Spartanburg, SC Metro Area",2005-2009,8356,367.2039354105886
CBSA2015_43900,"Spartanburg, SC Metro Area",2006-2010,8124,348.1478595548987
CBSA2015_43900,"Spartanburg, SC Metro Area",2007-2011,8037,356.8062807127035
CBSA2015_43900,"Spartanburg, SC Metro Area",2008-2012,7768,283.0777872386355
CBSA2015_43900,"Spartanburg, SC Metro Area",2009-2013,8474,288.7537841796875
CBSA2015_43900,"Spartanburg, SC Metro Area",2010-2014,9008,391.4893493652344
CBSA2015_43900,"Spartanburg, SC Metro Area",2011-2015,9056,392.0972595214844
CBSA2015_43900,"Spartanburg, SC Metro Area",2012-2016,8810,358.0547180175781
CBSA2015_43900,"Spartanburg, SC Metro Area",2013-2017,8729,412.7659606933594
CBSA2015_43940,"Spearfish, SD Micro Area",2005-2009,617,108.8145904541016
CBSA2015_43940,"Spearfish, SD Micro Area",2006-2010,613,100.303955078125
CBSA2015_43940,"Spearfish, SD Micro Area",2007-2011,523,94.22492218017578
CBSA2015_43940,"Spearfish, SD Micro Area",2008-2012,512,91.18540954589844
CBSA2015_43940,"Spearfish, SD Micro Area",2009-2013,574,93.61701965332031
CBSA2015_43940,"Spearfish, SD Micro Area",2010-2014,658,105.7750778198242
CBSA2015_43940,"Spearfish, SD Micro Area",2011-2015,721,118.5410308837891
CBSA2015_43940,"Spearfish, SD Micro Area",2012-2016,864,119.1489334106445
CBSA2015_43940,"Spearfish, SD Micro Area",2013-2017,934,134.9544067382813
CBSA2015_43980,"Spencer, IA Micro Area",2005-2009,352,64.43769073486328
CBSA2015_43980,"Spencer, IA Micro Area",2006-2010,389,85.10638427734375
CBSA2015_43980,"Spencer, IA Micro Area",2007-2011,417,80.85106658935547
CBSA2015_43980,"Spencer, IA Micro Area",2008-2012,381,69.30091094970703
CBSA2015_43980,"Spencer, IA Micro Area",2009-2013,413,90.57750701904297
CBSA2015_43980,"Spencer, IA Micro Area",2010-2014,397,83.89057922363281
CBSA2015_43980,"Spencer, IA Micro Area",2011-2015,395,86.32218933105469
CBSA2015_43980,"Spencer, IA Micro Area",2012-2016,420,102.1276626586914
CBSA2015_43980,"Spencer, IA Micro Area",2013-2017,561,107.5987854003906
CBSA2015_44020,"Spirit Lake, IA Micro Area",2005-2009,351,96.65653228759766
CBSA2015_44020,"Spirit Lake, IA Micro Area",2006-2010,280,80.85106658935547
CBSA2015_44020,"Spirit Lake, IA Micro Area",2007-2011,197,40.72948455810547
CBSA2015_44020,"Spirit Lake, IA Micro Area",2008-2012,249,56.53495407104492
CBSA2015_44020,"Spirit Lake, IA Micro Area",2009-2013,338,77.20364379882813
CBSA2015_44020,"Spirit Lake, IA Micro Area",2010-2014,341,66.26139831542969
CBSA2015_44020,"Spirit Lake, IA Micro Area",2011-2015,453,76.59574127197266
CBSA2015_44020,"Spirit Lake, IA Micro Area",2012-2016,511,72.94832611083984
CBSA2015_44020,"Spirit Lake, IA Micro Area",2013-2017,517,104.5592727661133
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2005-2009,14006,426.7598560228906
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2006-2010,14510,492.532151167887
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2007-2011,14518,461.6484034921894
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2008-2012,14677,436.9353423178067
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2009-2013,15170,482.6747741699219
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2010-2014,15516,471.1246337890625
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2011-2015,15503,396.9604797363281
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2012-2016,15434,422.4924011230469
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2013-2017,15494,493.0091247558594
CBSA2015_44100,"Springfield, IL Metro Area",2005-2009,5549,270.5167236328125
CBSA2015_44100,"Springfield, IL Metro Area",2006-2010,5855,254.1033477783203
CBSA2015_44100,"Springfield, IL Metro Area",2007-2011,6013,294.2249145507813
CBSA2015_44100,"Springfield, IL Metro Area",2008-2012,6061,283.2826843261719
CBSA2015_44100,"Springfield, IL Metro Area",2009-2013,6082,288.7537841796875
CBSA2015_44100,"Springfield, IL Metro Area",2010-2014,6274,260.790283203125
CBSA2015_44100,"Springfield, IL Metro Area",2011-2015,6564,301.5197448730469
CBSA2015_44100,"Springfield, IL Metro Area",2012-2016,6759,271.7325134277344
CBSA2015_44100,"Springfield, IL Metro Area",2013-2017,6643,318.5410461425781
CBSA2015_44140,"Springfield, MA Metro Area",2005-2009,26563,679.238744549587
CBSA2015_44140,"Springfield, MA Metro Area",2006-2010,27449,677.2118081235639
CBSA2015_44140,"Springfield, MA Metro Area",2007-2011,28078,698.6751952612565
CBSA2015_44140,"Springfield, MA Metro Area",2008-2012,28597,643.4497308803582
CBSA2015_44140,"Springfield, MA Metro Area",2009-2013,28930,657.750732421875
CBSA2015_44140,"Springfield, MA Metro Area",2010-2014,29586,611.5501708984375
CBSA2015_44140,"Springfield, MA Metro Area",2011-2015,28610,647.4164428710938
CBSA2015_44140,"Springfield, MA Metro Area",2012-2016,28833,679.63525390625
CBSA2015_44140,"Springfield, MA Metro Area",2013-2017,28849,658.358642578125
CBSA2015_44180,"Springfield, MO Metro Area",2005-2009,9628,371.4285583496094
CBSA2015_44180,"Springfield, MO Metro Area",2006-2010,10052,409.1185302734375
CBSA2015_44180,"Springfield, MO Metro Area",2007-2011,10316,399.39208984375
CBSA2015_44180,"Springfield, MO Metro Area",2008-2012,10191,397.5683898925781
CBSA2015_44180,"Springfield, MO Metro Area",2009-2013,10402,347.7203674316406
CBSA2015_44180,"Springfield, MO Metro Area",2010-2014,10445,376.2917785644531
CBSA2015_44180,"Springfield, MO Metro Area",2011-2015,10451,367.1732482910156
CBSA2015_44180,"Springfield, MO Metro Area",2012-2016,10501,446.8085021972656
CBSA2015_44180,"Springfield, MO Metro Area",2013-2017,10622,404.8632202148438
CBSA2015_44220,"Springfield, OH Metro Area",2005-2009,3986,240.7294769287109
CBSA2015_44220,"Springfield, OH Metro Area",2006-2010,4126,221.8844909667969
CBSA2015_44220,"Springfield, OH Metro Area",2007-2011,4289,218.8449859619141
CBSA2015_44220,"Springfield, OH Metro Area",2008-2012,4356,232.8267517089844
CBSA2015_44220,"Springfield, OH Metro Area",2009-2013,4585,242.5531921386719
CBSA2015_44220,"Springfield, OH Metro Area",2010-2014,4866,262.6139831542969
CBSA2015_44220,"Springfield, OH Metro Area",2011-2015,4762,227.3556213378906
CBSA2015_44220,"Springfield, OH Metro Area",2012-2016,4708,239.513671875
CBSA2015_44220,"Springfield, OH Metro Area",2013-2017,4604,226.7477264404297
CBSA2015_44260,"Starkville, MS Micro Area",2005-2009,1201,147.7203674316406
CBSA2015_44260,"Starkville, MS Micro Area",2006-2010,1260,155.6231079101563
CBSA2015_44260,"Starkville, MS Micro Area",2007-2011,1391,164.1337432861328
CBSA2015_44260,"Starkville, MS Micro Area",2008-2012,1244,162.3100280761719
CBSA2015_44260,"Starkville, MS Micro Area",2009-2013,1202,131.9148864746094
CBSA2015_44260,"Starkville, MS Micro Area",2010-2014,1176,155.0151977539063
CBSA2015_44260,"Starkville, MS Micro Area",2011-2015,1127,160.486328125
CBSA2015_44260,"Starkville, MS Micro Area",2012-2016,1092,147.1124572753906
CBSA2015_44260,"Starkville, MS Micro Area",2013-2017,1157,165.3495483398438
CBSA2015_44300,"State College, PA Metro Area",2005-2009,4657,294.2249145507813
CBSA2015_44300,"State College, PA Metro Area",2006-2010,5119,260.790283203125
CBSA2015_44300,"State College, PA Metro Area",2007-2011,5456,306.9908752441406
CBSA2015_44300,"State College, PA Metro Area",2008-2012,5590,274.7720336914063
CBSA2015_44300,"State College, PA Metro Area",2009-2013,5741,320.36474609375
CBSA2015_44300,"State College, PA Metro Area",2010-2014,5932,296.6565246582031
CBSA2015_44300,"State College, PA Metro Area",2011-2015,5891,368.9969482421875
CBSA2015_44300,"State College, PA Metro Area",2012-2016,5624,283.8905639648438
CBSA2015_44300,"State College, PA Metro Area",2013-2017,5848,339.817626953125
CBSA2015_44340,"Statesboro, GA Micro Area",2005-2009,1336,193.9209747314453
CBSA2015_44340,"Statesboro, GA Micro Area",2006-2010,1478,131.9148864746094
CBSA2015_44340,"Statesboro, GA Micro Area",2007-2011,1431,134.3465118408203
CBSA2015_44340,"Statesboro, GA Micro Area",2008-2012,1486,195.7446746826172
CBSA2015_44340,"Statesboro, GA Micro Area",2009-2013,1533,151.3677825927734
CBSA2015_44340,"Statesboro, GA Micro Area",2010-2014,1586,199.39208984375
CBSA2015_44340,"Statesboro, GA Micro Area",2011-2015,1611,181.7629241943359
CBSA2015_44340,"Statesboro, GA Micro Area",2012-2016,1547,186.0182342529297
CBSA2015_44340,"Statesboro, GA Micro Area",2013-2017,1488,173.2522735595703
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2005-2009,2456,221.8844909667969
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2006-2010,2614,208.5106353759766
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2007-2011,2916,216.4133758544922
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2008-2012,2983,220.6686859130859
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2009-2013,3114,198.1762847900391
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2010-2014,3123,191.4893646240234
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2011-2015,2795,188.4498443603516
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2012-2016,2494,203.0395202636719
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2013-2017,2725,241.9452819824219
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2009-2013,235,63.22188568115234
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2010-2014,271,63.22188568115234
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2011-2015,364,75.98783874511719
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2012-2016,345,84.49848175048828
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2013-2017,307,76.59574127197266
CBSA2015_44500,"Stephenville, TX Micro Area",2005-2009,431,88.75379943847656
CBSA2015_44500,"Stephenville, TX Micro Area",2006-2010,465,81.45896911621094
CBSA2015_44500,"Stephenville, TX Micro Area",2007-2011,482,96.04862976074219
CBSA2015_44500,"Stephenville, TX Micro Area",2008-2012,512,99.08814239501953
CBSA2015_44500,"Stephenville, TX Micro Area",2009-2013,576,91.79331207275391
CBSA2015_44500,"Stephenville, TX Micro Area",2010-2014,618,113.6778106689453
CBSA2015_44500,"Stephenville, TX Micro Area",2011-2015,630,114.8936157226563
CBSA2015_44500,"Stephenville, TX Micro Area",2012-2016,672,117.3252258300781
CBSA2015_44500,"Stephenville, TX Micro Area",2013-2017,743,128.8753814697266
CBSA2015_44540,"Sterling, CO Micro Area",2005-2009,499,91.79331207275391
CBSA2015_44540,"Sterling, CO Micro Area",2006-2010,567,116.7173233032227
CBSA2015_44540,"Sterling, CO Micro Area",2007-2011,501,94.22492218017578
CBSA2015_44540,"Sterling, CO Micro Area",2008-2012,525,87.53799438476563
CBSA2015_44540,"Sterling, CO Micro Area",2009-2013,565,96.65653228759766
CBSA2015_44540,"Sterling, CO Micro Area",2010-2014,706,137.3860168457031
CBSA2015_44540,"Sterling, CO Micro Area",2011-2015,667,109.422492980957
CBSA2015_44540,"Sterling, CO Micro Area",2012-2016,815,139.2097320556641
CBSA2015_44540,"Sterling, CO Micro Area",2013-2017,737,151.9756774902344
CBSA2015_44580,"Sterling, IL Micro Area",2005-2009,1430,150.1519775390625
CBSA2015_44580,"Sterling, IL Micro Area",2006-2010,1428,120.9726409912109
CBSA2015_44580,"Sterling, IL Micro Area",2007-2011,1321,111.2462005615234
CBSA2015_44580,"Sterling, IL Micro Area",2008-2012,1504,127.0516738891602
CBSA2015_44580,"Sterling, IL Micro Area",2009-2013,1658,131.9148864746094
CBSA2015_44580,"Sterling, IL Micro Area",2010-2014,1714,150.7598724365234
CBSA2015_44580,"Sterling, IL Micro Area",2011-2015,1711,153.1914825439453
CBSA2015_44580,"Sterling, IL Micro Area",2012-2016,1717,146.5045623779297
CBSA2015_44580,"Sterling, IL Micro Area",2013-2017,1618,150.1519775390625
CBSA2015_44620,"Stevens Point, WI Micro Area",2005-2009,1081,125.2279663085938
CBSA2015_44620,"Stevens Point, WI Micro Area",2006-2010,1372,122.7963562011719
CBSA2015_44620,"Stevens Point, WI Micro Area",2007-2011,1415,134.3465118408203
CBSA2015_44620,"Stevens Point, WI Micro Area",2008-2012,1516,144.0729522705078
CBSA2015_44620,"Stevens Point, WI Micro Area",2009-2013,1391,130.6990814208984
CBSA2015_44620,"Stevens Point, WI Micro Area",2010-2014,1502,136.7781219482422
CBSA2015_44620,"Stevens Point, WI Micro Area",2011-2015,1460,144.6808471679688
CBSA2015_44620,"Stevens Point, WI Micro Area",2012-2016,1430,117.3252258300781
CBSA2015_44620,"Stevens Point, WI Micro Area",2013-2017,1544,152.5835876464844
CBSA2015_44660,"Stillwater, OK Micro Area",2005-2009,1586,167.7811584472656
CBSA2015_44660,"Stillwater, OK Micro Area",2006-2010,1559,191.4893646240234
CBSA2015_44660,"Stillwater, OK Micro Area",2007-2011,1521,168.3890533447266
CBSA2015_44660,"Stillwater, OK Micro Area",2008-2012,1575,152.5835876464844
CBSA2015_44660,"Stillwater, OK Micro Area",2009-2013,1759,167.7811584472656
CBSA2015_44660,"Stillwater, OK Micro Area",2010-2014,1665,149.5440673828125
CBSA2015_44660,"Stillwater, OK Micro Area",2011-2015,1638,156.2310028076172
CBSA2015_44660,"Stillwater, OK Micro Area",2012-2016,1735,198.7841949462891
CBSA2015_44660,"Stillwater, OK Micro Area",2013-2017,1730,181.1550140380859
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2005-2009,13305,485.1063842773438
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2006-2010,13443,419.452880859375
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2007-2011,14025,488.7537841796875
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2008-2012,14982,432.2188415527344
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2009-2013,14898,497.2644348144531
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2010-2014,15335,454.1033325195313
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2011-2015,15649,477.8115539550781
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2012-2016,15338,419.452880859375
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2013-2017,14668,434.6504516601563
CBSA2015_44740,"Storm Lake, IA Micro Area",2005-2009,366,57.14285659790039
CBSA2015_44740,"Storm Lake, IA Micro Area",2006-2010,387,60.18236923217773
CBSA2015_44740,"Storm Lake, IA Micro Area",2007-2011,389,72.34042358398438
CBSA2015_44740,"Storm Lake, IA Micro Area",2008-2012,459,74.77203369140625
CBSA2015_44740,"Storm Lake, IA Micro Area",2009-2013,484,71.73252105712891
CBSA2015_44740,"Storm Lake, IA Micro Area",2010-2014,421,72.34042358398438
CBSA2015_44740,"Storm Lake, IA Micro Area",2011-2015,399,69.9088134765625
CBSA2015_44740,"Storm Lake, IA Micro Area",2012-2016,365,63.22188568115234
CBSA2015_44740,"Storm Lake, IA Micro Area",2013-2017,280,55.92705154418945
CBSA2015_44780,"Sturgis, MI Micro Area",2005-2009,1313,127.0516738891602
CBSA2015_44780,"Sturgis, MI Micro Area",2006-2010,1324,114.8936157226563
CBSA2015_44780,"Sturgis, MI Micro Area",2007-2011,1221,100.9118576049805
CBSA2015_44780,"Sturgis, MI Micro Area",2008-2012,1272,113.6778106689453
CBSA2015_44780,"Sturgis, MI Micro Area",2009-2013,1335,99.696044921875
CBSA2015_44780,"Sturgis, MI Micro Area",2010-2014,1550,116.7173233032227
CBSA2015_44780,"Sturgis, MI Micro Area",2011-2015,1715,105.7750778198242
CBSA2015_44780,"Sturgis, MI Micro Area",2012-2016,1798,150.1519775390625
CBSA2015_44780,"Sturgis, MI Micro Area",2013-2017,1822,134.3465118408203
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2005-2009,758,90.57750701904297
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2006-2010,824,114.8936157226563
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2007-2011,824,116.7173233032227
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2008-2012,812,108.8145904541016
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2009-2013,703,103.3434677124023
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2010-2014,639,89.36170196533203
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2011-2015,715,100.303955078125
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2012-2016,621,83.89057922363281
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2013-2017,465,75.98783874511719
CBSA2015_44900,"Summerville, GA Micro Area",2005-2009,549,103.9513702392578
CBSA2015_44900,"Summerville, GA Micro Area",2006-2010,378,72.34042358398438
CBSA2015_44900,"Summerville, GA Micro Area",2007-2011,422,74.77203369140625
CBSA2015_44900,"Summerville, GA Micro Area",2008-2012,488,81.45896911621094
CBSA2015_44900,"Summerville, GA Micro Area",2009-2013,622,105.1671752929688
CBSA2015_44900,"Summerville, GA Micro Area",2010-2014,609,105.1671752929688
CBSA2015_44900,"Summerville, GA Micro Area",2011-2015,686,94.22492218017578
CBSA2015_44900,"Summerville, GA Micro Area",2012-2016,561,85.10638427734375
CBSA2015_44900,"Summerville, GA Micro Area",2013-2017,543,86.93009185791016
