geoid,name,year,total_est,total_se
86000US94507,ZCTA5 94507,2012-2016,85.763641,2.1547382
86000US94507,ZCTA5 94507,2013-2017,85.316223,1.5679104
86000US94508,ZCTA5 94508,2007-2011,69.081635,2.1339543
86000US94508,ZCTA5 94508,2008-2012,69.95842,2.88234
86000US94508,ZCTA5 94508,2009-2013,68.906715,1.8730419
86000US94508,ZCTA5 94508,2010-2014,75.261658,4.5818644
86000US94508,ZCTA5 94508,2011-2015,75.113121,5.2791185
86000US94508,ZCTA5 94508,2012-2016,75.600739,3.8291979
86000US94508,ZCTA5 94508,2013-2017,74.255524,5.3681345
86000US94509,ZCTA5 94509,2007-2011,74.604286,1.3974528
86000US94509,ZCTA5 94509,2008-2012,73.406166,1.6411681
86000US94509,ZCTA5 94509,2009-2013,72.955284,1.693625
86000US94509,ZCTA5 94509,2010-2014,72.595383,1.6587658
86000US94509,ZCTA5 94509,2011-2015,71.530479,1.3775628
86000US94509,ZCTA5 94509,2012-2016,72.401253,1.4877204
86000US94509,ZCTA5 94509,2013-2017,74.29612,1.5626642
86000US94510,ZCTA5 94510,2007-2011,69.557076,1.8285125
86000US94510,ZCTA5 94510,2008-2012,67.369202,1.8069389
86000US94510,ZCTA5 94510,2009-2013,67.620468,1.6915802
86000US94510,ZCTA5 94510,2010-2014,68.633255,1.5979221
86000US94510,ZCTA5 94510,2011-2015,69.008377,1.6258936
86000US94510,ZCTA5 94510,2012-2016,68.638138,1.6924497
86000US94510,ZCTA5 94510,2013-2017,70.582985,1.5858769
86000US94511,ZCTA5 94511,2007-2011,46.138416,6.1603785
86000US94511,ZCTA5 94511,2008-2012,47.421638,6.1282353
86000US94511,ZCTA5 94511,2009-2013,42.661804,6.4247355
86000US94511,ZCTA5 94511,2010-2014,45.684803,6.535429
86000US94511,ZCTA5 94511,2011-2015,52,6.688693
86000US94511,ZCTA5 94511,2012-2016,52.74102,5.8805208
86000US94511,ZCTA5 94511,2013-2017,57.156677,6.8057895
86000US94512,ZCTA5 94512,2007-2011,100,41.974571
86000US94512,ZCTA5 94512,2008-2012,100,48.759125
86000US94512,ZCTA5 94512,2009-2013,100,49.576984
86000US94512,ZCTA5 94512,2010-2014,100,54.643654
86000US94512,ZCTA5 94512,2011-2015,100,69.37706
86000US94512,ZCTA5 94512,2012-2016,51.6129,42.106422
86000US94512,ZCTA5 94512,2013-2017,50,44.308144
86000US94513,ZCTA5 94513,2007-2011,79.714005,1.6988364
86000US94513,ZCTA5 94513,2008-2012,79.533752,2.0060401
86000US94513,ZCTA5 94513,2009-2013,80.155777,2.3747711
86000US94513,ZCTA5 94513,2010-2014,80.687904,2.0052457
86000US94513,ZCTA5 94513,2011-2015,82.082756,2.0934203
86000US94513,ZCTA5 94513,2012-2016,81.264336,1.8997105
86000US94513,ZCTA5 94513,2013-2017,80.141991,1.7642722
86000US94514,ZCTA5 94514,2007-2011,95.238098,10.20246
86000US94514,ZCTA5 94514,2008-2012,93.292686,14.134062
86000US94514,ZCTA5 94514,2009-2013,86.435333,12.50352
86000US94514,ZCTA5 94514,2010-2014,86.297379,6.1368256
86000US94514,ZCTA5 94514,2011-2015,77.925529,4.506959
86000US94514,ZCTA5 94514,2012-2016,76.728111,9.9550562
86000US94514,ZCTA5 94514,2013-2017,70.772446,10.007599
86000US94515,ZCTA5 94515,2007-2011,62.957645,3.0335743
86000US94515,ZCTA5 94515,2008-2012,64.909698,3.9527369
86000US94515,ZCTA5 94515,2009-2013,64.794662,4.7020912
86000US94515,ZCTA5 94515,2010-2014,63.263233,4.0802011
86000US94515,ZCTA5 94515,2011-2015,62.473869,3.7658825
86000US94515,ZCTA5 94515,2012-2016,58.273895,4.2577233
86000US94515,ZCTA5 94515,2013-2017,58.778137,2.6246665
86000US94516,ZCTA5 94516,2007-2011,65.625,13.65971
86000US94516,ZCTA5 94516,2008-2012,65.957443,31.099533
86000US94516,ZCTA5 94516,2009-2013,64.15094,13.592445
86000US94516,ZCTA5 94516,2010-2014,57.746475,12.104908
86000US94516,ZCTA5 94516,2011-2015,56.410259,14.213435
86000US94516,ZCTA5 94516,2012-2016,60.294117,11.935424
86000US94516,ZCTA5 94516,2013-2017,46.774193,9.6119356
86000US94517,ZCTA5 94517,2007-2011,79.885323,1.7797083
86000US94517,ZCTA5 94517,2008-2012,78.39341,2.1528547
86000US94517,ZCTA5 94517,2009-2013,76.178772,2.1389456
86000US94517,ZCTA5 94517,2010-2014,77.216003,1.8934882
86000US94517,ZCTA5 94517,2011-2015,74.844391,2.4708121
86000US94517,ZCTA5 94517,2012-2016,72.662018,2.3683574
86000US94517,ZCTA5 94517,2013-2017,73.990646,1.6225947
86000US94518,ZCTA5 94518,2007-2011,69.021576,2.4712303
86000US94518,ZCTA5 94518,2008-2012,67.404243,1.9218677
86000US94518,ZCTA5 94518,2009-2013,70.898071,1.9280145
86000US94518,ZCTA5 94518,2010-2014,71.65992,2.3551102
86000US94518,ZCTA5 94518,2011-2015,71.811363,2.5299325
86000US94518,ZCTA5 94518,2012-2016,72.055809,2.2259398
86000US94518,ZCTA5 94518,2013-2017,73.171677,2.5363407
86000US94519,ZCTA5 94519,2007-2011,71.276749,2.9331546
86000US94519,ZCTA5 94519,2008-2012,72.799767,3.068382
86000US94519,ZCTA5 94519,2009-2013,72.309708,3.1309988
86000US94519,ZCTA5 94519,2010-2014,71.34494,3.6030321
86000US94519,ZCTA5 94519,2011-2015,70.216499,3.0665965
86000US94519,ZCTA5 94519,2012-2016,70.326279,3.4857695
86000US94519,ZCTA5 94519,2013-2017,66.11982,2.8426745
86000US94520,ZCTA5 94520,2007-2011,61.796425,2.2978225
86000US94520,ZCTA5 94520,2008-2012,63.076317,2.3922024
86000US94520,ZCTA5 94520,2009-2013,63.453495,2.2279799
86000US94520,ZCTA5 94520,2010-2014,65.268578,1.9270006
86000US94520,ZCTA5 94520,2011-2015,65.774948,2.0657058
86000US94520,ZCTA5 94520,2012-2016,66.077629,2.0974581
86000US94520,ZCTA5 94520,2013-2017,64.395981,2.0889113
86000US94521,ZCTA5 94521,2007-2011,72.009315,1.9721084
86000US94521,ZCTA5 94521,2008-2012,70.591583,2.1184592
86000US94521,ZCTA5 94521,2009-2013,71.348282,2.0022769
86000US94521,ZCTA5 94521,2010-2014,68.999809,2.1052122
86000US94521,ZCTA5 94521,2011-2015,68.941589,1.7397615
86000US94521,ZCTA5 94521,2012-2016,67.925819,2.1133537
86000US94521,ZCTA5 94521,2013-2017,69.889404,1.9028068
86000US94523,ZCTA5 94523,2007-2011,60.519684,1.9625555
86000US94523,ZCTA5 94523,2008-2012,58.262367,1.8740445
86000US94523,ZCTA5 94523,2009-2013,58.030613,1.9277234
86000US94523,ZCTA5 94523,2010-2014,58.479988,1.8338611
86000US94523,ZCTA5 94523,2011-2015,57.890987,1.9562784
86000US94523,ZCTA5 94523,2012-2016,60.109013,1.7560389
86000US94523,ZCTA5 94523,2013-2017,61.710571,2.0402851
86000US94525,ZCTA5 94525,2007-2011,49.551414,4.8547139
86000US94525,ZCTA5 94525,2008-2012,51.337296,3.7568302
86000US94525,ZCTA5 94525,2009-2013,60.344826,4.6090922
86000US94525,ZCTA5 94525,2010-2014,61.214287,4.2984738
86000US94525,ZCTA5 94525,2011-2015,61.047344,3.628536
86000US94525,ZCTA5 94525,2012-2016,60.097492,3.9038177
86000US94525,ZCTA5 94525,2013-2017,55.540264,4.5298123
86000US94526,ZCTA5 94526,2007-2011,75.322571,1.5944955
86000US94526,ZCTA5 94526,2008-2012,74.701836,1.4688354
86000US94526,ZCTA5 94526,2009-2013,74.997955,1.3672043
86000US94526,ZCTA5 94526,2010-2014,73.714005,1.4507113
86000US94526,ZCTA5 94526,2011-2015,75.054192,1.371998
86000US94526,ZCTA5 94526,2012-2016,76.063744,1.0775113
86000US94526,ZCTA5 94526,2013-2017,75.565018,1.1872014
86000US94528,ZCTA5 94528,2007-2011,83.48082,21.298275
86000US94528,ZCTA5 94528,2008-2012,86.285713,12.226274
86000US94528,ZCTA5 94528,2009-2013,74.114441,13.314658
86000US94528,ZCTA5 94528,2010-2014,67.796616,16.631094
86000US94528,ZCTA5 94528,2011-2015,69.25795,16.772816
86000US94528,ZCTA5 94528,2012-2016,71.383652,13.813385
86000US94528,ZCTA5 94528,2013-2017,60.370369,14.223536
86000US94530,ZCTA5 94530,2007-2011,61.98975,1.4476205
86000US94530,ZCTA5 94530,2008-2012,61.180855,1.4990278
86000US94530,ZCTA5 94530,2009-2013,61.558746,1.7833017
86000US94530,ZCTA5 94530,2010-2014,63.316929,1.4051927
86000US94530,ZCTA5 94530,2011-2015,64.702393,1.2499194
86000US94530,ZCTA5 94530,2012-2016,66.317764,1.4783539
86000US94530,ZCTA5 94530,2013-2017,68.159653,1.4737736
86000US94531,ZCTA5 94531,2007-2011,85.123749,2.8780584
86000US94531,ZCTA5 94531,2008-2012,83.396057,3.009619
86000US94531,ZCTA5 94531,2009-2013,82.061462,2.7719707
86000US94531,ZCTA5 94531,2010-2014,83.896942,2.575619
86000US94531,ZCTA5 94531,2011-2015,84.2127,2.4342699
86000US94531,ZCTA5 94531,2012-2016,84.24958,2.563942
86000US94531,ZCTA5 94531,2013-2017,83.061523,2.4165363
86000US94533,ZCTA5 94533,2007-2011,74.168152,1.5202985
86000US94533,ZCTA5 94533,2008-2012,73.474976,1.6157991
86000US94533,ZCTA5 94533,2009-2013,73.568405,1.5060389
86000US94533,ZCTA5 94533,2010-2014,73.527847,1.5202835
86000US94533,ZCTA5 94533,2011-2015,73.7995,1.5987823
86000US94533,ZCTA5 94533,2012-2016,72.769379,1.4977121
86000US94533,ZCTA5 94533,2013-2017,74.677544,1.3617243
86000US94534,ZCTA5 94534,2007-2011,79.157822,2.1649501
86000US94534,ZCTA5 94534,2008-2012,78.739586,2.0222106
86000US94534,ZCTA5 94534,2009-2013,77.486626,1.7925074
86000US94534,ZCTA5 94534,2010-2014,76.560158,1.9352028
86000US94534,ZCTA5 94534,2011-2015,77.121422,2.0638645
86000US94534,ZCTA5 94534,2012-2016,78.507088,2.0329919
86000US94534,ZCTA5 94534,2013-2017,77.325493,1.8882651
86000US94535,ZCTA5 94535,2007-2011,98.893806,2.1254511
86000US94535,ZCTA5 94535,2008-2012,97.308937,2.1142542
86000US94535,ZCTA5 94535,2009-2013,97.872337,.91588062
86000US94535,ZCTA5 94535,2010-2014,95.837669,2.3028252
86000US94535,ZCTA5 94535,2011-2015,94.497154,1.6147151
86000US94535,ZCTA5 94535,2012-2016,94.582191,.65347922
86000US94535,ZCTA5 94535,2013-2017,96.486488,1.4139097
86000US94536,ZCTA5 94536,2007-2011,73.359489,1.6359534
86000US94536,ZCTA5 94536,2008-2012,74.622421,1.4628938
86000US94536,ZCTA5 94536,2009-2013,73.799545,1.4031954
86000US94536,ZCTA5 94536,2010-2014,74.771568,1.4760795
86000US94536,ZCTA5 94536,2011-2015,75.308647,1.4295597
86000US94536,ZCTA5 94536,2012-2016,76.153625,1.5235877
86000US94536,ZCTA5 94536,2013-2017,77.008667,1.6078436
86000US94538,ZCTA5 94538,2007-2011,73.744293,1.7354723
86000US94538,ZCTA5 94538,2008-2012,74.814896,1.8501958
86000US94538,ZCTA5 94538,2009-2013,75.609634,1.859146
86000US94538,ZCTA5 94538,2010-2014,75.928703,1.6317967
86000US94538,ZCTA5 94538,2011-2015,76.414513,1.5092697
86000US94538,ZCTA5 94538,2012-2016,78.440132,1.9299405
86000US94538,ZCTA5 94538,2013-2017,78.022125,1.6119149
86000US94539,ZCTA5 94539,2007-2011,87.471909,1.7887046
86000US94539,ZCTA5 94539,2008-2012,87.296501,1.520698
86000US94539,ZCTA5 94539,2009-2013,87.005043,1.4875554
86000US94539,ZCTA5 94539,2010-2014,87.260551,1.3478899
86000US94539,ZCTA5 94539,2011-2015,87.297379,1.3891591
86000US94539,ZCTA5 94539,2012-2016,88.220337,1.4143957
86000US94539,ZCTA5 94539,2013-2017,88.80423,1.4817746
86000US94541,ZCTA5 94541,2007-2011,64.144478,1.4186577
86000US94541,ZCTA5 94541,2008-2012,66.212753,1.6319079
86000US94541,ZCTA5 94541,2009-2013,67.415733,1.6389146
86000US94541,ZCTA5 94541,2010-2014,67.890587,1.6212351
86000US94541,ZCTA5 94541,2011-2015,69.219337,1.5037432
86000US94541,ZCTA5 94541,2012-2016,70.104691,1.2892678
86000US94541,ZCTA5 94541,2013-2017,68.263252,1.4226198
86000US94542,ZCTA5 94542,2007-2011,66.847702,3.2640815
86000US94542,ZCTA5 94542,2008-2012,67.149422,2.4681175
86000US94542,ZCTA5 94542,2009-2013,67.885605,2.9035449
86000US94542,ZCTA5 94542,2010-2014,68.561241,3.3748076
86000US94542,ZCTA5 94542,2011-2015,71.726051,3.2245154
86000US94542,ZCTA5 94542,2012-2016,73.165619,3.1854424
86000US94542,ZCTA5 94542,2013-2017,72.950623,2.734555
86000US94544,ZCTA5 94544,2007-2011,74.420219,1.4369123
86000US94544,ZCTA5 94544,2008-2012,76.102943,1.2886833
86000US94544,ZCTA5 94544,2009-2013,76.536087,1.0781643
86000US94544,ZCTA5 94544,2010-2014,75.288673,1.0731348
86000US94544,ZCTA5 94544,2011-2015,74.904877,1.2797415
86000US94544,ZCTA5 94544,2012-2016,76.242798,1.2074002
86000US94544,ZCTA5 94544,2013-2017,76.130341,1.1744318
86000US94545,ZCTA5 94545,2007-2011,77.13636,2.3025591
86000US94545,ZCTA5 94545,2008-2012,76.717468,2.6165094
86000US94545,ZCTA5 94545,2009-2013,78.780869,2.0790613
86000US94545,ZCTA5 94545,2010-2014,79.510506,2.290318
86000US94545,ZCTA5 94545,2011-2015,79.935661,1.8560293
86000US94545,ZCTA5 94545,2012-2016,80.212746,1.7137822
86000US94545,ZCTA5 94545,2013-2017,79.504578,2.2327156
86000US94546,ZCTA5 94546,2007-2011,67.513641,1.6040463
86000US94546,ZCTA5 94546,2008-2012,69.813095,1.4836735
86000US94546,ZCTA5 94546,2009-2013,69.253769,1.8226163
86000US94546,ZCTA5 94546,2010-2014,69.164619,1.6437005
86000US94546,ZCTA5 94546,2011-2015,69.518074,1.855787
86000US94546,ZCTA5 94546,2012-2016,69.600098,1.7839489
86000US94546,ZCTA5 94546,2013-2017,66.333488,1.8868655
86000US94547,ZCTA5 94547,2007-2011,79.167686,2.1963832
86000US94547,ZCTA5 94547,2008-2012,78.906929,2.421865
86000US94547,ZCTA5 94547,2009-2013,77.462029,2.1245258
86000US94547,ZCTA5 94547,2010-2014,75.537109,1.8310329
86000US94547,ZCTA5 94547,2011-2015,76.099243,1.7508417
86000US94547,ZCTA5 94547,2012-2016,77.506737,1.9210232
86000US94547,ZCTA5 94547,2013-2017,77.334305,2.075572
86000US94548,ZCTA5 94548,2007-2011,64.705887,11.797753
86000US94548,ZCTA5 94548,2008-2012,71.51899,9.9804382
86000US94548,ZCTA5 94548,2009-2013,75.652176,9.4653797
86000US94548,ZCTA5 94548,2010-2014,82.876709,17.326477
86000US94548,ZCTA5 94548,2011-2015,84.137932,18.72924
86000US94548,ZCTA5 94548,2012-2016,100,30.782574
86000US94548,ZCTA5 94548,2013-2017,100,34.005291
86000US94549,ZCTA5 94549,2007-2011,75.014969,1.6282936
86000US94549,ZCTA5 94549,2008-2012,74.121925,1.335656
86000US94549,ZCTA5 94549,2009-2013,74.711983,1.9811777
86000US94549,ZCTA5 94549,2010-2014,73.877434,1.556309
86000US94549,ZCTA5 94549,2011-2015,72.692024,1.6694024
86000US94549,ZCTA5 94549,2012-2016,72.913605,1.647817
86000US94549,ZCTA5 94549,2013-2017,73.814507,1.9085848
86000US94550,ZCTA5 94550,2007-2011,74.541145,1.62088
86000US94550,ZCTA5 94550,2008-2012,74.640862,1.4628456
86000US94550,ZCTA5 94550,2009-2013,75.349571,1.1930639
86000US94550,ZCTA5 94550,2010-2014,76.076881,1.5016314
86000US94550,ZCTA5 94550,2011-2015,76.137207,1.4121186
86000US94550,ZCTA5 94550,2012-2016,75.454399,1.4626178
86000US94550,ZCTA5 94550,2013-2017,75.729385,1.3967987
86000US94551,ZCTA5 94551,2007-2011,69.731155,2.0523558
86000US94551,ZCTA5 94551,2008-2012,69.920074,2.0265043
86000US94551,ZCTA5 94551,2009-2013,71.811668,2.1012802
86000US94551,ZCTA5 94551,2010-2014,72.591034,1.7044809
86000US94551,ZCTA5 94551,2011-2015,74.489143,1.9073596
86000US94551,ZCTA5 94551,2012-2016,76.808014,2.0881138
86000US94551,ZCTA5 94551,2013-2017,76.181999,1.799312
86000US94552,ZCTA5 94552,2007-2011,82.903549,3.0549707
86000US94552,ZCTA5 94552,2008-2012,82.556702,3.720716
86000US94552,ZCTA5 94552,2009-2013,84.129242,3.083559
86000US94552,ZCTA5 94552,2010-2014,84.525665,2.8950551
86000US94552,ZCTA5 94552,2011-2015,84.541161,3.4650483
86000US94552,ZCTA5 94552,2012-2016,83.483124,2.8183715
86000US94552,ZCTA5 94552,2013-2017,83.725914,2.6703439
86000US94553,ZCTA5 94553,2007-2011,63.770874,1.6665198
86000US94553,ZCTA5 94553,2008-2012,63.567001,1.2771606
86000US94553,ZCTA5 94553,2009-2013,64.843956,1.3879335
86000US94553,ZCTA5 94553,2010-2014,64.785385,1.5160844
86000US94553,ZCTA5 94553,2011-2015,64.92971,1.5534054
86000US94553,ZCTA5 94553,2012-2016,65.907303,1.6329823
86000US94553,ZCTA5 94553,2013-2017,66.374237,1.5040511
86000US94555,ZCTA5 94555,2007-2011,79.269722,2.2616186
86000US94555,ZCTA5 94555,2008-2012,78.924652,2.283242
86000US94555,ZCTA5 94555,2009-2013,80.660545,2.0793202
86000US94555,ZCTA5 94555,2010-2014,82.085243,2.0499995
86000US94555,ZCTA5 94555,2011-2015,83.859489,2.1756594
86000US94555,ZCTA5 94555,2012-2016,85.017105,2.08813
86000US94555,ZCTA5 94555,2013-2017,84.455643,2.1410537
86000US94556,ZCTA5 94556,2007-2011,74.945534,1.7822208
86000US94556,ZCTA5 94556,2008-2012,72.926918,1.7176546
86000US94556,ZCTA5 94556,2009-2013,73.576668,1.8641986
86000US94556,ZCTA5 94556,2010-2014,75.772667,1.8085824
86000US94556,ZCTA5 94556,2011-2015,75.090881,1.736774
86000US94556,ZCTA5 94556,2012-2016,76.886627,1.7823004
86000US94556,ZCTA5 94556,2013-2017,76.596489,1.8177205
86000US94558,ZCTA5 94558,2007-2011,68.548912,1.4776874
86000US94558,ZCTA5 94558,2008-2012,69.0569,1.4937456
86000US94558,ZCTA5 94558,2009-2013,69.227287,1.4081331
86000US94558,ZCTA5 94558,2010-2014,70.423576,1.3495687
86000US94558,ZCTA5 94558,2011-2015,70.404457,1.198684
86000US94558,ZCTA5 94558,2012-2016,70.906525,1.2732197
86000US94558,ZCTA5 94558,2013-2017,70.931297,1.145666
86000US94559,ZCTA5 94559,2007-2011,62.761265,2.4231069
86000US94559,ZCTA5 94559,2008-2012,63.877331,2.228797
86000US94559,ZCTA5 94559,2009-2013,63.618565,2.2945056
86000US94559,ZCTA5 94559,2010-2014,64.300522,2.1350958
86000US94559,ZCTA5 94559,2011-2015,63.789131,2.2041435
86000US94559,ZCTA5 94559,2012-2016,62.923367,1.9133847
86000US94559,ZCTA5 94559,2013-2017,62.550606,2.0584505
86000US94560,ZCTA5 94560,2007-2011,79.003616,1.2236203
86000US94560,ZCTA5 94560,2008-2012,79.138794,1.7477233
86000US94560,ZCTA5 94560,2009-2013,76.400063,1.8867725
86000US94560,ZCTA5 94560,2010-2014,77.645836,1.7549827
86000US94560,ZCTA5 94560,2011-2015,78.170586,1.3434556
86000US94560,ZCTA5 94560,2012-2016,78.523888,1.5472276
86000US94560,ZCTA5 94560,2013-2017,79.962669,1.7071877
86000US94561,ZCTA5 94561,2007-2011,81.76902,2.5971887
86000US94561,ZCTA5 94561,2008-2012,81.505417,1.9536972
86000US94561,ZCTA5 94561,2009-2013,78.261635,2.206912
86000US94561,ZCTA5 94561,2010-2014,79.771088,2.176147
86000US94561,ZCTA5 94561,2011-2015,80.458,2.0698054
86000US94561,ZCTA5 94561,2012-2016,79.69236,2.1744533
86000US94561,ZCTA5 94561,2013-2017,79.725227,2.1654005
86000US94563,ZCTA5 94563,2007-2011,78.917648,1.3955711
86000US94563,ZCTA5 94563,2008-2012,78.027252,1.7119275
86000US94563,ZCTA5 94563,2009-2013,79.025459,1.4982787
86000US94563,ZCTA5 94563,2010-2014,79.121872,2.279434
86000US94563,ZCTA5 94563,2011-2015,79.967209,2.1727509
86000US94563,ZCTA5 94563,2012-2016,80.867538,2.209676
86000US94563,ZCTA5 94563,2013-2017,79.722908,1.7276723
86000US94564,ZCTA5 94564,2007-2011,72.356216,2.2563255
86000US94564,ZCTA5 94564,2008-2012,71.961327,2.5657563
86000US94564,ZCTA5 94564,2009-2013,72.198662,2.0811059
86000US94564,ZCTA5 94564,2010-2014,72.405518,2.7644129
86000US94564,ZCTA5 94564,2011-2015,71.428574,2.4911661
86000US94564,ZCTA5 94564,2012-2016,72.790016,2.7603991
86000US94564,ZCTA5 94564,2013-2017,73.766853,2.6905942
86000US94565,ZCTA5 94565,2007-2011,74.817337,1.3464087
86000US94565,ZCTA5 94565,2008-2012,74.184784,1.6066972
86000US94565,ZCTA5 94565,2009-2013,74.321106,1.6237417
86000US94565,ZCTA5 94565,2010-2014,75.02301,1.2770264
86000US94565,ZCTA5 94565,2011-2015,74.912659,1.2694879
86000US94565,ZCTA5 94565,2012-2016,75.929771,1.4006507
86000US94565,ZCTA5 94565,2013-2017,77.032829,1.4524987
86000US94566,ZCTA5 94566,2007-2011,76.449654,1.4815942
86000US94566,ZCTA5 94566,2008-2012,76.423271,1.5974075
86000US94566,ZCTA5 94566,2009-2013,76.42038,1.505869
86000US94566,ZCTA5 94566,2010-2014,77.778526,1.4371034
86000US94566,ZCTA5 94566,2011-2015,78.074303,1.5946832
86000US94566,ZCTA5 94566,2012-2016,77.547539,1.5504578
86000US94566,ZCTA5 94566,2013-2017,77.680008,1.3202379
86000US94567,ZCTA5 94567,2007-2011,84.859154,8.936512
86000US94567,ZCTA5 94567,2008-2012,79.916313,12.18109
86000US94567,ZCTA5 94567,2009-2013,79.061371,11.108544
86000US94567,ZCTA5 94567,2010-2014,75.384613,6.6316047
86000US94567,ZCTA5 94567,2011-2015,68.544601,6.3208117
86000US94567,ZCTA5 94567,2012-2016,66.233765,5.3458066
86000US94567,ZCTA5 94567,2013-2017,65.145233,7.9220824
86000US94568,ZCTA5 94568,2007-2011,73.646927,1.6038524
86000US94568,ZCTA5 94568,2008-2012,72.618813,1.796647
86000US94568,ZCTA5 94568,2009-2013,71.755875,1.6808891
86000US94568,ZCTA5 94568,2010-2014,72.99894,1.5286496
86000US94568,ZCTA5 94568,2011-2015,73.827637,1.678743
86000US94568,ZCTA5 94568,2012-2016,75.320313,1.3831924
86000US94568,ZCTA5 94568,2013-2017,76.000229,1.4215957
86000US94569,ZCTA5 94569,2007-2011,60.655739,53.978245
86000US94569,ZCTA5 94569,2008-2012,63.905323,15.345779
86000US94569,ZCTA5 94569,2009-2013,47.530865,17.39814
86000US94569,ZCTA5 94569,2010-2014,40.223465,16.896267
86000US94569,ZCTA5 94569,2011-2015,35.754189,14.340951
86000US94569,ZCTA5 94569,2012-2016,43.661972,11.267576
86000US94569,ZCTA5 94569,2013-2017,32.203392,17.061226
86000US94571,ZCTA5 94571,2007-2011,56.935303,2.6930172
86000US94571,ZCTA5 94571,2008-2012,58.718765,2.5221426
86000US94571,ZCTA5 94571,2009-2013,57.366772,2.667871
86000US94571,ZCTA5 94571,2010-2014,65.186401,3.4733198
86000US94571,ZCTA5 94571,2011-2015,63.340122,2.9189155
86000US94571,ZCTA5 94571,2012-2016,61.051632,3.0054054
86000US94571,ZCTA5 94571,2013-2017,60.944492,2.9347429
86000US94572,ZCTA5 94572,2007-2011,74.602638,4.14115
86000US94572,ZCTA5 94572,2008-2012,71.349678,4.1749368
86000US94572,ZCTA5 94572,2009-2013,73.3843,3.915374
86000US94572,ZCTA5 94572,2010-2014,75.188957,4.1704631
86000US94572,ZCTA5 94572,2011-2015,74.834229,3.2917838
86000US94572,ZCTA5 94572,2012-2016,76.853012,3.2955155
86000US94572,ZCTA5 94572,2013-2017,78.74279,4.0802002
86000US94573,ZCTA5 94573,2007-2011,45.238094,36.428116
86000US94573,ZCTA5 94573,2008-2012,55.319149,24.55426
86000US94573,ZCTA5 94573,2009-2013,58.536583,23.15527
86000US94573,ZCTA5 94573,2010-2014,58,18.304249
86000US94573,ZCTA5 94573,2011-2015,59.375,16.066431
86000US94573,ZCTA5 94573,2012-2016,100,85.399727
86000US94573,ZCTA5 94573,2013-2017,100,175.34596
86000US94574,ZCTA5 94574,2007-2011,66.084534,2.9902554
86000US94574,ZCTA5 94574,2008-2012,64.637825,2.9979017
86000US94574,ZCTA5 94574,2009-2013,65.423645,3.1124752
86000US94574,ZCTA5 94574,2010-2014,68.699081,3.6702831
86000US94574,ZCTA5 94574,2011-2015,67.838356,2.322319
86000US94574,ZCTA5 94574,2012-2016,65.395096,2.6624537
86000US94574,ZCTA5 94574,2013-2017,63.750683,2.5169628
86000US94575,ZCTA5 94575,2007-2011,0,175.0023
86000US94575,ZCTA5 94575,2008-2012,,
86000US94575,ZCTA5 94575,2009-2013,,
86000US94575,ZCTA5 94575,2010-2014,,
86000US94575,ZCTA5 94575,2011-2015,,
86000US94575,ZCTA5 94575,2012-2016,,
86000US94575,ZCTA5 94575,2013-2017,,
86000US94576,ZCTA5 94576,2007-2011,63.888889,161.58319
86000US94576,ZCTA5 94576,2008-2012,65.306122,6.5622387
86000US94576,ZCTA5 94576,2009-2013,69.230774,12.133813
86000US94576,ZCTA5 94576,2010-2014,70.270271,8.8517313
86000US94576,ZCTA5 94576,2011-2015,100,40.384445
86000US94576,ZCTA5 94576,2012-2016,86.111107,21.179485
86000US94576,ZCTA5 94576,2013-2017,61.111111,29.943424
86000US94577,ZCTA5 94577,2007-2011,64.34848,1.9737005
86000US94577,ZCTA5 94577,2008-2012,64.303078,1.6876377
86000US94577,ZCTA5 94577,2009-2013,63.676674,1.8407857
86000US94577,ZCTA5 94577,2010-2014,66.539627,1.9436429
86000US94577,ZCTA5 94577,2011-2015,64.285713,1.5010709
86000US94577,ZCTA5 94577,2012-2016,64.655174,1.8291792
86000US94577,ZCTA5 94577,2013-2017,66.184097,1.6171101
86000US94578,ZCTA5 94578,2007-2011,62.693794,1.8961757
86000US94578,ZCTA5 94578,2008-2012,64.342659,1.9451987
86000US94578,ZCTA5 94578,2009-2013,64.014297,2.2514486
86000US94578,ZCTA5 94578,2010-2014,62.992744,1.924896
86000US94578,ZCTA5 94578,2011-2015,63.915062,1.9441943
86000US94578,ZCTA5 94578,2012-2016,63.970692,2.288101
86000US94578,ZCTA5 94578,2013-2017,63.712788,1.9986576
86000US94579,ZCTA5 94579,2007-2011,75.850502,2.9166203
86000US94579,ZCTA5 94579,2008-2012,76.575897,2.8802547
86000US94579,ZCTA5 94579,2009-2013,79.073135,3.4498057
86000US94579,ZCTA5 94579,2010-2014,77.001678,3.1266823
86000US94579,ZCTA5 94579,2011-2015,76.171875,3.4171548
86000US94579,ZCTA5 94579,2012-2016,75.971046,3.0126626
86000US94579,ZCTA5 94579,2013-2017,77.348297,3.0213692
86000US94580,ZCTA5 94580,2007-2011,77.419731,2.2782545
86000US94580,ZCTA5 94580,2008-2012,77.551498,2.380702
86000US94580,ZCTA5 94580,2009-2013,77.487274,2.5712104
86000US94580,ZCTA5 94580,2010-2014,77.111313,1.9410502
86000US94580,ZCTA5 94580,2011-2015,78.780518,2.0580997
86000US94580,ZCTA5 94580,2012-2016,78.577972,2.8707929
86000US94580,ZCTA5 94580,2013-2017,79.112183,2.5575151
