geoid,name,year,total_est,total_se
16000US3807200,"Bismarck city, North Dakota",2015,35.271317,15.681037
16000US3807200,"Bismarck city, North Dakota",2016,10.353536,7.3529587
16000US3807200,"Bismarck city, North Dakota",2017,0,4.7510843
16000US3825700,"Fargo city, North Dakota",2009,44.187416,9.6974888
16000US3825700,"Fargo city, North Dakota",2010,26.49608,8.9733553
16000US3825700,"Fargo city, North Dakota",2011,38.672302,7.4649444
16000US3825700,"Fargo city, North Dakota",2012,43.172314,8.0752916
16000US3825700,"Fargo city, North Dakota",2013,47.286152,8.8696089
16000US3825700,"Fargo city, North Dakota",2014,29.124725,6.2006354
16000US3825700,"Fargo city, North Dakota",2015,13.408451,3.9245951
16000US3825700,"Fargo city, North Dakota",2016,36.760563,11.08306
16000US3825700,"Fargo city, North Dakota",2017,27.872118,4.614222
16000US3901000,"Akron city, Ohio",2009,25.24836,7.9736047
16000US3901000,"Akron city, Ohio",2010,48.649929,9.283534
16000US3901000,"Akron city, Ohio",2011,27.683786,9.0152769
16000US3901000,"Akron city, Ohio",2012,28.63521,6.1571455
16000US3901000,"Akron city, Ohio",2013,18.105083,5.7218184
16000US3901000,"Akron city, Ohio",2014,16.586485,5.1128373
16000US3901000,"Akron city, Ohio",2015,17.985683,7.3890538
16000US3901000,"Akron city, Ohio",2016,27.45126,8.3332243
16000US3901000,"Akron city, Ohio",2017,33.770393,8.8210459
16000US3912000,"Canton city, Ohio",2010,0,12.482887
16000US3912000,"Canton city, Ohio",2011,38.467209,19.266794
16000US3912000,"Canton city, Ohio",2012,5.2884617,3.3046989
16000US3912000,"Canton city, Ohio",2013,23.710966,9.7950897
16000US3912000,"Canton city, Ohio",2015,50.65789,25.166962
16000US3912000,"Canton city, Ohio",2016,27.255371,13.923605
16000US3912000,"Canton city, Ohio",2017,37.966103,10.579971
16000US3915000,"Cincinnati city, Ohio",2009,19.35656,4.8809786
16000US3915000,"Cincinnati city, Ohio",2010,26.729116,4.0795436
16000US3915000,"Cincinnati city, Ohio",2011,34.458099,11.29667
16000US3915000,"Cincinnati city, Ohio",2012,28.922579,5.105556
16000US3915000,"Cincinnati city, Ohio",2013,32.759743,6.0762463
16000US3915000,"Cincinnati city, Ohio",2014,36.112133,7.8853092
16000US3915000,"Cincinnati city, Ohio",2015,26.366795,4.3963237
16000US3915000,"Cincinnati city, Ohio",2016,25.396828,6.4335675
16000US3915000,"Cincinnati city, Ohio",2017,23.686617,4.1331477
16000US3916000,"Cleveland city, Ohio",2009,26.746527,5.0834756
16000US3916000,"Cleveland city, Ohio",2010,23.025661,4.517549
16000US3916000,"Cleveland city, Ohio",2011,21.671095,4.1686611
16000US3916000,"Cleveland city, Ohio",2012,29.816738,4.4241385
16000US3916000,"Cleveland city, Ohio",2013,36.767788,6.1594553
16000US3916000,"Cleveland city, Ohio",2014,40.643139,5.7303152
16000US3916000,"Cleveland city, Ohio",2015,37.200787,5.0939808
16000US3916000,"Cleveland city, Ohio",2016,33.080086,4.5731621
16000US3916000,"Cleveland city, Ohio",2017,30.468166,4.4178286
16000US3918000,"Columbus city, Ohio",2009,31.754589,2.9831009
16000US3918000,"Columbus city, Ohio",2010,29.427826,2.4157536
16000US3918000,"Columbus city, Ohio",2011,29.193977,3.1669707
16000US3918000,"Columbus city, Ohio",2012,26.509941,2.3245075
16000US3918000,"Columbus city, Ohio",2013,30.144691,3.6339998
16000US3918000,"Columbus city, Ohio",2014,28.750515,2.903044
16000US3918000,"Columbus city, Ohio",2015,30.327002,3.0543079
16000US3918000,"Columbus city, Ohio",2016,26.798321,2.8719354
16000US3918000,"Columbus city, Ohio",2017,26.471064,2.5646818
16000US3921000,"Dayton city, Ohio",2009,24.893244,13.948895
16000US3921000,"Dayton city, Ohio",2010,73.619637,12.355093
16000US3921000,"Dayton city, Ohio",2011,49.437668,9.6712017
16000US3921000,"Dayton city, Ohio",2012,52.309181,12.341197
16000US3921000,"Dayton city, Ohio",2013,35.314968,8.2833958
16000US3921000,"Dayton city, Ohio",2014,43.690792,4.8920126
16000US3921000,"Dayton city, Ohio",2015,41.089752,8.9338579
16000US3921000,"Dayton city, Ohio",2016,23.639606,11.902611
16000US3921000,"Dayton city, Ohio",2017,31.133493,10.187789
16000US3944856,"Lorain city, Ohio",2009,28.164324,15.241577
16000US3944856,"Lorain city, Ohio",2010,43.960781,15.675772
16000US3944856,"Lorain city, Ohio",2011,10.440835,4.7005796
16000US3944856,"Lorain city, Ohio",2012,12.142198,6.4985251
16000US3944856,"Lorain city, Ohio",2013,10.785462,7.6050081
16000US3944856,"Lorain city, Ohio",2014,34.372334,18.31925
16000US3944856,"Lorain city, Ohio",2015,18.348623,9.8536539
16000US3944856,"Lorain city, Ohio",2016,10.802469,8.668828
16000US3944856,"Lorain city, Ohio",2017,16.183413,11.418688
16000US3961000,"Parma city, Ohio",2009,11.107018,5.8110032
16000US3961000,"Parma city, Ohio",2010,9.6647377,3.9328434
16000US3961000,"Parma city, Ohio",2011,17.621275,5.0039029
16000US3961000,"Parma city, Ohio",2012,14.277497,4.6682177
16000US3961000,"Parma city, Ohio",2013,16.685911,8.2798357
16000US3961000,"Parma city, Ohio",2014,8.9141903,3.8371542
16000US3961000,"Parma city, Ohio",2015,12.921513,6.9067159
16000US3961000,"Parma city, Ohio",2016,5.1239076,1.9838314
16000US3961000,"Parma city, Ohio",2017,1.6138855,1.1456666
16000US3977000,"Toledo city, Ohio",2009,30.791584,8.6061754
16000US3977000,"Toledo city, Ohio",2010,34.736656,8.9722443
16000US3977000,"Toledo city, Ohio",2011,36.908756,7.8522944
16000US3977000,"Toledo city, Ohio",2012,31.847673,5.382834
16000US3977000,"Toledo city, Ohio",2013,32.394367,6.3282514
16000US3977000,"Toledo city, Ohio",2014,29.175106,6.152463
16000US3977000,"Toledo city, Ohio",2015,41.566528,7.9538279
16000US3977000,"Toledo city, Ohio",2016,33.66938,7.5687976
16000US3977000,"Toledo city, Ohio",2017,27.067324,8.50383
16000US3988000,"Youngstown city, Ohio",2009,35.026176,15.447982
16000US3988000,"Youngstown city, Ohio",2010,39.835434,18.888496
16000US3988000,"Youngstown city, Ohio",2011,16.92061,7.6521254
16000US3988000,"Youngstown city, Ohio",2012,7.2558141,6.1037855
16000US3988000,"Youngstown city, Ohio",2013,41.206676,21.063385
16000US3988000,"Youngstown city, Ohio",2014,42.305336,12.173221
16000US3988000,"Youngstown city, Ohio",2015,43.383743,13.562356
16000US3988000,"Youngstown city, Ohio",2016,0,11.220079
16000US3988000,"Youngstown city, Ohio",2017,20.149254,10.010554
16000US4009050,"Broken Arrow city, Oklahoma",2009,2.1193626,1.6110333
16000US4009050,"Broken Arrow city, Oklahoma",2010,10.235534,8.5960989
16000US4009050,"Broken Arrow city, Oklahoma",2011,16.029663,7.8851895
16000US4009050,"Broken Arrow city, Oklahoma",2012,11.504279,3.7011054
16000US4009050,"Broken Arrow city, Oklahoma",2013,8.0363913,3.1737354
16000US4009050,"Broken Arrow city, Oklahoma",2014,6.9527164,2.2637975
16000US4009050,"Broken Arrow city, Oklahoma",2015,12.271731,3.7734025
16000US4009050,"Broken Arrow city, Oklahoma",2016,15.308839,3.8910956
16000US4009050,"Broken Arrow city, Oklahoma",2017,11.333707,3.7848525
16000US4023200,"Edmond city, Oklahoma",2009,6.3391099,3.8804758
16000US4023200,"Edmond city, Oklahoma",2010,26.442978,7.8223071
16000US4023200,"Edmond city, Oklahoma",2011,22.633003,12.985807
16000US4023200,"Edmond city, Oklahoma",2012,27.217701,9.3850174
16000US4023200,"Edmond city, Oklahoma",2013,11.085205,3.7073467
16000US4023200,"Edmond city, Oklahoma",2014,34.387569,11.958261
16000US4023200,"Edmond city, Oklahoma",2015,22.484018,5.8017101
16000US4023200,"Edmond city, Oklahoma",2016,23.706518,6.433929
16000US4023200,"Edmond city, Oklahoma",2017,13.706025,5.1976109
16000US4041850,"Lawton city, Oklahoma",2009,8.2506065,5.1476941
16000US4041850,"Lawton city, Oklahoma",2010,17.857834,7.949245
16000US4041850,"Lawton city, Oklahoma",2011,16.034199,7.4216404
16000US4041850,"Lawton city, Oklahoma",2012,12.35723,3.2391119
16000US4041850,"Lawton city, Oklahoma",2013,12.845419,5.7177052
16000US4041850,"Lawton city, Oklahoma",2014,21.877821,6.1365967
16000US4041850,"Lawton city, Oklahoma",2015,12.368866,5.4513464
16000US4041850,"Lawton city, Oklahoma",2016,20.126284,7.0646243
16000US4041850,"Lawton city, Oklahoma",2017,3.7746694,1.9074036
16000US4052500,"Norman city, Oklahoma",2009,36.608368,8.5739508
16000US4052500,"Norman city, Oklahoma",2010,24.348198,6.1472206
16000US4052500,"Norman city, Oklahoma",2011,29.686058,9.5844297
16000US4052500,"Norman city, Oklahoma",2012,25.035021,9.2778854
16000US4052500,"Norman city, Oklahoma",2013,13.735841,4.3282394
16000US4052500,"Norman city, Oklahoma",2014,24.389687,6.5347052
16000US4052500,"Norman city, Oklahoma",2015,11.541953,4.290103
16000US4052500,"Norman city, Oklahoma",2016,39.874886,10.074986
16000US4052500,"Norman city, Oklahoma",2017,7.8695498,3.5247474
16000US4055000,"Oklahoma City city, Oklahoma",2009,19.871428,2.5123718
16000US4055000,"Oklahoma City city, Oklahoma",2010,21.18277,1.9533155
16000US4055000,"Oklahoma City city, Oklahoma",2011,31.877916,2.7971275
16000US4055000,"Oklahoma City city, Oklahoma",2012,22.576162,2.6659322
16000US4055000,"Oklahoma City city, Oklahoma",2013,20.856581,2.3029723
16000US4055000,"Oklahoma City city, Oklahoma",2014,25.441683,2.1617005
16000US4055000,"Oklahoma City city, Oklahoma",2015,17.494839,2.1610942
16000US4055000,"Oklahoma City city, Oklahoma",2016,18.136225,2.0560329
16000US4055000,"Oklahoma City city, Oklahoma",2017,16.590542,2.2959883
16000US4075000,"Tulsa city, Oklahoma",2009,29.139952,3.5122514
16000US4075000,"Tulsa city, Oklahoma",2010,29.259014,5.0569959
16000US4075000,"Tulsa city, Oklahoma",2011,21.884092,2.6889939
16000US4075000,"Tulsa city, Oklahoma",2012,23.933334,2.0252752
16000US4075000,"Tulsa city, Oklahoma",2013,20.449205,1.896383
16000US4075000,"Tulsa city, Oklahoma",2014,19.769228,1.8821422
16000US4075000,"Tulsa city, Oklahoma",2015,24.288486,1.9585556
16000US4075000,"Tulsa city, Oklahoma",2016,23.003143,1.6969253
16000US4075000,"Tulsa city, Oklahoma",2017,20.900766,1.7425209
16000US4105350,"Beaverton city, Oregon",2009,17.936682,4.8742857
16000US4105350,"Beaverton city, Oregon",2010,14.996426,5.2010417
16000US4105350,"Beaverton city, Oregon",2011,23.335098,5.1939435
16000US4105350,"Beaverton city, Oregon",2012,16.940968,4.3438506
16000US4105350,"Beaverton city, Oregon",2013,18.336866,4.7848959
16000US4105350,"Beaverton city, Oregon",2014,21.436869,5.639966
16000US4105350,"Beaverton city, Oregon",2015,18.945757,5.1832533
16000US4105350,"Beaverton city, Oregon",2016,14.800779,4.0944195
16000US4105350,"Beaverton city, Oregon",2017,16.853354,5.0738668
16000US4105800,"Bend city, Oregon",2009,39.739174,14.995095
16000US4105800,"Bend city, Oregon",2010,9.4214878,6.299582
16000US4105800,"Bend city, Oregon",2011,3.2265003,2.2104206
16000US4105800,"Bend city, Oregon",2012,28.51009,18.571251
16000US4105800,"Bend city, Oregon",2013,5.921402,5.888114
16000US4105800,"Bend city, Oregon",2014,25.598679,3.4010875
16000US4105800,"Bend city, Oregon",2015,28.43008,14.908526
16000US4105800,"Bend city, Oregon",2016,13.92667,7.4750924
16000US4105800,"Bend city, Oregon",2017,2.6938534,1.931113
16000US4123850,"Eugene city, Oregon",2009,32.388176,7.2105975
16000US4123850,"Eugene city, Oregon",2010,23.074501,3.9734051
16000US4123850,"Eugene city, Oregon",2011,32.54541,6.0065794
16000US4123850,"Eugene city, Oregon",2012,34.754868,4.9464407
16000US4123850,"Eugene city, Oregon",2013,34.607414,5.8857179
16000US4123850,"Eugene city, Oregon",2014,19.005676,3.8684635
16000US4123850,"Eugene city, Oregon",2015,36.240147,5.7189598
16000US4123850,"Eugene city, Oregon",2016,28.576082,6.186018
16000US4123850,"Eugene city, Oregon",2017,29.677156,5.2053771
16000US4131250,"Gresham city, Oregon",2009,13.368533,4.2855048
16000US4131250,"Gresham city, Oregon",2010,21.13916,5.6536746
16000US4131250,"Gresham city, Oregon",2011,34.470043,7.006743
16000US4131250,"Gresham city, Oregon",2012,27.227964,6.5778112
16000US4131250,"Gresham city, Oregon",2013,34.105568,5.7147117
16000US4131250,"Gresham city, Oregon",2014,40.035488,7.3262258
16000US4131250,"Gresham city, Oregon",2015,22.5084,5.8442874
16000US4131250,"Gresham city, Oregon",2016,19.168941,5.5051475
16000US4131250,"Gresham city, Oregon",2017,18.234125,6.2929735
16000US4134100,"Hillsboro city, Oregon",2009,18.122236,4.4904375
16000US4134100,"Hillsboro city, Oregon",2010,16.379574,5.2419772
16000US4134100,"Hillsboro city, Oregon",2011,17.720621,7.3718481
16000US4134100,"Hillsboro city, Oregon",2012,27.837996,6.3562794
16000US4134100,"Hillsboro city, Oregon",2013,17.175905,3.630646
16000US4134100,"Hillsboro city, Oregon",2014,16.438078,3.9507084
16000US4134100,"Hillsboro city, Oregon",2015,11.711759,4.0160136
16000US4134100,"Hillsboro city, Oregon",2016,13.29181,3.4960921
16000US4134100,"Hillsboro city, Oregon",2017,4.5737209,1.3962315
16000US4147000,"Medford city, Oregon",2009,10.821918,4.0718322
16000US4147000,"Medford city, Oregon",2010,21.562416,11.164473
16000US4147000,"Medford city, Oregon",2011,21.264143,6.1327963
16000US4147000,"Medford city, Oregon",2012,22.270676,7.6407814
16000US4147000,"Medford city, Oregon",2013,48.443356,11.419518
16000US4147000,"Medford city, Oregon",2014,26.838966,11.369208
16000US4147000,"Medford city, Oregon",2015,15.255061,5.8878827
16000US4147000,"Medford city, Oregon",2016,14.082348,4.7424374
16000US4147000,"Medford city, Oregon",2017,16.487869,4.8573933
16000US4159000,"Portland city, Oregon",2009,22.610497,3.5499296
16000US4159000,"Portland city, Oregon",2010,25.163483,2.7817492
16000US4159000,"Portland city, Oregon",2011,29.910246,3.180078
16000US4159000,"Portland city, Oregon",2012,21.106426,2.4968953
16000US4159000,"Portland city, Oregon",2013,24.859264,3.3999026
16000US4159000,"Portland city, Oregon",2014,24.147707,3.3036556
16000US4159000,"Portland city, Oregon",2015,20.069426,1.8290493
16000US4159000,"Portland city, Oregon",2016,26.278805,3.600718
16000US4159000,"Portland city, Oregon",2017,21.316149,2.3240881
16000US4164900,"Salem city, Oregon",2009,24.046907,5.4348974
16000US4164900,"Salem city, Oregon",2010,33.066784,4.3292375
16000US4164900,"Salem city, Oregon",2011,31.357586,7.5270929
16000US4164900,"Salem city, Oregon",2012,23.374565,5.4920697
16000US4164900,"Salem city, Oregon",2013,24.308163,6.9496288
16000US4164900,"Salem city, Oregon",2014,14.018409,3.625144
16000US4164900,"Salem city, Oregon",2015,15.811966,3.7454486
16000US4164900,"Salem city, Oregon",2016,21.884882,4.2229586
16000US4164900,"Salem city, Oregon",2017,25.969103,3.9189954
16000US4202000,"Allentown city, Pennsylvania",2009,25.586723,4.2160435
16000US4202000,"Allentown city, Pennsylvania",2010,20.416142,4.3394985
16000US4202000,"Allentown city, Pennsylvania",2011,31.113005,5.4981241
16000US4202000,"Allentown city, Pennsylvania",2012,13.45427,2.9393053
16000US4202000,"Allentown city, Pennsylvania",2013,26.083183,7.1674757
16000US4202000,"Allentown city, Pennsylvania",2014,21.544409,2.8106835
16000US4202000,"Allentown city, Pennsylvania",2015,18.953745,4.203043
16000US4202000,"Allentown city, Pennsylvania",2016,24.358778,4.7581401
16000US4202000,"Allentown city, Pennsylvania",2017,24.265388,4.6487327
16000US4206088,"Bethlehem city, Pennsylvania",2009,20.527115,5.1602697
16000US4206088,"Bethlehem city, Pennsylvania",2010,15.066786,7.2297277
16000US4206088,"Bethlehem city, Pennsylvania",2011,12.004642,5.0218573
16000US4206088,"Bethlehem city, Pennsylvania",2012,20.179821,6.3615613
16000US4206088,"Bethlehem city, Pennsylvania",2013,15.94325,6.5507345
16000US4206088,"Bethlehem city, Pennsylvania",2014,17.990702,3.7183888
16000US4206088,"Bethlehem city, Pennsylvania",2015,12.702412,5.2477975
16000US4206088,"Bethlehem city, Pennsylvania",2016,23.613817,7.7826567
16000US4206088,"Bethlehem city, Pennsylvania",2017,6.3193345,2.7113431
16000US4224000,"Erie city, Pennsylvania",2009,19.268761,5.6126208
16000US4224000,"Erie city, Pennsylvania",2010,28.735632,7.7028899
16000US4224000,"Erie city, Pennsylvania",2011,36.113503,6.03195
16000US4224000,"Erie city, Pennsylvania",2012,48.68095,14.07179
16000US4224000,"Erie city, Pennsylvania",2013,60.224308,9.1426229
16000US4224000,"Erie city, Pennsylvania",2014,34.181507,8.8159456
16000US4224000,"Erie city, Pennsylvania",2015,33.440025,7.2317967
16000US4224000,"Erie city, Pennsylvania",2016,23.28092,5.7684445
16000US4224000,"Erie city, Pennsylvania",2017,35.066162,8.8792973
16000US4260000,"Philadelphia city, Pennsylvania",2009,21.76305,1.7242812
16000US4260000,"Philadelphia city, Pennsylvania",2010,24.655106,1.6189516
16000US4260000,"Philadelphia city, Pennsylvania",2011,28.642502,1.6766779
16000US4260000,"Philadelphia city, Pennsylvania",2012,25.167517,1.5719516
16000US4260000,"Philadelphia city, Pennsylvania",2013,28.380886,1.6433636
16000US4260000,"Philadelphia city, Pennsylvania",2014,24.778522,1.5870703
16000US4260000,"Philadelphia city, Pennsylvania",2015,24.562359,1.3774567
16000US4260000,"Philadelphia city, Pennsylvania",2016,23.793163,1.6703125
16000US4260000,"Philadelphia city, Pennsylvania",2017,25.109005,1.6153799
16000US4261000,"Pittsburgh city, Pennsylvania",2009,18.996872,3.1218598
16000US4261000,"Pittsburgh city, Pennsylvania",2010,19.861599,4.0836954
16000US4261000,"Pittsburgh city, Pennsylvania",2011,23.75285,3.1837509
16000US4261000,"Pittsburgh city, Pennsylvania",2012,31.063244,3.3066332
16000US4261000,"Pittsburgh city, Pennsylvania",2013,26.611063,4.0178852
16000US4261000,"Pittsburgh city, Pennsylvania",2014,30.389515,3.7809074
16000US4261000,"Pittsburgh city, Pennsylvania",2015,26.437426,3.7116437
16000US4261000,"Pittsburgh city, Pennsylvania",2016,24.200693,3.1771774
16000US4261000,"Pittsburgh city, Pennsylvania",2017,30.929596,5.2127285
16000US4263624,"Reading city, Pennsylvania",2009,23.391031,4.7323999
16000US4263624,"Reading city, Pennsylvania",2010,34.190281,5.2476158
16000US4263624,"Reading city, Pennsylvania",2011,23.338455,3.6638677
16000US4263624,"Reading city, Pennsylvania",2012,36.944859,5.9215298
16000US4263624,"Reading city, Pennsylvania",2013,38.70554,6.7429891
16000US4263624,"Reading city, Pennsylvania",2014,38.177597,4.6341567
16000US4263624,"Reading city, Pennsylvania",2015,38.460178,5.3613725
16000US4263624,"Reading city, Pennsylvania",2016,37.204834,6.2390466
16000US4263624,"Reading city, Pennsylvania",2017,30.942991,5.9817314
16000US4269000,"Scranton city, Pennsylvania",2009,20.546228,8.7534275
16000US4269000,"Scranton city, Pennsylvania",2010,16.071125,8.5557718
16000US4269000,"Scranton city, Pennsylvania",2011,32.932137,8.5129957
16000US4269000,"Scranton city, Pennsylvania",2012,26.814327,5.2868223
16000US4269000,"Scranton city, Pennsylvania",2013,30.003056,5.9559498
16000US4269000,"Scranton city, Pennsylvania",2014,23.177116,7.408814
16000US4269000,"Scranton city, Pennsylvania",2015,31.839592,9.8776236
16000US4269000,"Scranton city, Pennsylvania",2016,16.690151,6.249053
16000US4269000,"Scranton city, Pennsylvania",2017,22.776321,5.0958385
16000US4419180,"Cranston city, Rhode Island",2009,5.3856211,2.9956906
16000US4419180,"Cranston city, Rhode Island",2010,13.040389,5.4625177
16000US4419180,"Cranston city, Rhode Island",2011,23.016621,5.5746665
16000US4419180,"Cranston city, Rhode Island",2012,16.78273,5.6022716
16000US4419180,"Cranston city, Rhode Island",2013,18.993654,10.704785
16000US4419180,"Cranston city, Rhode Island",2014,15.845964,4.9673595
16000US4419180,"Cranston city, Rhode Island",2015,7.0628352,3.0446787
16000US4419180,"Cranston city, Rhode Island",2016,8.5010815,3.0760999
16000US4419180,"Cranston city, Rhode Island",2017,16.453594,10.221117
16000US4454640,"Pawtucket city, Rhode Island",2009,15.871899,3.2892394
16000US4454640,"Pawtucket city, Rhode Island",2010,22.404469,5.054657
16000US4454640,"Pawtucket city, Rhode Island",2011,14.085542,2.9220173
16000US4454640,"Pawtucket city, Rhode Island",2012,11.593875,2.5181477
16000US4454640,"Pawtucket city, Rhode Island",2013,21.694517,4.6852565
16000US4454640,"Pawtucket city, Rhode Island",2014,22.64983,4.1558051
16000US4454640,"Pawtucket city, Rhode Island",2015,14.919763,3.2392669
16000US4454640,"Pawtucket city, Rhode Island",2016,16.002262,3.2467175
16000US4454640,"Pawtucket city, Rhode Island",2017,18.689854,4.1027036
16000US4459000,"Providence city, Rhode Island",2009,23.325607,3.0271912
16000US4459000,"Providence city, Rhode Island",2010,28.543964,3.2394927
16000US4459000,"Providence city, Rhode Island",2011,31.72633,3.3531108
16000US4459000,"Providence city, Rhode Island",2012,23.525112,2.8792608
16000US4459000,"Providence city, Rhode Island",2013,32.10743,2.5801187
16000US4459000,"Providence city, Rhode Island",2014,23.060026,2.6413713
16000US4459000,"Providence city, Rhode Island",2015,25.975752,3.4770832
16000US4459000,"Providence city, Rhode Island",2016,22.743271,3.0312493
16000US4459000,"Providence city, Rhode Island",2017,18.905584,2.5954585
16000US4474300,"Warwick city, Rhode Island",2009,7.5686274,5.266047
16000US4474300,"Warwick city, Rhode Island",2010,5.4442735,2.848526
16000US4474300,"Warwick city, Rhode Island",2011,9.0083923,4.525187
16000US4474300,"Warwick city, Rhode Island",2012,8.8699179,4.4989238
16000US4474300,"Warwick city, Rhode Island",2013,3.5175879,2.1421301
16000US4474300,"Warwick city, Rhode Island",2014,12.280436,3.9478416
16000US4474300,"Warwick city, Rhode Island",2015,.9444654,.77350616
16000US4474300,"Warwick city, Rhode Island",2016,8.291378,4.9043903
16000US4474300,"Warwick city, Rhode Island",2017,4.9901109,4.2153111
16000US4513330,"Charleston city, South Carolina",2009,18.197908,8.3812199
16000US4513330,"Charleston city, South Carolina",2010,16.196072,4.1762571
16000US4513330,"Charleston city, South Carolina",2011,11.160059,5.2006226
16000US4513330,"Charleston city, South Carolina",2012,15.617822,6.6526294
16000US4513330,"Charleston city, South Carolina",2013,15.045685,4.9236598
16000US4513330,"Charleston city, South Carolina",2014,23.235592,9.9369183
16000US4513330,"Charleston city, South Carolina",2015,11.718611,5.3750472
16000US4513330,"Charleston city, South Carolina",2016,9.9226561,4.5902452
16000US4513330,"Charleston city, South Carolina",2017,14.188165,5.668222
16000US4516000,"Columbia city, South Carolina",2009,19.696321,8.0816288
16000US4516000,"Columbia city, South Carolina",2010,17.276211,5.6299968
16000US4516000,"Columbia city, South Carolina",2011,18.119055,10.567589
16000US4516000,"Columbia city, South Carolina",2012,22.604971,9.1349487
16000US4516000,"Columbia city, South Carolina",2013,15.327009,8.1463165
16000US4516000,"Columbia city, South Carolina",2014,35.095345,8.0521049
16000US4516000,"Columbia city, South Carolina",2015,23.392702,6.5146065
16000US4516000,"Columbia city, South Carolina",2016,24.570415,5.6590085
16000US4516000,"Columbia city, South Carolina",2017,8.4183674,3.1894631
16000US4530850,"Greenville city, South Carolina",2016,3.3941095,2.4012489
16000US4530850,"Greenville city, South Carolina",2017,12.065024,5.7020402
16000US4548535,"Mount Pleasant town, South Carolina",2009,7.3163042,4.1011643
16000US4548535,"Mount Pleasant town, South Carolina",2010,13.186249,7.7984519
16000US4548535,"Mount Pleasant town, South Carolina",2011,3.9279461,2.4816763
16000US4548535,"Mount Pleasant town, South Carolina",2012,12.202909,9.4081926
16000US4548535,"Mount Pleasant town, South Carolina",2013,1.6228976,1.5199913
16000US4548535,"Mount Pleasant town, South Carolina",2014,9.0084257,5.9584074
16000US4548535,"Mount Pleasant town, South Carolina",2015,2.9993618,3.0069783
16000US4548535,"Mount Pleasant town, South Carolina",2016,17.033899,10.122638
16000US4548535,"Mount Pleasant town, South Carolina",2017,3.6822059,3.5975759
16000US4550875,"North Charleston city, South Carolina",2009,15.749812,4.3191147
16000US4550875,"North Charleston city, South Carolina",2010,21.620569,4.0695591
16000US4550875,"North Charleston city, South Carolina",2011,20.717909,7.0951595
16000US4550875,"North Charleston city, South Carolina",2012,16.678528,3.5042498
16000US4550875,"North Charleston city, South Carolina",2013,18.101934,5.0574961
16000US4550875,"North Charleston city, South Carolina",2014,28.555843,5.8207793
16000US4550875,"North Charleston city, South Carolina",2015,24.04295,6.2048016
16000US4550875,"North Charleston city, South Carolina",2016,31.170967,8.3866148
16000US4550875,"North Charleston city, South Carolina",2017,35.61496,7.0460176
16000US4561405,"Rock Hill city, South Carolina",2009,43.756824,14.051165
16000US4561405,"Rock Hill city, South Carolina",2011,35.536514,9.9391232
16000US4561405,"Rock Hill city, South Carolina",2012,14.340101,8.5982275
16000US4561405,"Rock Hill city, South Carolina",2013,15.001671,8.5198221
16000US4561405,"Rock Hill city, South Carolina",2014,14.711934,7.4536028
16000US4561405,"Rock Hill city, South Carolina",2015,9.2729654,7.8881822
16000US4561405,"Rock Hill city, South Carolina",2016,21.491558,11.527495
16000US4561405,"Rock Hill city, South Carolina",2017,13.328406,6.122541
16000US4652980,"Rapid City city, South Dakota",2009,30.300001,19.120562
16000US4652980,"Rapid City city, South Dakota",2010,20.448879,19.236317
16000US4652980,"Rapid City city, South Dakota",2011,9.443099,7.0267916
16000US4652980,"Rapid City city, South Dakota",2012,3.0015798,4.0779705
16000US4652980,"Rapid City city, South Dakota",2013,9.8565187,6.9217792
16000US4652980,"Rapid City city, South Dakota",2014,26.757713,9.2894058
16000US4652980,"Rapid City city, South Dakota",2015,6.063158,3.9349384
16000US4652980,"Rapid City city, South Dakota",2016,3.3076074,3.3441949
16000US4652980,"Rapid City city, South Dakota",2017,39.109699,11.841826
16000US4659020,"Sioux Falls city, South Dakota",2009,26.158598,11.650386
16000US4659020,"Sioux Falls city, South Dakota",2010,13.625811,4.5057917
16000US4659020,"Sioux Falls city, South Dakota",2011,28.13069,6.5238142
16000US4659020,"Sioux Falls city, South Dakota",2012,18.543373,4.1475949
16000US4659020,"Sioux Falls city, South Dakota",2013,10.480309,4.8406429
16000US4659020,"Sioux Falls city, South Dakota",2014,30.012535,5.4992752
16000US4659020,"Sioux Falls city, South Dakota",2015,20,6.604805
16000US4659020,"Sioux Falls city, South Dakota",2016,14.294024,5.160584
16000US4659020,"Sioux Falls city, South Dakota",2017,15.059376,7.9985948
16000US4714000,"Chattanooga city, Tennessee",2009,36.416325,11.566655
16000US4714000,"Chattanooga city, Tennessee",2010,18.586912,7.4521279
16000US4714000,"Chattanooga city, Tennessee",2011,22.855104,5.8934574
16000US4714000,"Chattanooga city, Tennessee",2012,26.153683,5.9838433
16000US4714000,"Chattanooga city, Tennessee",2013,42.249527,10.135571
16000US4714000,"Chattanooga city, Tennessee",2014,20.232803,6.8883343
16000US4714000,"Chattanooga city, Tennessee",2015,20.069923,5.6957412
16000US4714000,"Chattanooga city, Tennessee",2016,35.043781,14.687043
16000US4714000,"Chattanooga city, Tennessee",2017,14.881187,5.0889511
16000US4715160,"Clarksville city, Tennessee",2009,12.305241,6.2026978
16000US4715160,"Clarksville city, Tennessee",2010,13.951705,4.0937567
16000US4715160,"Clarksville city, Tennessee",2011,19.967213,6.7363806
16000US4715160,"Clarksville city, Tennessee",2012,6.3892803,2.2987285
16000US4715160,"Clarksville city, Tennessee",2013,14.808838,4.1157598
16000US4715160,"Clarksville city, Tennessee",2014,7.0365944,4.6384096
