geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US5301680,"Conway School District, Washington",2011-2015,75.582573,3.9682269,,,100,263.42453,100,101.31712,0,145.89665,81.927711,17.631248,75,4.9164853,,,74.332169,1.231614,84.126984,117.43277,89.473686,11.478328,82.14286,12.556891,76.08696,19.183392,75.307259,2.3278341
97000US5301680,"Conway School District, Washington",2012-2016,80.199005,3.6135137,,,100,263.42453,100,101.31712,0,729.48328,79.518074,12.083193,80.260307,4.0576229,,,79.617119,3.3162062,84.615387,31.029686,87.804878,7.3872194,79.518074,11.180644,71.428574,17.935402,80.283226,3.1233723
97000US5301680,"Conway School District, Washington",2013-2017,81.224068,2.4454827,,,,,,,0,182.37082,94.444443,49.47039,80.43956,2.8965816,,,80.091537,1.97454,92.222221,143.51895,100,74.005547,100,40.119534,100,46.003448,80.333336,2.5697658
97000US5301710,"Cosmopolis School District, Washington",2005-2009,83.244202,4.5051117,100,86.843246,100,256.2619,100,58.694057,,,100,78.15892,83.032486,4.6441135,,,80.457382,5.0602565,100,98.194992,100,101.31712,100,63.306034,100,68.895645,80.618553,4.9809327
97000US5301710,"Cosmopolis School District, Washington",2006-2010,82.842293,4.5577879,100,96.549263,100,273.87482,100,60.790272,,,100,75.264153,81.495323,6.2700825,,,78.936172,3.6289792,100,76.263313,100,83.186691,100,62.404259,100,88.145897,79.113922,2.9702241
97000US5301710,"Cosmopolis School District, Washington",2007-2011,80.5,7.2534928,100,98.784195,100,472.2128,100,75.987839,,,100,60.790276,80.236488,7.428308,,,80.217781,4.7038455,83.67347,89.585007,100,101.31712,66.666672,47.917809,61.904762,49.911827,80.395683,4.865355
97000US5301710,"Cosmopolis School District, Washington",2008-2012,79.264214,4.4158292,,,100,116.7743,100,91.18541,,,100,81.053703,79.054054,4.5348439,,,79.122803,4.1442132,82.14286,98.878792,100,101.31712,66.666672,59.715057,58.333332,10.671429,79.232117,4.3710103
97000US5301710,"Cosmopolis School District, Washington",2009-2013,78.930817,4.0512691,,,100,119.49886,100,87.808174,,,100,65.856133,78.525635,4.2963929,,,78.737541,15.165654,82.352943,368.83786,100,101.31712,62.5,55.809128,53.846157,12.171657,79.050735,14.974313
97000US5301710,"Cosmopolis School District, Washington",2010-2014,73.984962,4.8741603,,,100,263.42453,100,101.31712,,,100,83.586624,73.66819,5.0385671,,,75.878593,1.4397407,43.589745,185.82181,100,81.053703,29.032257,23.803751,21.428572,4.7923641,76.069733,1.8466862
97000US5301710,"Cosmopolis School District, Washington",2011-2015,68.109665,4.505167,10,12.380189,100,751.93414,100,182.37082,,,100,70.921989,67.547729,4.7793856,,,72.712677,14.807865,27.142859,118.87538,100,101.31712,21.428572,18.767691,15.384616,1.6131117,73.015877,14.742121
97000US5301710,"Cosmopolis School District, Washington",2012-2016,66.763847,4.3170042,16.666668,12.73636,100,395.13675,100,151.97568,0,34.737297,100,93.948608,66.222221,4.6469951,,,73.797676,14.194886,15.662651,100.79719,,,0,21.455391,0,21.455391,74.140755,14.271216
97000US5301710,"Cosmopolis School District, Washington",2013-2017,68.75,4.9410725,52.380955,14.138499,100,271.86237,100,121.58054,0,81.053696,100,57.59079,67.902992,5.3312902,,,72.741936,5.293292,44,77.11499,,,28.846153,26.354881,28.846153,22.675007,73.385826,5.4797502
97000US5301800,"Coupeville School District, Washington",2005-2009,64.685585,2.8049099,76.92308,27.570921,16,289.54321,0,344.47821,69.767441,29.238255,55.072464,28.776041,64.946831,2.9349627,100,91.18541,66.314903,3.0388567,48.535564,61.895325,100,106.38298,32.352943,19.187494,28.125,20.27623,65.743805,3.0377712
97000US5301800,"Coupeville School District, Washington",2006-2010,66.918373,3.2700539,83.333328,36.778957,14.705883,220.38927,0,257.83459,83.823532,25.334608,67.52137,16.657673,66.891891,3.4967759,100,121.58054,67.92144,2.8588543,59.643917,41.092442,100,103.70106,49.473686,22.428434,38.46154,21.897781,67.432648,2.9028292
97000US5301800,"Coupeville School District, Washington",2007-2011,71.534554,2.5604806,0,621.41168,0,1864.2351,0,1864.2351,83.333328,44.804123,50.857143,29.614071,73.051132,1.898051,,,73.986198,2.6884725,48.148148,60.686188,29.702971,10.106623,40.853657,4.4708109,58.73016,21.320885,73.957016,2.9526424
97000US5301800,"Coupeville School District, Washington",2008-2012,71.132072,2.8961763,33.333336,20.263422,76.92308,88.670204,0,344.47821,100,91.18541,47.802197,3.1066213,72.852509,2.3439436,100,91.18541,73.813484,2.2271142,45.161289,64.298424,21.487602,11.732702,24.852072,9.916048,33.333336,24.368237,74.337006,2.1303785
97000US5301800,"Coupeville School District, Washington",2009-2013,68.24128,3.3498948,50,31.534698,100,62.314667,100,86.843246,100,96.81414,53.072624,9.705905,69.296539,3.3169999,100,87.808174,69.821075,2.649704,51.476795,72.456024,17.204302,10.690171,23.308271,8.0008163,37.5,18.720442,70.124802,2.7228556
97000US5301800,"Coupeville School District, Washington",2010-2014,71.25769,3.4258132,75,14.08852,100,67.488159,100,98.784195,100,89.863884,55.345909,14.467125,72.172028,3.4222217,100,91.18541,72.553429,3.2423093,57.915054,66.826416,9.2307692,8.2622652,27.067671,12.364182,44.117649,23.460276,72.933426,3.5867083
97000US5301800,"Coupeville School District, Washington",2011-2015,72.96106,3.8327832,77.777779,30.427551,95.714279,11.825689,100,52.105946,100,93.211754,43.421055,11.146925,74.708168,3.7067726,78.571426,40.959187,74.645538,4.2291446,60.493828,54.683048,25.842697,13.708923,40.677963,13.079195,55.68182,20.760601,74.447174,4.3105698
97000US5301800,"Coupeville School District, Washington",2012-2016,78.348366,3.6428108,85,27.419285,93.877556,13.64322,97.297302,12.140651,94.736847,20.486023,86.915886,7.6476612,77.661171,4.1721702,83.333328,34.811756,77.597786,3.7904871,83.760681,33.001591,72,41.109158,62.790699,21.680302,59.016396,25.241396,78.397339,3.4123034
97000US5301800,"Coupeville School District, Washington",2013-2017,79.322769,3.1957698,84.210526,36.868698,90.909096,31.47345,97.560974,12.367795,95,23.727198,87.165771,11.422061,78.756279,3.6650167,0,344.47821,78.542343,4.2466378,85.3125,34.744499,100,98.784195,76.92308,26.290596,70.967743,32.386211,79.043976,4.0601482
97000US5301830,"Crescent School District, Washington",2005-2009,72.294373,4.0319352,72.058823,9.3856583,100,489.03333,100,81.053696,,,100,56.448112,71.428574,4.4642611,,,71.340714,5.1888065,79.279282,38.326805,,,80.952385,203.55063,80.952385,23.073124,71.585365,5.0150466
97000US5301830,"Crescent School District, Washington",2006-2010,75.469612,8.958313,75,9.6755981,100,446.81564,100,78.669769,,,100,58.694057,74.657532,9.4006824,,,74.967911,5.1494493,78.571426,68.970459,,,76,196.01891,76,25.261805,74.967911,5.1494493
97000US5301830,"Crescent School District, Washington",2007-2011,69.477432,4.2223597,69.473686,12.854825,100,1121.774,100,85.106384,,,100,68.389061,68.8862,4.4834042,,,68.333336,6.0074177,76.229507,37.205517,,,100,263.43259,100,69.079849,68.333336,6.0074177
97000US5301830,"Crescent School District, Washington",2008-2012,66.413864,4.1992097,71.223022,12.818222,75,72.332726,100,87.808174,,,100,71.843048,65.593788,4.5921717,0,243.16109,64.35247,3.518713,75.287354,14.256632,,,100,70.920616,100,63.433327,64.35247,3.518713
97000US5301830,"Crescent School District, Washington",2009-2013,66.069427,4.7297225,65.454544,13.155291,0,243.16109,,,,,80.281693,75.342857,64.84185,5.8515267,0,243.16109,64.057968,5.0732112,72.906403,20.505013,,,100,54.380554,100,48.212975,65.113182,5.2235732
97000US5301830,"Crescent School District, Washington",2010-2014,70.520233,4.2627006,62.765957,13.126381,0,243.16109,,,,,78.823532,71.588776,69.615379,5.2709346,0,243.16109,69.894096,5.1317906,72.549019,22.566996,,,100,49.42952,100,44.211109,70.476189,4.3159232
97000US5301830,"Crescent School District, Washington",2011-2015,63.240223,4.4153972,49.425285,12.611214,60.000004,124.67787,,,,,88.297874,66.814308,60.299622,6.4977384,60.000004,43.836487,61.596386,5.5252261,67.96537,19.623135,,,67.307693,2.4519432,67.307693,32.990326,64.580559,5.1696086
97000US5301830,"Crescent School District, Washington",2012-2016,64.401291,4.5033193,56.989246,10.1985,25,185.7821,,,,,89.156631,67.321541,61.966824,6.1520205,25,57.745762,63.662373,4.5654511,66.666672,21.42543,,,60.655739,11.925766,60.655739,7.1991673,65.799736,4.80335
97000US5301830,"Crescent School District, Washington",2013-2017,67.182663,3.9927776,57.64706,8.8549824,100,384.47144,,,100,99.474998,87.341774,56.80896,65.393257,5.1245289,100,121.58055,65.954414,5.0633812,70.411987,17.302496,100,151.97568,65.714287,27.450062,65.048546,27.616955,67.885117,5.1018
97000US5301860,"Creston School District, Washington",2005-2009,66.346153,23.945711,57.14286,75.463837,,,,,,,,,66.346153,18.350998,,,66.225166,4.8875375,70,750.9538,,,100,2412.7092,100,81.053703,66.225166,4.8875375
97000US5301860,"Creston School District, Washington",2006-2010,67.602036,20.45789,40,13.094624,,,,,,,,,67.602036,15.882401,,,67.792206,6.9133306,57.14286,1269.5219,,,100,3740.5781,100,121.58055,67.792206,6.9133306
97000US5301860,"Creston School District, Washington",2007-2011,67.823341,7.2600536,,,,,,,,,,,67.823341,14.858982,,,67.823341,6.9117641,,,,,,,,,67.823341,6.9117641
97000US5301860,"Creston School District, Washington",2008-2012,67.816093,7.6632442,,,,,,,,,,,67.816093,7.425137,,,67.816093,7.6610761,,,,,,,,,67.816093,7.6610761
97000US5301860,"Creston School District, Washington",2009-2013,66.037735,7.5322499,100,106.38298,,,,,,,100,106.38298,65.517242,7.8367538,,,65.517242,5.5066037,100,1068.4874,,,,,,,65.517242,5.5066037
97000US5301860,"Creston School District, Washington",2010-2014,65.671638,9.3608179,100,83.586624,,,,,,,100,64.366173,63.346611,10.897953,,,63.346611,8.6390371,100,287.29846,100,94.562653,100,124.54636,,,63.346611,8.6390371
97000US5301860,"Creston School District, Washington",2011-2015,68.164795,7.9589634,100,121.58054,100,135.65349,100,86.843246,,,100,78.15892,66.40316,9.2788534,,,65.447151,7.2685728,100,202.34456,100,88.422218,100,110.52778,,,65.447151,7.2685728
97000US5301860,"Creston School District, Washington",2012-2016,68.458786,7.4982948,100,101.31712,100,151.97568,100,91.18541,,,100,74.818802,66.917297,8.5442543,,,66.153847,8.1586847,100,230.82927,100,91.18541,100,116.7743,,,66.153847,8.1586847
97000US5301860,"Creston School District, Washington",2013-2017,70.915031,7.1148982,75,33.12233,100,83.548241,100,97.264442,,,92.85714,24.17415,69.863014,7.9365144,100,121.58055,69.230774,6.3327661,95,334.09595,100,85.106384,100,112.09172,,,69.230774,6.3327661
97000US5301890,"Curlew School District, Washington",2005-2009,48.712872,13.352656,100,95.527573,100,1810.808,100,91.18541,,,,,48.712872,13.352656,,,46.817249,5.3188109,100,509.57132,,,,,,,46.817249,5.3188109
97000US5301890,"Curlew School District, Washington",2006-2010,59.109314,13.997272,100,76.648605,100,3740.5781,100,121.58055,,,,,59.109314,13.997272,,,56.37149,8.3002481,100,350.98193,,,100,1253.1416,100,131.71227,56.37149,8.3002481
97000US5301890,"Curlew School District, Washington",2007-2011,55.095543,8.9895525,64.705887,25.233746,100,1866.9863,100,101.31712,,,72.131142,44.936172,53.262787,10.29851,,,51.858734,4.2036376,74.444443,144.0661,69.090912,47.861588,73.4375,45.010525,100,81.053696,52.389706,3.8848307
97000US5301890,"Curlew School District, Washington",2008-2012,60.899651,5.9056373,41.176472,11.026175,100,219.18245,100,121.58055,100,144.73874,79.12088,12.736432,57.494865,8.7473202,,,55.896229,7.8132095,74.675331,75.485008,72.058823,10.911715,75.324669,8.4945297,100,87.808174,57.692307,8.649828
97000US5301890,"Curlew School District, Washington",2009-2013,54.833042,7.0505037,35.714287,14.967966,75,187.79146,100,101.31712,100,334.3465,78.947372,14.234145,48.79121,11.274804,0,729.48328,49.164677,4.850698,70.666664,69.05175,83,10.236272,82.692307,10.325942,75,60.313477,48.955917,5.2831531
97000US5301890,"Curlew School District, Washington",2010-2014,62.827225,10.067078,46.42857,18.668459,0,729.48328,,,100,729.48328,86.915886,19.616867,57.296139,15.407485,0,729.48328,54.452927,8.8779173,81.111107,19.39011,88.235298,26.717245,89.473686,17.933325,91.666672,18.87933,55.365856,9.2411222
97000US5301890,"Curlew School District, Washington",2011-2015,53.102188,7.8924403,47.826088,17.357557,0,729.48328,,,100,136.77812,40,21.485601,54.274357,8.4757175,0,729.48328,50.580048,8.7420359,62.393166,38.232658,20,24.369543,67.567566,19.446785,91.836731,20.128887,50.672646,8.6206455
97000US5301890,"Curlew School District, Washington",2012-2016,57.865166,10.948788,15.789473,12.797952,88.888893,82.813553,100,60.790276,100,162.10741,50,33.419296,58.333332,11.669324,0,729.48328,56.279068,11.046978,64.42308,66.550438,66.666672,45.935398,82.8125,15.379615,89.13044,7.657361,55.125282,10.975779
97000US5301890,"Curlew School District, Washington",2013-2017,57.17345,12.301543,0,182.37082,90.909096,67.82386,100,54.711246,,,54.166668,40.684299,57.336342,13.122098,0,729.48328,52.987015,14.500189,76.829269,70.203903,100,93.523499,94.64286,12.355428,93.023262,16.515079,51.515152,14.440491
97000US5301920,"Cusick School District, Washington",2005-2009,63.394112,4.0246172,66.197182,14.832185,100,427.03177,100,35.758984,,,100,101.31712,63.08345,4.1654053,,,61.873989,4.6204042,73.404251,1.7728136,,,83.333328,666.04187,83.333328,117.03967,61.873989,4.6204042
97000US5301920,"Cusick School District, Washington",2006-2010,62.283237,4.624908,61.25,20.714308,100,470.34265,100,53.19149,,,100,172.23911,61.953354,4.8632603,,,61.082912,5.3714476,69.306931,29.793867,,,100,1499.4386,100,109.42249,61.082912,5.3714476
97000US5301920,"Cusick School District, Washington",2007-2011,59.028835,5.3828516,83.157898,34.50267,100,1121.774,100,85.106384,,,100,121.58055,58.778625,5.4879026,,,56.870228,7.8495951,67.407402,30.889606,,,20,157.30092,20,15.217156,56.870228,7.8495951
97000US5301920,"Cusick School District, Washington",2008-2012,55.206848,5.3649006,84,12.322874,100,182.37082,100,109.42249,,,100,106.38298,54.949783,5.4620771,,,52.650177,6.7879176,65.925926,9.4647017,,,0,24.316111,0,24.316111,52.650177,6.7879176
97000US5301920,"Cusick School District, Washington",2009-2013,50.977444,5.293561,83.809525,11.779852,100,175.34596,100,97.264442,0,729.48328,0,243.16109,51.208462,5.2798448,,,47.30769,7.725668,64.137932,21.805645,,,0,23.531719,0,23.531719,47.036327,7.7535391
97000US5301920,"Cusick School District, Washington",2010-2014,49.081802,5.2707834,82.716049,8.8670406,100,384.47144,100,121.58055,0,729.48328,0,243.16109,49.328857,5.255991,,,45.454548,5.4657912,66.346153,89.452682,,,0,42.910782,0,42.910782,45.180721,5.4784698
97000US5301920,"Cusick School District, Washington",2011-2015,47.770699,4.5765128,82.5,5.5107889,100,384.47144,100,121.58055,0,729.48328,0,243.16109,48,4.5555139,,,44.274811,6.5295415,65.384613,88.592552,,,0,40.526848,0,40.526848,44.02277,6.5586815
97000US5301920,"Cusick School District, Washington",2012-2016,45.512817,3.3769543,80.555557,8.5662012,100,105.50827,100,67.544746,0,729.48328,0,145.89665,45.880451,3.3058703,,,40.409683,6.1215143,77.011497,113.46233,,,,,,,40.036903,6.1025581
97000US5301920,"Cusick School District, Washington",2013-2017,47.826088,4.9260387,72.85714,11.328573,100,60.685009,100,42.910782,0,729.48328,0,145.89665,48.200314,4.896452,,,43.321301,7.2106547,75.555557,111.78184,,,,,,,43.165466,7.1952591
97000US5301950,"Damman School District, Washington",2005-2009,79.899498,22.991659,100,109.42249,,,,,,,100,121.58055,79.487183,23.73311,,,78.947372,7.9484158,100,907.23932,,,,,,,79.381439,7.6922693
97000US5301950,"Damman School District, Washington",2006-2010,81.13208,21.742292,100,97.264442,,,,,,,100,91.18541,80.769226,22.384462,,,80.29557,5.8657551,100,930.05951,,,,,,,80.676331,5.6707792
97000US5301950,"Damman School District, Washington",2007-2011,81.094528,17.604364,100,91.18541,,,,,,,100,121.58055,80.710663,18.19648,,,80.310883,6.7400932,100,840.17267,,,,,,,80.710663,5.8700995
97000US5301950,"Damman School District, Washington",2008-2012,84.513275,6.3300581,100,101.31712,,,,,,,100,151.97568,84.375,6.4646573,,,84.162895,4.2478585,100,844.26288,,,,,,,84.304932,3.5766368
97000US5301950,"Damman School District, Washington",2009-2013,88.986786,5.7407031,,,100,407.79352,100,182.37082,,,100,81.053703,88.687782,6.076684,,,88.317757,5.0956149,100,311.4487,,,100,189.91489,100,121.58054,88.63636,5.2615805
97000US5301950,"Damman School District, Washington",2010-2014,86.403503,5.7281981,,,100,263.42453,100,101.31712,,,100,81.053703,86.036041,6.0916352,,,85.514023,4.4903851,100,298.69531,,,100,182.37082,100,109.42249,85.909096,3.7635798
97000US5301950,"Damman School District, Washington",2011-2015,84.803925,5.1412067,,,100,263.42453,100,101.31712,,,100,70.921989,84.34343,5.5744162,,,83.684212,21.840637,100,283.07434,,,100,182.37082,100,109.42249,84.183678,21.639685
97000US5301950,"Damman School District, Washington",2012-2016,85.714287,5.5856767,,,100,263.42453,100,101.31712,,,100,91.18541,85.47718,5.8085179,,,85.398232,24.35487,89.473686,382.92673,,,83.333328,48.384155,83.333328,34.811756,85.652176,1.3372606
97000US5301950,"Damman School District, Washington",2013-2017,84.169884,4.8801885,,,100,263.42453,100,101.31712,,,100,75.987839,83.92157,5.0809784,,,83.613441,6.4641552,90.476189,31.717781,,,85.714287,35.892258,85.714287,23.831495,83.8843,6.2491941
97000US5301980,"Darrington School District, Washington",2005-2009,78.902954,7.5131536,69.444443,26.267239,100,1451.908,100,121.58054,,,100,109.42249,78.791092,7.5820923,,,79.866516,6.1666913,61.224491,239.50127,0,904.25531,0,904.25531,,,79.866516,6.1666913
97000US5301980,"Darrington School District, Washington",2006-2010,72.640381,4.8114772,66.666672,30.567261,100,1876.7612,100,167.17325,,,100,109.42249,72.475967,4.8913078,,,73.551636,5.7712512,55.813957,198.69615,0,830.80035,0,830.80035,,,73.551636,5.7712512
97000US5301980,"Darrington School District, Washington",2007-2011,73.511543,5.9305673,73.529411,16.948849,100,1871.27,100,162.10741,,,100,77.369438,73.15271,6.1002216,,,74.256149,6.2624702,62,174.16638,0,621.41168,23.076923,430.42926,75,127.66183,74.256149,6.2624702
97000US5301980,"Darrington School District, Washington",2008-2012,71.607758,4.6390333,64.705887,23.560501,100,407.79352,100,182.37082,,,100,83.586624,71.346375,4.7515702,,,71.670708,3.9250884,70.588234,106.0297,,,80,48.632221,80,38.905777,71.670708,3.9250884
97000US5301980,"Darrington School District, Washington",2009-2013,73.879143,4.5390086,67.5,13.067922,100,271.86237,100,121.58054,100,105.00138,100,101.31712,73.802544,4.5681,,,73.248413,4.8142591,80.952385,56.959419,,,90,26.906902,90,24.731344,73.248413,4.8142591
97000US5301980,"Darrington School District, Washington",2010-2014,71.933273,4.3275671,82.608696,29.759996,,,,,100,99.474998,30.000002,16.491983,72.348862,4.2618828,,,72.004242,4.3835154,71.052628,82.072968,,,57.14286,27.431091,57.14286,23.437136,72.004242,4.3835154
97000US5301980,"Darrington School District, Washington",2011-2015,70.529198,4.0522437,88,16.210224,,,,,100,108.0716,27.272728,10.234645,70.967743,4.0012026,,,72.956612,6.1609063,47.619049,99.530861,,,26.760563,17.528242,26.760563,14.464972,72.956612,6.1609063
97000US5301980,"Darrington School District, Washington",2012-2016,69.412796,3.9821613,75.581398,56.706005,,,,,100,106.38298,47.368423,23.892387,69.786095,3.9476707,,,70.212761,4.2209921,64.285713,47.795807,100,94.562653,43.333332,19.831373,33.333336,21.073057,70.212761,4.2209921
97000US5301980,"Darrington School District, Washington",2013-2017,67.741936,4.0414863,83.783783,65.550026,,,,,100,95.527573,52.63158,41.326603,68.003647,4.0955997,,,67.95005,3.1135204,66.451614,37.696018,52.63158,39.824051,40.298508,18.892033,35.416664,20.554298,67.95005,3.1135204
97000US5302010,"Davenport School District, Washington",2005-2009,87.38739,4.3193684,,,,,,,100,73.816765,37.5,16.561165,87.840912,4.2399707,,,87.949013,5.0443492,68,331.45694,100,101.31712,50,1206.3015,0,2411.3474,87.442398,4.9882865
97000US5302010,"Davenport School District, Washington",2006-2010,80.745338,4.2944059,,,,,,,100,62.689972,37.5,30.395136,81.106476,4.2812953,,,80.802605,4.9535623,79.545456,143.83298,100,101.31712,42.857143,1068.6588,0,1869.3008,80.366776,4.9644709
97000US5302010,"Davenport School District, Washington",2007-2011,83.075432,3.6115363,0,1118.541,,,,,84,23.088785,40,34.921352,83.496094,3.5690188,,,84.199585,2.9284003,68.055557,100.78879,80,51.063831,58.333332,37.935242,42.857143,47.078136,83.764221,2.746104
97000US5302010,"Davenport School District, Washington",2008-2012,77.572815,4.0294333,14.285715,.002613954,100,164.93233,100,111.44884,93.75,26.44265,33.333336,26.333794,78.226601,3.9741011,,,78.607979,4.7959423,58.49057,163.90216,83.333328,28.205507,60.000004,28.019268,44.444447,32.64447,77.890465,4.7006402
97000US5302010,"Davenport School District, Washington",2009-2013,78.736206,3.462914,100,91.18541,100,237.3936,100,151.97568,92.85714,33.843811,66.666672,36.74831,78.92057,3.5101571,,,78.329811,3.8341172,86.274513,61.574024,90.909096,32.231934,92,21.731581,92.85714,29.008982,78,3.8623099
97000US5302010,"Davenport School District, Washington",2010-2014,78.540306,4.107625,100,81.053696,100,206.32904,100,145.89665,0,729.48328,66.666672,26.882469,78.737541,4.1497335,,,77.881256,3.6921647,88.135597,40.333759,,,95,14.640246,95,9.1992512,77.688789,3.8381655
97000US5302010,"Davenport School District, Washington",2011-2015,75.522041,4.3974009,100,71.517967,100,119.55407,100,99.474998,0,729.48328,41.666664,19.601803,76,4.36584,,,74.625,5.5114179,87.096771,67.083878,,,100,65.051971,100,55.000721,74.137932,5.4602966
97000US5302010,"Davenport School District, Washington",2012-2016,73.058823,3.7932239,100,60.790276,100,110.52778,100,88.422218,,,26.31579,16.489729,74.127556,3.6619701,,,72.938141,4.2298431,74.324326,59.947491,,,72.222221,49.684669,72.222221,41.022411,71.823898,4.1648297
97000US5302010,"Davenport School District, Washington",2013-2017,72.681068,3.9546111,100,77.001015,,,,,0,364.74164,38.46154,22.908484,73.255814,3.9197206,,,73.154358,4.6820545,64.285713,130.93977,,,58.333332,57.381989,58.333332,29.235544,72.559372,4.7091932
97000US5302040,"Dayton School District, Washington",2005-2009,76.624474,5.4953017,0,904.25531,73.333336,29.011234,55.555557,36.273167,,,100,43.644299,75.828972,5.8609319,100,116.51469,76.444038,2.9731061,79.220779,88.958183,100,51.291794,100,231.80962,,,76.591927,2.7588181
97000US5302040,"Dayton School District, Washington",2006-2010,74.772537,3.587126,42.857143,20.129,54.545456,571.16949,54.545456,40.632244,,,100,36.184685,73.864609,3.9150558,,,75.768539,3.537982,64.077667,69.094749,100,55.263882,77.14286,22.158197,38.46154,28.450882,76.092773,3.4825795
97000US5302040,"Dayton School District, Washington",2007-2011,69.318184,4.0645609,47.058823,5.4690065,88.888893,286.71054,88.888893,34.03817,0,621.41168,83.720932,15.096445,68.79731,4.347755,,,70.166229,4.4810472,58.426964,92.724167,100,55.000721,69.444443,23.421637,26.666668,37.596645,70.025841,4.3126116
97000US5302040,"Dayton School District, Washington",2008-2012,68.296799,3.12854,70,88.145897,80,97.870453,80,43.768997,0,81.053696,75,12.42985,67.785843,3.5888295,,,68.411217,3.5551212,67.241379,46.349033,84.210526,19.304638,81.818184,17.365568,76.470589,34.563534,68.112015,3.229156
97000US5302040,"Dayton School District, Washington",2009-2013,66.638222,4.1577411,41.176472,29.065201,100,168.90509,100,85.106384,0,182.37082,70.731705,4.1563654,66.330276,4.5043497,,,66.666672,3.384202,66.40625,47.138737,93.442627,9.9381008,87.5,12.152997,54.545456,46.318893,65.735565,3.4365163
97000US5302040,"Dayton School District, Washington",2010-2014,65.796577,4.1007018,52.941177,20.193306,100,140.75424,100,70.921989,0,243.16109,70.666664,7.4127593,65.444016,4.4548607,,,65.991905,3.8809373,64.227638,49.060692,89.361702,14.513038,75.757576,14.947822,42.105263,31.772535,65.358192,3.7438498
97000US5302040,"Dayton School District, Washington",2011-2015,67.513611,4.2369461,0,145.89665,100,112.09172,100,85.106384,0,121.58054,74.60318,19.184437,66.598358,5.4780431,,,67.09539,4.9828272,69.822487,38.277981,86.111107,24.002153,78.823532,21.160379,38.46154,21.555351,66.967865,5.2608685
97000US5302040,"Dayton School District, Washington",2012-2016,72.112671,3.8893003,0,121.58054,100,51.262863,100,16.210741,0,104.21189,82.352943,13.49975,70.824524,4.8423691,,,71.540176,4.3265777,75.147926,32.332962,85.714287,20.382622,81.904762,16.880569,71.428574,34.41037,71.566521,4.6841049
97000US5302040,"Dayton School District, Washington",2013-2017,75.927689,3.77718,0,121.58054,100,59.621407,100,55.091183,0,81.053696,92.59259,9.6077967,74.019089,4.6175895,,,74.885849,4.2869134,81.142853,29.737646,100,52.606972,87.341774,14.794345,62.962959,33.334995,75.351349,4.1255312
97000US5302070,"Deer Park School District, Washington",2005-2009,75.597931,2.8951285,83.333328,29.05209,100,1452.9766,100,133.7386,0,226.06383,100,98.784195,75.471085,2.9422977,,,76.036095,3.2811613,62.745102,167.78812,100,98.784195,100,66.288177,100,84.171143,76.036095,3.2811613
97000US5302070,"Deer Park School District, Washington",2006-2010,70.556229,2.9068918,0,934.65039,100,686.20746,100,93.948608,0,226.58191,65.714287,16.75523,70.608002,2.9320765,,,71.6651,3.3378046,37.383179,204.03989,100,104.21189,58.823532,31.230148,30.000002,19.535822,71.477341,3.2803543
97000US5302070,"Deer Park School District, Washington",2007-2011,72.651169,2.7587252,0,372.84702,100,706.03296,100,98.784195,0,199.73947,73.170731,21.565979,72.64447,2.8095458,,,73.799553,2.6800785,43.442623,162.85168,100,96.549263,68.085106,25.215084,50,21.444796,73.648865,2.6366961
97000US5302070,"Deer Park School District, Washington",2008-2012,70.917877,2.8317037,34.285717,31.100447,,,,,0,77.001015,60.000004,69.207535,70.988655,2.8351254,,,72.062752,2.3774266,39.449543,179.71347,,,48.717949,31.512516,48.717949,18.003265,71.982758,2.4426448
97000US5302070,"Deer Park School District, Washington",2009-2013,70.047981,2.9148366,40,18.172424,100,170.76143,100,91.18541,0,72.188446,72.352943,16.587488,69.905388,3.3167865,,,70.999245,2.7611482,60.15625,58.317173,22.222223,8.6759548,24.193548,7.7444048,29.411766,23.408131,71.869392,3.3436074
97000US5302070,"Deer Park School District, Washington",2010-2014,68.243698,2.9569807,34.042553,16.631626,100,155.49968,100,87.808174,,,69.512192,24.244354,68.168709,3.4703217,,,68.652847,2.1731157,63.559322,52.955524,17.391304,12.560132,30.645163,9.6413317,68.75,32.903698,69.539001,3.3213186
97000US5302070,"Deer Park School District, Washington",2011-2015,74.248322,3.1773918,27.906979,14.553207,100,72.583305,100,88.422218,,,56.92308,21.951334,75.083427,3.1954362,100,94.329735,75.540123,1.7137671,60.000004,72.90078,16.981133,9.7322378,32,5.0984302,68.181816,23.126734,75.796181,1.9331783
97000US5302070,"Deer Park School District, Washington",2012-2016,73.113991,2.5041552,34.210526,19.305332,90.123459,11.744006,100,68.5839,45,3.5932183,51.655624,27.052227,74.247726,2.5705483,80.952385,21.139992,74.26223,2.3873334,63.855423,41.59,14.925373,11.842787,41.880341,16.481337,78,29.434994,74.682167,2.4777942
97000US5302070,"Deer Park School District, Washington",2013-2017,73.380196,2.5445569,81.081078,48.888317,88.732391,18.016436,100,73.513817,42.105263,54.775475,50.322578,20.000952,74.526787,2.4537113,71.428574,16.116091,73.958687,2.5458577,68.025078,44.188007,12.5,10.131712,40.17094,14.427742,84.444443,25.720383,74.405548,2.9159036
