geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US36,New York,2012,478928,6620.299503918542,675.9878540039063,3619,,,1750.151977539063,32941,3078.41943359375,112918,3794.52880859375,101906,7630.649670954105,377022,,,4698.48046875,225702,8118.133051189128,253226,2889.36181640625,49328,3088.542914937821,63942,1091.185424804688,14614,4971.4287109375,265460
04000US36,New York,2013,455000,6790.630080933205,495.4407348632813,2097,,,1844.98486328125,31656,3308.814697265625,105676,3896.048583984375,99965,7828.911256671745,355035,,,4767.78125,214511,8297.252252639211,240489,2623.708251953125,47978,2961.080489520536,60643,1372.644409179688,12665,5200.60791015625,254686
04000US36,New York,2014,378779,5811.689586895985,400,2224,,,1348.936157226563,25305,3103.343505859375,90983,2916.109375,72866,6502.263432174838,305913,,,3623.100341796875,183908,6848.546702853377,194871,2327.0517578125,33851,2656.266055549702,46145,1280.85107421875,12294,3988.449951171875,214074
04000US36,New York,2015,344160,6000.30245543109,752.5835571289063,3035,1153.473579884076,24831,1147.112426757813,24518,3244.376953125,82657,3368.38916015625,77260,6881.110018805868,266900,120.9726409912109,313,3730.698974609375,156480,7065.53213819057,187680,2682.06689453125,39740,2855.479588448397,49471,979.939208984375,9731,4206.68701171875,184166
04000US36,New York,2016,310120,5516.759290555031,494.2249145507813,2183,,,1548.328247070313,21694,2837.08203125,73525,3221.276611328125,68973,6388.368811881078,241147,,,3100.303955078125,141221,6328.231797571761,168899,2541.033447265625,34758,2871.206472035128,46430,1336.778076171875,11672,3483.890625,166135
04000US36,New York,2017,298034,6266.889952321809,378.7234191894531,1367,,,1457.750732421875,18649,3484.49853515625,78695,3209.11865234375,71505,7040.76360910751,226529,,,3676.595703125,127222,7265.759811523449,170812,2482.06689453125,36645,2679.590183858496,47666,1009.726440429688,11021,4041.33740234375,151657
04000US37,North Carolina,2009,290700,6164.242183234027,641.33740234375,3544,,,674.1641235351563,3849,3571.428466796875,80405,2190.2734375,26962,6541.802459917288,263738,,,4620.060546875,170081,7703.430479361304,120619,1551.975708007813,12517,1846.576504809267,18723,1000.60791015625,6206,4767.17333984375,184179
04000US37,North Carolina,2010,311860,5617.339637410383,778.723388671875,4901,,,641.9453125,3690,3041.33740234375,92263,2064.437744140625,30362,5984.681094382077,281498,,,4585.41015625,177324,7251.240645783483,134536,1511.246215820313,13655,1643.845005717979,18797,646.8085327148438,5142,4798.17626953125,192209
04000US37,North Carolina,2011,277269,6003.018890535621,449.8480224609375,2469,,,624.3161010742188,3593,3460.790283203125,92408,1588.449829101563,19240,6209.622263849896,258029,,,4373.25244140625,155792,7427.083728920339,121477,1242.55322265625,7525,1481.77714365955,11738,807.2948608398438,4213,4759.2705078125,166980
04000US37,North Carolina,2012,263532,5281.651641499237,562.31005859375,3470,,,495.4407348632813,3593,2724.6201171875,87802,1973.252319335938,22488,5638.223902783238,241044,,,3948.328369140625,142388,6594.326422972421,121144,866.8693237304688,4716,1266.102477337463,10271,922.7963256835938,5555,4400.60791015625,158298
04000US37,North Carolina,2013,235411,5461.4054614233,666.8693237304688,3865,,,583.5866088867188,3142,2461.398193359375,79870,1570.820678710938,17255,5682.818598084065,218156,,,3539.817626953125,127412,6508.245419938641,107999,838.2978515625,7616,1138.407219222972,12371,770.2127685546875,4755,3965.349609375,135990
04000US37,North Carolina,2014,204766,4541.051891509792,568.9969482421875,2415,,,466.8692932128906,3126,2708.206787109375,70055,1318.541015625,13725,4728.60472986166,191041,,,3292.401123046875,110739,5609.015727953077,94027,853.4954223632813,6005,1222.597432553251,11188,875.3799438476563,5183,3151.9755859375,117956
04000US37,North Carolina,2015,161618,4599.438115813973,427.3556213378906,2461,,,537.993896484375,2692,2843.76904296875,55274,1383.586669921875,12480,4803.034775471431,149138,,,3040.12158203125,85055,5513.362877113621,76563,834.0425415039063,5120,1153.171463712397,9664,796.3526000976563,4544,3175.075927734375,91488
04000US37,North Carolina,2016,150858,4162.938450291113,447.4164123535156,2409,,,872.3404541015625,4318,2806.68701171875,47733,1240.12158203125,12069,4343.726289619531,138789,,,2995.74462890625,79824,5128.795416326607,71034,645.5927124023438,3775,1184.677493771732,9267,993.3130493164063,5492,2863.829833984375,86916
04000US37,North Carolina,2017,129076,4009.384412001719,479.63525390625,2125,,,441.9452819824219,1743,2547.720458984375,45739,1304.559326171875,9653,4216.282533073938,119423,,,3055.319091796875,66884,5040.846964142122,62192,581.155029296875,3032,925.0897637288032,6677,719.7568359375,3645,3237.68994140625,72486
04000US38,North Dakota,2009,6898,637.7143038013338,272.3404235839844,845,,,,,,,33.43465042114258,72,638.590173054365,6826,,,599.39208984375,5602,875.1859291830953,1296,,,,,,,601.82373046875,5639
04000US38,North Dakota,2010,7801,699.3685078634135,190.8814544677734,788,,,,,,,147.1124572753906,224,714.6736212262917,7577,,,572.6443481445313,6027,903.9014654557058,1774,,,,,,,572.6443481445313,6027
04000US38,North Dakota,2011,5967,730.1342197708617,203.6474151611328,703,,,,,,,273.5562438964844,454,779.6980168341829,5513,,,627.9635009765625,4729,963.0338194680113,1238,,,,,12.76595783233643,10,662.6139526367188,5183
04000US38,North Dakota,2012,7587,878.2431712766125,86.32218933105469,369,,,,,,,72.34042358398438,103,881.2174560108939,7484,,,779.939208984375,5765,1174.570660967306,1822,,,,,161.7021331787109,303,781.155029296875,5816
04000US38,North Dakota,2013,5989,723.8189363579274,222.4924011230469,1017,,,,,,,147.7203674316406,296,738.738898112493,5693,,,649.8480224609375,4304,972.7365033382434,1685,,,,,,,644.9848022460938,4392
04000US38,North Dakota,2014,7017,868.7553311463007,285.1063842773438,844,,,,,,,,,,,,,683.8905639648438,5264,1105.641048837854,1753,,,,,,,682.6747436523438,5295
04000US38,North Dakota,2015,5777,835.045323262015,235.2583618164063,1395,,,,,,,,,,,,,632.8267211914063,3781,1047.745365513792,1996,,,,,,,632.8267211914063,3795
04000US38,North Dakota,2016,6539,772.6503672883537,317.3252258300781,1052,,,,,,,128.2674713134766,328,783.2248299613473,6211,,,696.0486450195313,4919,1039.938606988102,1620,,,,,,,730.0911865234375,5118
04000US38,North Dakota,2017,7417,914.2089281059658,246.2006072998047,1107,,,,,95.44072723388672,148,376.2917785644531,767,988.622004025734,6650,,,764.1337280273438,5354,1191.502546593009,2063,,,,,,,765.9574584960938,5597
04000US39,Ohio,2009,374984,5760.577121184716,361.09423828125,1069,,,665.0455932617188,3314,3003.03955078125,72460,1265.045532226563,12799,5897.846129539425,362185,,,4114.8935546875,280088,7079.307715838147,94896,511.2462158203125,2888,1058.677260400138,9193,927.0516967773438,6305,4161.7021484375,288886
04000US39,Ohio,2010,379823,5951.592732791348,219.452880859375,611,,,517.93310546875,2850,2598.7841796875,73154,1100.303955078125,12463,6052.447839558417,367360,,,4823.7080078125,284152,7660.914762719216,95671,721.58056640625,3960,1165.207638966223,11868,914.8936157226563,7908,4891.185546875,291207
04000US39,Ohio,2011,326650,5436.079553805651,238.9057769775391,688,,,497.2644348144531,2765,3176.899658203125,71776,1058.966552734375,10750,5538.264265554143,315900,,,3868.085205078125,232194,6671.80965473747,94456,488.1459045410156,2839,1058.490111548442,12945,939.209716796875,10106,4004.25537109375,238476
04000US39,Ohio,2012,285909,4975.245330727605,341.033447265625,992,,,427.3556213378906,2699,2629.179443359375,64885,1039.513671875,11788,5082.681848684008,274121,,,4041.33740234375,199944,6409.795168373898,85965,579.331298828125,2921,1082.891999181801,10073,914.8936157226563,7152,4001.2158203125,207074
04000US39,Ohio,2013,256237,5110.021643405617,256.5349426269531,708,,,492.4012145996094,2509,2365.95751953125,56565,826.7477416992188,9229,5176.469165800044,247008,,,3876.595703125,180782,6414.071674183339,75455,449.2401123046875,2541,873.8609657447221,9648,749.5440673828125,7107,3954.4072265625,186807
04000US39,Ohio,2014,225723,4551.33185885393,289.3616943359375,979,,,510.6383056640625,2720,2517.3251953125,58705,1163.52587890625,9622,4697.703072811576,216101,,,3643.1611328125,149004,5829.85803678395,76719,511.2462158203125,2608,1025.834741341255,9623,889.3616943359375,7015,3648.63232421875,153696
04000US39,Ohio,2015,194074,4255.407614628271,280.2431640625,749,,,459.574462890625,2265,1911.854125976563,48161,893.0090942382813,9311,4348.098343992296,184763,,,3541.641357421875,128765,5536.399323679365,65309,575.0759887695313,2345,878.2837584249554,8164,663.8297729492188,5819,3635.8662109375,134338
04000US39,Ohio,2016,179742,4304.441380337174,209.7264404296875,776,,,342.2492370605469,1248,2494.224853515625,44659,959.87841796875,7896,4410.168043741778,171846,,,3224.924072265625,119584,5378.508238223429,60158,530.6990966796875,2340,936.3458756988555,9262,771.4285888671875,6922,3437.68994140625,123797
04000US39,Ohio,2017,159080,4037.293028806368,253.4954376220703,616,,,338.6018371582031,1427,1881.458984375,32903,824.9240112304688,7619,4120.708024691032,151461,,,2945.288818359375,110180,4997.445469837691,48900,586.0182495117188,2893,1133.979796545575,9878,970.8206787109375,6985,3105.167236328125,114256
04000US40,Oklahoma,2009,67272,2629.694348937037,736.1702270507813,6237,,,224.9240112304688,901,790.8814697265625,6406,655.9270629882813,4502,2710.264319359243,62770,,,2291.793212890625,43795,3488.20992766819,23477,355.0151977539063,1708,734.1051397078682,7614,642.5531616210938,5906,2375.075927734375,46114
04000US40,Oklahoma,2010,81103,2893.135640839727,673.5562133789063,6840,,,235.8662567138672,806,844.9848022460938,7231,807.2948608398438,6263,3003.657575129948,74840,,,2088.75390625,54630,3568.350699857251,26473,476.5957336425781,2258,841.5747394685457,8304,693.6170043945313,6046,2136.778076171875,57721
04000US40,Oklahoma,2011,72700,2398.792620508243,590.2735595703125,7874,,,285.1063842773438,1099,806.6869506835938,8634,773.2522583007813,6710,2520.342256752456,65990,,,1843.1611328125,41693,3025.136194903539,31007,586.0182495117188,2201,1006.938168313517,9839,818.844970703125,7638,1883.890625,45047
04000US40,Oklahoma,2012,62153,1910.157520978371,486.9300842285156,6278,,,312.4620056152344,981,788.4498291015625,7135,598.7841796875,4933,2001.810242953679,57220,,,1580.547119140625,38248,2479.280329203208,23905,252.2796325683594,1007,663.7910838068559,6471,613.9817504882813,5464,1690.577514648438,41288
04000US40,Oklahoma,2013,55592,2087.757278835908,601.82373046875,4995,,,186.0182342529297,508,840.12158203125,6655,531.3070068359375,4695,2154.302112250109,50897,,,1645.592651367188,34044,2658.327600121175,21548,452.2796325683594,2195,807.2838318354227,7476,668.6929931640625,5281,1669.908813476563,35835
04000US40,Oklahoma,2014,54231,1978.091459710866,477.8115539550781,5199,,,231.6109466552734,656,743.4650268554688,5761,563.5258178710938,4135,2056.795364247097,50096,,,1469.908813476563,33254,2464.442684039769,20977,196.9604797363281,831,643.0637190656319,6898,612.1580810546875,6067,1500.911865234375,35717
04000US40,Oklahoma,2015,52498,1948.391613951063,706.3829956054688,5745,,,237.6899719238281,948,789.0577392578125,6567,537.3860473632813,4272,2021.141668764355,48226,,,1405.471069335938,30920,2402.411040612146,21578,216.4133758544922,1024,598.5480628065388,5751,558.0546875,4727,1535.562255859375,33432
04000US40,Oklahoma,2016,59486,2177.28172721699,583.5866088867188,6194,,,262.6139831542969,810,1013.981750488281,9215,752.5835571289063,6324,2303.679172570217,53162,,,1515.50146484375,33457,2652.791060301688,26029,503.3434753417969,1919,821.0227693755452,6509,648.6322021484375,4590,1740.425537109375,36726
04000US40,Oklahoma,2017,53777,1883.371158554548,599.39208984375,5578,,,237.6899719238281,845,867.4772338867188,7185,687.5379638671875,5737,2004.942735499879,48040,,,1423.100341796875,30290,2360.572283091005,23487,406.6869201660156,1918,850.629955062904,6748,747.1124877929688,4830,1508.814575195313,33402
04000US41,Oregon,2009,137123,3738.382052020907,397.5683898925781,1996,,,424.9240112304688,2030,567.7811279296875,3053,1491.793334960938,17232,4025.040089378728,119891,,,3173.860107421875,109253,4903.966593315664,27870,1350.759887695313,8281,1491.392965119694,12135,632.2188720703125,3854,3110.0302734375,116959
04000US41,Oregon,2010,143814,3675.335224147962,539.209716796875,2820,,,651.0638427734375,4279,671.1246337890625,3789,1415.805419921875,15987,3938.603051456558,127827,,,3129.4833984375,113207,4827.189177042751,30607,915.5015258789063,5284,1203.078072730667,10598,780.547119140625,5314,3450.455810546875,121565
04000US41,Oregon,2011,130252,3749.698605972361,421.8844909667969,2180,,,483.2826843261719,2507,607.9027099609375,3368,1349.544067382813,14083,3985.161078982782,116169,,,3434.650390625,105578,5084.984065014514,24674,1073.556274414063,6484,1284.439106942975,10614,705.1671752929688,4130,3665.653564453125,111174
04000US41,Oregon,2012,117197,3383.412551138099,658.358642578125,2748,,,502.7355651855469,2879,646.2006225585938,3605,1631.610961914063,16400,3756.279385540559,100797,,,2362.91796875,88351,4126.846473790908,28846,902.7355346679688,5826,1217.561190363927,10867,817.0213012695313,5041,2638.90576171875,96999
04000US41,Oregon,2013,97882,3289.662581951387,407.9027404785156,1464,,,675.3799438476563,3051,734.3464965820313,3725,1627.355590820313,13423,3670.172492140552,84459,,,2533.738525390625,70032,4152.313911319774,27850,758.66259765625,4050,1402.28073133669,11607,1179.331298828125,7557,2635.25830078125,77709
04000US41,Oregon,2014,80813,2734.685258122744,303.3434753417969,1340,,,293.0091247558594,1003,624.3161010742188,2789,1033.434692382813,11111,2923.438168392521,69702,,,2277.8115234375,60475,3559.062909994501,20338,590.8814697265625,2673,894.1751424328043,7201,671.1246337890625,4528,2377.507568359375,67816
04000US41,Oregon,2015,72823,2824.971038232663,527.0516967773438,1895,,,427.3556213378906,1812,572.6443481445313,2066,1175.683837890625,11065,3059.851933269085,61758,,,2529.4833984375,52733,3791.93191260395,20090,513.6777954101563,2133,832.6512292466333,7036,655.3191528320313,4903,2660.790283203125,59883
04000US41,Oregon,2016,61921,2597.191583679079,237.6899719238281,1050,,,324.0121459960938,1497,584.8024291992188,2660,1206.078979492188,9004,2863.569560375015,52917,,,2185.410400390625,45553,3394.322132689965,16368,516.7173461914063,1850,809.9436543817446,5868,623.7081909179688,4018,2368.38916015625,50480
04000US41,Oregon,2017,57829,2284.792865088129,294.8328247070313,814,,,391.4893493652344,1547,409.7264404296875,1382,1155.623046875,7125,2560.418532745434,50704,,,2010.334350585938,43672,3043.307844682066,14157,611.5501708984375,1996,840.7180844867772,5256,576.8997192382813,3260,2250.455810546875,48425
04000US42,Pennsylvania,2009,331649,5530.592636325066,318.5410461425781,585,,,843.7689819335938,6062,2841.33740234375,47566,1944.072998046875,26993,5862.32673353405,304656,,,4621.2763671875,246906,7207.194334198207,84743,1497.264404296875,12509,1711.236769041939,17857,828.5714111328125,5348,4944.07275390625,259226
04000US42,Pennsylvania,2010,342635,6032.056570007218,266.2613830566406,919,,,869.9088134765625,8070,2443.76904296875,54199,1948.936157226563,28228,6339.089730293482,314407,,,5291.79345703125,248575,8024.262237467442,94060,1129.483276367188,9428,1484.626038198615,16231,963.5258178710938,6803,5494.22509765625,263162
04000US42,Pennsylvania,2011,322726,5447.996635045011,346.5045471191406,1067,,,756.8389282226563,5733,2770.212646484375,59009,1778.115478515625,29058,5730.825594135509,293668,,,4064.437744140625,223749,6797.081837925501,98977,1322.79638671875,10828,1669.310334295969,18070,1018.237060546875,7242,4248.0244140625,238847
04000US42,Pennsylvania,2012,306561,5298.450031751412,218.8449859619141,596,,,741.033447265625,7576,2724.01220703125,59384,1514.285766601563,27716,5510.592901122222,278845,,,3995.13671875,209462,6635.86393323967,97099,1006.079040527344,7873,1265.576112366776,14479,767.7811279296875,6606,4053.495361328125,223740
04000US42,Pennsylvania,2013,286283,5826.300838114945,371.4285583496094,1160,,,795.1367797851563,6587,3018.844970703125,53580,1976.291748046875,27479,6152.358127548907,258804,,,5063.2216796875,195910,7718.937442023767,90373,1243.76904296875,10683,1496.51250688973,17103,832.2188720703125,6420,5237.68994140625,207853
04000US42,Pennsylvania,2014,248495,4786.815282996721,277.8115539550781,1089,,,744.6808471679688,6103,2671.732421875,54853,1562.91796875,22588,5035.505250774007,225907,,,3764.1337890625,161127,6089.524097619862,87368,809.1185302734375,6473,1224.543810484816,13103,919.14892578125,6630,4004.25537109375,173211
04000US42,Pennsylvania,2015,217852,4488.846862599667,273.5562438964844,842,,,738.601806640625,6639,2025.531860351563,43522,1536.778076171875,20916,4744.6214824023,196936,,,3450.455810546875,141251,5661.748091924222,76601,979.939208984375,6230,1406.191496274272,13876,1008.510620117188,7646,4020.668701171875,152973
04000US42,Pennsylvania,2016,201574,4471.961193935741,357.4468078613281,914,,,621.884521484375,4649,2602.431640625,38133,1443.1611328125,19982,4699.058520100365,181592,,,3337.385986328125,134107,5580.016320926537,67467,1023.100280761719,7456,1341.754782303901,13619,868.0850830078125,6163,3561.09423828125,144231
04000US42,Pennsylvania,2017,179552,4417.906182512136,343.4650573730469,779,,,1063.829833984375,6810,2165.349609375,36449,1703.951416015625,21060,4735.11831590517,158492,,,3313.06982421875,111169,5522.16684804324,68383,937.993896484375,5572,1243.129571927831,11699,815.8054809570313,6127,3340.425537109375,123815
04000US44,Rhode Island,2009,29225,1716.441464220271,,,,,206.6869354248047,483,540.425537109375,1768,866.2614135742188,5887,1922.649249536231,23338,,,1403.6474609375,21077,2217.295085163659,8148,777.507568359375,3434,807.3911562798317,3843,217.6291809082031,409,1446.808471679688,22737
04000US44,Rhode Island,2010,33282,1768.273068146548,,,,,186.0182342529297,466,526.4437866210938,2451,888.1458740234375,6132,1978.785672344851,27150,,,1438.2978515625,23284,2279.361830280947,9998,759.2705078125,3549,881.5993974556619,5044,448.0243225097656,1495,1446.808471679688,25242
04000US44,Rhode Island,2011,29755,1669.444366376444,,,,,284.4984741210938,986,404.8632202148438,1834,810.3343505859375,6293,1855.717180004965,23462,,,1426.139770507813,19311,2195.659157849897,10444,709.4224853515625,3854,795.4827078209044,5129,359.87841796875,1275,1572.644409179688,21402
04000US44,Rhode Island,2012,28008,1690.500210111594,,,,,228.5714263916016,706,522.7963256835938,2681,826.7477416992188,5146,1881.834952590715,22862,,,1297.872314453125,19005,2131.258666847188,9003,541.641357421875,2478,613.5172551555265,3334,288.1459045410156,856,1333.130737304688,20680
04000US44,Rhode Island,2013,24910,1507.69952350029,,,,,247.4164123535156,632,431.6109313964844,1874,908.2066650390625,4566,1760.112837173906,20344,,,1166.565307617188,16518,1906.313843547013,8392,590.2735595703125,2423,729.8066627196189,3325,429.1793212890625,902,1249.848022460938,18847
04000US44,Rhode Island,2014,21075,1511.198423561359,,,,,104.5592727661133,230,493.0091247558594,1869,583.5866088867188,3729,1619.96728530123,17346,,,1277.20361328125,14757,1978.628248346065,6318,463.8297729492188,2094,513.646500247721,2791,220.6686859130859,697,1328.267456054688,16185
04000US44,Rhode Island,2015,18404,1588.783201413521,,,,,249.8480224609375,715,474.1641235351563,1473,731.3070068359375,3686,1749.011720755791,14718,,,1133.738647460938,12028,1951.818480761045,6376,621.276611328125,2433,680.8098308480844,3114,278.4194641113281,681,1194.528930664063,13016
04000US44,Rhode Island,2016,17638,1541.628630048595,,,,,201.2158050537109,402,365.3495483398438,1181,471.7325134277344,2144,1612.188077492932,15494,,,1216.413330078125,12503,1963.741383832724,5135,355.0151977539063,1055,486.0074922258895,2265,331.9148864746094,1210,1270.516723632813,13549
04000US44,Rhode Island,2017,17038,1413.411646172711,,,,,175.6838836669922,282,361.09423828125,1092,808.5106201171875,4248,1628.318735499574,12790,,,1119.7568359375,11146,1803.215975185839,5892,429.7872314453125,1241,512.0883344789899,2083,278.4194641113281,842,1299.696044921875,13463
04000US45,South Carolina,2009,139466,3665.466858714094,61.39817810058594,129,,,282.6747741699219,873,2930.091064453125,54764,959.2705078125,7280,3788.911083608352,132186,,,2958.0546875,74361,4710.173545271139,65105,485.1063842773438,1470,665.7309447755588,3726,455.9270629882813,2256,2919.7568359375,79946
04000US45,South Carolina,2010,146421,3919.170721415364,325.2279663085938,1291,,,390.8814697265625,1088,2608.5107421875,58819,1063.829833984375,7436,4060.98917251384,138985,,,3179.939208984375,76562,5046.970627657307,69859,579.331298828125,2168,763.8727810889121,4331,497.8723449707031,2163,3239.513671875,80892
04000US45,South Carolina,2011,133877,4597.757521809563,267.4772033691406,799,,,383.5866394042969,1187,2354.4072265625,55599,1221.276611328125,5283,4757.193583483178,128594,,,3261.398193359375,69100,5637.028685841878,64777,527.0516967773438,1654,790.4255254326002,3653,589.0577392578125,1999,3735.562255859375,72596
04000US45,South Carolina,2012,125261,3739.66728784318,195.7446746826172,464,,,399.39208984375,1232,2421.276611328125,47750,1006.079040527344,6780,3872.635596018916,118481,,,2854.711181640625,66461,4704.73031685647,58800,536.7781372070313,1791,820.5854039634344,5027,620.668701171875,3236,2929.4833984375,70788
04000US45,South Carolina,2013,113031,3553.203046344898,355.6231079101563,860,,,474.7720336914063,1406,2396.3525390625,47931,708.2066650390625,3728,3623.093784179539,109303,,,2631.0029296875,57348,4421.247369756511,55683,444.3768920898438,1289,702.4857173010611,3329,544.0729370117188,2040,2616.413330078125,59452
04000US45,South Carolina,2014,91595,3140.669082260783,191.4893646240234,341,,,278.4194641113281,570,2047.416381835938,39956,719.7568359375,3520,3222.088171845636,88075,,,1753.191528320313,45750,3596.871254193414,45845,471.1246337890625,1151,616.4568478041714,2890,397.5683898925781,1739,1734.954467773438,47838
04000US45,South Carolina,2015,90727,3278.246880037761,128.8753814697266,239,,,283.2826843261719,871,2519.7568359375,41356,614.5896606445313,3078,3335.359509475474,87649,,,2110.0302734375,43961,3898.606207518277,46766,380.547119140625,1206,569.0606147774304,2750,423.1003112792969,1544,2128.87548828125,45511
04000US45,South Carolina,2016,70191,3051.331349235818,303.3434753417969,566,,,314.2857055664063,714,2235.25830078125,27688,664.4376831054688,2878,3122.835320275445,67313,,,2127.65966796875,36545,3719.886915691143,33646,407.9027404785156,1240,629.6305444303001,2791,479.63525390625,1551,2204.86328125,38432
04000US45,South Carolina,2017,73270,3348.89255703406,215.1975708007813,524,,,237.0820617675781,676,2213.981689453125,30459,964.7416381835938,3283,3485.083612627291,69987,,,1968.389038085938,35887,3884.538166090662,37383,320.36474609375,1071,662.010818900715,3411,579.331298828125,2340,2161.7021484375,37647
04000US46,South Dakota,2009,14507,1220.867144101489,506.9908752441406,3857,,,,,,,179.3313140869141,371,1233.967707745493,14136,,,1125.835815429688,9617,1660.729618827446,4890,,,,,,,1134.346557617188,9647
04000US46,South Dakota,2010,14922,1178.321110854402,541.641357421875,4042,,,,,,,203.0395202636719,511,1195.686282882786,14411,,,871.7325439453125,8833,1465.727897141389,6089,,,,,246.2006072998047,607,871.1246337890625,8874
04000US46,South Dakota,2011,12563,1117.826526557458,480.2431640625,3519,,,,,,,468.0851135253906,1334,1211.874505458213,11229,,,955.0151977539063,7317,1470.234733441039,5246,,,,,266.2613830566406,573,967.7811279296875,8103
04000US46,South Dakota,2012,12136,874.1552790779567,395.1367797851563,3402,,,,,,,236.4741668701172,921,905.5757745969005,11215,,,629.7872314453125,7007,1077.394732134612,5129,,,,,128.2674713134766,353,658.966552734375,7273
04000US46,South Dakota,2013,9200,847.3967951701484,391.4893493652344,3018,,,,,,,,,,,,,708.8145751953125,5450,1104.76216013853,3750,,,,,194.5288696289063,432,705.1671752929688,5592
04000US46,South Dakota,2014,9698,980.2764744878512,524.0121459960938,3457,,,,,,,312.4620056152344,676,1028.870483290985,9022,,,723.4042358398438,5064,1218.30031390678,4634,,,,,217.6291809082031,496,792.7051391601563,5600
04000US46,South Dakota,2015,11050,1084.188865173407,471.7325134277344,3288,,,,,,,264.4376831054688,462,1115.971676886196,10588,,,765.9574584960938,6325,1327.462362401208,4725,,,,,,,857.1428833007813,6646
04000US46,South Dakota,2016,8964,803.3739935439248,418.844970703125,3090,,,,,,,334.3464965820313,1402,870.1708759085152,7562,,,623.7081909179688,4157,1017.065229432645,4807,,,,,,,688.1458740234375,5261
04000US46,South Dakota,2017,8638,866.8526870722736,345.8966674804688,2008,,,,,,,100.303955078125,192,872.6365019231866,8446,,,841.9453125,6030,1208.431003543497,2608,,,,,135.5623168945313,229,844.9848022460938,6177
04000US47,Tennessee,2009,189052,4375.663320468298,283.8905639648438,581,,,314.8936157226563,1050,2322.1884765625,47193,1138.601806640625,8250,4521.376291371571,180802,,,3324.6201171875,129205,5495.409758853244,59847,371.4285583496094,1221,790.0233595106113,4612,697.2644653320313,3391,3150.759765625,135616
04000US47,Tennessee,2010,186440,4551.714460611885,294.2249145507813,837,,,271.7325134277344,787,2224.316162109375,45513,924.6200561523438,6811,4644.677252423737,179629,,,3756.8388671875,130672,5901.859266786528,55768,514.2857055664063,1779,659.8240250635967,3856,413.3738708496094,2077,3803.03955078125,135447
04000US47,Tennessee,2011,170117,4517.136728597542,166.5653533935547,425,,,419.452880859375,1596,2012.158081054688,43396,809.1185302734375,6310,4589.030074087198,163807,,,3390.2734375,115810,5647.873777437219,54307,,,,,721.58056640625,3221,3420.668701171875,119491
04000US47,Tennessee,2012,148149,3937.990692701404,365.3495483398438,1169,,,389.0577392578125,1327,1759.2705078125,38674,818.237060546875,4923,4022.099275633967,143226,,,3091.185302734375,100708,5006.31573830935,47441,416.4133605957031,1036,609.8794571295913,2797,445.5927124023438,1761,3156.8388671875,104113
04000US47,Tennessee,2013,139358,4144.923217405746,151.9756774902344,301,,,297.8723449707031,958,2409.11865234375,36894,824.9240112304688,5108,4226.214393815553,134250,,,3147.112548828125,93804,5204.296866357708,45554,372.0364685058594,1203,692.0870349675764,3719,583.5866088867188,2516,3224.924072265625,97440
04000US47,Tennessee,2014,120556,3359.77571505285,173.8601837158203,525,,,435.8662719726563,1672,2012.158081054688,31381,675.3799438476563,3976,3426.985690663232,116580,,,3191.4892578125,79793,4633.972004467816,40763,195.1367797851563,479,689.0008426704475,3931,660.790283203125,3452,3303.951416015625,83047
04000US47,Tennessee,2015,99461,3620.352634012355,48.63221740722656,97,,,328.2674865722656,1346,2090.577392578125,28659,805.4711303710938,3966,3708.872731230001,95495,,,2339.209716796875,63001,4310.319627795266,36460,725.2279663085938,1899,933.9319057007084,4261,588.4498291015625,2362,2314.28564453125,65098
04000US47,Tennessee,2016,87662,3351.944365739068,230.3951416015625,418,,,269.9088134765625,766,1701.519775390625,22888,499.088134765625,2452,3388.89657518103,85210,,,2452.279541015625,59213,4153.216341378533,28449,291.1854248046875,890,545.5980354551065,2920,461.3981628417969,2030,2486.322265625,60511
04000US47,Tennessee,2017,81126,3138.762477417717,,,,,370.8206787109375,1097,1764.74169921875,22683,593.3130493164063,2389,3194.346609892943,78737,,,2389.665771484375,52624,3944.912215632867,28502,544.6808471679688,1469,851.6595778582437,3843,654.7112426757813,2374,2379.939208984375,53361
04000US48,Texas,2009,549995,7892.513728336178,725.2279663085938,3714,1278.034318626065,18584,1256.534912109375,18013,3831.61083984375,96305,5843.1611328125,214679,9820.096994224939,335316,233.4346466064453,571,4937.994140625,214129,9309.970949730288,335866,3154.4072265625,57378,3373.438923198087,69022,1195.74462890625,11644,7508.814453125,362370
04000US48,Texas,2010,583875,8608.926827240372,596.9605102539063,3789,1484.733065662428,19868,1478.41943359375,19557,3516.109375,106300,5040.7294921875,219164,9976.100186455016,364711,136.7781219482422,311,4051.063720703125,228792,9514.448927078016,355083,2812.157958984375,50585,3103.865637683744,63009,1313.677856445313,12424,6570.82080078125,390909
04000US48,Texas,2011,557671,9135.550089092641,472.3404235839844,3012,,,1994.528930664063,18045,4097.87255859375,107323,4797.568359375,218234,10318.66937125116,339437,,,5431.61083984375,206307,10628.29580628187,351364,2602.431640625,46042,2847.475209829716,58851,1155.623046875,12809,6608.5107421875,369980
