geoid,name,year,total_est,total_se
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2009-2013,23.168322,.48322356
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2010-2014,23.991903,.4576183
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2011-2015,24.951105,.45963401
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2012-2016,25.391367,.4988789
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2013-2017,24.703423,.5227105
CBSA2015_43900,"Spartanburg, SC Metro Area",2005-2009,26.183182,.60668427
CBSA2015_43900,"Spartanburg, SC Metro Area",2006-2010,26.809746,.54985827
CBSA2015_43900,"Spartanburg, SC Metro Area",2007-2011,26.522196,.57822955
CBSA2015_43900,"Spartanburg, SC Metro Area",2008-2012,26.605713,.65239227
CBSA2015_43900,"Spartanburg, SC Metro Area",2009-2013,27.230164,.64746326
CBSA2015_43900,"Spartanburg, SC Metro Area",2010-2014,27.934059,.64289898
CBSA2015_43900,"Spartanburg, SC Metro Area",2011-2015,28.565819,.60737783
CBSA2015_43900,"Spartanburg, SC Metro Area",2012-2016,29.230177,.64798039
CBSA2015_43900,"Spartanburg, SC Metro Area",2013-2017,29.470978,.62309635
CBSA2015_43940,"Spearfish, SD Micro Area",2005-2009,18.810724,1.9642866
CBSA2015_43940,"Spearfish, SD Micro Area",2006-2010,18.78064,1.9933078
CBSA2015_43940,"Spearfish, SD Micro Area",2007-2011,18.047691,1.7496073
CBSA2015_43940,"Spearfish, SD Micro Area",2008-2012,18.935877,1.5794357
CBSA2015_43940,"Spearfish, SD Micro Area",2009-2013,19.44516,1.5494366
CBSA2015_43940,"Spearfish, SD Micro Area",2010-2014,19.529758,1.6671468
CBSA2015_43940,"Spearfish, SD Micro Area",2011-2015,16.317327,1.4742924
CBSA2015_43940,"Spearfish, SD Micro Area",2012-2016,16.182848,1.5931364
CBSA2015_43940,"Spearfish, SD Micro Area",2013-2017,16.971687,1.7197649
CBSA2015_43980,"Spencer, IA Micro Area",2005-2009,12.293964,1.3936774
CBSA2015_43980,"Spencer, IA Micro Area",2006-2010,12.955959,1.4990032
CBSA2015_43980,"Spencer, IA Micro Area",2007-2011,13.285679,1.3923898
CBSA2015_43980,"Spencer, IA Micro Area",2008-2012,13.394405,1.3805127
CBSA2015_43980,"Spencer, IA Micro Area",2009-2013,14.643038,1.5599773
CBSA2015_43980,"Spencer, IA Micro Area",2010-2014,15.599096,1.6937202
CBSA2015_43980,"Spencer, IA Micro Area",2011-2015,17.671543,1.8140534
CBSA2015_43980,"Spencer, IA Micro Area",2012-2016,17.074102,1.9363248
CBSA2015_43980,"Spencer, IA Micro Area",2013-2017,18.554663,1.8486795
CBSA2015_44020,"Spirit Lake, IA Micro Area",2005-2009,15.221651,1.7613763
CBSA2015_44020,"Spirit Lake, IA Micro Area",2006-2010,14.781334,1.5313052
CBSA2015_44020,"Spirit Lake, IA Micro Area",2007-2011,14.62737,1.6378032
CBSA2015_44020,"Spirit Lake, IA Micro Area",2008-2012,15.37254,1.4075229
CBSA2015_44020,"Spirit Lake, IA Micro Area",2009-2013,15.955221,1.4750288
CBSA2015_44020,"Spirit Lake, IA Micro Area",2010-2014,15.088758,1.3175061
CBSA2015_44020,"Spirit Lake, IA Micro Area",2011-2015,16.232025,1.1926922
CBSA2015_44020,"Spirit Lake, IA Micro Area",2012-2016,15.807229,1.4523698
CBSA2015_44020,"Spirit Lake, IA Micro Area",2013-2017,15.612305,1.4014719
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2005-2009,26.193157,.39962587
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2006-2010,25.958979,.38202369
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2007-2011,26.417362,.4049378
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2008-2012,26.018366,.4100205
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2009-2013,25.768822,.4262982
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2010-2014,26.020596,.42977548
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2011-2015,25.864956,.45213872
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2012-2016,26.036263,.42253461
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2013-2017,26.456732,.42460725
CBSA2015_44100,"Springfield, IL Metro Area",2005-2009,17.607883,.44781083
CBSA2015_44100,"Springfield, IL Metro Area",2006-2010,18.238811,.48733509
CBSA2015_44100,"Springfield, IL Metro Area",2007-2011,17.975248,.49739283
CBSA2015_44100,"Springfield, IL Metro Area",2008-2012,18.005442,.45422879
CBSA2015_44100,"Springfield, IL Metro Area",2009-2013,18.056202,.47958344
CBSA2015_44100,"Springfield, IL Metro Area",2010-2014,18.070074,.5701226
CBSA2015_44100,"Springfield, IL Metro Area",2011-2015,17.564749,.48343098
CBSA2015_44100,"Springfield, IL Metro Area",2012-2016,18.12133,.47536826
CBSA2015_44100,"Springfield, IL Metro Area",2013-2017,18.83326,.5589776
CBSA2015_44140,"Springfield, MA Metro Area",2005-2009,26.99683,.38630211
CBSA2015_44140,"Springfield, MA Metro Area",2006-2010,27.346819,.38398838
CBSA2015_44140,"Springfield, MA Metro Area",2007-2011,27.762133,.38494372
CBSA2015_44140,"Springfield, MA Metro Area",2008-2012,28.334352,.39309961
CBSA2015_44140,"Springfield, MA Metro Area",2009-2013,28.916233,.4049657
CBSA2015_44140,"Springfield, MA Metro Area",2010-2014,28.737207,.3855623
CBSA2015_44140,"Springfield, MA Metro Area",2011-2015,29.137733,.41346163
CBSA2015_44140,"Springfield, MA Metro Area",2012-2016,28.824568,.39800802
CBSA2015_44140,"Springfield, MA Metro Area",2013-2017,29.417082,.3991065
CBSA2015_44180,"Springfield, MO Metro Area",2005-2009,25.753033,.47007203
CBSA2015_44180,"Springfield, MO Metro Area",2006-2010,25.7913,.44223481
CBSA2015_44180,"Springfield, MO Metro Area",2007-2011,25.622332,.44183126
CBSA2015_44180,"Springfield, MO Metro Area",2008-2012,25.420475,.47396639
CBSA2015_44180,"Springfield, MO Metro Area",2009-2013,25.979286,.5056687
CBSA2015_44180,"Springfield, MO Metro Area",2010-2014,26.100307,.44748032
CBSA2015_44180,"Springfield, MO Metro Area",2011-2015,26.165724,.45820129
CBSA2015_44180,"Springfield, MO Metro Area",2012-2016,26.206673,.45798057
CBSA2015_44180,"Springfield, MO Metro Area",2013-2017,26.212173,.44530016
CBSA2015_44220,"Springfield, OH Metro Area",2005-2009,25.882471,.73299092
CBSA2015_44220,"Springfield, OH Metro Area",2006-2010,25.539812,.76678765
CBSA2015_44220,"Springfield, OH Metro Area",2007-2011,26.145905,.83238232
CBSA2015_44220,"Springfield, OH Metro Area",2008-2012,26.103174,.80904663
CBSA2015_44220,"Springfield, OH Metro Area",2009-2013,26.044121,.7395314
CBSA2015_44220,"Springfield, OH Metro Area",2010-2014,26.088289,.77175301
CBSA2015_44220,"Springfield, OH Metro Area",2011-2015,26.110931,.76667506
CBSA2015_44220,"Springfield, OH Metro Area",2012-2016,26.81189,.73580122
CBSA2015_44220,"Springfield, OH Metro Area",2013-2017,27.174143,.80796468
CBSA2015_44260,"Starkville, MS Micro Area",2005-2009,15.391761,1.2917354
CBSA2015_44260,"Starkville, MS Micro Area",2006-2010,16.164398,1.4582366
CBSA2015_44260,"Starkville, MS Micro Area",2007-2011,15.701464,1.4353482
CBSA2015_44260,"Starkville, MS Micro Area",2008-2012,17.946808,1.7399201
CBSA2015_44260,"Starkville, MS Micro Area",2009-2013,18.001717,1.6367728
CBSA2015_44260,"Starkville, MS Micro Area",2010-2014,18.035828,1.7632101
CBSA2015_44260,"Starkville, MS Micro Area",2011-2015,18.375977,1.5711036
CBSA2015_44260,"Starkville, MS Micro Area",2012-2016,17.610651,1.6867943
CBSA2015_44260,"Starkville, MS Micro Area",2013-2017,18.656294,1.6409888
CBSA2015_44300,"State College, PA Metro Area",2005-2009,19.107704,.60187757
CBSA2015_44300,"State College, PA Metro Area",2006-2010,19.36517,.55517584
CBSA2015_44300,"State College, PA Metro Area",2007-2011,20.057678,.56352627
CBSA2015_44300,"State College, PA Metro Area",2008-2012,20.9013,.59403807
CBSA2015_44300,"State College, PA Metro Area",2009-2013,21.477396,.61064988
CBSA2015_44300,"State College, PA Metro Area",2010-2014,22.08564,.65183014
CBSA2015_44300,"State College, PA Metro Area",2011-2015,21.950285,.71683979
CBSA2015_44300,"State College, PA Metro Area",2012-2016,21.696871,.71283334
CBSA2015_44300,"State College, PA Metro Area",2013-2017,21.5823,.65390348
CBSA2015_44340,"Statesboro, GA Micro Area",2005-2009,29.147038,1.3903801
CBSA2015_44340,"Statesboro, GA Micro Area",2006-2010,28.565804,1.3188939
CBSA2015_44340,"Statesboro, GA Micro Area",2007-2011,27.627382,1.3853531
CBSA2015_44340,"Statesboro, GA Micro Area",2008-2012,28.100845,1.4080341
CBSA2015_44340,"Statesboro, GA Micro Area",2009-2013,27.423576,1.4600455
CBSA2015_44340,"Statesboro, GA Micro Area",2010-2014,26.121382,1.3712819
CBSA2015_44340,"Statesboro, GA Micro Area",2011-2015,25.302744,1.3340656
CBSA2015_44340,"Statesboro, GA Micro Area",2012-2016,26.721016,1.4495271
CBSA2015_44340,"Statesboro, GA Micro Area",2013-2017,28.184626,1.5638013
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2005-2009,25.293175,.82705653
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2006-2010,26.553879,.8995195
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2007-2011,26.821604,.82509023
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2008-2012,28.036032,.90554923
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2009-2013,28.390497,.97290874
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2010-2014,28.650946,.96197164
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2011-2015,28.931511,.90445113
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2012-2016,29.099947,1.0476739
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2013-2017,29.559362,.96634859
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2009-2013,23.326868,1.8566115
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2010-2014,20.771391,1.5674065
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2011-2015,21.329927,1.2924188
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2012-2016,20.534571,1.3679025
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2013-2017,24.104864,1.6299728
CBSA2015_44500,"Stephenville, TX Micro Area",2005-2009,16.464666,1.3624965
CBSA2015_44500,"Stephenville, TX Micro Area",2006-2010,16.909092,1.3500617
CBSA2015_44500,"Stephenville, TX Micro Area",2007-2011,16.182718,1.2466043
CBSA2015_44500,"Stephenville, TX Micro Area",2008-2012,15.956662,1.2708321
CBSA2015_44500,"Stephenville, TX Micro Area",2009-2013,17.323776,1.3909472
CBSA2015_44500,"Stephenville, TX Micro Area",2010-2014,19.380144,1.6688327
CBSA2015_44500,"Stephenville, TX Micro Area",2011-2015,20.021887,1.8490567
CBSA2015_44500,"Stephenville, TX Micro Area",2012-2016,19.343386,1.8509127
CBSA2015_44500,"Stephenville, TX Micro Area",2013-2017,21.134768,1.7668704
CBSA2015_44540,"Sterling, CO Micro Area",2005-2009,14.790026,1.5372493
CBSA2015_44540,"Sterling, CO Micro Area",2006-2010,16.754404,1.6337665
CBSA2015_44540,"Sterling, CO Micro Area",2007-2011,15.437004,1.6501896
CBSA2015_44540,"Sterling, CO Micro Area",2008-2012,13.401864,1.177085
CBSA2015_44540,"Sterling, CO Micro Area",2009-2013,15.649311,1.590951
CBSA2015_44540,"Sterling, CO Micro Area",2010-2014,15.713288,1.5884154
CBSA2015_44540,"Sterling, CO Micro Area",2011-2015,15.008691,1.4347988
CBSA2015_44540,"Sterling, CO Micro Area",2012-2016,16.437386,1.6265601
CBSA2015_44540,"Sterling, CO Micro Area",2013-2017,19.0506,2.0138001
CBSA2015_44580,"Sterling, IL Micro Area",2005-2009,20.91696,.94317973
CBSA2015_44580,"Sterling, IL Micro Area",2006-2010,20.200869,.87409651
CBSA2015_44580,"Sterling, IL Micro Area",2007-2011,20.64646,1.0195808
CBSA2015_44580,"Sterling, IL Micro Area",2008-2012,20.458303,.93446606
CBSA2015_44580,"Sterling, IL Micro Area",2009-2013,19.960838,.89923358
CBSA2015_44580,"Sterling, IL Micro Area",2010-2014,19.932165,.84077764
CBSA2015_44580,"Sterling, IL Micro Area",2011-2015,18.905256,.81681889
CBSA2015_44580,"Sterling, IL Micro Area",2012-2016,19.576181,.85622269
CBSA2015_44580,"Sterling, IL Micro Area",2013-2017,20.468159,.87528092
CBSA2015_44620,"Stevens Point, WI Micro Area",2005-2009,16.576576,.68219095
CBSA2015_44620,"Stevens Point, WI Micro Area",2006-2010,17.452995,.66754985
CBSA2015_44620,"Stevens Point, WI Micro Area",2007-2011,18.862703,.75459355
CBSA2015_44620,"Stevens Point, WI Micro Area",2008-2012,19.027973,.73726279
CBSA2015_44620,"Stevens Point, WI Micro Area",2009-2013,18.802303,.72885495
CBSA2015_44620,"Stevens Point, WI Micro Area",2010-2014,19.658222,.71943122
CBSA2015_44620,"Stevens Point, WI Micro Area",2011-2015,19.470993,.70924896
CBSA2015_44620,"Stevens Point, WI Micro Area",2012-2016,19.394531,.71441627
CBSA2015_44620,"Stevens Point, WI Micro Area",2013-2017,19.045448,.72998565
CBSA2015_44660,"Stillwater, OK Micro Area",2005-2009,15.435176,.9307428
CBSA2015_44660,"Stillwater, OK Micro Area",2006-2010,14.672012,.80326283
CBSA2015_44660,"Stillwater, OK Micro Area",2007-2011,15.910484,.97442323
CBSA2015_44660,"Stillwater, OK Micro Area",2008-2012,16.584358,.99324667
CBSA2015_44660,"Stillwater, OK Micro Area",2009-2013,16.342279,.97845989
CBSA2015_44660,"Stillwater, OK Micro Area",2010-2014,16.241777,.87445515
CBSA2015_44660,"Stillwater, OK Micro Area",2011-2015,16.984068,1.0406994
CBSA2015_44660,"Stillwater, OK Micro Area",2012-2016,16.102684,.9654634
CBSA2015_44660,"Stillwater, OK Micro Area",2013-2017,17.015875,1.0059682
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2005-2009,36.176952,.53879708
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2006-2010,36.121498,.58397973
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2007-2011,36.25526,.57486135
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2008-2012,35.696007,.60143036
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2009-2013,36.46793,.54203814
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2010-2014,36.331482,.56799543
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2011-2015,36.991066,.55022329
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2012-2016,38.359711,.53150976
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2013-2017,39.27034,.53703499
CBSA2015_44740,"Storm Lake, IA Micro Area",2005-2009,12.224165,1.0251279
CBSA2015_44740,"Storm Lake, IA Micro Area",2006-2010,12.595052,1.2825344
CBSA2015_44740,"Storm Lake, IA Micro Area",2007-2011,11.242603,1.0785141
CBSA2015_44740,"Storm Lake, IA Micro Area",2008-2012,10.962871,1.0228546
CBSA2015_44740,"Storm Lake, IA Micro Area",2009-2013,11.232563,1.1326712
CBSA2015_44740,"Storm Lake, IA Micro Area",2010-2014,11.4568,1.2060897
CBSA2015_44740,"Storm Lake, IA Micro Area",2011-2015,11.474908,1.0424427
CBSA2015_44740,"Storm Lake, IA Micro Area",2012-2016,12.240769,1.1609596
CBSA2015_44740,"Storm Lake, IA Micro Area",2013-2017,11.062443,.99546582
CBSA2015_44780,"Sturgis, MI Micro Area",2005-2009,30.864296,1.1569558
CBSA2015_44780,"Sturgis, MI Micro Area",2006-2010,31.832214,1.1123133
CBSA2015_44780,"Sturgis, MI Micro Area",2007-2011,30.955193,1.1275944
CBSA2015_44780,"Sturgis, MI Micro Area",2008-2012,32.303505,1.2150154
CBSA2015_44780,"Sturgis, MI Micro Area",2009-2013,32.186947,1.1831632
CBSA2015_44780,"Sturgis, MI Micro Area",2010-2014,31.391478,1.1139421
CBSA2015_44780,"Sturgis, MI Micro Area",2011-2015,29.812449,1.131852
CBSA2015_44780,"Sturgis, MI Micro Area",2012-2016,28.906128,1.112612
CBSA2015_44780,"Sturgis, MI Micro Area",2013-2017,28.379309,1.0631499
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2005-2009,23.078051,1.5256022
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2006-2010,21.880957,1.422214
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2007-2011,20.702606,1.3723474
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2008-2012,21.245901,1.3338989
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2009-2013,22.432295,1.3614869
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2010-2014,24.33935,1.4178494
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2011-2015,24.688854,1.396933
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2012-2016,26.291176,1.3499794
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2013-2017,26.576206,1.3376583
CBSA2015_44900,"Summerville, GA Micro Area",2005-2009,30.690536,2.6827896
CBSA2015_44900,"Summerville, GA Micro Area",2006-2010,30.899052,2.2829092
CBSA2015_44900,"Summerville, GA Micro Area",2007-2011,31.440903,2.5915611
CBSA2015_44900,"Summerville, GA Micro Area",2008-2012,31.697496,2.1507044
CBSA2015_44900,"Summerville, GA Micro Area",2009-2013,31.535742,2.1167097
CBSA2015_44900,"Summerville, GA Micro Area",2010-2014,32.191132,2.1620486
CBSA2015_44900,"Summerville, GA Micro Area",2011-2015,32.775921,2.3499038
CBSA2015_44900,"Summerville, GA Micro Area",2012-2016,35.08852,2.1692181
CBSA2015_44900,"Summerville, GA Micro Area",2013-2017,34.48074,2.3301754
CBSA2015_44920,"Summit Park, UT Micro Area",2005-2009,34.231079,1.93678
CBSA2015_44920,"Summit Park, UT Micro Area",2006-2010,35.463276,1.9081261
CBSA2015_44920,"Summit Park, UT Micro Area",2007-2011,36.734818,1.976153
CBSA2015_44920,"Summit Park, UT Micro Area",2008-2012,38.459255,1.9394921
CBSA2015_44920,"Summit Park, UT Micro Area",2009-2013,38.203304,1.5339096
CBSA2015_44920,"Summit Park, UT Micro Area",2010-2014,39.207249,1.7266409
CBSA2015_44920,"Summit Park, UT Micro Area",2011-2015,37.645107,1.5334991
CBSA2015_44920,"Summit Park, UT Micro Area",2012-2016,37.970177,1.4029028
CBSA2015_44920,"Summit Park, UT Micro Area",2013-2017,37.296799,1.4189093
CBSA2015_44940,"Sumter, SC Metro Area",2005-2009,22.681219,.94347095
CBSA2015_44940,"Sumter, SC Metro Area",2006-2010,21.692307,1.0188204
CBSA2015_44940,"Sumter, SC Metro Area",2007-2011,21.992939,.97176802
CBSA2015_44940,"Sumter, SC Metro Area",2008-2012,23.242693,.93749791
CBSA2015_44940,"Sumter, SC Metro Area",2009-2013,23.877878,1.040593
CBSA2015_44940,"Sumter, SC Metro Area",2010-2014,24.814604,.96832401
CBSA2015_44940,"Sumter, SC Metro Area",2011-2015,25.311544,1.0798433
CBSA2015_44940,"Sumter, SC Metro Area",2012-2016,26.163431,1.3174244
CBSA2015_44940,"Sumter, SC Metro Area",2013-2017,25.240574,1.1282749
CBSA2015_44980,"Sunbury, PA Micro Area",2005-2009,27.97183,.86292124
CBSA2015_44980,"Sunbury, PA Micro Area",2006-2010,29.066408,.79202896
CBSA2015_44980,"Sunbury, PA Micro Area",2007-2011,29.523764,.85592431
CBSA2015_44980,"Sunbury, PA Micro Area",2008-2012,29.871714,.84258878
CBSA2015_44980,"Sunbury, PA Micro Area",2009-2013,30.376619,.89987463
CBSA2015_44980,"Sunbury, PA Micro Area",2010-2014,30.76174,.79433185
CBSA2015_44980,"Sunbury, PA Micro Area",2011-2015,30.575991,.8595621
CBSA2015_44980,"Sunbury, PA Micro Area",2012-2016,31.147963,.90135962
CBSA2015_44980,"Sunbury, PA Micro Area",2013-2017,30.47415,.92118371
CBSA2015_45000,"Susanville, CA Micro Area",2005-2009,20.63508,1.8001894
CBSA2015_45000,"Susanville, CA Micro Area",2006-2010,16.704569,1.6714215
CBSA2015_45000,"Susanville, CA Micro Area",2007-2011,17.029211,1.7054436
CBSA2015_45000,"Susanville, CA Micro Area",2008-2012,16.474226,1.4635038
CBSA2015_45000,"Susanville, CA Micro Area",2009-2013,19.317171,1.8705299
CBSA2015_45000,"Susanville, CA Micro Area",2010-2014,20.927046,1.814574
CBSA2015_45000,"Susanville, CA Micro Area",2011-2015,22.397326,2.0730574
CBSA2015_45000,"Susanville, CA Micro Area",2012-2016,23.405287,2.0727773
CBSA2015_45000,"Susanville, CA Micro Area",2013-2017,23.137684,2.1024542
CBSA2015_45020,"Sweetwater, TX Micro Area",2005-2009,21.897924,2.2413599
CBSA2015_45020,"Sweetwater, TX Micro Area",2006-2010,21.209812,2.2489715
CBSA2015_45020,"Sweetwater, TX Micro Area",2007-2011,20.907269,2.4387083
CBSA2015_45020,"Sweetwater, TX Micro Area",2008-2012,21.284147,2.6141202
CBSA2015_45020,"Sweetwater, TX Micro Area",2009-2013,20.578312,2.4647737
CBSA2015_45020,"Sweetwater, TX Micro Area",2010-2014,20.367661,2.2675455
CBSA2015_45020,"Sweetwater, TX Micro Area",2011-2015,18.893562,1.901806
CBSA2015_45020,"Sweetwater, TX Micro Area",2012-2016,17.20413,1.7031262
CBSA2015_45020,"Sweetwater, TX Micro Area",2013-2017,17.017801,1.7252829
CBSA2015_45060,"Syracuse, NY Metro Area",2005-2009,22.028954,.30784979
CBSA2015_45060,"Syracuse, NY Metro Area",2006-2010,22.15316,.28954059
CBSA2015_45060,"Syracuse, NY Metro Area",2007-2011,22.58753,.32313439
CBSA2015_45060,"Syracuse, NY Metro Area",2008-2012,22.641975,.33109441
CBSA2015_45060,"Syracuse, NY Metro Area",2009-2013,22.907459,.29877159
CBSA2015_45060,"Syracuse, NY Metro Area",2010-2014,22.971581,.32060152
CBSA2015_45060,"Syracuse, NY Metro Area",2011-2015,22.969774,.30326691
CBSA2015_45060,"Syracuse, NY Metro Area",2012-2016,22.676212,.32461321
CBSA2015_45060,"Syracuse, NY Metro Area",2013-2017,23.249332,.32346013
CBSA2015_45140,"Tahlequah, OK Micro Area",2005-2009,27.479288,1.7119858
CBSA2015_45140,"Tahlequah, OK Micro Area",2006-2010,29.302662,1.7414099
CBSA2015_45140,"Tahlequah, OK Micro Area",2007-2011,30.692308,1.548883
CBSA2015_45140,"Tahlequah, OK Micro Area",2008-2012,30.99789,1.4206271
CBSA2015_45140,"Tahlequah, OK Micro Area",2009-2013,31.86031,1.284544
CBSA2015_45140,"Tahlequah, OK Micro Area",2010-2014,32.647785,1.4872135
CBSA2015_45140,"Tahlequah, OK Micro Area",2011-2015,31.722429,1.2461114
CBSA2015_45140,"Tahlequah, OK Micro Area",2012-2016,30.859312,1.3285661
CBSA2015_45140,"Tahlequah, OK Micro Area",2013-2017,31.895006,1.4745469
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2005-2009,33.811859,1.3543662
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2006-2010,33.695965,1.369899
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2007-2011,31.503735,1.2807404
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2008-2012,32.049438,1.2577933
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2009-2013,33.173573,1.3043644
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2010-2014,32.400478,1.2315382
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2011-2015,33.461258,1.2690809
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2012-2016,34.932236,1.4274925
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2013-2017,34.399563,1.3445717
CBSA2015_45220,"Tallahassee, FL Metro Area",2005-2009,29.501793,.69221824
CBSA2015_45220,"Tallahassee, FL Metro Area",2006-2010,28.668106,.51733208
CBSA2015_45220,"Tallahassee, FL Metro Area",2007-2011,28.526419,.61791652
CBSA2015_45220,"Tallahassee, FL Metro Area",2008-2012,28.840059,.55588663
CBSA2015_45220,"Tallahassee, FL Metro Area",2009-2013,28.560755,.63574457
CBSA2015_45220,"Tallahassee, FL Metro Area",2010-2014,29.232294,.60459173
CBSA2015_45220,"Tallahassee, FL Metro Area",2011-2015,29.635778,.64333224
CBSA2015_45220,"Tallahassee, FL Metro Area",2012-2016,29.522747,.58699262
CBSA2015_45220,"Tallahassee, FL Metro Area",2013-2017,29.842573,.63815367
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2005-2009,37.43589,.24539171
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2006-2010,37.299625,.2357827
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2007-2011,37.679283,.26069483
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2008-2012,37.581978,.24129136
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009-2013,37.791286,.21873337
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010-2014,38.500984,.21345538
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011-2015,39.066185,.23256713
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012-2016,39.563797,.25721079
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013-2017,40.51886,.22670044
CBSA2015_45340,"Taos, NM Micro Area",2005-2009,21.54097,2.2352352
CBSA2015_45340,"Taos, NM Micro Area",2006-2010,22.368006,2.0080905
CBSA2015_45340,"Taos, NM Micro Area",2007-2011,22.904612,2.1596851
CBSA2015_45340,"Taos, NM Micro Area",2008-2012,24.235773,2.0963886
CBSA2015_45340,"Taos, NM Micro Area",2009-2013,24.142651,2.1032543
CBSA2015_45340,"Taos, NM Micro Area",2010-2014,24.753386,2.2000132
CBSA2015_45340,"Taos, NM Micro Area",2011-2015,25.084883,2.1574721
CBSA2015_45340,"Taos, NM Micro Area",2012-2016,23.727844,2.2221322
CBSA2015_45340,"Taos, NM Micro Area",2013-2017,25.153688,2.2938662
CBSA2015_45380,"Taylorville, IL Micro Area",2005-2009,38.971981,1.4475451
CBSA2015_45380,"Taylorville, IL Micro Area",2006-2010,38.537632,1.5221399
CBSA2015_45380,"Taylorville, IL Micro Area",2007-2011,38.75703,1.2696571
CBSA2015_45380,"Taylorville, IL Micro Area",2008-2012,38.597206,1.4158467
CBSA2015_45380,"Taylorville, IL Micro Area",2009-2013,38.430477,1.5352839
CBSA2015_45380,"Taylorville, IL Micro Area",2010-2014,38.368996,1.5870422
CBSA2015_45380,"Taylorville, IL Micro Area",2011-2015,38.557755,1.3881807
CBSA2015_45380,"Taylorville, IL Micro Area",2012-2016,39.037506,1.5798197
CBSA2015_45380,"Taylorville, IL Micro Area",2013-2017,40.887947,1.6603787
CBSA2015_45460,"Terre Haute, IN Metro Area",2005-2009,24.859562,.69797802
CBSA2015_45460,"Terre Haute, IN Metro Area",2006-2010,24.453054,.68154991
CBSA2015_45460,"Terre Haute, IN Metro Area",2007-2011,24.712605,.7476365
