geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US49055,"Wayne County, Utah",2013-2017,1109,65.66475209729582,7.616999493276169,4,11.04310155775442,31,7.089303030562978,15,3.273656356347457,3,24.46761325729135,91,70.07512944338879,1018,8.467105441396644,16,39.55574090037408,978,76.65843923650444,131,11.80333651413517,11,12.35404382862935,13,7.616999493276169,2,48.51810142675238,1058
05000US49057,"Weber County, Utah",2005-2009,109019,759.430136139484,97.87989400990178,482,102.7067786854986,1769,97.31191488040426,1602,116.0521173314564,1358,259.6684152694185,15598,802.5969209792462,93421,32.84925585551278,167,555.2791300461247,88800,940.7810818365856,20219,314.8261365730418,4512,347.5646394870516,5875,147.2605933447796,1363,722.2623926998164,99535
05000US49057,"Weber County, Utah",2006-2010,109094,782.2470510978441,94.99829666713188,558,127.482872356265,1795,120.9604261778084,1521,136.0643335243269,1366,282.3039039559524,16376,831.6284886534639,92718,40.25491327883724,274,522.091836424836,88049,940.4734630029337,21045,351.8911656671653,5537,389.1422884835122,7060,166.1455031338153,1523,672.1743995060006,98315
05000US49057,"Weber County, Utah",2007-2011,110161,788.2513209917264,109.1925994105942,744,110.8485235288555,1713,103.1645121383651,1426,140.3452453421513,1292,280.5917305220783,17025,836.7029725551215,93136,40.55217138181809,287,537.5462343320736,88208,954.0943868872693,21953,359.5255100805182,6428,395.9561226198389,8066,165.8995438254131,1638,698.1439352981618,98346
05000US49057,"Weber County, Utah",2008-2012,111740,765.9953242328123,116.9766602220054,934,95.70366314047966,1719,86.86842874315298,1472,139.1818514501502,1335,251.0351258840856,17440,806.081553674422,94300,40.16300818168577,247,593.5525200072897,89222,969.0476927135916,22518,327.365648498772,7457,367.2381678503513,9242,166.419963072527,1785,657.5779579835981,98510
05000US49057,"Weber County, Utah",2009-2013,111853,767.974133255134,128.543760010449,946,119.3271455332319,1759,113.0911550484103,1475,131.7256628633663,1194,290.2555819595387,17692,820.9948673454937,94161,38.0704388065799,284,536.5718732429106,88918,936.8530538480303,22935,370.3904005954597,7813,409.138410648566,9795,173.7964044932159,1982,679.2888107765486,98159
05000US49057,"Weber County, Utah",2010-2014,113207,796.9512150807706,116.1285155744855,1108,129.8480818573133,1733,123.3743065360879,1504,111.3989016401407,1298,304.8188206352484,18435,853.2559713428205,94772,40.48832978480262,229,576.0634644048292,89160,983.3515923823028,24047,370.8809642467544,6995,418.5753632673022,9193,194.0428949839485,2198,687.1326045542191,99875
05000US49057,"Weber County, Utah",2011-2015,113317,809.8263877327368,111.8607105271298,1135,124.7460285158705,1695,116.5858586375576,1494,95.56648588158951,1311,295.3162469535751,18706,861.9921484462593,94611,44.3768993534454,201,624.886747790826,88846,1022.889156181083,24471,336.1921965249177,6367,406.8490963754957,8913,229.1309542975555,2546,705.0814742858258,100263
05000US49057,"Weber County, Utah",2012-2016,114840,817.9276505563854,121.0566247688407,1039,139.0078281439887,1837,132.6732898287058,1638,96.66991458654267,1319,323.2105056674948,19215,879.4718145105767,95625,41.4846290972561,199,614.9587576726412,89696,1023.318090909648,25144,295.7838729893377,5298,376.618670965517,7994,233.1384219712823,2696,704.6347967028297,102651
05000US49057,"Weber County, Utah",2013-2017,117069,847.5509390704568,130.7768182579828,835,147.6953462920914,1847,140.6726865235662,1581,114.4989267450393,1315,294.2833129265881,20211,897.1874177596682,96858,45.0012286785959,266,605.2480059525734,90797,1041.473832138273,26272,324.8823565821147,5123,416.1457181779769,8198,260.0552117138125,3075,759.8171393591653,104874
05000US50001,"Addison County, Vermont",2005-2009,19698,253.703092361236,13.66091473491201,41,69.16479963419364,238,39.54639739866594,233,37.94891022810661,109,33.98279500597099,252,255.9689227817933,19446,56.74373940114398,5,204.1802221401014,18892,325.6605935430858,806,33.4401755690585,116,45.85940175336134,292,31.38215077216257,176,205.9032159408634,19018
05000US50001,"Addison County, Vermont",2006-2010,19850,260.4485436463262,14.24361630218116,48,71.35804561234316,289,42.57489701850145,280,43.29360200821719,149,46.33239779717225,380,264.5375870705857,19470,57.26559890088677,9,213.1936619034842,18808,336.5783435744336,1042,41.34632549368403,128,51.65385058645084,325,30.96129274719842,197,220.5849384722494,19039
05000US50001,"Addison County, Vermont",2007-2011,19599,256.1947641878984,15.56990697662032,62,59.21047477164817,361,57.52314700167707,341,43.68871269064659,127,57.10727900146024,396,262.4823775270323,19203,14.03452463418102,20,197.5085166677694,18472,323.4893682234324,1127,20.38967700358259,53,42.27874970228103,272,37.03719411723441,219,201.2608026590599,18777
05000US50001,"Addison County, Vermont",2008-2012,19750,249.3927891519945,14.84079677182336,75,48.03970312007078,386,44.02575793567701,361,37.51799111796886,121,36.8421152449456,378,252.099394558442,19372,19.22357183391554,25,149.1741813876576,18626,290.6023050040879,1124,14.90291849644881,29,42.96371651493671,251,40.29620276234536,222,151.3470300056994,18917
05000US50001,"Addison County, Vermont",2009-2013,19487,246.4279008245974,15.80547083341158,54,44.58459894825555,356,40.03398349445812,331,29.1856624547734,94,33.10140584382103,375,248.6411337121334,19112,19.62311465956014,25,187.3622910648537,18438,309.5663715875621,1049,12.64963665104088,24,37.44897834436103,232,35.24787471086824,208,192.7061254552444,18751
05000US50001,"Addison County, Vermont",2010-2014,19479,253.2350887582908,15.24612294345755,66,68.63919180693681,398,60.93599594620935,348,38.17706528600606,136,41.30161084922577,432,256.5810461377853,19047,31.59340200030725,50,181.8239043426324,18280,311.749807327636,1199,12.64963665104088,24,42.76542794366002,227,40.85178722896981,203,185.0911617086418,18652
05000US50001,"Addison County, Vermont",2011-2015,19366,242.7800949780115,19.62311465956014,87,73.56878784641617,491,68.3478411485892,460,53.32939010292968,182,34.84189658482477,448,245.2674708867035,18918,27.22019756574533,31,185.2278754558357,17998,305.3711518192491,1368,15.91033710771393,45,44.29771797904544,264,41.341855198696,219,183.844096200231,18342
05000US50001,"Addison County, Vermont",2012-2016,19295,243.1800903559814,19.07885050151823,74,55.69198671034268,441,54.60645167050602,441,49.03329983885308,170,31.24643595409495,455,245.1793141873446,18840,10.9422492980957,0,190.8717780880583,17929,309.1417021626818,1366,13.34619954916807,36,55.64551890532263,319,54.0213173833849,283,192.2020840830658,18291
05000US50001,"Addison County, Vermont",2013-2017,19194,234.2469379629715,13.66091473491201,49,45.81909200356743,424,44.17658776331522,424,39.13779603747137,167,51.80030507394171,450,239.9060223312071,18744,12.15805435180664,0,176.8579040279536,17895,293.5137921157864,1299,14.69063348915,42,47.48261364248823,321,45.15289454740719,279,182.459959975789,18233
05000US50003,"Bennington County, Vermont",2005-2009,18285,276.2802586825953,8.703842700679063,17,59.40674830601981,35,18.24721108771498,35,20.96162841566903,42,47.88560785639541,247,280.3993808436428,18038,56.53495407104492,0,209.7088317613192,17663,346.8552658623177,622,23.67701161594749,54,52.66697698316933,335,47.04476150948133,281,220.9230896257891,17856
05000US50003,"Bennington County, Vermont",2006-2010,18649,270.5044211732043,3.544651515281489,4,61.50041078818542,75,24.20949184308491,75,29.93573837316541,61,37.6948709975718,265,273.1181890203833,18384,56.53495407104492,0,215.3657942173112,18025,345.7673599302044,624,18.23708190917969,37,50.93702741546283,256,47.56037852416109,219,221.4677295675966,18253
05000US50003,"Bennington County, Vermont",2007-2011,18690,269.7746046312431,12.88122767525495,19,63.07558542041467,117,47.10755943061447,117,21.96876749440215,52,26.33699487446528,300,271.0571426894358,18390,41.94528961181641,0,201.5130996288995,17991,336.72817913859,699,24.20185947391124,46,44.64672059091168,251,37.51799111796886,205,206.3979749699573,18251
05000US50003,"Bennington County, Vermont",2008-2012,18411,263.4162593797763,9.037123803078178,15,35.84564803773138,126,33.72079770146951,126,24.04868128361966,68,43.12254805692364,308,266.9226102385395,18103,12.15805435180664,0,198.7423584130349,17634,329.9797732183122,777,20.91750794013945,43,49.95910148671737,300,45.36925922840628,257,205.5142789440151,17902
05000US50003,"Bennington County, Vermont",2009-2013,17819,284.5225104428296,5.158225674353211,7,30.32210122717631,82,27.7778965584085,82,25.82692463103407,87,58.04436807571839,306,290.3828638435808,17513,12.15805435180664,0,209.3737379469845,17061,353.2568769190243,758,33.52846832277286,83,47.61085637176477,342,33.8028912429341,259,217.9863216873912,17301
05000US50003,"Bennington County, Vermont",2010-2014,17692,285.8048091265775,5.437247627451479,7,31.50555208317261,87,29.54432250642797,87,30.57091972944055,108,42.66160654523634,271,288.9712816058024,17421,10.9422492980957,0,230.7060979299435,16961,367.3005479739175,731,30.13873661009401,79,48.55617113589339,322,38.0704388065799,243,237.5554413231168,17168
05000US50003,"Bennington County, Vermont",2011-2015,17449,296.0792116446304,4.629649264654302,7,35.98969068483535,98,34.28593029054991,98,24.505341975522,87,60.1854408318296,347,302.1343854251408,17102,10.9422492980957,0,233.0813631919968,16658,376.8153678335656,791,30.10192969827146,66,54.94041787026782,306,45.96001897519153,240,242.9976738420599,16951
05000US50003,"Bennington County, Vermont",2012-2016,17094,294.0194957582825,11.00958685826981,1,37.54260814967634,100,35.91259677297742,100,40.41981978160079,118,41.75101534454937,295,296.9690407572066,16799,10.9422492980957,0,219.0180057179877,16339,366.6283550335942,755,28.49371802585968,69,56.73722765910956,320,49.06343888787685,251,223.1864143224215,16555
05000US50003,"Bennington County, Vermont",2013-2017,16757,295.5482813298104,12.29407162558153,2,26.44202200341847,59,23.48110393503214,59,44.20585622725786,158,26.66469600810859,293,296.748702794485,16464,12.15805435180664,0,236.230252116667,15971,378.3563381418485,786,20.24416489240131,59,56.49572020416285,337,52.74410098955447,278,237.7086261280558,16201
05000US50005,"Caledonia County, Vermont",2005-2009,15375,236.0354088921112,30.52858149440785,83,60.56493158870485,60,21.50979459869379,56,26.70624062680387,81,30.86565954932643,115,238.0449604387395,15260,56.61660246488217,4,206.448100165994,14924,313.5817793064744,451,6.547312712694914,12,40.76575880207575,149,40.23654790052447,137,204.5192983602844,15002
05000US50005,"Caledonia County, Vermont",2006-2010,15847,242.2170137477935,24.94624211084011,59,28.70691550567558,107,27.35562324523926,95,32.09818667875911,109,32.26469152070667,138,244.3564856266867,15709,8.703842525834364,12,176.3420942785932,15313,299.6091052746211,534,12.06652465983768,24,46.22859450035899,155,44.62602303714897,131,178.3093837816651,15417
05000US50005,"Caledonia County, Vermont",2007-2011,16106,232.9267201546387,18.99148815869724,42,34.76225748205549,143,31.994400634941,123,31.73345461062808,86,36.36254423609674,132,235.7479407870182,15974,13.59311859948296,20,148.5237117611315,15596,276.2501582213141,510,14.50074195777134,38,31.11013142876893,131,27.5239670140299,93,153.9626902504089,15704
05000US50005,"Caledonia County, Vermont",2008-2012,15878,229.7880376365037,18.55846557387407,39,55.74504619973666,157,52.9573665976008,136,34.26436699480445,106,26.37205049477723,133,231.2964056965312,15745,17.40768505166873,21,175.8352742290226,15314,289.3450982892761,564,12.92418975565601,31,32.69137998258431,141,30.02818083609979,110,172.8091170644718,15435
05000US50005,"Caledonia County, Vermont",2009-2013,15540,228.6320490441735,16.72561304535539,36,53.3397841513967,157,50.89710762418493,146,26.01937392733571,79,25.56084600359244,146,230.0564511126709,15394,15.95672299721117,11,172.8208726153391,15006,286.6001881745102,534,12.06652465983768,26,31.58755173270908,127,29.19199217422651,101,176.8996948556802,15141
05000US50005,"Caledonia County, Vermont",2010-2014,15050,235.2025862332808,17.50295448586158,40,50.19524709346688,190,46.95040274237131,173,19.22357267833478,29,33.65498052962736,164,237.5982202906273,14886,17.7545068392036,17,199.0674916784701,14525,308.1365327480363,525,9.037123803078178,20,26.28784031586151,109,24.68564242307807,89,202.2517111642598,14682
05000US50005,"Caledonia County, Vermont",2011-2015,14818,236.5600990131447,22.56621499855091,71,41.25684990655975,169,39.77932684838601,169,38.99116803785942,63,27.14542649441356,146,238.1124831349092,14672,10.9422492980957,0,163.819352123771,14277,287.7454788095912,541,5.987147674633082,9,27.63785440808747,100,26.98156887589704,91,166.8180775082095,14415
05000US50005,"Caledonia County, Vermont",2012-2016,14512,246.7860478840669,31.61094166682317,61,44.65499741963473,131,43.29360200821719,131,41.27475967038379,67,22.0275633288379,148,247.7671628292234,14364,10.9422492980957,0,191.088497840435,13976,312.1188354411679,536,4.298521339098545,7,32.95034663153134,133,32.66876271662861,126,193.6644911178133,14120
05000US50005,"Caledonia County, Vermont",2013-2017,14156,252.716506612616,9.802137145075024,25,43.73943539565924,129,42.0157104320463,129,44.71288970201616,65,40.26868112482924,185,255.9046685662799,13971,12.15805435180664,0,192.4086568341214,13618,317.6267053306366,538,12.53223557362481,4,44.96014983589396,136,43.17821377492599,132,192.2703218785469,13801
05000US50007,"Chittenden County, Vermont",2005-2009,86476,727.1195155984907,49.03329983885308,208,125.0611214724251,1872,111.5530504832813,1872,86.40990453168513,1144,60.42748724087914,1497,729.6261173905649,84979,56.53495407104492,0,524.9929173714306,81028,896.8390899455428,5448,95.61094656877221,383,132.9821115704459,1206,92.42720862364023,823,528.9539806092846,82046
05000US50007,"Chittenden County, Vermont",2006-2010,87941,723.3110206434775,58.17155831713738,254,141.9866118453621,2120,130.1039674264586,2114,91.7107443944255,1419,69.8770923235021,1591,726.6784987984,86350,56.86084420073738,6,449.6779511360526,81597,851.6977705279187,6344,125.7991496839642,506,164.008731470349,1507,105.2304040536984,1001,466.0556931656641,82641
05000US50007,"Chittenden County, Vermont",2007-2011,88318,795.9308789293373,79.8299172571475,267,148.918800468144,2144,142.8066906095157,2141,122.0492496517225,1498,68.12037615879981,1657,798.8406284618002,86661,42.22627440384641,3,599.8324534647716,81632,996.6468463115683,6686,105.1249960992879,346,169.6364549891961,1560,133.1362537268728,1214,617.44068027887,82849
05000US50007,"Chittenden County, Vermont",2008-2012,88957,692.3494414524189,70.801751223932,244,153.90988143231,2315,153.268665162845,2312,113.2348365230719,1687,84.13690192280618,1670,697.4430208587969,87287,14.03452463418102,3,490.632112458811,81800,848.5679812809765,7157,101.6997831509944,375,167.3146655651004,1670,132.8583885955348,1295,497.3001209568419,83041
05000US50007,"Chittenden County, Vermont",2009-2013,89026,731.2011235107528,66.53133844081759,239,134.2873546428911,2439,133.531204393088,2435,88.81623249162247,1831,86.34786851592924,1770,736.2819007830027,87256,14.2306384367303,4,469.8903234196201,81536,869.1674171681669,7490,105.4128582574284,370,173.6836743399613,1721,138.0367633865306,1351,479.955669802489,82796
05000US50007,"Chittenden County, Vermont",2010-2014,89122,689.4914088285082,67.46625117551646,239,127.8331430550549,2715,125.5639250937931,2694,90.33442965330161,1818,91.23605329717591,1715,695.5015602207993,87407,23.97943240309199,21,435.8098671508561,81415,815.6768006719129,7707,106.5825285578593,309,168.5382211862655,1685,130.5576371065425,1376,469.8297639929748,82665
05000US50007,"Chittenden County, Vermont",2011-2015,89557,723.6616731756733,52.41024296664123,195,136.6997379059351,2848,134.9845220524323,2813,101.6416292176238,2025,100.952126369806,1733,730.6692473629913,87824,21.58696712898231,35,536.9942495735663,81587,901.1376372666344,7970,55.02779082633386,223,142.994176617187,1551,131.9821078146599,1328,550.0794369834792,82938
05000US50007,"Chittenden County, Vermont",2012-2016,89537,708.9298079854927,52.88753601600384,178,135.0064235906562,3049,133.5395022458865,3011,86.83438935878961,2076,95.42523729044648,1866,715.3233175021528,87671,19.84781475781556,38,455.6148944968521,81317,842.7137145779255,8220,67.25503687649486,302,133.407989032924,1512,115.2148061342382,1210,453.743494384156,82722
05000US50007,"Chittenden County, Vermont",2013-2017,89130,790.9050505906687,51.24082655918027,190,145.3307156613973,3341,143.0833102809499,3296,98.14193696699577,2182,95.88111996204077,1909,796.6956685052351,87221,25.45944291808705,45,546.9408673995195,80487,961.6002867520199,8643,58.76882095432475,271,129.2862046721789,1440,115.157059714874,1169,554.6995135917528,81977
05000US50009,"Essex County, Vermont",2005-2009,3204,64.19349262997316,56.92904414305539,8,56.61660247384197,6,3.039513754844667,6,10.11751788367568,25,56.86084420073738,12,85.75523365518252,3192,56.53495407104492,0,51.76105405379626,3084,82.46218049987786,120,56.58722262284662,3,58.09527664177521,72,13.15094688289741,69,52.69503545072308,3093
05000US50009,"Essex County, Vermont",2006-2010,3082,61.6804132286046,56.92904414305539,11,56.68183650326074,12,4.077935454028534,12,6.877634682037333,12,56.92904414305539,10,83.93681816159921,3072,56.53495407104492,0,49.12365605956711,2984,78.85180378856317,98,56.65249048249279,4,58.47885254683788,57,14.50074195777134,53,49.58414759656328,2990
05000US50009,"Essex County, Vermont",2007-2011,3054,59.11365725608322,42.16058658770562,7,42.0157119774448,8,42.0157119774448,8,6.079027509689334,14,9.037123803078178,11,59.80045217907506,3043,41.94528961181641,0,50.44127548512059,2980,77.70937360933691,74,42.10357427431704,3,43.15253222148746,37,9.456747350626545,34,50.83898842458171,2988
05000US50009,"Essex County, Vermont",2008-2012,3011,59.63956429559345,10.35221072675672,9,8.703842700679063,11,8.703842700679063,11,3.438817341018666,9,4.901068572537512,7,59.8406058000831,3004,7.902735710144043,0,48.57519403802785,2925,76.91831449791579,86,7.902735710144043,0,17.4606768186401,50,15.56990697662032,50,49.0031440749429,2932
05000US50009,"Essex County, Vermont",2009-2013,2972,62.77901976549811,7.902735710144043,0,8.703842700679063,11,8.703842700679063,11,8.178494747249648,22,4.077935454028534,4,62.91132553272126,2968,7.902735710144043,0,45.7666380283552,2916,77.6903499743391,56,7.902735710144043,0,11.43762197053908,19,8.26837134123598,19,46.15659302616002,2920
05000US50009,"Essex County, Vermont",2010-2014,2838,57.67712425046239,7.519341442477384,1,8.245993776192348,14,3.844714442177684,14,6.462094877828004,14,4.077935454028534,6,57.82110531086811,2832,7.294832706451416,0,45.15289454740719,2776,73.24912660102201,62,7.294832706451416,0,11.61396533692414,27,9.037123803078178,27,45.15289454740719,2782
05000US50009,"Essex County, Vermont",2011-2015,2756,62.34486427970807,7.902735416705792,5,8.954966506823979,13,5.193923461433174,13,5.604586233973732,11,3.892476744155079,10,62.466258710275,2746,7.294832706451416,0,51.58225606918254,2701,80.91731114688587,55,7.294832706451416,0,9.820969157588806,16,6.575473441448707,16,51.58941976947438,2711
05000US50009,"Essex County, Vermont",2012-2016,2747,61.57547678248671,8.445254585587271,7,13.27679612821684,25,11.09318399807379,25,2.579112837176606,8,6.017930009607879,15,61.86885179628841,2732,7.294832706451416,0,53.30859670915111,2675,81.44535483432728,72,7.294832706451416,0,11.35656030553607,19,8.703842700679063,19,54.60645167050602,2688
05000US50009,"Essex County, Vermont",2013-2017,2699,66.42849926845622,9.279232786937035,8,12.20356213897874,24,9.299123462753334,24,6.199415657421467,11,8.639921304746361,21,66.98801202611926,2678,7.902735710144043,0,55.19877359150667,2623,86.36926606765687,76,8.975576444143039,4,10.58169926612466,14,5.604586233973732,10,55.93035526356489,2642
05000US50011,"Franklin County, Vermont",2005-2009,25406,300.4060693966501,48.51810142675238,177,65.49852262456244,131,33.07348536494392,131,41.26580539482569,107,28.6747151130905,249,301.7715126004472,25157,56.53495407104492,0,276.6124467130309,24407,408.3604439792306,999,33.65498052962736,77,60.75987161586006,409,50.58759022058869,332,284.7328468060073,24582
05000US50011,"Franklin County, Vermont",2006-2010,25433,292.1224083665108,64.46349428949912,250,61.66243608335572,108,24.61818417184277,108,28.42229695704601,70,28.33765821387615,290,293.493652985711,25143,56.53495407104492,0,235.6860097400309,24356,375.3443707544159,1077,37.92942705693788,103,65.08534976703433,441,52.89103248594817,338,240.0115103096923,24564
05000US50011,"Franklin County, Vermont",2007-2011,25932,300.5917687514838,52.88753601600384,193,46.08047181385027,127,19.07885117002322,127,34.82067601731003,98,46.70971973834966,348,304.1992921740297,25584,41.94528961181641,0,242.4853763613959,24773,386.2053458851564,1159,55.56909401979686,129,76.51851196180994,497,52.60378753158965,368,245.9873720892549,25017
05000US50011,"Franklin County, Vermont",2008-2012,25787,299.0714649009934,52.96783181070155,172,23.33111359566964,135,19.91287462905736,135,20.65080542461288,51,40.13999758386608,273,301.7531450110486,25514,12.15805435180664,0,221.8636785033933,24678,372.3804948665857,1109,42.68325845485018,119,71.71191491599357,591,57.62584653256872,472,227.9529966171445,24838
05000US50011,"Franklin County, Vermont",2009-2013,25740,308.9557619279037,50.07731466197672,169,21.92667321098011,144,18.24721108771498,144,32.17293204585762,69,21.6468010041086,262,309.7131686289154,25478,12.15805435180664,0,217.6427644673096,24643,377.9180278227334,1097,34.22119859091909,86,73.2440806296123,535,64.75804903081952,449,217.7921325577196,24823
05000US50011,"Franklin County, Vermont",2010-2014,25787,326.8058171130783,46.09249775992926,149,31.22277527978476,105,29.24258669253221,105,36.65608021389,104,22.2611954311832,280,327.5631281462736,25507,10.9422492980957,0,224.832811908978,24597,396.6759829002062,1190,45.52375658461489,137,93.6959374939312,616,81.89332261724026,479,228.2616111616089,24813
05000US50011,"Franklin County, Vermont",2011-2015,25597,339.1536151787838,43.4171946793948,138,35.50901322126259,110,33.78101834234909,110,41.01879863890132,93,26.64389847115361,284,340.1985773259196,25313,10.9422492980957,0,233.8032238379722,24432,411.9333953030119,1165,48.79153263052602,133,87.19113968463731,621,72.2612010906977,488,239.7704331252105,24635
05000US50011,"Franklin County, Vermont",2012-2016,25623,334.7485853374565,64.46349040438211,170,25.67624581833435,52,23.22793102327145,52,41.92325882266081,107,29.0587677123766,296,336.0074811167011,25327,10.9422492980957,0,266.3703264068728,24402,427.7964073896978,1221,51.11084774518026,183,95.29541881422304,684,80.42946033480007,501,269.0318176906267,24610
05000US50011,"Franklin County, Vermont",2013-2017,25704,355.234766722377,50.77716668302073,128,43.65063285873205,89,41.92325683133806,89,29.84300889899179,219,48.07046278311677,303,358.472466000507,25401,12.15805435180664,0,274.6920105202752,24439,449.0517120911272,1265,60.56188071997755,215,81.94294222034364,608,55.19877157497064,393,270.7897940866337,24660
05000US50013,"Grand Isle County, Vermont",2005-2009,4173,107.2926800765121,6.462094877828004,11,56.53495407104492,0,56.53495407104492,0,56.65249048249279,4,6.079027509689334,16,107.464755959637,4157,56.53495407104492,0,74.53690642578715,4072,130.6425260683799,101,56.65249048249279,4,60.64724784836006,77,21.6468010041086,73,74.53690642578715,4081
05000US50013,"Grand Isle County, Vermont",2006-2010,3886,103.9229230933117,8.26837134123598,17,56.53495407104492,0,56.53495407104492,0,56.58722262284662,3,13.66091473491201,41,104.8169572905687,3845,56.53495407104492,0,65.41948591088712,3747,122.799361077748,139,57.17195112129931,8,61.94048559620368,94,23.83257772204422,86,67.61124625136954,3772
05000US50013,"Grand Isle County, Vermont",2007-2011,3905,98.74256834192723,43.67179417244771,21,41.94528961181641,0,41.94528961181641,0,42.05527271901225,3,16.04909333937956,46,100.0383336515372,3859,41.94528961181641,0,63.64134843085571,3753,117.4747463621767,152,43.67179417244771,13,51.91432493127859,95,28.06904926836204,82,64.9204823250159,3786
05000US50013,"Grand Isle County, Vermont",2008-2012,3890,80.68864081442185,6.547312712694914,13,9.279232786937035,6,9.279232786937035,6,7.902735710144043,0,14.44968302266281,44,81.97225198769529,3846,7.902735710144043,0,58.51675794763942,3731,99.67380657515497,159,9.437188035348788,11,25.85552597846649,111,24.07172003843152,100,61.04505939400453,3760
05000US50013,"Grand Isle County, Vermont",2009-2013,3791,81.22272144374455,10.63395460717714,24,9.279232786937035,8,9.279232786937035,8,7.902735710144043,0,10.33434637855082,35,81.87752557203952,3756,7.902735710144043,0,50.90436974898218,3616,95.8560657353994,175,7.995712275494736,1,24.71556447356902,112,23.38648567986754,111,52.50534535837932,3647
05000US50013,"Grand Isle County, Vermont",2010-2014,3803,87.80775641519861,19.64193796099186,38,9.49574407934862,7,9.49574407934862,7,7.294832706451416,0,11.46988618271762,35,88.55371463532937,3768,7.294832706451416,0,50.72255207110266,3576,101.4050263807301,227,3.039513754844667,3,29.70026323502396,152,29.54432250642797,149,50.29453701227934,3606
05000US50013,"Grand Isle County, Vermont",2011-2015,3732,91.2441562489045,15.49853956437324,36,9.118540954589845,8,9.118540954589845,8,7.294832706451416,0,13.99497191436299,49,92.31118723350008,3683,7.294832706451416,0,46.55122011409533,3470,102.4329641457546,262,3.039513754844667,4,35.47257019461994,174,35.34210792166122,170,49.07096848349789,3514
05000US50013,"Grand Isle County, Vermont",2012-2016,3687,87.41548271166698,14.41127040214647,33,8.954966506823979,11,5.193923461433174,11,7.294832706451416,0,10.7548972993469,49,88.07459584711842,3638,7.294832706451416,0,52.50534535837932,3406,101.971946676115,281,3.039513754844667,4,28.64892782148982,192,28.48723260436232,188,53.81570392546383,3451
05000US50013,"Grand Isle County, Vermont",2013-2017,3640,87.54432571990303,13.49763132575719,25,8.46710550130774,5,3.039513754844667,5,7.902735710144043,0,18.07424754200527,78,89.39064486825318,3562,7.902735710144043,0,50.51448781326482,3371,101.0728571120306,269,8.268371306178214,3,36.82706732397851,177,35.88686282789309,174,50.51448781326482,3433
05000US50015,"Lamoille County, Vermont",2005-2009,13566,256.7221552581784,17.27984260949272,48,59.0917727188661,37,17.19408535639418,37,57.36553625177999,39,31.38215077216257,163,258.6331463434086,13403,56.53495407104492,0,193.4898092985184,13119,321.472504738401,447,63.34451473377321,42,72.08967787857286,210,34.41502738309512,168,201.9042527396121,13232
05000US50015,"Lamoille County, Vermont",2006-2010,13182,234.2311645376802,10.11751788367568,22,62.68771272257815,55,27.08409670956976,55,28.8993664866608,112,36.8421152449456,191,237.1109021036352,12991,56.53495407104492,0,187.1481741568306,12647,299.8144051424367,535,58.54201143707592,24,66.49244431083167,214,31.52900327207195,190,195.0846909083745,12779
05000US50015,"Lamoille County, Vermont",2007-2011,12979,233.3436061731264,42.38350967091476,7,49.70325274892978,44,26.66469600810859,44,31.70432803944865,104,32.21884504354225,188,235.5574081149199,12791,41.94528961181641,0,179.5290278761687,12499,294.4145213674782,480,10.40561897612798,14,32.83237608396313,179,31.13981395324063,165,186.1830543614915,12645
05000US50015,"Lamoille County, Vermont",2008-2012,13091,233.6664566466063,8.639921304746361,14,25.64023870026799,74,23.46535994649297,74,26.80981993860633,104,46.71763268609124,229,238.2908940047288,12862,10.33434677124023,0,172.8198090633703,12504,290.6315525996448,587,44.41435736566246,63,62.35968063138424,254,43.77321816183342,191,182.6876646294133,12645
05000US50015,"Lamoille County, Vermont",2009-2013,13038,221.8295293657187,11.30764435631383,19,28.18728950880891,56,26.22450317289472,56,25.13073180798454,83,54.46075650704087,237,228.4169741896067,12801,10.33434677124023,0,165.7881300778578,12487,276.9368956519318,551,51.70390692413419,69,72.45017352417115,266,50.75168620314973,197,170.5337842715547,12614
05000US50015,"Lamoille County, Vermont",2010-2014,12784,220.5614877965144,8.155870908057068,12,27.19303209390714,48,25.39404018310474,48,21.79142592210297,83,42.57489701850145,230,224.633015728205,12554,9.726444244384766,0,184.0299425762082,12321,287.2531804238457,463,44.03834743307923,86,55.29242212489731,190,33.43465118408204,104,186.8042686249816,12451
05000US50015,"Lamoille County, Vermont",2011-2015,12966,237.1389528252564,4.383648983007611,6,46.45983925897271,82,45.43030867527158,82,38.37498772974846,125,66.62846803485107,284,246.3214073111194,12682,9.726444244384766,0,180.2059938439441,12370,297.8407009868578,596,60.37854333956687,138,70.1014910498122,242,35.61812111269971,104,187.3228397547525,12511
05000US50015,"Lamoille County, Vermont",2012-2016,13189,243.771273641994,29.22994589128902,64,35.58178918532653,98,34.22659790265305,98,38.68191721386766,130,86.83013617484738,283,258.7738518498005,12906,9.726444244384766,0,157.4608902642755,12527,290.2040072360445,662,66.66173933322729,151,79.01098694203829,277,42.41401379996714,126,155.4912534937665,12620
