geoid,name,year,total_est,total_se
16000US4023200,"Edmond city, Oklahoma",2009,31.089539,2.8016126
16000US4023200,"Edmond city, Oklahoma",2010,27.773485,1.98508
16000US4023200,"Edmond city, Oklahoma",2011,34.070988,2.7854102
16000US4023200,"Edmond city, Oklahoma",2012,33.882923,2.3244498
16000US4023200,"Edmond city, Oklahoma",2013,24.405993,2.1678925
16000US4023200,"Edmond city, Oklahoma",2014,28.601889,2.1930623
16000US4023200,"Edmond city, Oklahoma",2015,29.133358,2.4910033
16000US4023200,"Edmond city, Oklahoma",2016,29.789093,2.6623058
16000US4023200,"Edmond city, Oklahoma",2017,32.464264,2.3465953
16000US4041850,"Lawton city, Oklahoma",2009,49.369366,3.2941148
16000US4041850,"Lawton city, Oklahoma",2010,52.422165,3.4577389
16000US4041850,"Lawton city, Oklahoma",2011,51.741249,2.778511
16000US4041850,"Lawton city, Oklahoma",2012,49.851986,3.4182079
16000US4041850,"Lawton city, Oklahoma",2013,47.427322,3.2437456
16000US4041850,"Lawton city, Oklahoma",2014,53.769535,3.015542
16000US4041850,"Lawton city, Oklahoma",2015,52.409393,3.5776045
16000US4041850,"Lawton city, Oklahoma",2016,55.824833,3.120002
16000US4041850,"Lawton city, Oklahoma",2017,54.372143,3.2735634
16000US4052500,"Norman city, Oklahoma",2009,47.002472,3.282228
16000US4052500,"Norman city, Oklahoma",2010,36.459965,2.2546854
16000US4052500,"Norman city, Oklahoma",2011,39.986984,2.663775
16000US4052500,"Norman city, Oklahoma",2012,37.823669,2.6632757
16000US4052500,"Norman city, Oklahoma",2013,40.963139,2.9591491
16000US4052500,"Norman city, Oklahoma",2014,38.257271,2.6665893
16000US4052500,"Norman city, Oklahoma",2015,38.725143,2.5950301
16000US4052500,"Norman city, Oklahoma",2016,39.783852,2.5119412
16000US4052500,"Norman city, Oklahoma",2017,36.2397,2.6912017
16000US4055000,"Oklahoma City city, Oklahoma",2009,31.074547,1.0495756
16000US4055000,"Oklahoma City city, Oklahoma",2010,28.562519,1.1052088
16000US4055000,"Oklahoma City city, Oklahoma",2011,29.213589,1.0153303
16000US4055000,"Oklahoma City city, Oklahoma",2012,28.587732,.96893561
16000US4055000,"Oklahoma City city, Oklahoma",2013,29.906914,.8523984
16000US4055000,"Oklahoma City city, Oklahoma",2014,27.572653,.79623926
16000US4055000,"Oklahoma City city, Oklahoma",2015,27.700191,.88221115
16000US4055000,"Oklahoma City city, Oklahoma",2016,27.103401,.93363363
16000US4055000,"Oklahoma City city, Oklahoma",2017,25.15626,.90342361
16000US4075000,"Tulsa city, Oklahoma",2009,36.893154,1.3901805
16000US4075000,"Tulsa city, Oklahoma",2010,35.324902,1.3331816
16000US4075000,"Tulsa city, Oklahoma",2011,35.420071,1.053064
16000US4075000,"Tulsa city, Oklahoma",2012,36.765186,.79304147
16000US4075000,"Tulsa city, Oklahoma",2013,36.511211,.9176966
16000US4075000,"Tulsa city, Oklahoma",2014,34.763802,.84130698
16000US4075000,"Tulsa city, Oklahoma",2015,34.049694,.88818127
16000US4075000,"Tulsa city, Oklahoma",2016,35.138824,.94374901
16000US4075000,"Tulsa city, Oklahoma",2017,34.083511,.80316353
16000US4105350,"Beaverton city, Oregon",2009,24.608898,2.1485834
16000US4105350,"Beaverton city, Oregon",2010,27.326399,2.9346173
16000US4105350,"Beaverton city, Oregon",2011,26.415813,2.7765925
16000US4105350,"Beaverton city, Oregon",2012,26.365808,2.8178868
16000US4105350,"Beaverton city, Oregon",2013,24.95405,2.3949931
16000US4105350,"Beaverton city, Oregon",2014,27.915775,3.0590205
16000US4105350,"Beaverton city, Oregon",2015,19.943069,2.3025398
16000US4105350,"Beaverton city, Oregon",2016,19.05695,2.2261751
16000US4105350,"Beaverton city, Oregon",2017,23.667067,2.2984102
16000US4105800,"Bend city, Oregon",2009,56.895966,3.3238497
16000US4105800,"Bend city, Oregon",2010,52.515636,3.5841758
16000US4105800,"Bend city, Oregon",2011,64.263054,4.8918633
16000US4105800,"Bend city, Oregon",2012,55.220055,3.3368039
16000US4105800,"Bend city, Oregon",2013,56.927444,4.2444129
16000US4105800,"Bend city, Oregon",2014,52.795387,4.2467728
16000US4105800,"Bend city, Oregon",2015,55.031109,4.3555355
16000US4105800,"Bend city, Oregon",2016,59.770168,4.65418
16000US4105800,"Bend city, Oregon",2017,52.653576,4.2707109
16000US4123850,"Eugene city, Oregon",2009,45.873558,2.1787007
16000US4123850,"Eugene city, Oregon",2010,44.267612,1.9133234
16000US4123850,"Eugene city, Oregon",2011,46.411606,2.7522347
16000US4123850,"Eugene city, Oregon",2012,44.246273,2.0932221
16000US4123850,"Eugene city, Oregon",2013,41.865345,1.8267986
16000US4123850,"Eugene city, Oregon",2014,39.821072,2.0051425
16000US4123850,"Eugene city, Oregon",2015,42.816849,2.1826577
16000US4123850,"Eugene city, Oregon",2016,45.3736,2.0224082
16000US4123850,"Eugene city, Oregon",2017,42.167496,2.1075141
16000US4131250,"Gresham city, Oregon",2009,23.476255,2.2291698
16000US4131250,"Gresham city, Oregon",2010,27.022665,2.6516192
16000US4131250,"Gresham city, Oregon",2011,24.224985,2.3255513
16000US4131250,"Gresham city, Oregon",2012,23.32127,2.2616236
16000US4131250,"Gresham city, Oregon",2013,23.661381,2.1431849
16000US4131250,"Gresham city, Oregon",2014,21.592058,1.8844113
16000US4131250,"Gresham city, Oregon",2015,20.774464,2.7317319
16000US4131250,"Gresham city, Oregon",2016,22.990938,2.0865917
16000US4131250,"Gresham city, Oregon",2017,21.340559,2.1647959
16000US4134100,"Hillsboro city, Oregon",2009,30.180803,2.4321072
16000US4134100,"Hillsboro city, Oregon",2010,28.807938,2.2949691
16000US4134100,"Hillsboro city, Oregon",2011,26.693848,2.7611895
16000US4134100,"Hillsboro city, Oregon",2012,29.42408,2.2924385
16000US4134100,"Hillsboro city, Oregon",2013,37.554596,2.9571114
16000US4134100,"Hillsboro city, Oregon",2014,34.077919,2.5364423
16000US4134100,"Hillsboro city, Oregon",2015,31.87203,2.1960068
16000US4134100,"Hillsboro city, Oregon",2016,33.383327,2.6839645
16000US4134100,"Hillsboro city, Oregon",2017,30.850454,2.4958444
16000US4147000,"Medford city, Oregon",2009,60.53989,3.833216
16000US4147000,"Medford city, Oregon",2010,57.625217,3.662137
16000US4147000,"Medford city, Oregon",2011,44.643299,3.4985766
16000US4147000,"Medford city, Oregon",2012,52.219986,4.2919455
16000US4147000,"Medford city, Oregon",2013,53.018879,3.3292911
16000US4147000,"Medford city, Oregon",2014,52.04203,4.022377
16000US4147000,"Medford city, Oregon",2015,49.615208,2.9077854
16000US4147000,"Medford city, Oregon",2016,47.97612,3.9591496
16000US4147000,"Medford city, Oregon",2017,57.614666,4.0487518
16000US4159000,"Portland city, Oregon",2009,23.496964,.89274675
16000US4159000,"Portland city, Oregon",2010,22.003931,.81207681
16000US4159000,"Portland city, Oregon",2011,23.119247,.89974517
16000US4159000,"Portland city, Oregon",2012,22.415003,.91120452
16000US4159000,"Portland city, Oregon",2013,21.278521,.8232767
16000US4159000,"Portland city, Oregon",2014,20.065666,.8035363
16000US4159000,"Portland city, Oregon",2015,20.236742,.8550387
16000US4159000,"Portland city, Oregon",2016,17.39159,.72731149
16000US4159000,"Portland city, Oregon",2017,17.166796,.6866473
16000US4164900,"Salem city, Oregon",2009,37.264217,2.2208531
16000US4164900,"Salem city, Oregon",2010,37.849594,2.0915205
16000US4164900,"Salem city, Oregon",2011,41.653088,2.6661153
16000US4164900,"Salem city, Oregon",2012,37.639244,1.9308434
16000US4164900,"Salem city, Oregon",2013,35.611309,2.5546856
16000US4164900,"Salem city, Oregon",2014,34.944366,2.3818276
16000US4164900,"Salem city, Oregon",2015,33.266026,1.9651536
16000US4164900,"Salem city, Oregon",2016,30.143774,2.2473714
16000US4164900,"Salem city, Oregon",2017,32.437923,1.8739471
16000US4202000,"Allentown city, Pennsylvania",2009,32.970417,2.677186
16000US4202000,"Allentown city, Pennsylvania",2010,30.005774,2.492239
16000US4202000,"Allentown city, Pennsylvania",2011,28.57958,2.6189165
16000US4202000,"Allentown city, Pennsylvania",2012,30.164322,2.2751527
16000US4202000,"Allentown city, Pennsylvania",2013,28.337006,2.3834379
16000US4202000,"Allentown city, Pennsylvania",2014,26.208342,1.9641098
16000US4202000,"Allentown city, Pennsylvania",2015,25.571581,2.2539372
16000US4202000,"Allentown city, Pennsylvania",2016,27.616119,2.5260603
16000US4202000,"Allentown city, Pennsylvania",2017,28.300508,2.1870658
16000US4206088,"Bethlehem city, Pennsylvania",2009,38.714497,3.1394844
16000US4206088,"Bethlehem city, Pennsylvania",2010,37.752201,3.1506381
16000US4206088,"Bethlehem city, Pennsylvania",2011,39.679779,3.2970552
16000US4206088,"Bethlehem city, Pennsylvania",2012,34.536709,2.7902219
16000US4206088,"Bethlehem city, Pennsylvania",2013,38.658394,2.1977389
16000US4206088,"Bethlehem city, Pennsylvania",2014,32.521717,2.7439334
16000US4206088,"Bethlehem city, Pennsylvania",2015,31.822439,2.4221339
16000US4206088,"Bethlehem city, Pennsylvania",2016,32.109325,3.0722027
16000US4206088,"Bethlehem city, Pennsylvania",2017,33.300503,2.416548
16000US4224000,"Erie city, Pennsylvania",2009,46.186489,2.6559286
16000US4224000,"Erie city, Pennsylvania",2010,42.377968,3.0066972
16000US4224000,"Erie city, Pennsylvania",2011,44.479542,2.1061194
16000US4224000,"Erie city, Pennsylvania",2012,49.164139,2.8385639
16000US4224000,"Erie city, Pennsylvania",2013,47.661068,2.8917198
16000US4224000,"Erie city, Pennsylvania",2014,41.620934,2.4187479
16000US4224000,"Erie city, Pennsylvania",2015,46.03957,2.5618336
16000US4224000,"Erie city, Pennsylvania",2016,40.324444,2.6590772
16000US4224000,"Erie city, Pennsylvania",2017,44.264015,2.9739048
16000US4260000,"Philadelphia city, Pennsylvania",2009,17.312443,.64024609
16000US4260000,"Philadelphia city, Pennsylvania",2010,15.480865,.65872073
16000US4260000,"Philadelphia city, Pennsylvania",2011,14.508576,.58464992
16000US4260000,"Philadelphia city, Pennsylvania",2012,14.6213,.46410289
16000US4260000,"Philadelphia city, Pennsylvania",2013,14.642479,.55781657
16000US4260000,"Philadelphia city, Pennsylvania",2014,14.466659,.44922876
16000US4260000,"Philadelphia city, Pennsylvania",2015,14.725659,.49394831
16000US4260000,"Philadelphia city, Pennsylvania",2016,14.653603,.52937937
16000US4260000,"Philadelphia city, Pennsylvania",2017,13.298946,.58004415
16000US4261000,"Pittsburgh city, Pennsylvania",2009,27.625784,1.3931441
16000US4261000,"Pittsburgh city, Pennsylvania",2010,27.307533,1.3510958
16000US4261000,"Pittsburgh city, Pennsylvania",2011,25.417624,1.1842583
16000US4261000,"Pittsburgh city, Pennsylvania",2012,25.178946,1.0719661
16000US4261000,"Pittsburgh city, Pennsylvania",2013,24.566101,1.0581964
16000US4261000,"Pittsburgh city, Pennsylvania",2014,23.814924,1.0868284
16000US4261000,"Pittsburgh city, Pennsylvania",2015,24.721094,1.1536175
16000US4261000,"Pittsburgh city, Pennsylvania",2016,22.959831,1.0716296
16000US4261000,"Pittsburgh city, Pennsylvania",2017,22.832365,1.0568081
16000US4263624,"Reading city, Pennsylvania",2009,30.951387,2.8131943
16000US4263624,"Reading city, Pennsylvania",2010,27.8295,2.845813
16000US4263624,"Reading city, Pennsylvania",2011,34.635117,3.4623399
16000US4263624,"Reading city, Pennsylvania",2012,26.072258,2.5148296
16000US4263624,"Reading city, Pennsylvania",2013,34.434494,2.9672444
16000US4263624,"Reading city, Pennsylvania",2014,36.97813,3.109771
16000US4263624,"Reading city, Pennsylvania",2015,25.79669,2.2981682
16000US4263624,"Reading city, Pennsylvania",2016,26.76926,2.1851382
16000US4263624,"Reading city, Pennsylvania",2017,28.093084,2.5665917
16000US4269000,"Scranton city, Pennsylvania",2009,46.917038,3.5669525
16000US4269000,"Scranton city, Pennsylvania",2010,51.130634,3.3534513
16000US4269000,"Scranton city, Pennsylvania",2011,44.778954,2.4264417
16000US4269000,"Scranton city, Pennsylvania",2012,42.561275,2.508728
16000US4269000,"Scranton city, Pennsylvania",2013,41.39241,2.9124961
16000US4269000,"Scranton city, Pennsylvania",2014,44.754772,2.4660165
16000US4269000,"Scranton city, Pennsylvania",2015,40.550385,3.130147
16000US4269000,"Scranton city, Pennsylvania",2016,43.189083,3.0155945
16000US4269000,"Scranton city, Pennsylvania",2017,41.893547,3.0297165
16000US4419180,"Cranston city, Rhode Island",2009,35.558064,2.938159
16000US4419180,"Cranston city, Rhode Island",2010,33.474197,3.0923071
16000US4419180,"Cranston city, Rhode Island",2011,34.659363,3.1885936
16000US4419180,"Cranston city, Rhode Island",2012,31.512863,2.2968855
16000US4419180,"Cranston city, Rhode Island",2013,28.113798,2.9016678
16000US4419180,"Cranston city, Rhode Island",2014,28.353119,3.1076283
16000US4419180,"Cranston city, Rhode Island",2015,30.843765,2.3057189
16000US4419180,"Cranston city, Rhode Island",2016,31.48852,2.6249518
16000US4419180,"Cranston city, Rhode Island",2017,26.468914,2.5361121
16000US4454640,"Pawtucket city, Rhode Island",2009,30.353884,3.1302123
16000US4454640,"Pawtucket city, Rhode Island",2010,33.11845,3.0052819
16000US4454640,"Pawtucket city, Rhode Island",2011,33.428848,2.7562692
16000US4454640,"Pawtucket city, Rhode Island",2012,24.143019,2.2629793
16000US4454640,"Pawtucket city, Rhode Island",2013,32.510456,2.7572336
16000US4454640,"Pawtucket city, Rhode Island",2014,26.387009,2.347291
16000US4454640,"Pawtucket city, Rhode Island",2015,26.099682,2.3682609
16000US4454640,"Pawtucket city, Rhode Island",2016,29.440191,2.7684495
16000US4454640,"Pawtucket city, Rhode Island",2017,24.667749,2.0398519
16000US4459000,"Providence city, Rhode Island",2009,35.330166,2.3475709
16000US4459000,"Providence city, Rhode Island",2010,39.794163,2.2554047
16000US4459000,"Providence city, Rhode Island",2011,34.513729,2.1099012
16000US4459000,"Providence city, Rhode Island",2012,33.151672,2.0261841
16000US4459000,"Providence city, Rhode Island",2013,35.368088,2.1882827
16000US4459000,"Providence city, Rhode Island",2014,32.468704,1.6014242
16000US4459000,"Providence city, Rhode Island",2015,30.763065,2.5490916
16000US4459000,"Providence city, Rhode Island",2016,29.84918,2.0841541
16000US4459000,"Providence city, Rhode Island",2017,36.239681,2.1969118
16000US4474300,"Warwick city, Rhode Island",2009,26.693514,2.5259042
16000US4474300,"Warwick city, Rhode Island",2010,30.588877,2.9936681
16000US4474300,"Warwick city, Rhode Island",2011,27.728086,2.569896
16000US4474300,"Warwick city, Rhode Island",2012,23.076012,2.3502469
16000US4474300,"Warwick city, Rhode Island",2013,25.39727,2.263572
16000US4474300,"Warwick city, Rhode Island",2014,26.96236,2.4475408
16000US4474300,"Warwick city, Rhode Island",2015,25.633516,2.1325233
16000US4474300,"Warwick city, Rhode Island",2016,23.596804,2.6189363
16000US4474300,"Warwick city, Rhode Island",2017,26.488632,2.7785058
16000US4513330,"Charleston city, South Carolina",2009,31.303062,2.2724688
16000US4513330,"Charleston city, South Carolina",2010,29.789724,2.2665527
16000US4513330,"Charleston city, South Carolina",2011,31.416529,2.7204046
16000US4513330,"Charleston city, South Carolina",2012,31.481159,2.0813494
16000US4513330,"Charleston city, South Carolina",2013,28.422934,2.109853
16000US4513330,"Charleston city, South Carolina",2014,23.786819,1.5978398
16000US4513330,"Charleston city, South Carolina",2015,28.932062,2.4809256
16000US4513330,"Charleston city, South Carolina",2016,23.78507,1.3906406
16000US4513330,"Charleston city, South Carolina",2017,22.960934,1.8359417
16000US4516000,"Columbia city, South Carolina",2009,41.123146,2.7406626
16000US4516000,"Columbia city, South Carolina",2010,45.813614,2.6622717
16000US4516000,"Columbia city, South Carolina",2011,52.659969,2.6891325
16000US4516000,"Columbia city, South Carolina",2012,49.547588,2.8584468
16000US4516000,"Columbia city, South Carolina",2013,50.259663,2.282654
16000US4516000,"Columbia city, South Carolina",2014,50.47086,2.3833714
16000US4516000,"Columbia city, South Carolina",2015,55.430233,2.6224997
16000US4516000,"Columbia city, South Carolina",2016,47.896641,1.949792
16000US4516000,"Columbia city, South Carolina",2017,50.453289,2.1615815
16000US4530850,"Greenville city, South Carolina",2016,46.230621,3.0366356
16000US4530850,"Greenville city, South Carolina",2017,36.110744,2.7150595
16000US4548535,"Mount Pleasant town, South Carolina",2009,25.801355,2.9216685
16000US4548535,"Mount Pleasant town, South Carolina",2010,30.189177,3.1409349
16000US4548535,"Mount Pleasant town, South Carolina",2011,22.750994,3.2863069
16000US4548535,"Mount Pleasant town, South Carolina",2012,28.290499,3.4477563
16000US4548535,"Mount Pleasant town, South Carolina",2013,25.215969,2.9139154
16000US4548535,"Mount Pleasant town, South Carolina",2014,23.735186,2.850693
16000US4548535,"Mount Pleasant town, South Carolina",2015,28.043343,3.6307373
16000US4548535,"Mount Pleasant town, South Carolina",2016,25.477997,2.7874303
16000US4548535,"Mount Pleasant town, South Carolina",2017,19.633331,2.5909081
16000US4550875,"North Charleston city, South Carolina",2009,25.447687,2.3000309
16000US4550875,"North Charleston city, South Carolina",2010,26.34359,2.7212701
16000US4550875,"North Charleston city, South Carolina",2011,23.904524,2.7425652
16000US4550875,"North Charleston city, South Carolina",2012,26.324516,2.5405703
16000US4550875,"North Charleston city, South Carolina",2013,29.166586,2.6187758
16000US4550875,"North Charleston city, South Carolina",2014,22.857983,2.0294309
16000US4550875,"North Charleston city, South Carolina",2015,18.782625,2.1911526
16000US4550875,"North Charleston city, South Carolina",2016,18.519409,1.8002828
16000US4550875,"North Charleston city, South Carolina",2017,17.489294,2.0737805
16000US4561405,"Rock Hill city, South Carolina",2009,34.386616,3.5243022
16000US4561405,"Rock Hill city, South Carolina",2010,35.897861,3.7043962
16000US4561405,"Rock Hill city, South Carolina",2011,35.631691,3.6116209
16000US4561405,"Rock Hill city, South Carolina",2012,32.926178,2.7099321
16000US4561405,"Rock Hill city, South Carolina",2013,27.5797,2.7581077
16000US4561405,"Rock Hill city, South Carolina",2014,32.645248,3.2011349
16000US4561405,"Rock Hill city, South Carolina",2015,27.31328,2.5309346
16000US4561405,"Rock Hill city, South Carolina",2016,28.082905,2.2781439
16000US4561405,"Rock Hill city, South Carolina",2017,29.208609,2.9547987
16000US4652980,"Rapid City city, South Dakota",2009,50.065262,3.4459121
16000US4652980,"Rapid City city, South Dakota",2010,52.278137,3.3916149
16000US4652980,"Rapid City city, South Dakota",2011,52.164524,3.5084136
16000US4652980,"Rapid City city, South Dakota",2012,52.540005,3.612287
16000US4652980,"Rapid City city, South Dakota",2013,49.566837,3.3094902
16000US4652980,"Rapid City city, South Dakota",2014,50.280182,3.8430362
16000US4652980,"Rapid City city, South Dakota",2015,45.499466,3.0123436
16000US4652980,"Rapid City city, South Dakota",2016,51.582123,3.5289991
16000US4652980,"Rapid City city, South Dakota",2017,50.584805,3.5595589
16000US4659020,"Sioux Falls city, South Dakota",2009,44.585896,1.897091
16000US4659020,"Sioux Falls city, South Dakota",2010,41.644173,2.3794384
16000US4659020,"Sioux Falls city, South Dakota",2011,41.300774,2.21487
16000US4659020,"Sioux Falls city, South Dakota",2012,43.436752,2.0435643
16000US4659020,"Sioux Falls city, South Dakota",2013,40.588123,1.9510329
16000US4659020,"Sioux Falls city, South Dakota",2014,41.64439,1.9700879
16000US4659020,"Sioux Falls city, South Dakota",2015,39.403278,1.8907402
16000US4659020,"Sioux Falls city, South Dakota",2016,40.279583,1.7751392
16000US4659020,"Sioux Falls city, South Dakota",2017,40.349495,1.9487329
16000US4714000,"Chattanooga city, Tennessee",2009,37.217548,1.991575
16000US4714000,"Chattanooga city, Tennessee",2010,34.382896,2.4053845
16000US4714000,"Chattanooga city, Tennessee",2011,34.294861,2.3516982
16000US4714000,"Chattanooga city, Tennessee",2012,34.143673,1.719481
16000US4714000,"Chattanooga city, Tennessee",2013,33.722134,2.0904701
16000US4714000,"Chattanooga city, Tennessee",2014,37.620224,2.1384625
16000US4714000,"Chattanooga city, Tennessee",2015,34.233028,1.8789294
16000US4714000,"Chattanooga city, Tennessee",2016,33.916203,2.2897878
16000US4714000,"Chattanooga city, Tennessee",2017,34.257362,2.1087112
16000US4715160,"Clarksville city, Tennessee",2009,26.746468,2.2307937
16000US4715160,"Clarksville city, Tennessee",2010,30.170792,2.1785433
16000US4715160,"Clarksville city, Tennessee",2011,25.5833,3.068347
16000US4715160,"Clarksville city, Tennessee",2012,27.68696,2.0467417
16000US4715160,"Clarksville city, Tennessee",2013,27.082745,2.2972603
16000US4715160,"Clarksville city, Tennessee",2014,28.590757,2.0817063
16000US4715160,"Clarksville city, Tennessee",2015,25.619225,1.9103438
16000US4715160,"Clarksville city, Tennessee",2016,20.808132,1.8424541
16000US4715160,"Clarksville city, Tennessee",2017,25.316969,1.7087106
16000US4727740,"Franklin city, Tennessee",2012,31.22191,3.0531359
16000US4727740,"Franklin city, Tennessee",2013,25.949425,2.825716
16000US4727740,"Franklin city, Tennessee",2014,30.171642,3.0878096
16000US4727740,"Franklin city, Tennessee",2015,23.18956,2.6216202
16000US4727740,"Franklin city, Tennessee",2016,25.954851,2.7419002
16000US4727740,"Franklin city, Tennessee",2017,33.791687,3.398231
16000US4737640,"Jackson city, Tennessee",2010,47.229061,4.5326581
16000US4737640,"Jackson city, Tennessee",2011,50.83992,4.2742925
16000US4737640,"Jackson city, Tennessee",2012,47.520058,4.0546613
16000US4737640,"Jackson city, Tennessee",2013,50.574177,4.3071437
16000US4737640,"Jackson city, Tennessee",2014,43.977402,3.2690325
16000US4737640,"Jackson city, Tennessee",2015,49.446541,4.4939222
16000US4737640,"Jackson city, Tennessee",2016,39.225452,3.6872008
16000US4737640,"Jackson city, Tennessee",2017,45.280476,3.3255668
16000US4738320,"Johnson City city, Tennessee",2013,47.104824,3.9029856
16000US4738320,"Johnson City city, Tennessee",2014,45.762451,3.3234305
16000US4738320,"Johnson City city, Tennessee",2015,52.20483,3.6560071
16000US4738320,"Johnson City city, Tennessee",2016,45.264835,3.4037962
16000US4738320,"Johnson City city, Tennessee",2017,36.574944,3.1401806
16000US4740000,"Knoxville city, Tennessee",2009,32.987328,1.7400467
16000US4740000,"Knoxville city, Tennessee",2010,32.881245,2.0210466
16000US4740000,"Knoxville city, Tennessee",2011,33.285503,2.0582857
16000US4740000,"Knoxville city, Tennessee",2012,28.827906,1.594716
16000US4740000,"Knoxville city, Tennessee",2013,35.309292,2.0451083
16000US4740000,"Knoxville city, Tennessee",2014,33.214371,2.0307724
16000US4740000,"Knoxville city, Tennessee",2015,31.374088,1.7775453
16000US4740000,"Knoxville city, Tennessee",2016,30.731369,1.8102252
16000US4740000,"Knoxville city, Tennessee",2017,30.592382,1.7753416
16000US4748000,"Memphis city, Tennessee",2009,24.590046,.97111297
16000US4748000,"Memphis city, Tennessee",2010,26.395603,1.0262544
16000US4748000,"Memphis city, Tennessee",2011,29.424398,1.084999
16000US4748000,"Memphis city, Tennessee",2012,25.540565,.90718257
16000US4748000,"Memphis city, Tennessee",2013,25.145706,1.0036079
16000US4748000,"Memphis city, Tennessee",2014,26.449812,1.1586061
16000US4748000,"Memphis city, Tennessee",2015,25.580519,1.0071297
16000US4748000,"Memphis city, Tennessee",2016,22.906723,.97996891
16000US4748000,"Memphis city, Tennessee",2017,23.396917,1.0105767
16000US4751560,"Murfreesboro city, Tennessee",2009,26.794138,2.0856497
16000US4751560,"Murfreesboro city, Tennessee",2010,33.130333,2.5881636
16000US4751560,"Murfreesboro city, Tennessee",2011,33.725719,3.6425281
16000US4751560,"Murfreesboro city, Tennessee",2012,26.165333,2.3318491
16000US4751560,"Murfreesboro city, Tennessee",2013,24.505388,2.1018283
16000US4751560,"Murfreesboro city, Tennessee",2014,25.223759,2.0365028
16000US4751560,"Murfreesboro city, Tennessee",2015,29.871479,2.0945368
16000US4751560,"Murfreesboro city, Tennessee",2016,27.747845,2.2311988
16000US4751560,"Murfreesboro city, Tennessee",2017,25.333256,2.3173923
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2009,22.51807,.98291653
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2010,21.78437,.85134387
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2011,22.668999,1.0044093
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2012,22.285479,.98008865
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2013,22.008673,.95949155
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2014,21.186119,.84396631
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2015,19.153227,.91687089
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2016,20.30706,.91471577
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2017,21.221401,.82361537
16000US4801000,"Abilene city, Texas",2009,55.053669,3.4900367
16000US4801000,"Abilene city, Texas",2010,53.76659,3.3486311
16000US4801000,"Abilene city, Texas",2011,58.633892,3.5451357
16000US4801000,"Abilene city, Texas",2012,52.544987,2.790355
16000US4801000,"Abilene city, Texas",2013,56.180866,2.3704236
16000US4801000,"Abilene city, Texas",2014,53.661556,2.6089909
16000US4801000,"Abilene city, Texas",2015,56.229382,2.4150703
16000US4801000,"Abilene city, Texas",2016,49.314938,2.610759
16000US4801000,"Abilene city, Texas",2017,49.358158,2.6318154
16000US4801924,"Allen city, Texas",2009,20.700199,2.3179784
16000US4801924,"Allen city, Texas",2010,23.64044,2.5079687
16000US4801924,"Allen city, Texas",2011,17.837564,2.3546956
16000US4801924,"Allen city, Texas",2012,25.744556,3.2990913
16000US4801924,"Allen city, Texas",2013,27.299965,3.4176941
16000US4801924,"Allen city, Texas",2014,22.302324,2.3933144
16000US4801924,"Allen city, Texas",2015,16.48654,2.2370155
16000US4801924,"Allen city, Texas",2016,22.158413,2.7670929
16000US4801924,"Allen city, Texas",2017,21.130653,2.7292545
16000US4803000,"Amarillo city, Texas",2009,48.710022,1.866251
16000US4803000,"Amarillo city, Texas",2010,48.425831,2.1654394
16000US4803000,"Amarillo city, Texas",2011,43.543072,1.9560821
16000US4803000,"Amarillo city, Texas",2012,46.804161,2.011493
16000US4803000,"Amarillo city, Texas",2013,45.285858,1.8568475
16000US4803000,"Amarillo city, Texas",2014,47.320034,1.8267915
16000US4803000,"Amarillo city, Texas",2015,42.717426,2.0016119
16000US4803000,"Amarillo city, Texas",2016,37.349319,1.822566
16000US4803000,"Amarillo city, Texas",2017,39.605869,2.2602334
16000US4804000,"Arlington city, Texas",2009,21.919615,1.3616455
16000US4804000,"Arlington city, Texas",2010,22.000256,1.2755202
16000US4804000,"Arlington city, Texas",2011,22.502489,1.3305457
16000US4804000,"Arlington city, Texas",2012,22.377924,1.1872636
16000US4804000,"Arlington city, Texas",2013,21.714746,1.2826234
16000US4804000,"Arlington city, Texas",2014,20.465837,1.1670426
16000US4804000,"Arlington city, Texas",2015,20.003941,1.1559914
16000US4804000,"Arlington city, Texas",2016,19.06958,1.1987901
16000US4804000,"Arlington city, Texas",2017,18.64905,1.1795518
16000US4804462,"Atascocita CDP, Texas",2010,13.562753,2.7789724
16000US4804462,"Atascocita CDP, Texas",2011,14.606709,2.9097333
16000US4804462,"Atascocita CDP, Texas",2012,15.214125,2.5460672
16000US4804462,"Atascocita CDP, Texas",2013,15.860243,2.5768194
16000US4804462,"Atascocita CDP, Texas",2014,11.036525,1.6308986
16000US4804462,"Atascocita CDP, Texas",2015,20.235542,2.9270978
16000US4804462,"Atascocita CDP, Texas",2016,9.7321262,1.6879399
16000US4804462,"Atascocita CDP, Texas",2017,14.159998,2.5319879
16000US4805000,"Austin city, Texas",2009,27.294815,.85188347
16000US4805000,"Austin city, Texas",2010,26.825869,.85996521
16000US4805000,"Austin city, Texas",2011,27.394051,.88136578
