geoid,name,year,total_est,total_se
97000US4825740,"Klein Independent School District, Texas",2016,23.302603,2.6308305
97000US4825740,"Klein Independent School District, Texas",2017,22.644545,2.546196
97000US4826130,"La Joya Independent School District, Texas",2009,43.849186,6.159513
97000US4826130,"La Joya Independent School District, Texas",2010,43.415737,7.2675095
97000US4826130,"La Joya Independent School District, Texas",2011,45.487694,6.5892944
97000US4826130,"La Joya Independent School District, Texas",2012,51.709347,6.3235879
97000US4826130,"La Joya Independent School District, Texas",2013,58.023678,6.1388283
97000US4826130,"La Joya Independent School District, Texas",2016,45.779324,7.6062546
97000US4826580,"Lamar Consolidated Independent School District, Texas",2010,36.433075,3.4755616
97000US4826580,"Lamar Consolidated Independent School District, Texas",2011,29.368147,4.6527796
97000US4826580,"Lamar Consolidated Independent School District, Texas",2012,24.169748,3.7303586
97000US4826580,"Lamar Consolidated Independent School District, Texas",2013,32.991676,5.2350717
97000US4826580,"Lamar Consolidated Independent School District, Texas",2014,27.473509,3.5766428
97000US4826580,"Lamar Consolidated Independent School District, Texas",2015,25.540537,3.6795821
97000US4826580,"Lamar Consolidated Independent School District, Texas",2016,29.684044,4.0901718
97000US4826580,"Lamar Consolidated Independent School District, Texas",2017,24.403748,4.2486796
97000US4826790,"Laredo Independent School District, Texas",2010,53.495441,7.1565113
97000US4826790,"Laredo Independent School District, Texas",2012,38.905907,5.2641854
97000US4826790,"Laredo Independent School District, Texas",2013,44.22261,6.4761086
97000US4826790,"Laredo Independent School District, Texas",2014,39.276226,7.2741451
97000US4826790,"Laredo Independent School District, Texas",2015,52.041077,7.5532861
97000US4827030,"Leander Independent School District, Texas",2012,30.863232,3.3384621
97000US4827030,"Leander Independent School District, Texas",2013,21.206173,2.1675646
97000US4827030,"Leander Independent School District, Texas",2014,27.389454,2.8228273
97000US4827030,"Leander Independent School District, Texas",2015,22.260006,2.444802
97000US4827030,"Leander Independent School District, Texas",2016,21.198092,2.1960495
97000US4827300,"Lewisville Independent School District, Texas",2009,27.544312,2.2895975
97000US4827300,"Lewisville Independent School District, Texas",2010,29.173693,2.1376209
97000US4827300,"Lewisville Independent School District, Texas",2012,24.559004,1.8958715
97000US4827300,"Lewisville Independent School District, Texas",2013,22.995422,1.7973195
97000US4827300,"Lewisville Independent School District, Texas",2014,23.022015,1.9197518
97000US4827300,"Lewisville Independent School District, Texas",2015,24.233891,1.7373247
97000US4827300,"Lewisville Independent School District, Texas",2016,23.71258,1.9916376
97000US4827300,"Lewisville Independent School District, Texas",2017,19.886408,1.76
97000US4828500,"Lubbock Independent School District, Texas",2009,31.475454,3.27438
97000US4828500,"Lubbock Independent School District, Texas",2010,31.62719,3.6121931
97000US4828500,"Lubbock Independent School District, Texas",2011,24.389774,2.8449559
97000US4828500,"Lubbock Independent School District, Texas",2012,28.714672,3.2813792
97000US4828500,"Lubbock Independent School District, Texas",2013,19.797106,2.6012409
97000US4828500,"Lubbock Independent School District, Texas",2014,31.521797,3.268404
97000US4828500,"Lubbock Independent School District, Texas",2015,22.916668,2.6881289
97000US4828500,"Lubbock Independent School District, Texas",2016,31.109964,3.4817724
97000US4828500,"Lubbock Independent School District, Texas",2017,22.983646,3.1330521
97000US4828920,"Mansfield Independent School District, Texas",2010,33.202229,3.1047363
97000US4828920,"Mansfield Independent School District, Texas",2012,29.028252,3.1652651
97000US4828920,"Mansfield Independent School District, Texas",2013,20.916588,2.6714728
97000US4828920,"Mansfield Independent School District, Texas",2014,27.933529,3.6508188
97000US4828920,"Mansfield Independent School District, Texas",2015,21.72117,2.4670458
97000US4828920,"Mansfield Independent School District, Texas",2017,24.537674,3.0055313
97000US4829670,"McAllen Independent School District, Texas",2009,36.070892,4.9298639
97000US4829670,"McAllen Independent School District, Texas",2010,30.103439,4.8715625
97000US4829670,"McAllen Independent School District, Texas",2011,36.78569,4.9830718
97000US4829670,"McAllen Independent School District, Texas",2012,25.659954,4.3638477
97000US4829670,"McAllen Independent School District, Texas",2013,37.640194,5.8528738
97000US4829670,"McAllen Independent School District, Texas",2014,26.061842,5.1196394
97000US4829670,"McAllen Independent School District, Texas",2015,35.674412,5.2107286
97000US4829670,"McAllen Independent School District, Texas",2016,36.682522,5.3855023
97000US4829670,"McAllen Independent School District, Texas",2017,24.024998,4.0468512
97000US4829850,"McKinney Independent School District, Texas",2013,24.970055,3.1971648
97000US4829850,"McKinney Independent School District, Texas",2014,25.03137,3.2880123
97000US4829850,"McKinney Independent School District, Texas",2015,21.140833,3.1001668
97000US4829850,"McKinney Independent School District, Texas",2017,18.175741,2.8965163
97000US4830390,"Mesquite Independent School District, Texas",2009,34.598587,3.2324786
97000US4830390,"Mesquite Independent School District, Texas",2010,40.876953,3.5921085
97000US4830390,"Mesquite Independent School District, Texas",2011,34.442677,3.4309618
97000US4830390,"Mesquite Independent School District, Texas",2012,31.763569,3.1653979
97000US4830390,"Mesquite Independent School District, Texas",2013,32.453068,4.0454412
97000US4830390,"Mesquite Independent School District, Texas",2014,30.152437,3.579659
97000US4830390,"Mesquite Independent School District, Texas",2015,35.435375,4.2809176
97000US4830390,"Mesquite Independent School District, Texas",2016,22.785009,2.9010317
97000US4830390,"Mesquite Independent School District, Texas",2017,36.122028,4.3024907
97000US4830570,"Midland Independent School District, Texas",2009,25.300846,3.2907703
97000US4830570,"Midland Independent School District, Texas",2010,26.149878,3.864357
97000US4830570,"Midland Independent School District, Texas",2011,28.956684,3.364491
97000US4830570,"Midland Independent School District, Texas",2012,19.854837,3.2483454
97000US4830570,"Midland Independent School District, Texas",2013,22.927004,4.0816593
97000US4830570,"Midland Independent School District, Texas",2014,21.471827,3.3279567
97000US4830570,"Midland Independent School District, Texas",2015,20.692263,3.305783
97000US4830570,"Midland Independent School District, Texas",2016,24.084721,4.4706583
97000US4830570,"Midland Independent School District, Texas",2017,17.617399,2.761838
97000US4832940,"North East Independent School District, Texas",2009,30.095837,1.9855664
97000US4832940,"North East Independent School District, Texas",2010,29.67194,2.022747
97000US4832940,"North East Independent School District, Texas",2011,29.312977,2.1574562
97000US4832940,"North East Independent School District, Texas",2012,26.856609,1.8550177
97000US4832940,"North East Independent School District, Texas",2013,25.81325,1.9094126
97000US4832940,"North East Independent School District, Texas",2014,28.478876,1.9449041
97000US4832940,"North East Independent School District, Texas",2015,26.036221,1.8707243
97000US4832940,"North East Independent School District, Texas",2016,28.715065,2.3747509
97000US4832940,"North East Independent School District, Texas",2017,22.736069,1.7806264
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties), Texas",2009,28.45336,1.7625079
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2010,26.786427,1.7882615
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2011,28.718754,2.1002314
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2012,25.121674,1.6805695
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2013,26.690228,1.6040676
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2014,26.037069,1.5488614
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2015,24.991318,1.5907235
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2016,23.398338,1.6540555
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2017,23.882542,1.7194765
97000US4833180,"Northwest Independent School District, Texas",2010,21.588261,2.8052244
97000US4834320,"Pasadena Independent School District, Texas",2009,40.209915,3.6358721
97000US4834320,"Pasadena Independent School District, Texas",2010,37.627819,3.1534958
97000US4834320,"Pasadena Independent School District, Texas",2011,35.469963,3.4466891
97000US4834320,"Pasadena Independent School District, Texas",2012,38.089596,3.4875586
97000US4834320,"Pasadena Independent School District, Texas",2013,32.925602,3.738981
97000US4834320,"Pasadena Independent School District, Texas",2014,23.550329,3.3313956
97000US4834320,"Pasadena Independent School District, Texas",2015,32.253708,4.252913
97000US4834320,"Pasadena Independent School District, Texas",2016,31.115797,3.7767558
97000US4834320,"Pasadena Independent School District, Texas",2017,21.744804,3.501327
97000US4834440,"Pearland Independent School District, Texas",2016,18.525675,3.2683778
97000US4834830,"Pflugerville Independent School District, Texas",2012,26.960203,4.0117021
97000US4834830,"Pflugerville Independent School District, Texas",2015,26.144398,3.604408
97000US4834830,"Pflugerville Independent School District, Texas",2016,25.175022,3.5967879
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2009,53.221416,5.9043331
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2010,40.765564,4.8842468
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2011,40.815002,7.1433911
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2012,39.020435,5.0780969
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2013,28.953547,5.9100504
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2014,40.261143,5.8858137
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2015,29.993719,5.8871422
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2016,29.55868,5.9956231
97000US4835100,"Plano Independent School District, Texas",2009,28.481728,2.0077779
97000US4835100,"Plano Independent School District, Texas",2010,29.416975,2.2362604
97000US4835100,"Plano Independent School District, Texas",2011,27.589798,1.993976
97000US4835100,"Plano Independent School District, Texas",2012,25.616684,2.0380545
97000US4835100,"Plano Independent School District, Texas",2013,24.961966,1.9598887
97000US4835100,"Plano Independent School District, Texas",2014,19.373102,1.6361759
97000US4835100,"Plano Independent School District, Texas",2015,24.814852,2.0298448
97000US4835100,"Plano Independent School District, Texas",2016,22.895292,1.8006854
97000US4835100,"Plano Independent School District, Texas",2017,23.989599,1.8930421
97000US4837020,"Richardson Independent School District, Texas",2009,32.364758,2.8420475
97000US4837020,"Richardson Independent School District, Texas",2010,29.518921,2.8110619
97000US4837020,"Richardson Independent School District, Texas",2011,30.255568,2.9364264
97000US4837020,"Richardson Independent School District, Texas",2012,23.246748,2.3723023
97000US4837020,"Richardson Independent School District, Texas",2013,27.118837,2.6365004
97000US4837020,"Richardson Independent School District, Texas",2014,23.407316,2.5396266
97000US4837020,"Richardson Independent School District, Texas",2015,24.526211,2.738672
97000US4837020,"Richardson Independent School District, Texas",2016,26.095093,2.5926943
97000US4837020,"Richardson Independent School District, Texas",2017,23.245802,2.4115355
97000US4838080,"Round Rock Independent School District, Texas",2009,30.540979,2.4493604
97000US4838080,"Round Rock Independent School District, Texas",2010,33.120922,2.5554237
97000US4838080,"Round Rock Independent School District, Texas",2011,25.182417,3.4507971
97000US4838080,"Round Rock Independent School District, Texas",2012,25.356167,2.1141968
97000US4838080,"Round Rock Independent School District, Texas",2013,23.406645,2.06973
97000US4838080,"Round Rock Independent School District, Texas",2014,17.879103,1.9271082
97000US4838080,"Round Rock Independent School District, Texas",2015,18.910042,1.8840764
97000US4838080,"Round Rock Independent School District, Texas",2016,19.280508,1.8403337
97000US4838080,"Round Rock Independent School District, Texas",2017,22.128057,2.5908022
97000US4838700,"San Angelo Independent School District, Texas",2009,31.115753,4.9121571
97000US4838700,"San Angelo Independent School District, Texas",2010,28.563652,3.8500824
97000US4838700,"San Angelo Independent School District, Texas",2011,24.933096,4.2859602
97000US4838700,"San Angelo Independent School District, Texas",2012,24.462811,4.0182004
97000US4838700,"San Angelo Independent School District, Texas",2013,24.091896,3.5597007
97000US4838700,"San Angelo Independent School District, Texas",2014,20.988102,3.438961
97000US4838700,"San Angelo Independent School District, Texas",2015,25.941938,4.8542881
97000US4838700,"San Angelo Independent School District, Texas",2016,30.952576,4.6270661
97000US4838730,"San Antonio Independent School District, Texas",2009,44.056534,3.3169079
97000US4838730,"San Antonio Independent School District, Texas",2010,34.046047,2.5762689
97000US4838730,"San Antonio Independent School District, Texas",2011,46.616875,3.4701302
97000US4838730,"San Antonio Independent School District, Texas",2012,36.31086,2.8202929
97000US4838730,"San Antonio Independent School District, Texas",2013,32.879303,3.0554495
97000US4838730,"San Antonio Independent School District, Texas",2014,36.482021,3.1960278
97000US4838730,"San Antonio Independent School District, Texas",2015,32.404003,2.8714192
97000US4838730,"San Antonio Independent School District, Texas",2016,33.461304,3.3007972
97000US4838730,"San Antonio Independent School District, Texas",2017,33.616333,3.2260246
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2015,23.263117,3.8482466
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2017,26.472464,3.8901119
97000US4840710,"Socorro Independent School District, Texas",2009,37.43911,3.3202696
97000US4840710,"Socorro Independent School District, Texas",2010,36.976688,3.2445631
97000US4840710,"Socorro Independent School District, Texas",2011,33.485516,4.5043006
97000US4840710,"Socorro Independent School District, Texas",2012,27.007883,3.1006188
97000US4840710,"Socorro Independent School District, Texas",2013,33.918499,3.1874533
97000US4840710,"Socorro Independent School District, Texas",2014,32.756351,2.6959279
97000US4840710,"Socorro Independent School District, Texas",2015,26.375793,3.6491513
97000US4840710,"Socorro Independent School District, Texas",2016,36.49456,4.2477021
97000US4840710,"Socorro Independent School District, Texas",2017,33.099216,3.5367694
97000US4841100,"Spring Branch Independent School District, Texas",2009,35.492073,3.7376544
97000US4841100,"Spring Branch Independent School District, Texas",2010,36.056713,3.5626304
97000US4841100,"Spring Branch Independent School District, Texas",2011,28.048403,3.0510533
97000US4841100,"Spring Branch Independent School District, Texas",2012,27.033457,2.6626387
97000US4841100,"Spring Branch Independent School District, Texas",2013,28.987598,3.4582455
97000US4841100,"Spring Branch Independent School District, Texas",2014,26.724503,2.910485
97000US4841100,"Spring Branch Independent School District, Texas",2015,29.447985,3.2496235
97000US4841100,"Spring Branch Independent School District, Texas",2016,34.18576,3.3957853
97000US4841100,"Spring Branch Independent School District, Texas",2017,24.940113,2.8810494
97000US4841220,"Spring Independent School District, Texas",2012,38.933086,3.5961773
97000US4841220,"Spring Independent School District, Texas",2014,29.39325,3.4646864
97000US4841220,"Spring Independent School District, Texas",2015,22.89995,3.4448099
97000US4843470,"Tyler Independent School District, Texas",2009,26.374447,3.5554934
97000US4843470,"Tyler Independent School District, Texas",2010,32.152573,3.9615679
97000US4843470,"Tyler Independent School District, Texas",2011,33.588806,4.4577656
97000US4843470,"Tyler Independent School District, Texas",2012,29.258705,3.5869696
97000US4843470,"Tyler Independent School District, Texas",2013,32.265858,4.271884
97000US4843470,"Tyler Independent School District, Texas",2014,29.109949,4.6879253
97000US4843470,"Tyler Independent School District, Texas",2015,26.443115,3.5108912
97000US4843470,"Tyler Independent School District, Texas",2016,26.899906,4.156374
97000US4843470,"Tyler Independent School District, Texas",2017,22.209444,4.4550872
97000US4843650,"United Independent School District, Texas",2009,43.523365,3.7392795
97000US4843650,"United Independent School District, Texas",2010,43.414398,4.6372666
97000US4843650,"United Independent School District, Texas",2011,48.917164,6.6265955
97000US4843650,"United Independent School District, Texas",2012,38.356483,3.3991086
97000US4843650,"United Independent School District, Texas",2013,33.176086,3.446316
97000US4843650,"United Independent School District, Texas",2014,35.699207,3.7399058
97000US4843650,"United Independent School District, Texas",2015,35.599068,3.7479851
97000US4843650,"United Independent School District, Texas",2016,36.06963,4.2517772
97000US4843650,"United Independent School District, Texas",2017,33.101963,4.0385323
97000US4844150,"Victoria Independent School District, Texas",2009,24.919903,5.1050596
97000US4844150,"Victoria Independent School District, Texas",2010,27.210274,4.6172352
97000US4844150,"Victoria Independent School District, Texas",2011,36.943348,6.5676184
97000US4844150,"Victoria Independent School District, Texas",2012,12.99569,3.2926242
97000US4844150,"Victoria Independent School District, Texas",2013,27.823225,4.8727345
97000US4844150,"Victoria Independent School District, Texas",2014,21.075041,3.9608796
97000US4844150,"Victoria Independent School District, Texas",2015,22.807508,4.0376225
97000US4844150,"Victoria Independent School District, Texas",2016,32.72374,5.8151484
97000US4844150,"Victoria Independent School District, Texas",2017,26.438215,5.0662365
97000US4844280,"Waco Independent School District, Texas",2009,35.894039,3.8652778
97000US4844280,"Waco Independent School District, Texas",2010,38.560539,5.5745306
97000US4844280,"Waco Independent School District, Texas",2011,40.551991,5.5702262
97000US4844280,"Waco Independent School District, Texas",2012,38.543919,5.4786425
97000US4844280,"Waco Independent School District, Texas",2013,33.169048,5.4753151
97000US4844280,"Waco Independent School District, Texas",2014,38.76487,5.6986833
97000US4844280,"Waco Independent School District, Texas",2015,37.852898,5.5558772
97000US4844280,"Waco Independent School District, Texas",2016,32.806877,5.0360308
97000US4844960,"Weslaco Independent School District, Texas",2009,39.685658,7.6433697
97000US4844960,"Weslaco Independent School District, Texas",2012,38.908394,5.879108
97000US4844960,"Weslaco Independent School District, Texas",2013,37.449638,7.0072308
97000US4844960,"Weslaco Independent School District, Texas",2014,38.234356,7.2598753
97000US4844960,"Weslaco Independent School District, Texas",2016,32.798206,8.3513851
97000US4845780,"Wichita Falls Independent School District, Texas",2009,20.659546,4.0946341
97000US4845780,"Wichita Falls Independent School District, Texas",2010,28.394333,4.201334
97000US4845780,"Wichita Falls Independent School District, Texas",2011,32.293808,4.0024662
97000US4845780,"Wichita Falls Independent School District, Texas",2012,25.750313,3.6453838
97000US4845780,"Wichita Falls Independent School District, Texas",2013,28.346003,4.4922905
97000US4845780,"Wichita Falls Independent School District, Texas",2014,20.674269,3.986973
97000US4845780,"Wichita Falls Independent School District, Texas",2015,25.235636,4.0222363
97000US4845780,"Wichita Falls Independent School District, Texas",2016,23.343758,4.2084069
97000US4845780,"Wichita Falls Independent School District, Texas",2017,30.209049,5.371944
97000US4846680,"Ysleta Independent School District, Texas",2009,39.466705,3.4086506
97000US4846680,"Ysleta Independent School District, Texas",2010,39.763287,3.4801955
97000US4846680,"Ysleta Independent School District, Texas",2011,35.551529,3.5608048
97000US4846680,"Ysleta Independent School District, Texas",2012,32.16132,3.1409805
97000US4846680,"Ysleta Independent School District, Texas",2013,29.824373,3.4070704
97000US4846680,"Ysleta Independent School District, Texas",2014,32.48262,3.3431787
97000US4846680,"Ysleta Independent School District, Texas",2015,27.984756,3.1870556
97000US4846680,"Ysleta Independent School District, Texas",2016,32.488857,3.5522938
97000US4846680,"Ysleta Independent School District, Texas",2017,34.485916,3.2415085
97000US4900030,"Alpine School District, Utah",2009,35.293339,2.2131715
97000US4900030,"Alpine School District, Utah",2010,38.574619,2.4830899
97000US4900030,"Alpine School District, Utah",2011,30.637125,2.4846182
97000US4900030,"Alpine School District, Utah",2012,28.379667,1.9129865
97000US4900030,"Alpine School District, Utah",2013,28.013361,1.8420089
97000US4900030,"Alpine School District, Utah",2014,27.226015,1.7578217
97000US4900030,"Alpine School District, Utah",2015,22.317974,1.7889267
97000US4900030,"Alpine School District, Utah",2016,21.887394,1.7295666
97000US4900030,"Alpine School District, Utah",2017,22.872648,1.6613394
97000US4900120,"Cache School District, Utah",2009,32.50581,4.0179334
97000US4900120,"Cache School District, Utah",2010,28.692484,3.2418649
97000US4900120,"Cache School District, Utah",2011,30.263847,3.8305576
97000US4900120,"Cache School District, Utah",2012,31.89567,3.6435895
97000US4900120,"Cache School District, Utah",2013,27.692873,3.8611081
97000US4900120,"Cache School District, Utah",2014,29.132887,3.7378743
97000US4900120,"Cache School District, Utah",2015,24.979073,3.4998357
97000US4900120,"Cache School District, Utah",2017,24.243242,3.2629273
97000US4900142,"Canyons School District, Utah",2010,35.938732,2.528024
97000US4900142,"Canyons School District, Utah",2011,33.807907,2.6864572
97000US4900142,"Canyons School District, Utah",2012,32.830841,2.5671053
97000US4900142,"Canyons School District, Utah",2013,28.193642,2.6536741
97000US4900142,"Canyons School District, Utah",2014,25.950399,2.2049489
97000US4900142,"Canyons School District, Utah",2015,25.082144,2.0730062
97000US4900142,"Canyons School District, Utah",2016,23.10943,2.0931046
97000US4900142,"Canyons School District, Utah",2017,26.575371,2.2203219
97000US4900210,"Davis School District, Utah",2009,32.532238,1.9768622
97000US4900210,"Davis School District, Utah",2010,30.691608,1.902729
97000US4900210,"Davis School District, Utah",2011,26.66655,1.9462032
97000US4900210,"Davis School District, Utah",2012,25.979774,1.8699878
97000US4900210,"Davis School District, Utah",2013,23.696054,1.9485123
97000US4900210,"Davis School District, Utah",2014,25.41227,2.0104399
97000US4900210,"Davis School District, Utah",2015,22.423893,1.6804229
97000US4900210,"Davis School District, Utah",2016,17.5923,1.3349499
97000US4900210,"Davis School District, Utah",2017,19.87743,1.6812398
97000US4900360,"Granite School District, Utah",2009,35.229195,1.9380782
97000US4900360,"Granite School District, Utah",2010,35.928375,1.9189039
97000US4900360,"Granite School District, Utah",2011,38.939857,2.0926826
97000US4900360,"Granite School District, Utah",2012,35.437252,1.8688176
97000US4900360,"Granite School District, Utah",2013,29.269999,1.8385913
97000US4900360,"Granite School District, Utah",2014,30.630615,1.9626446
97000US4900360,"Granite School District, Utah",2015,26.142094,1.8443403
97000US4900360,"Granite School District, Utah",2016,25.471867,1.6375744
97000US4900360,"Granite School District, Utah",2017,25.049383,1.8571881
97000US4900420,"Jordan School District, Utah",2009,39.222282,1.823348
97000US4900420,"Jordan School District, Utah",2010,35.303738,2.3455718
97000US4900420,"Jordan School District, Utah",2011,40.182991,3.1696796
97000US4900420,"Jordan School District, Utah",2012,32.847698,2.4809442
97000US4900420,"Jordan School District, Utah",2014,24.579222,1.9488683
97000US4900420,"Jordan School District, Utah",2016,23.879498,2.3099203
97000US4900420,"Jordan School District, Utah",2017,18.611191,1.8489864
97000US4900630,"Nebo School District, Utah",2009,38.838177,3.1589613
97000US4900630,"Nebo School District, Utah",2010,38.739578,3.644253
97000US4900630,"Nebo School District, Utah",2011,35.2416,4.1900239
97000US4900630,"Nebo School District, Utah",2012,33.878128,2.6938307
97000US4900630,"Nebo School District, Utah",2013,30.824831,2.8093588
97000US4900630,"Nebo School District, Utah",2014,29.91116,2.3666592
97000US4900630,"Nebo School District, Utah",2015,24.478584,2.3732207
97000US4900630,"Nebo School District, Utah",2016,25.176126,2.6746783
97000US4900630,"Nebo School District, Utah",2017,23.196407,2.7581918
97000US4900720,"Ogden School District, Utah",2012,31.86182,4.4364653
97000US4900720,"Ogden School District, Utah",2013,33.007465,4.5791941
97000US4900720,"Ogden School District, Utah",2016,19.649399,3.3854761
97000US4900720,"Ogden School District, Utah",2017,25.430281,3.5912488
97000US4900810,"Provo School District, Utah",2010,40.762943,5.2880726
97000US4900810,"Provo School District, Utah",2012,39.629452,5.3572464
97000US4900810,"Provo School District, Utah",2014,27.704657,4.1864715
97000US4900810,"Provo School District, Utah",2016,29.378927,3.8079255
97000US4900870,"Salt Lake City School District, Utah",2009,34.30418,2.9329076
97000US4900870,"Salt Lake City School District, Utah",2010,38.334553,2.8912685
97000US4900870,"Salt Lake City School District, Utah",2011,36.1553,3.3445146
97000US4900870,"Salt Lake City School District, Utah",2012,31.900612,2.8432155
97000US4900870,"Salt Lake City School District, Utah",2013,30.141502,3.0596049
97000US4900870,"Salt Lake City School District, Utah",2014,28.183178,2.4425862
97000US4900870,"Salt Lake City School District, Utah",2015,21.126003,2.4337304
97000US4900870,"Salt Lake City School District, Utah",2016,24.862684,2.7108486
97000US4900870,"Salt Lake City School District, Utah",2017,24.465336,2.6933801
97000US4901140,"Washington School District, Utah",2009,52.416538,4.110671
97000US4901140,"Washington School District, Utah",2010,53.433208,4.0209489
97000US4901140,"Washington School District, Utah",2011,45.692497,4.6963072
97000US4901140,"Washington School District, Utah",2012,46.741875,3.7467685
97000US4901140,"Washington School District, Utah",2013,42.200874,4.1961527
97000US4901140,"Washington School District, Utah",2014,32.260624,3.4009511
97000US4901140,"Washington School District, Utah",2015,32.794064,3.1466417
97000US4901140,"Washington School District, Utah",2016,29.699358,3.3926799
97000US4901140,"Washington School District, Utah",2017,34.899357,3.0377271
97000US4901200,"Weber School District, Utah",2009,27.947382,2.5887268
97000US4901200,"Weber School District, Utah",2010,28.288603,2.3672152
97000US4901200,"Weber School District, Utah",2011,30.783323,2.7587063
97000US4901200,"Weber School District, Utah",2012,26.182085,2.6229274
97000US4901200,"Weber School District, Utah",2013,26.082956,2.6704712
97000US4901200,"Weber School District, Utah",2014,23.114296,2.5647418
97000US4901200,"Weber School District, Utah",2015,21.659599,2.408052
97000US4901200,"Weber School District, Utah",2016,19.905382,2.2074013
97000US4901200,"Weber School District, Utah",2017,21.395319,2.3176227
97000US5100036,"James City County Public Schools, Virginia",2015,26.341169,3.674453
97000US5100090,"Albemarle County Public Schools, Virginia",2009,32.834141,3.8253956
97000US5100090,"Albemarle County Public Schools, Virginia",2010,29.906208,3.5740397
97000US5100090,"Albemarle County Public Schools, Virginia",2011,26.964569,3.827018
97000US5100090,"Albemarle County Public Schools, Virginia",2012,27.502642,3.0927627
97000US5100090,"Albemarle County Public Schools, Virginia",2013,25.436628,3.4058809
97000US5100090,"Albemarle County Public Schools, Virginia",2014,25.033691,3.1982899
97000US5100090,"Albemarle County Public Schools, Virginia",2015,25.953514,3.2613077
97000US5100090,"Albemarle County Public Schools, Virginia",2016,20.25214,2.8346298
97000US5100090,"Albemarle County Public Schools, Virginia",2017,20.059862,2.9974427
97000US5100120,"Alexandria City Public Schools, Virginia",2013,22.599531,2.5343082
97000US5100270,"Arlington County Public Schools, Virginia",2009,33.25771,2.9607978
97000US5100270,"Arlington County Public Schools, Virginia",2010,29.370775,2.2558403
97000US5100270,"Arlington County Public Schools, Virginia",2012,27.169033,2.2416272
97000US5100270,"Arlington County Public Schools, Virginia",2014,20.658585,1.8566854
97000US5100270,"Arlington County Public Schools, Virginia",2015,21.74572,1.9293636
97000US5100270,"Arlington County Public Schools, Virginia",2016,21.387976,2.2225893
97000US5100300,"Augusta County Public Schools, Virginia",2009,31.380753,4.1468959
97000US5100300,"Augusta County Public Schools, Virginia",2010,25.709492,4.2341266
97000US5100300,"Augusta County Public Schools, Virginia",2011,30.335976,4.180675
97000US5100300,"Augusta County Public Schools, Virginia",2012,36.717438,4.4604216
97000US5100300,"Augusta County Public Schools, Virginia",2013,24.170103,3.8117328
97000US5100300,"Augusta County Public Schools, Virginia",2014,29.499796,4.0880852
97000US5100300,"Augusta County Public Schools, Virginia",2015,27.570292,3.7220149
97000US5100300,"Augusta County Public Schools, Virginia",2016,30.240259,4.0439177
97000US5100300,"Augusta County Public Schools, Virginia",2017,28.331608,4.6646557
97000US5100360,"Bedford County Public Schools, Virginia",2009,26.614376,3.1998985
97000US5100360,"Bedford County Public Schools, Virginia",2010,33.430107,4.1405959
97000US5100360,"Bedford County Public Schools, Virginia",2011,26.245329,3.9356117
97000US5100360,"Bedford County Public Schools, Virginia",2012,25.430456,3.3508458
97000US5100360,"Bedford County Public Schools, Virginia",2013,30.501102,3.8552828
97000US5100360,"Bedford County Public Schools, Virginia",2014,20.42757,3.2018027
97000US5100360,"Bedford County Public Schools, Virginia",2015,23.886049,3.1587064
97000US5100360,"Bedford County Public Schools, Virginia",2016,24.0546,3.1901777
97000US5100360,"Bedford County Public Schools, Virginia",2017,19.942694,3.1789434
97000US5100810,"Chesapeake City Public Schools, Virginia",2009,45.371323,2.6701844
97000US5100810,"Chesapeake City Public Schools, Virginia",2010,37.756516,2.216888
97000US5100810,"Chesapeake City Public Schools, Virginia",2011,41.668701,2.6939592
97000US5100810,"Chesapeake City Public Schools, Virginia",2012,38.578682,2.4081414
97000US5100810,"Chesapeake City Public Schools, Virginia",2013,37.340771,2.3161995
97000US5100810,"Chesapeake City Public Schools, Virginia",2014,35.049881,2.4831896
97000US5100810,"Chesapeake City Public Schools, Virginia",2015,35.002235,2.5773025
97000US5100810,"Chesapeake City Public Schools, Virginia",2016,27.685266,2.4235201
97000US5100810,"Chesapeake City Public Schools, Virginia",2017,27.111452,2.2954791
97000US5100840,"Chesterfield County Public Schools, Virginia",2009,32.821838,1.9173148
