geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US4220850,"Sayre Area School District, Pennsylvania",2013-2017,1132,129.2390322762388,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,129.2390322762388,1132,9.118540763854981,0,122.6020918908026,1122,178.1403951935088,10,9.118540763854981,0,11.67742993458742,10,11.67742993458742,10,122.6020918908026,1122
97000US4220910,"Schuylkill Haven Area School District, Pennsylvania",2008-2012,1196,135.2552821773713,11.67742993458742,8,9.118540763854981,0,9.118540763854981,0,9.611785916957771,2,13.78210828757083,10,135.6495119050142,1186,9.118540763854981,0,146.640701242168,1181,199.4930741095417,15,9.118540763854981,0,10.33434637855082,5,10.33434637855082,5,146.640701242168,1181
97000US4220910,"Schuylkill Haven Area School District, Pennsylvania",2009-2013,1237,121.045937948808,9.820968980495932,4,9.118540763854981,0,9.118540763854981,0,9.611785916957771,4,12.08182774621231,13,121.3051601125597,1224,9.118540763854981,0,126.3516749976254,1224,174.9767552236931,13,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,126.3516749976254,1229
97000US4220910,"Schuylkill Haven Area School District, Pennsylvania",2010-2014,1151,113.3718220838812,9.820968980495932,4,9.118540763854981,0,9.118540763854981,0,10.33434637855082,5,20.13434070638288,28,114.7842059372187,1123,9.118540763854981,0,115.9629271594542,1123,162.1745063751023,28,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,118.0302320334084,1142
97000US4220910,"Schuylkill Haven Area School District, Pennsylvania",2011-2015,1043,116.6666572752073,8.851197407894793,3,8.510638236999512,0,8.510638236999512,0,9.802137145075024,6,20.3806133425985,33,118.1272506951301,1010,8.510638236999512,0,124.828946586997,1006,170.8606883568893,37,8.510638236999512,0,9.515182814919937,4,9.515182814919937,4,126.1365228848698,1030
97000US4220910,"Schuylkill Haven Area School District, Pennsylvania",2012-2016,1303,134.9010002904481,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,19.03036562983987,24,135.970598778441,1279,8.510638236999512,0,142.4893403538991,1203,196.2179706190358,100,8.510638236999512,0,63.79214522401464,76,63.79214522401464,76,142.7471600019707,1227
97000US4220910,"Schuylkill Haven Area School District, Pennsylvania",2013-2017,1074,110.2937283463244,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,18.24721108771498,19,111.4204623906684,1055,9.118540763854981,0,122.2020595382973,1031,164.6148531206536,43,9.118540763854981,0,22.59076533486767,24,22.59076533486767,24,122.4844822161346,1050
97000US4220970,"Schuylkill Valley School District, Pennsylvania",2008-2012,1565,130.4316199519972,20.13434087914481,25,9.726444244384766,0,9.726444244384766,0,11.46988618271762,8,27.41634540509459,67,133.2818947894787,1498,9.726444244384766,0,129.5118184672737,1457,183.808918733565,108,15.09999088802866,12,25.85552675203699,44,23.13227737266432,32,131.3266886244664,1488
97000US4220970,"Schuylkill Valley School District, Pennsylvania",2009-2013,1560,127.992039803367,18.766382567113,22,9.726444244384766,0,9.726444244384766,0,10.87449525490296,8,37.91968380050643,98,133.4910658904073,1462,9.726444244384766,0,123.6630133120329,1430,177.9733213558669,130,27.89074779788596,37,33.9882331197197,69,21.72348718586076,32,122.931699446202,1461
97000US4220970,"Schuylkill Valley School District, Pennsylvania",2010-2014,1482,125.233865069068,18.68744836645318,21,9.726444244384766,0,9.726444244384766,0,10.38784692286635,5,36.1331586378891,80,129.978930583573,1402,9.726444244384766,0,122.2443861010087,1366,175.0063167241401,116,25.06447179488962,35,28.1282318685831,58,12.76595792316255,23,126.0940347632687,1398
97000US4220970,"Schuylkill Valley School District, Pennsylvania",2011-2015,1520,119.3224943245632,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,10.61656528446913,5,28.46127687346059,49,122.6698900835213,1471,9.726444244384766,0,119.2388502389159,1452,168.6883548385425,68,17.03212878769935,19,23.14026323956956,47,15.66455782190475,28,119.2388502389159,1468
97000US4220970,"Schuylkill Valley School District, Pennsylvania",2012-2016,1511,119.9387633854881,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,12.70793035745458,12,30.76372171957415,73,123.8212967808022,1438,9.726444244384766,0,116.0521184204808,1413,166.8933825899679,98,16.53674268247196,22,22.53343877304715,51,15.30660002719005,29,118.4100267219821,1448
97000US4220970,"Schuylkill Valley School District, Pennsylvania",2013-2017,1799,140.9679108473313,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,15.86381587854353,16,48.30053945699353,103,149.0130665428295,1696,9.726444244384766,0,132.4614384233518,1676,193.4372884369624,123,16.04909333937956,20,17.76491143509268,30,12.35404382862935,10,139.4060300845636,1753
97000US4221090,"Scranton School District, Pennsylvania",2008-2012,11550,406.8786173626826,24.31611003875734,41,55.80136587355577,190,55.32248954213216,182,102.8523998346559,493,112.6671904922895,828,422.1896553450761,10722,16.31174181611414,8,388.460788067534,9941,562.5406590932054,1609,42.8172458511136,93,68.1474984896598,300,53.01664840522719,207,388.575410997535,10526
97000US4221090,"Scranton School District, Pennsylvania",2009-2013,11496,384.6463388378455,29.978912538408,68,57.33976532095741,198,57.33976532095741,198,114.5731378070889,610,98.91083718661008,761,397.1601184589344,10735,14.58966541290283,0,361.8941373458894,9724,528.128935608232,1772,35.03229030022527,65,63.60940319872666,305,53.09326521903621,240,377.2809263918388,10315
97000US4221090,"Scranton School District, Pennsylvania",2010-2014,11781,381.6927328344574,20.9351677313995,37,64.96600509465112,210,64.96600509465112,210,117.0887583689956,789,110.3305778976172,932,397.3187369327788,10849,14.58966541290283,0,366.2078014407541,9878,528.9588794364902,1903,24.23237857019548,39,50.64964474014658,232,44.47671684301562,193,372.0469168925616,10513
97000US4221090,"Scranton School District, Pennsylvania",2011-2015,12035,373.2483199106408,23.49683688089608,42,49.88507926402573,158,49.88507926402573,158,97.4561175191367,746,107.1858535583179,1068,388.3337681932144,10967,13.98176288604736,0,367.8781086122752,10017,524.0692808324687,2018,23.48897114519435,43,53.72635980640815,237,48.3196644502821,194,377.247114594607,10852
97000US4221090,"Scranton School District, Pennsylvania",2012-2016,12187,383.1808237251784,22.42658573883306,43,43.26798777068908,162,43.26798777068908,162,125.638948291111,781,143.3065446045837,1212,409.1018325517642,10975,13.98176288604736,0,360.369952450414,9925,526.0171539976808,2262,35.39434962978345,101,93.03891570029697,379,86.04347650444869,278,375.2291661108179,10822
97000US4221090,"Scranton School District, Pennsylvania",2013-2017,12119,379.5416688603096,23.86357028749554,40,69.52717174262736,261,69.52717174262736,261,105.9932102366295,810,164.0447813094206,1318,413.4762008581928,10801,14.58966541290283,0,338.4735557515888,9528,508.543239404864,2591,33.19059829384796,99,86.15935597526786,393,79.5098660982984,294,366.7719464146367,10615
97000US4221120,"Selinsgrove Area School District, Pennsylvania",2008-2012,2429,152.699796297927,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,12.00511695565174,4,23.10030329854865,58,154.4372099007015,2371,11.55015182495117,0,170.3917826206998,2363,228.8025073597058,66,12.78042300179622,5,16.06060178648258,18,15.09999088802866,13,170.1096059668961,2407
97000US4221120,"Selinsgrove Area School District, Pennsylvania",2009-2013,2423,148.7921878668206,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.75627924902172,3,26.6993204989755,75,151.1686769317713,2348,11.55015182495117,0,155.7880514650964,2330,215.4275566158767,93,12.30909208592138,4,20.61498499941201,33,20.1710154857338,29,160.6244232374166,2387
97000US4221120,"Selinsgrove Area School District, Pennsylvania",2010-2014,2502,167.61477833993,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,12.44345850208603,6,25.13073213095076,60,169.0942388379984,2442,11.55015182495117,0,158.9244243533073,2413,230.9798401895152,89,13.99497191436299,8,27.22698511390128,50,26.05485533807885,42,159.8009672476971,2446
97000US4221120,"Selinsgrove Area School District, Pennsylvania",2011-2015,2362,164.7281837573074,10.9422492980957,0,14.24361630218116,8,14.24361630218116,8,14.24361630218116,8,27.81113470542331,66,166.7006326259225,2296,10.9422492980957,0,172.016064670233,2266,238.1698995016268,96,12.82372235072434,6,25.43039590957426,39,24.53548452529315,33,172.922416373856,2307
97000US4221120,"Selinsgrove Area School District, Pennsylvania",2012-2016,2661,180.5870204024876,10.9422492980957,0,14.24361630218116,8,14.24361630218116,8,13.49763132575719,9,30.70961903416713,79,182.8524536870383,2582,10.9422492980957,0,188.4900428467809,2549,261.0367180881452,112,17.7545068392036,19,23.77047412065798,35,19.22357267833478,16,190.5452714351248,2609
97000US4221120,"Selinsgrove Area School District, Pennsylvania",2013-2017,2708,189.7572091122627,11.55015182495117,0,15.09999088802866,8,15.09999088802866,8,16.70350336144767,15,23.67701137109345,44,190.8795255399658,2664,11.55015182495117,0,196.5190765495845,2580,273.180427296643,128,16.76974337313804,14,38.80591275531553,75,36.85214483787444,61,197.6805813219335,2610
97000US4221150,"Yough School District, Pennsylvania",2008-2012,2726,162.4386188741569,9.726444244384766,0,10.19030718332221,3,10.19030718332221,3,11.15961121923808,4,23.58317989283279,31,164.141619571641,2695,9.726444244384766,0,177.6844647110408,2675,240.7448315154298,51,21.74899050980591,23,25.85552709958316,36,17.03212878769935,13,178.6510159510154,2683
97000US4221150,"Yough School District, Pennsylvania",2009-2013,2871,170.5077787877656,9.726444244384766,0,10.02578924531984,2,10.02578924531984,2,11.80333651413517,9,17.2048295099514,21,171.3735941900154,2850,9.726444244384766,0,180.2111243662532,2827,248.0906124231362,44,9.726444244384766,0,15.56990697662032,12,15.56990697662032,12,181.0427848152291,2848
97000US4221150,"Yough School District, Pennsylvania",2010-2014,2870,175.083375717735,9.726444244384766,0,10.38784692286635,4,10.38784692286635,4,12.92418975565601,10,25.57530013639845,50,176.9414717633615,2820,9.726444244384766,0,196.6027379374102,2795,263.2618943508604,75,9.726444244384766,0,26.5327092374525,45,26.5327092374525,45,198.2350224051966,2811
97000US4221150,"Yough School District, Pennsylvania",2011-2015,2914,179.4374019051799,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,13.33234800405429,12,24.09473640328725,44,181.0478873801762,2870,9.726444244384766,0,182.1112601823257,2849,255.6605020093557,65,9.726444244384766,0,26.8167109464364,48,26.8167109464364,48,182.4933691352847,2854
97000US4221150,"Yough School District, Pennsylvania",2012-2016,2899,165.8126443332078,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,18.35826029066304,27,24.33130232586523,49,167.5883208748257,2850,9.726444244384766,0,178.6220556505534,2801,243.7204787981516,98,9.726444244384766,0,27.75127559783318,63,25.99095188075584,63,179.0198699078938,2809
97000US4221150,"Yough School District, Pennsylvania",2013-2017,2737,160.3089178582059,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,16.94511842647908,20,24.64069071273335,49,162.1915928267232,2688,9.726444244384766,0,165.3707749744336,2635,230.3181329390149,102,9.726444244384766,0,28.5261239106405,70,26.81671172470798,70,165.3707749744336,2647
97000US4221180,"Shade-Central City School District, Pennsylvania",2008-2012,792,66.93558499695453,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,66.93558499695453,792,6.07902717590332,0,75.16638087805046,777,100.6496763690211,15,6.07902717590332,0,14.69063348915,15,14.69063348915,15,75.16638087805046,777
97000US4221180,"Shade-Central City School District, Pennsylvania",2009-2013,722,55.75498923353686,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,55.75498923353686,722,6.07902717590332,0,54.29425714395729,711,77.82342310156993,11,6.07902717590332,0,11.46988618271762,11,11.46988618271762,11,54.29425714395729,711
97000US4221180,"Shade-Central City School District, Pennsylvania",2010-2014,682,58.9226804521485,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,58.9226804521485,682,6.07902717590332,0,61.74328827815017,668,85.34703228035968,14,6.07902717590332,0,13.05222504344734,14,13.05222504344734,14,61.74328827815017,668
97000US4221180,"Shade-Central City School District, Pennsylvania",2011-2015,696,55.17198689892796,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,55.17198689892796,696,6.07902717590332,0,61.13881707482116,681,82.35231078533208,15,6.07902717590332,0,12.88122796779833,15,12.88122796779833,15,61.13881707482116,681
97000US4221180,"Shade-Central City School District, Pennsylvania",2012-2016,698,57.47172959661728,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,57.47172959661728,698,6.07902717590332,0,63.09022824300459,671,85.34270093324389,27,6.07902717590332,0,15.8288350285673,27,14.61497338198836,27,63.09022824300459,671
97000US4221180,"Shade-Central City School District, Pennsylvania",2013-2017,653,50.95515921357729,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.796559001194198,3,51.04573335091145,650,6.07902717590332,0,50.47423388481157,632,71.72221787381976,21,6.07902717590332,0,12.48792612239177,18,10.90842460820735,18,50.08100344196438,635
97000US4221200,"Shaler Area School District, Pennsylvania",2008-2012,5047,254.2756231052513,13.3738603591919,0,13.4976313633396,1,13.4976313633396,1,25.24809722647018,34,16.6813651724588,15,254.8222134147271,5032,13.3738603591919,0,246.4084164116995,4914,354.0807820033238,133,13.3738603591919,0,44.00476986894684,83,44.00476986894684,83,245.5009095077045,4929
97000US4221200,"Shaler Area School District, Pennsylvania",2009-2013,5141,284.1592509072499,13.3738603591919,0,13.4976313633396,1,13.4976313633396,1,113.1564864702849,178,17.29053203272301,15,284.6848123348768,5126,13.3738603591919,0,272.2617073153782,4875,393.5389652200326,266,13.3738603591919,0,35.57659491039627,72,35.57659491039627,72,275.1920015960341,4890
97000US4221200,"Shaler Area School District, Pennsylvania",2010-2014,4968,269.0943093600188,13.3738603591919,0,13.4976313633396,1,13.4976313633396,1,96.96953860081132,171,20.10679119075299,22,269.512838731343,4946,13.3738603591919,0,255.8548492894028,4719,371.31314444125,249,13.3738603591919,0,31.64015468201225,55,31.64015468201225,55,253.2562548021973,4741
97000US4221200,"Shaler Area School District, Pennsylvania",2011-2015,4852,282.0360780675873,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,104.7887475419289,207,14.41127040214647,7,282.1153387658547,4845,12.76595783233643,0,271.4889851225025,4595,391.4723724282374,257,12.76595783233643,0,30.57696407301169,43,30.57696407301169,43,271.4889851225025,4602
97000US4221200,"Shaler Area School District, Pennsylvania",2012-2016,4809,266.6989240198073,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,88.93057832219925,174,18.30786720525704,20,267.0215803929549,4789,12.76595783233643,0,255.7392691396238,4585,369.5008658357811,224,12.76595783233643,0,29.24890454896541,33,29.24890454896541,33,255.7392691396238,4602
97000US4221200,"Shaler Area School District, Pennsylvania",2013-2017,4831,265.1480512795816,13.3738603591919,0,20.70442145351345,16,20.70442145351345,16,108.5783024873679,206,19.50032221942143,15,265.5275720581832,4816,13.3738603591919,0,232.4709330697444,4574,352.6275993448005,257,13.3738603591919,0,17.83756935344703,21,17.83756935344703,21,232.8592810933959,4588
97000US4221240,"Shamokin Area School District, Pennsylvania",2008-2012,3394,181.7517357362509,25.98384172340882,42,11.55015182495117,0,11.55015182495117,0,14.71576681119635,2,20.7934726016382,26,182.5723307042873,3368,11.55015182495117,0,188.5067068696863,3281,261.8558228834979,113,11.55015182495117,0,25.13808359795843,57,22.32749963158714,57,189.394630187772,3293
97000US4221240,"Shamokin Area School District, Pennsylvania",2009-2013,3476,187.432296157501,20.57012056317939,24,11.55015182495117,0,11.55015182495117,0,12.53223589744481,4,23.7471432270461,33,188.5772691687404,3443,11.55015182495117,0,185.3674731655055,3367,263.6132882664255,109,11.55015182495117,0,29.45036165202985,67,27.09091719111643,67,184.9093853755698,3381
97000US4221240,"Shamokin Area School District, Pennsylvania",2010-2014,3585,195.6918088610383,18.6081794928971,22,11.55015182495117,0,11.55015182495117,0,12.11237603582391,4,13.71491066258353,8,195.8315010987976,3577,11.55015182495117,0,207.9542734102816,3466,285.5525588834801,119,11.55015182495117,0,30.6674723767365,85,28.40929169828901,85,207.9542734102816,3474
97000US4221240,"Shamokin Area School District, Pennsylvania",2011-2015,3392,194.250369493302,17.7545068392036,20,10.9422492980957,0,10.9422492980957,0,15.08774944763399,14,15.52236523508783,16,194.5621161764904,3376,10.9422492980957,0,194.5298279378057,3265,274.9091850153368,127,10.9422492980957,0,29.63798678044591,77,29.63798678044591,77,195.7918748607031,3281
97000US4221240,"Shamokin Area School District, Pennsylvania",2012-2016,3763,203.4359015580891,16.3569894944993,17,10.9422492980957,0,10.9422492980957,0,25.81976945042588,27,34.30748021899247,72,206.3084323088349,3691,10.9422492980957,0,200.5102455325221,3607,285.6405514037963,156,10.9422492980957,0,26.32997941790888,40,26.32997941790888,40,197.9122627356491,3679
97000US4221240,"Shamokin Area School District, Pennsylvania",2013-2017,4094,211.5221996900414,18.13548181276346,16,16.19806993849704,14,11.94339357263109,3,53.62653289534375,62,36.44375656786738,76,214.3277451645313,4018,15.91033710771393,11,219.3956261937949,3917,304.7557739480602,177,14.71576681119635,8,16.70350336144767,17,13.99497191436299,9,224.4947893435087,3985
97000US4221270,"Shanksville-Stonycreek School District, Pennsylvania",2008-2012,338,41.32844617494209,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,41.32844617494209,338,6.07902717590332,0,42.13866749963057,338,59.02294267384089,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,42.13866749963057,338
97000US4221270,"Shanksville-Stonycreek School District, Pennsylvania",2009-2013,347,39.66303272010276,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,39.66303272010276,347,6.07902717590332,0,41.09979972642717,347,57.11698260682513,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,41.09979972642717,347
97000US4221270,"Shanksville-Stonycreek School District, Pennsylvania",2010-2014,342,41.07281704161311,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,41.07281704161311,342,6.07902717590332,0,41.98051390416132,342,58.7310807613082,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,41.98051390416132,342
97000US4221270,"Shanksville-Stonycreek School District, Pennsylvania",2011-2015,341,42.20001024485887,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,42.20001024485887,341,6.07902717590332,0,43.59133046084889,341,60.67161573596938,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,43.59133046084889,341
97000US4221270,"Shanksville-Stonycreek School District, Pennsylvania",2012-2016,365,42.47931011326362,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,42.47931011326362,365,6.07902717590332,0,45.11605020328928,365,61.96732827583048,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,45.11605020328928,365
97000US4221270,"Shanksville-Stonycreek School District, Pennsylvania",2013-2017,395,48.26227132301535,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,48.26227132301535,395,6.07902717590332,0,52.08488398732005,395,71.00761912097136,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,52.08488398732005,395
97000US4221330,"Sharon City School District, Pennsylvania",2008-2012,2752,188.6967657275077,12.92418975565601,9,19.60427429015005,25,19.60427429015005,25,78.19056529456637,424,9.895940033800232,1,188.7055783688849,2751,9.726444244384766,0,162.7749729415865,2207,249.2030521726332,545,12.92418975565601,10,39.8350264506312,87,38.91527166963387,77,162.7749729415865,2207
97000US4221330,"Sharon City School District, Pennsylvania",2009-2013,2807,177.6220635255452,14.19163277524362,11,18.76638190292337,40,18.76638190292337,40,77.84241590591019,407,24.50534280354319,35,179.0405137374021,2772,9.726444244384766,0,165.1505193603831,2251,242.5371961083023,556,24.50534280354319,35,35.60255414736814,98,27.59771283161414,63,165.1505193603831,2251
97000US4221330,"Sharon City School District, Pennsylvania",2010-2014,2992,197.1339645517403,14.19163277524362,12,20.24416535060048,69,20.24416535060048,69,92.58899805245416,506,26.18925085077966,34,198.6279766859964,2958,9.726444244384766,0,170.6204418569074,2296,260.7165801389185,696,26.18925085077966,34,43.12683278052896,109,35.61812127546553,75,170.6204418569074,2296
97000US4221330,"Sharon City School District, Pennsylvania",2011-2015,2979,219.2068941335554,11.46988618271762,6,22.3605766366259,68,22.3605766366259,68,75.23272255024668,412,32.19589637785649,43,221.3450574591949,2936,9.726444244384766,0,237.6977390348932,2381,323.3448276654196,598,31.91344548577297,39,42.13428228754356,108,29.1793327331543,69,237.933157547445,2385
97000US4221330,"Sharon City School District, Pennsylvania",2012-2016,3016,190.1297782540197,12.5322364063048,8,20.66869309369256,50,20.66869309369256,50,75.33580513975896,387,32.19589637785649,38,192.5910293987164,2978,9.726444244384766,0,174.8869748500993,2431,258.3307696561561,585,31.91344548577297,34,48.56378088531588,136,37.87580400127098,102,175.2047008486131,2435
97000US4221330,"Sharon City School District, Pennsylvania",2013-2017,3035,199.9759776951631,9.726444244384766,0,21.41509466724399,41,21.41509466724399,41,73.54115781473659,321,35.01118696183998,41,202.7845436663608,2994,9.726444244384766,0,189.9187829379671,2533,275.7889333671224,502,34.82067728265972,37,52.24781605014285,136,40.14920214930249,99,189.9187829379671,2537
97000US4221420,"Sharpsville Area School District, Pennsylvania",2008-2012,1051,82.65465516875635,16.69243778073582,17,12.47312105542006,8,12.47312105542006,8,9.118540763854981,0,14.24361630218116,12,83.37580488827497,1039,9.118540763854981,0,85.2343792773579,1009,118.7294884679561,42,9.118540763854981,0,10.95912209382924,5,10.95912209382924,5,85.65606109906528,1021
97000US4221420,"Sharpsville Area School District, Pennsylvania",2009-2013,1041,90.79348426825641,9.118540763854981,0,10.06258050712413,5,10.06258050712413,5,12.89556401729564,9,12.06652465983768,14,91.13676545321602,1027,9.118540763854981,0,95.96010247688645,1010,132.1052536916858,31,9.118540763854981,0,9.820968980495932,3,9.820968980495932,3,96.29264073114516,1024
97000US4221420,"Sharpsville Area School District, Pennsylvania",2010-2014,986,85.35136275560041,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,16.69243778073582,12,12.06652465983768,9,85.7164415730289,977,9.118540763854981,0,82.87121237942735,963,118.9642507876809,23,9.118540763854981,0,9.611785916957771,2,9.611785916957771,2,84.64704621000952,972
97000US4221420,"Sharpsville Area School District, Pennsylvania",2011-2015,1109,90.85655118805961,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,19.26198130540881,24,9.037123771002637,2,90.90737888994401,1107,8.510638236999512,0,87.00445101365943,1079,125.796213734662,30,8.510638236999512,0,9.259298529308603,4,9.259298529308603,4,87.00445101365943,1081
97000US4221420,"Sharpsville Area School District, Pennsylvania",2012-2016,1130,94.56747256217605,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,18.84498506976712,27,9.037123771002637,3,94.61630678508469,1127,8.510638236999512,0,101.2299537000717,1100,138.5298177033254,30,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,101.2299537000717,1103
97000US4221420,"Sharpsville Area School District, Pennsylvania",2013-2017,1137,97.14848623399789,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,17.41829596960184,32,9.437188035348788,2,97.17891288705448,1135,9.118540763854981,0,98.72759913422377,1102,138.5098090691243,35,9.118540763854981,0,9.299123462753334,1,9.299123462753334,1,98.39953428873949,1104
97000US4221490,"Shenandoah Valley School District, Pennsylvania",2008-2012,1466,134.1345314550786,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,10.95912209382924,5,41.23445117216559,81,140.3294427130072,1385,9.118540763854981,0,140.4321127148528,1357,194.1989979640229,109,36.82706689893752,59,40.43352984148869,82,19.02065363560941,23,142.4867496176784,1379
97000US4221490,"Shenandoah Valley School District, Pennsylvania",2009-2013,1605,133.7123488714947,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,14.71576681119635,15,47.76197082202928,126,141.9866123884103,1479,9.118540763854981,0,132.766568811776,1446,188.4302365194725,159,35.19541632714083,77,38.18674489898367,95,14.81587511891495,18,136.1674978471734,1495
97000US4221490,"Shenandoah Valley School District, Pennsylvania",2010-2014,1675,135.6100054822674,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,16.69243778073582,14,37.95377769582282,94,140.5254960589801,1581,9.118540763854981,0,124.9916582289154,1559,184.4261050223492,116,29.46917847858896,59,30.51041972682966,67,12.06652465983768,8,128.7678006854786,1594
97000US4221490,"Shenandoah Valley School District, Pennsylvania",2011-2015,1635,140.1318001243505,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,10.11751788367568,4,31.93659621414181,67,143.4727730987137,1568,8.510638236999512,0,136.8901937576905,1550,195.8975409572794,85,27.91723459974169,52,31.22277503840211,66,16.36828202966731,14,137.8425313215916,1565
97000US4221490,"Shenandoah Valley School District, Pennsylvania",2012-2016,1779,142.5645334739766,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,49.85543649252028,120,150.7905162445942,1659,8.510638236999512,0,131.5291423687732,1644,193.9705170816369,135,47.63801393035608,96,49.16501456168079,111,14.84079677182336,15,132.9418140159967,1668
97000US4221490,"Shenandoah Valley School District, Pennsylvania",2013-2017,1762,142.1140845857965,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,73.08244960246975,244,159.5440681814726,1518,9.118540763854981,0,136.3261728775235,1518,196.9295266055635,244,71.03363758968605,152,71.77887459171456,167,13.76869471272828,15,135.6617712703216,1595
97000US4221510,"Shenango Area School District, Pennsylvania",2008-2012,1022,105.3777953846293,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,11.30764435631383,7,105.5897475863618,1015,9.118540763854981,0,104.8574928341639,1000,148.6592532054145,22,9.118540763854981,0,16.69243778073582,15,16.69243778073582,15,104.8574928341639,1007
97000US4221510,"Shenango Area School District, Pennsylvania",2009-2013,994,105.531985085963,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.820968980495932,4,105.5949976193839,990,9.118540763854981,0,106.7574855075664,990,150.1138254395049,4,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,106.7574855075664,994
97000US4221510,"Shenango Area School District, Pennsylvania",2010-2014,987,105.8082595706254,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,10.22650663598274,6,9.611785916957771,3,105.8519080423975,984,9.118540763854981,0,103.5595836858308,978,148.0539603203759,9,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,103.5595836858308,981
97000US4221510,"Shenango Area School District, Pennsylvania",2011-2015,1158,119.0341236801111,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,10.2805680601775,7,9.515182814919937,4,119.1101605283624,1154,8.510638236999512,0,113.8077666432883,1117,164.6855499083789,41,8.510638236999512,0,25.76245535050989,30,25.76245535050989,30,114.5779710655376,1121
97000US4221510,"Shenango Area School District, Pennsylvania",2012-2016,1137,120.0927217186883,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,9.97034623893795,6,10.45875397006973,7,120.2464817830762,1130,8.510638236999512,0,119.392159239349,1095,169.3421078693553,42,8.510638236999512,0,25.76245535050989,29,25.76245535050989,29,120.4690834336541,1102
