geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US51019,"Bedford County, Virginia",2017,,,,,,,,,,,,,,,,,13.664574,1.4998238,,,,,,,,,13.602861,1.4921443
05000US51041,"Chesterfield County, Virginia",2009,2.1512251,.44321784,,,,,,,.61712521,.3666082,10.75366,4.9245877,1.7001517,.53471828,,,2.120223,.48205048,2.2238271,1.8620914,,,,,,,2.7590699,.52787805
05000US51041,"Chesterfield County, Virginia",2010,2.239491,.46404797,,,,,,,0,.738208,9.2475691,3.96698,1.8532796,.53854811,,,2.4866271,.5971356,1.6449664,2.1373668,,,,,,,2.9153264,.54820502
05000US51041,"Chesterfield County, Virginia",2011,2.3679433,.47031957,,,,,,,.81717002,.61293036,,,,,,,1.5766932,.47092941,4.3514061,2.0164537,,,,,,,2.9345832,.61341453
05000US51041,"Chesterfield County, Virginia",2012,1.655261,.38296577,,,,,,,0,.49229121,13.719469,4.9156861,.8547641,.52554256,,,.95538229,.24735078,3.2667928,1.3813313,,,,,,,1.9957427,.43321782
05000US51041,"Chesterfield County, Virginia",2013,1.2422736,.27785072,,,,,,,.25405672,.19164689,8.6197338,4.2703209,.75143605,.41303286,,,.95526856,.3058697,1.8562241,1.0883698,,,,,,,1.1472933,.32815671
05000US51041,"Chesterfield County, Virginia",2014,1.3981225,.30688703,,,,,,,.15065347,.1533277,4.3034482,2.4925816,1.2108605,.36449534,,,1.3303604,.30921087,1.5360049,1.1235917,,,,,,,1.6138275,.355591
05000US51041,"Chesterfield County, Virginia",2015,1.3807404,.39560679,,,,,,,1.1953409,.80694437,,,,,,,.92352402,.32466289,2.3757873,1.4394984,,,,,,,1.1040344,.38415027
05000US51041,"Chesterfield County, Virginia",2016,.97691882,.23969689,,,,,,,0,.47527501,7.8009501,3.5822623,.52597147,.3504214,,,.69711798,.24123242,1.5545859,.88601208,,,,,,,1.0894173,.32868254
05000US51041,"Chesterfield County, Virginia",2017,.93360829,.26938763,,,,,,,.86714488,.67182815,,,,,,,.63870293,.21559456,1.4955415,.88283187,,,,,,,.92721105,.27495703
05000US51059,"Fairfax County, Virginia",2009,.47746202,.091372304,,,,,.11923615,.12229042,.59704208,.34958756,.92741531,.35155627,.42343083,.11076466,,,.43229786,.11345365,.55801392,.32495627,1.242236,.8996321,1.4349163,.73628914,1.7666202,1.2709271,.47622472,.10526785
05000US51059,"Fairfax County, Virginia",2010,.4455401,.11506592,,,,,.4685148,.35142148,.57904989,.36663187,1.0638045,.74539,.37057087,.15759045,,,.30578172,.097871721,.68335396,.3524898,3.3018868,2.3033199,2.1835551,1.7465349,0,2.5106933,.2764172,.088475347
05000US51059,"Fairfax County, Virginia",2011,.7077412,.17899397,,,,,.74621791,.37552759,0,.35297254,3.0199301,1.3835087,.41183811,.26894131,,,.32408148,.092990123,1.3455508,.50043857,2.420965,1.5145831,2.0432894,1.0953002,1.6621894,1.5846895,.68007118,.22704555
05000US51059,"Fairfax County, Virginia",2012,.41869456,.10021727,,,,,.38110387,.19928585,0,.33058777,.57677639,.30375743,.39837533,.11966028,,,.45811301,.14009477,.3547098,.34761754,1.0060229,.75256664,.89649248,.48385277,.75458753,.53212786,.43645442,.13148901
05000US51059,"Fairfax County, Virginia",2013,.33998325,.094055653,,,,,.15048787,.10816039,.16352133,.17267579,1.4943023,.66016048,.18449116,.13902719,,,.16311303,.049567707,.61695248,.25338393,3.2203541,2.4645095,1.7727718,1.4836287,0,1.3113055,.26653492,.069896027
05000US51059,"Fairfax County, Virginia",2014,.46337098,.11634301,,,,,.4512921,.22122683,.21472552,.15400366,2.0176105,.77827108,.25645182,.16780767,,,.18846013,.077571996,.87650883,.31343108,.87812108,.89662272,.79205942,.51482904,.71455795,.55250895,.47979498,.14941661
05000US51059,"Fairfax County, Virginia",2015,.51651895,.13059905,,,,,.25715545,.12939271,.53334063,.54011118,3.3192694,1.1349717,.15792617,.20723857,,,.16119957,.053481665,1.0532438,.33730742,2.9045959,1.9885633,1.5929792,1.2034622,0,1.1030381,.48309723,.15503618
05000US51059,"Fairfax County, Virginia",2016,.73387253,.16201088,,,,,.16897105,.097298354,0,.31360927,4.4763999,1.0247573,.2310808,.23018503,,,.23965077,.083717957,1.4335756,.4084284,,,,,.46149409,.45352197,.95699739,.19889353
05000US51059,"Fairfax County, Virginia",2017,.60328442,.12548493,,,,,.24573684,.11852025,.12365079,.1189396,3.3683152,.87996435,.22497801,.18713091,,,.23565972,.084204271,1.119584,.32371607,6.0321064,2.4741135,3.9356551,1.5219501,1.9882513,1.8138466,.44540215,.12446004
05000US51061,"Fauquier County, Virginia",2010,,,,,,,,,,,,,,,,,1.0344279,.51776248,,,,,,,,,.98063874,.49080631
05000US51061,"Fauquier County, Virginia",2011,,,,,,,,,,,,,,,,,2.3528821,1.2967191,,,,,,,,,2.2837942,1.2587576
05000US51061,"Fauquier County, Virginia",2012,,,,,,,,,,,,,,,,,1.205003,.46844232,,,,,,,,,2.3543572,.88750011
05000US51061,"Fauquier County, Virginia",2013,,,,,,,,,,,,,,,,,1.4107759,.8446995,,,,,,,,,1.8351283,.89713103
05000US51061,"Fauquier County, Virginia",2014,,,,,,,,,,,,,,,,,1.0080241,.3681632,,,,,,,,,1.4161325,.63030362
05000US51061,"Fauquier County, Virginia",2015,,,,,,,,,,,,,,,,,.37873539,.28068203,,,,,,,,,.68445069,.32780719
05000US51069,"Frederick County, Virginia",2009,,,,,,,,,,,,,,,,,5.6090431,1.3509953,,,,,,,,,5.4850392,1.3206356
05000US51069,"Frederick County, Virginia",2010,,,,,,,,,,,,,,,,,6.9309645,1.3713003,,,,,,,,,7.8248544,1.6604751
05000US51069,"Frederick County, Virginia",2011,,,,,,,,,,,,,,,,,9.1396999,2.1343656,,,,,,,,,8.7919235,2.0508442
05000US51069,"Frederick County, Virginia",2012,,,,,,,,,,,,,,,,,9.0648308,1.705,,,,,,,,,9.0807838,1.6497784
05000US51069,"Frederick County, Virginia",2013,6.1903315,1.1837599,,,,,,,,,,,,,,,5.6476784,1.100801,10.925197,14.748012,,,,,,,6.265121,1.1783545
05000US51069,"Frederick County, Virginia",2014,6.9716997,1.2719715,,,,,,,,,,,,,,,6.0505466,1.0875115,15.125209,15.06132,,,,,,,7.2661743,1.2808837
05000US51069,"Frederick County, Virginia",2015,,,,,,,,,,,,,,,,,4.3804994,1.2889349,,,,,,,,,6.0472708,1.4892139
05000US51069,"Frederick County, Virginia",2016,,,,,,,,,,,,,,,,,3.1791801,.88656449,,,,,,,,,5.1129231,1.1648934
05000US51069,"Frederick County, Virginia",2017,,,,,,,,,,,,,,,,,5.3226089,1.4939474,,,,,,,,,7.2297544,1.7979572
05000US51085,"Hanover County, Virginia",2009,,,,,,,,,,,,,,,,,2.6256309,.66092008,,,,,,,,,2.6038628,.65535372
05000US51085,"Hanover County, Virginia",2010,,,,,,,,,,,,,,,,,.85977995,.35324115,,,,,,,,,.85421771,.35096285
05000US51085,"Hanover County, Virginia",2011,2.4609118,.6280157,,,,,,,,,,,,,,,2.3766816,.7271027,2.9757242,6.2943878,,,,,,,2.3628316,.72279322
05000US51085,"Hanover County, Virginia",2012,,,,,,,,,,,,,,,,,2.9604023,.76807833,,,,,,,,,2.9087539,.75462753
05000US51085,"Hanover County, Virginia",2013,1.7808473,.6890623,,,,,,,,,,,,,,,1.5053039,.62960237,3.5182681,6.3989053,,,,,,,1.5812795,.64168179
05000US51085,"Hanover County, Virginia",2014,2.0437021,.66570669,,,,,,,,,,,,,,,1.8254091,.66647756,3.5385258,6.9182248,,,,,,,1.901566,.64961225
05000US51085,"Hanover County, Virginia",2015,,,,,,,,,,,,,,,,,2.6798518,1.1835809,,,,,,,,,3.2237172,1.1910986
05000US51085,"Hanover County, Virginia",2016,,,,,,,,,,,,,,,,,1.3432698,.51952469,,,,,,,,,1.302796,.50386816
05000US51085,"Hanover County, Virginia",2017,,,,,,,,,,,,,,,,,1.2022761,.49029264,,,,,,,,,1.1787996,.48071867
05000US51087,"Henrico County, Virginia",2009,.14412986,.16185342,,,,,,,0,.57030624,,,,,,,.22099018,.10363822,0,.50438023,,,,,,,.21630237,.10143522
05000US51087,"Henrico County, Virginia",2010,.50111359,.26153445,,,,,,,0,.49649426,,,,,,,.81457722,.41814339,0,.95356816,,,,,,,.78866994,.40481851
05000US51087,"Henrico County, Virginia",2011,.23562181,.11045226,,,,,,,0,.36028442,0,2.8419318,.24451521,.15698028,,,.3851448,.18175359,0,.4038361,,,,,,,.3695285,.1743844
05000US51087,"Henrico County, Virginia",2012,.17813621,.13294622,,,,,.66306859,.70139647,0,.32611713,,,,,,,.1926475,.11465728,.15549198,.38457367,,,,,,,.22794004,.11973613
05000US51087,"Henrico County, Virginia",2013,.47432175,.2296129,,,,,0,1.6773235,.23068379,.23360977,0,2.5039473,.49355844,.25959617,,,.68685436,.36843315,.16214269,.78403437,,,,,,,.65798062,.35295403
05000US51087,"Henrico County, Virginia",2014,.53034627,.19473538,,,,,.43804759,.47855797,.70649207,.47392339,,,,,,,.45450148,.20815197,.63580483,.54800773,,,,,,,.48532748,.20462896
05000US51087,"Henrico County, Virginia",2015,.37265405,.14184691,,,,,,,.62304467,.36529365,,,,,,,.3185702,.17553538,.45004153,.42648265,,,,,,,.30754796,.16946226
05000US51087,"Henrico County, Virginia",2016,.78011411,.30648971,,,,,,,.5070883,.29625633,,,,,,,.44820252,.29679248,1.2465452,.84649622,,,,,,,.50091541,.29825148
05000US51087,"Henrico County, Virginia",2017,.30649182,.15548708,,,,,0,1.1592088,.230459,.17502372,,,,,,,.2031772,.1433755,.44534859,.41214237,,,,,,,.40532714,.24871854
05000US51095,"James City County, Virginia",2010,4.6782107,1.2344298,,,,,,,,,,,,,,,3.6483498,1.1624696,9.4648476,8.6574917,,,,,,,4.0382342,1.223893
05000US51095,"James City County, Virginia",2011,,,,,,,,,,,,,,,,,1.7195582,.90746945,,,,,,,,,1.6532257,.87247825
05000US51095,"James City County, Virginia",2012,,,,,,,,,,,,,,,,,4.3741236,1.2181749,,,,,,,,,4.2157731,1.1732942
05000US51095,"James City County, Virginia",2013,4.1915298,1.1315188,,,,,,,,,,,,,,,3.535172,1.0980794,6.9896593,7.4867582,,,,,,,4.1933784,1.1197742
05000US51095,"James City County, Virginia",2014,2.0435317,.74807131,,,,,,,,,,,,,,,1.3259575,.48914924,5.0612679,4.3367877,,,,,,,1.2648031,.46667856
05000US51095,"James City County, Virginia",2015,4.2408285,1.2961979,,,,,,,,,,,,,,,4.2630305,1.2960302,4.1439066,8.9668598,,,,,,,4.5825963,1.3777958
05000US51095,"James City County, Virginia",2016,2.5772471,.76169109,,,,,,,,,,,,,,,2.1255105,.74904203,4.8506675,5.8473001,,,,,,,2.6211734,.93825495
05000US51095,"James City County, Virginia",2017,3.3398609,.9603709,,,,,,,,,,,,,,,2.70209,.87656611,5.6735234,5.4293275,,,,,,,4.0063214,1.0239644
05000US51107,"Loudoun County, Virginia",2009,.17885888,.10628212,,,,,,,,,,,,,,,.25294399,.14945553,0,.51181984,,,,,,,.23514657,.13894588
05000US51107,"Loudoun County, Virginia",2010,.64187849,.32703331,,,,,,,1.1055405,1.201809,,,,,,,.62146497,.42776713,.68846816,1.4509166,,,,,,,.75432587,.42010105
05000US51107,"Loudoun County, Virginia",2011,.19062465,.1773515,,,,,,,,,,,,,,,.28012365,.19204971,0,.68962926,,,,,,,.25768945,.17666319
05000US51107,"Loudoun County, Virginia",2012,.59414697,.18350385,,,,,0,.76944637,,,,,,,,,.51943791,.21009597,.74852413,.71036583,,,,,,,.72194773,.25495127
05000US51107,"Loudoun County, Virginia",2013,.27051237,.14341456,,,,,,,.68121463,.73576093,0,1.0915456,.29983681,.19815755,,,.32635516,.19270754,.15787643,.58169395,,,,,,,.29669297,.17518742
05000US51107,"Loudoun County, Virginia",2014,.51888156,.18639752,,,,,,,.73170733,.76839387,,,,,,,.52802551,.23515043,.50151187,.7011866,,,,,,,.55454338,.23178624
05000US51107,"Loudoun County, Virginia",2015,.69924271,.32591617,,,,,,,,,2.7211373,2.5669835,.43514547,.49854523,,,.60411161,.25075254,.8662461,.99998099,,,,,,,.58599401,.2335896
05000US51107,"Loudoun County, Virginia",2016,.60040343,.23953433,,,,,.29590574,.25483412,0,1.4327914,.98595989,1.004039,.5568524,.28980568,,,.36435825,.1992662,1.0149149,.74655735,,,,,,,.32287514,.17659771
05000US51107,"Loudoun County, Virginia",2017,.58950901,.21956603,,,,,.33617213,.33765075,,,1.1425266,1.0359631,.52354664,.27513701,,,.31223774,.15075436,1.0504503,.63564914,,,,,,,.45508397,.22811137
05000US51121,"Montgomery County, Virginia",2009,11.682257,1.9235529,,,,,,,,,,,,,,,12.718393,2.0593801,4.8118587,20.314821,,,,,,,12.54495,2.0331042
05000US51121,"Montgomery County, Virginia",2010,8.6036873,1.6456751,,,,,,,,,,,,,,,9.6649532,1.9100093,1.325247,18.708004,,,,,,,9.5187407,1.8793159
05000US51121,"Montgomery County, Virginia",2011,7.494256,1.3088975,,,,,,,,,,,,,,,8.3780088,1.4572405,2.8296654,11.397956,,,,,,,8.417532,1.4304411
05000US51121,"Montgomery County, Virginia",2012,9.6432838,1.7990397,,,,,,,,,,,,,,,10.28824,1.693525,5.1129875,18.861248,,,,,,,10.112432,1.6652008
05000US51121,"Montgomery County, Virginia",2013,10.351748,1.9179242,,,,,,,,,,,,,,,11.220222,1.8690016,2.0814481,27.193584,,,,,,,11.132763,1.8530848
05000US51121,"Montgomery County, Virginia",2014,9.3258848,1.767822,,,,,,,,,,,,,,,10.283031,1.9904573,2.6016259,20.095684,,,,,,,10.047815,1.946682
05000US51121,"Montgomery County, Virginia",2015,9.972681,1.6883959,,,,,,,,,,,,,,,10.183293,1.7468324,8.5170126,18.040749,,,,,,,10.724301,1.6811403
05000US51121,"Montgomery County, Virginia",2016,10.504318,1.9191705,,,,,,,,,,,,,,,12.020906,2.282027,0,22.080282,,,,,,,11.860117,2.252562
05000US51121,"Montgomery County, Virginia",2017,11.000116,2.2224209,,,,,,,,,,,,,,,11.961611,2.3232763,4.5126352,23.5305,,,,,,,11.858114,2.3019977
05000US51153,"Prince William County, Virginia",2009,1.0420181,.26988593,,,,,,,.64112347,.38445935,,,,,,,.92073715,.33044896,1.2045538,.77112824,,,,,,,1.1740822,.33399671
05000US51153,"Prince William County, Virginia",2010,.82235074,.31433624,,,,,,,0,.63459092,3.6053133,1.8155582,.33285525,.48968264,,,.50606179,.25571519,1.2238432,.78220981,,,,,,,.63226956,.29339936
05000US51153,"Prince William County, Virginia",2011,.62272453,.22213708,,,,,,,.29198661,.31975123,,,,,,,.6668241,.30802983,.56969106,.61374807,,,,,,,.67746967,.2806164
05000US51153,"Prince William County, Virginia",2012,.75996763,.24984768,,,,,,,1.1531669,.75044775,1.560708,.92541677,.61978424,.33549336,,,.38501829,.16282809,1.2109708,.58364481,,,,,,,.67067271,.23994206
05000US51153,"Prince William County, Virginia",2013,1.4385771,.37128055,,,,,,,.6512956,.56702662,4.1681638,1.498884,.91183305,.5299024,,,1.0920249,.47712544,1.849089,.98822701,,,,,,,1.8681072,.47453576
05000US51153,"Prince William County, Virginia",2014,1.9158287,.56147778,,,,,,,.73935294,.63412488,9.090909,3.2429502,.52223635,.92324579,,,.47725016,.17000698,3.4736221,1.181555,,,,,,,2.6476986,.82604206
05000US51153,"Prince William County, Virginia",2015,.99725342,.32784903,,,,,,,.71241218,.57626438,3.2932591,1.5452403,.53544289,.50235695,,,.46219012,.27248088,1.5795559,.74539292,,,,,,,.97777879,.42429772
05000US51153,"Prince William County, Virginia",2016,.92852235,.27238461,,,,,,,0,.38205379,4.1341686,1.5782852,.28195894,.4580622,,,.46827039,.22983107,1.3907409,.59201586,,,,,,,1.1448398,.39407188
05000US51153,"Prince William County, Virginia",2017,.84779912,.27632216,,,,,,,.74933839,.46659261,3.3431623,1.4081757,.28271127,.46615085,,,.086882211,.0848426,1.597978,.55427116,,,,,,,.38252467,.2245225
05000US51161,"Roanoke County, Virginia",2009,1.1138183,.44407272,,,,,,,,,,,,,,,1.2512031,.4966096,0,5.7147355,,,,,,,1.2335795,.48951563
05000US51161,"Roanoke County, Virginia",2010,1.4600269,.51752841,,,,,,,,,,,,,,,1.6078568,.57129234,0,7.9824028,,,,,,,1.5913522,.5656265
05000US51161,"Roanoke County, Virginia",2011,1.6055468,.58661568,,,,,,,,,,,,,,,1.4508766,.57569367,3.1091013,8.3940725,,,,,,,1.7518626,.63936305
05000US51161,"Roanoke County, Virginia",2012,2.2523944,.85995775,,,,,,,,,,,,,,,2.4533548,.96252114,0,15.068815,,,,,,,2.4255476,.95154804
05000US51161,"Roanoke County, Virginia",2013,3.1132274,.99470794,,,,,,,,,,,,,,,3.4671638,1.1515049,0,14.072866,,,,,,,3.382796,1.1234671
05000US51161,"Roanoke County, Virginia",2014,2.1476889,.70129126,,,,,,,,,,,,,,,2.1367769,.6988641,2.2295082,7.9349265,,,,,,,2.0898671,.6837008
05000US51161,"Roanoke County, Virginia",2015,2.5337126,.65379578,,,,,,,,,,,,,,,2.6310344,.72400087,1.7387105,8.433075,,,,,,,2.7916424,.72647512
05000US51161,"Roanoke County, Virginia",2016,1.0482343,.49081975,,,,,,,,,,,,,,,1.177362,.55934286,0,6.3801994,,,,,,,1.1622554,.55211103
05000US51161,"Roanoke County, Virginia",2017,,,,,,,,,,,,,,,,,2.163646,.87672371,,,,,,,,,2.5838754,.95060581
05000US51165,"Rockingham County, Virginia",2009,,,,,,,,,,,,,,,,,10.301299,1.6208873,,,,,,,,,12.133412,1.7322725
05000US51165,"Rockingham County, Virginia",2010,9.5481873,1.8762833,,,,,,,,,,,,,,,9.1177864,1.7306099,16.45199,41.413811,,,,,,,9.0532064,1.6753433
05000US51165,"Rockingham County, Virginia",2011,9.459177,1.4007413,,,,,,,,,,,,,,,9.1294413,1.356517,15.043695,33.148251,,,,,,,9.5618544,1.3087921
05000US51165,"Rockingham County, Virginia",2012,9.1595783,1.5977641,,,,,,,,,,,,,,,8.5916004,1.4871346,18.022598,34.371738,,,,,,,8.626729,1.4478917
05000US51165,"Rockingham County, Virginia",2013,8.0402012,1.311138,,,,,,,,,,,,,,,6.4332881,1.2038821,32.989689,22.595314,,,,,,,7.1526475,1.1718092
05000US51165,"Rockingham County, Virginia",2014,11.673755,1.6678288,,,,,,,,,,,,,,,8.9252996,1.4415594,51.6129,26.948027,,,,,,,10.42215,1.5459753
05000US51165,"Rockingham County, Virginia",2015,9.4564285,1.4220983,,,,,,,,,,,,,,,7.2297583,1.0778234,46.6161,19.270508,,,,,,,8.8527613,1.2747898
05000US51165,"Rockingham County, Virginia",2016,,,,,,,,,,,,,,,,,7.0602136,1.4450939,,,,,,,,,7.0445395,1.4266272
05000US51165,"Rockingham County, Virginia",2017,9.992878,1.9778749,,,,,,,,,,,,,,,9.4701443,1.9746976,17.332035,40.15852,,,,,,,9.8354588,1.9466164
05000US51177,"Spotsylvania County, Virginia",2009,,,,,,,,,,,,,,,,,6.0192776,1.3670567,,,,,,,,,5.7921638,1.3154851
05000US51177,"Spotsylvania County, Virginia",2010,,,,,,,,,,,,,,,,,4.5068026,1.1387604,,,,,,,,,4.3613119,1.1015921
05000US51177,"Spotsylvania County, Virginia",2012,6.9847727,1.1364441,,,,,,,,,,,,,,,7.4886723,1.3694689,5.3723931,6.4936123,,,,,,,7.3023849,1.3352778
05000US51177,"Spotsylvania County, Virginia",2013,4.3631458,.9286685,,,,,,,,,,,,,,,4.8000493,1.139472,2.9202278,5.4971881,,,,,,,4.828455,1.1249435
05000US51177,"Spotsylvania County, Virginia",2014,4.6087017,.88134956,,,,,,,,,,,,,,,4.4805946,.95496655,4.980947,4.418941,,,,,,,4.278729,.91190749
05000US51177,"Spotsylvania County, Virginia",2015,5.290359,1.0047365,,,,,,,,,,,,,,,6.434031,1.2096066,1.8602028,5.4334092,,,,,,,6.093328,1.1459007
05000US51177,"Spotsylvania County, Virginia",2016,,,,,,,,,7.842885,3.1829197,,,,,,,3.6074898,.80696893,,,,,,,,,3.4999392,.78274238
05000US51177,"Spotsylvania County, Virginia",2017,4.1806331,.8372578,,,,,,,,,,,,,,,4.7634444,1.1040106,2.683393,4.1287637,,,,,,,4.7469716,1.0949335
05000US51179,"Stafford County, Virginia",2009,,,,,,,,,,,,,,,,,2.4941702,.82776684,,,,,,,,,2.4075947,.79894096
05000US51179,"Stafford County, Virginia",2010,2.8585463,.78314626,,,,,,,,,,,,,,,2.5557165,.84808868,3.6705542,3.6632857,,,,,,,2.6006768,.83431256
05000US51179,"Stafford County, Virginia",2011,,,,,,,,,,,,,,,,,1.6498836,.72896069,,,,,,,,,1.7525159,.74042201
05000US51179,"Stafford County, Virginia",2012,,,,,,,,,,,,,,,,,.83937925,.38332167,,,,,,,,,1.0497533,.4675737
05000US51179,"Stafford County, Virginia",2013,2.2874694,.62595016,,,,,,,,,,,,,,,2.0335195,.61955929,2.934005,2.7193902,,,,,,,1.9233671,.58591163
05000US51179,"Stafford County, Virginia",2014,,,,,,,,,,,,,,,,,1.7167814,.68089235,,,,,,,,,1.6406074,.65055287
05000US51179,"Stafford County, Virginia",2015,,,,,,,,,,,,,,,,,1.7160686,.65461683,,,,,,,,,1.5998267,.60997832
05000US51179,"Stafford County, Virginia",2016,,,,,,,,,,,,,,,,,2.0094111,.95202464,,,,,,,,,1.8973281,.89891869
05000US51179,"Stafford County, Virginia",2017,2.7741501,.91655093,,,,,,,,,,,,,,,1.9184186,.78436536,4.3788986,3.0118062,,,,,,,2.4040303,.82740009
05000US51199,"York County, Virginia",2010,,,,,,,,,,,,,,,,,2.8336196,1.1458561,,,,,,,,,2.7810826,1.125331
05000US51199,"York County, Virginia",2011,,,,,,,,,,,,,,,,,1.3653588,.7199508,,,,,,,,,1.3199719,.69617295
05000US51199,"York County, Virginia",2012,,,,,,,,,,,,,,,,,.72979915,.56378889,,,,,,,,,.69137168,.53415418
05000US51199,"York County, Virginia",2013,,,,,,,,,,,,,,,,,1.0638298,.52133864,,,,,,,,,1.026202,.50278908
05000US51199,"York County, Virginia",2014,,,,,,,,,,,,,,,,,1.4811981,.82615119,,,,,,,,,1.4391164,.80264026
05000US51199,"York County, Virginia",2015,,,,,,,,,,,,,,,,,1.2820513,.81340086,,,,,,,,,2.0257554,1.0880302
05000US51199,"York County, Virginia",2016,,,,,,,,,,,,,,,,,.83375585,.66026574,,,,,,,,,.81385756,.64454192
05000US51199,"York County, Virginia",2017,1.3718668,.55825531,,,,,,,,,,,,,,,.98749864,.46151248,2.5415602,2.6364594,,,,,,,.96628296,.45172247
05000US51510,"Alexandria city, Virginia",2009,.50051779,.37029061,,,,,,,2.007998,1.868107,0,3.3024435,.54575628,.5020619,,,.1939479,.19595462,1.1270834,1.1930666,,,,,,,.18127416,.1831487
05000US51510,"Alexandria city, Virginia",2010,.57332855,.43766284,,,,,,,0,1.4813048,0,2.5114162,.64270037,.49051529,,,.89993411,.53928185,0,1.5338714,,,,,,,.80951226,.48511565
05000US51510,"Alexandria city, Virginia",2011,.06952706,.21106291,,,,,,,0,1.0453618,.62000549,.66658759,0,.25234041,,,0,.32632816,.17576066,.53344852,,,,,,,.10133994,.10948286
05000US51510,"Alexandria city, Virginia",2012,0,.17828149,,,,,0,3.1199498,0,.80974966,0,1.5171887,0,.20202047,,,0,.30324852,0,.43262285,,,,,,,0,.2638216
05000US51510,"Alexandria city, Virginia",2013,0,.18349682,,,,,0,3.2698922,0,.90923655,0,1.7077857,0,.20558652,,,0,.29654521,0,.48134342,,,,,,,0,.26138973
05000US51510,"Alexandria city, Virginia",2014,0,.17230803,,,,,0,2.5437989,0,.90822119,0,1.3268528,0,.19802384,,,0,.29390579,0,.41647413,,,,,,,0,.25501469
05000US51510,"Alexandria city, Virginia",2015,.28402504,.24366237,,,,,,,0,.94789332,1.8870314,2.0449364,.07690797,.38175806,,,.11201411,.1100903,.55085218,.64423174,,,,,,,.09980464,.098086931
05000US51510,"Alexandria city, Virginia",2016,0,.17486718,,,,,,,0,.76506448,0,1.5543627,0,.19703366,,,0,.29861784,0,.42196512,,,,,,,0,.27157211
05000US51510,"Alexandria city, Virginia",2017,.038755797,.18286727,,,,,0,3.5800278,0,.82807273,0,1.5552064,.043765094,.20650281,,,.064542346,.069742292,0,.46956125,,,,,,,.057413824,.062037375
05000US51550,"Chesapeake city, Virginia",2009,2.402365,.59923238,,,,,,,.44538882,.32517201,,,,,,,2.6737123,.60859042,1.9403788,1.9237175,,,,,,,3.040379,.73706746
05000US51550,"Chesapeake city, Virginia",2010,1.7949436,.57918501,,,,,,,1.0197803,1.0361832,,,,,,,2.0413427,.66699982,1.3536559,2.0111749,,,,,,,2.0776105,.65039229
05000US51550,"Chesapeake city, Virginia",2011,2.1075842,.42808709,,,,,,,.57589465,.41891927,,,,,,,2.6535361,.61547875,1.1404818,1.6144071,,,,,,,2.9252312,.61568141
05000US51550,"Chesapeake city, Virginia",2012,2.9585652,.70669013,,,,,,,.53530562,.4070099,,,,,,,3.59319,.90306532,1.9454498,2.3363786,,,,,,,4.1883001,1.0362951
05000US51550,"Chesapeake city, Virginia",2013,2.3708351,.63621986,,,,,,,.66555065,.64742213,,,,,,,2.785254,.75884533,1.7145624,2.0384121,,,,,,,3.1811357,.89284301
05000US51550,"Chesapeake city, Virginia",2014,1.7722634,.46457779,,,,,,,1.1866363,.78578806,,,,,,,2.1090362,.68270087,1.2632083,1.5587175,,,,,,,1.9753314,.63957137
05000US51550,"Chesapeake city, Virginia",2015,1.7046882,.49603474,,,,,,,.51088774,.36869803,,,,,,,1.860589,.69520909,1.4405879,1.7820603,,,,,,,1.7875748,.66786873
05000US51550,"Chesapeake city, Virginia",2016,3.051677,.71806175,,,,,,,.34619188,.33800334,,,,,,,3.4484107,.73210788,2.4225316,2.1925342,,,,,,,3.9519124,.88245839
05000US51550,"Chesapeake city, Virginia",2017,2.4495816,.61189389,,,,,,,0,.48565561,,,,,,,2.681304,.76980692,2.0912838,1.9620254,,,,,,,3.6515043,.87059963
05000US51650,"Hampton city, Virginia",2009,,,,,,,,,0,.69634038,,,,,,,1.2486622,.96791184,,,,,,,,,1.2066191,.93518311
05000US51650,"Hampton city, Virginia",2010,1.6393442,.66258699,,,,,,,1.1495174,.80437177,,,,,,,2.3660047,1.2343441,1.0291902,1.6016176,,,,,,,2.2582748,1.1781833
05000US51650,"Hampton city, Virginia",2011,1.0528173,.59021986,,,,,,,.32083333,.33917582,,,,,,,1.9607844,1.0972852,.27953243,1.4394364,,,,,,,1.8871795,1.0559247
05000US51650,"Hampton city, Virginia",2012,1.4034889,.51256132,,,,,,,1.3264885,.68883801,,,,,,,1.3047729,.58268321,1.4828482,1.03623,,,,,,,1.3935986,.59192151
05000US51650,"Hampton city, Virginia",2013,.88630182,.42397422,,,,,,,0,.4712978,,,,,,,.62551445,.38728356,1.1051631,.8442443,,,,,,,1.0739527,.5822227
05000US51650,"Hampton city, Virginia",2014,.85735673,.3465189,,,,,,,.34366885,.34568006,,,,,,,1.3726894,.65931708,.44487882,.81800967,,,,,,,1.3152056,.63178164
05000US51650,"Hampton city, Virginia",2015,1.112324,.36826673,,,,,,,.22561748,.16097987,,,,,,,2.3194199,.81759298,.18931216,.90451473,,,,,,,2.1771038,.76704085
05000US51650,"Hampton city, Virginia",2016,1.1000166,.40081292,,,,,,,.18233915,.18314023,,,,,,,1.8280894,.67909211,.57279235,.84933919,,,,,,,2.3037398,.83191979
