geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US48039,"Brazoria County, Texas",2009,7.9844961,4.8926268,,,,,0,137.13153,,,4.9172578,9.7550726,21.935484,32.271473,,,30.357143,16.242529,4.6345811,6.7566214,0,315.8923,,,,,8.6012526,5.2019782
05000US48039,"Brazoria County, Texas",2010,22.928526,8.0010862,,,,,52.666664,22.80459,55.820892,26.957083,0,10.482311,49.759781,40.873604,,,38.440861,58.301342,20.860214,12.430529,,,,,,,6.8849301,10.86931
05000US48039,"Brazoria County, Texas",2011,17.136049,8.5626583,,,,,24.401913,21.475574,,,0,5.2797923,37.559353,36.200848,,,50.518383,18.757013,7.1729956,16.49703,,,,,,,15.009801,9.6235609
05000US48039,"Brazoria County, Texas",2012,9.9150143,7.2554736,,,,,19.6793,21.166483,,,7.6760187,9.9800692,14.438502,23.830618,,,0,50.292355,10.873786,7.7826314,15.846994,19.432274,,,,,0,10.239408
05000US48039,"Brazoria County, Texas",2013,11.39468,5.1533279,,,,,41.036716,21.861713,15.094339,25.860292,0,8.1951437,26.372713,29.428473,,,25,85.926857,10.586444,7.6262846,0,27.317146,,,,,3.0903327,10.665105
05000US48039,"Brazoria County, Texas",2014,21.334681,8.4806385,,,,,38.225536,16.077168,,,14.726027,14.980446,25.625347,15.506053,,,,,21.334681,9.4741774,100,141.82098,,,,,3.2069969,12.832525
05000US48039,"Brazoria County, Texas",2015,61.51926,13.654383,,,,,100,54.728935,0,51.419441,50.090633,19.300941,77.98085,96.143562,,,100,158.49146,59.977745,15.610613,100,78.043541,,,,,36.018589,16.233591
05000US48039,"Brazoria County, Texas",2016,31.617022,15.260458,,,,,67.668488,23.821972,,,0,12.135989,59.535259,50.625652,,,,,31.617022,15.154009,0,297.1969,,,,,0,12.652658
05000US48039,"Brazoria County, Texas",2017,37.883957,15.163893,,,,,84.880951,19.13818,0,248.68748,17.333334,18.023306,72.239105,88.501434,,,0,148.67186,39.253437,16.165951,0,123.22353,,,,,0,10.169377
05000US48041,"Brazos County, Texas",2009,11.231733,7.6846371,,,,,0,26.12994,,,6.092917,14.109588,17.467651,22.686621,,,100,134.89215,3.6264732,14.459662,,,,,,,18.65369,14.269241
05000US48041,"Brazos County, Texas",2010,0,9.1841421,,,,,0,25.350836,,,0,16.828945,0,20.217579,,,,,0,9.1841421,0,87.609512,,,,,0,30.240845
05000US48041,"Brazos County, Texas",2011,23.505747,13.850303,,,,,0,18.744383,,,32.86908,34.027546,16.927593,35.246288,,,54.920639,26.457661,16.561403,19.464958,0,53.222008,,,,,52.774193,25.728237
05000US48041,"Brazos County, Texas",2012,2.3306234,7.2678509,,,,,0,15.55627,,,5.1932368,16.095972,0,14.048316,,,0,119.26473,2.4712644,7.7038846,0,37.947868,,,,,7.131012,22.104044
05000US48041,"Brazos County, Texas",2013,26.118856,13.152287,,,,,0,40.846458,,,30.576441,20.339205,19.823009,45.239971,,,45.161289,24.471958,21.88341,17.971067,83.848801,32.409199,,,,,15.598886,10.116981
05000US48041,"Brazos County, Texas",2014,8.1290321,6.1284714,,,,,5.6776557,24.253746,,,0,19.523209,14.109743,16.384489,,,34.671532,55.020779,2.429467,14.749567,0,38.518761,,,,,15.886288,25.948826
05000US48041,"Brazos County, Texas",2015,13.313097,9.6410494,,,,,34.150078,29.874197,,,0,11.214758,26.78883,10.969056,,,17.03854,30.489578,12.300056,13.129237,0,18.881159,,,,,10.383189,18.767166
05000US48041,"Brazos County, Texas",2016,11.661114,11.765414,,,,,24.161736,23.155123,,,0,16.843653,18.745218,17.853537,,,0,45.644577,13.550885,13.488666,0,199.60985,,,,,0,13.111628
05000US48041,"Brazos County, Texas",2017,23.597359,10.830073,,,,,31.053352,22.54104,,,7.042254,22.469233,32.569973,12.951229,,,35.714287,59.992878,21.772152,13.446085,18.828451,58.638851,,,,,13.322884,24.4426
05000US48061,"Cameron County, Texas",2009,16.414848,6.8026223,,,,,,,,,18.565401,7.6203995,0,88.068451,,,0,171.74727,16.736403,7.6651359,15.372671,8.8081369,,,,,17.515139,7.9551897
05000US48061,"Cameron County, Texas",2010,9.9433537,3.9894099,,,,,,,,,9.9433537,3.9894099,,,,,,,9.9433537,4.5287466,0,32.853569,,,,,10.733802,4.2611976
05000US48061,"Cameron County, Texas",2011,7.9848752,2.7783477,,,,,,,,,7.9848752,2.7783477,,,,,,,7.9848752,4.0437603,0,18.104208,0,17.188431,0,339.80203,9.6375837,3.2534916
05000US48061,"Cameron County, Texas",2012,6.3143449,3.0704582,,,,,,,0,417.42654,7.2114444,3.4705381,0,36.33289,,,0,329.54727,6.3557854,3.7681115,0,21.665739,0,19.877455,0,240.82301,8.2124519,3.9140065
05000US48061,"Cameron County, Texas",2013,12.300338,2.407805,,,,,,,,,5.3760405,2.4614353,45.234901,60.959061,,,0,27.96615,13.002218,2.8445437,0,12.044956,,,,,5.9494066,2.6839814
05000US48061,"Cameron County, Texas",2014,11.890777,3.916369,,,,,0,45.646786,,,10.048426,3.7325606,32.495163,97.900284,,,100,79.3097,9.4764318,4.6616354,29.268291,150.4296,,,,,12.234222,4.1305337
05000US48061,"Cameron County, Texas",2015,9.7696419,3.5457776,,,,,,,,,9.3997211,3.8171086,12.588653,38.199898,,,,,9.7696419,4.4343462,2.7777779,27.92602,,,,,10.208878,4.1978555
05000US48061,"Cameron County, Texas",2016,9.2283831,3.9798384,,,,,,,,,5.3376465,4.0752969,100,141.77957,,,100,412.78015,8.6260738,4.8755789,0,19.960985,,,,,4.9795527,3.1764407
05000US48061,"Cameron County, Texas",2017,7.4132771,3.1828258,,,,,,,,,4.549675,2.1868181,59.863941,290.30045,,,0,217.10812,7.496439,4.026494,0,17.603361,,,,,5.6412621,2.6536536
05000US48085,"Collin County, Texas",2009,24.580057,3.4881852,,,,,35.277599,5.3696795,54.587872,18.515892,13.052696,5.7588992,29.40431,4.542963,,,11.382766,8.6528864,28.366104,3.9905303,12.57485,54.21413,20.568928,39.848557,42.276424,133.70192,12.319239,4.0035253
05000US48085,"Collin County, Texas",2010,34.529747,4.4747491,,,,,40.298073,6.3557291,17.383348,10.274402,19.520958,11.411762,40.294388,6.0486374,,,52.010872,11.711976,30.054266,7.2900982,30.658436,40.99556,34.861111,28.760323,43.589745,77.697083,34.203587,8.2074833
05000US48085,"Collin County, Texas",2011,37.008713,7.43151,,,,,37.019833,11.99809,16.815475,25.706551,20.601408,11.301851,39.933842,8.4703178,,,44.383858,13.442951,35.416664,9.8464003,55.279507,78.374222,71.63636,25.170099,75.602409,25.666079,32.354759,10.216396
05000US48085,"Collin County, Texas",2012,23.147974,4.6957622,,,,,27.539312,6.3326812,35.341911,15.894694,7.989934,4.0836515,29.63262,5.7145958,,,34.387352,8.9587879,21.96291,5.416893,0,22.203541,4.3583536,15.782913,13.740458,49.262524,16.717579,4.2451739
05000US48085,"Collin County, Texas",2013,34.353466,4.7078362,,,,,30.558481,6.3852391,43.160023,15.526289,19.169577,7.6995568,38.904396,5.5759082,,,63.120102,12.141112,29.783264,6.5145888,0,100.37463,18.814432,36.896103,28.185329,55.765598,35.97636,6.9555416
05000US48085,"Collin County, Texas",2014,27.056492,4.3962388,,,,,28.159168,7.3192267,52.849262,19.248928,20.070246,6.7496986,30.485102,6.7620859,,,28.896671,11.477462,26.864857,5.0196714,20.026882,13.738185,14.0965,15.906599,0,40.980022,22.376825,6.2993431
05000US48085,"Collin County, Texas",2015,20.660505,3.2511494,,,,,18.755234,3.5741606,30.148046,15.89697,17.665533,5.7472219,21.789309,4.8091044,,,30.130058,11.57636,19.61829,3.9130623,34.827267,4.0276346,31.083334,12.96562,0,100.84589,17.506697,5.9636497
05000US48085,"Collin County, Texas",2016,16.277607,3.0536354,,,,,19.141022,4.4080672,22.886133,9.1018286,.44264108,4.9530845,20.565323,2.9941375,,,22.418243,10.368707,14.90528,4.5630989,0,67.544746,0,67.544746,,,11.019227,4.8239756
05000US48085,"Collin County, Texas",2017,17.208403,3.1200447,,,,,16.095238,2.8996027,6.5088758,21.221102,21.40679,7.3811436,15.505155,5.592689,,,9.8774338,6.1875043,18.633497,3.7186165,0,1709.7266,74.204948,39.834099,76.363632,22.285744,17.648624,5.4073501
05000US48091,"Comal County, Texas",2009,0,27.902159,,,,,,,,,0,27.902159,,,,,,,0,27.902159,,,,,,,0,27.902159
05000US48091,"Comal County, Texas",2010,7.0579491,14.797628,,,,,,,,,0,14.286444,100,214.49173,,,100,214.49173,0,18.069799,,,,,,,7.0579491,14.797628
05000US48091,"Comal County, Texas",2011,0,19.488646,,,,,,,,,0,31.553045,0,50.970303,,,,,,,,,,,,,0,19.488646
05000US48091,"Comal County, Texas",2012,64.525993,24.511301,,,,,,,,,31.764708,73.066902,100,131.88098,,,,,,,,,,,,,100,256.32666
05000US48091,"Comal County, Texas",2013,11.461988,5.2940598,,,,,,,,,0,17.104792,100,149.81583,,,,,,,,,,,,,12.603877,5.5530987
05000US48091,"Comal County, Texas",2014,0,26.230568,,,,,,,,,0,48.770901,0,56.75552,,,,,,,,,,,,,0,48.770901
05000US48091,"Comal County, Texas",2015,4.1216216,9.7007494,,,,,,,,,5.1174498,11.979506,0,55.150593,,,0,45.170551,5.1174498,11.948319,,,,,,,0,15.749538
05000US48091,"Comal County, Texas",2016,19.124798,8.6551447,,,,,,,,,0,32.304008,58.128078,114.30804,,,,,,,,,,,,,0,86.843246
05000US48091,"Comal County, Texas",2017,0,32.10754,,,,,,,,,0,76.841644,0,55.15247,,,0,55.15247,0,76.841644,,,,,,,0,32.10754
05000US48099,"Coryell County, Texas",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US48099,"Coryell County, Texas",2010,0,125.86155,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US48099,"Coryell County, Texas",2011,0,48.015507,,,,,,,,,0,112.30745,0,83.875183,,,,,,,,,,,,,0,112.30745
05000US48099,"Coryell County, Texas",2012,0,111.81068,,,,,,,,,0,2504.5593,0,117.03548,,,,,,,,,,,,,0,2504.5593
05000US48099,"Coryell County, Texas",2013,100,1298.9503,,,,,,,,,,,100,1298.9503,,,100,1298.9503,,,,,,,,,100,1298.9503
05000US48099,"Coryell County, Texas",2014,16.169155,10.453212,,,,,,,,,0,79.669235,26.970955,48.04631,,,0,675.09198,16.971279,34.626152,,,,,,,0,71.259705
05000US48099,"Coryell County, Texas",2015,0,197.10786,,,,,,,,,,,0,197.10786,,,,,0,197.10786,,,,,,,,
05000US48099,"Coryell County, Texas",2016,54.115223,30.852192,,,,,,,,,70.320854,32.378639,0,243.47226,,,0,157.33954,65.586037,37.865673,,,,,,,57.298477,31.253693
05000US48099,"Coryell County, Texas",2017,0,58.45219,,,,,,,,,,,,,,,,,0,58.45219,,,,,,,,
05000US48113,"Dallas County, Texas",2009,8.8895512,1.2415003,,,,,26.715475,5.9778724,9.3231163,4.7827063,4.7257471,1.0580392,21.264004,.53891301,,,17.449194,5.3796778,8.3751001,1.3858112,3.8700857,1.8254526,4.734539,1.8957903,23.110466,15.885475,6.4950218,1.2957171
05000US48113,"Dallas County, Texas",2010,11.86986,1.3666354,,,,,34.098892,6.0190549,15.716373,3.907238,4.4135857,.9963941,27.863152,8.0255976,,,38.347965,13.571066,10.464796,1.7143869,.83798885,1.7629911,1.7470127,1.7869521,17.083948,28.189808,9.3317699,1.9128213
05000US48113,"Dallas County, Texas",2011,13.8971,2.308933,18.505339,49.994965,,,29.502895,7.1037197,38.715454,12.543973,5.8057995,1.499719,33.103397,3.5604722,,,34.073849,9.0348701,12.283986,2.6880524,2.0914848,1.1284463,2.4027932,1.4607161,10.344828,25.812143,12.812439,2.8757129
05000US48113,"Dallas County, Texas",2012,11.54259,1.845598,,,,,13.585011,4.2483916,24.8692,7.7325754,8.8888893,1.9588051,18.302589,7.3066483,,,31.449043,4.875206,10.927779,1.9306313,12.061711,4.3153033,11.641821,4.1711636,7.4433656,15.235615,9.0605431,1.9608018
05000US48113,"Dallas County, Texas",2013,10.507133,1.4100397,0,123.31741,,,17.719204,3.7383988,30.926683,8.5331936,5.1958838,1.1974136,21.006424,2.4004309,,,19.685923,4.7029676,10.097189,1.5199648,1.3607223,1.9394335,3.3000379,2.1924667,59.022556,53.76104,7.578413,1.6679211
05000US48113,"Dallas County, Texas",2014,13.764763,1.6487138,18.779343,62.147392,,,21.443298,4.9748602,59.346504,10.79424,7.3969936,1.8544123,26.612844,3.2270133,,,12.962097,3.6639624,13.808351,1.7468039,7.5742326,3.7615631,7.7349157,3.1606131,8.3256245,5.2286673,7.7120824,1.863374
05000US48113,"Dallas County, Texas",2015,12.90416,1.7612804,0,53.535469,,,24.912891,4.8564577,29.722923,9.6755209,4.598372,1.3031957,28.222179,9.1538019,,,33.048431,5.368639,11.912994,1.9254936,8.6917725,5.3279319,9.7589312,4.8137975,14.419329,15.048261,7.4940352,1.5764322
05000US48113,"Dallas County, Texas",2016,12.70771,1.773217,0,284.5502,,,24.56242,5.4364929,21.364113,4.6519437,7.9154878,2.0593073,20.479717,4.5265875,,,5.7758622,3.3683293,13.104521,1.8668619,11.906484,5.1600914,11.132813,5.15692,7.8269825,15.730864,7.1555028,2.2317657
05000US48113,"Dallas County, Texas",2017,12.322693,1.8677728,,,,,7.3739729,1.9247949,26.803394,7.512886,8.3961201,2.3736029,17.412083,4.8493786,,,33.987556,7.8025341,11.248041,2.0581422,7.5355015,3.1941981,7.1849747,4.2695451,0,64.21508,10.998017,2.7166214
05000US48121,"Denton County, Texas",2009,12.106846,2.2412229,,,,,18.551462,5.6128597,34.254143,50.030231,5.3315411,2.4151704,19.335564,9.1741467,,,16.906229,6.3763661,11.131209,3.1761124,9.8820057,27.675591,3.0635574,8.6155615,0,11.722975,9.2896175,2.8433261
05000US48121,"Denton County, Texas",2010,22.627537,6.1360688,,,,,14.472363,6.9233937,100,137.7179,14.171288,5.5634971,29.411766,10.203251,,,42.019348,13.085477,16.938631,9.9164429,12.31003,29.378981,21.153847,21.176245,34.562214,50.397385,23.635914,6.9863281
05000US48121,"Denton County, Texas",2011,29.766596,7.6714849,,,,,42.848595,13.109329,,,3.6412418,6.2269425,46.853848,26.269394,,,48.881088,14.913029,19.680483,18.925426,0,58.380085,,,,,25.938639,10.463097
05000US48121,"Denton County, Texas",2012,18.078644,4.7981544,,,,,20.247774,8.474452,0,94.156364,13.523729,6.3886561,20.877419,8.2615519,,,23.913044,22.619516,17.131178,6.7614236,0,58.245564,23.19277,40.816456,65.811966,111.42336,16.55237,6.7600021
05000US48121,"Denton County, Texas",2013,17.855635,2.8901572,,,,,34.800964,7.1330948,22.17742,15.172299,4.661118,2.8755295,28.381712,9.8765554,,,21.449924,8.1791382,17.264683,3.7068863,0,38.083313,0,18.262804,0,35.090317,7.8125,3.060101
05000US48121,"Denton County, Texas",2014,29.115967,4.8685637,,,,,34.211548,8.5374088,100,172.03448,14.581097,7.9849362,41.616627,5.7380776,,,52.414776,15.224485,24.179958,7.5844302,42.27166,28.526646,44.268776,24.105049,55.06329,27.497843,21.067095,6.1469293
05000US48121,"Denton County, Texas",2015,26.468035,5.1408577,,,,,34.043461,8.6696548,100,177.79845,21.869488,7.3451238,30.92255,10.947286,,,18.862558,8.738142,27.837515,6.0374765,8.003952,5.2272935,7.6343074,13.261671,0,265.49222,25.219425,7.4906802
05000US48121,"Denton County, Texas",2016,33.426281,5.0383701,,,,,31.311476,9.5756884,42.505592,44.674679,29.839703,8.7894421,36.066566,9.4917345,,,43.115578,6.9317565,31.393633,6.8190532,38.726791,20.764698,35.609756,36.362438,0,405.26849,33.071125,6.8362975
05000US48121,"Denton County, Texas",2017,31.64571,4.5655241,,,,,42.814571,9.8248091,14.485166,10.270464,52.902454,13.428892,26.89323,7.2794094,,,18.512659,6.3174,36.663143,3.6238551,62.352943,58.279335,37.947495,43.691822,0,83.401291,28.322216,5.4431758
05000US48135,"Ector County, Texas",2009,34.026623,23.417166,,,,,,,,,34.626041,25.559763,28.57143,307.16498,,,,,,,0,78.973076,,,,,43.655415,30.755913
05000US48135,"Ector County, Texas",2010,0,26.675135,,,,,,,,,0,26.675135,,,,,,,,,0,135.39651,,,,,0,43.804756
05000US48135,"Ector County, Texas",2011,18.014706,51.102112,,,,,,,,,18.014706,51.102112,,,,,,,,,0,224.6149,,,,,28,78.808655
05000US48135,"Ector County, Texas",2012,4.4543428,14.602348,,,,,,,,,4.4543428,14.602348,,,,,,,,,,,,,,,4.6620045,15.277568
05000US48135,"Ector County, Texas",2013,0,11.623274,,,,,,,,,0,11.933942,0,446.49405,,,,,,,0,53.066914,,,,,0,15.396346
05000US48135,"Ector County, Texas",2014,0,9.6659746,,,,,,,,,0,17.54685,0,21.521387,,,,,,,0,147.43388,,,,,0,23.622004
05000US48135,"Ector County, Texas",2015,0,13.854226,,,,,,,,,0,13.854226,,,,,,,,,,,,,,,0,13.854226
05000US48135,"Ector County, Texas",2016,11.248893,15.912668,,,,,,,,,0,13.347165,100,145.91075,,,,,,,0,142.2751,,,,,0,14.728922
05000US48135,"Ector County, Texas",2017,12.907703,7.8029194,,,,,,,,,3.5882909,13.281157,38.743454,91.036598,,,,,,,100,373.35779,,,,,0,13.396485
05000US48139,"Ellis County, Texas",2009,19.58457,7.2479568,,,,,,,,,15.584415,8.0240564,62.068962,372.72879,,,53.684212,190.07947,16.999201,16.998392,57.196968,24.854357,,,,,16.487455,7.7396674
05000US48139,"Ellis County, Texas",2010,11.547912,44.914555,,,,,,,,,0,49.64539,100,391.80933,,,100,391.80933,0,52.617203,0,279.25531,,,,,17.537313,67.76889
05000US48139,"Ellis County, Texas",2011,0,9.5408783,,,,,,,,,0,9.5408783,,,,,,,,,,,,,,,0,9.9941778
05000US48139,"Ellis County, Texas",2012,13.928572,9.7551661,,,,,,,,,3.5087719,14.183482,59.615387,185.8403,,,,,,,0,45.208652,,,,,20.55336,12.684594
05000US48139,"Ellis County, Texas",2013,11.953727,7.2685614,,,,,,,,,5.2558784,4.2407179,100,133.56036,,,,,11.953727,18.051775,,,,,,,5.2558784,4.2407179
05000US48139,"Ellis County, Texas",2014,5.922792,8.5807419,,,,,,,,,6.1844287,8.9498806,0,246.31433,,,,,,,16.944023,23.807615,,,,,0,10.428249
05000US48139,"Ellis County, Texas",2015,26.795582,35.764523,,,,,,,,,0,49.091015,100,143.62325,,,,,,,0,206.49396,,,,,0,64.401581
05000US48139,"Ellis County, Texas",2016,0,12.593089,,,,,,,,,0,15.060653,0,76.861267,,,,,,,,,,,,,0,12.921604
05000US48139,"Ellis County, Texas",2017,23.505978,14.540627,,,,,,,,,18.297873,33.539276,100,585.01697,,,,,,,0,76.412354,,,,,29.553265,50.21254
05000US48141,"El Paso County, Texas",2009,19.812584,4.5257058,,,,,100,87.730637,,,17.718416,4.3876796,41.09589,107.26032,,,0,37.399513,20.916264,5.1136942,23.81646,12.721443,23.81646,17.844355,,,15.411099,4.3791046
05000US48141,"El Paso County, Texas",2010,12.731084,4.7256589,,,,,17.415731,35.683678,,,11.692182,5.0954537,26.018396,74.476273,,,39.033459,13.202169,12.03912,4.9324708,0,4.8871589,0,4.80827,0,297.87231,19.910299,7.8070073
05000US48141,"El Paso County, Texas",2011,4.927505,1.8859191,,,,,0,147.24756,0,250.04301,4.9818144,1.9054989,0,263.08215,,,0,1325.2279,4.9328823,2.3769417,2.7598896,6.6134839,4.4735651,6.6481285,100,355.0336,5.1782312,2.3494687
05000US48141,"El Paso County, Texas",2012,11.97941,3.3704777,,,,,6.7010307,32.911785,,,12.868137,3.6731362,2.7659574,59.836281,,,0,23.45093,12.609595,3.6807635,4.0116282,8.1873779,8.0870914,7.6845603,41.626793,12.178514,13.149701,4.1508093
05000US48141,"El Paso County, Texas",2013,11.299278,2.7183769,,,,,0,139.22932,0,32.533485,12.802768,2.9925709,0,37.175102,,,0,55.334736,11.549376,3.0159862,31.948883,17.569016,34.331627,18.974632,59.829063,118.11884,8.9383488,2.2389207
05000US48141,"El Paso County, Texas",2014,15.885361,3.9797618,,,,,78.34507,26.500452,0,114.52453,14.801189,4.4778328,19.189306,19.415192,,,0,8.6085548,18.88298,4.4635758,3.1476996,10.786579,2.5590551,8.7761221,0,45.006134,14.021164,4.3977113
05000US48141,"El Paso County, Texas",2015,18.949551,5.0824642,,,,,0,28.404188,,,20.240665,5.4791069,7.8353257,74.978706,,,20,47.610725,18.9049,5.6759267,11.560694,16.571066,8.2169275,11.800707,0,36.957722,22.859713,6.2873201
05000US48141,"El Paso County, Texas",2016,22.176048,5.0278983,,,,,72.727272,17.317339,,,18.870226,5.3553681,65.831841,228.38084,,,,,22.176048,5.2892952,15.232632,14.019177,16.27099,12.824858,26.582279,87.396225,19.48143,6.2718892
05000US48141,"El Paso County, Texas",2017,22.175949,6.9862819,,,,,0,42.477676,100,88.866791,18.855066,6.357892,32.916973,27.224922,,,4.3689322,22.458366,24.314869,7.9634562,21.513945,12.940998,25.93985,17.928894,100,250.29433,15.961155,6.2774105
05000US48157,"Fort Bend County, Texas",2009,23.822163,3.4828384,,,,,30.384785,7.4701281,33.77227,10.833483,6.8088388,4.076755,30.66901,3.7716913,,,29.04397,5.4912925,22.654278,4.678915,0,14.405513,0,12.988229,0,132.01469,20.970831,5.5516338
05000US48157,"Fort Bend County, Texas",2010,16.201599,3.1622946,,,,,25.866949,6.2614226,33.384617,34.203659,5.912961,3.069241,21.301289,4.2284703,,,6.6314273,9.6483688,18.066874,4.0496726,0,11.219297,0,10.727695,0,244.82658,8.1002083,3.2558274
05000US48157,"Fort Bend County, Texas",2011,19.672356,4.5545111,,,,,18.894342,5.7860794,46.461536,16.462368,17.161018,8.222908,20.554316,6.6510162,,,10.925508,6.3211255,21.245838,5.2146649,3.0334728,1.2498436,22.174536,19.891327,63.574661,55.957825,10.574612,4.7124896
05000US48157,"Fort Bend County, Texas",2012,31.661419,4.4199042,,,,,37.394165,6.2160664,59.345795,10.930013,15.474285,6.2921138,39.291103,5.6667652,,,35.544216,20.242413,31.085512,6.0063434,0,21.778778,12.470024,19.27548,40.154438,59.203876,22.325581,8.5055237
05000US48157,"Fort Bend County, Texas",2013,23.020327,4.0028868,,,,,51.178448,9.8982744,41.551071,16.327581,4.8184357,3.4531646,31.818182,3.8085532,,,5.7253041,5.8295498,28.96158,4.3062716,6.4079418,13.01948,5.7723579,11.774721,0,106.13383,5.0701184,3.0543554
05000US48157,"Fort Bend County, Texas",2014,19.789738,4.1197104,,,,,17.494089,5.2750111,28.347046,17.277632,14.64271,6.7962871,22.213577,6.4433141,,,33.010159,14.901476,17.579872,5.6986899,0,14.141949,7.4418602,13.717793,47.619049,83.734161,22.820513,7.1499438
05000US48157,"Fort Bend County, Texas",2015,36.482117,4.9627991,,,,,48.237885,8.5110683,42.745968,23.219753,30.624092,9.2088327,40.027149,8.8892984,,,6.8203344,6.4559298,42.028816,4.8660483,14.285715,9.1298428,,,,,28.382391,8.7808657
05000US48157,"Fort Bend County, Texas",2016,24.052176,3.5945733,,,,,23.542696,5.4168315,44.26619,29.995342,18.324787,6.8892717,25.571272,4.5672812,,,19.009809,7.7349858,24.966135,4.2017379,0,10.209054,0,10.209054,,,24.335484,5.8444815
05000US48157,"Fort Bend County, Texas",2017,19.00613,4.031322,,,,,18.578831,5.0365458,47.193588,20.034712,16.898396,5.2480721,20.051531,6.3760171,,,3.03532,4.9381948,22.597258,4.6666441,3.4613304,8.0042152,11.269615,8.2138224,68.110237,35.831066,12.391094,4.2905746
05000US48167,"Galveston County, Texas",2009,18.181818,7.170269,,,,,26.822159,15.776375,,,0,13.113395,41.083099,4.971261,,,57.284767,66.761871,12.606232,13.662261,0,51.127075,,,,,13.256704,16.654865
05000US48167,"Galveston County, Texas",2010,14.265734,6.9688654,,,,,30.142567,16.259905,,,6.9825435,23.231846,23.566879,29.424566,,,0,130.45505,15.777262,15.644797,0,133.37567,,,,,7.4567242,24.785406
05000US48167,"Galveston County, Texas",2011,14.046675,5.5483637,,,,,50.929367,14.964986,,,0,8.2159204,48.480244,59.524281,,,46.786633,16.212837,7.27949,9.5359211,0,259.84863,,,,,9.3285494,5.1719341
05000US48167,"Galveston County, Texas",2012,2.4059224,8.1297274,,,,,0,29.816183,0,184.15878,4.1533546,13.989894,0,20.317764,,,0,64.550499,2.7330062,9.2268724,0,69.959763,,,,,4.0880504,13.770573
05000US48167,"Galveston County, Texas",2013,12.30629,7.3611445,,,,,20.359282,12.451293,,,0,48.314655,16.284679,17.5711,,,0,404.63525,12.676056,14.19784,,,,,,,0,43.161091
05000US48167,"Galveston County, Texas",2014,34.95311,12.324194,,,,,63.297874,23.115509,100,93.438553,3.3303332,2.3393366,63.40081,43.961029,,,39.356434,45.010048,34.037075,17.845476,8.6206894,55.64537,,,,,14.285715,15.518559
05000US48167,"Galveston County, Texas",2015,15.092749,5.3898439,,,,,37.851662,16.864672,,,4.2062416,17.99682,32.962139,57.084591,,,0,224.29514,15.868795,12.541145,0,47.134487,,,,,5.9730248,25.511068
05000US48167,"Galveston County, Texas",2016,7.6826982,9.1540747,,,,,83.076927,120.64531,,,1.8284106,9.5901585,54.189945,216.36661,,,37.719299,112.3497,5.3799596,10.449624,0,180.72784,,,,,4.9533381,9.9369116
05000US48167,"Galveston County, Texas",2017,12.133891,7.4784389,,,,,0,30.395138,,,17.048796,8.3670254,0,44.312225,,,0,57.22934,13.482101,10.057372,0,201.14429,,,,,15.491453,8.3374834
05000US48181,"Grayson County, Texas",2009,18.834082,11.138385,,,,,,,,,0,105.29743,30.215826,62.053635,,,0,570.64417,20.240965,43.238998,,,,,,,0,88.89431
05000US48181,"Grayson County, Texas",2010,0,23.301617,,,,,,,,,0,26.052973,0,220.64616,,,,,,,0,26.399321,,,,,0,198.58156
05000US48181,"Grayson County, Texas",2011,25.842697,78.299866,,,,,,,,,0,217.25049,39.316238,106.18358,,,,,,,,,,,,,42.990654,117.0049
05000US48181,"Grayson County, Texas",2012,14.561664,22.418304,,,,,,,,,20.806793,31.466366,0,89.907631,,,0,626.13983,15.007657,22.869768,0,43.481934,,,,,48.27586,72.019699
05000US48181,"Grayson County, Texas",2013,5.820106,18.207399,,,,,,,,,0,19.951197,41.121494,203.65965,,,,,5.820106,18.18009,,,,,,,0,21.296591
05000US48181,"Grayson County, Texas",2014,15.779469,26.686951,,,,,,,,,13.402061,45.639706,18.723404,59.849327,,,,,,,,,,,,,0,58.838291
05000US48181,"Grayson County, Texas",2015,9.7251587,29.081285,,,,,,,,,9.7251587,29.081285,,,,,,,,,,,,,,,9.7251587,29.081285
05000US48181,"Grayson County, Texas",2016,0,27.461725,,,,,,,,,0,95.527573,0,38.541382,,,,,,,,,,,,,0,131.11627
05000US48181,"Grayson County, Texas",2017,38.686134,15.439619,,,,,45.24715,55.436623,,,31.25,105.93083,42.049469,49.983795,,,,,,,,,,,,,0,126.64641
05000US48183,"Gregg County, Texas",2009,0,10.051119,,,,,,,,,0,10.051119,,,,,,,,,0,37.558319,,,,,0,13.723792
05000US48183,"Gregg County, Texas",2010,19.706499,13.172091,,,,,,,,,19.706499,13.172091,,,,,,,,,,,,,,,0,26.244259
05000US48183,"Gregg County, Texas",2011,7.8575172,5.5175114,,,,,,,,,0,12.754841,17.241379,16.854742,,,100,73.976761,0,8.9214563,0,65.282166,,,,,17.730497,11.925076
05000US48183,"Gregg County, Texas",2012,13.616557,7.8674359,,,,,,,,,9.9886494,7.2896371,100,281.77475,,,,,,,,,,,,,5.1212935,17.765076
