geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US53050,ZCTA5 53050,2012-2016,561,86.35429176138705,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,25.38676282437465,24,8.445254585587271,5,86.45907382346302,556,7.294832706451416,0,90.85451765571638,532,125.3459496117192,29,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,90.85451765571638,537
86000US53050,ZCTA5 53050,2013-2017,646,99.8645623547346,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,38.9864268619972,40,7.902735416705792,3,99.91080750926807,643,7.294832706451416,0,105.2110900099745,603,145.0596576426046,43,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,105.2110900099745,606
86000US53051,ZCTA5 53051,2008-2012,3626,221.9952277482085,12.15805435180664,0,44.59288846436589,64,44.59288846436589,64,54.65718206679352,116,56.01288552977767,113,228.6296266950752,3513,12.15805435180664,0,223.9946222088312,3313,315.3656162638152,313,12.15805435180664,0,17.62917936259304,20,17.62917936259304,20,225.3589792017568,3426
86000US53051,ZCTA5 53051,2009-2013,3786,237.6829725171836,12.15805435180664,0,38.16254360259726,70,38.16254360259726,70,58.4156263171205,133,49.30761929784263,105,242.7435616971648,3681,12.15805435180664,0,247.1249895689704,3458,342.8760065884867,328,12.15805435180664,0,18.52857196394627,20,18.52857196394627,20,244.3171545715072,3563
86000US53051,ZCTA5 53051,2010-2014,3855,222.5638141221564,12.5174834174864,7,52.57919349551084,100,52.57919349551084,100,33.39040969227749,86,52.99921817971475,140,228.7871685306298,3715,10.9422492980957,0,209.9272194483311,3507,305.947853108842,348,10.9422492980957,0,15.13665598169309,15,15.13665598169309,15,215.5733142749444,3647
86000US53051,ZCTA5 53051,2011-2015,3578,218.5222186753884,12.82372235072434,8,53.34324771757321,136,53.34324771757321,136,43.1396845592031,107,49.66606363185489,149,224.0952429916748,3429,10.9422492980957,0,207.5585062878281,3143,301.3842955219278,435,10.9422492980957,0,23.33111371991171,35,20.60601969594751,35,212.7277373203852,3292
86000US53051,ZCTA5 53051,2012-2016,3698,217.2391251787162,12.5174834174864,7,53.41248168776934,116,53.41248168776934,116,41.8129259908118,104,42.69191392506667,110,221.3943021466434,3588,10.9422492980957,0,210.8949379919087,3334,302.7697349125651,364,10.9422492980957,0,24.13304960794786,27,24.13304960794786,27,216.6198962687609,3444
86000US53051,ZCTA5 53051,2013-2017,3745,213.1832629403471,15.91033710771393,13,33.45122609071078,60,33.45122609071078,60,36.90225016985062,110,35.07445943057236,82,216.0493492289205,3663,10.9422492980957,0,226.3888820677689,3455,310.9646756816396,290,13.86231520716341,10,21.75748321161392,35,20.0239135161582,25,228.2203255560669,3527
86000US53057,ZCTA5 53057,2008-2012,212,36.83710121071148,5.471124649047852,0,9.61178633916739,9,9.61178633916739,9,5.471124649047852,0,5.471124649047852,0,36.83710121071148,212,5.471124649047852,0,33.57802935952659,203,49.8443184453096,9,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,33.57802935952659,203
86000US53057,ZCTA5 53057,2009-2013,219,35.15864772146066,5.471124649047852,0,8.639921304746361,7,8.639921304746361,7,5.471124649047852,0,5.471124649047852,0,35.15864772146066,219,5.471124649047852,0,31.05663077089445,212,46.91103094626507,7,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,31.05663077089445,212
86000US53057,ZCTA5 53057,2010-2014,218,41.3016123844975,5.471124649047852,0,6.931157603581707,5,6.931157603581707,5,5.471124649047852,0,5.471124649047852,0,41.3016123844975,218,5.471124649047852,0,38.32198799799387,213,56.34179576191784,5,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,38.32198799799387,213
86000US53057,ZCTA5 53057,2011-2015,188,33.0007780258105,5.471124649047852,0,6.575473441448707,4,6.575473441448707,4,5.471124649047852,0,5.471124649047852,0,33.0007780258105,188,5.471124649047852,0,35.80954702188958,184,48.69676589078311,4,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,35.80954702188958,184
86000US53057,ZCTA5 53057,2012-2016,181,36.03073948120808,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,36.03073948120808,181,5.471124649047852,0,37.63600416347158,181,52.10261986652434,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,37.63600416347158,181
86000US53057,ZCTA5 53057,2013-2017,147,28.35069652464722,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,28.35069652464722,147,5.471124649047852,0,33.01197375607102,147,43.51496759396893,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,33.01197375607102,147
86000US53058,ZCTA5 53058,2008-2012,241,43.70985475965637,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,43.70985475965637,241,5.471124649047852,0,52.35733256307286,241,68.2044109734148,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,52.35733256307286,241
86000US53058,ZCTA5 53058,2009-2013,238,44.07609209381734,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,44.07609209381734,238,5.471124649047852,0,46.72158556770191,238,64.23089951279491,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,46.72158556770191,238
86000US53058,ZCTA5 53058,2010-2014,192,38.89627556339474,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,38.89627556339474,192,5.471124649047852,0,39.25564572799755,192,55.26233775570475,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,39.25564572799755,192
86000US53058,ZCTA5 53058,2011-2015,244,42.1649683628938,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,42.1649683628938,244,5.471124649047852,0,44.17658891160119,239,61.06926858010042,5,5.471124649047852,0,6.931157603581707,5,6.931157603581707,5,44.17658891160119,239
86000US53058,ZCTA5 53058,2012-2016,251,40.60226002160614,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,40.60226002160614,251,5.471124649047852,0,41.11328433815549,247,57.78274541705454,4,5.471124649047852,0,6.931157603581707,4,6.931157603581707,4,41.11328433815549,247
86000US53058,ZCTA5 53058,2013-2017,238,36.90725571456092,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,36.90725571456092,238,5.471124649047852,0,36.93728230312877,234,52.21597790256369,4,5.471124649047852,0,6.575473441448707,4,6.575473441448707,4,36.93728230312877,234
86000US53059,ZCTA5 53059,2008-2012,155,23.89452136793354,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,23.89452136793354,155,5.471124649047852,0,25.69782587888447,155,35.09026084690874,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,25.69782587888447,155
86000US53059,ZCTA5 53059,2009-2013,146,24.03330983606475,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,24.03330983606475,146,5.471124649047852,0,25.35034644341224,146,34.93193447946034,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,25.35034644341224,146
86000US53059,ZCTA5 53059,2010-2014,160,21.75748358465233,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,21.75748358465233,160,5.471124649047852,0,22.71312061107214,160,31.45272547537853,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,22.71312061107214,160
86000US53059,ZCTA5 53059,2011-2015,196,24.82745050270813,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,24.82745050270813,196,5.471124649047852,0,25.02020075131883,196,35.24787573884017,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,25.02020075131883,196
86000US53059,ZCTA5 53059,2012-2016,191,26.84425818457557,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,26.84425818457557,191,5.471124649047852,0,24.7080876572587,191,36.48429515776525,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,24.7080876572587,191
86000US53059,ZCTA5 53059,2013-2017,208,28.82894968821712,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,8.178494747249648,6,6.575473441448707,4,29.05876780215452,204,5.471124649047852,0,27.61779210943446,198,39.92306076850439,10,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,27.83769829833383,202
86000US53061,ZCTA5 53061,2008-2012,676,89.08627534324948,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,8.703842700679063,2,89.16091128172165,674,7.902735710144043,0,89.11323240271585,668,125.7580192754694,8,7.902735710144043,0,9.037123995531406,6,9.037123995531406,6,89.11323240271585,670
86000US53061,ZCTA5 53061,2009-2013,701,88.81623301381644,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,8.268371306178214,2,88.84951310568327,699,7.902735710144043,0,87.16782674864312,697,124.4449808825008,4,7.902735710144043,0,8.268371306178214,2,8.268371306178214,2,87.55065833871022,699
86000US53061,ZCTA5 53061,2010-2014,872,100.294740274446,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,100.294740274446,872,7.294832706451416,0,107.6262588674439,870,147.1137197018709,2,7.294832706451416,0,7.519341442477384,2,7.519341442477384,2,107.6262588674439,870
86000US53061,ZCTA5 53061,2011-2015,875,98.12122499647306,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,98.12122499647306,875,7.294832706451416,0,100.0383324055712,873,140.1265240605648,2,7.294832706451416,0,7.519341442477384,2,7.519341442477384,2,100.0383324055712,873
86000US53061,ZCTA5 53061,2012-2016,876,91.08200847799513,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,91.08200847799513,876,7.294832706451416,0,100.8330879323307,874,135.879519760539,2,7.294832706451416,0,7.519341442477384,2,7.519341442477384,2,100.8330879323307,874
86000US53061,ZCTA5 53061,2013-2017,755,85.88226485836402,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.767297966015223,5,86.0198485618986,750,7.294832706451416,0,97.12375578242956,750,129.6487074925439,5,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,97.26633465759194,755
86000US53063,ZCTA5 53063,2008-2012,94,19.58541455385537,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,19.58541455385537,94,5.471124649047852,0,17.29053238478174,94,26.12567651555756,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,17.29053238478174,94
86000US53063,ZCTA5 53063,2009-2013,104,19.52872774058571,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,19.52872774058571,104,5.471124649047852,0,19.08853334154011,104,27.30830116094757,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,19.08853334154011,104
86000US53063,ZCTA5 53063,2010-2014,96,18.36832221963185,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,18.36832221963185,96,5.471124649047852,0,19.17545346608486,96,26.55359254026105,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,19.17545346608486,96
86000US53063,ZCTA5 53063,2011-2015,97,18.29777098659613,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,18.29777098659613,97,5.471124649047852,0,19.72642041251335,97,26.90613471625277,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,19.72642041251335,97
86000US53063,ZCTA5 53063,2012-2016,105,20.0884034434758,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,20.0884034434758,105,5.471124649047852,0,20.07920341409634,105,28.40278793802658,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,20.07920341409634,105
86000US53063,ZCTA5 53063,2013-2017,128,22.09456786621279,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,22.09456786621279,128,5.471124649047852,0,22.81053246550882,128,31.75673661689303,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,22.81053246550882,128
86000US53065,ZCTA5 53065,2008-2012,171,27.15903685152494,7.320118464560554,5,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,27.15903685152494,171,5.471124649047852,0,25.5825228089611,166,37.31057163825696,5,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,25.5825228089611,166
86000US53065,ZCTA5 53065,2009-2013,196,25.15277957324306,7.320118464560554,7,6.2587417087432,2,6.2587417087432,2,5.471124649047852,0,7.832278836932891,8,25.76962760914874,188,5.471124649047852,0,23.58317962242169,177,34.47939502606678,19,5.7670717386611,2,5.7670717386611,2,5.471124649047852,0,24.20949369896622,185
86000US53065,ZCTA5 53065,2010-2014,203,25.35034628332808,5.7670717386611,2,6.931157603581707,4,6.931157603581707,4,5.471124649047852,0,10.22650698320932,13,26.78223845829277,190,5.471124649047852,0,24.50534248416359,182,35.25835882384202,21,5.7670717386611,2,5.7670717386611,2,5.471124649047852,0,25.99095188075584,195
86000US53065,ZCTA5 53065,2011-2015,185,23.12428749434365,5.604586337414236,1,6.931157603581707,4,6.931157603581707,4,5.471124649047852,0,8.178494995350837,10,23.90998217449393,175,5.471124649047852,0,22.95587507846448,164,32.58381304787893,21,5.987147674633082,3,7.345316744574999,6,6.931157603581707,3,23.17218019864338,174
86000US53065,ZCTA5 53065,2012-2016,209,26.64389904776376,5.604586337414236,1,7.737338680117212,6,7.737338680117212,6,5.471124649047852,0,10.51162106575738,20,28.11509076940855,189,5.471124649047852,0,26.91300072904156,175,37.87092505747408,34,5.987147674633082,3,7.345316744574999,7,6.931157603581707,4,28.59728458046073,195
86000US53065,ZCTA5 53065,2013-2017,234,29.70026382305593,5.604586337414236,1,6.931157603581707,5,6.931157603581707,5,11.22564463789401,15,10.22650698320932,18,30.93143888200701,216,5.471124649047852,0,28.65537662967534,188,41.27028326711205,46,5.987147674633082,3,7.345316744574999,7,6.931157603581707,4,29.25522036724921,206
86000US53066,ZCTA5 53066,2008-2012,2655,187.7474897928748,15.95672299721117,13,16.76974337313804,12,16.76974337313804,12,12.15805435180664,0,40.14459942998892,66,191.6060815874548,2589,12.15805435180664,0,181.7923928823775,2549,261.3380837792807,106,12.15805435180664,0,21.44957911343283,29,21.44957911343283,29,189.2111307654074,2601
86000US53066,ZCTA5 53066,2009-2013,2927,188.9306527663141,15.56990697662032,15,12.15805435180664,0,12.15805435180664,0,14.17860606112596,10,42.20876824545548,105,193.2059869307435,2822,12.15805435180664,0,186.9159991544666,2783,265.7675343126359,144,12.15805435180664,0,19.03036581262393,24,19.03036581262393,24,192.3980867856271,2878
86000US53066,ZCTA5 53066,2010-2014,2908,187.149153840969,16.3569894944993,16,14.24361630218116,10,14.24361630218116,10,13.15094688289741,10,32.31619130017334,78,189.9187773853341,2830,10.9422492980957,0,198.1212808705459,2789,272.5377913559447,119,10.9422492980957,0,16.01451678369779,15,16.01451678369779,15,195.9899487983105,2857
86000US53066,ZCTA5 53066,2011-2015,2912,173.4675766685192,10.9422492980957,0,14.24361630218116,10,14.24361630218116,10,15.91033710771393,15,33.72079790777823,109,176.7147202889046,2803,10.9422492980957,0,176.9028303113568,2763,247.7611985913397,149,15.47467736023442,11,21.58696788095242,38,18.60817999138001,27,173.995097512591,2849
86000US53066,ZCTA5 53066,2012-2016,3038,193.1045881715704,10.9422492980957,0,13.86231520716341,9,13.86231520716341,9,20.74899448035603,29,24.7080876572587,84,194.6788934851197,2954,10.9422492980957,0,195.8362224831649,2901,275.0294675291858,137,15.91033710771393,13,21.319973445304,38,17.92024722287739,25,195.1897911774273,2962
86000US53066,ZCTA5 53066,2013-2017,2941,183.5987040313698,10.9422492980957,0,16.19806993849704,16,15.91033710771393,13,31.31731712644845,53,33.07907085530197,108,186.5548419383657,2833,11.35656033106057,3,170.6832424367984,2755,250.6815776453017,186,16.81375921912371,13,18.32804090168343,25,13.15094688289741,12,170.9071829447117,2847
86000US53069,ZCTA5 53069,2008-2012,16,16.72561304535539,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,16.72561304535539,16,5.471124649047852,0,16.72561304535539,16,23.01215023765719,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,16.72561304535539,16
86000US53069,ZCTA5 53069,2009-2013,37,25.53915034565699,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,25.53915034565699,37,5.471124649047852,0,24.92401146307224,37,35.2635979852313,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,24.92401146307224,37
86000US53069,ZCTA5 53069,2010-2014,20,19.04007215253553,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,19.04007215253553,20,5.471124649047852,0,19.04007215253553,20,26.36504295885176,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,19.04007215253553,20
86000US53069,ZCTA5 53069,2011-2015,18,17.30121525368059,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,17.30121525368059,18,5.471124649047852,0,17.30121525368059,18,23.84807945271402,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,17.30121525368059,18
86000US53069,ZCTA5 53069,2012-2016,16,16.15237679751771,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,16.15237679751771,16,5.471124649047852,0,16.15237679751771,16,22.17803750318224,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,16.15237679751771,16
86000US53069,ZCTA5 53069,2013-2017,12,12.78042300179622,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,12.78042300179622,12,5.471124649047852,0,12.78042300179622,12,17.22629441534844,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,12.78042300179622,12
86000US53070,ZCTA5 53070,2008-2012,405,46.79666616803154,5.471124649047852,0,7.737338680117212,6,7.737338680117212,6,5.471124649047852,0,5.471124649047852,0,46.79666616803154,405,5.471124649047852,0,51.53208421253459,399,69.6095084577527,6,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,51.53208421253459,399
86000US53070,ZCTA5 53070,2009-2013,426,50.65329165188594,10.11751788367568,9,9.118540954589845,8,9.118540954589845,8,5.471124649047852,0,5.471124649047852,0,50.65329165188594,426,5.471124649047852,0,48.49905625058661,409,70.12784334605323,17,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,48.49905625058661,409
86000US53070,ZCTA5 53070,2010-2014,420,52.76511713389715,11.69324283993377,10,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,52.76511713389715,420,5.471124649047852,0,52.78962522042163,410,74.63847611698984,10,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,52.78962522042163,410
86000US53070,ZCTA5 53070,2011-2015,449,54.42342377901363,15.23399898655234,12,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,54.42342377901363,449,7.294832706451416,0,51.79316971365448,437,75.12949810039676,12,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,51.79316971365448,437
86000US53070,ZCTA5 53070,2012-2016,457,48.62462044864342,10.7548972993469,8,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.30764451012338,13,49.3862526815595,444,7.294832706451416,0,46.09650706551099,436,67.00180353852676,21,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,46.90709186796163,449
86000US53070,ZCTA5 53070,2013-2017,470,52.9538770694465,9.118540954589845,6,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.59311859948297,20,54.18183630821817,450,7.294832706451416,0,49.70325074271312,438,72.62593359867441,32,7.294832706451416,0,9.118540954589845,6,9.118540954589845,6,50.86079038292638,458
86000US53072,ZCTA5 53072,2008-2012,2053,166.0253458221328,13.00968696366786,8,20.96162841566903,27,20.96162841566903,27,15.05096484913573,11,24.84233084079073,30,167.555239052003,2023,10.33434677124023,0,172.0815736925691,1971,239.1160460108645,82,10.33434677124023,0,18.37837845055469,6,18.37837845055469,6,174.8087662130733,2001
86000US53072,ZCTA5 53072,2009-2013,2060,160.8887823998046,13.38766919180937,9,20.43493761753171,25,20.43493761753171,25,10.33434677124023,0,21.49260680338866,21,161.9886839446154,2039,10.33434677124023,0,158.183251901402,2001,225.6261099345421,59,10.33434677124023,0,11.42145580029205,4,11.42145580029205,4,158.183251901402,2022
86000US53072,ZCTA5 53072,2010-2014,2202,175.5755269395561,16.04909333937956,15,24.63319093494368,35,24.51288157856897,33,9.726444244384766,0,22.29437269383703,28,176.7178570384877,2174,10.02578924531984,2,183.1825886894586,2120,253.7373178290379,82,9.726444244384766,0,10.61656528446913,4,10.61656528446913,4,181.898074181412,2148
86000US53072,ZCTA5 53072,2011-2015,2335,164.7887414113084,15.09999088802866,11,26.13274802728282,38,26.01937330346388,36,54.37247439793185,104,26.46995862403066,49,166.6174789385611,2286,10.02578924531984,2,144.8467810496264,2123,219.3989956138393,212,9.726444244384766,0,12.5322364063048,10,12.5322364063048,10,144.0075225098313,2172
86000US53072,ZCTA5 53072,2012-2016,2398,179.6977346292818,9.726444244384766,0,27.2134099224077,39,27.10455583942582,37,57.9647287391853,101,29.39384276325857,82,182.0858968269837,2316,10.02578924531984,2,161.5180539402948,2165,241.61820622535,233,9.726444244384766,0,12.5322364063048,11,12.5322364063048,11,164.6552554772784,2247
86000US53072,ZCTA5 53072,2013-2017,2316,170.4373236728115,13.33234800405429,10,29.70648453786104,35,29.60679805797533,33,51.98190634894986,92,26.83737415281633,66,172.5373175639664,2250,10.02578924531984,2,153.7357035681746,2101,229.5289695274921,215,9.726444244384766,0,13.33234800405429,12,13.33234800405429,12,156.2558398921422,2167
86000US53073,ZCTA5 53073,2008-2012,1415,129.7783358321375,10.33434637855082,6,9.437188035348788,2,9.437188035348788,2,9.820968980495932,3,14.71576681119635,14,130.2912984759093,1401,9.118540763854981,0,145.9789535350163,1390,195.3260641249332,25,12.06652465983768,8,12.06652465983768,8,9.118540763854981,0,145.9789535350163,1396
86000US53073,ZCTA5 53073,2009-2013,1517,142.5619421156549,10.06258050712413,5,9.437188035348788,1,9.437188035348788,1,9.199237400469471,1,12.47312105542006,8,142.8157494920936,1509,9.118540763854981,0,167.8560223178881,1482,220.2261373410765,35,12.47312105542006,8,24.1407050770299,28,22.59076533486767,20,167.8560223178881,1482
86000US53073,ZCTA5 53073,2010-2014,1454,124.3588337586169,9.515182814919937,4,15.85216401972433,18,15.85216401972433,18,8.597042880501963,1,11.61396551163572,8,124.609681668431,1446,8.510638236999512,0,127.3799245094072,1396,178.0190009572731,58,11.61396551163572,8,24.77529966947257,35,23.48110393503214,27,127.3799245094072,1396
86000US53073,ZCTA5 53073,2011-2015,1402,114.1012542859599,9.259298529308603,3,11.61396551163572,9,11.61396551163572,9,8.597042880501963,1,11.20917246794746,7,114.3342066655662,1395,8.510638236999512,0,125.1910675783428,1347,169.3868342907278,55,11.20917246794746,7,24.61818384215244,42,23.51255816517851,35,125.1910675783428,1347
86000US53073,ZCTA5 53073,2012-2016,1366,110.8751917967487,9.037123771002637,2,11.61396551163572,7,11.61396551163572,7,8.703842525834364,1,26.33699487446528,45,113.6420454399794,1321,8.510638236999512,0,115.5239131625228,1283,160.1220867599093,83,11.61396551163572,9,21.66386568827028,37,20.17101496839037,28,114.7536170466599,1319
86000US53073,ZCTA5 53073,2013-2017,1454,119.4091789615686,8.851197407894793,3,13.86231520716341,12,13.86231520716341,12,8.703842525834364,1,32.73656473228753,43,123.5224826804663,1411,8.510638236999512,0,122.5900357086874,1361,171.134066963107,93,8.510638236999512,0,22.85099789630705,34,22.85099789630705,34,125.8505496562228,1404
86000US53074,ZCTA5 53074,2008-2012,1128,101.8286990106895,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,10.63395460717714,6,101.975571325367,1122,9.118540763854981,0,105.8047662158315,1084,146.8459481776612,44,9.820968980495932,1,21.52696813211921,39,19.15617198830217,38,106.2213253167645,1089
86000US53074,ZCTA5 53074,2009-2013,1124,106.2143691294409,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,11.30764435631383,6,106.4246552486402,1118,9.118540763854981,0,107.4974217350507,1068,151.1197799404449,56,9.820968980495932,1,29.43781117379126,51,27.75127555605194,50,107.0236919330794,1073
86000US53074,ZCTA5 53074,2010-2014,1183,112.4291413109146,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,12.47312105542006,10,112.7983138241511,1173,8.510638236999512,0,111.7847025426164,1137,158.5437842945942,46,8.510638236999512,0,24.11773253359242,36,24.11773253359242,36,113.2283105617484,1147
86000US53074,ZCTA5 53074,2011-2015,1036,106.4715215896644,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,15.47467751008989,19,107.2530633150335,1017,8.510638236999512,0,113.184239227669,997,155.3925896533184,39,8.510638236999512,0,19.03036562983987,20,19.03036562983987,20,115.2292395505876,1016
86000US53074,ZCTA5 53074,2012-2016,1020,98.51025810222569,8.510638236999512,0,10.45875397006973,7,10.45875397006973,7,8.510638236999512,0,16.54791237674551,25,99.52724949577625,995,8.510638236999512,0,100.820263083699,969,140.9574276142743,51,10.45875397006973,6,18.95253179456488,25,17.95115288828608,19,102.4708391038699,988
86000US53074,ZCTA5 53074,2013-2017,996,104.9719699900267,14.84079677182336,14,10.11751788367568,6,10.11751788367568,6,8.510638236999512,0,17.68150710682617,32,106.1099392797618,964,8.510638236999512,0,104.6617160626554,919,148.2335633140044,77,11.20917246794746,7,19.3767508688566,32,17.95115288828608,25,107.0098764333683,944
86000US53075,ZCTA5 53075,2008-2012,410,42.06405788478334,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,13.88894827920425,14,6.575473441448707,2,42.22189730208937,408,5.471124649047852,0,38.78209799131641,393,57.21395013755362,17,6.931157603581707,3,6.931157603581707,3,5.471124649047852,0,38.78209799131641,393
86000US53075,ZCTA5 53075,2009-2013,360,42.56187471326476,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,14.4496832433304,14,5.471124649047852,0,42.56187471326476,360,5.471124649047852,0,40.03859826379591,341,58.43460045244844,19,5.987147674633082,1,7.010676381893736,5,6.575473441448707,4,40.03859826379591,341
86000US53075,ZCTA5 53075,2010-2014,345,38.81543466833501,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,38.81543466833501,345,5.471124649047852,0,37.24613702465431,334,53.79509914249724,11,5.987147674633082,1,8.532321412325922,11,8.178494747249648,10,37.24613702465431,334
86000US53075,ZCTA5 53075,2011-2015,332,35.86110913090541,5.7670717386611,2,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,35.86110913090541,332,5.471124649047852,0,35.76307745638094,324,50.64599547101241,8,5.471124649047852,0,6.931157603581707,6,6.931157603581707,6,35.76307745638094,324
