geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_46660,"Valdosta, GA Metro Area",2006-2010,.16900405,.26030087,.92507488,.29824385,.92507488,.29824385,39.618111,.73880613,7.2493849,.56189692,92.750618,.76586956,0,.23791967,49.319534,.59091091,50.680466,1.4804366,3.590595,.51674747,7.9135408,.72997463,4.3229461,.52118504,51.374268,.6294058
CBSA2015_46660,"Valdosta, GA Metro Area",2007-2011,.14333352,.19852234,.9594571,.27778411,.93898082,.21528557,39.378693,.74845457,8.187562,.50212944,91.812439,.76052779,.020476218,.17556705,48.373604,.69597542,51.626396,1.5530732,4.2970805,.53445089,8.7433453,.69785845,4.4462647,.45714578,50.775169,.75019908
CBSA2015_46660,"Valdosta, GA Metro Area",2008-2012,.12463046,.095683351,1.1709466,.22507083,1.1419628,.21630558,39.012234,.75649959,7.9763494,.51013082,92.023651,.73447496,.028983826,.062292621,48.71022,.63895488,51.28978,1.4537582,3.8983247,.48941267,8.828474,.72923994,4.9301491,.54680353,50.86372,.66969681
CBSA2015_46660,"Valdosta, GA Metro Area",2009-2013,.085626207,.070577845,1.3300605,.25724727,1.3072268,.25071698,38.274918,.75360972,8.1145105,.53866529,91.88549,.73818439,.022833657,.057676028,48.273205,.60499835,51.726795,1.3717015,3.7761159,.51994103,9.561594,.79039699,5.7854781,.60103863,50.747799,.64094281
CBSA2015_46660,"Valdosta, GA Metro Area",2010-2014,.10231051,.070439614,1.0373149,.21631503,1.0117372,.20863895,38.860943,.81969488,8.6139765,.50034809,91.386024,.74499387,.025577627,.057193864,47.628384,.54876626,52.371616,1.4091532,3.2824624,.47573861,8.8214397,.77691954,5.5389771,.61944115,51.17799,.64840615
CBSA2015_46660,"Valdosta, GA Metro Area",2011-2015,.079769813,.070934974,1.418763,.28140256,1.3617846,.27372843,38.622833,.81878251,8.4669952,.46470049,91.533005,.72478324,.056978431,.065486625,47.642517,.61083913,52.357483,1.4539155,2.9970655,.42580655,8.19065,.70999128,5.1935844,.57311749,51.687984,.66857165
CBSA2015_46660,"Valdosta, GA Metro Area",2012-2016,.125,.086427435,1.485465,.35808235,1.4622093,.35352102,38.796513,.77434129,8.805232,.4755863,91.194763,.7720629,.023255814,.057097666,47.779068,.62632483,52.220928,1.54901,2.5901163,.39156342,6.6017442,.65164953,4.0116282,.52506208,52.991276,.70107049
CBSA2015_46660,"Valdosta, GA Metro Area",2013-2017,.28132251,.13462795,1.3834107,.27323467,1.3428074,.26576716,38.38747,.93404931,8.9182129,.50748783,91.081787,.78339034,.04060325,.063614286,47.726215,.49600807,52.273781,1.4669737,2.6450117,.44571784,6.3718095,.67066008,3.7267983,.50503188,53.575985,.59017193
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2005-2009,.6643635,.091118485,12.355264,.31293449,11.584602,.29976815,14.336017,.38135618,30.785656,.34773839,69.21434,.70208889,.77066171,.095633991,34.182453,.31592384,65.817551,.71614307,14.109184,.491175,26.193008,.63921422,12.083824,.43352503,46.451351,.50005031
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2006-2010,.63020134,.094764113,12.503503,.31233966,11.772779,.30256885,15.143196,.404843,32.98988,.30837566,67.010124,.63196349,.73072428,.082471974,29.921032,.29780492,70.078972,.60387456,14.009415,.4900367,27.547146,.69431162,13.53773,.50933838,44.175953,.53796387
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2007-2011,.55148137,.082062662,12.075878,.34027508,11.43346,.33227861,14.610346,.39756942,33.988461,.34971198,66.011536,.66283101,.64241713,.077866577,29.151266,.36725655,70.848732,.63781047,13.187641,.51152205,27.935856,.73510492,14.748216,.54485506,44.826439,.57930797
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2008-2012,.48642075,.078878663,12.881252,.34986657,12.216873,.34474263,13.407219,.39473823,34.784027,.38583326,65.215973,.72951925,.6643796,.066735476,28.422987,.37820813,71.577011,.67547888,12.643973,.52847314,27.749712,.77260828,15.105738,.58196914,45.475395,.54075873
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2009-2013,.53972626,.087402672,12.28002,.39682519,11.644519,.39197066,13.110061,.37174028,35.571053,.43299595,64.428947,.79435569,.63550019,.068934083,28.076738,.32490018,71.923264,.67500603,11.832076,.49827224,27.499104,.74907267,15.667026,.57961005,46.571091,.53963703
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2010-2014,.41677126,.078337222,12.901833,.34924459,12.238011,.34157625,13.295506,.36324945,36.28019,.4090845,63.71981,.76392859,.66382128,.07892713,27.732864,.26901901,72.267136,.6249367,11.371328,.48698252,25.653025,.70443952,14.281697,.5269869,47.732864,.57269537
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2011-2015,.38522434,.075208612,12.767868,.34311706,12.150702,.33499596,12.806188,.3812587,37.01078,.36425477,62.989216,.71203423,.61716568,.079154395,27.645391,.28481317,72.354607,.60059315,11.553705,.45169792,25.97138,.65879911,14.417677,.49682212,48.06934,.53550345
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2012-2016,.28935656,.072751999,13.069608,.36692232,12.454472,.36009526,13.360988,.37922925,37.117565,.38650849,62.882435,.71445197,.61513555,.075555377,27.344194,.30778626,72.655807,.60059714,12.314853,.47294909,26.937475,.69501489,14.622622,.52619505,46.342571,.56558603
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2013-2017,.32659912,.074567936,13.017452,.35277355,12.231794,.33196545,13.775809,.3681342,37.591255,.3370457,62.408745,.68351996,.78565794,.12309372,27.211874,.33735031,72.788124,.60808885,12.091246,.44343364,26.08243,.63437873,13.991183,.47086725,46.79771,.5789848
CBSA2015_46740,"Valley, AL Micro Area",2005-2009,.28283325,.91382957,.5533694,.90344238,.5533694,.90344238,40.727989,1.6894917,2.0413182,1.1346235,97.958687,1.2920499,0,.88957727,53.443188,1.8992692,46.556812,3.6890171,.27053615,.94085979,4.5130348,1.4524291,4.2424989,1.420503,53.922771,1.7136912
CBSA2015_46740,"Valley, AL Micro Area",2006-2010,0,.89199042,.863132,.93041807,.863132,.93041807,45.758324,2.0351462,2.3304563,1.2049596,97.66954,1.3634987,0,.89199042,50.135635,1.9219693,49.864365,3.5290453,0,.89199042,2.0468557,1.1857661,2.0468557,1.1857661,51.331688,1.5290804
CBSA2015_46740,"Valley, AL Micro Area",2007-2011,0,.68693936,.22854242,.71782142,.22854242,.71782142,46.165569,2.2498868,2.3996954,1.0766556,97.600304,1.2634929,0,.68693936,50.482475,1.5230662,49.517521,3.3937731,0,.68693936,1.7775521,.98477721,1.7775521,.98477721,51.828339,1.479019
CBSA2015_46740,"Valley, AL Micro Area",2008-2012,0,.19466591,.5892148,.36494663,.5892148,.36494663,44.805943,1.6063342,3.3559628,1.1962342,96.644035,1.4350173,0,.19466591,49.660561,1.2321793,50.339436,3.2887149,0,.19466591,2.5618036,.91980171,2.5618036,.91980171,52.043037,1.4968342
CBSA2015_46740,"Valley, AL Micro Area",2009-2013,0,.19344558,.58339965,.38285026,.58339965,.38285026,46.804562,1.8511666,.88835853,.45851395,99.111641,.58456516,0,.19344558,50.159107,1.1860796,49.840893,2.9716275,0,.19344558,1.8827896,.67656136,1.8827896,.67656136,50.729252,1.2243205
CBSA2015_46740,"Valley, AL Micro Area",2010-2014,0,.19721094,.62178969,.41058421,.62178969,.41058421,46.553123,1.4949111,.86509866,.44270363,99.134903,.54401147,0,.19721094,50.121655,1.2532198,49.878345,2.7133241,.081102997,.21061236,1.9194378,.69060385,1.8383347,.68676096,50.905651,1.2624601
CBSA2015_46740,"Valley, AL Micro Area",2011-2015,0,.19801392,.7736156,.47983685,.7736156,.47983685,45.602604,1.4041432,.92290986,.42275929,99.077087,.56425345,0,.19801392,49.552116,1.3453907,50.44788,3.0509632,.095005423,.22137086,3.2437568,.90294111,3.1487513,.89775258,50.38002,1.3622707
CBSA2015_46740,"Valley, AL Micro Area",2012-2016,0,.20032495,.78264445,.48555896,.78264445,.48555896,45.654263,1.5760779,.89248943,.4946928,99.107513,.58761567,0,.20032495,49.086914,1.3988404,50.913082,2.7364516,.52176297,.36837977,3.8720305,.94026524,3.3502679,.86623597,49.691059,1.4324148
CBSA2015_46740,"Valley, AL Micro Area",2013-2017,0,.20107035,.35832414,.36230585,.35832414,.36230585,43.219406,.93535388,5.1681366,1.7842577,94.831863,2.0560687,0,.20107035,48.428886,.82955223,51.571114,3.2356851,2.3842337,1.1630613,4.975193,1.3638507,2.5909591,.74852091,51.447075,1.5351994
CBSA2015_46780,"Van Wert, OH Micro Area",2005-2009,.099828862,1.037802,.213919,1.0434288,.213919,1.0434288,.32800913,1.0574766,2.8094695,.58782351,97.190529,.75383747,0,1.031666,93.482605,2.0586214,6.5173993,3.4130936,.9127211,1.1131606,3.8220193,1.290468,2.9092984,1.2217288,95.536224,2.6775956
CBSA2015_46780,"Van Wert, OH Micro Area",2006-2010,.20564848,1.0134195,.30161774,1.0150855,.30161774,1.0150855,.93227309,1.0721077,3.7702222,.75149834,96.229782,.96881104,0,.99177986,91.513573,1.9369576,8.4864273,3.5813472,.78146422,1.0599507,3.8661911,1.2858673,3.0847273,.72962272,94.694267,2.9586217
CBSA2015_46780,"Van Wert, OH Micro Area",2007-2011,.15260822,.76117837,.263596,.77638042,.263596,.77638042,1.5677025,.91032767,4.0788012,.78422099,95.921204,1.0446099,0,.75060135,91.329079,1.4188154,8.6709213,3.5603192,.263596,.78684556,3.0382907,1.0065937,2.7746947,.62845743,94.977798,3.2357302
CBSA2015_46780,"Van Wert, OH Micro Area",2008-2012,0,.17887008,.3783102,.31914672,.3783102,.31914672,1.9055625,.63356042,4.3996077,.74953246,95.600388,1.0204227,0,.17887008,91.20079,.83307213,8.7992153,3.2608199,.33627573,.26213679,2.5921254,.67308277,2.2558498,.62060571,95.124001,3.1025226
CBSA2015_46780,"Van Wert, OH Micro Area",2009-2013,.085787818,.19258651,.28595939,.29722983,.28595939,.29722983,1.7729481,.49324775,4.3894768,.59775329,95.610519,.9130221,0,.18252727,91.178154,.22799647,8.821847,3.1536784,.30025738,.24014363,2.6737204,.72838217,2.3734629,.68821865,95.181587,3.1122859
CBSA2015_46780,"Van Wert, OH Micro Area",2010-2014,.072886303,.19635355,0,.18609269,0,.18609269,1.4139942,.46603787,4.4460645,.60805148,95.553932,.85180628,0,.18609269,91.661804,.44015679,8.338192,2.7440891,.45189503,.26152241,3.4110789,.73126388,2.9591837,.68368345,95.102043,.12589663
CBSA2015_46780,"Van Wert, OH Micro Area",2011-2015,.029489826,.18325737,0,.17926946,0,.17926946,1.2238278,.43820557,4.5119433,.66132408,95.48806,.95917296,0,.17926946,91.315247,.20949955,8.6847534,3.1324596,.6340313,.31669408,3.9516368,.77247477,3.3176053,.70616728,94.795052,.24347541
CBSA2015_46780,"Van Wert, OH Micro Area",2012-2016,.029660389,.19209062,.20762272,.2379636,.20762272,.2379636,1.8686045,.68352729,4.7308316,.77060568,95.269165,1.044382,0,.18932164,90.553162,2.8764977,9.4468336,3.0286543,.45973602,.27502394,4.2117753,.84784132,3.752039,.80312425,93.682335,3.0021603
CBSA2015_46780,"Van Wert, OH Micro Area",2013-2017,.30093288,.27569398,.1354198,.21682025,.1354198,.21682025,1.5949442,.60851967,4.8901596,.76708972,95.10984,1.0363835,0,.19208483,90.505569,2.8203125,9.4944324,2.9677551,.2708396,.25440291,4.3033404,.82930058,4.0325007,.79000211,93.665359,2.9036131
CBSA2015_46820,"Vermillion, SD Micro Area",2005-2009,8.2478819,3.4553838,3.3437359,2.9309173,3.3437359,2.9309173,0,2.6831195,.35666519,2.7044747,99.643341,2.7321222,0,2.6831195,86.758804,3.610503,13.241194,7.0426159,.26749888,2.7020509,1.5604103,2.8057034,1.2929113,2.7877374,86.847977,2.4105172
CBSA2015_46820,"Vermillion, SD Micro Area",2006-2010,7.7493815,3.5272479,2.1022258,2.5391009,2.1022258,2.5391009,0,2.4807243,5.3586149,3.5332079,94.641388,3.9656527,0,2.4807243,81.739494,2.5694468,18.260511,7.4878507,5.3586149,3.5332079,8.4089031,3.8589246,3.0502887,2.942898,81.739494,2.5694468
CBSA2015_46820,"Vermillion, SD Micro Area",2007-2011,9.9751663,3.2419567,2.1937084,1.995522,2.1937084,1.995522,0,1.8619537,4.3874168,3.1038885,95.612587,3.4753795,0,1.8619537,81.705299,1.9388014,18.294703,7.019639,4.3874168,3.1038885,6.1258278,3.2479734,1.7384106,2.103466,81.705299,1.9388014
CBSA2015_46820,"Vermillion, SD Micro Area",2008-2012,9.7106619,2.5968719,3.0915577,1.2978756,3.0915577,1.2978756,.55489498,.78608727,4.240983,2.0744984,95.759018,2.6173189,0,.36141661,81.212845,5.9296179,18.787157,6.657546,3.9239001,2.0469451,5.4300437,2.1653516,1.5061435,.81539917,81.212845,5.9296179
CBSA2015_46820,"Vermillion, SD Micro Area",2009-2013,5.3489342,1.4254789,2.0894275,1.2775979,2.0894275,1.2775979,.71040535,.85132504,2.1730046,1.0955808,97.826996,1.5070449,0,.38105062,83.284584,.76676345,16.71542,6.4522648,.20894276,.41418663,8.5666533,2.0937042,8.3577099,2.0894623,83.284584,.76676345
CBSA2015_46820,"Vermillion, SD Micro Area",2010-2014,4.9583335,1.5375497,1.75,1.1676615,1.75,1.1676615,.95833337,.89378428,1.9166667,.98184144,98.083336,1.4129671,0,.37993923,83.666664,6.0128732,16.333332,6.596663,0,.37993923,8.541667,2.0584939,8.541667,2.0584939,83.791664,6.0184121
CBSA2015_46820,"Vermillion, SD Micro Area",2011-2015,4.390038,1.5369711,1.8573238,1.154314,1.8573238,1.154314,.63317853,.76972926,1.350781,.84386849,98.649223,1.1189171,0,.38491097,84.930351,5.1100636,15.06965,5.5881987,0,.38491097,8.1468973,2.1147268,8.1468973,2.1147268,84.972557,5.0975332
CBSA2015_46820,"Vermillion, SD Micro Area",2012-2016,5.7335582,1.616731,.84317029,.58597749,.84317029,.58597749,.50590217,.58058232,1.7706577,.98301452,98.22934,1.3003918,0,.38442415,84.654305,5.3447218,15.3457,5.8209081,0,.38442415,8.2209101,1.8953545,8.2209101,1.8953545,84.696457,5.3324952
CBSA2015_46820,"Vermillion, SD Micro Area",2013-2017,6.5580621,2.0326045,.83542186,.54809427,.83542186,.54809427,0,.38089144,3.0910609,.94780725,96.908936,1.4487848,0,.38089144,83.542183,4.9642458,16.457811,5.4757876,1.4619883,.79757619,9.0225563,2.4359593,7.5605683,2.3421748,83.583954,4.952023
CBSA2015_46860,"Vernal, UT Micro Area",2005-2009,8.8687305,1.1954834,2.9775879,1.2167559,.94983989,.94262183,.27748132,.80038047,7.0117397,1.1699051,92.988258,1.5564826,2.0277481,1.0912857,79.754539,1.4997114,20.245464,3.7732382,3.8313768,1.1598555,6.3393807,1.4254239,2.5080042,.8372646,81.536819,.99182343
CBSA2015_46860,"Vernal, UT Micro Area",2006-2010,8.1304817,1.1379175,2.4243619,.9787963,.47304621,.76709712,.19710259,.72736412,7.7954078,.73770636,92.204597,1.1524748,1.9513156,.93743986,81.708878,1.4270871,18.291121,3.2021985,3.4985709,.87374645,6.149601,1.107893,2.6510298,.68798393,83.09845,1.0953784
CBSA2015_46860,"Vernal, UT Micro Area",2007-2011,8.0998669,1.1424536,1.6866781,.81584889,0,.51556456,.34305319,.57019651,8.290452,.96975017,91.709549,1.4332331,1.6866781,.81584889,81.151131,1.2334379,18.848866,3.5246615,2.5347817,.82856917,7.1564703,1.3218622,4.6216888,1.03756,82.713928,.58575356
CBSA2015_46860,"Vernal, UT Micro Area",2008-2012,7.1369448,.94514823,1.8026303,.65853709,0,.13418253,.32189828,.27340746,8.626874,.88939947,91.373131,1.2753638,1.8026303,.65853709,80.658516,.78282839,19.341488,2.9025295,2.6211717,.77576286,8.0934429,1.2318376,5.472271,.96410996,82.645081,.77514833
CBSA2015_46860,"Vernal, UT Micro Area",2009-2013,8.1451607,.91375577,.27777779,.22666086,.12544803,.19271597,.51971322,.37583888,9.1218634,.98304069,90.878136,1.4298273,.15232976,.17705673,80.528679,.61085582,19.471327,3.1448622,2.6971326,.86388767,7.03405,1.1777158,4.3369174,.80903435,84.0233,.7402485
CBSA2015_46860,"Vernal, UT Micro Area",2010-2014,8.2002592,1.0264535,.52654296,.26565087,.16400519,.20986113,.59559774,.32704717,9.5036688,.68128002,90.49633,1.1876432,.36253774,.20602843,79.482094,.42636576,20.517912,2.8454232,1.2688822,.3436853,5.7919722,.82722211,4.5230904,.75623536,84.885628,.46977493
CBSA2015_46860,"Vernal, UT Micro Area",2011-2015,7.3663301,.71352655,.19864261,.23649466,.19864261,.23649466,1.216686,.37710086,9.8410864,.64250559,90.158913,1.1458036,0,.11572391,78.894218,.71306425,21.105776,2.7792122,1.1587486,.3708216,5.7854662,.92770869,4.6267176,.8532514,85.432877,.7048704
CBSA2015_46860,"Vernal, UT Micro Area",2012-2016,7.4137235,.70862859,.19488429,.1853154,.19488429,.1853154,1.0393829,.33664402,10.231425,.54978693,89.768578,1.0653464,0,.11353441,78.432808,.77446574,21.567194,2.6425648,1.0231425,.34460452,5.3917985,.84383655,4.3686562,.77262259,85.960213,.74910516
CBSA2015_46860,"Vernal, UT Micro Area",2013-2017,7.9159541,.68126816,.26875153,.23012033,.26875153,.23012033,.78996664,.30420437,10.497598,.70327628,89.502403,1.2309184,0,.11881803,78.483589,.64062554,21.516409,2.8355722,1.0424302,.39334172,4.7642317,.77361476,3.7218015,.66897976,86.261093,.53307062
CBSA2015_46900,"Vernon, TX Micro Area",2005-2009,.37695205,2.1396701,.13462573,2.0864916,.13462573,2.0864916,13.597199,3.4330323,36.45665,3.0891647,63.54335,5.2184429,0,2.0787196,50.053852,3.8937027,49.946152,6.2807364,6.8120623,2.7686281,8.5083466,2.8835082,1.6962843,2.2419767,77.382874,.96917665
CBSA2015_46900,"Vernon, TX Micro Area",2006-2010,.28280544,2.207623,.22624436,2.1965635,.22624436,2.1965635,11.679864,2.9573827,36.821266,2.7727699,63.178738,4.7582855,0,2.1833611,50.791855,4.3826895,49.208145,6.3114514,5.5712671,2.712538,7.8054299,2.8537099,2.234163,2.3671522,80.005661,1.6607491
CBSA2015_46900,"Vernon, TX Micro Area",2007-2011,.48502138,1.6887497,.34236807,1.6679751,.34236807,1.6679751,10.21398,3.2887597,37.831669,2.2478154,62.168331,5.2648578,0,1.647668,49.728958,2.9511447,50.271042,6.2051048,4.2225389,2.1180439,8.8445072,2.6169705,4.6219687,2.2790706,80.11412,1.1522907
CBSA2015_46900,"Vernon, TX Micro Area",2008-2012,.52158797,.48791683,.3477253,.4285107,.3477253,.4285107,9.2726746,2.3687572,39.206028,2.5076096,60.793972,5.5906773,0,.35230523,48.507679,2.7749772,51.492321,6.2122164,2.8687336,1.0959116,7.3022313,1.8826773,4.4334974,1.5964229,82.555786,2.6238172
CBSA2015_46900,"Vernon, TX Micro Area",2009-2013,.39027318,.49104151,.18012609,.39302051,.18012609,.39302051,8.1657152,2.0988803,39.657761,2.6266911,60.342239,4.9852018,0,.36499712,47.643353,1.3785391,52.356647,4.8443894,2.3716602,1.1172391,8.2858,1.9132279,5.9141397,1.6152201,82.978081,1.4650077
CBSA2015_46900,"Vernon, TX Micro Area",2010-2014,.64635271,.65003455,.1538935,.39639211,.1538935,.39639211,7.3561096,2.1816981,40.689442,2.342582,59.310555,5.0995154,0,.37420911,46.19883,2.3124616,53.801167,5.3519073,2.2468452,1.0591909,9.2951679,2.0454187,7.0483222,1.8115571,82.548477,1.5126717
CBSA2015_46900,"Vernon, TX Micro Area",2011-2015,.56944007,.62424719,.28472003,.45840079,.28472003,.45840079,9.2059479,2.779176,41.379311,3.2873015,58.620689,6.5177574,0,.38462684,44.922493,1.6341223,55.077507,6.0874777,3.7646315,2.0157468,9.3641253,2.7263482,5.599494,1.918082,80.575768,1.4410914
CBSA2015_46900,"Vernon, TX Micro Area",2012-2016,0,.3938469,0,.3938469,0,.3938469,9.0702953,2.3798356,40.298023,2.2219336,59.701973,5.4332023,0,.3938469,46.323292,2.7409916,53.676708,5.9809093,3.4985423,1.7229091,9.8477478,2.6667123,6.3492069,2.1056015,81.081955,2.1825335
CBSA2015_46900,"Vernon, TX Micro Area",2013-2017,.47027206,.59151947,1.3772254,1.1216004,1.3772254,1.1216004,7.4907622,2.0965776,41.148808,2.8841279,58.851196,6.1143236,0,.42881957,46.019482,2.4272869,53.980518,6.1966953,5.8784013,2.1732943,12.227074,2.9723997,6.3486733,2.0917871,78.434662,2.2419002
CBSA2015_46980,"Vicksburg, MS Micro Area",2005-2009,.22201666,.48596752,.70921981,.52778876,.70921981,.52778876,60.370029,1.4149791,1.9611471,.63231862,98.038849,.73497069,0,.47612482,35.565834,1.1164467,64.434166,1.9472599,1.0854148,.56678367,2.4545174,.70012903,1.3691027,.62983757,36.244221,1.0543602
CBSA2015_46980,"Vicksburg, MS Micro Area",2006-2010,0,.50099707,.56456846,.5365544,.56456846,.5365544,61.291367,1.3832653,2.2582738,.61712998,97.74173,.75093156,0,.50099707,34.879948,1.4705453,65.120056,2.233779,1.0512654,.56004792,2.2972095,.68544757,1.2459443,.63894016,35.846855,1.3993316
CBSA2015_46980,"Vicksburg, MS Micro Area",2007-2011,.10601643,.39087209,.45056987,.42178598,.45056987,.42178598,61.588921,1.3195242,2.2727273,.60213393,97.727272,.7847544,0,.38265809,34.647495,1.3945241,65.352509,2.4095311,1.1661808,.50387263,2.0408163,.65567005,.87463558,.56884044,35.813679,1.388864
CBSA2015_46980,"Vicksburg, MS Micro Area",2008-2012,.15544742,.12638837,1.0746148,.42683938,1.0746148,.42624542,61.280079,.97951871,2.2235739,.44480073,97.776428,.64629161,0,.088334069,34.360638,1.0741177,65.639366,2.1333001,.8313058,.2915273,1.9261962,.50086284,1.0948905,.41656625,35.563667,1.1333019
CBSA2015_46980,"Vicksburg, MS Micro Area",2009-2013,.061559509,.12942794,1.1217511,.45313829,1.1217511,.45313829,61.039673,1.1731684,2.2777016,.58340174,97.722298,.72892338,0,.12058262,34.281807,1.1621666,65.718193,2.05547,.21887824,.24390395,1.6484268,.50480354,1.4295486,.45841023,36.12859,1.2485301
CBSA2015_46980,"Vicksburg, MS Micro Area",2010-2014,.069512025,.1338197,1.202558,.39802417,1.202558,.39802417,61.240093,.94338357,2.3286529,.63736302,97.671349,.77501994,0,.122544,34.331989,1.0204968,65.668015,1.9768325,.24329209,.2930246,1.3693869,.45199022,1.1260948,.36561936,36.118446,1.0992956
CBSA2015_46980,"Vicksburg, MS Micro Area",2011-2015,.0845249,.1381427,1.1058674,.51306754,1.1058674,.51306754,60.998802,.77895236,2.4371347,.65273249,97.562866,.79715961,0,.12417538,34.281891,.94039536,65.718109,1.9570174,.57054305,.48281971,2.2539973,.68393981,1.6834543,.50090283,35.556808,1.0466259
CBSA2015_46980,"Vicksburg, MS Micro Area",2012-2016,0,.12590472,1.2212541,.53048378,1.2212541,.53048378,61.769749,.79998302,2.3210971,.59001803,97.678909,.73251325,0,.12590472,33.366661,.75075501,66.633339,1.8090715,.48564491,.39631698,2.5496359,.64675856,2.0639908,.52715778,34.459366,.76900887
CBSA2015_46980,"Vicksburg, MS Micro Area",2013-2017,0,.13334125,0,.13334125,0,.13334125,64.063759,.90404183,.69459677,.26340991,99.305405,.34570232,0,.13334125,33.435696,.94446939,66.564301,1.8179374,.043869268,.14531985,2.1642172,.41279477,2.120348,.3864567,33.772026,.95532721
CBSA2015_47020,"Victoria, TX Metro Area",2005-2009,.066805512,.30921087,.68377411,.32440552,.68377411,.32440552,5.7649231,.51482141,50.147366,.63898873,49.852634,1.5434783,0,.30338997,41.250443,.87735617,58.749557,1.5471106,16.312336,1.024583,22.419146,1.2310226,6.1068101,.77259618,71.065353,1.1000055
CBSA2015_47020,"Victoria, TX Metro Area",2006-2010,.15728977,.33000043,.7420851,.33546707,.7420851,.33546707,5.9689455,.60180169,54.099621,.55549669,45.900383,1.622255,0,.31136781,36.817909,.74268997,63.182091,1.4603477,15.23291,1.0468924,22.944141,1.3334644,7.7112327,.91078812,70.187538,.95946479
CBSA2015_47020,"Victoria, TX Metro Area",2007-2011,.29001853,.27638897,.80963504,.27880883,.80963504,.27880883,5.9373236,.54343241,54.978649,.63044047,45.021351,1.5333211,0,.23262207,36.067028,.86478311,63.932972,1.4245913,11.298638,.99597973,19.870298,1.3065751,8.5716591,.89648759,73.09272,1.1607255
CBSA2015_47020,"Victoria, TX Metro Area",2008-2012,.37054938,.15287061,1.1559529,.19759573,1.1559529,.19569944,6.5772519,.62262517,55.634766,.70285761,44.365234,1.7050836,0,.058762949,35.355244,.74230283,64.644753,1.4438276,8.9213791,.93828768,16.859997,1.2429839,7.9386177,.83503836,75.036255,1.1540132
CBSA2015_47020,"Victoria, TX Metro Area",2009-2013,.38161805,.16680938,1.1810075,.20259954,1.1810075,.20259954,6.1420422,.5436818,55.676067,.69859588,44.323933,1.7716398,0,.073258944,34.960232,.66216618,65.039764,1.4501308,7.6323614,.79343039,15.630272,1.1775048,7.9979115,.8865931,76.665062,.99894387
CBSA2015_47020,"Victoria, TX Metro Area",2010-2014,.32983387,.15189119,1.2388883,.27193046,1.2388883,.26184928,6.3915372,.63572472,55.947067,.56151187,44.052933,1.5434667,0,.073356189,34.94228,.73141211,65.057716,1.3512677,4.8751059,.64379877,11.387313,1.0373057,6.5122075,.82052153,80.652428,.9350825
CBSA2015_47020,"Victoria, TX Metro Area",2011-2015,.22370471,.12710707,1.3142651,.32616943,1.3142651,.31792936,6.3316422,.65129453,55.974113,.76099914,44.025887,1.9138532,0,.072852165,34.798069,.78356636,65.201935,1.5909318,4.549994,.48353922,10.645947,.81555384,6.0959535,.66828024,81.484444,.92723
CBSA2015_47020,"Victoria, TX Metro Area",2012-2016,.18684901,.11446396,1.4788901,.36708951,1.3954043,.35154879,7.4222789,.70757574,56.432377,.8194021,43.567623,1.9796544,.08348573,.10599633,34.622723,.78181905,65.377274,1.6136093,3.8522701,.46792096,7.6369562,.69131243,3.7846863,.51706207,83.275024,.9145093
CBSA2015_47020,"Victoria, TX Metro Area",2013-2017,.20208424,.13320756,.87569839,.33194891,.77663749,.31464112,6.0070529,.58419681,56.742085,.84619683,43.257915,1.9047863,.099060908,.12963971,34.393944,.68531239,65.606049,1.4949402,3.6375165,.47226018,7.164084,.65824437,3.5265679,.46566039,85.751083,.65847707
CBSA2015_47080,"Vidalia, GA Micro Area",2005-2009,0,.82376719,1.0163229,.87143928,1.0163229,.87143928,28.631556,1.6180621,13.479109,2.1328368,86.520889,2.6999657,0,.82376719,54.768501,1.56516,45.231495,3.6859565,8.3974953,2.0331159,10.183759,2.1281717,1.7862642,1.0510225,60.168362,1.4415354
CBSA2015_47080,"Vidalia, GA Micro Area",2006-2010,0,.82419032,.98603123,.87662321,.98603123,.87662321,30.351273,1.3004714,13.886606,2.0118308,86.113396,2.5823684,0,.82419032,52.259655,1.7182426,47.740345,3.5800297,4.5501232,1.5930034,6.6146264,1.7184,2.0645027,1.0546372,62.048073,1.4970922
CBSA2015_47080,"Vidalia, GA Micro Area",2007-2011,0,.61467671,.89764756,.67799252,.89764756,.67799252,30.932728,1.503383,13.836153,1.810495,86.163849,2.4604223,0,.61467671,51.929428,1.1528677,48.070572,3.4274042,2.1357822,1.1868856,5.241436,1.5223719,3.1056542,.96032602,62.928188,1.1883085
