geoid,name,year,total_est,total_se
86000US75056,ZCTA5 75056,2009-2013,759,262.61398
86000US75056,ZCTA5 75056,2010-2014,743,266.26138
86000US75056,ZCTA5 75056,2011-2015,834,289.36169
86000US75056,ZCTA5 75056,2012-2016,635,259.57446
86000US75056,ZCTA5 75056,2013-2017,457,142.85715
86000US75057,ZCTA5 75057,2007-2011,20,16.413374
86000US75057,ZCTA5 75057,2008-2012,23,15.805471
86000US75057,ZCTA5 75057,2009-2013,49,31.00304
86000US75057,ZCTA5 75057,2010-2014,37,19.452888
86000US75057,ZCTA5 75057,2011-2015,48,28.571428
86000US75057,ZCTA5 75057,2012-2016,58,32.218845
86000US75057,ZCTA5 75057,2013-2017,59,37.689968
86000US75058,ZCTA5 75058,2007-2011,0,57.750759
86000US75058,ZCTA5 75058,2008-2012,0,7.9027357
86000US75058,ZCTA5 75058,2009-2013,0,7.9027357
86000US75058,ZCTA5 75058,2010-2014,0,7.9027357
86000US75058,ZCTA5 75058,2011-2015,0,7.9027357
86000US75058,ZCTA5 75058,2012-2016,18,17.629179
86000US75058,ZCTA5 75058,2013-2017,19,18.844984
86000US75060,ZCTA5 75060,2007-2011,586,274.16412
86000US75060,ZCTA5 75060,2008-2012,614,216.41338
86000US75060,ZCTA5 75060,2009-2013,567,223.70821
86000US75060,ZCTA5 75060,2010-2014,700,310.0304
86000US75060,ZCTA5 75060,2011-2015,504,169.60486
86000US75060,ZCTA5 75060,2012-2016,254,114.28571
86000US75060,ZCTA5 75060,2013-2017,220,105.16718
86000US75061,ZCTA5 75061,2007-2011,554,159.27052
86000US75061,ZCTA5 75061,2008-2012,619,148.32826
86000US75061,ZCTA5 75061,2009-2013,423,125.83587
86000US75061,ZCTA5 75061,2010-2014,491,141.03343
86000US75061,ZCTA5 75061,2011-2015,517,126.44377
86000US75061,ZCTA5 75061,2012-2016,558,140.42554
86000US75061,ZCTA5 75061,2013-2017,420,97.872337
86000US75062,ZCTA5 75062,2007-2011,560,186.01823
86000US75062,ZCTA5 75062,2008-2012,577,173.25227
86000US75062,ZCTA5 75062,2009-2013,827,192.09726
86000US75062,ZCTA5 75062,2010-2014,992,258.96655
86000US75062,ZCTA5 75062,2011-2015,645,185.41034
86000US75062,ZCTA5 75062,2012-2016,565,154.40729
86000US75062,ZCTA5 75062,2013-2017,514,151.36778
86000US75063,ZCTA5 75063,2007-2011,234,79.635262
86000US75063,ZCTA5 75063,2008-2012,168,56.534954
86000US75063,ZCTA5 75063,2009-2013,230,58.358662
86000US75063,ZCTA5 75063,2010-2014,274,69.908813
86000US75063,ZCTA5 75063,2011-2015,255,66.869301
86000US75063,ZCTA5 75063,2012-2016,223,67.477203
86000US75063,ZCTA5 75063,2013-2017,246,78.419456
86000US75065,ZCTA5 75065,2007-2011,96,63.829788
86000US75065,ZCTA5 75065,2008-2012,174,93.009117
86000US75065,ZCTA5 75065,2009-2013,226,124.01216
86000US75065,ZCTA5 75065,2010-2014,324,133.7386
86000US75065,ZCTA5 75065,2011-2015,354,134.95441
86000US75065,ZCTA5 75065,2012-2016,212,122.18845
86000US75065,ZCTA5 75065,2013-2017,138,94.224922
86000US75067,ZCTA5 75067,2007-2011,507,193.92097
86000US75067,ZCTA5 75067,2008-2012,496,200.60791
86000US75067,ZCTA5 75067,2009-2013,393,154.40729
86000US75067,ZCTA5 75067,2010-2014,525,178.7234
86000US75067,ZCTA5 75067,2011-2015,535,198.17628
86000US75067,ZCTA5 75067,2012-2016,546,165.95744
86000US75067,ZCTA5 75067,2013-2017,677,192.70517
86000US75068,ZCTA5 75068,2007-2011,484,141.03343
86000US75068,ZCTA5 75068,2008-2012,485,143.46504
86000US75068,ZCTA5 75068,2009-2013,554,179.33131
86000US75068,ZCTA5 75068,2010-2014,569,196.96048
86000US75068,ZCTA5 75068,2011-2015,454,166.56535
86000US75068,ZCTA5 75068,2012-2016,470,188.44984
86000US75068,ZCTA5 75068,2013-2017,509,255.31915
86000US75069,ZCTA5 75069,2007-2011,205,111.8541
86000US75069,ZCTA5 75069,2008-2012,208,121.58054
86000US75069,ZCTA5 75069,2009-2013,214,117.32523
86000US75069,ZCTA5 75069,2010-2014,249,156.231
86000US75069,ZCTA5 75069,2011-2015,108,58.358662
86000US75069,ZCTA5 75069,2012-2016,33,23.100304
86000US75069,ZCTA5 75069,2013-2017,101,75.379936
86000US75070,ZCTA5 75070,2007-2011,515,192.70517
86000US75070,ZCTA5 75070,2008-2012,811,277.20364
86000US75070,ZCTA5 75070,2009-2013,1217,345.89667
86000US75070,ZCTA5 75070,2010-2014,1158,276.59573
86000US75070,ZCTA5 75070,2011-2015,1043,262.61398
86000US75070,ZCTA5 75070,2012-2016,1129,269.3009
86000US75070,ZCTA5 75070,2013-2017,870,198.17628
86000US75071,ZCTA5 75071,2007-2011,144,79.027359
86000US75071,ZCTA5 75071,2008-2012,155,73.556229
86000US75071,ZCTA5 75071,2009-2013,138,80.851067
86000US75071,ZCTA5 75071,2010-2014,165,65.653496
86000US75071,ZCTA5 75071,2011-2015,192,73.556229
86000US75071,ZCTA5 75071,2012-2016,339,112.46201
86000US75071,ZCTA5 75071,2013-2017,523,127.65958
86000US75074,ZCTA5 75074,2007-2011,127,65.653496
86000US75074,ZCTA5 75074,2008-2012,100,46.80851
86000US75074,ZCTA5 75074,2009-2013,96,49.848022
86000US75074,ZCTA5 75074,2010-2014,241,115.50152
86000US75074,ZCTA5 75074,2011-2015,294,151.36778
86000US75074,ZCTA5 75074,2012-2016,160,99.696045
86000US75074,ZCTA5 75074,2013-2017,160,71.732521
86000US75075,ZCTA5 75075,2007-2011,212,99.088142
86000US75075,ZCTA5 75075,2008-2012,250,108.20669
86000US75075,ZCTA5 75075,2009-2013,497,153.79939
86000US75075,ZCTA5 75075,2010-2014,413,153.19148
86000US75075,ZCTA5 75075,2011-2015,254,77.811554
86000US75075,ZCTA5 75075,2012-2016,349,108.81459
86000US75075,ZCTA5 75075,2013-2017,250,75.379936
86000US75076,ZCTA5 75076,2007-2011,8,8.5106382
86000US75076,ZCTA5 75076,2008-2012,9,9.7264442
86000US75076,ZCTA5 75076,2009-2013,12,12.158054
86000US75076,ZCTA5 75076,2010-2014,11,10.942249
86000US75076,ZCTA5 75076,2011-2015,51,46.200607
86000US75076,ZCTA5 75076,2012-2016,45,40.729485
86000US75076,ZCTA5 75076,2013-2017,41,37.082066
86000US75077,ZCTA5 75077,2007-2011,414,143.46504
86000US75077,ZCTA5 75077,2008-2012,373,161.70213
86000US75077,ZCTA5 75077,2009-2013,257,116.71732
86000US75077,ZCTA5 75077,2010-2014,162,75.379936
86000US75077,ZCTA5 75077,2011-2015,228,79.635262
86000US75077,ZCTA5 75077,2012-2016,209,69.300911
86000US75077,ZCTA5 75077,2013-2017,236,80.243164
86000US75078,ZCTA5 75078,2007-2011,5,6.0790272
86000US75078,ZCTA5 75078,2008-2012,27,26.747721
86000US75078,ZCTA5 75078,2009-2013,103,63.829788
86000US75078,ZCTA5 75078,2010-2014,75,57.750759
86000US75078,ZCTA5 75078,2011-2015,67,46.200607
86000US75078,ZCTA5 75078,2012-2016,112,57.750759
86000US75078,ZCTA5 75078,2013-2017,157,74.772034
86000US75080,ZCTA5 75080,2007-2011,351,205.47113
86000US75080,ZCTA5 75080,2008-2012,384,220.66869
86000US75080,ZCTA5 75080,2009-2013,381,197.56839
86000US75080,ZCTA5 75080,2010-2014,419,168.38905
86000US75080,ZCTA5 75080,2011-2015,272,98.48024
86000US75080,ZCTA5 75080,2012-2016,355,144.68085
86000US75080,ZCTA5 75080,2013-2017,448,135.56232
86000US75081,ZCTA5 75081,2007-2011,196,111.2462
86000US75081,ZCTA5 75081,2008-2012,167,90.577507
86000US75081,ZCTA5 75081,2009-2013,159,82.066872
86000US75081,ZCTA5 75081,2010-2014,217,89.361702
86000US75081,ZCTA5 75081,2011-2015,399,128.26747
86000US75081,ZCTA5 75081,2012-2016,347,130.69908
86000US75081,ZCTA5 75081,2013-2017,219,103.95137
86000US75082,ZCTA5 75082,2007-2011,152,81.458969
86000US75082,ZCTA5 75082,2008-2012,253,145.28876
86000US75082,ZCTA5 75082,2009-2013,140,74.772034
86000US75082,ZCTA5 75082,2010-2014,94,54.103344
86000US75082,ZCTA5 75082,2011-2015,145,86.322189
86000US75082,ZCTA5 75082,2012-2016,144,71.732521
86000US75082,ZCTA5 75082,2013-2017,156,74.772034
86000US75087,ZCTA5 75087,2007-2011,321,122.18845
86000US75087,ZCTA5 75087,2008-2012,491,173.25227
86000US75087,ZCTA5 75087,2009-2013,377,165.95744
86000US75087,ZCTA5 75087,2010-2014,290,131.91489
86000US75087,ZCTA5 75087,2011-2015,170,89.361702
86000US75087,ZCTA5 75087,2012-2016,137,82.066872
86000US75087,ZCTA5 75087,2013-2017,50,27.963526
86000US75088,ZCTA5 75088,2007-2011,46,44.3769
86000US75088,ZCTA5 75088,2008-2012,73,51.063831
86000US75088,ZCTA5 75088,2009-2013,285,142.85715
86000US75088,ZCTA5 75088,2010-2014,291,166.56535
86000US75088,ZCTA5 75088,2011-2015,382,203.03952
86000US75088,ZCTA5 75088,2012-2016,463,231.00304
86000US75088,ZCTA5 75088,2013-2017,559,263.82977
86000US75089,ZCTA5 75089,2007-2011,254,133.7386
86000US75089,ZCTA5 75089,2008-2012,186,76.595741
86000US75089,ZCTA5 75089,2009-2013,224,108.81459
86000US75089,ZCTA5 75089,2010-2014,371,164.13374
86000US75089,ZCTA5 75089,2011-2015,483,173.25227
86000US75089,ZCTA5 75089,2012-2016,515,252.88754
86000US75089,ZCTA5 75089,2013-2017,799,328.87537
86000US75090,ZCTA5 75090,2007-2011,4,4.8632221
86000US75090,ZCTA5 75090,2008-2012,21,17.021276
86000US75090,ZCTA5 75090,2009-2013,21,16.413374
86000US75090,ZCTA5 75090,2010-2014,33,23.708206
86000US75090,ZCTA5 75090,2011-2015,32,25.531916
86000US75090,ZCTA5 75090,2012-2016,29,17.629179
86000US75090,ZCTA5 75090,2013-2017,41,24.316109
86000US75092,ZCTA5 75092,2007-2011,42,27.355623
86000US75092,ZCTA5 75092,2008-2012,153,87.537994
86000US75092,ZCTA5 75092,2009-2013,152,93.009117
86000US75092,ZCTA5 75092,2010-2014,145,88.145897
86000US75092,ZCTA5 75092,2011-2015,144,77.811554
86000US75092,ZCTA5 75092,2012-2016,130,75.987839
86000US75092,ZCTA5 75092,2013-2017,53,35.866261
86000US75093,ZCTA5 75093,2007-2011,564,190.88145
86000US75093,ZCTA5 75093,2008-2012,672,227.35562
86000US75093,ZCTA5 75093,2009-2013,521,188.44984
86000US75093,ZCTA5 75093,2010-2014,667,202.43161
86000US75093,ZCTA5 75093,2011-2015,324,107.59879
86000US75093,ZCTA5 75093,2012-2016,247,75.379936
86000US75093,ZCTA5 75093,2013-2017,269,85.106384
86000US75094,ZCTA5 75094,2007-2011,93,64.437691
86000US75094,ZCTA5 75094,2008-2012,130,86.930092
86000US75094,ZCTA5 75094,2009-2013,120,88.145897
86000US75094,ZCTA5 75094,2010-2014,39,28.571428
86000US75094,ZCTA5 75094,2011-2015,60,36.474163
86000US75094,ZCTA5 75094,2012-2016,58,33.43465
86000US75094,ZCTA5 75094,2013-2017,92,49.24012
86000US75098,ZCTA5 75098,2007-2011,239,85.714287
86000US75098,ZCTA5 75098,2008-2012,408,181.76292
86000US75098,ZCTA5 75098,2009-2013,387,167.78116
86000US75098,ZCTA5 75098,2010-2014,391,159.87842
86000US75098,ZCTA5 75098,2011-2015,398,164.74164
86000US75098,ZCTA5 75098,2012-2016,477,192.09726
86000US75098,ZCTA5 75098,2013-2017,437,196.35258
86000US75101,ZCTA5 75101,2007-2011,0,57.750759
86000US75101,ZCTA5 75101,2008-2012,0,7.9027357
86000US75101,ZCTA5 75101,2009-2013,0,7.9027357
86000US75101,ZCTA5 75101,2010-2014,0,7.9027357
86000US75101,ZCTA5 75101,2011-2015,0,7.9027357
86000US75101,ZCTA5 75101,2012-2016,0,7.9027357
86000US75101,ZCTA5 75101,2013-2017,0,7.9027357
86000US75102,ZCTA5 75102,2007-2011,0,57.750759
86000US75102,ZCTA5 75102,2008-2012,0,7.9027357
86000US75102,ZCTA5 75102,2009-2013,0,7.9027357
86000US75102,ZCTA5 75102,2010-2014,0,7.9027357
86000US75102,ZCTA5 75102,2011-2015,0,7.9027357
86000US75102,ZCTA5 75102,2012-2016,0,7.9027357
86000US75102,ZCTA5 75102,2013-2017,0,7.9027357
86000US75103,ZCTA5 75103,2007-2011,0,57.750759
86000US75103,ZCTA5 75103,2008-2012,0,12.158054
86000US75103,ZCTA5 75103,2009-2013,0,12.158054
86000US75103,ZCTA5 75103,2010-2014,0,12.158054
86000US75103,ZCTA5 75103,2011-2015,0,12.158054
86000US75103,ZCTA5 75103,2012-2016,0,12.158054
86000US75103,ZCTA5 75103,2013-2017,0,12.765958
86000US75104,ZCTA5 75104,2007-2011,209,83.890579
86000US75104,ZCTA5 75104,2008-2012,171,70.516716
86000US75104,ZCTA5 75104,2009-2013,110,55.927052
86000US75104,ZCTA5 75104,2010-2014,79,55.927052
86000US75104,ZCTA5 75104,2011-2015,55,44.3769
86000US75104,ZCTA5 75104,2012-2016,24,18.237082
86000US75104,ZCTA5 75104,2013-2017,194,92.401215
86000US75105,ZCTA5 75105,2007-2011,0,57.750759
86000US75105,ZCTA5 75105,2008-2012,0,7.9027357
86000US75105,ZCTA5 75105,2009-2013,0,7.9027357
86000US75105,ZCTA5 75105,2010-2014,0,7.9027357
86000US75105,ZCTA5 75105,2011-2015,0,7.9027357
86000US75105,ZCTA5 75105,2012-2016,0,7.9027357
86000US75105,ZCTA5 75105,2013-2017,0,7.9027357
86000US75109,ZCTA5 75109,2007-2011,6,6.0790272
86000US75109,ZCTA5 75109,2008-2012,8,7.9027357
86000US75109,ZCTA5 75109,2009-2013,10,8.5106382
86000US75109,ZCTA5 75109,2010-2014,0,7.9027357
86000US75109,ZCTA5 75109,2011-2015,0,7.9027357
86000US75109,ZCTA5 75109,2012-2016,0,7.9027357
86000US75109,ZCTA5 75109,2013-2017,0,7.9027357
86000US75110,ZCTA5 75110,2007-2011,63,49.24012
86000US75110,ZCTA5 75110,2008-2012,116,64.437691
86000US75110,ZCTA5 75110,2009-2013,57,35.866261
86000US75110,ZCTA5 75110,2010-2014,51,31.00304
86000US75110,ZCTA5 75110,2011-2015,42,28.571428
86000US75110,ZCTA5 75110,2012-2016,36,24.924011
86000US75110,ZCTA5 75110,2013-2017,0,15.197568
86000US75114,ZCTA5 75114,2007-2011,0,57.750759
86000US75114,ZCTA5 75114,2008-2012,0,7.9027357
86000US75114,ZCTA5 75114,2009-2013,0,7.9027357
86000US75114,ZCTA5 75114,2010-2014,0,7.9027357
86000US75114,ZCTA5 75114,2011-2015,0,7.9027357
86000US75114,ZCTA5 75114,2012-2016,0,10.942249
86000US75114,ZCTA5 75114,2013-2017,0,11.550152
86000US75115,ZCTA5 75115,2007-2011,19,14.589665
86000US75115,ZCTA5 75115,2008-2012,10,9.7264442
86000US75115,ZCTA5 75115,2009-2013,13,12.158054
86000US75115,ZCTA5 75115,2010-2014,14,13.37386
86000US75115,ZCTA5 75115,2011-2015,13,12.765958
86000US75115,ZCTA5 75115,2012-2016,183,198.78419
86000US75115,ZCTA5 75115,2013-2017,179,188.44984
86000US75116,ZCTA5 75116,2007-2011,12,12.158054
86000US75116,ZCTA5 75116,2008-2012,66,65.045593
86000US75116,ZCTA5 75116,2009-2013,54,48.024315
86000US75116,ZCTA5 75116,2010-2014,28,34.042553
86000US75116,ZCTA5 75116,2011-2015,114,77.203644
86000US75116,ZCTA5 75116,2012-2016,169,92.401215
86000US75116,ZCTA5 75116,2013-2017,93,66.869301
86000US75117,ZCTA5 75117,2007-2011,0,57.750759
86000US75117,ZCTA5 75117,2008-2012,0,7.9027357
86000US75117,ZCTA5 75117,2009-2013,0,7.9027357
86000US75117,ZCTA5 75117,2010-2014,0,7.9027357
86000US75117,ZCTA5 75117,2011-2015,0,7.9027357
86000US75117,ZCTA5 75117,2012-2016,0,7.9027357
86000US75117,ZCTA5 75117,2013-2017,0,7.9027357
86000US75119,ZCTA5 75119,2007-2011,0,57.750759
86000US75119,ZCTA5 75119,2008-2012,0,14.589665
86000US75119,ZCTA5 75119,2009-2013,7,10.942249
86000US75119,ZCTA5 75119,2010-2014,8,7.9027357
86000US75119,ZCTA5 75119,2011-2015,14,10.334347
86000US75119,ZCTA5 75119,2012-2016,12,8.5106382
86000US75119,ZCTA5 75119,2013-2017,39,30.395136
86000US75124,ZCTA5 75124,2007-2011,0,57.750759
86000US75124,ZCTA5 75124,2008-2012,0,7.9027357
86000US75124,ZCTA5 75124,2009-2013,0,7.9027357
86000US75124,ZCTA5 75124,2010-2014,0,7.9027357
86000US75124,ZCTA5 75124,2011-2015,0,7.9027357
86000US75124,ZCTA5 75124,2012-2016,12,9.7264442
86000US75124,ZCTA5 75124,2013-2017,9,8.5106382
86000US75125,ZCTA5 75125,2007-2011,4,5.4711246
86000US75125,ZCTA5 75125,2008-2012,4,3.6474164
86000US75125,ZCTA5 75125,2009-2013,17,17.629179
86000US75125,ZCTA5 75125,2010-2014,13,12.158054
86000US75125,ZCTA5 75125,2011-2015,14,13.37386
86000US75125,ZCTA5 75125,2012-2016,20,14.589665
86000US75125,ZCTA5 75125,2013-2017,20,15.805471
86000US75126,ZCTA5 75126,2007-2011,60,50.455929
86000US75126,ZCTA5 75126,2008-2012,48,34.042553
86000US75126,ZCTA5 75126,2009-2013,51,31.610943
86000US75126,ZCTA5 75126,2010-2014,89,41.337387
86000US75126,ZCTA5 75126,2011-2015,74,38.297871
86000US75126,ZCTA5 75126,2012-2016,133,63.829788
86000US75126,ZCTA5 75126,2013-2017,193,94.224922
86000US75127,ZCTA5 75127,2007-2011,0,57.750759
86000US75127,ZCTA5 75127,2008-2012,0,7.9027357
86000US75127,ZCTA5 75127,2009-2013,0,7.9027357
86000US75127,ZCTA5 75127,2010-2014,0,7.9027357
86000US75127,ZCTA5 75127,2011-2015,0,7.9027357
86000US75127,ZCTA5 75127,2012-2016,0,7.9027357
86000US75127,ZCTA5 75127,2013-2017,0,7.9027357
86000US75132,ZCTA5 75132,2007-2011,0,57.750759
86000US75132,ZCTA5 75132,2008-2012,0,7.9027357
86000US75132,ZCTA5 75132,2009-2013,0,7.9027357
86000US75132,ZCTA5 75132,2010-2014,0,7.9027357
86000US75132,ZCTA5 75132,2011-2015,0,7.9027357
86000US75132,ZCTA5 75132,2012-2016,0,7.9027357
86000US75132,ZCTA5 75132,2013-2017,0,7.9027357
86000US75134,ZCTA5 75134,2007-2011,56,53.495441
86000US75134,ZCTA5 75134,2008-2012,48,48.024315
86000US75134,ZCTA5 75134,2009-2013,51,49.848022
86000US75134,ZCTA5 75134,2010-2014,45,44.3769
86000US75134,ZCTA5 75134,2011-2015,0,14.589665
86000US75134,ZCTA5 75134,2012-2016,0,14.589665
86000US75134,ZCTA5 75134,2013-2017,0,15.197568
86000US75135,ZCTA5 75135,2007-2011,5,6.0790272
86000US75135,ZCTA5 75135,2008-2012,8,7.9027357
86000US75135,ZCTA5 75135,2009-2013,6,7.9027357
86000US75135,ZCTA5 75135,2010-2014,57,40.729485
86000US75135,ZCTA5 75135,2011-2015,75,40.729485
86000US75135,ZCTA5 75135,2012-2016,54,29.787233
86000US75135,ZCTA5 75135,2013-2017,34,24.924011
86000US75137,ZCTA5 75137,2007-2011,22,22.492401
86000US75137,ZCTA5 75137,2008-2012,20,18.844984
86000US75137,ZCTA5 75137,2009-2013,0,12.158054
86000US75137,ZCTA5 75137,2010-2014,0,12.158054
86000US75137,ZCTA5 75137,2011-2015,111,95.440727
86000US75137,ZCTA5 75137,2012-2016,56,43.768997
86000US75137,ZCTA5 75137,2013-2017,45,33.43465
86000US75140,ZCTA5 75140,2007-2011,0,57.750759
86000US75140,ZCTA5 75140,2008-2012,0,10.942249
86000US75140,ZCTA5 75140,2009-2013,0,10.942249
86000US75140,ZCTA5 75140,2010-2014,0,10.942249
86000US75140,ZCTA5 75140,2011-2015,0,10.942249
86000US75140,ZCTA5 75140,2012-2016,0,10.942249
86000US75140,ZCTA5 75140,2013-2017,0,11.550152
86000US75141,ZCTA5 75141,2007-2011,0,57.750759
86000US75141,ZCTA5 75141,2008-2012,0,10.942249
86000US75141,ZCTA5 75141,2009-2013,0,10.942249
86000US75141,ZCTA5 75141,2010-2014,0,10.942249
86000US75141,ZCTA5 75141,2011-2015,0,10.942249
86000US75141,ZCTA5 75141,2012-2016,0,10.942249
86000US75141,ZCTA5 75141,2013-2017,0,11.550152
86000US75142,ZCTA5 75142,2007-2011,8,9.1185408
86000US75142,ZCTA5 75142,2008-2012,7,8.5106382
86000US75142,ZCTA5 75142,2009-2013,8,8.5106382
86000US75142,ZCTA5 75142,2010-2014,7,8.5106382
86000US75142,ZCTA5 75142,2011-2015,7,7.9027357
86000US75142,ZCTA5 75142,2012-2016,8,8.5106382
86000US75142,ZCTA5 75142,2013-2017,7,7.9027357
86000US75143,ZCTA5 75143,2007-2011,0,57.750759
86000US75143,ZCTA5 75143,2008-2012,0,12.158054
86000US75143,ZCTA5 75143,2009-2013,0,12.158054
86000US75143,ZCTA5 75143,2010-2014,10,8.5106382
86000US75143,ZCTA5 75143,2011-2015,10,9.1185408
86000US75143,ZCTA5 75143,2012-2016,10,9.7264442
86000US75143,ZCTA5 75143,2013-2017,29,21.276596
86000US75144,ZCTA5 75144,2007-2011,16,15.805471
86000US75144,ZCTA5 75144,2008-2012,0,7.9027357
86000US75144,ZCTA5 75144,2009-2013,0,7.9027357
86000US75144,ZCTA5 75144,2010-2014,0,7.9027357
86000US75144,ZCTA5 75144,2011-2015,0,7.9027357
86000US75144,ZCTA5 75144,2012-2016,0,7.9027357
86000US75144,ZCTA5 75144,2013-2017,3,2.4316111
86000US75146,ZCTA5 75146,2007-2011,0,57.750759
86000US75146,ZCTA5 75146,2008-2012,0,12.158054
86000US75146,ZCTA5 75146,2009-2013,0,12.158054
86000US75146,ZCTA5 75146,2010-2014,0,12.158054
86000US75146,ZCTA5 75146,2011-2015,0,12.158054
86000US75146,ZCTA5 75146,2012-2016,0,12.158054
86000US75146,ZCTA5 75146,2013-2017,19,18.237082
86000US75147,ZCTA5 75147,2007-2011,0,57.750759
86000US75147,ZCTA5 75147,2008-2012,0,10.942249
86000US75147,ZCTA5 75147,2009-2013,0,10.942249
86000US75147,ZCTA5 75147,2010-2014,0,10.942249
86000US75147,ZCTA5 75147,2011-2015,0,10.942249
86000US75147,ZCTA5 75147,2012-2016,0,10.942249
86000US75147,ZCTA5 75147,2013-2017,0,11.550152
86000US75148,ZCTA5 75148,2007-2011,7,5.4711246
86000US75148,ZCTA5 75148,2008-2012,2,3.0395136
86000US75148,ZCTA5 75148,2009-2013,3,3.0395136
86000US75148,ZCTA5 75148,2010-2014,16,14.589665
86000US75148,ZCTA5 75148,2011-2015,14,11.550152
86000US75148,ZCTA5 75148,2012-2016,17,13.981763
86000US75148,ZCTA5 75148,2013-2017,20,17.629179
86000US75149,ZCTA5 75149,2007-2011,235,108.81459
86000US75149,ZCTA5 75149,2008-2012,294,122.79636
86000US75149,ZCTA5 75149,2009-2013,247,102.12766
86000US75149,ZCTA5 75149,2010-2014,284,110.6383
86000US75149,ZCTA5 75149,2011-2015,242,84.498482
86000US75149,ZCTA5 75149,2012-2016,121,48.632217
86000US75149,ZCTA5 75149,2013-2017,171,66.869301
86000US75150,ZCTA5 75150,2007-2011,284,111.8541
86000US75150,ZCTA5 75150,2008-2012,408,143.46504
86000US75150,ZCTA5 75150,2009-2013,424,154.40729
86000US75150,ZCTA5 75150,2010-2014,219,109.42249
86000US75150,ZCTA5 75150,2011-2015,283,130.09119
86000US75150,ZCTA5 75150,2012-2016,246,114.28571
86000US75150,ZCTA5 75150,2013-2017,125,68.693008
86000US75152,ZCTA5 75152,2007-2011,0,57.750759
86000US75152,ZCTA5 75152,2008-2012,0,10.942249
86000US75152,ZCTA5 75152,2009-2013,0,10.942249
86000US75152,ZCTA5 75152,2010-2014,0,10.942249
86000US75152,ZCTA5 75152,2011-2015,0,10.942249
86000US75152,ZCTA5 75152,2012-2016,0,10.942249
86000US75152,ZCTA5 75152,2013-2017,0,7.9027357
86000US75153,ZCTA5 75153,2007-2011,0,57.750759
86000US75153,ZCTA5 75153,2008-2012,0,7.9027357
86000US75153,ZCTA5 75153,2009-2013,0,7.9027357
86000US75153,ZCTA5 75153,2010-2014,0,7.9027357
86000US75153,ZCTA5 75153,2011-2015,0,7.9027357
86000US75153,ZCTA5 75153,2012-2016,0,7.9027357
86000US75153,ZCTA5 75153,2013-2017,0,7.9027357
86000US75154,ZCTA5 75154,2007-2011,40,31.00304
86000US75154,ZCTA5 75154,2008-2012,46,31.00304
86000US75154,ZCTA5 75154,2009-2013,41,29.787233
86000US75154,ZCTA5 75154,2010-2014,98,76.595741
86000US75154,ZCTA5 75154,2011-2015,108,73.556229
86000US75154,ZCTA5 75154,2012-2016,99,70.516716
86000US75154,ZCTA5 75154,2013-2017,131,84.498482
86000US75155,ZCTA5 75155,2007-2011,9,7.9027357
86000US75155,ZCTA5 75155,2008-2012,8,7.9027357
86000US75155,ZCTA5 75155,2009-2013,7,6.6869302
86000US75155,ZCTA5 75155,2010-2014,5,4.8632221
86000US75155,ZCTA5 75155,2011-2015,6,5.4711246
86000US75155,ZCTA5 75155,2012-2016,0,7.9027357
86000US75155,ZCTA5 75155,2013-2017,0,7.9027357
86000US75156,ZCTA5 75156,2007-2011,0,57.750759
86000US75156,ZCTA5 75156,2008-2012,0,12.158054
86000US75156,ZCTA5 75156,2009-2013,0,12.158054
86000US75156,ZCTA5 75156,2010-2014,0,12.158054
86000US75156,ZCTA5 75156,2011-2015,0,12.158054
86000US75156,ZCTA5 75156,2012-2016,0,12.158054
86000US75156,ZCTA5 75156,2013-2017,11,10.942249
86000US75157,ZCTA5 75157,2007-2011,0,57.750759
86000US75157,ZCTA5 75157,2008-2012,0,7.9027357
86000US75157,ZCTA5 75157,2009-2013,0,7.9027357
86000US75157,ZCTA5 75157,2010-2014,0,7.9027357
86000US75157,ZCTA5 75157,2011-2015,0,7.9027357
86000US75157,ZCTA5 75157,2012-2016,0,7.9027357
86000US75157,ZCTA5 75157,2013-2017,0,7.9027357
86000US75158,ZCTA5 75158,2007-2011,7,7.2948327
86000US75158,ZCTA5 75158,2008-2012,5,6.0790272
86000US75158,ZCTA5 75158,2009-2013,6,6.6869302
86000US75158,ZCTA5 75158,2010-2014,21,12.158054
86000US75158,ZCTA5 75158,2011-2015,15,13.37386
86000US75158,ZCTA5 75158,2012-2016,11,8.5106382
86000US75158,ZCTA5 75158,2013-2017,13,12.158054
86000US75159,ZCTA5 75159,2007-2011,20,14.589665
86000US75159,ZCTA5 75159,2008-2012,17,13.37386
86000US75159,ZCTA5 75159,2009-2013,18,13.981763
86000US75159,ZCTA5 75159,2010-2014,19,16.413374
86000US75159,ZCTA5 75159,2011-2015,0,12.158054
86000US75159,ZCTA5 75159,2012-2016,0,12.158054
86000US75159,ZCTA5 75159,2013-2017,37,32.218845
86000US75160,ZCTA5 75160,2007-2011,14,10.334347
86000US75160,ZCTA5 75160,2008-2012,11,11.550152
86000US75160,ZCTA5 75160,2009-2013,11,8.5106382
86000US75160,ZCTA5 75160,2010-2014,0,14.589665
86000US75160,ZCTA5 75160,2011-2015,0,14.589665
86000US75160,ZCTA5 75160,2012-2016,6,7.2948327
86000US75160,ZCTA5 75160,2013-2017,8,7.9027357
86000US75161,ZCTA5 75161,2007-2011,0,57.750759
86000US75161,ZCTA5 75161,2008-2012,0,10.942249
86000US75161,ZCTA5 75161,2009-2013,0,10.942249
86000US75161,ZCTA5 75161,2010-2014,0,10.942249
