geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston013,Jamaica Plain,2013-2017,10831,480.1088645275276,12.73098066190808,14,119.2372964747961,765,119.1985495848383,765,184.2587223871046,1013,114.222641875466,797,493.455285847368,10034,7.996259212493897,0,315.6958919236722,8054,574.5565275855628,2777,79.5307771457021,338,97.75454259195483,597,57.34298546549885,259,322.9914839733325,8442
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,4186,292.2931356501688,82.11188336302449,30,137.1086841541291,817,113.3066134639121,817,97.76088782914825,164,112.4587181240555,190,303.5157950000253,3996,77.20364379882813,0,208.4751923696727,2926,359.0225382643546,1260,100.430976015341,91,103.1770498914092,150,80.74357743323404,59,213.0896393583091,3025
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,3995,280.1904061631342,57.75075912475586,0,136.005926795161,789,123.1359490316501,789,76.03159765479356,125,100.2947400981445,232,291.9427142741037,3763,57.75075912475586,0,192.7741896851942,2769,340.1007966980456,1226,76.14815846649388,99,81.69678965809271,183,64.89201477906164,84,201.1432448493392,2898
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,4052,258.986008614947,7.970280170440674,0,103.4469394458413,717,103.1394391817031,717,42.75489625434528,118,79.05540722721204,243,270.7831421454477,3809,7.970280170440674,0,176.3777195478543,2845,313.3414313671318,1207,58.41914069662853,110,68.96343715608641,230,37.76465800126476,120,186.7894310763229,2987
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,4129,243.9917408862561,8.308004379272461,0,110.5644179864989,775,110.2518371181507,775,44.58278643884678,106,73.88456975280376,224,254.933127051513,3905,8.308004379272461,0,186.9001884991691,2954,307.3493941457033,1175,27.54577587422227,52,43.70886400356525,157,35.16423048272492,105,200.2326791743755,3091
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,4341,260.5471399580381,8.308004379272461,0,118.8893311422816,865,118.598693596064,865,40.94666080599518,112,81.94970943150341,279,273.1310436699229,4062,8.308004379272461,0,214.3217077514899,3047,337.3701328716408,1294,26.24035219699655,48,47.6797519420081,170,40.86111529684336,122,219.3914141847771,3194
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,4717,269.2679738084854,8.308004379272461,0,129.1128436067805,955,128.8452694027334,955,35.1901662404696,86,96.97334991831382,397,286.1976106002754,4320,8.308004379272461,0,219.1765496860828,3218,347.1938963334798,1499,33.37138286125005,77,61.9442158129689,230,52.93664623459031,153,224.7292353092514,3446
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,4962,278.4818277062,8.64572811126709,0,133.2420622120675,1007,132.9612670214545,1007,35.17572303197688,101,78.41709636215117,365,289.3118894280989,4597,8.64572811126709,0,221.9477755361879,3430,356.1080502151667,1532,27.11818597158165,51,59.03159989326618,208,53.32939251628091,157,225.5392895930145,3646
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,5038,275.9925309745673,8.64572811126709,0,126.7623282905519,1048,126.4671469555145,1048,22.65814246461385,58,82.74179299256485,430,288.128584943202,4608,8.64572811126709,0,219.9104377869583,3475,352.8915949713157,1563,24.49968651962124,47,47.04126837601945,164,41.35526191441068,117,225.893747983768,3768
CityOfBoston015,Mattapan,2006-2010,1658,203.1386818669323,77.20364379882813,0,94.54011185746501,76,79.16984697671147,23,178.7016884796842,1274,98.96872844554092,122,212.3669716903869,1536,92.89978845789919,53,96.08709702778714,227,211.0394552448564,1431,83.50423895432331,55,85.58916142439756,81,79.45407003928237,26,96.08709702778714,227
CityOfBoston015,Mattapan,2007-2011,1368,183.3973107462821,57.75075912475586,0,59.1449056036322,14,59.1449056036322,14,170.007475230305,1112,74.58647069625921,90,189.3741403159542,1278,57.75075912475586,0,74.82144326725636,170,189.4668091832394,1198,67.4470750819722,66,67.84041952500228,72,58.20966211635904,6,74.82144326725636,170
CityOfBoston015,Mattapan,2008-2012,1520,173.4179248465178,7.801418304443359,0,14.98507563141849,18,15.01409041804989,18,152.3521180289713,1227,60.06558988742562,141,183.3774156166444,1379,7.801418304443359,0,59.35696216002742,235,183.1465272031716,1285,22.12799413542402,31,23.93315503897145,40,12.06652465983768,9,59.35696216002742,235
CityOfBoston015,Mattapan,2009-2013,1563,174.7197239071263,8.308004379272461,0,18.43802311672108,24,18.48863995890041,24,157.0672937742649,1304,67.28799505318459,180,187.0822503354097,1383,8.308004379272461,0,56.85840663671689,217,183.5312024009695,1346,19.5759780201462,18,19.52817975050771,18,8.308004379272461,0,56.85840663671689,217
CityOfBoston015,Mattapan,2010-2014,1571,179.5246770789824,8.308004379272461,0,21.18907083098437,23,21.23313056893826,23,169.5950603215266,1340,64.30565082554705,169,190.5503571198731,1402,8.308004379272461,0,50.97731447612399,179,186.4006030509756,1392,14.58016402399185,17,17.98999586918103,28,13.49763132575719,11,50.97731447612399,180
CityOfBoston015,Mattapan,2011-2015,1735,171.8546273479037,8.308004379272461,0,31.53452294324821,55,31.56414498026765,55,158.8965188657524,1427,67.72047401840278,222,184.5675695572358,1513,8.308004379272461,0,48.61744128700795,208,178.3677579733494,1527,16.35981347422307,22,24.36556982997398,44,19.93663791522491,22,48.61744128700795,209
CityOfBoston015,Mattapan,2012-2016,2061,188.1654006633083,8.814589500427246,0,35.20010128383376,72,35.24263322851083,72,166.7294485524892,1610,70.23315872248334,243,200.8454993046169,1818,8.814589500427246,0,59.53103205963535,306,197.2096206056162,1755,16.54861023231504,23,26.27004673133557,55,22.47687910754675,32,61.60547701877518,324
CityOfBoston015,Mattapan,2013-2017,1887,187.4247849954651,8.814589500427246,0,41.10830893949819,84,41.14473393221067,84,161.0953696422233,1385,47.95212043396153,130,193.2594323928411,1757,8.814589500427246,0,55.35921492109659,285,195.4295082818265,1602,31.37691713886937,51,40.12669774843755,98,26.69316873583471,47,59.57757041493179,320
CityOfBoston016,Mission Hill,2006-2010,1387,172.6743401159035,77.20364379882813,0,106.6293250881458,336,106.6293250881458,336,35.47777872131814,95,83.97422923713698,72,175.8058482946958,1315,77.20364379882813,0,148.9522944327676,869,214.5758866588515,518,78.79788635130448,25,80.81677290916606,48,79.26314721126681,23,153.4554108899285,908
CityOfBoston016,Mission Hill,2007-2011,1431,160.4586887108507,57.75075912475586,0,85.09335407701933,345,62.49582968959937,345,67.15605756226513,85,66.66173855051878,82,163.876868379579,1349,57.75075912475586,0,115.4871222606889,897,197.6974106832485,534,60.65029396885647,31,63.40574089775203,61,60.63810682870738,30,119.2341979927265,940
CityOfBoston016,Mission Hill,2008-2012,1390,142.1504854677137,7.294832706451416,0,60.05328406895384,310,59.60857608810457,310,33.95559921849722,96,27.16583975574973,72,144.5390216658693,1318,7.294832706451416,0,109.7832641962029,850,179.608255980286,540,10.31645134870642,8,30.90753531484364,80,30.03433293787617,72,112.215289697073,904
CityOfBoston016,Mission Hill,2009-2013,1579,161.2214892886344,7.294832706451416,0,71.48739713320519,340,71.11422758256944,340,43.02817701197381,127,27.74461711886779,74,163.5913579243043,1505,7.294832706451416,0,142.2219602897395,974,214.9871033273892,605,11.67742993458742,9,32.34476718686781,88,31.03282421421865,79,143.2162596088499,1024
CityOfBoston016,Mission Hill,2010-2014,1802,167.0040556347332,7.294832706451416,0,80.68864084675398,388,80.35821163690331,388,52.14161463436334,153,26.30189394212928,69,169.0625453002293,1733,7.294832706451416,0,161.6198328956528,1128,232.4033669800586,674,8.767297966015223,5,33.29620392022677,86,32.93912971053643,81,160.715272758261,1175
CityOfBoston016,Mission Hill,2011-2015,1886,179.282876322575,7.294832706451416,0,76.57644262428521,393,76.22819019742848,393,56.97446638907764,195,37.66054263911527,137,183.195704683184,1749,7.294832706451416,0,164.4666156189657,1119,243.2932744562667,767,13.15094688289741,11,30.93741150621909,77,28.93770224125374,66,171.1513371939104,1221
CityOfBoston016,Mission Hill,2012-2016,1871,161.6701289441607,7.294832706451416,0,68.93734807240966,370,68.55029813969776,370,55.96338019747157,197,39.59775991666439,131,166.4488305252979,1740,7.294832706451416,0,144.3112958756562,1104,216.7094384426592,767,21.50979443697921,30,42.66593781705419,114,36.84713005225282,84,144.7217132201548,1190
CityOfBoston016,Mission Hill,2013-2017,2133,166.4088625246571,7.294832706451416,0,93.42537564345945,463,93.14014295622695,463,50.2394009158913,161,46.36827678889256,159,172.7481595245563,1974,7.294832706451416,0,148.293386997791,1327,222.8964740726663,806,24.23237916830146,39,32.59515297514902,78,21.79990360797578,39,156.1552932956265,1431
CityOfBoston017,Roslindale,2006-2010,4375,281.6774942769539,77.20364379882813,0,87.02568502237322,92,87.02568502237322,92,109.6687536338467,661,95.01968675691734,209,287.0723759571961,4166,77.20364379882813,0,234.947921845773,3335,366.8006771555784,1040,83.01600977524286,76,92.34520460635088,187,87.1572231694076,111,238.6852518805908,3435
CityOfBoston017,Roslindale,2007-2011,4568,293.1711384173498,59.1449056036322,13,88.55371549295685,232,88.55371549295685,232,120.2234271417884,699,84.0292237071527,208,299.4579714388415,4360,57.75075912475586,0,220.7155807374347,3293,366.966870413649,1275,73.80449854873997,103,92.38521650657259,255,80.14408526161432,152,224.9790462919359,3369
CityOfBoston017,Roslindale,2008-2012,4657,282.6159365476904,18.57532726655406,22,61.51735863434411,218,61.47637009270766,218,116.9782428830792,754,69.1273879180867,308,290.8558900330036,4349,7.674771785736084,0,205.4936031123775,3206,349.427229206362,1451,39.85357639352526,94,75.94744307887196,303,65.08818827422,209,209.7898703161411,3360
CityOfBoston017,Roslindale,2009-2013,5126,289.2192727198056,15.09625146853044,19,62.01990992972782,208,61.97925373962323,208,114.7858166054662,842,87.85193599974834,435,302.2676799981717,4691,7.674771785736084,0,220.1992921294384,3524,363.5044923613449,1602,51.74240831037827,142,82.37474646703058,365,64.56087303488391,223,226.8194213705255,3692
CityOfBoston017,Roslindale,2010-2014,5373,315.2513488439439,18.73380737067831,27,56.37340734482318,191,56.328675841834,191,125.6404209034623,855,80.65199307892299,410,325.4046049697647,4963,7.674771785736084,0,235.4679709119055,3787,393.4826276639109,1586,55.53666402216304,141,78.41135153121061,336,55.94686940049432,195,241.2585117950783,3964
CityOfBoston017,Roslindale,2011-2015,5279,275.116121612024,25.49348978666964,39,42.86745432080184,126,42.80861252569489,126,107.8731936505974,779,86.74497390027713,447,288.4676253374055,4832,7.674771785736084,0,230.754140799996,3803,359.0770862463746,1476,56.13563110724406,138,84.52157507927993,337,63.70809031472587,199,234.3896634007341,3998
CityOfBoston017,Roslindale,2012-2016,5313,263.3411897158458,22.88085206540396,36,46.31900627757429,104,46.26455456362911,104,114.6424611364547,888,79.08578800459134,516,274.9602590653134,4797,7.674771785736084,0,214.0327005055518,3737,339.3502307154901,1576,46.63053831417335,120,69.67732879724296,302,52.68451363970457,182,217.3250122043296,3983
CityOfBoston017,Roslindale,2013-2017,5392,267.6097993041533,19.27822846008886,26,57.24983877998096,122,57.21395178414413,122,108.4625220064096,891,75.37503733554571,455,277.9265844656266,4937,7.674771785736084,0,221.508615862716,3851,347.3918127777704,1541,34.39488784925615,97,70.64908065248343,292,62.24401565093388,195,226.9643721211135,4061
CityOfBoston018,Roxbury,2006-2010,2935,229.20754715376,78.99461214259675,20,90.58362426632507,111,90.58362426632507,111,182.7564306250098,1892,114.5199025974736,420,244.3164037623377,2515,77.20364379882813,0,112.8376193092753,399,243.5323908391073,2536,112.4636473298325,299,124.0091767009706,472,93.22342276026944,173,113.7866599564254,440
CityOfBoston018,Roxbury,2007-2011,3141,236.8301978918652,58.4535694899613,12,77.26823955643899,141,77.26823955643899,141,204.9083136180242,2159,100.8385860347984,404,250.8422071492593,2737,57.75075912475586,0,95.15571236984142,376,248.612151856313,2765,94.05612841216662,236,108.2322971295266,405,78.75801565259069,169,97.28343245227102,424
CityOfBoston018,Roxbury,2008-2012,3021,220.84048921513,7.674771785736084,0,48.78140659929213,135,48.79776006802199,135,183.2612506413014,2059,78.34401674131402,414,234.2107445863571,2607,7.674771785736084,0,80.00563622459757,410,234.7717822657467,2611,65.11200348401086,184,84.56927878540058,370,54.50955914831906,186,84.01602905996508,457
CityOfBoston018,Roxbury,2009-2013,3328,231.4072129200254,7.48480224609375,0,46.90325613076865,125,46.91148744462864,125,191.2508748557927,2287,93.99520949509851,543,249.661633482161,2785,7.48480224609375,0,76.98554732148205,404,243.7671034897901,2924,67.79137882045062,219,87.38588777453988,412,55.62227003621616,193,84.67323513535931,504
CityOfBoston018,Roxbury,2010-2014,3465,238.6682192835223,7.48480224609375,0,34.21990195607676,92,34.24085652424022,92,203.3777646155323,2405,104.2034659943337,566,260.3222361554707,2899,7.48480224609375,0,72.87483710529669,456,249.4394639885115,3009,72.95768468675689,228,90.47989121229882,417,54.04525389400989,189,81.32275488785905,551
CityOfBoston018,Roxbury,2011-2015,3600,252.8585928397717,7.674771785736084,0,34.15469224135715,107,34.21343667832235,107,207.1771411960658,2601,86.2600930455047,414,267.0668726891617,3186,7.674771785736084,0,84.07758464158371,523,266.368872808657,3077,54.50956052562775,147,71.23725506064399,287,46.50114452184273,140,90.40394785977667,605
CityOfBoston018,Roxbury,2012-2016,3731,274.9704375515394,7.674771785736084,0,36.33231370571298,115,36.36254415637995,115,229.2631641340998,2670,110.3707642609788,547,296.204463461101,3184,7.674771785736084,0,86.07734922227611,548,288.0120050422535,3183,52.67628211438137,165,72.37986289653621,300,50.23348104523294,135,95.58388606115742,646
CityOfBoston018,Roxbury,2013-2017,4285,310.2698883136442,7.674771785736084,0,40.50585083974683,144,40.54260651969126,144,260.5272866083528,3054,112.683589957226,639,330.0178486924524,3646,7.674771785736084,0,92.20860118573782,561,323.5791206410345,3724,65.3112048086209,242,83.75544029248083,394,53.012097040153,152,104.2265142723406,693
CityOfBoston019,South Boston,2006-2010,5429,300.4048427986582,77.8922417888213,14,86.97896148894594,129,86.97896148894594,129,77.60706055199307,8,95.60514497730792,165,305.6517801472818,5264,77.20364379882813,0,276.7233047770754,5089,401.0716324645965,340,84.10614670864744,81,84.81495583844988,96,77.97522321557027,15,284.7062355687847,5182
CityOfBoston019,South Boston,2007-2011,6132,393.0766995375847,58.0093387689516,6,73.20118208749911,150,73.20118208749911,150,58.20966211635904,7,75.77355696435298,129,396.1259565780878,6003,57.75075912475586,0,315.8456904048391,5747,500.9317734853566,385,63.65586324167522,41,93.51828346794837,134,89.60329568288354,93,322.8524425939788,5835
CityOfBoston019,South Boston,2008-2012,6588,374.9074643266216,10.7548972993469,7,42.12551117511517,134,42.12551117511517,134,7.294832706451416,0,58.92268070304343,195,379.4394214164294,6393,7.294832706451416,0,320.2049409958233,6101,492.9843775027162,487,62.44850716595385,107,83.44669178825247,206,55.82785064251109,99,325.4687602923335,6241
CityOfBoston019,South Boston,2009-2013,7010,427.7445655943999,12.15805501937867,10,44.31856917127865,140,44.31856917127865,140,10.31645134870642,8,61.32892093966715,202,432.0572130574268,6808,7.294832706451416,0,350.9663127018914,6515,553.2536050157185,495,56.02607957221016,98,89.16298277029517,193,69.74475240818798,95,358.2311551983988,6659
CityOfBoston019,South Boston,2010-2014,7445,435.7873971819922,7.294832706451416,0,62.20838313901433,218,62.20838313901433,218,19.89430775297429,31,78.63592658380919,271,442.7652311418937,7174,7.294832706451416,0,359.2586826813966,6832,564.7337797939952,613,59.84987046463255,134,88.92434951076143,240,66.17210534276414,106,367.5585265298274,6956
CityOfBoston019,South Boston,2011-2015,7761,469.9701402076461,7.847471714019775,0,58.3661953320042,204,58.37132708464437,204,20.92922253034917,44,70.78348031929869,236,475.2147085146797,7525,7.847471714019775,0,408.7141211552653,7199,622.7888493978519,562,41.84191550183657,77,73.38773261454021,178,60.8044139036144,101,408.3984585244864,7335
CityOfBoston019,South Boston,2012-2016,8359,418.5400434759637,7.571152210235596,0,50.37306155090235,168,50.40829733042222,168,42.33989117872461,106,80.61762089278861,380,426.1710386770314,7979,7.571152210235596,0,388.8867380822334,7637,571.2752825607685,722,47.83407783478793,101,61.41217764026592,193,39.28224486762939,92,391.7380172453777,7892
CityOfBoston019,South Boston,2013-2017,9165,448.4785676910914,7.571152210235596,0,57.7551702349341,214,57.72515766304272,214,43.82384276737989,119,92.41321188670227,400,457.8427817769482,8765,7.571152210235596,0,400.5373280472293,8397,601.2569852012127,768,39.68935946487458,83,56.42586191992933,168,40.8456954929191,85,403.0280569135975,8664
CityOfBoston020,South End,2006-2010,6047,331.493768850857,78.57010215518868,14,152.3557542849827,806,130.6637405978511,793,103.2683418349139,218,103.8642309584841,232,347.3843653067057,5815,78.3534476377619,13,254.4063870885207,4695,417.8644859022835,1352,93.60714965363243,131,104.1857311530814,234,89.73723154544584,103,255.9393287263304,4775
CityOfBoston020,South End,2007-2011,6230,344.4497277936574,59.5651619350273,14,147.4261271477654,868,134.4935865908086,849,95.88304624700723,260,89.55998047825992,259,355.9025218797852,5971,60.38160424938825,19,258.6381506883103,4757,430.742739890754,1473,80.74358123864924,142,91.7067165450579,237,72.28932236311819,95,263.9803173352297,4851
CityOfBoston020,South End,2008-2012,6463,337.8490248067217,18.6715284528997,17,144.4282640324652,805,143.0665236413467,787,79.31500122800048,270,84.32993809384867,303,348.2147355034895,6160,19.78618873384843,18,250.5990097315689,4985,420.6445378716996,1478,72.9218844894658,170,83.72387708455972,280,41.84826392609506,110,250.8569406297721,5091
CityOfBoston020,South End,2009-2013,6999,344.9578909128396,7.632556438446045,0,188.3011344164843,1085,187.5298617001789,1069,72.30529615797907,246,91.78526217123407,335,356.9600549849754,6664,17.02551594656385,16,246.821234384814,5194,424.1658499293381,1805,79.45770559984004,191,94.70736853599082,349,52.09907324714646,158,248.7362393346684,5319
CityOfBoston020,South End,2010-2014,7297,378.4203117924769,7.632556438446045,0,166.5261200994741,966,166.3511128835584,966,78.95308818802054,283,69.11402419357235,278,384.6799718172823,7019,7.632556438446045,0,280.6720562157302,5623,471.1461933598545,1674,55.80984944260808,141,77.83622030138702,293,54.79898478121752,152,284.425080741382,5755
CityOfBoston020,South End,2011-2015,7606,367.6097996938541,7.632556438446045,0,164.0815417391919,1045,163.9039243634029,1045,74.43023630396178,240,69.45804188705307,267,374.1141328708916,7339,7.632556438446045,0,283.6301157676315,5887,464.3091722132093,1719,55.74359560231287,136,79.75730642251716,296,57.56488963188242,160,283.1352320813272,6025
CityOfBoston020,South End,2012-2016,7680,373.3403882315365,7.632556438446045,0,115.6464319506823,975,115.3942862759579,975,67.76138734843441,231,81.33638764160806,358,382.0977014317939,7322,7.632556438446045,0,293.9415588890047,5950,475.1680602975884,1730,57.85624703758341,148,87.46831058950365,330,66.00435304071323,182,293.6270863370679,6144
CityOfBoston020,South End,2013-2017,8508,418.1283819986209,7.632556438446045,0,152.4195875308323,1272,152.22836380019,1272,100.8587392670903,334,91.12054411963668,355,427.941932268203,8153,7.632556438446045,0,319.1495182248041,6416,526.0111774629025,2092,61.94943455914455,144,85.2712266775135,319,59.04798253204991,175,317.6953472385044,6583
CityOfBoston021,West Roxbury,2006-2010,5608,295.1691736035099,77.20364379882813,0,114.9981002036002,472,85.23004420168364,472,120.7540249855888,328,69.59623380628896,245,303.2630488631917,5363,77.20364379882813,0,223.8733385445475,4542,370.4647253880732,1066,89.29964698811585,61,98.20968984037793,141,87.35627534503435,80,224.0424703821215,4667
CityOfBoston021,West Roxbury,2007-2011,5844,298.9948433173239,57.75075912475586,0,106.2335030453528,500,89.16505475690239,500,97.65877363062548,277,86.73644913372107,312,311.3215828346593,5532,57.75075912475586,0,236.2631020672155,4750,381.0750185052472,1094,88.82455381415488,94,95.44266455134695,163,67.48815478187871,69,239.173226195704,4904
CityOfBoston021,West Roxbury,2008-2012,6361,310.7370208941026,8.163265228271484,0,87.05185424482198,566,86.66825502036271,566,81.38862141987713,318,74.6953912356142,316,319.459827375276,6045,8.163265228271484,0,255.7464976176275,5133,402.4472228725466,1228,46.8962586318819,68,59.73868740272993,155,37.97703163365142,87,254.6227291894678,5322
CityOfBoston021,West Roxbury,2009-2013,6416,310.8410645697222,7.729049205780029,0,93.48795634369584,635,93.16791174913931,635,71.06744392061003,237,92.18700269065108,352,324.1410129923538,6064,7.729049205780029,0,248.7763519982944,5077,398.1354552616704,1339,69.45538264366974,129,83.98676164669735,238,47.86545045375415,109,255.0048726747233,5306
CityOfBoston021,West Roxbury,2010-2014,6982,328.0828001258422,7.729049205780029,0,106.9902833701555,652,106.7107423552137,652,79.84843493139724,383,102.9529517403906,437,343.7796087993839,6545,7.729049205780029,0,248.0444280310991,5373,411.2959542904458,1609,67.32917507641741,131,89.40924724834052,268,59.40752492416925,137,248.3548671224369,5679
CityOfBoston021,West Roxbury,2011-2015,7228,331.1680903296734,8.597481727600098,0,95.11108003420199,748,94.72170212372643,748,79.52148494957109,339,111.8342795417791,428,349.541428350391,6800,8.597481727600098,0,255.5498986366315,5594,418.3037828490144,1634,94.33097433555585,186,103.1604569873249,265,42.74057669290272,79,264.8063618942408,5876
CityOfBoston021,West Roxbury,2012-2016,7394,340.5340683584089,9.031698226928711,0,88.84480126797634,705,88.38454129249018,705,92.23509486514794,449,105.0089273424153,407,356.3570211660409,6987,9.031698226928711,0,244.9221913456873,5736,419.4643388016471,1658,64.95462821438699,125,77.73162924993117,199,43.87467095576737,74,256.2647142913706,6041
CityOfBoston021,West Roxbury,2013-2017,7533,351.3379396232024,9.031698226928711,0,95.03278472473257,765,94.60263526813117,765,104.0916931899032,456,110.2417828190009,398,368.2276449396335,7135,9.031698226928711,0,251.8808834645758,5817,432.2988865051265,1716,74.82885166115742,154,85.05287340390264,221,41.67155535170399,67,269.2672895392602,6091
CityOfCambridge001,East Cambridge,2006-2010,2165,185.3874119535115,77.20364379882813,0,131.5656545416875,671,106.5322431903428,671,87.14450325174514,74,36.276058939194,119,188.9032687990889,2046,77.20364379882813,0,127.5538714439776,1282,225.0299594080036,883,80.76188244423226,38,81.94519495848591,57,78.44065232176877,19,130.0599334576956,1363
CityOfCambridge001,East Cambridge,2007-2011,2555,192.8776811628358,57.75075912475586,0,122.4859898002228,809,108.0169779148385,809,75.71013007117875,93,44.01316596997481,135,197.8356860362991,2420,57.75075912475586,0,137.7365966533833,1500,237.008797196242,1055,65.76035365140766,62,67.06244490230722,80,59.22919536345535,18,142.2427475765913,1573
CityOfCambridge001,East Cambridge,2008-2012,2539,189.8526067150948,7.294832706451416,0,109.216286378537,787,108.9723938715833,787,26.78913673407457,57,42.61393822085616,135,194.5763603503967,2404,7.294832706451416,0,137.3295195906971,1546,234.3147652785204,993,37.51799189058647,64,39.31208816641591,78,13.82226988294827,14,142.8480904359657,1617
CityOfCambridge001,East Cambridge,2009-2013,2725,198.4129719579233,7.294832706451416,0,121.3828155909513,912,121.163415834037,912,35.26359867572043,66,35.26359953061172,103,201.5222788999544,2622,7.294832706451416,0,150.2946534036903,1611,248.9100043849404,1114,20.7756938457327,21,26.65083364240886,54,18.21680716478192,33,153.0708259473117,1693
CityOfCambridge001,East Cambridge,2010-2014,2828,196.2669339316238,7.294832706451416,0,121.3203892900277,912,121.1008764347672,912,23.62232145920367,38,41.3284448072456,134,200.5710589918344,2694,7.294832706451416,0,143.8431996673137,1712,243.3342874431202,1116,26.9473073485155,42,35.8714124874579,81,24.77529908447336,39,144.263914581643,1797
CityOfCambridge001,East Cambridge,2011-2015,2799,180.0008087123081,7.294832706451416,0,94.19550351254163,788,93.91260989753255,788,22.19469460486933,47,50.25411078953948,157,186.8843674263106,2642,7.294832706451416,0,131.0872897556428,1754,222.6750292973255,1045,43.27225565482706,77,51.74319946971043,140,29.29309075738924,63,132.9320842869648,1824
CityOfCambridge001,East Cambridge,2012-2016,2794,173.6772903969103,7.294832706451416,0,81.7510534107076,691,81.42493567418553,691,22.11128685185933,40,56.1578416367871,194,182.530831305057,2600,7.294832706451416,0,132.8013605302745,1808,218.632116941461,986,45.41810575282646,74,58.05391600226287,166,36.15871724802838,92,133.0404570227141,1897
CityOfCambridge001,East Cambridge,2013-2017,3015,187.47468090166,7.294832706451416,0,103.8606732321963,724,103.6041739508112,724,33.54499595750797,81,51.23361426424015,217,194.3492711840108,2798,7.294832706451416,0,136.8766963133678,1931,232.1249361288897,1084,39.03379381397011,92,52.61783617766564,190,35.28455220784484,98,141.3945691347332,2020
CityOfCambridge002,MIT Campus,2006-2010,476,68.35865535363119,77.20364379882813,0,89.97165515142588,272,46.20060729980469,272,77.20364379882813,0,8.510638236999512,8,68.88640450014508,468,77.20364379882813,0,51.67173385620117,196,85.69057031822473,280,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,49.8480224609375,204
CityOfCambridge002,MIT Campus,2007-2011,314,82.0533611388328,57.75075912475586,0,66.73099750692764,121,33.43465042114258,121,57.75075912475586,0,29.17933082580566,33,87.08724029168411,281,57.75075912475586,0,50.45592880249023,160,96.32525538767951,154,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,65.04559326171875,193
CityOfCambridge002,MIT Campus,2008-2012,290,62.63168542393013,7.294832706451416,0,34.81537010333746,114,34.04255294799805,114,16.41337394714356,19,13.98176288604736,18,64.17334113511461,272,7.294832706451416,0,37.08206558227539,126,72.78603991762648,164,7.294832706451416,0,17.40768540135813,13,15.80547142028809,13,44.37689971923828,144
CityOfCambridge002,MIT Campus,2009-2013,293,67.84859027153858,7.294832706451416,0,56.40079501781457,148,55.92705154418945,148,11.55015182495117,13,9.726444244384766,8,68.5422126829463,285,7.294832706451416,0,31.0030403137207,113,74.59637866900316,180,7.294832706451416,0,15.77036073197962,11,13.98176288604736,11,35.25835800170898,121
CityOfCambridge002,MIT Campus,2010-2014,273,66.82231198742284,7.294832706451416,0,70.28838300826047,143,69.9088134765625,143,10.33434677124023,11,7.294832706451416,6,67.2193124299824,267,7.294832706451416,0,25.53191566467285,96,71.5339087206371,177,7.294832706451416,0,12.64963665104088,17,10.33434677124023,17,28.5714282989502,102
CityOfCambridge002,MIT Campus,2011-2015,314,69.53780329407861,7.294832706451416,0,61.83001583605154,171,61.39817810058594,171,9.118540763854981,9,9.726444244384766,11,70.21474065041539,303,7.294832706451416,0,34.04255294799805,103,77.42352031639494,211,7.294832706451416,0,17.40768540135813,26,15.80547142028809,26,37.08206558227539,108
CityOfCambridge002,MIT Campus,2012-2016,319,69.63870189739251,7.294832706451416,0,61.2263972870544,149,60.7902717590332,149,7.902735710144043,9,7.294832706451416,5,70.01973569051094,314,7.294832706451416,0,38.90577697753906,132,79.7697203466322,187,7.294832706451416,0,17.96144283023733,29,16.41337394714356,29,38.90577697753906,132
CityOfCambridge002,MIT Campus,2013-2017,280,57.87221217486228,7.294832706451416,0,61.2263972870544,154,60.7902717590332,154,7.294832706451416,0,7.294832706451416,14,58.3301596622827,266,7.294832706451416,0,26.13981819152832,96,63.50183491127192,184,7.294832706451416,0,15.23399898655234,26,13.3738603591919,26,26.13981819152832,100
CityOfCambridge003,Central & Inman Squares,2006-2010,3638,236.5116640263269,77.20364379882813,0,122.8565239529962,589,95.56841979439024,589,59.26038332028438,253,103.1412256821486,182,246.2021060833999,3456,77.20364379882813,0,183.0191125480583,2602,299.0547822362668,1036,91.81947408963556,75,94.30136780186344,113,80.13947069341924,38,180.6627191133496,2683
CityOfCambridge003,Central & Inman Squares,2007-2011,3693,229.9688878108393,57.75075912475586,0,117.0603489844851,572,101.8232543424333,572,85.94463371602295,235,80.01949020734845,146,236.5452557007068,3547,57.75075912475586,0,193.0328129087745,2714,300.2454932558161,979,60.74770451220686,22,67.75593337138834,81,65.08250980878957,59,192.7463948143509,2805
