geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US42075000500,"Census Tract 5, Lebanon County, Pennsylvania",2008-2012,13.100775,3.5121143,,,0,60.790272,0,60.790272,0,11.469863,2.7472527,2.9602599,17.170626,4.7846775,,,17.785234,4.3924255,2.5252526,15.566881,0,2.9653792,0,2.7383006,0,35.758984,16.81592,4.0860014
14000US42075000500,"Census Tract 5, Lebanon County, Pennsylvania",2013-2017,15.990454,3.6206002,,,100,150.61873,100,111.44884,0,7.3241291,7.7170415,5.0529299,18.71036,4.9072375,,,19.70046,4.4284639,7.7120824,15.788804,0,3.752486,0,3.4151838,0,37.993919,19.69697,4.2651887
14000US42075002000,"Census Tract 20, Lebanon County, Pennsylvania",2008-2012,9.7122307,2.3715312,,,0,27.631941,0,27.631941,,,0,35.758984,9.8630142,2.4666014,,,10.065237,2.2939849,0,93.575439,0,35.758984,0,35.758984,,,10.065237,2.2939849
14000US42075002000,"Census Tract 20, Lebanon County, Pennsylvania",2013-2017,17.706423,3.6725667,,,0,60.790272,0,60.790272,,,0,50.658562,17.903524,3.706028,,,18.071161,3.3655055,0,251.10123,0,50.658562,0,50.658562,,,18.071161,3.3655055
14000US42075002100,"Census Tract 21, Lebanon County, Pennsylvania",2008-2012,12.211839,2.8532112,,,100,122.63139,100,96.251266,22.222223,24.202808,0,26.052973,12.484076,2.9053452,,,11.594203,2.8472035,22.988506,69.694778,0,26.052973,0,23.380875,0,227.96352,11.594203,2.8472035
14000US42075002100,"Census Tract 21, Lebanon County, Pennsylvania",2013-2017,14.358683,2.7693727,,,,,,,,,0,15.721622,14.847417,2.8520119,,,13.832335,2.8508534,23.913044,71.347565,0,20.263424,27.848101,24.336245,64.705887,36.616692,13.725491,2.8266623
14000US42075002200,"Census Tract 22, Lebanon County, Pennsylvania",2008-2012,12.890232,2.5883062,,,,,,,0,21.20591,0,11.690437,13.417191,2.6796055,,,13.741277,2.4627459,0,56.995224,0,18.237082,0,17.535656,0,455.92703,13.53781,2.4319649
14000US42075002200,"Census Tract 22, Lebanon County, Pennsylvania",2013-2017,13.317972,2.3840442,,,0,14.24772,0,21.710812,0,35.071312,7.03125,3.5777183,13.712047,2.5072398,0,41.447914,14.344261,2.5877247,4.1284404,34.500252,0,8.214901,4.9180326,8.2595568,54.545456,34.13726,14.453525,2.5758126
14000US42075002300,"Census Tract 23, Lebanon County, Pennsylvania",2008-2012,14.449541,3.0310395,,,,,,,,,14.814815,13.425304,14.437869,3.1585157,,,14.437869,2.9826572,14.814815,135.0061,,,100,194.62384,100,121.58055,14.0553,2.9067149
14000US42075002300,"Census Tract 23, Lebanon County, Pennsylvania",2013-2017,17.006109,3.3773489,,,,,,,,,0,46.761749,17.234262,3.4149117,,,17.377731,3.2917891,0,225.58823,,,0,75.987839,0,75.987839,17.14579,3.2597606
14000US42075002400,"Census Tract 24, Lebanon County, Pennsylvania",2008-2012,11.334745,2.5829976,,,,,,,,,100,91.18541,10.576923,2.7290297,,,10.963455,2.4580927,19.512194,73.894386,,,0,18.421293,0,18.421293,11.745336,2.5632145
14000US42075002400,"Census Tract 24, Lebanon County, Pennsylvania",2013-2017,18.698225,3.1844313,,,,,,,,,100,91.18541,18.311533,3.2343693,,,18.311533,3.1017742,100,982.68469,,,,,,,18.698225,3.1517587
14000US42075002500,"Census Tract 25, Lebanon County, Pennsylvania",2008-2012,22.884474,3.6708307,,,40,27.407265,40,22.310432,0,30.395136,0,26.430553,23.278444,3.7213843,,,23.185011,3.5129066,17.948719,87.943794,0,67.544746,0,37.993919,0,86.843246,23.059006,3.4964447
14000US42075002500,"Census Tract 25, Lebanon County, Pennsylvania",2013-2017,25.956062,3.7817788,,,,,,,,,12.987013,12.081985,26.822916,4.0222101,,,26.822916,3.6321785,12.987013,89.529037,0,20.962162,0,20.962162,,,26.583334,3.4753416
14000US42075002600,"Census Tract 26, Lebanon County, Pennsylvania",2008-2012,20.94763,3.3144646,,,,,,,,,0,15.197568,22.047243,3.376327,,,22.047243,3.3248088,0,96.800278,0,15.197568,0,15.197568,,,22.047243,3.3248088
14000US42075002600,"Census Tract 26, Lebanon County, Pennsylvania",2013-2017,21.005587,3.1978436,,,0,67.544746,,,0,67.544746,5.3571429,6.1373096,23.243935,3.467634,0,67.544746,25,3.5934854,3.5928144,24.673813,0,86.843246,0,13.81597,0,16.429802,22.569027,3.2588403
14000US42075002701,"Census Tract 27.01, Lebanon County, Pennsylvania",2008-2012,21.095518,3.6850214,,,0,12.66464,0,12.66464,,,34.042553,20.049835,20.520094,3.9681036,,,21.243269,3.8587012,19.277107,68.545952,0,19.401152,0,19.401152,,,22.29665,3.8561497
14000US42075002701,"Census Tract 27.01, Lebanon County, Pennsylvania",2013-2017,22.857143,4.4678969,,,42.857143,13.077256,42.857143,53.219788,,,18.691589,17.3459,23.080782,4.7875943,,,22.70582,4.6167054,24.352331,66.314049,0,18.609268,0,12.66464,0,39.645828,23.053434,4.5471439
14000US42075002702,"Census Tract 27.02, Lebanon County, Pennsylvania",2008-2012,11.847879,2.7313247,0,227.96352,,,,,0,31.443245,10.38961,8.3746185,11.966263,3.02215,,,12.336957,2.7255199,7.5829387,36.171669,0,8.9397459,0,7.0142617,0,32.566216,12.870763,2.7868876
14000US42075002702,"Census Tract 27.02, Lebanon County, Pennsylvania",2013-2017,13.112034,2.9851975,,,29.333332,20.681837,29.333332,17.106695,,,0,19.822914,13.367174,3.0360291,,,12.844036,2.7804334,18.181818,77.904274,0,35.071312,0,35.071312,,,12.732784,2.7552862
14000US42075002800,"Census Tract 28, Lebanon County, Pennsylvania",2008-2012,19.119055,3.2394793,,,,,,,0,36.474163,22.368422,21.183966,19.038273,3.3650517,,,19.530201,3.4595442,11.111112,95.55101,0,23.380875,0,10.020374,0,17.535656,19.85416,3.4409485
14000US42075002800,"Census Tract 28, Lebanon County, Pennsylvania",2013-2017,16.415617,2.9310887,,,,,,,0,41.447914,54.166668,34.554684,15.850234,3.0685809,,,16.050552,2.4635303,29.545454,134.39601,,,0,50.658562,0,50.658562,16.619982,2.3928044
14000US42075002900,"Census Tract 29, Lebanon County, Pennsylvania",2008-2012,18.951242,4.3705063,,,0,86.843246,0,86.843246,100,121.58054,0,24.316109,19.397364,4.448791,,,18.98855,4.1999207,17.948719,166.5573,,,,,,,18.546133,4.1472631
14000US42075002900,"Census Tract 29, Lebanon County, Pennsylvania",2013-2017,7.9965606,2.8897603,,,,,,,0,86.843246,0,14.137273,8.3035717,2.9875593,,,8.4010839,3.0712245,0,86.775375,0,18.99696,0,15.997439,0,101.31712,8.3184261,3.0394852
14000US42075003000,"Census Tract 30, Lebanon County, Pennsylvania",2008-2012,5.6216216,1.5169507,,,,,,,,,0,53.638477,5.6737585,1.5302242,,,5.7048821,1.5102943,0,147.81175,0,33.772373,0,33.772373,,,5.7048821,1.5102943
14000US42075003000,"Census Tract 30, Lebanon County, Pennsylvania",2013-2017,15.631692,3.2978003,,,,,,,23.076923,13.967705,12.643679,11.950443,15.777654,3.4962225,,,15.592029,3.4916475,16.049381,52.81152,,,0,12.843016,0,12.843016,15.993073,3.3581522
14000US42075003100,"Census Tract 31, Lebanon County, Pennsylvania",2008-2012,13.164351,3.2037299,,,,,,,100,106.38298,0,86.843246,13.240131,3.2592032,,,12.083333,3.0325916,69.565216,345.10077,,,,,,,12.013256,3.0180023
14000US42075003100,"Census Tract 31, Lebanon County, Pennsylvania",2013-2017,16.33987,4.7129583,100,93.523499,,,,,0,17.879492,,,16.33987,4.7330399,,,15.1101,4.4023495,43.333332,128.57756,,,,,,,15.1101,4.4023495
14000US42075003200,"Census Tract 32, Lebanon County, Pennsylvania",2008-2012,26.411543,4.1523623,,,,,,,60.465115,16.315693,29.268291,16.339987,26.256615,4.4784961,,,25.410959,4.0808482,37.313431,64.168045,64.864861,33.077789,52.173912,31.981405,0,67.544746,24.651163,3.9537158
14000US42075003200,"Census Tract 32, Lebanon County, Pennsylvania",2013-2017,28.182871,3.3650784,,,100,108.99741,100,93.948608,,,36.666668,20.307955,27.877697,3.5796483,,,27.398914,2.706805,46.478874,88.649361,0,31.994879,0,31.994879,,,28.03298,2.8543868
14000US42075003300,"Census Tract 33, Lebanon County, Pennsylvania",2008-2012,6.9502077,2.3403316,,,,,,,100,116.51469,16.666668,18.044334,6.1659193,2.9883707,,,6.3001146,2.3244586,13.186814,28.309357,0,9.2106466,0,8.3274345,0,86.843246,6.2571101,2.3101513
14000US42075003300,"Census Tract 33, Lebanon County, Pennsylvania",2013-2017,9.6440878,2.572432,,,0,101.31712,0,101.31712,0,67.544746,0,13.81597,10.157195,2.6870704,,,10.447762,2.6837156,0,48.139156,0,19.609764,0,15.58725,0,75.987839,10.281518,2.6446221
14000US42075003400,"Census Tract 34, Lebanon County, Pennsylvania",2008-2012,16.563787,3.1080456,,,,,,,0,50.658562,,,16.563787,3.1063187,,,16.770834,3.1898401,0,383.66965,,,,,,,16.770834,3.1898401
14000US42075003400,"Census Tract 34, Lebanon County, Pennsylvania",2013-2017,30.26906,5.8344507,,,,,,,,,100,66.076378,28.423477,6.254355,,,28.423477,5.1116648,100,314.64572,,,,,,,30.26906,5.1186814
14000US42075003500,"Census Tract 35, Lebanon County, Pennsylvania",2008-2012,28.144655,3.7098308,16.32653,11.85244,54.285717,30.417114,54.285717,26.691406,0,21.710812,48.4375,23.495073,27.440348,3.996253,,,27.655891,3.8624227,32.954548,54.013424,42.105263,28.378334,42.105263,29.981771,,,27.947096,3.8782907
14000US42075003500,"Census Tract 35, Lebanon County, Pennsylvania",2013-2017,33.434959,3.9967458,0,50.658562,100,113.19821,100,88.847321,23.71134,13.995457,60.869564,27.752083,32.778355,4.2303944,,,32.242989,3.4219882,41.40625,34.984352,0,50.658562,42,26.811441,51.219513,29.2785,33.333336,3.4824181
14000US42075003600,"Census Tract 36, Lebanon County, Pennsylvania",2008-2012,21.221375,4.4236836,,,57.894737,48.338203,57.894737,40.694275,18.918919,17.588387,44.943821,16.438566,19.49222,4.9668803,,,18.727272,3.9670019,34.285717,32.65538,58.823532,17.13303,58.823532,18.595863,,,18.525181,3.9243124
14000US42075003600,"Census Tract 36, Lebanon County, Pennsylvania",2013-2017,22.80419,4.089745,,,82.758621,29.160648,82.758621,26.681154,0,13.508948,32.575756,10.003901,20.163767,6.0348759,,,19.116022,3.149281,32.738094,16.040083,27.272728,15.540296,26.785713,15.752466,0,202.63425,21.421423,3.52282
14000US42075003700,"Census Tract 37, Lebanon County, Pennsylvania",2008-2012,19.851578,3.1537995,,,,,,,0,67.544746,22.222223,11.747138,19.811321,3.2163076,,,20.057306,3.1159949,12.903225,153.92976,,,0,151.97568,0,151.97568,20.093897,3.0705771
14000US42075003700,"Census Tract 37, Lebanon County, Pennsylvania",2013-2017,21.000893,2.9450839,,,,,,,59.090908,75.230469,0,46.761749,21.24774,3.0226252,,,20.479704,2.8705182,37.142857,114.60071,0,121.58054,0,121.58054,,,20.32967,2.8592827
14000US42075003800,"Census Tract 38, Lebanon County, Pennsylvania",2008-2012,28.411564,2.9963756,,,57.14286,28.43815,57.14286,25.838757,,,0,227.96352,28.446934,3.0128782,,,27.988523,2.5965023,45,144.96806,0,227.96352,0,53.638477,0,70.142624,27.988523,2.5965023
14000US42075003800,"Census Tract 38, Lebanon County, Pennsylvania",2013-2017,32.940449,3.9682217,,,0,17.535656,0,17.535656,,,13.333334,12.447158,33.600513,4.0898657,,,34.170197,3.2621577,8.9171972,107.14191,,,,,,,33.480453,3.2088175
14000US42075003901,"Census Tract 39.01, Lebanon County, Pennsylvania",2008-2012,16.097191,4.1995788,,,,,,,0,303.95135,0,46.761749,16.257669,4.2365208,,,16.343042,4.2125392,12.345679,95.057259,100,91.18541,15.151516,14.718284,0,10.855406,16.172937,4.1786566
14000US42075003901,"Census Tract 39.01, Lebanon County, Pennsylvania",2013-2017,21.816977,4.3619084,,,10,11.113317,10,8.8509398,100,88.422218,0,18.421293,22.305084,4.4521799,,,21.227812,4.0105896,26.923079,53.515499,,,,,,,20.722021,3.9230494
14000US42075003902,"Census Tract 39.02, Lebanon County, Pennsylvania",2008-2012,20.804085,3.568083,,,42.105263,44.3871,42.105263,33.586075,,,0,6.2670379,22.17687,3.6600597,,,21.91592,3.6060159,6.8965516,68.673836,0,86.843246,0,27.631941,0,40.526848,20.838795,3.4001083
14000US42075003902,"Census Tract 39.02, Lebanon County, Pennsylvania",2013-2017,30.093592,4.1168733,,,29.729731,31.935966,29.729731,27.817732,0,33.772373,,,30.093592,4.1147656,,,30.509747,3.6751382,20,140.4463,,,,,,,30.509747,3.6751382
14000US42075004000,"Census Tract 40, Lebanon County, Pennsylvania",2008-2012,37.693222,4.8415217,,,75.36232,27.02696,75.36232,25.592999,0,56.990879,19.23077,15.875009,38.282211,4.987062,,,37.457626,3.9471607,41.104298,93.364113,0,182.37082,0,36.474163,0,45.592705,37.256527,3.8436272
14000US42075004000,"Census Tract 40, Lebanon County, Pennsylvania",2013-2017,36.129509,4.5174093,,,64.634148,25.371855,64.634148,23.910917,,,66.666672,30.63542,35.650223,4.6421075,,,34.734001,4.7960052,65.322578,124.95787,,,,,,,35.242794,4.9707508
14000US42075004100,"Census Tract 41, Lebanon County, Pennsylvania",2008-2012,29.77528,4.6823869,,,,,,,,,40,13.094624,29.54023,4.8338509,,,29.608294,4.1881995,36.363636,242.05962,0,50.658562,0,43.421623,0,303.95135,30.251143,4.2029915
14000US42075004100,"Census Tract 41, Lebanon County, Pennsylvania",2013-2017,37.631027,6.3340607,,,0,67.544746,0,67.544746,0,151.97568,70,43.395916,36.214439,7.1203933,,,36.736958,5.1364942,52.830189,133.68459,,,100,93.734406,100,91.185417,36.254108,5.1018214
14000US42075004200,"Census Tract 42, Lebanon County, Pennsylvania",2008-2012,35.608646,3.9663329,,,19.148937,18.93902,19.148937,14.054528,,,,,35.608646,3.9644215,,,36.060783,3.7876081,19.148937,211.75317,,,,,,,36.060783,3.7876081
14000US42075004200,"Census Tract 42, Lebanon County, Pennsylvania",2013-2017,32.254524,3.7762382,,,0,21.710812,0,21.710812,100,73.367569,0,6.0790272,34.126522,3.6792233,,,33.553421,3.7838318,18.471338,62.190533,0,6.7544742,0,6.7544742,,,33.353222,3.7599061
14000US42077000101,"Census Tract 1.01, Lehigh County, Pennsylvania",2008-2012,20.739065,4.6964836,,,30.769232,34.483006,30.769232,26.347065,21.917809,22.676741,13.19149,14.671429,22.364803,6.410212,,,24.736843,5.7733307,10.638298,23.190311,0,4.5706973,0,4.5706973,,,23.016651,5.3651266
14000US42077000101,"Census Tract 1.01, Lehigh County, Pennsylvania",2013-2017,17.729084,3.5325122,100,106.38298,20.779221,11.864818,20.779221,9.0075855,11.827957,10.097618,5.978261,3.039995,21.528997,4.4716063,,,22.128557,4.7941318,10.233394,13.084832,0,4.2215466,0,3.6620646,0,27.631941,19.965576,4.132853
14000US42077000102,"Census Tract 1.02, Lehigh County, Pennsylvania",2008-2012,11.315417,3.3775661,,,,,,,0,6.0790272,11.912226,9.3355017,11.141553,5.1469703,,,11.74206,3.7525918,10.133333,16.572645,14.689265,14.015587,14.689265,14.421436,,,11.7854,3.6265705
14000US42077000102,"Census Tract 1.02, Lehigh County, Pennsylvania",2013-2017,10.092395,2.0676115,,,,,,,15.384616,14.178249,9.8591547,3.7936535,10.19368,3.3828702,,,9.8792534,2.2564926,10.483871,7.1477189,15.714286,11.779757,17.592592,9.8899374,21.052631,18.360558,9.1572123,1.811314
14000US42077000400,"Census Tract 4, Lehigh County, Pennsylvania",2008-2012,7.5925922,2.5494061,,,,,,,9.565217,8.1703892,4.4736843,2.9114084,9.2857141,4.0738039,,,10.466989,3.9719627,3.7037036,8.3799658,0,5.5263886,0,5.1084261,0,67.544746,8.3924351,3.0295053
14000US42077000400,"Census Tract 4, Lehigh County, Pennsylvania",2013-2017,5.5363321,2.164999,,,100,121.76802,100,101.31712,8.7248325,7.606102,7.1428576,3.7401102,4.6666665,3.9513633,,,4.4293017,2.6784425,6.6783829,5.0606036,0,3.1994879,0,2.6430552,0,15.197568,5.46875,2.4848974
14000US42077000500,"Census Tract 5, Lehigh County, Pennsylvania",2008-2012,8.3451204,4.2255836,0,60.790272,41.176472,39.135983,41.176472,35.583004,0,4.5029831,3.021148,2.9056258,13.031915,8.0428638,,,17.412935,11.643176,4.743083,7.715064,5.8479533,5.4457092,5.1020408,5.7053008,0,24.316109,10.542169,7.2894344
14000US42077000500,"Census Tract 5, Lehigh County, Pennsylvania",2013-2017,5.8278146,2.89731,,,66.666672,44.887161,66.666672,39.361362,0,4.902441,5.4054055,2.4443126,7,12.733203,,,0,6.2670379,6.6869302,3.3029661,7.971015,3.6511605,7.5862074,4.0771537,0,43.421623,2.5,2.2469428
14000US42077000600,"Census Tract 6, Lehigh County, Pennsylvania",2008-2012,7.4435091,2.0892467,,,36,25.533941,36,24.075096,7.0234113,7.2029591,1.2658228,1.3396146,11.917494,3.5058017,,,11.024499,3.5118082,5.0772624,4.24506,0,2.8057051,0,2.4711494,0,20.723957,7.4546671,2.3571527
14000US42077000600,"Census Tract 6, Lehigh County, Pennsylvania",2013-2017,9.8666668,3.1348307,,,0,7.5359845,0,7.5359845,14.344261,8.7603178,9.842041,5.3575506,9.885932,6.9836473,,,9.4594593,4.2034149,10.179076,6.3934164,18.911917,10.9462,18.911917,11.189292,,,6.850534,3.0551395
14000US42077000700,"Census Tract 7, Lehigh County, Pennsylvania",2008-2012,4.79638,2.4669743,,,,,,,24.468084,20.003479,3.0985916,2.1810474,7.8481011,7.5559998,,,.33557048,.40381792,6.4436183,3.3141952,2.1390374,2.0245783,3.8265307,2.6540155,38.888889,31.860241,2.4232633,2.1358175
14000US42077000700,"Census Tract 7, Lehigh County, Pennsylvania",2013-2017,8.5024157,4.0678611,,,,,,,17.610064,8.6404619,7.3899374,5.6838126,10.275689,13.657986,,,2.8688524,2.697103,10.240202,5.2955246,1.5748031,1.4060991,2.8776979,2.0094862,16.666668,16.245491,10.457517,8.322217
14000US42077000800,"Census Tract 8, Lehigh County, Pennsylvania",2008-2012,5.6785369,2.9580231,0,55.263882,18.918919,20.603096,18.918919,12.81448,5.5555558,5.6756463,6.5950923,4.071126,4.134367,10.639893,,,4.2056074,3.5605602,6.060606,3.8177743,17.218544,15.924488,15.458937,11.840757,10.714286,8.5958633,1.5358361,1.3211108
14000US42077000800,"Census Tract 8, Lehigh County, Pennsylvania",2013-2017,4.4515104,2.2549973,,,0,40.526848,0,40.526848,7.8838177,7.1654615,3.4285712,2.2635102,6.7885118,8.8239183,,,3.7837837,3.2113466,4.5666356,2.6983268,3.218884,3.0569673,3.0549898,3.1587369,0,24.316109,4.3052835,2.8938131
14000US42077000900,"Census Tract 9, Lehigh County, Pennsylvania",2008-2012,2.173913,2.7323277,,,0,33.772373,0,33.772373,2.5974026,3.7948575,3.409091,4.7283692,1.2605042,5.9550223,,,.81300807,2.4496222,2.749141,3.9858825,11.320755,15.438996,8.2191782,13.966105,0,30.395136,.40650403,1.231402
14000US42077000900,"Census Tract 9, Lehigh County, Pennsylvania",2013-2017,4.9462366,3.5585668,,,0,75.987839,0,75.987839,25,18.831911,0,2.4123123,10.798122,7.2117863,,,4.6511626,4.14007,5.0595241,5.1703887,0,4.7866354,0,3.9474201,0,22.514915,2.5531914,2.2869658
14000US42077001000,"Census Tract 10, Lehigh County, Pennsylvania",2008-2012,10.843374,3.9375656,,,,,,,0,4.0798841,11.368421,5.9500318,10.140845,12.227129,,,17.391304,8.7916231,8.6677361,6.1193857,22.466961,12.102391,18.75,10.419745,0,13.508948,9.5354519,4.728353
14000US42077001000,"Census Tract 10, Lehigh County, Pennsylvania",2013-2017,3.3681765,1.4984047,,,0,22.514915,0,22.514915,3.3557045,3.1440954,2.5,1.3864329,4.9833884,4.8831739,,,10.344828,5.8703489,1.9553072,2.2151778,1.5037594,1.5815532,1.2698413,2.3481185,0,12.406178,5.4054055,2.6964583
14000US42077001200,"Census Tract 12, Lehigh County, Pennsylvania",2008-2012,11.925042,4.0083466,,,100,80.639099,100,75.264153,8.3916082,6.1365342,10.878661,6.4000912,12.643679,7.9370408,,,6.0439563,4.8126588,14.567902,5.7951555,0,21.710812,0,12.934101,0,31.994879,9.8404255,4.2260761
14000US42077001200,"Census Tract 12, Lehigh County, Pennsylvania",2013-2017,6.8219633,3.0041449,,,0,60.790272,0,60.790272,15.000001,13.18571,6.6481991,3.5743456,7.0833335,9.219245,,,9.7701149,4.9308004,5.6206088,4.7481632,0,6.9873877,0,5.4277029,0,24.316109,6.8601584,3.0403335
14000US42077001401,"Census Tract 14.01, Lehigh County, Pennsylvania",2008-2012,11.969111,2.8664076,,,20.325203,12.173588,20.325203,9.7727919,0,4.5592704,3.5168197,3.4424291,14.82438,3.7926986,,,16.243025,4.2224488,4.9129987,10.680248,0,2.6977932,0,2.6977932,,,14.774494,3.5413649
14000US42077001401,"Census Tract 14.01, Lehigh County, Pennsylvania",2013-2017,16.435987,3.7159686,0,22.796352,16.129032,23.025463,16.129032,17.874388,30.376942,14.595866,14.657535,6.1513591,18.251749,9.7021713,,,10.443038,3.6224794,19.361483,5.68753,16,8.4028873,19.899244,8.8375664,86.36364,38.806038,11.017498,3.6693447
14000US42077001402,"Census Tract 14.02, Lehigh County, Pennsylvania",2008-2012,22.666668,4.1079178,0,43.421623,73.333336,41.438793,73.333336,30.951706,0,75.987839,5.6603775,5.3822255,24.937027,4.5225544,,,24.47644,3.7082083,12.5,35.679405,0,25.329281,0,19.609764,0,86.843246,23.197117,3.4221585
14000US42077001402,"Census Tract 14.02, Lehigh County, Pennsylvania",2013-2017,18.791065,3.5073729,,,0,13.508948,0,13.508948,0,14.826896,9.0277777,5.4004846,21.069693,4.3050623,,,24.16357,4.168921,5.8295965,16.637735,0,15.997439,0,13.508948,0,86.843246,22.698412,3.9533286
14000US42077001501,"Census Tract 15.01, Lehigh County, Pennsylvania",2008-2012,10.611896,2.8435607,,,0,27.631941,0,27.631941,11.940298,6.7550964,4.5501552,2.4486504,14.890512,4.8363047,,,16.34981,5.5276403,5.9143968,7.0524254,9.6273298,5.2906709,12.5,5.6993337,43.333332,36.502857,10.213777,3.418057
14000US42077001501,"Census Tract 15.01, Lehigh County, Pennsylvania",2013-2017,6.7442989,1.9839029,,,40.909092,50.841366,40.909092,33.976761,0,3.0496793,4.9000001,2.2968352,8.482563,4.2350335,,,10.049627,3.5039744,4.6215138,4.0540228,0,3.5480704,0,3.3279347,0,53.638477,8.8676672,2.3507211
14000US42077001502,"Census Tract 15.02, Lehigh County, Pennsylvania",2008-2012,17.04003,3.2554665,,,18.75,25.053083,18.75,16.717056,3.5629456,3.7883394,17.321688,8.6730871,16.94499,5.253602,,,18.815943,3.6012237,14.060964,10.81625,12.5,10.126763,12.5,12.625001,,,19.915651,3.7316873
14000US42077001502,"Census Tract 15.02, Lehigh County, Pennsylvania",2013-2017,21.563786,3.8071659,0,65.132431,35.820896,24.834146,35.820896,21.337204,34.934498,11.639876,8.0263157,3.3395901,27.724552,5.3257308,,,24.623493,4.5329337,17.876587,10.26306,15.625,9.938714,34.782608,14.654305,100,71.13755,18.191322,3.2454615
14000US42077001600,"Census Tract 16, Lehigh County, Pennsylvania",2008-2012,10.566038,3.2319918,,,0,19.609764,0,19.609764,3.0042918,2.7818751,14.022141,5.3544974,6.9498072,9.0224152,,,9.9656363,4.9054928,10.793238,4.8055973,17.508417,7.7638278,17.508417,8.0210991,,,10.621243,4.4650993
14000US42077001600,"Census Tract 16, Lehigh County, Pennsylvania",2013-2017,7.4112735,2.8304312,,,0,18.421293,0,67.544746,0,4.6404786,9.1054316,4.2971263,4.2168674,11.814494,0,25.329281,7.4468083,4.62253,7.4025974,3.6984079,10.839161,5.6395297,8.7818699,4.8976054,0,9.0731745,9.0702953,4.4608226
14000US42077001700,"Census Tract 17, Lehigh County, Pennsylvania",2008-2012,6.3616872,2.5568533,100,106.38298,0,37.993919,0,37.993919,.70422536,1.0413086,3.2879817,2.5867631,11.605415,7.5806789,,,17.522659,6.4465828,2.9026217,4.0570917,8.1712055,8.068222,5.2109184,5.6181502,0,6.2455759,8.5294123,3.2304213
14000US42077001700,"Census Tract 17, Lehigh County, Pennsylvania",2013-2017,8.6720867,3.0196002,,,0,22.796352,0,22.796352,21.59091,19.781271,8.325449,3.8692999,9.5465393,14.347589,,,6.9536424,4.2808371,9.1141396,3.9370201,5.6896553,4.3899851,5.1083589,4.1957355,0,13.81597,10.826211,4.8808742
14000US42077001800,"Census Tract 18, Lehigh County, Pennsylvania",2008-2012,7.1477666,2.0047991,0,23.996161,0,47.992321,0,47.992321,5.6537104,5.2075286,2.0486555,.97576749,13.056379,3.5668399,,,16.216215,5.3867507,3.1651828,3.93683,1.6990291,1.5835218,1.6055045,2.5731797,0,37.993919,11.929308,3.8086214
14000US42077001800,"Census Tract 18, Lehigh County, Pennsylvania",2013-2017,9.9922543,3.1855061,0,28.947746,0,19.609764,0,19.609764,19.59799,13.447979,7.3372784,3.4374609,15.022421,10.702161,,,17.596567,7.1584268,8.3175802,4.2876644,7.7950997,5.6366668,8.3503056,5.2983165,14.285715,14.748923,8.9253187,3.2025971
14000US42077001900,"Census Tract 19, Lehigh County, Pennsylvania",2008-2012,7.0197048,1.8397285,,,43.47826,37.31197,43.47826,28.734383,0,6.6802492,4.1850219,2.1368237,8.1196585,2.6070511,,,8.4075174,2.5004539,4.7308316,6.5624714,9.5238094,13.324838,3.0534351,6.4301996,0,6.8303676,7.2516313,1.948198
14000US42077001900,"Census Tract 19, Lehigh County, Pennsylvania",2013-2017,7.4161267,2.1188004,0,28.947746,13.333334,13.963313,13.333334,13.029485,31.506847,15.8527,1.5669515,1.5512986,11.534604,3.5911956,,,9.2457418,2.7308681,5.7012544,4.8897495,4.347826,4.1096807,3.6912751,4.0706253,0,13.508948,6.4026961,1.8863046
14000US42077002000,"Census Tract 20, Lehigh County, Pennsylvania",2008-2012,19.50128,4.0190144,0,67.544746,,,,,64.044945,58.203304,8.8235292,4.029089,25.196079,6.0318131,,,22.120867,5.6861734,16.157206,11.947612,0,5.901968,3.4482758,4.499084,8.4507036,4.4445362,18.73065,3.9437745
14000US42077002000,"Census Tract 20, Lehigh County, Pennsylvania",2013-2017,5.527319,1.94539,,,0,22.240343,0,22.240343,2.9850745,3.4463923,2.2641511,1.7242892,8.8575096,3.9590936,,,12.57485,5.0340629,2.2367194,3.8988318,0,5.122776,0,3.6620646,0,12.843016,7.4792242,2.6793408
14000US42077002100,"Census Tract 21, Lehigh County, Pennsylvania",2008-2012,19.099649,4.0703897,0,56.990879,23.611111,18.86907,23.611111,14.303507,22.619047,12.310765,14.601228,6.800025,21.588594,7.1606703,,,21.557377,4.6119266,16.292135,10.432475,13.020833,10.017829,10.66098,8.5052299,0,10.727695,21.241203,3.8828645
14000US42077002100,"Census Tract 21, Lehigh County, Pennsylvania",2013-2017,11.961538,2.9568624,0,50.658562,67.567566,31.978638,67.567566,26.316442,24.146341,11.947965,7.8206463,4.2719865,14.381474,5.0661263,,,11.709402,4.4264345,12.167832,6.4517918,2.6694045,2.6081421,2.3636363,2.856786,0,14.473875,10.977918,3.7614458
14000US42077002201,"Census Tract 22.01, Lehigh County, Pennsylvania",2008-2012,30.579966,3.6019061,0,46.761749,100,104.31236,100,91.18541,65.517242,27.497725,21.387283,17.773884,31.616688,4.4081917,,,30.166435,3.9111044,32.830189,30.88867,0,10.303435,0,8.9397459,0,67.544746,30.33419,3.6360793
