geoid,name,year,total_est,total_se
CBSA2015_39740,"Reading, PA Metro Area",2009-2013,74449,677.8115234375
CBSA2015_39740,"Reading, PA Metro Area",2010-2014,72815,686.3222045898438
CBSA2015_39740,"Reading, PA Metro Area",2011-2015,71966,657.750732421875
CBSA2015_39740,"Reading, PA Metro Area",2012-2016,70734,590.2735595703125
CBSA2015_39740,"Reading, PA Metro Area",2013-2017,72136,634.0425415039063
CBSA2015_39780,"Red Bluff, CA Micro Area",2005-2009,9003,310.6383056640625
CBSA2015_39780,"Red Bluff, CA Micro Area",2006-2010,9236,292.4012145996094
CBSA2015_39780,"Red Bluff, CA Micro Area",2007-2011,9233,308.2066955566406
CBSA2015_39780,"Red Bluff, CA Micro Area",2008-2012,9143,310.6383056640625
CBSA2015_39780,"Red Bluff, CA Micro Area",2009-2013,9632,303.3434753417969
CBSA2015_39780,"Red Bluff, CA Micro Area",2010-2014,10092,297.2644348144531
CBSA2015_39780,"Red Bluff, CA Micro Area",2011-2015,10140,297.2644348144531
CBSA2015_39780,"Red Bluff, CA Micro Area",2012-2016,9919,385.4103393554688
CBSA2015_39780,"Red Bluff, CA Micro Area",2013-2017,10262,386.0182495117188
CBSA2015_39820,"Redding, CA Metro Area",2005-2009,30280,539.817626953125
CBSA2015_39820,"Redding, CA Metro Area",2006-2010,29809,546.5045776367188
CBSA2015_39820,"Redding, CA Metro Area",2007-2011,29356,600.60791015625
CBSA2015_39820,"Redding, CA Metro Area",2008-2012,28781,506.3829650878906
CBSA2015_39820,"Redding, CA Metro Area",2009-2013,28348,560.486328125
CBSA2015_39820,"Redding, CA Metro Area",2010-2014,27792,403.6474304199219
CBSA2015_39820,"Redding, CA Metro Area",2011-2015,27188,459.574462890625
CBSA2015_39820,"Redding, CA Metro Area",2012-2016,26892,431.6109313964844
CBSA2015_39820,"Redding, CA Metro Area",2013-2017,27133,437.6899719238281
CBSA2015_39860,"Red Wing, MN Micro Area",2005-2009,9868,190.8814544677734
CBSA2015_39860,"Red Wing, MN Micro Area",2006-2010,9731,223.7082061767578
CBSA2015_39860,"Red Wing, MN Micro Area",2007-2011,9820,181.7629241943359
CBSA2015_39860,"Red Wing, MN Micro Area",2008-2012,9532,207.2948303222656
CBSA2015_39860,"Red Wing, MN Micro Area",2009-2013,9402,203.0395202636719
CBSA2015_39860,"Red Wing, MN Micro Area",2010-2014,9178,223.7082061767578
CBSA2015_39860,"Red Wing, MN Micro Area",2011-2015,9014,196.3525848388672
CBSA2015_39860,"Red Wing, MN Micro Area",2012-2016,8981,196.3525848388672
CBSA2015_39860,"Red Wing, MN Micro Area",2013-2017,9122,259.574462890625
CBSA2015_39900,"Reno, NV Metro Area",2005-2009,73430,849.2401123046875
CBSA2015_39900,"Reno, NV Metro Area",2006-2010,75242,776.2918090820313
CBSA2015_39900,"Reno, NV Metro Area",2007-2011,74117,929.4832763671875
CBSA2015_39900,"Reno, NV Metro Area",2008-2012,72144,749.5440673828125
CBSA2015_39900,"Reno, NV Metro Area",2009-2013,69948,739.817626953125
CBSA2015_39900,"Reno, NV Metro Area",2010-2014,68372,843.1610717773438
CBSA2015_39900,"Reno, NV Metro Area",2011-2015,67393,743.4650268554688
CBSA2015_39900,"Reno, NV Metro Area",2012-2016,66893,741.641357421875
CBSA2015_39900,"Reno, NV Metro Area",2013-2017,69095,760.486328125
CBSA2015_39940,"Rexburg, ID Micro Area",2005-2009,5283,190.8814544677734
CBSA2015_39940,"Rexburg, ID Micro Area",2006-2010,5378,190.8814544677734
CBSA2015_39940,"Rexburg, ID Micro Area",2007-2011,5295,189.6656494140625
CBSA2015_39940,"Rexburg, ID Micro Area",2008-2012,5444,159.2705230712891
CBSA2015_39940,"Rexburg, ID Micro Area",2009-2013,5309,170.2127685546875
CBSA2015_39940,"Rexburg, ID Micro Area",2010-2014,5195,169.6048583984375
CBSA2015_39940,"Rexburg, ID Micro Area",2011-2015,5016,163.5258331298828
CBSA2015_39940,"Rexburg, ID Micro Area",2012-2016,5001,151.3677825927734
CBSA2015_39940,"Rexburg, ID Micro Area",2013-2017,4812,178.1155090332031
CBSA2015_39980,"Richmond, IN Micro Area",2005-2009,13082,365.3495483398438
CBSA2015_39980,"Richmond, IN Micro Area",2006-2010,12967,277.8115539550781
CBSA2015_39980,"Richmond, IN Micro Area",2007-2011,12722,282.0668640136719
CBSA2015_39980,"Richmond, IN Micro Area",2008-2012,12411,278.4194641113281
CBSA2015_39980,"Richmond, IN Micro Area",2009-2013,12321,299.696044921875
CBSA2015_39980,"Richmond, IN Micro Area",2010-2014,12063,287.5379943847656
CBSA2015_39980,"Richmond, IN Micro Area",2011-2015,11911,306.3829650878906
CBSA2015_39980,"Richmond, IN Micro Area",2012-2016,11399,244.9848022460938
CBSA2015_39980,"Richmond, IN Micro Area",2013-2017,11172,249.2401275634766
CBSA2015_40060,"Richmond, VA Metro Area",2005-2009,229580,1343.525699369889
CBSA2015_40060,"Richmond, VA Metro Area",2006-2010,232212,1362.015236171283
CBSA2015_40060,"Richmond, VA Metro Area",2007-2011,232688,1279.685214187103
CBSA2015_40060,"Richmond, VA Metro Area",2008-2012,230743,1215.05053087282
CBSA2015_40060,"Richmond, VA Metro Area",2009-2013,228295,1482.06689453125
CBSA2015_40060,"Richmond, VA Metro Area",2010-2014,225741,1389.057739257813
CBSA2015_40060,"Richmond, VA Metro Area",2011-2015,224722,1518.541015625
CBSA2015_40060,"Richmond, VA Metro Area",2012-2016,225537,1459.574462890625
CBSA2015_40060,"Richmond, VA Metro Area",2013-2017,227122,1428.571411132813
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2005-2009,14668,304.5592651367188
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2006-2010,14888,356.8388977050781
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2007-2011,14715,348.9361572265625
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2008-2012,14831,350.1519775390625
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2009-2013,14500,395.1367797851563
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2010-2014,14276,368.3890686035156
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2011-2015,14129,328.2674865722656
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2012-2016,14401,324.0121459960938
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2013-2017,14401,377.5075988769531
CBSA2015_40100,"Rio Grande City, TX Micro Area",2005-2009,2613,230.3951416015625
CBSA2015_40100,"Rio Grande City, TX Micro Area",2006-2010,2810,208.5106353759766
CBSA2015_40100,"Rio Grande City, TX Micro Area",2007-2011,2801,248.0243225097656
CBSA2015_40100,"Rio Grande City, TX Micro Area",2008-2012,2945,237.6899719238281
CBSA2015_40100,"Rio Grande City, TX Micro Area",2009-2013,2934,190.8814544677734
CBSA2015_40100,"Rio Grande City, TX Micro Area",2010-2014,2896,200
CBSA2015_40100,"Rio Grande City, TX Micro Area",2011-2015,2871,225.5319213867188
CBSA2015_40100,"Rio Grande City, TX Micro Area",2012-2016,2798,212.1580505371094
CBSA2015_40100,"Rio Grande City, TX Micro Area",2013-2017,2457,183.5866241455078
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2005-2009,649636,2956.8388671875
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2006-2010,659465,3061.398193359375
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2007-2011,652756,2942.857177734375
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2008-2012,636076,2863.829833984375
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009-2013,625021,2580.547119140625
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010-2014,615636,2698.480224609375
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011-2015,605226,2993.9208984375
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012-2016,600441,2691.793212890625
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013-2017,603396,2651.063720703125
CBSA2015_40180,"Riverton, WY Micro Area",2005-2009,5594,221.8844909667969
CBSA2015_40180,"Riverton, WY Micro Area",2006-2010,5989,202.4316101074219
CBSA2015_40180,"Riverton, WY Micro Area",2007-2011,5991,201.2158050537109
CBSA2015_40180,"Riverton, WY Micro Area",2008-2012,5726,199.39208984375
CBSA2015_40180,"Riverton, WY Micro Area",2009-2013,5781,212.7659606933594
CBSA2015_40180,"Riverton, WY Micro Area",2010-2014,5768,179.939208984375
CBSA2015_40180,"Riverton, WY Micro Area",2011-2015,5534,184.1945343017578
CBSA2015_40180,"Riverton, WY Micro Area",2012-2016,5407,159.2705230712891
CBSA2015_40180,"Riverton, WY Micro Area",2013-2017,5349,195.1367797851563
CBSA2015_40220,"Roanoke, VA Metro Area",2005-2009,58542,690.5775146484375
CBSA2015_40220,"Roanoke, VA Metro Area",2006-2010,59542,564.1337280273438
CBSA2015_40220,"Roanoke, VA Metro Area",2007-2011,60409,670.5167236328125
CBSA2015_40220,"Roanoke, VA Metro Area",2008-2012,58437,796.3526000976563
CBSA2015_40220,"Roanoke, VA Metro Area",2009-2013,58334,788.4498291015625
CBSA2015_40220,"Roanoke, VA Metro Area",2010-2014,57258,657.750732421875
CBSA2015_40220,"Roanoke, VA Metro Area",2011-2015,56008,722.1884765625
CBSA2015_40220,"Roanoke, VA Metro Area",2012-2016,54933,660.790283203125
CBSA2015_40220,"Roanoke, VA Metro Area",2013-2017,55205,756.2310180664063
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2005-2009,10889,349.5440673828125
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2006-2010,10742,401.2158203125
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2007-2011,10197,368.3890686035156
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2008-2012,10116,284.4984741210938
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2009-2013,10100,333.1307067871094
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2010-2014,9898,271.7325134277344
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2011-2015,9783,372.0364685058594
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2012-2016,9580,303.3434753417969
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2013-2017,9363,300.303955078125
CBSA2015_40300,"Rochelle, IL Micro Area",2005-2009,10189,252.8875427246094
CBSA2015_40300,"Rochelle, IL Micro Area",2006-2010,10474,237.6899719238281
CBSA2015_40300,"Rochelle, IL Micro Area",2007-2011,10436,257.1428527832031
CBSA2015_40300,"Rochelle, IL Micro Area",2008-2012,10347,236.4741668701172
CBSA2015_40300,"Rochelle, IL Micro Area",2009-2013,10454,257.1428527832031
CBSA2015_40300,"Rochelle, IL Micro Area",2010-2014,10232,238.2978668212891
CBSA2015_40300,"Rochelle, IL Micro Area",2011-2015,10029,209.1185455322266
CBSA2015_40300,"Rochelle, IL Micro Area",2012-2016,9832,224.3161163330078
CBSA2015_40300,"Rochelle, IL Micro Area",2013-2017,9707,241.3373870849609
CBSA2015_40340,"Rochester, MN Metro Area",2005-2009,44605,421.6409246529925
CBSA2015_40340,"Rochester, MN Metro Area",2006-2010,44742,456.8877528704433
CBSA2015_40340,"Rochester, MN Metro Area",2007-2011,44728,430.1748403516978
CBSA2015_40340,"Rochester, MN Metro Area",2008-2012,44015,448.7648267754174
CBSA2015_40340,"Rochester, MN Metro Area",2009-2013,43361,469.3009033203125
CBSA2015_40340,"Rochester, MN Metro Area",2010-2014,42943,404.2553100585938
CBSA2015_40340,"Rochester, MN Metro Area",2011-2015,42142,416.4133605957031
CBSA2015_40340,"Rochester, MN Metro Area",2012-2016,42232,425.5319213867188
CBSA2015_40340,"Rochester, MN Metro Area",2013-2017,42565,456.5349426269531
CBSA2015_40380,"Rochester, NY Metro Area",2005-2009,198861,1133.679439129939
CBSA2015_40380,"Rochester, NY Metro Area",2006-2010,202542,1198.759385537806
CBSA2015_40380,"Rochester, NY Metro Area",2007-2011,201305,1204.053863818875
CBSA2015_40380,"Rochester, NY Metro Area",2008-2012,201439,1106.19558501427
CBSA2015_40380,"Rochester, NY Metro Area",2009-2013,197169,1413.981811523438
CBSA2015_40380,"Rochester, NY Metro Area",2010-2014,194049,1312.462036132813
CBSA2015_40380,"Rochester, NY Metro Area",2011-2015,190845,1151.367797851563
CBSA2015_40380,"Rochester, NY Metro Area",2012-2016,188801,1110.030395507813
CBSA2015_40380,"Rochester, NY Metro Area",2013-2017,186777,1134.954467773438
CBSA2015_40420,"Rockford, IL Metro Area",2005-2009,66818,848.6322021484375
CBSA2015_40420,"Rockford, IL Metro Area",2006-2010,67534,665.0455932617188
CBSA2015_40420,"Rockford, IL Metro Area",2007-2011,66965,679.63525390625
CBSA2015_40420,"Rockford, IL Metro Area",2008-2012,65103,585.4103393554688
CBSA2015_40420,"Rockford, IL Metro Area",2009-2013,63762,636.4741821289063
CBSA2015_40420,"Rockford, IL Metro Area",2010-2014,62327,562.31005859375
CBSA2015_40420,"Rockford, IL Metro Area",2011-2015,61064,655.9270629882813
CBSA2015_40420,"Rockford, IL Metro Area",2012-2016,59668,737.993896484375
CBSA2015_40420,"Rockford, IL Metro Area",2013-2017,59404,609.7264404296875
CBSA2015_40460,"Rockingham, NC Micro Area",2005-2009,6753,257.1428527832031
CBSA2015_40460,"Rockingham, NC Micro Area",2006-2010,6376,254.7112426757813
CBSA2015_40460,"Rockingham, NC Micro Area",2007-2011,6213,226.7477264404297
CBSA2015_40460,"Rockingham, NC Micro Area",2008-2012,6226,258.966552734375
CBSA2015_40460,"Rockingham, NC Micro Area",2009-2013,6146,229.1793365478516
CBSA2015_40460,"Rockingham, NC Micro Area",2010-2014,6009,210.9422454833984
CBSA2015_40460,"Rockingham, NC Micro Area",2011-2015,5605,243.1610870361328
CBSA2015_40460,"Rockingham, NC Micro Area",2012-2016,5587,240.7294769287109
CBSA2015_40460,"Rockingham, NC Micro Area",2013-2017,5589,228.5714263916016
CBSA2015_40540,"Rock Springs, WY Micro Area",2005-2009,6884,220.6686859130859
CBSA2015_40540,"Rock Springs, WY Micro Area",2006-2010,7211,217.0212707519531
CBSA2015_40540,"Rock Springs, WY Micro Area",2007-2011,7204,242.5531921386719
CBSA2015_40540,"Rock Springs, WY Micro Area",2008-2012,6962,247.4164123535156
CBSA2015_40540,"Rock Springs, WY Micro Area",2009-2013,6900,196.3525848388672
CBSA2015_40540,"Rock Springs, WY Micro Area",2010-2014,6555,237.0820617675781
CBSA2015_40540,"Rock Springs, WY Micro Area",2011-2015,6409,229.7872314453125
CBSA2015_40540,"Rock Springs, WY Micro Area",2012-2016,6306,226.7477264404297
CBSA2015_40540,"Rock Springs, WY Micro Area",2013-2017,6358,237.6899719238281
CBSA2015_40580,"Rocky Mount, NC Metro Area",2005-2009,23698,553.7993774414063
CBSA2015_40580,"Rocky Mount, NC Metro Area",2006-2010,23934,599.39208984375
CBSA2015_40580,"Rocky Mount, NC Metro Area",2007-2011,23550,479.63525390625
CBSA2015_40580,"Rocky Mount, NC Metro Area",2008-2012,23254,520.97265625
CBSA2015_40580,"Rocky Mount, NC Metro Area",2009-2013,23311,400.60791015625
CBSA2015_40580,"Rocky Mount, NC Metro Area",2010-2014,22754,453.4954528808594
CBSA2015_40580,"Rocky Mount, NC Metro Area",2011-2015,22386,432.8267517089844
CBSA2015_40580,"Rocky Mount, NC Metro Area",2012-2016,22093,514.2857055664063
CBSA2015_40580,"Rocky Mount, NC Metro Area",2013-2017,22244,524.6200561523438
CBSA2015_40620,"Rolla, MO Micro Area",2005-2009,6558,221.2765960693359
CBSA2015_40620,"Rolla, MO Micro Area",2006-2010,6659,225.5319213867188
CBSA2015_40620,"Rolla, MO Micro Area",2007-2011,6468,237.0820617675781
CBSA2015_40620,"Rolla, MO Micro Area",2008-2012,6181,202.4316101074219
CBSA2015_40620,"Rolla, MO Micro Area",2009-2013,5922,198.7841949462891
CBSA2015_40620,"Rolla, MO Micro Area",2010-2014,5686,224.3161163330078
CBSA2015_40620,"Rolla, MO Micro Area",2011-2015,5689,197.5683898925781
CBSA2015_40620,"Rolla, MO Micro Area",2012-2016,5462,226.7477264404297
CBSA2015_40620,"Rolla, MO Micro Area",2013-2017,5797,220.6686859130859
CBSA2015_40660,"Rome, GA Metro Area",2005-2009,14508,369.6048583984375
CBSA2015_40660,"Rome, GA Metro Area",2006-2010,14399,377.5075988769531
CBSA2015_40660,"Rome, GA Metro Area",2007-2011,14262,407.2948303222656
CBSA2015_40660,"Rome, GA Metro Area",2008-2012,13589,393.9209594726563
CBSA2015_40660,"Rome, GA Metro Area",2009-2013,13192,358.0547180175781
CBSA2015_40660,"Rome, GA Metro Area",2010-2014,12795,381.7629089355469
CBSA2015_40660,"Rome, GA Metro Area",2011-2015,12472,318.5410461425781
CBSA2015_40660,"Rome, GA Metro Area",2012-2016,12255,396.3525695800781
CBSA2015_40660,"Rome, GA Metro Area",2013-2017,12391,369.6048583984375
CBSA2015_40700,"Roseburg, OR Micro Area",2005-2009,17388,381.155029296875
CBSA2015_40700,"Roseburg, OR Micro Area",2006-2010,17903,359.2705078125
CBSA2015_40700,"Roseburg, OR Micro Area",2007-2011,17565,444.9848022460938
CBSA2015_40700,"Roseburg, OR Micro Area",2008-2012,17152,444.9848022460938
CBSA2015_40700,"Roseburg, OR Micro Area",2009-2013,16885,393.9209594726563
CBSA2015_40700,"Roseburg, OR Micro Area",2010-2014,16990,426.7477111816406
CBSA2015_40700,"Roseburg, OR Micro Area",2011-2015,16930,407.2948303222656
CBSA2015_40700,"Roseburg, OR Micro Area",2012-2016,16866,417.0212707519531
CBSA2015_40700,"Roseburg, OR Micro Area",2013-2017,17129,436.4741516113281
CBSA2015_40740,"Roswell, NM Micro Area",2005-2009,8911,282.0668640136719
CBSA2015_40740,"Roswell, NM Micro Area",2006-2010,9171,293.6170349121094
CBSA2015_40740,"Roswell, NM Micro Area",2007-2011,8995,279.63525390625
CBSA2015_40740,"Roswell, NM Micro Area",2008-2012,8627,306.9908752441406
CBSA2015_40740,"Roswell, NM Micro Area",2009-2013,8304,319.14892578125
CBSA2015_40740,"Roswell, NM Micro Area",2010-2014,7955,319.7568359375
CBSA2015_40740,"Roswell, NM Micro Area",2011-2015,7949,330.0911865234375
CBSA2015_40740,"Roswell, NM Micro Area",2012-2016,7541,294.2249145507813
CBSA2015_40740,"Roswell, NM Micro Area",2013-2017,7615,294.8328247070313
CBSA2015_40760,"Ruidoso, NM Micro Area",2005-2009,3397,252.2796325683594
CBSA2015_40760,"Ruidoso, NM Micro Area",2006-2010,3887,258.3586730957031
CBSA2015_40760,"Ruidoso, NM Micro Area",2007-2011,3963,215.8054656982422
CBSA2015_40760,"Ruidoso, NM Micro Area",2008-2012,3664,202.4316101074219
CBSA2015_40760,"Ruidoso, NM Micro Area",2011-2015,3399,204.2553253173828
CBSA2015_40760,"Ruidoso, NM Micro Area",2012-2016,3187,236.4741668701172
CBSA2015_40760,"Ruidoso, NM Micro Area",2013-2017,3043,238.9057769775391
CBSA2015_40780,"Russellville, AR Micro Area",2005-2009,12265,316.1094360351563
CBSA2015_40780,"Russellville, AR Micro Area",2006-2010,12620,359.2705078125
CBSA2015_40780,"Russellville, AR Micro Area",2007-2011,12696,321.5805358886719
CBSA2015_40780,"Russellville, AR Micro Area",2008-2012,12437,391.4893493652344
CBSA2015_40780,"Russellville, AR Micro Area",2009-2013,12228,371.4285583496094
CBSA2015_40780,"Russellville, AR Micro Area",2010-2014,11863,300.303955078125
CBSA2015_40780,"Russellville, AR Micro Area",2011-2015,11409,306.3829650878906
CBSA2015_40780,"Russellville, AR Micro Area",2012-2016,11140,328.2674865722656
CBSA2015_40780,"Russellville, AR Micro Area",2013-2017,11067,324.6200561523438
CBSA2015_40820,"Ruston, LA Micro Area",2005-2009,4623,210.9422454833984
CBSA2015_40820,"Ruston, LA Micro Area",2006-2010,4725,203.6474151611328
CBSA2015_40820,"Ruston, LA Micro Area",2007-2011,4567,223.7082061767578
CBSA2015_40820,"Ruston, LA Micro Area",2008-2012,4954,234.0425567626953
CBSA2015_40820,"Ruston, LA Micro Area",2009-2013,4815,213.9817657470703
CBSA2015_40820,"Ruston, LA Micro Area",2010-2014,4706,188.4498443603516
CBSA2015_40820,"Ruston, LA Micro Area",2011-2015,4636,216.4133758544922
CBSA2015_40820,"Ruston, LA Micro Area",2012-2016,4685,206.6869354248047
CBSA2015_40820,"Ruston, LA Micro Area",2013-2017,4383,207.2948303222656
CBSA2015_40860,"Rutland, VT Micro Area",2005-2009,11647,242.5531921386719
CBSA2015_40860,"Rutland, VT Micro Area",2006-2010,11889,263.2218933105469
CBSA2015_40860,"Rutland, VT Micro Area",2007-2011,11801,275.9878540039063
CBSA2015_40860,"Rutland, VT Micro Area",2008-2012,11485,221.8844909667969
CBSA2015_40860,"Rutland, VT Micro Area",2009-2013,11194,238.2978668212891
CBSA2015_40860,"Rutland, VT Micro Area",2010-2014,10977,272.3404235839844
CBSA2015_40860,"Rutland, VT Micro Area",2011-2015,10895,198.1762847900391
CBSA2015_40860,"Rutland, VT Micro Area",2012-2016,10810,254.1033477783203
CBSA2015_40860,"Rutland, VT Micro Area",2013-2017,11012,251.6717376708984
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2005-2009,372492,2116.109375
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2006-2010,374835,1855.319091796875
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2007-2011,369976,2280.2431640625
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2008-2012,363457,2024.924072265625
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2009-2013,358487,2010.942260742188
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2010-2014,353015,1856.534912109375
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2011-2015,349270,1821.884521484375
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2012-2016,347630,1833.434692382813
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013-2017,349903,1804.86328125
CBSA2015_40940,"Safford, AZ Micro Area",2005-2009,4438,213.3738555908203
CBSA2015_40940,"Safford, AZ Micro Area",2006-2010,4069,217.0212707519531
CBSA2015_40940,"Safford, AZ Micro Area",2007-2011,4400,201.8237152099609
CBSA2015_40940,"Safford, AZ Micro Area",2008-2012,4348,203.0395202636719
CBSA2015_40940,"Safford, AZ Micro Area",2009-2013,4310,161.0942230224609
CBSA2015_40940,"Safford, AZ Micro Area",2010-2014,4457,190.8814544677734
CBSA2015_40940,"Safford, AZ Micro Area",2011-2015,4346,196.3525848388672
CBSA2015_40940,"Safford, AZ Micro Area",2012-2016,4178,190.2735595703125
CBSA2015_40940,"Safford, AZ Micro Area",2013-2017,4099,185.4103393554688
CBSA2015_40980,"Saginaw, MI Metro Area",2005-2009,37750,451.6717224121094
CBSA2015_40980,"Saginaw, MI Metro Area",2006-2010,36055,493.6170349121094
CBSA2015_40980,"Saginaw, MI Metro Area",2007-2011,35077,494.8328247070313
CBSA2015_40980,"Saginaw, MI Metro Area",2008-2012,34517,410.3343505859375
CBSA2015_40980,"Saginaw, MI Metro Area",2009-2013,33131,474.1641235351563
CBSA2015_40980,"Saginaw, MI Metro Area",2010-2014,32762,485.7142944335938
CBSA2015_40980,"Saginaw, MI Metro Area",2011-2015,31941,380.547119140625
CBSA2015_40980,"Saginaw, MI Metro Area",2012-2016,30897,514.8936157226563
CBSA2015_40980,"Saginaw, MI Metro Area",2013-2017,30629,470.5167236328125
CBSA2015_41060,"St. Cloud, MN Metro Area",2005-2009,34270,446.8085021972656
CBSA2015_41060,"St. Cloud, MN Metro Area",2006-2010,35408,375.6838989257813
CBSA2015_41060,"St. Cloud, MN Metro Area",2007-2011,35208,393.9209594726563
CBSA2015_41060,"St. Cloud, MN Metro Area",2008-2012,34952,444.3768920898438
CBSA2015_41060,"St. Cloud, MN Metro Area",2009-2013,34430,410.3343505859375
CBSA2015_41060,"St. Cloud, MN Metro Area",2010-2014,33819,413.9817504882813
CBSA2015_41060,"St. Cloud, MN Metro Area",2011-2015,33315,420.668701171875
CBSA2015_41060,"St. Cloud, MN Metro Area",2012-2016,32688,435.8662719726563
CBSA2015_41060,"St. Cloud, MN Metro Area",2013-2017,33035,381.155029296875
CBSA2015_41100,"St. George, UT Metro Area",2005-2009,20822,450.4559326171875
CBSA2015_41100,"St. George, UT Metro Area",2006-2010,21142,434.6504516601563
CBSA2015_41100,"St. George, UT Metro Area",2007-2011,20774,417.0212707519531
CBSA2015_41100,"St. George, UT Metro Area",2008-2012,20409,459.574462890625
CBSA2015_41100,"St. George, UT Metro Area",2009-2013,20286,528.2674560546875
CBSA2015_41100,"St. George, UT Metro Area",2010-2014,20704,462.0060729980469
CBSA2015_41100,"St. George, UT Metro Area",2011-2015,20982,516.1094360351563
CBSA2015_41100,"St. George, UT Metro Area",2012-2016,22300,469.9088134765625
CBSA2015_41100,"St. George, UT Metro Area",2013-2017,22811,505.1671752929688
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2005-2009,20124,385.4103393554688
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2006-2010,20253,322.7963562011719
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2007-2011,19934,367.7811584472656
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2008-2012,19685,400
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2009-2013,19102,316.7173156738281
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2010-2014,18649,419.452880859375
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2011-2015,18034,340.425537109375
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2012-2016,17805,336.1702270507813
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2013-2017,17668,345.8966674804688
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2005-2009,556758,1881.967158587548
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2006-2010,554592,2053.945007214303
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2007-2011,552444,1922.966626751541
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2008-2012,545407,2053.169256526218
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2009-2013,537787,2333.738525390625
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2010-2014,529726,2213.373779296875
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2011-2015,519874,2328.267578125
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2012-2016,512514,2413.373779296875
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2013-2017,511467,2308.206787109375
CBSA2015_41220,"St. Marys, GA Micro Area",2005-2009,8740,265.6535034179688
CBSA2015_41220,"St. Marys, GA Micro Area",2006-2010,8997,244.3768920898438
CBSA2015_41220,"St. Marys, GA Micro Area",2007-2011,9134,296.6565246582031
CBSA2015_41220,"St. Marys, GA Micro Area",2008-2012,8694,253.4954376220703
CBSA2015_41220,"St. Marys, GA Micro Area",2009-2013,7992,260.182373046875
CBSA2015_41220,"St. Marys, GA Micro Area",2010-2014,7912,282.0668640136719
CBSA2015_41220,"St. Marys, GA Micro Area",2011-2015,7737,313.6778259277344
CBSA2015_41220,"St. Marys, GA Micro Area",2012-2016,7181,263.8297729492188
CBSA2015_41220,"St. Marys, GA Micro Area",2013-2017,7534,288.7537841796875
CBSA2015_41260,"St. Marys, PA Micro Area",2005-2009,5891,187.2340393066406
