geoid,name,year,total_est,total_se
31000US39340,"Provo-Orem, UT Metro Area",2014,126635,2055.142897763828
31000US39340,"Provo-Orem, UT Metro Area",2015,129352,2132.344247418534
31000US39340,"Provo-Orem, UT Metro Area",2016,131188,2146.177457308941
31000US39340,"Provo-Orem, UT Metro Area",2017,137056,2111.040744005668
31000US39380,"Pueblo, CO Metro Area",2009,39110,1397.447993089866
31000US39380,"Pueblo, CO Metro Area",2010,39151,1379.062270345936
31000US39380,"Pueblo, CO Metro Area",2011,38926,1393.839448952678
31000US39380,"Pueblo, CO Metro Area",2012,39720,1319.137294143549
31000US39380,"Pueblo, CO Metro Area",2013,41038,1418.140254485182
31000US39380,"Pueblo, CO Metro Area",2014,42082,1287.464079688695
31000US39380,"Pueblo, CO Metro Area",2015,40452,1278.704887854998
31000US39380,"Pueblo, CO Metro Area",2016,37762,1401.848069818725
31000US39380,"Pueblo, CO Metro Area",2017,41818,1492.50995919921
31000US39460,"Punta Gorda, FL Metro Area",2009,50876,1656.927546072575
31000US39460,"Punta Gorda, FL Metro Area",2010,44250,1706.253005517297
31000US39460,"Punta Gorda, FL Metro Area",2011,45444,2391.808653194657
31000US39460,"Punta Gorda, FL Metro Area",2012,47732,1696.138943634233
31000US39460,"Punta Gorda, FL Metro Area",2013,44533,1629.709082536873
31000US39460,"Punta Gorda, FL Metro Area",2014,47941,1678.868526258813
31000US39460,"Punta Gorda, FL Metro Area",2015,48022,1718.884202751272
31000US39460,"Punta Gorda, FL Metro Area",2016,46849,1623.821214299999
31000US39460,"Punta Gorda, FL Metro Area",2017,46707,1966.929527928966
31000US39500,"Quincy, IL-MO Micro Area",2009,21419,1007.869913820475
31000US39500,"Quincy, IL-MO Micro Area",2010,18772,1004.972081060847
31000US39500,"Quincy, IL-MO Micro Area",2011,19443,813.6455340921817
31000US39500,"Quincy, IL-MO Micro Area",2012,21111,917.3914865235028
31000US39500,"Quincy, IL-MO Micro Area",2013,19654,853.4567029859114
31000US39500,"Quincy, IL-MO Micro Area",2014,18606,692.2197231208412
31000US39500,"Quincy, IL-MO Micro Area",2015,19349,797.9695596702346
31000US39500,"Quincy, IL-MO Micro Area",2016,20510,936.9392595921793
31000US39500,"Quincy, IL-MO Micro Area",2017,19861,774.8911884467202
31000US39540,"Racine, WI Metro Area",2009,51304,1651.346860730808
31000US39540,"Racine, WI Metro Area",2010,47084,1700.286106882692
31000US39540,"Racine, WI Metro Area",2011,50430,1814.094224222632
31000US39540,"Racine, WI Metro Area",2012,50157,1628.963019152414
31000US39540,"Racine, WI Metro Area",2013,46480,1670.033939052437
31000US39540,"Racine, WI Metro Area",2014,51405,1490.126380665062
31000US39540,"Racine, WI Metro Area",2015,51268,1467.641482466873
31000US39540,"Racine, WI Metro Area",2016,51582,1655.274041800096
31000US39540,"Racine, WI Metro Area",2017,52537,1544.614381195779
31000US39580,"Raleigh-Cary, NC Metro Area",2009,275521,3214.689450301942
31000US39580,"Raleigh-Cary, NC Metro Area",2010,285203,3641.949359267386
31000US39580,"Raleigh-Cary, NC Metro Area",2011,286307,5615.693747397835
31000US39580,"Raleigh-Cary, NC Metro Area",2012,298826,4038.830030812977
31000US39580,"Raleigh, NC Metro Area",2013,299335,4800.665364991489
31000US39580,"Raleigh, NC Metro Area",2014,311353,3971.397787619236
31000US39580,"Raleigh, NC Metro Area",2015,320026,4259.646705719079
31000US39580,"Raleigh, NC Metro Area",2016,322564,4776.081754850511
31000US39580,"Raleigh, NC Metro Area",2017,341650,4321.257604964631
31000US39660,"Rapid City, SD Metro Area",2009,33287,1288.424827004302
31000US39660,"Rapid City, SD Metro Area",2010,33369,1202.238726002661
31000US39660,"Rapid City, SD Metro Area",2011,32743,1214.31549272253
31000US39660,"Rapid City, SD Metro Area",2012,32436,1377.449360292055
31000US39660,"Rapid City, SD Metro Area",2013,36774,1398.787870511252
31000US39660,"Rapid City, SD Metro Area",2014,37282,1317.596742391474
31000US39660,"Rapid City, SD Metro Area",2015,37400,1321.30532524184
31000US39660,"Rapid City, SD Metro Area",2016,35723,1260.090996634752
31000US39660,"Rapid City, SD Metro Area",2017,38231,1564.031069174734
31000US39740,"Reading, PA Metro Area",2009,105526,2059.042022937456
31000US39740,"Reading, PA Metro Area",2010,106886,2102.824904591732
31000US39740,"Reading, PA Metro Area",2011,105245,2063.072191865874
31000US39740,"Reading, PA Metro Area",2012,103312,2203.699841408897
31000US39740,"Reading, PA Metro Area",2013,104387,2081.507638440182
31000US39740,"Reading, PA Metro Area",2014,108900,2118.308981479103
31000US39740,"Reading, PA Metro Area",2015,103149,2003.484500791965
31000US39740,"Reading, PA Metro Area",2016,102478,2022.622432646188
31000US39740,"Reading, PA Metro Area",2017,105165,2049.861834556259
31000US39820,"Redding, CA Metro Area",2009,47433,1719.88999368744
31000US39820,"Redding, CA Metro Area",2010,43153,1618.385731924245
31000US39820,"Redding, CA Metro Area",2011,47578,1564.867012853753
31000US39820,"Redding, CA Metro Area",2012,45692,1460.790429810955
31000US39820,"Redding, CA Metro Area",2013,43687,1460.895023911884
31000US39820,"Redding, CA Metro Area",2014,42525,1393.332162370174
31000US39820,"Redding, CA Metro Area",2015,44399,1607.827265553608
31000US39820,"Redding, CA Metro Area",2016,46527,1589.046206045948
31000US39820,"Redding, CA Metro Area",2017,47583,1666.413205172412
31000US39900,"Reno-Sparks, NV Metro Area",2009,102980,2368.946326494855
31000US39900,"Reno-Sparks, NV Metro Area",2010,102456,2252.421008572083
31000US39900,"Reno-Sparks, NV Metro Area",2011,102199,2886.555648216023
31000US39900,"Reno-Sparks, NV Metro Area",2012,103261,2429.747041026204
31000US39900,"Reno, NV Metro Area",2013,100983,2276.31920477844
31000US39900,"Reno, NV Metro Area",2014,102918,2215.10696463656
31000US39900,"Reno, NV Metro Area",2015,107835,2359.496033323862
31000US39900,"Reno, NV Metro Area",2016,110829,2562.371212332071
31000US39900,"Reno, NV Metro Area",2017,110811,2503.122066149695
31000US39980,"Richmond, IN Micro Area",2009,19142,923.7523318756222
31000US39980,"Richmond, IN Micro Area",2010,19148,1007.903468528386
31000US39980,"Richmond, IN Micro Area",2011,19119,977.3829959742309
31000US39980,"Richmond, IN Micro Area",2012,17390,941.3854216902162
31000US39980,"Richmond, IN Micro Area",2013,17943,974.0796629251599
31000US39980,"Richmond, IN Micro Area",2014,17800,809.8124474988591
31000US39980,"Richmond, IN Micro Area",2015,16385,907.7411023393441
31000US39980,"Richmond, IN Micro Area",2016,16785,871.2671405343907
31000US39980,"Richmond, IN Micro Area",2017,17253,967.2167858004842
31000US40060,"Richmond, VA Metro Area",2009,312553,4387.028476548713
31000US40060,"Richmond, VA Metro Area",2010,321306,4246.085116464494
31000US40060,"Richmond, VA Metro Area",2011,304484,3907.811395063889
31000US40060,"Richmond, VA Metro Area",2012,313458,3754.986629355713
31000US40060,"Richmond, VA Metro Area",2013,300719,4224.796931746498
31000US40060,"Richmond, VA Metro Area",2014,310579,3796.022763779077
31000US40060,"Richmond, VA Metro Area",2015,308248,3698.49127895291
31000US40060,"Richmond, VA Metro Area",2016,310544,3780.903377359946
31000US40060,"Richmond, VA Metro Area",2017,317585,4439.63503549681
31000US40080,"Richmond-Berea, KY Micro Area",2009,24505,1072.341131101732
31000US40080,"Richmond-Berea, KY Micro Area",2010,25558,1349.710498065471
31000US40080,"Richmond-Berea, KY Micro Area",2011,25198,1306.638086734356
31000US40080,"Richmond-Berea, KY Micro Area",2012,23231,1171.369863416173
31000US40080,"Richmond-Berea, KY Micro Area",2013,26712,1181.676019941449
31000US40080,"Richmond-Berea, KY Micro Area",2014,25208,1217.920688627479
31000US40080,"Richmond-Berea, KY Micro Area",2015,24134,1170.039549163682
31000US40080,"Richmond-Berea, KY Micro Area",2016,26742,1227.006292016616
31000US40080,"Richmond-Berea, KY Micro Area",2017,25721,1081.356277246623
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009,935113,7054.428005472336
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010,947570,8419.056499465853
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011,964467,8553.557561977685
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012,959168,8206.33196220159
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013,965051,7410.708654317175
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2014,980676,7250.339834728943
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2015,994158,7019.167783314255
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2016,1002888,7215.661898767057
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2017,998802,7638.666724135962
31000US40220,"Roanoke, VA Metro Area",2009,80671,2239.684309627821
31000US40220,"Roanoke, VA Metro Area",2010,81576,2289.036804373739
31000US40220,"Roanoke, VA Metro Area",2011,83228,2359.470408921457
31000US40220,"Roanoke, VA Metro Area",2012,83081,2195.291017970712
31000US40220,"Roanoke, VA Metro Area",2013,82478,2309.198324004906
31000US40220,"Roanoke, VA Metro Area",2014,83616,2197.005050066326
31000US40220,"Roanoke, VA Metro Area",2015,81311,2237.600440388753
31000US40220,"Roanoke, VA Metro Area",2016,79500,2408.389581095274
31000US40220,"Roanoke, VA Metro Area",2017,80969,2528.462440939575
31000US40260,"Roanoke Rapids, NC Micro Area",2009,19104,1026.557499819924
31000US40260,"Roanoke Rapids, NC Micro Area",2010,20456,1034.600646097856
31000US40260,"Roanoke Rapids, NC Micro Area",2011,20325,1027.427586465091
31000US40260,"Roanoke Rapids, NC Micro Area",2012,18132,989.8763958282382
31000US40260,"Roanoke Rapids, NC Micro Area",2013,18937,992.0259154868121
31000US40260,"Roanoke Rapids, NC Micro Area",2014,18476,1005.595690619635
31000US40260,"Roanoke Rapids, NC Micro Area",2015,18443,1019.868762579703
31000US40260,"Roanoke Rapids, NC Micro Area",2016,19249,1104.663790773545
31000US40260,"Roanoke Rapids, NC Micro Area",2017,18398,1027.731777879851
31000US40340,"Rochester, MN Metro Area",2009,48781,1224.480917887365
31000US40340,"Rochester, MN Metro Area",2010,48996,1282.755455915734
31000US40340,"Rochester, MN Metro Area",2011,49310,1278.250434994373
31000US40340,"Rochester, MN Metro Area",2012,50297,1112.705955074746
31000US40340,"Rochester, MN Metro Area",2013,55165,1326.86957398392
31000US40340,"Rochester, MN Metro Area",2014,58744,1267.899897764187
31000US40340,"Rochester, MN Metro Area",2015,55636,1045.215326142493
31000US40340,"Rochester, MN Metro Area",2016,56244,1191.740556994604
31000US40340,"Rochester, MN Metro Area",2017,58483,1191.381590402831
31000US40380,"Rochester, NY Metro Area",2009,256218,3138.215649981052
31000US40380,"Rochester, NY Metro Area",2010,263739,3634.885059366662
31000US40380,"Rochester, NY Metro Area",2011,265411,3583.463167368927
31000US40380,"Rochester, NY Metro Area",2012,257542,3280.464366682496
31000US40380,"Rochester, NY Metro Area",2013,266755,3337.265072972851
31000US40380,"Rochester, NY Metro Area",2014,261292,3100.331910112888
31000US40380,"Rochester, NY Metro Area",2015,267511,3331.081368848973
31000US40380,"Rochester, NY Metro Area",2016,265987,3335.379793987568
31000US40380,"Rochester, NY Metro Area",2017,269350,3243.113769522575
31000US40420,"Rockford, IL Metro Area",2009,87759,2017.531088157178
31000US40420,"Rockford, IL Metro Area",2010,86765,2155.356822258714
31000US40420,"Rockford, IL Metro Area",2011,85399,2110.674074157415
31000US40420,"Rockford, IL Metro Area",2012,91578,1859.586802117917
31000US40420,"Rockford, IL Metro Area",2013,90211,1947.017539208221
31000US40420,"Rockford, IL Metro Area",2014,84410,1932.142243218326
31000US40420,"Rockford, IL Metro Area",2015,85095,1971.941499435931
31000US40420,"Rockford, IL Metro Area",2016,89469,2050.536376971343
31000US40420,"Rockford, IL Metro Area",2017,88274,1977.616565758202
31000US40580,"Rocky Mount, NC Metro Area",2009,41249,1663.099361010301
31000US40580,"Rocky Mount, NC Metro Area",2010,39219,1524.908582281573
31000US40580,"Rocky Mount, NC Metro Area",2011,39006,1598.942723326891
31000US40580,"Rocky Mount, NC Metro Area",2012,36967,1180.373990904711
31000US40580,"Rocky Mount, NC Metro Area",2013,37705,1623.41970228184
31000US40580,"Rocky Mount, NC Metro Area",2014,39359,1432.534267766212
31000US40580,"Rocky Mount, NC Metro Area",2015,36750,1457.185001358904
31000US40580,"Rocky Mount, NC Metro Area",2016,37775,1826.464017346349
31000US40580,"Rocky Mount, NC Metro Area",2017,37203,1693.190231983481
31000US40660,"Rome, GA Metro Area",2009,24642,1187.653520627095
31000US40660,"Rome, GA Metro Area",2010,23633,1268.078264260575
31000US40660,"Rome, GA Metro Area",2011,23898,1156.757267773992
31000US40660,"Rome, GA Metro Area",2012,22422,1039.310474420826
31000US40660,"Rome, GA Metro Area",2013,21711,1196.206936776134
31000US40660,"Rome, GA Metro Area",2014,24662,1402.188511894058
31000US40660,"Rome, GA Metro Area",2015,23019,1292.520306922276
31000US40660,"Rome, GA Metro Area",2016,24605,1209.342854424403
31000US40660,"Rome, GA Metro Area",2017,26601,1316.331075152493
31000US40700,"Roseburg, OR Micro Area",2009,28039,1128.580879170151
31000US40700,"Roseburg, OR Micro Area",2010,29608,1405.82883018131
31000US40700,"Roseburg, OR Micro Area",2011,29103,1180.869624116966
31000US40700,"Roseburg, OR Micro Area",2012,29532,1233.161995172645
31000US40700,"Roseburg, OR Micro Area",2013,28750,1303.412107152452
31000US40700,"Roseburg, OR Micro Area",2014,28594,1149.914990657154
31000US40700,"Roseburg, OR Micro Area",2015,28762,1205.540385323375
31000US40700,"Roseburg, OR Micro Area",2016,27673,1313.13475371072
31000US40700,"Roseburg, OR Micro Area",2017,29874,1418.622106833727
31000US40740,"Roswell, NM Micro Area",2009,15098,940.8677191771139
31000US40740,"Roswell, NM Micro Area",2010,17123,1097.688691036418
31000US40740,"Roswell, NM Micro Area",2011,16075,1064.173138829217
31000US40740,"Roswell, NM Micro Area",2012,16002,976.176695732942
31000US40740,"Roswell, NM Micro Area",2013,17402,1019.726894686657
31000US40740,"Roswell, NM Micro Area",2014,16416,911.5130110212084
31000US40740,"Roswell, NM Micro Area",2015,16461,1094.153697576932
31000US40740,"Roswell, NM Micro Area",2016,15342,1113.164217727051
31000US40740,"Roswell, NM Micro Area",2017,15069,1036.12667835443
31000US40780,"Russellville, AR Micro Area",2009,21650,1073.787513149176
31000US40780,"Russellville, AR Micro Area",2010,21800,1440.784618398285
31000US40780,"Russellville, AR Micro Area",2011,21766,925.2351190313266
31000US40780,"Russellville, AR Micro Area",2012,20973,1049.128442063989
31000US40780,"Russellville, AR Micro Area",2013,19072,1112.982753208939
31000US40780,"Russellville, AR Micro Area",2014,21585,918.6037843615828
31000US40780,"Russellville, AR Micro Area",2015,21205,982.210737999997
31000US40780,"Russellville, AR Micro Area",2016,18499,1056.454858907883
31000US40780,"Russellville, AR Micro Area",2017,20023,1127.717756984727
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,513934,5336.777345881142
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,518676,5591.958209461433
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,510848,5661.585685570593
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,522154,5457.614748558649
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,524700,5768.175723862396
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,530877,5884.612174861225
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,537141,5052.419183295646
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,540615,5089.589072748281
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,557744,5195.624941801959
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2009,50799,1345.913271045378
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2010,48805,1355.903983545881
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2011,49055,1230.013067137949
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2012,50140,1201.834002671495
31000US40980,"Saginaw, MI Metro Area",2013,49173,1637.29880282469
31000US40980,"Saginaw, MI Metro Area",2014,50274,1419.570017932288
31000US40980,"Saginaw, MI Metro Area",2015,48763,1631.542326782857
31000US40980,"Saginaw, MI Metro Area",2016,49628,1419.428262396774
31000US40980,"Saginaw, MI Metro Area",2017,50868,1615.597441920618
31000US41060,"St. Cloud, MN Metro Area",2009,46602,1289.537252255732
31000US41060,"St. Cloud, MN Metro Area",2010,47057,1130.749394328454
31000US41060,"St. Cloud, MN Metro Area",2011,45794,1347.156927695475
31000US41060,"St. Cloud, MN Metro Area",2012,47503,1199.486414042183
31000US41060,"St. Cloud, MN Metro Area",2013,46722,1127.89225471234
31000US41060,"St. Cloud, MN Metro Area",2014,47355,1060.748465056945
31000US41060,"St. Cloud, MN Metro Area",2015,47983,1338.824851717519
31000US41060,"St. Cloud, MN Metro Area",2016,46775,1164.321012607151
31000US41060,"St. Cloud, MN Metro Area",2017,48968,1182.722233007353
31000US41100,"St. George, UT Metro Area",2009,36936,1572.713771282633
31000US41100,"St. George, UT Metro Area",2010,35615,1323.232661431677
31000US41100,"St. George, UT Metro Area",2011,36856,1627.047999215763
31000US41100,"St. George, UT Metro Area",2012,35436,1660.92107629123
31000US41100,"St. George, UT Metro Area",2013,37713,1644.393574571874
31000US41100,"St. George, UT Metro Area",2014,38274,1553.204247672089
31000US41100,"St. George, UT Metro Area",2015,39546,1696.315065666095
31000US41100,"St. George, UT Metro Area",2016,39468,1666.457512120351
31000US41100,"St. George, UT Metro Area",2017,40007,1817.225518509386
31000US41140,"St. Joseph, MO-KS Metro Area",2009,30538,1311.721095928183
31000US41140,"St. Joseph, MO-KS Metro Area",2010,30332,1190.671836793809
31000US41140,"St. Joseph, MO-KS Metro Area",2011,29271,1138.568701628574
31000US41140,"St. Joseph, MO-KS Metro Area",2012,31179,1177.16373710774
31000US41140,"St. Joseph, MO-KS Metro Area",2013,30611,1127.093346458069
31000US41140,"St. Joseph, MO-KS Metro Area",2014,28671,1203.696820860049
31000US41140,"St. Joseph, MO-KS Metro Area",2015,30726,1139.233096759472
31000US41140,"St. Joseph, MO-KS Metro Area",2016,29280,1309.628031476995
31000US41140,"St. Joseph, MO-KS Metro Area",2017,30468,1269.79006045991
31000US41180,"St. Louis, MO-IL Metro Area",2009,736952,5892.111241032003
31000US41180,"St. Louis, MO-IL Metro Area",2010,719721,5839.721187608728
31000US41180,"St. Louis, MO-IL Metro Area",2011,724578,6893.006031842179
31000US41180,"St. Louis, MO-IL Metro Area",2012,718958,5704.990019998741
31000US41180,"St. Louis, MO-IL Metro Area",2013,726057,5597.873897343857
31000US41180,"St. Louis, MO-IL Metro Area",2014,706403,6444.180696106817
31000US41180,"St. Louis, MO-IL Metro Area",2015,713895,6553.549723923187
31000US41180,"St. Louis, MO-IL Metro Area",2016,719178,5828.405957284947
31000US41180,"St. Louis, MO-IL Metro Area",2017,713929,6650.229756657729
31000US41400,"Salem, OH Micro Area",2013,27678,1258.988076444797
31000US41400,"Salem, OH Micro Area",2014,28650,1075.136611275575
31000US41400,"Salem, OH Micro Area",2015,27482,1004.071504346295
31000US41400,"Salem, OH Micro Area",2016,29529,1334.175340686302
31000US41400,"Salem, OH Micro Area",2017,25446,1257.158468461457
31000US41420,"Salem, OR Metro Area",2009,93963,2292.845792562945
31000US41420,"Salem, OR Metro Area",2010,99719,2383.472531924066
31000US41420,"Salem, OR Metro Area",2011,95252,2761.285602233493
31000US41420,"Salem, OR Metro Area",2012,101419,2425.677630847098
31000US41420,"Salem, OR Metro Area",2013,96312,2549.66395129913
31000US41420,"Salem, OR Metro Area",2014,96011,2178.493480355353
31000US41420,"Salem, OR Metro Area",2015,99959,2528.823105822507
31000US41420,"Salem, OR Metro Area",2016,97441,2638.40477529359
31000US41420,"Salem, OR Metro Area",2017,96478,2464.012868865793
31000US41500,"Salinas, CA Metro Area",2009,93008,2205.606584156139
31000US41500,"Salinas, CA Metro Area",2010,90608,2414.071733543925
31000US41500,"Salinas, CA Metro Area",2011,90183,2328.552224891419
31000US41500,"Salinas, CA Metro Area",2012,89269,2121.323871304828
31000US41500,"Salinas, CA Metro Area",2013,90367,2055.865995067355
31000US41500,"Salinas, CA Metro Area",2014,89865,1940.563071246969
31000US41500,"Salinas, CA Metro Area",2015,90182,2002.26312497575
31000US41500,"Salinas, CA Metro Area",2016,90571,2361.271525077672
31000US41500,"Salinas, CA Metro Area",2017,92225,2228.491259063114
31000US41540,"Salisbury, MD Metro Area",2009,29838,1399.785724213698
31000US41540,"Salisbury, MD Metro Area",2010,28894,1210.149927151593
31000US41540,"Salisbury, MD Metro Area",2011,29408,1317.94657091096
31000US41540,"Salisbury, MD Metro Area",2012,29916,1426.325451439957
31000US41540,"Salisbury, MD-DE Metro Area",2013,97103,2214.651802680936
31000US41540,"Salisbury, MD-DE Metro Area",2014,101933,2408.392534443358
31000US41540,"Salisbury, MD-DE Metro Area",2015,102327,2540.407740327509
31000US41540,"Salisbury, MD-DE Metro Area",2016,97818,2363.137537108095
31000US41540,"Salisbury, MD-DE Metro Area",2017,103211,2270.154691151022
31000US41580,"Salisbury, NC Micro Area",2009,38795,1543.171021702844
31000US41580,"Salisbury, NC Micro Area",2010,37266,1607.405317019077
31000US41580,"Salisbury, NC Micro Area",2011,36135,1479.857043254083
31000US41580,"Salisbury, NC Micro Area",2012,35990,1406.543476874272
31000US41620,"Salt Lake City, UT Metro Area",2009,260670,3615.993607714479
31000US41620,"Salt Lake City, UT Metro Area",2010,264641,3626.578818199198
31000US41620,"Salt Lake City, UT Metro Area",2011,265795,4078.646806429954
31000US41620,"Salt Lake City, UT Metro Area",2012,267543,3474.27466894549
31000US41620,"Salt Lake City, UT Metro Area",2013,262501,3427.702475392727
31000US41620,"Salt Lake City, UT Metro Area",2014,267955,3486.924231032887
31000US41620,"Salt Lake City, UT Metro Area",2015,262957,3302.713393929738
31000US41620,"Salt Lake City, UT Metro Area",2016,275714,4005.415957732683
31000US41620,"Salt Lake City, UT Metro Area",2017,279884,3570.888635066532
31000US41660,"San Angelo, TX Metro Area",2009,29161,1405.320734140703
31000US41660,"San Angelo, TX Metro Area",2010,28371,1327.562943426562
31000US41660,"San Angelo, TX Metro Area",2011,29176,1414.207132233727
31000US41660,"San Angelo, TX Metro Area",2012,27914,1302.735700971269
31000US41660,"San Angelo, TX Metro Area",2013,27638,1291.742832094444
31000US41660,"San Angelo, TX Metro Area",2014,26094,1328.582393695413
31000US41660,"San Angelo, TX Metro Area",2015,27773,1360.628815383199
31000US41660,"San Angelo, TX Metro Area",2016,27891,1374.909078881826
31000US41660,"San Angelo, TX Metro Area",2017,26946,1376.659173771899
31000US41700,"San Antonio, TX Metro Area",2009,474162,5436.927656243815
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,525760,5075.055543294906
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,530035,6425.105232282315
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,536194,5454.534353991094
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,533624,5985.162579484269
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,536734,6155.457024957771
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,543444,6025.149268374136
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,547029,5839.373186306278
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,557867,6456.589790511376
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,691657,5535.601473532506
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,698969,6750.920909254029
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,699898,5647.48138607808
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,715981,6039.975308138305
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,729382,6231.036131078035
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,743988,6837.937255797203
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,737052,6326.6782703664
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,745752,7001.514275046581
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,758032,7726.830610387744
31000US41780,"Sandusky, OH Metro Area",2009,20574,980.619680479213
31000US41780,"Sandusky, OH Metro Area",2010,21740,960.6421435795113
31000US41780,"Sandusky, OH Metro Area",2011,19817,1110.792675909847
31000US41780,"Sandusky, OH Metro Area",2012,20375,891.5560519832338
31000US41780,"Sandusky, OH Micro Area",2013,20682,993.4644816681854
31000US41780,"Sandusky, OH Micro Area",2014,19007,924.2844483092806
31000US41780,"Sandusky, OH Micro Area",2015,20562,952.0014883501564
31000US41780,"Sandusky, OH Micro Area",2016,19403,1060.666250162106
31000US41780,"Sandusky, OH Micro Area",2017,19922,988.0245069560639
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,960097,7431.393669422794
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,997345,8484.064759374607
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,1021871,8562.216696183277
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,1013477,6915.563781276275
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,1034381,7243.295739621432
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,1051301,7084.183299153528
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,1079743,7452.36451648441
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,1093856,7491.631410410586
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,1085283,7774.298064012668
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,428189,5251.346720458664
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,437938,5004.590027279044
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,441177,4804.471586233794
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,454390,4453.835940502049
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,456117,4644.443125988323
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,458469,4173.065963742001
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,470389,4611.157927411677
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,474247,3823.136195258089
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,468547,4815.93343881175
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2009,62540,2030.857846853892
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2010,65757,1920.435888330112
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2011,63643,2125.648070546195
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2012,65081,2085.758570431176
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013,66083,2048.788086692992
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2014,64404,1860.022788076474
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2015,66103,1909.542832697932
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2016,67493,2089.696649349705
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2017,64570,2214.314369758105
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2009,88638,2072.315551806191
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2010,91573,2077.379015128086
