geoid,name,year,total_est,total_se
05000US47155,"Sevier County, Tennessee",2011,23.005875,3.5105233
05000US47155,"Sevier County, Tennessee",2012,25.219976,3.3875034
05000US47155,"Sevier County, Tennessee",2013,21.043585,2.4780583
05000US47155,"Sevier County, Tennessee",2014,23.463053,2.8615241
05000US47155,"Sevier County, Tennessee",2015,19.24848,2.4058197
05000US47155,"Sevier County, Tennessee",2016,24.239895,2.9795675
05000US47155,"Sevier County, Tennessee",2017,20.898779,2.5814214
05000US47157,"Shelby County, Tennessee",2009,32.112785,1.249758
05000US47157,"Shelby County, Tennessee",2010,30.936184,1.0671556
05000US47157,"Shelby County, Tennessee",2011,30.530735,1.1049623
05000US47157,"Shelby County, Tennessee",2012,28.577688,.96197081
05000US47157,"Shelby County, Tennessee",2013,26.247601,.98662871
05000US47157,"Shelby County, Tennessee",2014,27.703562,.99855661
05000US47157,"Shelby County, Tennessee",2015,24.338394,1.0235056
05000US47157,"Shelby County, Tennessee",2016,21.962429,.92685169
05000US47157,"Shelby County, Tennessee",2017,20.920721,.9899022
05000US47163,"Sullivan County, Tennessee",2009,21.358116,1.9676272
05000US47163,"Sullivan County, Tennessee",2010,19.761839,1.8204772
05000US47163,"Sullivan County, Tennessee",2011,21.634153,1.641408
05000US47163,"Sullivan County, Tennessee",2012,16.374331,1.5515646
05000US47163,"Sullivan County, Tennessee",2013,17.590736,1.6812801
05000US47163,"Sullivan County, Tennessee",2014,17.843397,1.6984714
05000US47163,"Sullivan County, Tennessee",2015,17.241379,1.5794215
05000US47163,"Sullivan County, Tennessee",2016,15.704582,1.5326037
05000US47163,"Sullivan County, Tennessee",2017,16.761322,1.5810462
05000US47165,"Sumner County, Tennessee",2009,27.009586,2.2753353
05000US47165,"Sumner County, Tennessee",2010,27.569643,2.4561727
05000US47165,"Sumner County, Tennessee",2011,26.736334,2.7390084
05000US47165,"Sumner County, Tennessee",2012,26.565456,1.9156674
05000US47165,"Sumner County, Tennessee",2013,20.765835,1.7165965
05000US47165,"Sumner County, Tennessee",2014,20.919617,1.9743837
05000US47165,"Sumner County, Tennessee",2015,21.200706,1.7311361
05000US47165,"Sumner County, Tennessee",2016,20.221619,1.9527498
05000US47165,"Sumner County, Tennessee",2017,21.183598,2.0755465
05000US47179,"Washington County, Tennessee",2009,22.925785,2.2733884
05000US47179,"Washington County, Tennessee",2010,23.567326,2.3330667
05000US47179,"Washington County, Tennessee",2011,23.603064,2.8739047
05000US47179,"Washington County, Tennessee",2012,18.770691,2.0420547
05000US47179,"Washington County, Tennessee",2013,18.226992,2.159152
05000US47179,"Washington County, Tennessee",2014,16.752424,2.0796402
05000US47179,"Washington County, Tennessee",2015,18.038984,2.1782198
05000US47179,"Washington County, Tennessee",2016,16.854446,2.1023736
05000US47179,"Washington County, Tennessee",2017,17.795933,2.2311037
05000US47187,"Williamson County, Tennessee",2009,23.214758,1.8743339
05000US47187,"Williamson County, Tennessee",2010,25.605324,1.9768343
05000US47187,"Williamson County, Tennessee",2011,23.276102,2.294461
05000US47187,"Williamson County, Tennessee",2012,21.928911,1.9961474
05000US47187,"Williamson County, Tennessee",2013,19.836302,1.9314328
05000US47187,"Williamson County, Tennessee",2014,18.301485,1.8342779
05000US47187,"Williamson County, Tennessee",2015,15.776094,1.3348132
05000US47187,"Williamson County, Tennessee",2016,16.959206,1.4814188
05000US47187,"Williamson County, Tennessee",2017,16.642536,1.8720008
05000US47189,"Wilson County, Tennessee",2009,22.951012,2.3805892
05000US47189,"Wilson County, Tennessee",2010,27.876043,2.5283349
05000US47189,"Wilson County, Tennessee",2011,21.619684,2.2800813
05000US47189,"Wilson County, Tennessee",2012,24.645094,2.3463342
05000US47189,"Wilson County, Tennessee",2013,23.107798,2.271558
05000US47189,"Wilson County, Tennessee",2014,22.004095,2.4097846
05000US47189,"Wilson County, Tennessee",2015,21.74691,2.6164777
05000US47189,"Wilson County, Tennessee",2016,17.303988,2.0360835
05000US47189,"Wilson County, Tennessee",2017,16.304319,1.9679097
05000US48005,"Angelina County, Texas",2009,17.76507,2.8122451
05000US48005,"Angelina County, Texas",2010,20.824902,3.2790036
05000US48005,"Angelina County, Texas",2011,17.039476,2.82148
05000US48005,"Angelina County, Texas",2012,19.80299,2.9571931
05000US48005,"Angelina County, Texas",2013,16.40023,2.8444414
05000US48005,"Angelina County, Texas",2014,17.193779,2.2817819
05000US48005,"Angelina County, Texas",2015,15.875952,2.6453116
05000US48005,"Angelina County, Texas",2016,19.036133,3.6011093
05000US48005,"Angelina County, Texas",2017,15.504826,2.6549513
05000US48021,"Bastrop County, Texas",2009,23.633205,3.3127248
05000US48021,"Bastrop County, Texas",2010,28.478352,4.0934372
05000US48021,"Bastrop County, Texas",2011,25.150589,4.5365138
05000US48021,"Bastrop County, Texas",2012,25.512096,3.6354992
05000US48021,"Bastrop County, Texas",2013,23.724421,4.0812054
05000US48021,"Bastrop County, Texas",2014,19.941473,3.0555449
05000US48021,"Bastrop County, Texas",2015,22.841593,3.5617146
05000US48021,"Bastrop County, Texas",2017,19.674889,3.4476719
05000US48027,"Bell County, Texas",2009,23.691509,1.7676879
05000US48027,"Bell County, Texas",2010,21.911676,1.859741
05000US48027,"Bell County, Texas",2011,23.926077,2.1230707
05000US48027,"Bell County, Texas",2012,19.047459,1.8682338
05000US48027,"Bell County, Texas",2013,19.853315,1.7131326
05000US48027,"Bell County, Texas",2014,20.235329,1.7366356
05000US48027,"Bell County, Texas",2015,20.588047,1.6691856
05000US48027,"Bell County, Texas",2016,19.817259,1.6352469
05000US48027,"Bell County, Texas",2017,18.36953,1.651342
05000US48029,"Bexar County, Texas",2009,24.834887,.76397246
05000US48029,"Bexar County, Texas",2010,23.550104,.80815321
05000US48029,"Bexar County, Texas",2011,25.125277,.90609735
05000US48029,"Bexar County, Texas",2012,22.318769,.7786963
05000US48029,"Bexar County, Texas",2013,21.772573,.77416432
05000US48029,"Bexar County, Texas",2014,22.012367,.69187963
05000US48029,"Bexar County, Texas",2015,21.806452,.74123156
05000US48029,"Bexar County, Texas",2016,21.490221,.76488936
05000US48029,"Bexar County, Texas",2017,20.710386,.72068179
05000US48037,"Bowie County, Texas",2009,21.259979,3.004317
05000US48037,"Bowie County, Texas",2010,16.401239,2.6673362
05000US48037,"Bowie County, Texas",2011,19.988308,2.5771568
05000US48037,"Bowie County, Texas",2012,18.663355,2.5933526
05000US48037,"Bowie County, Texas",2013,18.018017,3.1203344
05000US48037,"Bowie County, Texas",2014,14.205365,2.419297
05000US48037,"Bowie County, Texas",2015,26.770834,3.5724695
05000US48037,"Bowie County, Texas",2016,19.059841,3.2920203
05000US48037,"Bowie County, Texas",2017,14.106033,2.834259
05000US48039,"Brazoria County, Texas",2009,20.484892,1.496876
05000US48039,"Brazoria County, Texas",2010,26.583427,1.8882699
05000US48039,"Brazoria County, Texas",2011,21.912764,2.1023643
05000US48039,"Brazoria County, Texas",2012,20.383101,1.9146852
05000US48039,"Brazoria County, Texas",2013,18.887733,1.8420861
05000US48039,"Brazoria County, Texas",2014,15.548119,1.6592535
05000US48039,"Brazoria County, Texas",2015,14.570129,1.4349405
05000US48039,"Brazoria County, Texas",2016,17.18248,1.7753386
05000US48039,"Brazoria County, Texas",2017,16.410517,1.5763648
05000US48041,"Brazos County, Texas",2009,25.346739,2.7252574
05000US48041,"Brazos County, Texas",2010,22.489227,2.4100776
05000US48041,"Brazos County, Texas",2011,23.58427,3.0381033
05000US48041,"Brazos County, Texas",2012,25.99988,2.480664
05000US48041,"Brazos County, Texas",2013,21.256996,2.6195395
05000US48041,"Brazos County, Texas",2014,22.545368,2.4394088
05000US48041,"Brazos County, Texas",2015,19.50296,2.1248369
05000US48041,"Brazos County, Texas",2016,19.915993,2.4627051
05000US48041,"Brazos County, Texas",2017,19.722527,2.5127223
05000US48061,"Cameron County, Texas",2009,27.875889,1.7069499
05000US48061,"Cameron County, Texas",2010,25.461042,1.8162674
05000US48061,"Cameron County, Texas",2011,27.582142,1.8336756
05000US48061,"Cameron County, Texas",2012,26.948988,1.5167822
05000US48061,"Cameron County, Texas",2013,18.858841,1.4321852
05000US48061,"Cameron County, Texas",2014,24.401264,1.5727721
05000US48061,"Cameron County, Texas",2015,20.617167,1.6077946
05000US48061,"Cameron County, Texas",2016,22.603603,1.8062055
05000US48061,"Cameron County, Texas",2017,22.471798,1.7428298
05000US48085,"Collin County, Texas",2009,26.480272,1.1305426
05000US48085,"Collin County, Texas",2010,26.237349,1.1767815
05000US48085,"Collin County, Texas",2011,24.184517,1.4394332
05000US48085,"Collin County, Texas",2012,20.749992,1.051744
05000US48085,"Collin County, Texas",2013,22.423325,1.0531588
05000US48085,"Collin County, Texas",2014,18.284733,.84386498
05000US48085,"Collin County, Texas",2015,20.694845,.98653251
05000US48085,"Collin County, Texas",2016,20.097094,.94564062
05000US48085,"Collin County, Texas",2017,18.735107,.87723881
05000US48091,"Comal County, Texas",2009,23.622171,2.5456223
05000US48091,"Comal County, Texas",2010,22.742111,2.3725021
05000US48091,"Comal County, Texas",2011,24.327347,3.571872
05000US48091,"Comal County, Texas",2012,20.851143,2.3630927
05000US48091,"Comal County, Texas",2013,17.664831,2.0362437
05000US48091,"Comal County, Texas",2014,22.315657,2.3158984
05000US48091,"Comal County, Texas",2015,17.083235,1.799901
05000US48091,"Comal County, Texas",2016,18.270529,1.9138469
05000US48091,"Comal County, Texas",2017,19.201754,2.1664557
05000US48099,"Coryell County, Texas",2009,16.517353,2.8512812
05000US48099,"Coryell County, Texas",2010,20.129358,4.11303
05000US48099,"Coryell County, Texas",2011,15.888389,3.2975905
05000US48099,"Coryell County, Texas",2012,15.871132,3.1063902
05000US48099,"Coryell County, Texas",2013,16.591366,3.1134288
05000US48099,"Coryell County, Texas",2014,23.940189,4.0682645
05000US48099,"Coryell County, Texas",2015,23.048662,3.2813826
05000US48099,"Coryell County, Texas",2016,15.68541,3.1159627
05000US48099,"Coryell County, Texas",2017,15.643297,3.4288685
05000US48113,"Dallas County, Texas",2009,31.167496,.82103014
05000US48113,"Dallas County, Texas",2010,30.842825,.74626237
05000US48113,"Dallas County, Texas",2011,31.018394,.78619623
05000US48113,"Dallas County, Texas",2012,27.860577,.72685182
05000US48113,"Dallas County, Texas",2013,26.118507,.72427988
05000US48113,"Dallas County, Texas",2014,25.438231,.69848078
05000US48113,"Dallas County, Texas",2015,24.472437,.60369527
05000US48113,"Dallas County, Texas",2016,22.905994,.66430688
05000US48113,"Dallas County, Texas",2017,23.706131,.68682742
05000US48121,"Denton County, Texas",2009,25.047388,1.2274172
05000US48121,"Denton County, Texas",2010,25.263287,1.2073561
05000US48121,"Denton County, Texas",2011,24.379688,1.7802504
05000US48121,"Denton County, Texas",2012,23.560246,1.1716431
05000US48121,"Denton County, Texas",2013,20.130159,.99101764
05000US48121,"Denton County, Texas",2014,21.027061,1.0432184
05000US48121,"Denton County, Texas",2015,22.652296,1.0063161
05000US48121,"Denton County, Texas",2016,19.558817,1.0105175
05000US48121,"Denton County, Texas",2017,19.113163,.9268797
05000US48135,"Ector County, Texas",2009,20.143484,2.3339539
05000US48135,"Ector County, Texas",2010,19.658514,2.7062714
05000US48135,"Ector County, Texas",2011,14.97435,1.9246981
05000US48135,"Ector County, Texas",2012,13.734749,1.7720935
05000US48135,"Ector County, Texas",2013,11.935245,1.7382287
05000US48135,"Ector County, Texas",2014,16.778502,2.1258652
05000US48135,"Ector County, Texas",2015,15.722198,2.2024796
05000US48135,"Ector County, Texas",2016,18.007778,2.2318642
05000US48135,"Ector County, Texas",2017,19.614273,2.6750894
05000US48139,"Ellis County, Texas",2009,25.540203,2.3688371
05000US48139,"Ellis County, Texas",2010,23.566914,2.2201114
05000US48139,"Ellis County, Texas",2011,24.473827,2.8453584
05000US48139,"Ellis County, Texas",2012,21.09264,1.9768825
05000US48139,"Ellis County, Texas",2013,19.903488,2.1700091
05000US48139,"Ellis County, Texas",2014,21.308262,2.1695309
05000US48139,"Ellis County, Texas",2015,19.004261,1.9423338
05000US48139,"Ellis County, Texas",2016,16.118132,1.9117005
05000US48139,"Ellis County, Texas",2017,17.521399,2.0095594
05000US48141,"El Paso County, Texas",2009,27.293995,1.2695607
05000US48141,"El Paso County, Texas",2010,27.613264,1.1441455
05000US48141,"El Paso County, Texas",2011,24.592911,1.3565164
05000US48141,"El Paso County, Texas",2012,22.955288,1.2199889
05000US48141,"El Paso County, Texas",2013,23.667686,1.1496582
05000US48141,"El Paso County, Texas",2014,23.473675,1.0928488
05000US48141,"El Paso County, Texas",2015,21.701933,1.184087
05000US48141,"El Paso County, Texas",2016,25.463587,1.4619569
05000US48141,"El Paso County, Texas",2017,25.633558,1.4037809
05000US48157,"Fort Bend County, Texas",2009,27.214474,1.2979543
05000US48157,"Fort Bend County, Texas",2010,32.404655,1.3835434
05000US48157,"Fort Bend County, Texas",2011,26.302654,1.6047258
05000US48157,"Fort Bend County, Texas",2012,24.392382,1.4183332
05000US48157,"Fort Bend County, Texas",2013,22.941257,1.5339867
05000US48157,"Fort Bend County, Texas",2014,21.149321,1.1795195
05000US48157,"Fort Bend County, Texas",2015,20.412588,1.3125371
05000US48157,"Fort Bend County, Texas",2016,20.010798,1.2561247
05000US48157,"Fort Bend County, Texas",2017,22.100525,1.4385532
05000US48167,"Galveston County, Texas",2009,25.083441,1.6435272
05000US48167,"Galveston County, Texas",2010,24.425415,1.7265223
05000US48167,"Galveston County, Texas",2011,22.055033,1.7266558
05000US48167,"Galveston County, Texas",2012,21.551714,1.7017903
05000US48167,"Galveston County, Texas",2013,21.924717,1.8796297
05000US48167,"Galveston County, Texas",2014,17.735336,1.4372821
05000US48167,"Galveston County, Texas",2015,20.004307,1.6239829
05000US48167,"Galveston County, Texas",2016,17.160221,1.393659
05000US48167,"Galveston County, Texas",2017,17.880747,1.4725177
05000US48181,"Grayson County, Texas",2009,20.800995,2.2889643
05000US48181,"Grayson County, Texas",2010,25.128914,2.5147231
05000US48181,"Grayson County, Texas",2011,24.190689,2.2891757
05000US48181,"Grayson County, Texas",2012,21.908361,2.2741342
05000US48181,"Grayson County, Texas",2013,18.645502,2.0679514
05000US48181,"Grayson County, Texas",2014,18.715084,2.068104
05000US48181,"Grayson County, Texas",2015,18.331429,1.8395625
05000US48181,"Grayson County, Texas",2016,19.405188,2.0620937
05000US48181,"Grayson County, Texas",2017,15.59761,2.1963453
05000US48183,"Gregg County, Texas",2009,23.729343,2.7838054
05000US48183,"Gregg County, Texas",2010,19.038525,2.376374
05000US48183,"Gregg County, Texas",2011,21.483019,2.7339935
05000US48183,"Gregg County, Texas",2012,20.650677,2.5592356
05000US48183,"Gregg County, Texas",2013,15.673248,2.1834531
05000US48183,"Gregg County, Texas",2014,17.580948,2.3844562
05000US48183,"Gregg County, Texas",2015,15.149194,2.2715616
05000US48183,"Gregg County, Texas",2016,20.530224,2.7643042
05000US48183,"Gregg County, Texas",2017,13.89557,2.3006103
05000US48187,"Guadalupe County, Texas",2009,19.723907,2.2581227
05000US48187,"Guadalupe County, Texas",2010,21.689188,2.4046314
05000US48187,"Guadalupe County, Texas",2011,18.351334,2.3929226
05000US48187,"Guadalupe County, Texas",2012,19.576075,2.055536
05000US48187,"Guadalupe County, Texas",2013,19.774725,2.2390528
05000US48187,"Guadalupe County, Texas",2014,20.107994,1.9389853
05000US48187,"Guadalupe County, Texas",2015,22.000053,2.3045936
05000US48187,"Guadalupe County, Texas",2016,16.352297,1.7997339
05000US48187,"Guadalupe County, Texas",2017,20.998053,2.0940197
05000US48201,"Harris County, Texas",2009,27.383142,.54754883
05000US48201,"Harris County, Texas",2010,28.602901,.59378016
05000US48201,"Harris County, Texas",2011,26.874805,.66871607
05000US48201,"Harris County, Texas",2012,26.238314,.55960888
05000US48201,"Harris County, Texas",2013,22.963043,.56045073
05000US48201,"Harris County, Texas",2014,22.017313,.56760985
05000US48201,"Harris County, Texas",2015,20.928032,.52068239
05000US48201,"Harris County, Texas",2016,21.578268,.5391438
05000US48201,"Harris County, Texas",2017,21.531487,.55489683
05000US48203,"Harrison County, Texas",2010,14.909466,2.9689198
05000US48203,"Harrison County, Texas",2011,19.503155,3.5286949
05000US48203,"Harrison County, Texas",2012,19.938963,3.1323462
05000US48203,"Harrison County, Texas",2013,18.558863,3.2318022
05000US48203,"Harrison County, Texas",2014,17.788351,3.0034983
05000US48203,"Harrison County, Texas",2015,19.921021,3.7491043
05000US48203,"Harrison County, Texas",2016,21.209276,3.2834873
05000US48203,"Harrison County, Texas",2017,13.516582,2.883585
05000US48209,"Hays County, Texas",2009,28.422266,2.5021291
05000US48209,"Hays County, Texas",2010,28.405323,2.6939778
05000US48209,"Hays County, Texas",2011,32.847725,4.2160459
05000US48209,"Hays County, Texas",2012,31.3685,2.9085729
05000US48209,"Hays County, Texas",2013,26.034563,2.8449087
05000US48209,"Hays County, Texas",2014,20.875593,1.9884686
05000US48209,"Hays County, Texas",2015,27.269646,2.6694162
05000US48209,"Hays County, Texas",2016,20.767485,2.3258255
05000US48209,"Hays County, Texas",2017,20.176653,2.3663874
05000US48213,"Henderson County, Texas",2009,25.545805,2.8284636
05000US48213,"Henderson County, Texas",2010,29.253286,3.0778089
05000US48213,"Henderson County, Texas",2011,21.813402,2.4457893
05000US48213,"Henderson County, Texas",2012,25.480589,2.9097672
05000US48213,"Henderson County, Texas",2013,18.583941,2.5774899
05000US48213,"Henderson County, Texas",2014,22.43609,2.7926176
05000US48213,"Henderson County, Texas",2015,21.76119,2.6104052
05000US48213,"Henderson County, Texas",2016,17.848751,2.4924998
05000US48213,"Henderson County, Texas",2017,17.952242,2.4443014
05000US48215,"Hidalgo County, Texas",2009,30.327076,1.2502402
05000US48215,"Hidalgo County, Texas",2010,25.981113,1.2784892
05000US48215,"Hidalgo County, Texas",2011,27.637089,1.5931497
05000US48215,"Hidalgo County, Texas",2012,26.539764,1.3589449
05000US48215,"Hidalgo County, Texas",2013,26.905418,1.2410667
05000US48215,"Hidalgo County, Texas",2014,24.014288,1.2290254
05000US48215,"Hidalgo County, Texas",2015,23.933792,1.3249412
05000US48215,"Hidalgo County, Texas",2016,22.945419,1.3551885
05000US48215,"Hidalgo County, Texas",2017,23.095625,1.2855455
05000US48231,"Hunt County, Texas",2009,22.398462,2.5697799
05000US48231,"Hunt County, Texas",2010,22.030146,2.9352019
05000US48231,"Hunt County, Texas",2011,24.071138,3.052186
05000US48231,"Hunt County, Texas",2012,20.831528,2.8327606
05000US48231,"Hunt County, Texas",2013,18.55463,2.5921307
05000US48231,"Hunt County, Texas",2014,21.642851,2.7942276
05000US48231,"Hunt County, Texas",2015,25.957006,3.0051949
05000US48231,"Hunt County, Texas",2016,20.780748,3.0645494
05000US48231,"Hunt County, Texas",2017,20.762917,2.6501889
05000US48245,"Jefferson County, Texas",2009,16.751722,1.4400618
05000US48245,"Jefferson County, Texas",2010,22.200857,1.8286301
05000US48245,"Jefferson County, Texas",2011,21.981745,1.6323425
05000US48245,"Jefferson County, Texas",2012,20.76726,1.7323546
05000US48245,"Jefferson County, Texas",2013,21.239044,1.6999198
05000US48245,"Jefferson County, Texas",2014,20.804525,1.9142119
05000US48245,"Jefferson County, Texas",2015,17.206726,1.692592
05000US48245,"Jefferson County, Texas",2016,18.626087,1.7333401
05000US48245,"Jefferson County, Texas",2017,17.232231,1.7145796
05000US48251,"Johnson County, Texas",2009,22.4111,2.3543105
05000US48251,"Johnson County, Texas",2010,20.641916,2.2590215
05000US48251,"Johnson County, Texas",2011,18.710127,2.1407952
05000US48251,"Johnson County, Texas",2012,19.153389,2.1587307
05000US48251,"Johnson County, Texas",2013,17.033239,2.1718609
05000US48251,"Johnson County, Texas",2014,23.354233,2.6031775
05000US48251,"Johnson County, Texas",2015,19.445879,2.272361
05000US48251,"Johnson County, Texas",2016,14.964968,1.7851347
05000US48251,"Johnson County, Texas",2017,17.008959,2.0078411
05000US48257,"Kaufman County, Texas",2009,25.889084,2.4892364
05000US48257,"Kaufman County, Texas",2010,25.790993,2.8592038
05000US48257,"Kaufman County, Texas",2011,24.839348,3.0259902
05000US48257,"Kaufman County, Texas",2012,27.295515,3.0066247
05000US48257,"Kaufman County, Texas",2013,27.108093,2.9351408
05000US48257,"Kaufman County, Texas",2014,26.051491,3.0335579
05000US48257,"Kaufman County, Texas",2015,27.155235,3.2179203
05000US48257,"Kaufman County, Texas",2016,20.760929,2.5840204
05000US48257,"Kaufman County, Texas",2017,20.588333,2.3540542
05000US48291,"Liberty County, Texas",2009,19.201159,2.9545631
05000US48291,"Liberty County, Texas",2010,23.678022,3.5625205
05000US48291,"Liberty County, Texas",2011,19.437927,3.0857525
05000US48291,"Liberty County, Texas",2012,18.985411,3.1183434
05000US48291,"Liberty County, Texas",2013,27.039232,4.0672154
05000US48291,"Liberty County, Texas",2014,17.57793,2.7698426
05000US48291,"Liberty County, Texas",2015,12.949026,2.192286
05000US48291,"Liberty County, Texas",2016,17.669701,3.4906638
05000US48291,"Liberty County, Texas",2017,18.320158,3.6051285
05000US48303,"Lubbock County, Texas",2009,22.041401,1.8049715
05000US48303,"Lubbock County, Texas",2010,21.754976,1.8118722
05000US48303,"Lubbock County, Texas",2011,21.097116,1.6473571
05000US48303,"Lubbock County, Texas",2012,19.669085,1.4674309
05000US48303,"Lubbock County, Texas",2013,14.980589,1.3610361
05000US48303,"Lubbock County, Texas",2014,22.330458,1.694671
05000US48303,"Lubbock County, Texas",2015,17.044073,1.2840559
05000US48303,"Lubbock County, Texas",2016,20.408424,1.8121885
05000US48303,"Lubbock County, Texas",2017,18.215343,1.6589857
05000US48309,"McLennan County, Texas",2009,22.376095,1.722672
05000US48309,"McLennan County, Texas",2010,21.903502,1.7783431
05000US48309,"McLennan County, Texas",2011,22.90777,1.7770883
05000US48309,"McLennan County, Texas",2012,22.896757,1.7977526
05000US48309,"McLennan County, Texas",2013,18.256819,1.6487906
05000US48309,"McLennan County, Texas",2014,22.72331,1.9107642
05000US48309,"McLennan County, Texas",2015,21.921095,1.9021041
05000US48309,"McLennan County, Texas",2016,20.661623,1.8738389
05000US48309,"McLennan County, Texas",2017,17.847185,1.7462515
05000US48329,"Midland County, Texas",2009,17.061686,2.0949099
05000US48329,"Midland County, Texas",2010,21.650526,2.5439382
05000US48329,"Midland County, Texas",2011,21.480848,2.156364
05000US48329,"Midland County, Texas",2012,13.586654,1.9480536
05000US48329,"Midland County, Texas",2013,14.179397,2.2589004
05000US48329,"Midland County, Texas",2014,15.760194,2.2171304
05000US48329,"Midland County, Texas",2015,15.741537,2.0003171
05000US48329,"Midland County, Texas",2016,17.267336,2.5007758
05000US48329,"Midland County, Texas",2017,16.935143,2.2311442
05000US48339,"Montgomery County, Texas",2009,23.185558,1.3603066
05000US48339,"Montgomery County, Texas",2010,24.7967,1.4449712
05000US48339,"Montgomery County, Texas",2011,26.764587,1.806338
05000US48339,"Montgomery County, Texas",2012,19.929699,1.2759756
05000US48339,"Montgomery County, Texas",2013,20.72081,1.4191706
05000US48339,"Montgomery County, Texas",2014,20.143167,1.487815
05000US48339,"Montgomery County, Texas",2015,20.159002,1.6209073
05000US48339,"Montgomery County, Texas",2016,21.905914,1.8203536
05000US48339,"Montgomery County, Texas",2017,18.039865,1.5441598
05000US48347,"Nacogdoches County, Texas",2011,16.311529,3.0129631
05000US48347,"Nacogdoches County, Texas",2012,19.826473,3.5313203
05000US48347,"Nacogdoches County, Texas",2013,19.523201,3.1445363
05000US48347,"Nacogdoches County, Texas",2014,17.089563,2.7445397
05000US48347,"Nacogdoches County, Texas",2015,15.006521,2.9206774
05000US48347,"Nacogdoches County, Texas",2016,20.785585,4.4845839
05000US48347,"Nacogdoches County, Texas",2017,15.563832,3.4409649
05000US48355,"Nueces County, Texas",2009,28.146702,1.780113
05000US48355,"Nueces County, Texas",2010,26.50992,1.8573241
05000US48355,"Nueces County, Texas",2011,22.231024,1.7867403
05000US48355,"Nueces County, Texas",2012,22.58338,1.5150819
05000US48355,"Nueces County, Texas",2013,17.921833,1.2989314
05000US48355,"Nueces County, Texas",2014,21.150763,1.430969
05000US48355,"Nueces County, Texas",2015,20.753859,1.3968372
05000US48355,"Nueces County, Texas",2016,19.654373,1.4851236
05000US48355,"Nueces County, Texas",2017,20.442183,1.6950754
05000US48361,"Orange County, Texas",2009,14.656117,2.352092
05000US48361,"Orange County, Texas",2010,20.203165,2.5103829
05000US48361,"Orange County, Texas",2011,23.999496,3.3568118
05000US48361,"Orange County, Texas",2012,15.781748,2.7636895
05000US48361,"Orange County, Texas",2013,14.869452,2.3905571
05000US48361,"Orange County, Texas",2014,16.736784,2.6883252
05000US48361,"Orange County, Texas",2015,17.211012,2.8371925
05000US48361,"Orange County, Texas",2016,18.336119,2.6723552
05000US48361,"Orange County, Texas",2017,11.029096,2.269803
05000US48367,"Parker County, Texas",2009,22.907848,2.4001622
05000US48367,"Parker County, Texas",2010,28.804079,2.6194289
05000US48367,"Parker County, Texas",2011,18.159899,2.090225
05000US48367,"Parker County, Texas",2012,22.317011,2.5146523
05000US48367,"Parker County, Texas",2013,18.514339,2.2130516
05000US48367,"Parker County, Texas",2014,21.432617,2.46188
05000US48367,"Parker County, Texas",2015,16.021042,2.0466409
05000US48367,"Parker County, Texas",2016,16.275826,2.2706766
05000US48367,"Parker County, Texas",2017,18.963224,2.340158
05000US48375,"Potter County, Texas",2009,21.617048,2.3562589
05000US48375,"Potter County, Texas",2010,23.781927,3.1960044
05000US48375,"Potter County, Texas",2011,24.485989,2.50283
05000US48375,"Potter County, Texas",2012,23.536295,2.4203696
05000US48375,"Potter County, Texas",2013,22.523577,2.449537
05000US48375,"Potter County, Texas",2014,18.755756,2.2276206
05000US48375,"Potter County, Texas",2015,17.103559,2.2725
05000US48375,"Potter County, Texas",2016,18.884653,2.498405
05000US48375,"Potter County, Texas",2017,16.798443,2.5269909
05000US48381,"Randall County, Texas",2009,19.881668,2.3213561
05000US48381,"Randall County, Texas",2010,17.225851,2.0676174
05000US48381,"Randall County, Texas",2011,17.652449,2.168952
05000US48381,"Randall County, Texas",2012,18.775782,1.9797342
05000US48381,"Randall County, Texas",2013,15.257949,1.7239491
05000US48381,"Randall County, Texas",2014,16.330006,1.8675128
05000US48381,"Randall County, Texas",2015,15.46104,1.8851988
05000US48381,"Randall County, Texas",2016,12.431279,1.6440948
05000US48381,"Randall County, Texas",2017,20.5837,2.3269732
05000US48397,"Rockwall County, Texas",2009,27.768183,3.0826838
05000US48397,"Rockwall County, Texas",2010,28.418505,3.0397
05000US48397,"Rockwall County, Texas",2013,19.876226,3.047549
05000US48397,"Rockwall County, Texas",2014,21.453043,2.8688316
05000US48397,"Rockwall County, Texas",2015,17.38909,2.5941956
05000US48397,"Rockwall County, Texas",2016,19.854862,2.8917503
05000US48397,"Rockwall County, Texas",2017,19.691818,2.8389299
05000US48409,"San Patricio County, Texas",2009,14.63508,2.4158065
05000US48409,"San Patricio County, Texas",2010,19.264038,3.3986609
05000US48409,"San Patricio County, Texas",2011,21.482117,3.3085313
05000US48409,"San Patricio County, Texas",2012,20.074282,2.6940317
05000US48409,"San Patricio County, Texas",2013,23.243925,3.3022888
05000US48409,"San Patricio County, Texas",2014,19.682224,3.2163482
05000US48409,"San Patricio County, Texas",2015,15.728554,2.4351349
05000US48409,"San Patricio County, Texas",2016,21.809988,3.1484072
05000US48409,"San Patricio County, Texas",2017,17.961292,3.1217489
05000US48423,"Smith County, Texas",2009,20.231468,1.8616157
05000US48423,"Smith County, Texas",2010,22.551338,1.733312
05000US48423,"Smith County, Texas",2011,24.166956,2.2220838
05000US48423,"Smith County, Texas",2012,22.210695,1.7350959
05000US48423,"Smith County, Texas",2013,22.565285,2.2156863
05000US48423,"Smith County, Texas",2014,20.241421,2.0988264
