geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US35,New Mexico,2010,31.916853,.43983823,33.41927,1.4373808,,,25.779444,2.9332585,38.078491,3.5603888,28.167852,.67265087,34.501953,.87424636,,,34.525532,.55989754,29.569725,.97677571,28.102007,1.2008821,30.212599,1.1038109,42.891605,2.9502442,31.978807,.47312728
04000US35,New Mexico,2011,31.076824,.46730068,33.434097,1.2081447,,,26.669811,3.1870897,46.849648,3.6715291,26.772177,.70137447,34.087734,.93249261,,,33.661186,.61664218,28.781609,1.0394714,25.450281,1.3944198,26.473227,1.2671077,32.374317,3.0514398,31.292343,.50374848
04000US35,New Mexico,2012,31.825146,.41638225,36.205376,1.2482417,,,23.017458,2.5915546,35.965847,3.3188968,28.272358,.60493833,34.362473,.83354181,,,34.367447,.56912982,29.615263,.92293173,27.825937,1.1323617,29.022785,1.0339518,35.450729,2.6022577,31.931665,.45764983
04000US35,New Mexico,2013,31.316242,.40974179,35.20586,1.2750719,,,20.966158,3.1650748,43.5863,3.3917098,27.14422,.61084157,34.32563,.83046657,,,34.30587,.63054401,28.771166,.93005878,27.304686,1.1719571,28.337484,1.1135031,32.259247,2.97944,31.22847,.41407812
04000US35,New Mexico,2014,31.408146,.4036029,33.389015,1.1017147,,,16.391159,2.4966898,37.646343,4.0329204,29.115931,.57451946,33.093079,.81692004,,,33.383362,.51752257,29.775562,.85316056,29.492378,1.1802821,30.681593,1.0769901,36.034252,2.7775655,31.464628,.43613875
04000US35,New Mexico,2015,31.336185,.43185949,33.829395,1.1937187,,,18.12509,3.1779079,37.425648,3.17378,29.574282,.62231249,32.652523,.88573927,,,32.782383,.53232342,30.160471,.89500982,31.577238,1.1410377,32.385197,1.0452207,35.890121,2.6599979,30.97913,.42735004
04000US35,New Mexico,2016,31.601625,.48530927,36.298481,1.1771733,,,18.811241,2.6111565,38.041985,3.2713478,28.608152,.67231899,33.859745,.98978746,,,33.634144,.61199182,29.985836,.99859834,26.381536,1.3103117,28.603655,1.236052,37.903751,3.1057947,31.654463,.48588234
04000US35,New Mexico,2017,32.398067,.41823733,37.460606,1.2664232,,,17.033403,3.2477424,44.631958,3.0016789,30.619583,.58755201,33.772598,.86872876,,,33.0928,.59752452,31.86075,.87411571,27.708673,1.5010641,29.522377,1.3082907,35.404697,2.7201972,32.162777,.43628049
04000US36,New York,2009,24.659561,.13277641,29.150352,2.0502801,14.901834,.3950907,14.8923,.3959555,29.036724,.35816416,21.430548,.36770397,25.217459,.16816208,17.711256,5.4737711,25.477722,.14216445,23.264582,.43336594,20.092018,.55785465,21.365746,.4966017,27.568409,1.0136006,25.099331,.13518977
04000US36,New York,2010,24.604671,.12463613,24.449488,2.1307888,13.969694,.3584601,13.946639,.35854274,29.220638,.33324462,22.418655,.38074154,25.00675,.16332318,19.394806,7.2769017,25.489674,.13541028,23.184206,.39078137,20.65164,.48327249,21.341995,.43307015,24.057678,.9658246,25.224239,.1311851
04000US36,New York,2011,24.566561,.12750506,29.596445,1.9043518,14.195283,.35403797,14.169252,.35480416,29.175932,.31753123,21.750439,.34120977,25.094313,.16433929,21.671915,10.44433,25.489822,.13569844,23.110371,.3922084,20.522831,.47491589,21.193686,.40941435,23.891172,.76196277,25.179825,.12788519
04000US36,New York,2012,25.02903,.1227567,28.142431,1.5778335,15.100121,.3098639,15.077408,.31056535,29.569057,.32962653,21.924917,.32894766,25.619799,.15894946,19.566446,2.9348471,25.999647,.14517102,23.528442,.38483763,20.726475,.48077777,22.06069,.41012067,27.357403,.69830531,25.593788,.13835084
04000US36,New York,2013,24.718775,.12892403,27.515348,1.9023424,15.244441,.362656,15.16486,.36240208,29.52632,.39420867,22.718609,.31952533,25.104437,.1656564,28.125467,5.0508204,25.409588,.14371635,23.669796,.39125186,21.080008,.51036382,21.740416,.43796837,24.230167,.78932559,25.204029,.13589276
04000US36,New York,2014,24.676838,.11430621,29.5371,1.9039081,15.324921,.34854853,15.26378,.34828469,29.212585,.28935891,22.525076,.30564919,25.100084,.14940844,36.151077,8.1730366,25.43951,.12745428,23.553337,.3394092,21.072313,.45422423,22.22732,.39278668,26.901489,.69480455,25.176085,.12009715
04000US36,New York,2015,24.426395,.12169244,25.271082,2.314924,14.520913,.34569219,14.475329,.34612411,28.763237,.3280414,22.49468,.27823853,24.813412,.15633899,26.802006,4.9181299,25.40947,.13659005,23.013355,.35575038,20.723228,.37708679,21.786631,.34994793,26.023235,.85281032,25.145212,.12584241
04000US36,New York,2016,24.482012,.11915553,27.667736,2.0873618,14.538338,.31715271,14.515972,.31782883,29.425739,.31306234,22.727413,.31452087,24.837328,.15679498,18.863934,4.3834753,25.231663,.13961418,23.419956,.34939662,21.877964,.47951937,22.575691,.4005115,25.272583,.5662334,24.947947,.13086085
04000US36,New York,2017,24.252428,.13537031,30.523146,1.8795764,14.65289,.32896614,14.583225,.32888326,28.1057,.37861323,22.653517,.33569512,24.582621,.1774215,30.740532,6.2983332,25.169983,.13628733,22.982924,.37376788,21.461437,.45432299,22.652899,.39967257,27.247658,.83526599,24.889078,.12970532
04000US37,North Carolina,2009,30.496157,.18901947,23.877317,1.83583,,,17.776293,1.0906923,32.204746,.42361668,17.961723,.76396346,31.235249,.20480922,,,31.230131,.19498922,28.704691,.80675089,14.139451,.89837861,23.001545,1.0141941,43.282684,2.0123446,30.826908,.19031607
04000US37,North Carolina,2010,30.634668,.20221397,25.098717,2.0462997,,,17.557503,1.0454564,32.902313,.44730043,19.465002,.70478171,31.368235,.22001567,,,31.293571,.23131582,29.113356,.85667425,16.541538,1.0594436,24.155025,1.0028139,37.925346,1.9895045,30.769958,.21991751
04000US37,North Carolina,2011,30.54985,.21351047,29.401991,1.7055054,17.236015,1.2160211,16.85042,1.2210501,32.349838,.46251708,18.088154,.78265268,31.384754,.23335977,44.831223,10.32217,31.461275,.25033936,28.467411,.9055469,15.628084,1.2713947,23.059256,1.1726606,37.573006,2.3171418,30.791632,.24268581
04000US37,North Carolina,2012,30.676517,.18782233,27.167776,1.2954986,18.89559,1.0189891,18.303577,1.0084409,33.387001,.40997648,18.433826,.64754921,31.521088,.20541583,45.338596,7.9390821,31.350943,.21622379,29.168547,.77688265,16.386356,1.1926203,24.953501,.90221179,38.523552,1.4519151,30.592159,.19745061
04000US37,North Carolina,2013,30.768713,.19274178,28.212292,1.2939827,18.048771,1.1210495,17.58062,1.1232183,33.610828,.39866543,18.782473,.65868193,31.59832,.2106951,35.848114,6.7693286,31.456369,.19814542,29.246447,.75933075,14.748837,.87435907,22.537285,.83441454,36.239799,1.6358807,30.84366,.19184677
04000US37,North Carolina,2014,31.13752,.18768452,31.826834,1.4478337,16.194845,.91811734,15.314372,.89027882,33.663128,.41624248,18.798241,.6066485,32.007591,.20503223,52.916557,9.4588327,32.022774,.21204931,29.208454,.75522256,14.984319,.92266041,21.998039,.8150385,36.253304,1.5017205,31.390932,.20339634
04000US37,North Carolina,2015,30.707783,.18928489,30.558815,1.5412884,14.849491,.82323289,14.481775,.81817937,34.406082,.42824456,19.077374,.63393974,31.536901,.2073961,37.6134,8.0776491,31.2969,.2117831,29.448658,.74706066,14.942038,.98345381,22.566105,.86495245,35.985188,1.6528322,30.643278,.20456554
04000US37,North Carolina,2016,31.073717,.19633432,30.754339,1.5715175,15.733565,.74739081,15.215343,.73104692,34.032555,.43758574,20.506405,.74449724,31.833416,.21683693,41.03875,8.6907787,31.725056,.19554052,29.690382,.74101442,18.120285,1.147236,26.477619,.94644612,39.814941,1.553988,31.044399,.18424386
04000US37,North Carolina,2017,30.698114,.17957839,30.118462,1.4648112,13.892325,.82681793,13.440321,.81789953,33.437634,.49028423,20.670855,.70849675,31.431871,.19930029,35.519527,8.5612621,31.500944,.20842387,29.026716,.70369339,18.508369,1.10857,25.363991,.95641351,36.180489,1.663711,30.852186,.2031398
04000US38,North Dakota,2009,37.039589,.59845531,42.374611,3.28564,,,18.69698,7.3781199,,,28.209595,5.2217116,37.199524,.61569673,,,36.814564,.57292849,39.471832,9.3816948,23.988117,7.398695,41.510311,5.7881117,54.073483,8.1017342,36.753159,.56188715
04000US38,North Dakota,2010,35.673199,.65807664,36.491768,3.2005165,,,19.428572,6.4706268,43.348316,8.4546833,20.487482,4.6810832,35.884258,.66920745,,,35.790901,.55112821,34.287689,10.619982,33.458046,10.13933,41.077377,6.7735343,45.1147,8.993556,35.609112,.54560477
04000US38,North Dakota,2011,37.480728,.6829288,44.656887,2.9358306,,,20.527473,3.8702979,24.717049,4.4231,33.08073,4.8449755,37.545143,.69627804,,,37.448906,.65364957,37.848751,11.435946,20.377689,6.6293216,35.584709,5.080709,44.470104,7.0495801,37.454216,.64333028
04000US38,North Dakota,2012,35.761646,.59031773,36.599606,2.4253929,,,25.069174,4.7476435,21.565619,4.2471247,29.206264,4.4193006,35.870373,.60419142,,,35.970421,.55507547,33.574738,8.9345856,22.057541,6.3678155,36.25658,4.8396664,42.871647,6.1829081,35.948277,.55523312
04000US38,North Dakota,2013,36.885307,.72226483,47.339138,2.9194002,,,14.800138,5.3831758,39.095684,6.9516897,16.303783,4.1376972,37.230465,.73552293,,,36.928253,.65384513,36.467297,10.031587,17.722473,5.4076452,33.745541,6.1153779,41.929893,8.3599205,36.737175,.64568692
04000US38,North Dakota,2014,36.937454,.70228326,41.734905,3.0213223,,,14.765559,3.8561893,51.764542,7.1656675,38.124157,5.4313393,36.915001,.72298717,,,36.6082,.61906946,39.841282,8.7869778,38.15414,10.866817,41.447369,6.5110111,42.478405,7.8084469,36.672852,.61444086
04000US38,North Dakota,2015,35.766243,.62436122,41.754368,2.6129749,,,28.332874,4.7365761,33.473297,4.7145357,27.810171,4.7999272,35.971054,.65063828,,,35.718037,.56758893,36.143284,7.072156,25.846434,5.5275993,36.500488,3.5254698,40.395668,4.406292,35.621689,.58377695
04000US38,North Dakota,2016,35.71003,.64955068,37.31863,2.3949754,,,10.336391,2.7069211,38.440556,5.3346763,29.064322,5.1098232,35.877575,.6766299,,,35.866215,.61882257,34.541092,7.2020845,23.186344,5.2341065,41.859116,4.9495363,47.524006,6.3472652,35.686283,.61149746
04000US38,North Dakota,2017,35.801689,.66562682,39.124702,2.471211,,,10.517859,4.4382229,35.945866,4.873148,31.828817,4.5444593,35.910744,.69494545,,,36.068829,.70220011,33.944748,7.2033925,38.632515,5.6701379,37.347607,4.0186791,36.216217,5.6234393,36.010067,.67249632
04000US39,Ohio,2009,28.259882,.16195406,23.152321,2.5830283,,,14.428559,1.0189638,33.019459,.56899285,24.908554,1.1239761,28.331348,.167114,,,27.903589,.16298506,30.237862,1.3941737,23.731653,2.0089457,32.661587,1.3595555,37.669857,1.7573347,27.852831,.16352712
04000US39,Ohio,2010,28.312727,.16721606,29.445494,3.9324713,,,14.992851,1.0604285,34.97234,.58510208,25.853792,1.1830102,28.370159,.17332354,,,27.716858,.15621638,31.432665,1.3248357,21.022589,1.9218574,29.245319,1.1598141,34.356167,1.4945289,27.693531,.15199143
04000US39,Ohio,2011,28.857697,.16619039,33.765125,3.1256754,,,13.730094,.85204476,35.09539,.52343374,26.312849,1.0178026,28.918514,.17187572,,,28.317001,.1697432,31.674803,1.358705,23.167238,1.8227715,30.608124,1.1713449,35.098324,1.5183983,28.298134,.16773342
04000US39,Ohio,2012,28.964592,.16781664,30.969584,2.5237219,13.783688,.85876358,13.514778,.85539883,35.969959,.48607522,25.181154,.87451237,29.05788,.17327774,27.059263,7.644659,28.353886,.14982152,32.093182,1.2821016,24.239452,1.9391551,32.855618,1.2226971,37.601276,1.5819833,28.280609,.14744481
04000US39,Ohio,2013,28.689304,.16143505,39.777893,3.3117256,12.553409,.81083614,12.136414,.8023926,35.424644,.54430795,22.905699,1.0088497,28.834888,.16739158,35.663227,8.7250118,28.192461,.16723005,31.204165,1.293503,22.467331,1.4959744,31.279404,1.0062736,35.968441,1.3199257,28.084288,.16489202
04000US39,Ohio,2014,28.796175,.16389903,34.320545,3.164583,12.741278,.7954973,12.685461,.80091429,35.744389,.51472408,26.992893,1.0861621,28.843815,.17064261,17.293232,6.3663611,28.155962,.14265384,31.948896,1.1979815,27.133677,1.8695729,33.934669,1.2335913,37.510712,1.6057475,28.12429,.14448525
04000US39,Ohio,2015,29.168186,.16479975,35.696133,3.3392758,12.383019,.79295003,11.884285,.77400452,35.822273,.51618099,26.95887,1.0499169,29.229202,.17179607,39.446003,8.4023762,28.621557,.15874413,31.806677,1.2280667,24.725447,2.0274417,33.127117,1.0899359,37.689705,1.2476817,28.574661,.15896074
04000US39,Ohio,2016,29.197401,.17258123,32.353874,4.9440875,15.667224,1.0176661,15.490976,1.0250477,36.13887,.5225504,26.014078,.98338884,29.286131,.1794742,28.56492,7.6037498,28.57077,.16393766,32.157291,1.2547261,25.924147,1.4910378,32.561962,.91230601,36.171169,1.1828427,28.498844,.16003393
04000US39,Ohio,2017,28.961054,.16543062,35.262886,2.8369346,11.676974,.80186057,11.712109,.81121308,35.44648,.59050143,26.487988,.94261116,29.033447,.1724764,9.090909,3.9016004,28.445313,.16660106,31.318232,1.1951337,25.650955,1.82216,32.459831,1.069069,35.893852,1.2854902,28.417639,.15992005
04000US40,Oklahoma,2009,31.017681,.3067449,32.987606,1.0599389,,,21.45783,1.9932052,34.78701,1.0800751,18.798162,1.1978732,31.80225,.33490074,,,31.381077,.28102112,29.884628,1.5380248,14.460191,1.7853085,29.969612,1.0370084,35.806633,1.3069364,30.85371,.27277315
04000US40,Oklahoma,2010,31.299644,.29816484,32.427864,1.031032,,,18.309284,1.9810712,33.162251,1.2632232,21.012943,1.0763905,31.993467,.3260428,,,31.803083,.295378,29.833403,1.4500748,16.814875,1.6468862,31.191483,1.0017308,36.424492,1.2112956,31.322176,.28449559
04000US40,Oklahoma,2011,31.105064,.2905097,32.32304,.93476105,18.341789,1.4796709,17.566031,1.4867142,35.929428,1.2108063,21.572708,1.0668623,31.786655,.32025582,32.567848,7.6972938,31.435875,.28977644,30.163923,1.3885045,18.110582,1.5147514,31.035015,.84999937,35.419807,1.0084633,30.921545,.28914168
04000US40,Oklahoma,2012,31.28956,.2402053,34.234955,.79239738,19.971041,1.7355731,19.644054,1.7782897,36.808681,.88876253,19.979004,.80558288,32.116867,.26413932,26.508717,7.8186936,31.492996,.27406803,30.721676,1.1895456,16.567533,1.3557117,30.511051,.71258128,35.607948,.87280637,30.924515,.26236266
04000US40,Oklahoma,2013,30.623112,.25329131,35.235516,.92573965,18.005756,1.6518842,17.091366,1.6044153,35.290981,1.1759443,18.323803,.81191182,31.546598,.27875569,32.835278,9.8630972,31.101435,.29040414,29.299488,1.2478391,15.519964,1.3561693,27.794085,.80649388,33.021488,.99657446,30.410471,.27996209
04000US40,Oklahoma,2014,31.430361,.25578919,32.123341,.75219631,22.642275,1.6488525,22.700378,1.6858883,37.272331,1.0425016,21.071819,.84468246,32.222195,.28251135,21.361816,7.9865746,32.06208,.27930304,29.722019,1.2121506,18.663427,1.5992655,27.813383,.80223155,31.344648,.92504686,31.443796,.27208719
04000US40,Oklahoma,2015,31.07383,.23392984,32.470497,.8053965,20.313463,1.5986621,19.726341,1.6368486,35.265465,1.2195996,18.875662,.71459949,32.041527,.25848392,34.753471,4.9109783,31.728729,.24689932,29.354975,1.0676293,15.166266,1.3315563,30.026154,.82310122,36.196918,1.0245026,30.979548,.23289207
04000US40,Oklahoma,2016,31.396978,.24832097,31.483364,.78621191,22.801517,1.5088538,23.318756,1.5736169,35.776142,1.1653101,22.077404,.83782917,32.142933,.27613133,15.98138,5.5916634,32.092525,.27396265,29.58886,1.143433,20.302387,1.462178,28.895918,.82454896,32.379654,1.0153173,31.491116,.26326555
04000US40,Oklahoma,2017,31.418753,.25464481,34.413998,.91172624,23.44903,1.6678804,23.012373,1.7125759,36.261948,1.0169542,22.326214,.78665882,32.17247,.28308535,29.147249,6.149581,31.631762,.27513033,30.881861,1.1335493,18.622194,1.6763393,30.640734,.90644944,35.79406,1.0779713,31.040625,.24371317
04000US41,Oregon,2009,35.758686,.32062516,36.097267,2.0694449,22.628252,1.2487464,21.828112,1.2627597,37.857471,2.7069831,22.449837,.95760322,36.917965,.35810056,32.716049,5.6941533,37.371872,.31965733,27.294767,2.6147342,17.727087,1.2221057,27.992296,.97240007,41.966225,1.8485384,36.750778,.31429198
04000US41,Oregon,2010,35.016056,.28344589,45.321884,2.9101546,24.128954,1.2340058,23.121979,1.2102042,40.747948,2.7256715,21.998367,.99300694,36.185627,.32094339,36.984642,6.7512655,36.384235,.2991572,28.226295,2.2528646,17.55249,1.5481669,27.532589,1.1656474,40.56543,1.6338475,35.732697,.27504492
04000US41,Oregon,2011,34.964272,.31186736,40.376541,2.138243,24.986128,1.5094305,24.871273,1.5548551,38.416569,2.718859,23.144718,1.10676,36.058453,.3552779,26.441578,6.1064529,36.489769,.29972398,27.538776,2.3436379,16.763968,1.5422328,25.699791,1.2229309,37.554394,1.9541334,35.867859,.29387674
04000US41,Oregon,2012,34.865513,.31160834,38.178146,2.3810377,25.547585,1.1574439,24.164114,1.1768868,41.144947,2.7166154,22.870455,.99867851,35.982086,.35263124,40.218647,4.5079107,36.273861,.30515724,28.136467,2.3196485,18.3127,1.539034,28.275867,1.1604494,39.038132,1.7250991,35.545048,.30504182
04000US41,Oregon,2013,34.753403,.30942261,44.665691,2.3355062,26.111275,1.3584194,24.877455,1.3520283,38.175911,2.7914262,22.96365,.88568872,35.889565,.34942961,41.770149,6.4933515,36.063267,.267737,28.629536,2.1589859,16.707029,1.705817,29.711767,1.2956703,40.557446,1.8533567,35.261189,.26756328
04000US41,Oregon,2014,34.601452,.32858276,35.861778,2.0839167,25.669146,1.3455696,24.484715,1.3339168,38.203285,2.5934067,22.261513,.96213341,35.823074,.37306625,40.431423,6.849359,36.088924,.35188118,27.879318,2.4140556,19.562651,1.5653621,30.13641,1.1330099,40.061707,1.8131964,35.240459,.33254093
04000US41,Oregon,2015,34.526382,.31360573,40.370773,2.3133404,22.131817,1.1782695,21.315128,1.1764643,37.903275,2.3109138,23.789064,.9965809,35.610535,.35935423,32.994862,6.1014152,36.02956,.32490987,27.975447,2.1986365,19.130552,1.7284744,31.231138,1.2952415,39.516315,1.8112222,35.197926,.30294046
04000US41,Oregon,2016,34.641834,.32382601,38.117142,1.9204359,22.427238,1.239303,20.248358,1.1768848,39.002686,2.6956491,24.696123,.96416163,35.654083,.36973912,53.505535,7.2839289,36.01923,.32414368,28.718344,2.2129982,19.575693,1.3904486,31.46755,1.2344545,40.076317,1.9204559,35.352169,.31428984
04000US41,Oregon,2017,34.006229,.30020788,43.361561,2.4465084,20.970604,1.2117872,20.201216,1.2379943,35.946259,2.4079251,26.342062,.99818224,34.815407,.34793991,31.086067,5.0314331,35.237423,.30005828,28.896109,1.9872725,24.076843,1.7378989,33.368416,1.1053337,39.809265,1.5349154,34.60667,.29709652
04000US42,Pennsylvania,2009,23.883728,.1526574,29.005915,3.2489319,,,14.745415,.82950962,29.205894,.5521149,20.510269,.82121032,24.015894,.1618569,,,23.659691,.1384856,25.063217,1.2024405,16.237972,1.2287982,21.213923,.98730636,29.884205,1.5983794,23.619923,.14213131
04000US42,Pennsylvania,2010,23.85191,.14287652,37.471199,3.6640315,,,12.985687,.68805701,27.428976,.56773883,21.555975,.84299076,23.951326,.15344875,,,23.801731,.15814285,24.097561,1.1440535,17.176598,1.2003105,22.058559,.9748956,28.780361,1.5829715,23.801773,.15601018
04000US42,Pennsylvania,2011,24.122898,.13656463,31.107634,3.104084,,,13.729713,.75543344,29.655996,.52361143,22.495014,.81358516,24.197557,.14761157,,,23.795404,.12833552,25.685671,.99800158,19.726618,1.4730794,24.421818,1.0721924,32.116375,1.4400301,23.801426,.12911132
04000US42,Pennsylvania,2012,24.331656,.12837379,31.435806,2.6468248,13.723909,.56234795,13.574656,.55884838,30.86771,.54756069,21.895651,.74633026,24.448017,.13913728,26.38298,6.0760069,23.97043,.12451737,26.011232,.92785507,20.059839,1.2840186,24.507454,.93173265,30.684435,1.313905,23.910505,.12197313
04000US42,Pennsylvania,2013,24.074062,.13902754,28.018438,3.4552205,,,12.572924,.67443854,29.328867,.51158381,21.127823,.66512239,24.220081,.14957555,,,23.918386,.1296557,24.781027,.96955967,19.04262,1.038854,23.494301,.81919765,29.774651,1.3510389,23.867598,.12676194
04000US42,Pennsylvania,2014,24.109692,.12853004,26.824469,3.2046874,14.192886,.76202583,14.143104,.76688415,29.401134,.52619565,21.016022,.63523722,24.269129,.13904615,19.982317,5.3443766,23.932405,.12584512,24.886505,.8845098,18.26087,1.202107,23.210859,.8430348,29.23077,1.1841497,23.865723,.12947135
04000US42,Pennsylvania,2015,24.312256,.14650723,24.725891,2.7286298,13.941227,.59052348,13.845227,.59167475,29.79314,.53888488,23.163525,.64274752,24.373716,.15812343,23.103567,6.589581,24.067417,.14610443,25.361973,.99612975,21.608109,1.2387727,24.622128,.92401451,28.502106,1.3982756,24.043409,.14366584
04000US42,Pennsylvania,2016,24.226116,.13500479,24.513824,3.077981,12.249903,.60744232,12.083549,.60699052,30.491442,.56098902,23.17123,.74292886,24.285151,.14849393,30.041779,7.5055866,23.90782,.14297584,25.554169,.91828388,21.917177,1.1752229,25.899338,.89600104,30.504646,1.3538523,23.877911,.14109027
04000US42,Pennsylvania,2017,24.15859,.14343791,33.162003,3.9942906,13.340308,.62497622,13.133031,.62299156,29.535017,.65587729,22.823534,.73001796,24.236992,.15778528,36.690647,6.8737707,23.909878,.13264087,25.162182,.89885062,21.762075,1.4524972,25.942677,.98180544,30.874121,1.3161455,23.861971,.13356997
04000US44,Rhode Island,2009,26.140182,.58575076,50.806099,14.414268,,,14.050447,2.4007299,25.455021,2.2475321,24.064651,1.9352038,26.350475,.67419767,,,26.362303,.57896793,25.117838,4.2284346,27.546906,2.5110621,29.563532,2.3164487,38.196095,5.3751221,26.216654,.57803571
04000US44,Rhode Island,2010,26.095421,.57695019,,,,,16.049316,3.2323186,30.016005,2.452981,20.576872,1.9038588,26.673254,.66769028,,,26.965645,.58655238,22.329281,3.9889421,19.931217,2.4391418,20.939358,2.132786,24.177771,4.4447803,26.685965,.5614242
04000US44,Rhode Island,2011,27.247826,.56279182,34.803337,11.43797,,,13.952457,2.4191751,39.374573,2.6333477,22.44404,1.6633687,27.76663,.64881766,,,27.381819,.5485,26.682732,3.738241,20.462553,2.4533114,23.912951,2.0642385,34.407963,3.4916039,27.222395,.53805411
04000US44,Rhode Island,2012,26.846521,.52476597,27.864445,4.1031284,,,15.868611,2.580339,31.612366,2.2126467,22.497215,1.8628075,27.327698,.61807042,,,27.42906,.57604599,24.422935,3.6170554,19.566004,2.3266263,22.682867,1.9117925,31.188873,3.4800577,27.17449,.54428983
04000US44,Rhode Island,2013,26.841085,.59156418,28.058168,9.7418165,,,19.739338,2.9079125,29.573227,2.5409889,23.749043,1.785632,27.197031,.69075996,,,27.380621,.54884416,24.716774,3.6348534,24.159674,2.5317376,24.79631,2.2089987,27.609877,4.1849432,27.082077,.53428489
04000US44,Rhode Island,2014,26.63917,.5309605,26.461723,8.0469284,,,18.74052,2.6037867,29.595348,2.1227543,23.143032,1.5909269,27.061245,.62518895,,,27.081135,.51257521,24.956285,3.2139342,20.315599,2.1969783,21.560223,1.906042,24.824596,3.7397668,27.074635,.47627687
04000US44,Rhode Island,2015,26.973099,.62584054,25.303291,6.9404125,,,13.796759,2.5724537,32.087265,2.9867091,26.762629,1.9659343,26.999441,.74591953,,,27.242422,.61682218,25.986328,3.6917996,27.983418,2.6974757,26.917168,2.0797756,24.141556,2.713572,27.126499,.60322231
04000US44,Rhode Island,2016,26.640329,.62967372,,,,,19.763803,3.4199338,35.122536,2.8126876,23.566601,1.6800436,27.041698,.74483168,,,26.727045,.64121675,26.332993,3.65417,22.045208,2.3037448,26.686981,2.1220195,38.056156,4.3476081,26.399332,.64439237
04000US44,Rhode Island,2017,24.904711,.60287446,14.639175,6.5008936,,,13.367222,2.2758222,22.883663,2.4183273,19.516865,1.4460231,25.647894,.71420169,,,26.26132,.62429082,20.245037,3.4290862,23.182388,3.3025191,24.972208,2.5150843,28.740362,3.6702797,25.554726,.59036613
04000US45,South Carolina,2009,28.946526,.28396252,29.459923,4.5697026,,,18.805754,1.9599619,27.12487,.49678078,21.073601,1.4681131,29.21382,.29754612,,,30.148674,.32372928,26.292372,1.158776,18.542278,2.2516112,25.598938,1.8865321,36.026722,3.2826767,29.874409,.32533252
04000US45,South Carolina,2010,29.020962,.29546896,27.415016,4.5713167,,,21.014252,2.2307513,26.608137,.52359271,17.734564,1.3095479,29.470289,.31128609,,,30.611521,.31861615,25.621557,1.1510873,12.688189,1.9653935,22.781681,1.7242724,37.241329,3.0446243,30.24391,.31490552
04000US45,South Carolina,2011,29.362982,.33159024,33.27512,4.5014811,,,24.875751,2.3301439,27.938986,.56820929,21.748468,1.6899315,29.675022,.35180295,,,30.420584,.35159746,27.112049,1.2796527,13.093535,1.9040872,20.225134,1.6440216,30.508535,2.913384,30.217943,.34679243
04000US45,South Carolina,2012,30.000643,.27486181,35.587112,4.9081879,,,19.246376,2.0327265,29.294909,.52088106,21.521299,1.3206627,30.360126,.29163185,,,30.83692,.28921428,28.229353,1.053911,17.861439,2.1302927,25.848991,1.6827875,36.534191,2.6708262,30.565399,.27862069
04000US45,South Carolina,2013,30.171633,.26821113,33.782116,4.5704474,,,23.740955,2.2253747,30.114153,.57180667,20.901052,1.3253572,30.573105,.28529119,,,30.888573,.27565643,28.655396,1.0190932,16.14259,2.2816763,23.734098,1.6892086,33.003586,2.3690696,30.502108,.26956341
04000US45,South Carolina,2014,29.524317,.27035692,31.510698,3.4800086,,,21.134558,2.0587344,28.6719,.49571463,18.293821,1.1312765,30.01321,.2860752,,,30.568472,.27843815,27.33025,1.0230061,15.815452,1.7602701,26.131517,1.6859393,37.911598,3.0297976,30.096472,.26578712
04000US45,South Carolina,2015,30.08095,.30743578,28.473871,4.0228415,,,15.64974,1.5071158,30.223295,.5987578,22.218485,1.3236595,30.418804,.3255156,,,30.652376,.32418513,28.88306,1.1698543,22.071434,2.698622,28.425571,1.8288317,35.206661,2.4837849,30.344713,.31609178
04000US45,South Carolina,2016,30.416241,.30380255,33.356865,4.1470504,,,19.820925,1.6386532,29.855772,.57959741,22.536194,1.3046819,30.756918,.32170144,,,31.18968,.32062364,28.798462,1.1545045,20.258642,2.2176366,30.033144,1.667877,40.438602,2.8016453,30.845537,.31181303
04000US45,South Carolina,2017,29.867464,.29690456,38.140575,3.9818196,,,17.521376,1.9711375,30.524931,.54011714,23.508335,1.2937107,30.160172,.31606242,,,30.200138,.28800774,29.175129,1.09387,18.447443,2.304414,26.965443,1.729437,36.348717,2.4504752,29.97089,.28731811
04000US46,South Dakota,2009,32.468369,.67294621,36.776196,2.4547095,,,11.14279,4.2760115,17.180851,3.9153471,23.374071,3.8265667,32.630299,.68722683,,,32.671841,.58600104,30.735552,8.1287451,10.699589,3.5756965,28.727718,4.1213889,39.166046,5.6372728,32.571442,.58305585
04000US46,South Dakota,2010,31.735098,.59164989,31.839748,2.2841921,,,16.531275,6.3680453,27.47604,6.0532036,22.014101,4.2839551,31.911772,.60654861,,,32.006844,.58393139,29.581573,7.0291667,19.865318,6.62643,32.873215,4.2318788,39.709785,5.0587049,31.916252,.57419735
