geoid,name,year,total_est,total_se
86000US76061,ZCTA5 76061,2009-2013,0,14.36861
86000US76061,ZCTA5 76061,2010-2014,0,20.263424
86000US76061,ZCTA5 76061,2011-2015,0,14.112028
86000US76061,ZCTA5 76061,2012-2016,0,16.814331
86000US76061,ZCTA5 76061,2013-2017,0,17.561636
86000US76063,ZCTA5 76063,2007-2011,81.668266,1.0098332
86000US76063,ZCTA5 76063,2008-2012,81.948212,1.1090674
86000US76063,ZCTA5 76063,2009-2013,81.368317,.98499769
86000US76063,ZCTA5 76063,2010-2014,81.860611,1.1338155
86000US76063,ZCTA5 76063,2011-2015,82.405693,.99015033
86000US76063,ZCTA5 76063,2012-2016,83.048225,.98758388
86000US76063,ZCTA5 76063,2013-2017,82.710197,.90846306
86000US76064,ZCTA5 76064,2007-2011,79.198471,5.4407139
86000US76064,ZCTA5 76064,2008-2012,85.031853,4.8027368
86000US76064,ZCTA5 76064,2009-2013,85.223885,3.3001888
86000US76064,ZCTA5 76064,2010-2014,85.996407,5.0804796
86000US76064,ZCTA5 76064,2011-2015,87.025314,4.5071416
86000US76064,ZCTA5 76064,2012-2016,76.536316,5.5542722
86000US76064,ZCTA5 76064,2013-2017,70.930229,5.2916927
86000US76065,ZCTA5 76065,2007-2011,85.059792,1.500873
86000US76065,ZCTA5 76065,2008-2012,84.054741,1.5887048
86000US76065,ZCTA5 76065,2009-2013,81.714111,1.7130697
86000US76065,ZCTA5 76065,2010-2014,80.97261,1.550853
86000US76065,ZCTA5 76065,2011-2015,82.096069,1.5245525
86000US76065,ZCTA5 76065,2012-2016,83.034592,1.3276964
86000US76065,ZCTA5 76065,2013-2017,81.813141,1.3085912
86000US76066,ZCTA5 76066,2007-2011,74.253479,4.584271
86000US76066,ZCTA5 76066,2008-2012,75.31353,3.9229858
86000US76066,ZCTA5 76066,2009-2013,73.841057,3.7511973
86000US76066,ZCTA5 76066,2010-2014,76.582756,5.0881186
86000US76066,ZCTA5 76066,2011-2015,74.902878,6.0194516
86000US76066,ZCTA5 76066,2012-2016,74.643661,5.6371102
86000US76066,ZCTA5 76066,2013-2017,69.850502,5.9570303
86000US76067,ZCTA5 76067,2007-2011,60.313396,1.6841571
86000US76067,ZCTA5 76067,2008-2012,61.57608,1.8892738
86000US76067,ZCTA5 76067,2009-2013,59.435116,1.8253952
86000US76067,ZCTA5 76067,2010-2014,60.461174,1.8665189
86000US76067,ZCTA5 76067,2011-2015,61.202057,1.8850895
86000US76067,ZCTA5 76067,2012-2016,66.287926,2.0051084
86000US76067,ZCTA5 76067,2013-2017,68.43309,2.2299769
86000US76070,ZCTA5 76070,2007-2011,92.68293,10.124966
86000US76070,ZCTA5 76070,2008-2012,89.903847,12.722269
86000US76070,ZCTA5 76070,2009-2013,84.95575,12.410131
86000US76070,ZCTA5 76070,2010-2014,83.009705,14.82275
86000US76070,ZCTA5 76070,2011-2015,83.248726,16.61627
86000US76070,ZCTA5 76070,2012-2016,70.13575,15.838421
86000US76070,ZCTA5 76070,2013-2017,68.478264,15.107395
86000US76071,ZCTA5 76071,2007-2011,69.214287,4.5191822
86000US76071,ZCTA5 76071,2008-2012,70.425262,5.4152427
86000US76071,ZCTA5 76071,2009-2013,69.245895,4.5427146
86000US76071,ZCTA5 76071,2010-2014,70.148399,4.1906877
86000US76071,ZCTA5 76071,2011-2015,68.125771,4.6257043
86000US76071,ZCTA5 76071,2012-2016,70.09967,4.5441322
86000US76071,ZCTA5 76071,2013-2017,69.912102,4.3665423
86000US76073,ZCTA5 76073,2007-2011,82.461678,3.094445
86000US76073,ZCTA5 76073,2008-2012,79.271072,3.6809783
86000US76073,ZCTA5 76073,2009-2013,72.401138,3.6965449
86000US76073,ZCTA5 76073,2010-2014,76.697975,3.1769354
86000US76073,ZCTA5 76073,2011-2015,74.941452,3.2559519
86000US76073,ZCTA5 76073,2012-2016,72.193161,3.1900299
86000US76073,ZCTA5 76073,2013-2017,70.789978,3.7903867
86000US76077,ZCTA5 76077,2007-2011,30.06135,35.253006
86000US76077,ZCTA5 76077,2008-2012,78.723404,27.490711
86000US76077,ZCTA5 76077,2009-2013,100,59.435307
86000US76077,ZCTA5 76077,2010-2014,100,97.865089
86000US76077,ZCTA5 76077,2011-2015,41.463413,23.969713
86000US76077,ZCTA5 76077,2012-2016,65.277779,31.61655
86000US76077,ZCTA5 76077,2013-2017,70.588234,25.004404
86000US76078,ZCTA5 76078,2007-2011,77.998253,2.1519921
86000US76078,ZCTA5 76078,2008-2012,75.661942,2.3571887
86000US76078,ZCTA5 76078,2009-2013,74.552628,1.7749193
86000US76078,ZCTA5 76078,2010-2014,74.164978,2.6019297
86000US76078,ZCTA5 76078,2011-2015,74.649773,2.6860299
86000US76078,ZCTA5 76078,2012-2016,78.794449,3.1396537
86000US76078,ZCTA5 76078,2013-2017,78.872589,2.9157567
86000US76082,ZCTA5 76082,2007-2011,76.466599,2.4277678
86000US76082,ZCTA5 76082,2008-2012,76.566002,2.2918673
86000US76082,ZCTA5 76082,2009-2013,74.920761,2.6908298
86000US76082,ZCTA5 76082,2010-2014,75.948296,2.1574249
86000US76082,ZCTA5 76082,2011-2015,75.554016,2.0677216
86000US76082,ZCTA5 76082,2012-2016,71.637688,1.7335021
86000US76082,ZCTA5 76082,2013-2017,71.970711,1.9902928
86000US76084,ZCTA5 76084,2007-2011,56.070744,2.8874583
86000US76084,ZCTA5 76084,2008-2012,55.474098,2.5294943
86000US76084,ZCTA5 76084,2009-2013,54.904831,3.1599588
86000US76084,ZCTA5 76084,2010-2014,56.556194,3.1941946
86000US76084,ZCTA5 76084,2011-2015,57.796783,2.8889396
86000US76084,ZCTA5 76084,2012-2016,57.638542,3.7500758
86000US76084,ZCTA5 76084,2013-2017,60.904121,3.3636787
86000US76085,ZCTA5 76085,2007-2011,82.638893,2.844451
86000US76085,ZCTA5 76085,2008-2012,81.318054,3.4609251
86000US76085,ZCTA5 76085,2009-2013,80.944252,3.3130057
86000US76085,ZCTA5 76085,2010-2014,76.943848,3.5572205
86000US76085,ZCTA5 76085,2011-2015,80.320854,3.7253194
86000US76085,ZCTA5 76085,2012-2016,77.712082,2.9420185
86000US76085,ZCTA5 76085,2013-2017,79.122887,2.6834369
86000US76086,ZCTA5 76086,2007-2011,70.471329,2.2964296
86000US76086,ZCTA5 76086,2008-2012,71.186218,2.5389643
86000US76086,ZCTA5 76086,2009-2013,69.127518,2.4545658
86000US76086,ZCTA5 76086,2010-2014,71.291092,2.3319657
86000US76086,ZCTA5 76086,2011-2015,74.963432,2.0615623
86000US76086,ZCTA5 76086,2012-2016,77.957779,2.055382
86000US76086,ZCTA5 76086,2013-2017,73.88784,1.8160056
86000US76087,ZCTA5 76087,2007-2011,78.552994,1.6846862
86000US76087,ZCTA5 76087,2008-2012,78.832191,1.6790062
86000US76087,ZCTA5 76087,2009-2013,77.289124,1.8992443
86000US76087,ZCTA5 76087,2010-2014,76.963669,1.9250432
86000US76087,ZCTA5 76087,2011-2015,78.269936,2.0720692
86000US76087,ZCTA5 76087,2012-2016,81.499352,1.6103687
86000US76087,ZCTA5 76087,2013-2017,80.891724,2.0829339
86000US76088,ZCTA5 76088,2007-2011,78.084961,2.7890759
86000US76088,ZCTA5 76088,2008-2012,80.417587,2.5638831
86000US76088,ZCTA5 76088,2009-2013,79.374863,3.252723
86000US76088,ZCTA5 76088,2010-2014,79.188484,2.8757458
86000US76088,ZCTA5 76088,2011-2015,79.963943,3.1012428
86000US76088,ZCTA5 76088,2012-2016,78.684212,2.909353
86000US76088,ZCTA5 76088,2013-2017,74.457886,2.8577127
86000US76092,ZCTA5 76092,2007-2011,75.010834,1.3763402
86000US76092,ZCTA5 76092,2008-2012,73.091354,1.4260147
86000US76092,ZCTA5 76092,2009-2013,74.251183,1.3718245
86000US76092,ZCTA5 76092,2010-2014,73.247864,1.8113964
86000US76092,ZCTA5 76092,2011-2015,74.434509,1.8258314
86000US76092,ZCTA5 76092,2012-2016,74.891586,1.5471262
86000US76092,ZCTA5 76092,2013-2017,76.638031,1.5825078
86000US76093,ZCTA5 76093,2007-2011,75.254585,2.3756926
86000US76093,ZCTA5 76093,2008-2012,79.452057,4.9887428
86000US76093,ZCTA5 76093,2009-2013,76.080688,4.2341967
86000US76093,ZCTA5 76093,2010-2014,78.426048,4.1140924
86000US76093,ZCTA5 76093,2011-2015,82.790695,4.9390545
86000US76093,ZCTA5 76093,2012-2016,83.957222,4.5126529
86000US76093,ZCTA5 76093,2013-2017,79.891304,4.2940469
86000US76102,ZCTA5 76102,2007-2011,44.141369,2.9167478
86000US76102,ZCTA5 76102,2008-2012,46.765251,2.6785972
86000US76102,ZCTA5 76102,2009-2013,49.043629,2.6778262
86000US76102,ZCTA5 76102,2010-2014,51.128433,2.9164798
86000US76102,ZCTA5 76102,2011-2015,52.363853,2.6426661
86000US76102,ZCTA5 76102,2012-2016,54.017948,3.0704648
86000US76102,ZCTA5 76102,2013-2017,50.720966,3.0220642
86000US76103,ZCTA5 76103,2007-2011,69.884369,2.4565794
86000US76103,ZCTA5 76103,2008-2012,70.495644,2.2516291
86000US76103,ZCTA5 76103,2009-2013,67.999298,2.5852706
86000US76103,ZCTA5 76103,2010-2014,66.672585,2.4210098
86000US76103,ZCTA5 76103,2011-2015,69.447937,2.2568767
86000US76103,ZCTA5 76103,2012-2016,67.86454,2.6795328
86000US76103,ZCTA5 76103,2013-2017,69.287834,2.4119718
86000US76104,ZCTA5 76104,2007-2011,57.046329,2.2950697
86000US76104,ZCTA5 76104,2008-2012,56.925072,2.6772878
86000US76104,ZCTA5 76104,2009-2013,57.571136,2.2080503
86000US76104,ZCTA5 76104,2010-2014,56.683128,2.4430766
86000US76104,ZCTA5 76104,2011-2015,57.056419,2.3393292
86000US76104,ZCTA5 76104,2012-2016,59.805561,2.2738838
86000US76104,ZCTA5 76104,2013-2017,61.338562,2.3971229
86000US76105,ZCTA5 76105,2007-2011,58.734871,2.2048528
86000US76105,ZCTA5 76105,2008-2012,56.341934,2.2626219
86000US76105,ZCTA5 76105,2009-2013,57.879375,2.1216142
86000US76105,ZCTA5 76105,2010-2014,59.159683,2.134479
86000US76105,ZCTA5 76105,2011-2015,60.483967,2.2013061
86000US76105,ZCTA5 76105,2012-2016,60.535801,2.0508151
86000US76105,ZCTA5 76105,2013-2017,64.582596,2.2911904
86000US76106,ZCTA5 76106,2007-2011,61.424671,1.8401169
86000US76106,ZCTA5 76106,2008-2012,61.744053,1.9908648
86000US76106,ZCTA5 76106,2009-2013,62.302452,2.0400128
86000US76106,ZCTA5 76106,2010-2014,64.131531,1.7526183
86000US76106,ZCTA5 76106,2011-2015,65.029167,1.9272317
86000US76106,ZCTA5 76106,2012-2016,66.906143,1.8930061
86000US76106,ZCTA5 76106,2013-2017,68.569382,1.9199642
86000US76107,ZCTA5 76107,2007-2011,79.464516,1.7445527
86000US76107,ZCTA5 76107,2008-2012,78.406319,1.7293142
86000US76107,ZCTA5 76107,2009-2013,78.1745,1.6866252
86000US76107,ZCTA5 76107,2010-2014,77.722336,1.4594554
86000US76107,ZCTA5 76107,2011-2015,77.167862,1.5245112
86000US76107,ZCTA5 76107,2012-2016,78.811554,1.5353566
86000US76107,ZCTA5 76107,2013-2017,80.787453,1.5611331
86000US76108,ZCTA5 76108,2007-2011,78.697136,1.4029269
86000US76108,ZCTA5 76108,2008-2012,79.439911,1.5151286
86000US76108,ZCTA5 76108,2009-2013,78.197739,1.5174329
86000US76108,ZCTA5 76108,2010-2014,77.870972,1.6928457
86000US76108,ZCTA5 76108,2011-2015,77.090469,1.2824888
86000US76108,ZCTA5 76108,2012-2016,78.604942,1.3550926
86000US76108,ZCTA5 76108,2013-2017,77.899696,1.5352056
86000US76109,ZCTA5 76109,2007-2011,78.385506,2.1783974
86000US76109,ZCTA5 76109,2008-2012,76.75087,1.7101452
86000US76109,ZCTA5 76109,2009-2013,77.451698,2.1915035
86000US76109,ZCTA5 76109,2010-2014,78.232529,2.0504479
86000US76109,ZCTA5 76109,2011-2015,78.710228,1.9890124
86000US76109,ZCTA5 76109,2012-2016,78.512184,1.9704666
86000US76109,ZCTA5 76109,2013-2017,81.363289,2.2137921
86000US76110,ZCTA5 76110,2007-2011,68.997421,1.6647866
86000US76110,ZCTA5 76110,2008-2012,70.011581,1.8871386
86000US76110,ZCTA5 76110,2009-2013,71.199677,1.7515951
86000US76110,ZCTA5 76110,2010-2014,71.063629,1.7748972
86000US76110,ZCTA5 76110,2011-2015,72.466621,1.3520355
86000US76110,ZCTA5 76110,2012-2016,73.187813,1.5355345
86000US76110,ZCTA5 76110,2013-2017,74.327042,1.3988749
86000US76111,ZCTA5 76111,2007-2011,70.898277,2.2043028
86000US76111,ZCTA5 76111,2008-2012,72.206589,2.1120682
86000US76111,ZCTA5 76111,2009-2013,70.387558,2.3669662
86000US76111,ZCTA5 76111,2010-2014,70.543518,2.1830728
86000US76111,ZCTA5 76111,2011-2015,72.89016,1.7988801
86000US76111,ZCTA5 76111,2012-2016,73.956413,2.0536175
86000US76111,ZCTA5 76111,2013-2017,74.954086,2.0189297
86000US76112,ZCTA5 76112,2007-2011,72.261696,1.4431696
86000US76112,ZCTA5 76112,2008-2012,71.59465,1.6919122
86000US76112,ZCTA5 76112,2009-2013,71.223946,1.6281439
86000US76112,ZCTA5 76112,2010-2014,70.335892,1.4053003
86000US76112,ZCTA5 76112,2011-2015,70.292351,1.5658597
86000US76112,ZCTA5 76112,2012-2016,70.428612,1.5139204
86000US76112,ZCTA5 76112,2013-2017,71.781738,1.5813668
86000US76114,ZCTA5 76114,2007-2011,70.620003,2.0108142
86000US76114,ZCTA5 76114,2008-2012,71.286835,2.0896635
86000US76114,ZCTA5 76114,2009-2013,71.850243,2.2231491
86000US76114,ZCTA5 76114,2010-2014,72.28067,2.1991587
86000US76114,ZCTA5 76114,2011-2015,72.118141,2.1315546
86000US76114,ZCTA5 76114,2012-2016,72.11692,1.7036971
86000US76114,ZCTA5 76114,2013-2017,74.232224,2.1736431
86000US76115,ZCTA5 76115,2007-2011,64.165649,2.5777547
86000US76115,ZCTA5 76115,2008-2012,66.88987,2.3089418
86000US76115,ZCTA5 76115,2009-2013,68.705856,2.2053783
86000US76115,ZCTA5 76115,2010-2014,67.182129,2.0308397
86000US76115,ZCTA5 76115,2011-2015,67.830452,2.0528595
86000US76115,ZCTA5 76115,2012-2016,69.961533,2.177326
86000US76115,ZCTA5 76115,2013-2017,72.136002,2.0315034
86000US76116,ZCTA5 76116,2007-2011,74.447701,1.4036688
86000US76116,ZCTA5 76116,2008-2012,75.252144,1.3178663
86000US76116,ZCTA5 76116,2009-2013,74.017982,1.4139141
86000US76116,ZCTA5 76116,2010-2014,73.08461,1.2391751
86000US76116,ZCTA5 76116,2011-2015,73.725388,1.1998514
86000US76116,ZCTA5 76116,2012-2016,73.382484,1.3569485
86000US76116,ZCTA5 76116,2013-2017,75.327095,1.2826316
86000US76117,ZCTA5 76117,2007-2011,77.665527,1.9678602
86000US76117,ZCTA5 76117,2008-2012,76.860931,1.9406538
86000US76117,ZCTA5 76117,2009-2013,74.76413,1.8286262
86000US76117,ZCTA5 76117,2010-2014,73.95536,1.9541137
86000US76117,ZCTA5 76117,2011-2015,76.30452,1.4937612
86000US76117,ZCTA5 76117,2012-2016,75.776642,2.0393708
86000US76117,ZCTA5 76117,2013-2017,74.738731,2.1377852
86000US76118,ZCTA5 76118,2007-2011,77.095978,1.9599597
86000US76118,ZCTA5 76118,2008-2012,78.691139,2.0334663
86000US76118,ZCTA5 76118,2009-2013,78.878731,1.7219188
86000US76118,ZCTA5 76118,2010-2014,78.820297,2.0043888
86000US76118,ZCTA5 76118,2011-2015,80.712074,2.3756433
86000US76118,ZCTA5 76118,2012-2016,82.473358,2.1936426
86000US76118,ZCTA5 76118,2013-2017,82.986847,1.8488483
86000US76119,ZCTA5 76119,2007-2011,59.597851,1.8818213
86000US76119,ZCTA5 76119,2008-2012,56.467087,1.6690999
86000US76119,ZCTA5 76119,2009-2013,55.518024,1.8223619
86000US76119,ZCTA5 76119,2010-2014,57.625782,1.624622
86000US76119,ZCTA5 76119,2011-2015,60.402317,1.6402189
86000US76119,ZCTA5 76119,2012-2016,61.663174,1.7135614
86000US76119,ZCTA5 76119,2013-2017,63.634949,1.5516279
86000US76120,ZCTA5 76120,2007-2011,78.81517,1.648297
86000US76120,ZCTA5 76120,2008-2012,76.96035,2.2313228
86000US76120,ZCTA5 76120,2009-2013,75.570404,2.427223
86000US76120,ZCTA5 76120,2010-2014,75.288162,2.6572695
86000US76120,ZCTA5 76120,2011-2015,76.619133,2.3115034
86000US76120,ZCTA5 76120,2012-2016,76.472168,2.33903
86000US76120,ZCTA5 76120,2013-2017,79.228081,2.4889925
86000US76123,ZCTA5 76123,2007-2011,83.227989,1.6237636
86000US76123,ZCTA5 76123,2008-2012,81.475807,1.6937766
86000US76123,ZCTA5 76123,2009-2013,81.63176,1.795678
86000US76123,ZCTA5 76123,2010-2014,80.663361,1.4342821
86000US76123,ZCTA5 76123,2011-2015,81.928986,1.8081727
86000US76123,ZCTA5 76123,2012-2016,83.406586,1.9325482
86000US76123,ZCTA5 76123,2013-2017,84.580299,1.5045583
86000US76126,ZCTA5 76126,2007-2011,80.030762,1.9176619
86000US76126,ZCTA5 76126,2008-2012,79.754051,1.9607495
86000US76126,ZCTA5 76126,2009-2013,79.72599,1.6224213
86000US76126,ZCTA5 76126,2010-2014,79.724533,1.6393505
86000US76126,ZCTA5 76126,2011-2015,78.958252,1.819555
86000US76126,ZCTA5 76126,2012-2016,80.879448,1.6078724
86000US76126,ZCTA5 76126,2013-2017,81.350739,1.4421883
86000US76127,ZCTA5 76127,2007-2011,3.7106919,4.463429
86000US76127,ZCTA5 76127,2008-2012,4.6357617,3.1185234
86000US76127,ZCTA5 76127,2009-2013,1.3600574,1.1970526
86000US76127,ZCTA5 76127,2010-2014,.81240767,.84203285
86000US76127,ZCTA5 76127,2011-2015,1.042502,.94294316
86000US76127,ZCTA5 76127,2012-2016,.72874492,.80222058
86000US76127,ZCTA5 76127,2013-2017,1.255887,1.0419122
86000US76129,ZCTA5 76129,2007-2011,40.796021,35.676418
86000US76129,ZCTA5 76129,2008-2012,34.375,15.381267
86000US76129,ZCTA5 76129,2009-2013,42.953022,17.394661
86000US76129,ZCTA5 76129,2010-2014,47.222221,21.159807
86000US76129,ZCTA5 76129,2011-2015,39.639641,15.718118
86000US76129,ZCTA5 76129,2012-2016,42.028984,22.374611
86000US76129,ZCTA5 76129,2013-2017,61.702126,25.495783
86000US76131,ZCTA5 76131,2007-2011,84.505203,1.5803698
86000US76131,ZCTA5 76131,2008-2012,79.297791,1.5494686
86000US76131,ZCTA5 76131,2009-2013,78.37178,1.3692596
86000US76131,ZCTA5 76131,2010-2014,77.508835,1.7458194
86000US76131,ZCTA5 76131,2011-2015,77.025345,1.6913842
86000US76131,ZCTA5 76131,2012-2016,78.164352,1.6561416
86000US76131,ZCTA5 76131,2013-2017,81.276421,1.8641396
86000US76132,ZCTA5 76132,2007-2011,80.910141,1.7872447
86000US76132,ZCTA5 76132,2008-2012,80.098991,2.0631535
86000US76132,ZCTA5 76132,2009-2013,79.778343,1.9174765
86000US76132,ZCTA5 76132,2010-2014,80.240921,2.0655568
86000US76132,ZCTA5 76132,2011-2015,81.035927,1.9408309
86000US76132,ZCTA5 76132,2012-2016,81.887383,1.7401408
86000US76132,ZCTA5 76132,2013-2017,81.68679,1.9359927
86000US76133,ZCTA5 76133,2007-2011,78.102234,1.5121747
86000US76133,ZCTA5 76133,2008-2012,77.324722,1.3367285
86000US76133,ZCTA5 76133,2009-2013,76.098495,1.6365871
86000US76133,ZCTA5 76133,2010-2014,76.828148,1.735175
86000US76133,ZCTA5 76133,2011-2015,78.712868,1.5281732
86000US76133,ZCTA5 76133,2012-2016,78.604576,1.4216979
86000US76133,ZCTA5 76133,2013-2017,78.970787,1.3854476
86000US76134,ZCTA5 76134,2007-2011,75.829224,1.8484046
86000US76134,ZCTA5 76134,2008-2012,75.430145,1.9940317
86000US76134,ZCTA5 76134,2009-2013,76.619453,2.1198263
86000US76134,ZCTA5 76134,2010-2014,76.093239,2.3293791
86000US76134,ZCTA5 76134,2011-2015,74.205688,2.5121703
86000US76134,ZCTA5 76134,2012-2016,73.592903,2.5224073
86000US76134,ZCTA5 76134,2013-2017,72.854622,2.2682731
86000US76135,ZCTA5 76135,2007-2011,74.585312,2.3043501
86000US76135,ZCTA5 76135,2008-2012,76.734207,2.1236823
86000US76135,ZCTA5 76135,2009-2013,79.100784,2.6409256
86000US76135,ZCTA5 76135,2010-2014,75.894302,2.0978546
86000US76135,ZCTA5 76135,2011-2015,77.520714,2.2686362
86000US76135,ZCTA5 76135,2012-2016,79.800377,2.2220817
86000US76135,ZCTA5 76135,2013-2017,79.225883,2.1316659
86000US76137,ZCTA5 76137,2007-2011,84.509537,1.2475015
86000US76137,ZCTA5 76137,2008-2012,83.238861,1.2793211
86000US76137,ZCTA5 76137,2009-2013,84.261627,1.3412205
86000US76137,ZCTA5 76137,2010-2014,83.555092,1.2872962
86000US76137,ZCTA5 76137,2011-2015,84.753502,1.1281273
86000US76137,ZCTA5 76137,2012-2016,83.031311,1.0511966
86000US76137,ZCTA5 76137,2013-2017,83.751724,.86685812
86000US76140,ZCTA5 76140,2007-2011,76.567535,1.5173953
86000US76140,ZCTA5 76140,2008-2012,74.778557,2.0456753
86000US76140,ZCTA5 76140,2009-2013,72.056374,1.8393127
86000US76140,ZCTA5 76140,2010-2014,73.366753,2.0111573
86000US76140,ZCTA5 76140,2011-2015,73.431168,2.1012208
86000US76140,ZCTA5 76140,2012-2016,75.055481,1.9674139
86000US76140,ZCTA5 76140,2013-2017,75.181274,2.065629
86000US76148,ZCTA5 76148,2007-2011,81.731827,1.5398928
86000US76148,ZCTA5 76148,2008-2012,80.838882,1.58983
86000US76148,ZCTA5 76148,2009-2013,79.398369,1.7330759
86000US76148,ZCTA5 76148,2010-2014,80.997581,1.587418
86000US76148,ZCTA5 76148,2011-2015,80.594025,1.395556
86000US76148,ZCTA5 76148,2012-2016,79.261978,1.5338227
86000US76148,ZCTA5 76148,2013-2017,80.127953,1.6028895
86000US76155,ZCTA5 76155,2007-2011,87.30584,4.1446977
86000US76155,ZCTA5 76155,2008-2012,83.451324,4.6248651
86000US76155,ZCTA5 76155,2009-2013,84.624901,4.3154869
86000US76155,ZCTA5 76155,2010-2014,87.529503,4.0732136
86000US76155,ZCTA5 76155,2011-2015,84.859406,3.6604416
86000US76155,ZCTA5 76155,2012-2016,83.717308,2.7035229
86000US76155,ZCTA5 76155,2013-2017,86.443329,2.171046
86000US76164,ZCTA5 76164,2007-2011,68.501488,2.9323134
86000US76164,ZCTA5 76164,2008-2012,69.409332,2.562778
86000US76164,ZCTA5 76164,2009-2013,68.881165,2.5734224
86000US76164,ZCTA5 76164,2010-2014,69.033127,2.7049844
86000US76164,ZCTA5 76164,2011-2015,70.602516,2.1369197
86000US76164,ZCTA5 76164,2012-2016,69.597542,2.5640073
86000US76164,ZCTA5 76164,2013-2017,68.027855,2.4687769
86000US76177,ZCTA5 76177,2007-2011,77.887794,3.6782489
86000US76177,ZCTA5 76177,2008-2012,84.196434,2.246738
86000US76177,ZCTA5 76177,2009-2013,86.360291,2.9784894
86000US76177,ZCTA5 76177,2010-2014,87.196472,2.9926248
86000US76177,ZCTA5 76177,2011-2015,90.179848,3.1656969
86000US76177,ZCTA5 76177,2012-2016,91.804901,3.0496395
86000US76177,ZCTA5 76177,2013-2017,89.865532,3.3291652
86000US76179,ZCTA5 76179,2007-2011,79.145317,1.2554909
86000US76179,ZCTA5 76179,2008-2012,78.515854,1.3801961
86000US76179,ZCTA5 76179,2009-2013,79.389977,1.2443346
86000US76179,ZCTA5 76179,2010-2014,78.440788,1.4281259
86000US76179,ZCTA5 76179,2011-2015,79.338524,1.3882637
86000US76179,ZCTA5 76179,2012-2016,80.577614,1.0202719
86000US76179,ZCTA5 76179,2013-2017,81.71801,1.3450681
86000US76180,ZCTA5 76180,2007-2011,80.408531,1.415668
86000US76180,ZCTA5 76180,2008-2012,80.81115,1.5974996
86000US76180,ZCTA5 76180,2009-2013,80.686752,1.5146211
86000US76180,ZCTA5 76180,2010-2014,81.437706,1.6334885
86000US76180,ZCTA5 76180,2011-2015,80.848953,1.7279522
86000US76180,ZCTA5 76180,2012-2016,82.358788,1.6898917
86000US76180,ZCTA5 76180,2013-2017,81.140289,1.7632313
86000US76182,ZCTA5 76182,2007-2011,84.903893,1.354283
86000US76182,ZCTA5 76182,2008-2012,84.633408,1.4837111
86000US76182,ZCTA5 76182,2009-2013,83.603806,1.3486598
86000US76182,ZCTA5 76182,2010-2014,83.300301,1.0919632
86000US76182,ZCTA5 76182,2011-2015,83.499596,1.2902709
86000US76182,ZCTA5 76182,2012-2016,82.913033,1.0521828
86000US76182,ZCTA5 76182,2013-2017,83.065033,1.2480289
86000US76201,ZCTA5 76201,2007-2011,73.870216,2.0148797
86000US76201,ZCTA5 76201,2008-2012,72.850555,2.2590358
86000US76201,ZCTA5 76201,2009-2013,73.338951,2.1170654
86000US76201,ZCTA5 76201,2010-2014,74.500931,1.828005
86000US76201,ZCTA5 76201,2011-2015,75.287422,1.8447349
86000US76201,ZCTA5 76201,2012-2016,76.955887,1.6924051
86000US76201,ZCTA5 76201,2013-2017,80.136665,1.7678058
86000US76205,ZCTA5 76205,2007-2011,68.594307,2.4231753
86000US76205,ZCTA5 76205,2008-2012,70.905426,3.1259696
86000US76205,ZCTA5 76205,2009-2013,71.788895,2.999891
86000US76205,ZCTA5 76205,2010-2014,72.300964,2.9200072
86000US76205,ZCTA5 76205,2011-2015,67.92659,2.8366146
86000US76205,ZCTA5 76205,2012-2016,66.507233,2.4266703
86000US76205,ZCTA5 76205,2013-2017,66.437614,1.5948325
86000US76207,ZCTA5 76207,2007-2011,81.103134,3.3046134
86000US76207,ZCTA5 76207,2008-2012,80.150024,2.5258281
86000US76207,ZCTA5 76207,2009-2013,79.768921,2.8564479
86000US76207,ZCTA5 76207,2010-2014,80.745338,2.9442136
86000US76207,ZCTA5 76207,2011-2015,78.927132,2.5587273
86000US76207,ZCTA5 76207,2012-2016,78.02655,2.3132434
86000US76207,ZCTA5 76207,2013-2017,78.384361,3.188477
86000US76208,ZCTA5 76208,2007-2011,80.621681,1.7483261
86000US76208,ZCTA5 76208,2008-2012,80.305771,1.7242191
86000US76208,ZCTA5 76208,2009-2013,77.86673,2.3716319
86000US76208,ZCTA5 76208,2010-2014,77.867714,2.5563779
86000US76208,ZCTA5 76208,2011-2015,77.202797,2.4159534
86000US76208,ZCTA5 76208,2012-2016,79.168404,2.2242138
86000US76208,ZCTA5 76208,2013-2017,79.9347,2.0848498
86000US76209,ZCTA5 76209,2007-2011,74.28006,1.8616942
86000US76209,ZCTA5 76209,2008-2012,74.305305,1.8454485
86000US76209,ZCTA5 76209,2009-2013,72.694412,1.8570192
86000US76209,ZCTA5 76209,2010-2014,71.321609,1.9493656
86000US76209,ZCTA5 76209,2011-2015,77.883736,1.7294933
86000US76209,ZCTA5 76209,2012-2016,81.152451,1.9431112
86000US76209,ZCTA5 76209,2013-2017,83.973541,1.9511706
86000US76210,ZCTA5 76210,2007-2011,83.513351,1.3783659
86000US76210,ZCTA5 76210,2008-2012,80.660599,1.5329618
86000US76210,ZCTA5 76210,2009-2013,80.378456,1.4349437
86000US76210,ZCTA5 76210,2010-2014,80.254776,1.4577045
86000US76210,ZCTA5 76210,2011-2015,82.269783,1.3477716
86000US76210,ZCTA5 76210,2012-2016,81.711021,1.2799807
86000US76210,ZCTA5 76210,2013-2017,82.194214,1.0331515
86000US76225,ZCTA5 76225,2007-2011,78.726486,3.3937395
