geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US40131,"Rogers County, Oklahoma",2015,11.298551,.85575014,13.020992,2.2822397,,,,,,,,,,,,,11.494339,.97774267,10.763626,4.1644697,,,,,8.8150291,2.6727145,11.562666,.9966839
05000US40131,"Rogers County, Oklahoma",2016,11.838666,.92578429,14.78395,2.9651487,,,,,,,5.3055425,3.8104334,12.102814,.97481918,,,11.673833,1.0617021,12.299204,4.5967507,,,,,13.277202,2.9805613,11.33963,1.0287654
05000US40131,"Rogers County, Oklahoma",2017,12.353909,1.0136932,16.63026,3.4172113,,,,,,,8.5491161,3.4604836,12.530815,1.0727725,,,11.95803,1.2733638,13.392444,4.963151,,,,,15.350363,4.686101,11.85012,1.2419297
05000US40143,"Tulsa County, Oklahoma",2009,12.61434,.5299738,17.08008,3.478992,,,5.5141215,1.9497938,17.442793,2.1177809,8.7212811,1.6941587,13.040983,.61655986,,,12.132441,.61903441,13.693583,2.2057137,15.680881,4.1271625,16.120443,2.3322592,16.320831,2.8339679,11.586988,.56576335
05000US40143,"Tulsa County, Oklahoma",2010,12.157912,.57255214,18.309481,3.328069,,,5.2169313,2.0182827,16.355524,1.8332511,8.3344059,1.737996,12.600428,.66967702,,,11.556859,.66854525,13.374181,2.1966546,8.4809713,2.4205472,13.197001,2.0703452,16.176167,3.0339909,11.282308,.60936695
05000US40143,"Tulsa County, Oklahoma",2011,12.837132,.5067507,18.910591,2.2840121,,,7.2919726,3.735055,16.166922,1.6623236,6.5837412,1.4296347,13.573572,.59085459,,,12.804985,.68277055,12.901181,2.0371819,6.3032784,3.0909193,13.749109,1.6159909,17.9734,1.8228389,12.096245,.66973305
05000US40143,"Tulsa County, Oklahoma",2012,11.364111,.33455762,14.375403,1.8440177,,,.77450103,.47026142,16.837297,1.4022379,6.3200278,.90744829,11.960628,.38915139,,,10.968082,.40728018,12.136992,1.2674335,5.2993693,1.2798725,13.874835,1.3220016,18.208534,1.8971307,10.492888,.38826382
05000US40143,"Tulsa County, Oklahoma",2013,11.690891,.39271778,19.361715,2.5947256,,,5.537796,2.0068007,15.524075,1.3328691,7.5958977,.73483545,12.180967,.44838148,,,11.145658,.57141155,12.732326,1.5800582,8.4324245,1.7278869,13.002751,1.3098322,15.06216,1.7335263,10.760639,.51626778
05000US40143,"Tulsa County, Oklahoma",2014,12.052855,.33955714,15.456354,1.5945889,,,7.402575,2.4467344,19.066889,1.3946742,7.6754227,.82363003,12.589197,.39424407,,,11.676609,.46607536,12.758549,1.3103693,7.6543865,1.7956225,10.669802,1.1487582,12.367769,1.4847193,11.295954,.44258064
05000US40143,"Tulsa County, Oklahoma",2015,12.126781,.34039664,15.016484,1.40923,,,5.0920153,1.374258,17.859537,1.2486677,6.6850514,.80033213,12.811029,.39611998,,,11.680852,.47720131,12.936304,1.2916445,7.1468487,1.3399613,13.683088,.99472171,17.713959,1.3904774,11.180129,.43847239
05000US40143,"Tulsa County, Oklahoma",2016,13.0278,.37298596,13.168459,1.8005928,,,3.0152888,.94063419,17.536005,1.4321027,7.7530608,.93111789,13.701516,.43705887,,,13.252969,.51674306,12.630834,1.3755447,7.4679465,1.5167581,14.086866,1.0136451,18.287697,1.3532237,12.696714,.47986722
05000US40143,"Tulsa County, Oklahoma",2017,12.685937,.4175615,15.548248,2.0931504,,,8.6607437,2.757463,17.130165,1.4916567,7.7710056,1.0264027,13.34402,.49294433,,,12.643635,.58134758,12.757521,1.4938774,7.5533538,1.6616367,13.590388,1.1889116,16.876116,1.6046312,11.947225,.52210623
05000US40145,"Wagoner County, Oklahoma",2009,15.789589,1.8475322,25.618748,7.7689185,,,,,,,,,,,,,13.753027,2.0494256,22.635006,10.588981,,,,,27.926128,6.631814,13.523151,1.9871271
05000US40145,"Wagoner County, Oklahoma",2010,12.5612,1.592289,6.5368972,3.2531056,,,,,,,,,,,,,13.023956,1.9115189,11.093413,8.9973183,,,,,14.406556,6.2776623,12.893698,1.8177366
05000US40145,"Wagoner County, Oklahoma",2011,16.406822,1.4083173,14.358322,4.0101895,,,,,30.798241,14.299305,,,,,,,16.267168,1.8572218,16.834986,8.0746975,,,,,21.801567,6.6755285,15.766387,1.7454969
05000US40145,"Wagoner County, Oklahoma",2012,14.139546,1.1650401,19.705809,2.420377,,,,,11.342592,5.3561482,,,,,,,14.787778,1.5315095,12.219995,6.4723959,,,,,10.383824,3.4829476,14.533832,1.4450182
05000US40145,"Wagoner County, Oklahoma",2013,15.854549,1.169315,28.92498,5.7441378,,,,,10.974178,5.4910913,,,,,,,14.540998,1.3536279,19.596493,5.9203129,,,,,23.137447,5.1774321,13.880648,1.2886964
05000US40145,"Wagoner County, Oklahoma",2014,12.523991,.89988744,14.344828,3.5533044,,,12.305296,5.6212153,12.320917,4.0459929,2.5595763,1.4438984,13.048324,.94962901,,,12.713461,1.2485838,11.991255,4.9086785,,,,,15.777262,2.779423,12.196241,1.195359
05000US40145,"Wagoner County, Oklahoma",2015,13.385723,1.0266877,15.073186,3.5217099,,,,,28.254848,8.9824524,2.9296875,2.6349463,14.006446,1.0983188,,,13.234061,1.3887528,13.797026,5.357285,,,,,14.072543,3.3636701,12.761725,1.3246807
05000US40145,"Wagoner County, Oklahoma",2016,13.001682,1.0727905,22.373039,4.0165348,,,,,14.742152,6.4831204,11.115284,3.6646526,13.116553,1.1597216,,,11.798506,1.2649781,16.157751,5.1088524,,,,,13.923057,3.5799432,11.995347,1.2693075
05000US40145,"Wagoner County, Oklahoma",2017,15.683299,1.3153632,19.092302,4.4532313,,,,,26.035833,8.0708313,6.6366701,2.4791145,16.230059,1.4024682,,,15.816084,1.4662235,15.344317,5.9881086,,,,,9.3834686,4.0846362,15.53972,1.3994257
05000US41003,"Benton County, Oregon",2009,8.0097084,1.1087192,,,,,,,,,10.891088,4.2926278,7.8360438,1.2039165,,,8.0066481,1.427073,8.0266018,10.690499,,,,,,,8.0745468,1.4237115
05000US41003,"Benton County, Oregon",2010,10.023209,1.4715965,,,,,3.8717482,2.7380679,,,,,,,,,10.669494,1.6435891,6.7589412,12.18028,,,,,,,10.226017,1.5552664
05000US41003,"Benton County, Oregon",2011,6.7454233,.87097341,,,,,,,,,,,,,,,7.2137961,1.023908,4.544601,6.9141679,,,,,,,7.2026706,.99186498
05000US41003,"Benton County, Oregon",2012,7.218595,1.0344044,,,,,3.0874784,1.8363591,,,5.7396932,3.1207106,7.3162913,1.1217567,,,7.3746428,1.185271,6.4538374,8.4269609,,,,,,,7.1541457,1.1338564
05000US41003,"Benton County, Oregon",2013,7.1142206,.99441129,,,,,4.0686412,2.4762199,,,,,,,,,6.866569,1.0336472,8.287612,7.5175786,,,,,,,6.5297713,.98196107
05000US41003,"Benton County, Oregon",2014,8.8386488,1.1171495,,,,,0,2.6695683,,,,,,,,,9.9356709,1.3457463,4.0098648,8.461503,,,,,,,9.585331,1.2891774
05000US41003,"Benton County, Oregon",2015,6.913568,.96109295,,,,,5.6757951,2.918644,,,,,,,,,6.7402215,1.0828661,7.6119652,6.5103769,,,,,,,6.4302497,1.0157268
05000US41003,"Benton County, Oregon",2016,9.3772669,1.1461942,,,,,0,2.571847,,,19.166666,7.9294047,8.6267481,1.3767529,,,9.7758884,1.3268145,7.7584052,7.9220891,,,,,6.6758118,3.6538701,10.633891,1.4552501
05000US41003,"Benton County, Oregon",2017,6.7477283,.92662042,,,,,3.6436434,1.9737294,,,,,,,,,7.1816416,1.1956359,5.0818124,6.4181437,,,,,,,6.7946105,1.1298692
05000US41005,"Clackamas County, Oregon",2009,9.2480946,.72390002,,,,,4.9536934,2.1686089,,,10.071025,2.775203,9.188818,.8013922,,,9.3275404,.78146023,8.7820997,6.7613983,,,,,15.148552,4.1462326,9.2847939,.79334241
05000US41005,"Clackamas County, Oregon",2010,9.8667822,.71751422,,,,,3.1404073,2.0549057,,,8.9779339,3.0536077,9.9336929,.80500805,,,10.111583,.85734987,8.436429,7.0159688,7.5589151,3.64692,12.656548,3.187535,16.451506,4.9258881,10.033987,.8621583
05000US41005,"Clackamas County, Oregon",2011,9.306221,.6188302,,,,,4.015636,1.8461106,,,10.064389,3.0431156,9.2469053,.70850182,,,9.409914,.68888193,8.7138338,5.7228746,,,,,7.6730461,3.1045656,9.4103441,.67033011
05000US41005,"Clackamas County, Oregon",2012,9.2522907,.55845416,,,,,7.0033097,2.4004455,,,6.0980401,1.5626496,9.5069494,.6165452,,,9.6723223,.66831464,6.930449,5.191874,,,,,8.6258535,2.9245434,9.4710646,.65334713
05000US41005,"Clackamas County, Oregon",2013,8.3498306,.54972535,,,,,3.7219315,1.8990828,,,8.6056471,2.3662617,8.3285179,.62731767,,,8.4369726,.63221782,7.8848691,4.8489761,,,,,9.702282,3.3129725,8.50667,.6537798
05000US41005,"Clackamas County, Oregon",2014,9.4522629,.58617729,16.446913,6.8944998,,,5.8277183,2.6580672,12.641938,3.6992564,4.3881764,1.4201819,9.8747692,.64589554,,,9.8717299,.71566308,7.2978454,5.1438589,,,,,14.364736,2.7832119,9.5498428,.66250795
05000US41005,"Clackamas County, Oregon",2015,9.8765182,.62045592,17.861483,7.4185781,7.7275763,2.6265042,7.8319006,2.7309601,,,7.1030574,1.9993218,10.121487,.69788265,5.2192068,4.4374423,10.218469,.74682409,8.2156153,5.1357932,,,,,10.573794,3.3208146,10.136404,.72394639
05000US41005,"Clackamas County, Oregon",2016,8.8834925,.56627023,18.860619,8.3722458,,,5.8812509,2.1350198,14.060031,5.6510043,6.977982,1.7489042,9.0561504,.63754094,,,8.8699541,.56606805,8.9474287,4.2008357,,,,,13.058074,3.7816319,8.8263378,.54896241
05000US41005,"Clackamas County, Oregon",2017,8.9570427,.65406543,,,,,4.0863595,1.8535562,24.157957,9.1617718,5.5736008,1.9611316,9.2708035,.7373758,,,9.7125978,.78283006,5.560678,5.0320349,,,,,3.9092808,1.7735782,9.2902317,.7202881
05000US41017,"Deschutes County, Oregon",2009,10.009406,1.0602598,,,,,,,,,5.53336,4.1316462,10.248107,1.1376791,,,9.4852247,1.1371394,15.223649,16.181612,,,,,,,9.47229,1.1258787
05000US41017,"Deschutes County, Oregon",2010,12.918617,1.2747121,,,,,,,,,5.209713,3.2192032,13.493692,1.3904026,,,13.112052,1.5924093,11.310883,17.781078,,,,,,,12.712918,1.5326321
05000US41017,"Deschutes County, Oregon",2011,9.3305483,1.1598917,,,,,,,,,,,,,,,10.271152,1.4705163,1.8140383,15.723063,,,,,,,10.057982,1.4239162
05000US41017,"Deschutes County, Oregon",2012,8.5491409,1.1263156,,,,,,,,,2.0433059,1.6215278,9.0147209,1.2123165,,,8.9845943,1.2696282,5.1489058,14.033325,,,,,13.860157,9.1371346,8.6340694,1.1949459
05000US41017,"Deschutes County, Oregon",2013,10.92481,1.3238424,,,,,,,,,14.716106,4.4052339,10.609676,1.4800645,,,10.927852,1.4489001,10.902503,15.318397,,,,,,,10.832039,1.3584776
05000US41017,"Deschutes County, Oregon",2014,11.376403,1.4633708,,,,,,,,,,,,,,,11.550367,1.5461087,10.129191,16.307964,,,,,,,11.330869,1.5073651
05000US41017,"Deschutes County, Oregon",2015,11.872291,1.1698571,,,,,,,,,5.6336226,2.9550085,12.378681,1.2869272,,,12.571489,1.4081802,6.4697018,14.931187,,,,,,,12.129462,1.3252108
05000US41017,"Deschutes County, Oregon",2016,10.650264,1.3642803,,,,,,,,,9.4787912,4.5681562,10.744371,1.5188063,,,11.00742,1.3399704,8.0271692,15.053657,,,,,8.1918821,4.7529864,11.118979,1.3321313
05000US41017,"Deschutes County, Oregon",2017,9.9500933,1.2135515,,,,,30.986887,19.274633,,,9.1216211,4.4837475,10.024019,1.3809677,,,9.9437666,1.2821343,9.9930458,12.849855,,,,,,,9.8093157,1.2196203
05000US41019,"Douglas County, Oregon",2009,17.256918,1.5594689,26.478151,11.374347,,,,,,,,,,,,,17.776833,1.7206692,12.485137,22.417053,,,,,,,17.119686,1.6555266
05000US41019,"Douglas County, Oregon",2010,18.482388,1.8101407,37.684002,16.60993,,,,,,,,,,,,,17.938345,2.074605,23.323292,25.658888,,,,,39.545456,9.2852831,17.804487,2.1108415
05000US41019,"Douglas County, Oregon",2011,20.377176,1.782304,23.179964,7.7532887,,,,,,,16.756952,7.0407434,20.544807,1.8926734,,,19.650217,1.7739196,26.610559,22.801176,,,,,39.008144,12.974999,19.717922,1.7094436
05000US41019,"Douglas County, Oregon",2012,17.83485,1.3121909,37.914692,14.485361,,,,,,,10.026738,4.7939873,18.235083,1.4005218,,,18.075287,1.3645419,15.741179,17.430687,,,,,21.95322,7.0752339,17.50631,1.3088092
05000US41019,"Douglas County, Oregon",2013,17.442451,1.6803983,,,,,,,,,,,,,,,17.3848,2.0610805,17.8955,21.996801,,,,,33.75058,8.0645819,17.085775,2.0570569
05000US41019,"Douglas County, Oregon",2014,16.587126,1.6997036,,,,,,,,,13.582286,7.5176673,16.744034,1.8305018,,,16.914785,1.944139,14.128312,20.545139,,,,,19.916018,7.0368514,16.931292,1.9475415
05000US41019,"Douglas County, Oregon",2015,22.169491,1.7501907,,,,,,,,,22.581678,6.4230056,22.146971,1.8789294,,,22.383829,2.0069773,20.533028,21.53013,,,,,23.049801,7.2535343,22.339741,1.9410269
05000US41019,"Douglas County, Oregon",2016,18.914709,1.7789681,,,,,,,,,21.268126,7.2940602,18.76903,1.9425942,,,18.264969,2.0046928,23.628403,20.646193,,,,,32.378437,5.280829,18.50602,1.9399347
05000US41019,"Douglas County, Oregon",2017,17.557014,1.7122129,30.080214,11.356313,,,,,,,,,,,,,17.971195,1.8888425,14.952268,17.248907,,,,,16.485714,6.5111876,17.756706,1.839249
05000US41029,"Jackson County, Oregon",2009,12.659552,1.0937569,,,,,,,,,10.29995,2.8517804,12.867498,1.2162082,,,11.913423,1.0536727,17.624811,10.90436,,,,,35.834457,7.2370872,11.851688,1.0054784
05000US41029,"Jackson County, Oregon",2010,13.60933,1.1281059,,,,,,,,,12.596422,3.6647851,13.718689,1.3109012,,,13.804923,1.4098344,12.516326,10.835761,,,,,15.929842,6.7891932,13.315791,1.3065664
05000US41029,"Jackson County, Oregon",2011,14.482172,1.204571,21.742113,9.634263,,,20.74074,10.219521,,,9.3050289,2.7736418,15.087722,1.383679,,,14.245486,1.5080315,15.710197,10.805689,,,,,30.922291,6.5848055,13.79019,1.4243858
05000US41029,"Jackson County, Oregon",2012,13.306925,.98730654,,,,,,,,,15.013817,3.0596983,13.104141,1.1630582,,,12.979005,1.1166536,14.972255,8.2543402,,,,,12.581346,5.4189692,13.305672,1.0630431
05000US41029,"Jackson County, Oregon",2013,15.832252,1.2988198,,,,,,,,,18.58812,4.7456431,15.473266,1.5932379,,,15.949223,1.5100571,15.273613,10.407047,,,,,8.8780079,4.4327941,16.478703,1.5523298
05000US41029,"Jackson County, Oregon",2014,14.621624,1.0165781,,,,,,,,,11.73722,2.9187438,15.002579,1.2132242,,,14.956093,1.1544157,13.049126,7.9437485,,,,,21.869713,8.1183147,14.395695,1.0662856
05000US41029,"Jackson County, Oregon",2015,13.540873,1.0798011,2.3323617,2.4104135,,,,,,,7.4268208,2.1352143,14.367932,1.2588431,,,14.515263,1.2648672,9.2413731,8.0855713,,,,,25.250328,8.0274973,13.724984,1.1720893
05000US41029,"Jackson County, Oregon",2016,13.177924,1.0492178,,,,,,,,,10.7581,3.3671293,13.528517,1.2963663,,,13.214395,1.2147025,13.025159,7.4518094,,,,,25.314287,3.9891734,13.102349,1.2166822
05000US41029,"Jackson County, Oregon",2017,13.234056,1.169523,30.205479,9.154851,,,,,,,9.250226,2.3967943,13.846026,1.3979374,,,13.110532,1.3466152,13.748808,8.2457256,,,,,23.854696,8.8630867,12.667992,1.2362444
05000US41033,"Josephine County, Oregon",2009,14.957038,1.5076474,,,,,,,,,2.1564481,2.3339581,15.636788,1.5906775,,,15.453599,1.842419,10.433283,22.701061,,,,,,,14.863828,1.7789615
05000US41033,"Josephine County, Oregon",2010,10.214004,1.4744856,,,,,,,,,4.8677654,4.5128393,10.527499,1.5826784,,,10.817472,1.5168979,5.0295258,19.254667,,,,,,,10.652648,1.4328628
05000US41033,"Josephine County, Oregon",2011,15.130615,1.6533973,,,,,,,,,15.36189,6.9290614,15.116514,1.8043827,,,15.538629,1.7922556,12.205271,18.660892,,,,,,,15.551786,1.7936081
05000US41033,"Josephine County, Oregon",2012,15.310974,1.700717,,,,,,,,,18.762215,7.04706,15.068086,1.8873762,,,14.598362,1.7435216,20.622849,19.31839,,,,,,,14.497735,1.6726524
05000US41033,"Josephine County, Oregon",2013,18.283558,1.9388341,,,,,,,,,14.064399,5.1451211,18.605946,2.1230829,,,18.838631,2.0558779,14.136987,22.509701,,,,,,,18.474115,1.9388874
05000US41033,"Josephine County, Oregon",2014,19.768446,1.8890941,,,,,,,,,,,,,,,20.868229,2.1682692,12.400398,20.68339,,,,,,,20.529484,2.0425282
05000US41033,"Josephine County, Oregon",2015,15.909041,1.6241865,,,,,,,,,13.872491,7.1376348,16.068499,1.8380288,,,15.233294,2.0177946,20.322842,17.952475,,,,,47.698746,14.270533,15.456322,1.9116528
05000US41033,"Josephine County, Oregon",2016,19.458155,1.9772911,,,,,,,,,,,,,,,20.361935,2.1641669,13.891417,19.495136,,,,,,,19.811449,2.1110473
05000US41033,"Josephine County, Oregon",2017,17.722662,2.0683842,,,,,,,,,20.849934,7.8925638,17.454165,2.3464575,,,16.178169,2.2957866,26.815159,19.555656,,,,,,,16.813433,2.2859433
05000US41035,"Klamath County, Oregon",2009,15.227159,1.9381086,18.48204,7.133811,,,,,,,13.101302,6.0511942,15.435349,2.2079399,,,15.078597,2.1064932,15.978593,15.838062,,,,,,,15.204062,2.0925815
05000US41035,"Klamath County, Oregon",2010,16.17865,1.7804056,,,,,,,,,8.1259928,3.8209774,17.039028,2.0091763,,,15.146043,2.1944737,20.899773,13.990283,,,,,,,14.439506,2.0453007
05000US41035,"Klamath County, Oregon",2011,16.529377,1.8010238,34.742043,14.15378,,,,,,,11.155747,3.972261,17.022726,1.993784,,,16.076412,2.058434,18.871252,15.289699,,,,,,,15.541439,1.9196461
05000US41035,"Klamath County, Oregon",2012,16.521366,1.6728563,11.33445,4.2553906,,,,,,,,,,,,,18.052675,2.1371524,10.238556,12.24666,,,,,25.475285,10.614923,16.483328,1.9271083
05000US41035,"Klamath County, Oregon",2013,18.212267,1.9646149,,,,,,,,,8.9637079,2.7733054,19.437126,2.2533865,,,18.178314,2.4515183,18.344828,13.580307,,,,,19.366755,7.9090691,17.563616,2.2795763
05000US41035,"Klamath County, Oregon",2014,21.651058,2.0579283,,,,,,,,,14.027966,7.6733856,22.638807,2.5259156,,,23.52236,2.4963589,14.241724,14.229234,,,,,18.795723,8.6685553,22.630293,2.3822448
05000US41035,"Klamath County, Oregon",2015,19.150431,2.0135307,46.792667,20.563883,,,,,,,15.407986,5.1920967,19.660114,2.3937731,,,17.736408,2.1212647,24.453232,12.424915,,,,,34.313728,11.572762,17.160788,1.9333521
05000US41035,"Klamath County, Oregon",2016,17.17116,1.9581696,23.514475,6.1243935,,,,,,,14.325362,7.5662441,17.570564,2.4715211,,,16.624493,2.1726351,19.217348,12.33779,,,,,35.806831,13.034615,16.925243,2.127475
05000US41035,"Klamath County, Oregon",2017,16.687494,1.5592155,39.270687,10.289159,,,,,,,8.5406113,3.8385737,17.80681,1.8475519,,,15.804153,1.8535459,20.035666,10.24542,,,,,28.458496,4.2858281,15.155001,1.6799368
05000US41039,"Lane County, Oregon",2009,10.928336,.56479371,34.253246,6.6099868,,,,,,,7.6251926,2.3582251,11.136703,.6184687,,,11.186823,.63570899,9.3812685,5.4827309,,,,,12.526795,3.9607213,11.027691,.62273169
05000US41039,"Lane County, Oregon",2010,12.844722,.7470156,19.196661,6.4206839,,,,,10.933333,4.6860189,7.3074222,1.8605908,13.25166,.81327313,,,12.869115,.88202816,12.708375,6.9672184,,,,,28.728413,5.7640676,12.774796,.83525825
05000US41039,"Lane County, Oregon",2011,12.143024,.66601127,,,,,0,1.8823102,,,13.279218,2.7050347,12.057199,.74494326,,,12.336917,.76970088,11.081043,6.0324669,,,,,14.469772,3.8533051,12.428619,.76903564
05000US41039,"Lane County, Oregon",2012,13.236099,.73666024,14.412332,4.9181933,,,7.0479207,3.3458204,,,12.226968,2.6033499,13.31422,.8188526,,,13.008155,.84270269,14.473759,6.5848546,3.9145908,2.093832,16.938412,2.7542846,25.294939,4.1091018,13.173543,.85257125
05000US41039,"Lane County, Oregon",2013,13.613862,.70335591,24.632698,7.9517021,,,2.9713585,2.0252035,,,12.998052,3.7998121,13.663324,.81885171,,,13.427424,.79749787,14.567511,5.927578,10.915151,7.5774541,17.411781,4.2368164,23.352381,4.377491,13.570188,.8250379
05000US41039,"Lane County, Oregon",2014,14.49866,.79194254,16.259478,6.292069,,,5.5597982,2.3910804,,,6.6542292,1.9451343,15.162343,.87450808,,,15.645252,.9854759,8.8373919,6.7688518,3.4757581,2.2940311,10.519695,2.7130628,13.524745,3.7590005,15.202281,.91688448
05000US41039,"Lane County, Oregon",2015,15.01811,.8639462,13.94191,4.3075647,,,9.272213,3.9795444,20.113106,7.0580683,12.941618,3.0451832,15.202596,.97880179,,,15.390778,1.0525509,13.26668,6.9806867,,,,,14.074151,2.6724555,15.462555,1.0238204
05000US41039,"Lane County, Oregon",2016,13.895209,.67942452,17.409765,7.0352888,,,2.2060802,1.157161,12.0434,5.6031775,8.0573378,2.1626837,14.427643,.76703584,,,14.92734,.84008414,9.277935,5.290287,,,,,13.387619,2.4614236,14.487425,.77534664
05000US41039,"Lane County, Oregon",2017,14.796591,.79739273,,,,,4.4772806,2.4294679,,,13.158792,2.4123223,14.954607,.90475231,,,14.9718,1.0430957,14.04172,6.1741433,8.4862385,4.0556083,16.194395,3.2698915,21.410709,4.7559309,14.996245,1.0265014
05000US41043,"Linn County, Oregon",2009,17.005758,1.6893148,,,,,,,,,16.175772,7.1577086,17.059156,1.8559918,,,17.194162,1.7970731,15.444118,21.646202,,,,,,,17.383238,1.789037
05000US41043,"Linn County, Oregon",2010,14.413736,1.2903428,,,,,,,,,7.9166665,4.1052222,14.888244,1.4161015,,,14.596944,1.4422299,13.053864,15.257849,,,,,19.943556,9.3714819,14.023752,1.3840765
05000US41043,"Linn County, Oregon",2011,13.557449,1.4995567,20.128675,8.8243361,,,,,,,11.82305,4.7667294,13.690895,1.6557654,,,12.83351,1.6208979,18.902222,17.316645,,,,,,,12.804701,1.6694801
05000US41043,"Linn County, Oregon",2012,12.646551,1.1751667,26.679104,12.111853,,,,,,,,,,,,,12.982111,1.3070364,10.282923,13.205981,,,,,,,12.353371,1.2137882
05000US41043,"Linn County, Oregon",2013,15.851925,1.2473567,,,,,,,,,12.087716,5.6876612,16.174583,1.4391428,,,16.452093,1.5188481,11.825974,14.018454,,,,,14.144272,5.9728785,16.112808,1.4369838
05000US41043,"Linn County, Oregon",2014,14.733476,1.2623281,28.117737,14.116131,,,,,,,12.932251,4.3819323,14.891315,1.4253724,,,14.586729,1.3807114,15.735589,13.653025,,,,,23.076923,8.2487707,14.623404,1.3276938
05000US41043,"Linn County, Oregon",2015,18.229328,1.6642848,,,,,,,,,27.315134,8.518177,17.420397,1.9657649,,,16.98912,1.7176055,26.335958,16.799473,,,,,,,17.87447,1.8095261
05000US41043,"Linn County, Oregon",2016,15.679839,1.4677474,,,,,,,,,14.495255,6.0401735,15.783663,1.6817296,,,15.235978,1.6513673,18.48945,14.986044,,,,,16.797901,7.0589447,15.270898,1.6101556
05000US41043,"Linn County, Oregon",2017,12.125477,1.2561851,,,,,0,13.574527,,,6.414268,3.025893,12.671966,1.4058729,,,12.543654,1.5271267,9.6241894,12.667352,,,,,20.161007,8.1612291,11.899133,1.4126536
05000US41047,"Marion County, Oregon",2009,11.526147,.80535251,10.61859,2.7096105,,,10.518855,4.6061525,,,6.9561443,1.3454161,12.74427,1.0803612,,,12.766954,.99304289,8.2962332,3.8911235,9.0985022,2.1910629,11.722375,2.5236211,21.806925,9.1061325,11.58062,.85052216
05000US41047,"Marion County, Oregon",2010,13.895867,.89773268,14.923747,5.7388563,,,18.17729,6.6329851,,,8.0046463,1.6051257,15.584596,1.2420638,,,14.931922,1.1950465,11.459802,4.1228843,5.8255172,2.0370705,10.455927,2.0736451,25.01482,5.7723403,14.332439,1.1048102
05000US41047,"Marion County, Oregon",2011,13.124901,.83124256,26.001823,10.139192,,,5.337718,3.1182132,,,9.8144093,1.528209,14.111826,1.1704515,,,13.966916,1.1462686,11.230232,3.7400062,7.8467512,1.9336205,10.193918,1.9306747,19.227287,5.3374515,13.634248,1.0377446
05000US41047,"Marion County, Oregon",2012,14.100999,.79274309,12.887081,1.8866861,,,9.0953074,5.3214464,,,8.8774328,1.7116745,15.677365,1.1531544,,,15.503155,1.1596712,10.881674,3.735111,9.7606678,2.2315361,13.519671,1.9991478,25.415113,4.3248658,14.560197,1.0355119
05000US41047,"Marion County, Oregon",2013,12.96266,.90253538,,,,,11.764706,5.1212249,,,8.5038033,1.759287,14.343447,1.2991525,,,14.071888,1.0649139,10.473175,3.788795,10.06352,3.571593,14.120115,3.1142156,20.419956,5.995398,12.673593,.92477661
05000US41047,"Marion County, Oregon",2014,15.206012,.82565558,,,,,9.8473444,4.7158251,33.366047,14.470206,11.434047,1.8401431,16.427418,1.2439977,,,15.649427,1.0843997,14.259595,3.4736388,11.860849,2.8635261,17.750786,2.1057854,24.615519,3.0069187,14.881356,.943703
05000US41047,"Marion County, Oregon",2015,13.457487,.82149899,,,,,,,,,11.077472,2.0485675,14.241323,1.283228,,,13.63373,.9033612,13.093589,3.1338844,17.668013,4.7088828,16.399752,2.4124084,15.646595,2.6262658,12.926758,.91799635
05000US41047,"Marion County, Oregon",2016,12.869294,.82219404,31.441719,13.589371,,,5.3021531,3.6582687,11.192214,6.2104731,9.6404181,1.3261722,13.963366,1.1881438,,,14.403733,1.2024844,9.7253227,3.5185099,3.8817008,1.8450234,8.3388138,1.9186335,12.568305,3.2256429,13.850777,1.0726982
05000US41047,"Marion County, Oregon",2017,12.064044,.75796211,,,10.424314,4.8755364,6.4830155,2.7903583,,,7.7755795,1.3917028,13.552588,1.1283802,20.020172,15.263072,13.549678,.97915548,9.1495914,2.9585783,6.8395576,2.4208741,9.4886408,2.0322516,13.15286,3.6013484,12.453045,.80174094
05000US41051,"Multnomah County, Oregon",2009,8.8646545,.39772642,17.009436,5.0199022,,,6.6162052,1.203931,13.267398,2.1650753,7.5310612,1.4909122,9.0047617,.46657464,,,8.83424,.4365088,8.9616499,2.1710753,11.023706,2.870563,11.17668,1.8919498,11.366811,2.3067956,8.5323763,.42072731
05000US41051,"Multnomah County, Oregon",2010,9.6140862,.41951504,15.430562,5.91081,,,6.6363044,1.2688375,10.915789,2.1981192,7.6714954,1.322996,9.8183661,.48402828,,,9.8388433,.50635517,8.9469547,2.2431498,8.2738323,2.325393,11.438242,1.9536846,15.298184,3.3771217,9.6174641,.48628733
05000US41051,"Multnomah County, Oregon",2011,9.7647753,.47200206,18.748472,5.7171006,,,5.7142859,1.3483037,17.299658,2.784354,6.0547938,1.2172536,10.161553,.53841448,,,10.018974,.61586565,9.0209379,2.5852206,,,,,8.8586359,2.1171577,9.682004,.57423234
