geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US35,New Mexico,2010,24.980896,.37739795,9.7339344,.91123545,,,46.716976,3.8310013,26.463264,2.860549,12.652235,.46838751,33.482052,.70905852,,,37.201561,.53791755,13.985497,.86890215,11.039715,.93599653,12.923138,.85568845,24.237463,2.0807531,28.111944,.40694135
04000US35,New Mexico,2011,25.550035,.40182844,8.1871824,.72891486,,,48.330189,3.8810582,22.803093,2.7847898,12.880932,.50283957,34.411518,.76510787,,,38.811657,.61415529,13.77216,.93871737,8.5107756,.76995492,11.512182,.7744689,28.826445,2.7038705,29.629957,.42159805
04000US35,New Mexico,2012,26.117781,.41136289,10.708839,.81029373,,,48.569626,3.4555547,30.407328,3.6913157,14.16538,.51238889,34.653942,.7920633,,,38.292755,.56168807,15.534742,.91336042,8.7679377,.73113185,11.661836,.7829535,27.204149,3.0155482,29.894382,.39903927
04000US35,New Mexico,2013,26.3883,.39408287,8.9959335,.73620027,,,50.291912,3.7740138,28.324377,3.2210979,14.992158,.4870607,34.608631,.76092511,,,38.443642,.56577975,16.125555,.87678748,11.581283,.9083721,15.963861,.89962083,32.605438,2.4079959,29.114359,.39623049
04000US35,New Mexico,2014,26.417833,.38112471,10.923704,.75636351,,,56.868206,2.7555046,26.664892,3.2554839,14.088914,.43060631,35.480434,.72861433,,,39.356579,.50668436,15.723522,.81691891,10.833099,.87249035,13.490449,.80575699,25.451195,2.1367571,29.498131,.34556428
04000US35,New Mexico,2015,26.4573,.38647321,9.7714043,.78581202,,,44.309002,3.5954301,31.744745,3.1998229,14.361135,.49279901,35.494476,.76545793,,,39.830894,.56883276,15.584954,.84268713,11.679852,1.114536,14.925758,1.034604,29.006458,2.6389282,29.587269,.38390186
04000US35,New Mexico,2016,27.184,.38158846,11.248413,.88968641,,,50.118702,2.7864194,28.616833,2.8831789,15.430646,.54969972,36.050125,.78199542,,,40.239521,.53848761,16.805264,.81292689,11.834438,1.0108922,15.816055,.92787474,32.480064,1.6446842,30.239075,.41097951
04000US35,New Mexico,2017,27.057617,.38096613,10.038463,.85810179,,,60.794205,3.4219716,22.459606,2.9378462,16.069515,.55847251,35.549957,.79715931,,,39.937054,.57848847,17.096466,.8136248,16.008974,1.2587119,19.744265,1.1999227,31.858803,3.0203629,29.297951,.42736828
04000US36,New York,2009,32.396271,.14420964,15.063453,1.5229292,44.729126,.50646126,44.795731,.50774848,20.940207,.32574049,15.402752,.28728661,35.332355,.17616005,25.101339,8.8417149,37.461098,.16628365,23.760641,.48264986,13.23257,.40713888,15.81294,.37664393,28.378561,.8462494,35.45541,.14985876
04000US36,New York,2010,32.542713,.13251975,17.966925,1.671537,44.77277,.49290055,44.782303,.49370378,20.221897,.32646543,15.594849,.28600132,35.659973,.16536497,42.53038,8.6783371,38.023865,.14636509,23.745241,.41806969,12.107336,.37213162,15.59883,.36205178,29.333502,.93479937,36.087002,.13299441
04000US36,New York,2011,32.927448,.13226874,17.349398,1.5215757,45.80835,.4929077,45.912125,.4971227,20.547495,.27532107,15.86074,.2988711,36.125801,.16667041,16.003435,2.5809147,38.514126,.13937803,24.115995,.40595409,12.188835,.36181611,15.555543,.34990144,29.093044,.93117553,36.617695,.12792762
04000US36,New York,2012,33.387241,.13098216,14.768943,1.2917939,44.783493,.4561877,44.758259,.45394692,21.506037,.32047781,16.225275,.25254068,36.653481,.16304107,49.745525,11.10641,39.15448,.15134528,24.47102,.40780672,12.756041,.34494975,15.859951,.32921788,28.182194,.83514684,37.115242,.13423593
04000US36,New York,2013,34.084301,.13843076,16.629318,1.529415,45.691319,.46561259,45.878468,.4706848,21.476082,.28542447,17.102736,.28473809,37.358601,.17392755,15.399551,4.0629139,39.942001,.1616637,25.189552,.42676601,13.520156,.40348712,17.033968,.37484485,30.28112,.76857859,37.885925,.14824614
04000US36,New York,2014,34.476482,.14216143,17.156595,1.4269745,44.213341,.4123252,44.276962,.41321838,22.881344,.29342288,17.41856,.30108929,37.831745,.18004932,22.541967,8.8254604,40.522495,.12993781,25.570055,.40072781,13.296377,.38862553,16.594028,.35683459,29.939192,.71020293,38.543133,.1232835
04000US36,New York,2015,35.028938,.13980579,19.640013,1.9344525,46.593708,.42719501,46.682747,.42911559,23.30883,.31056064,17.618237,.27688533,38.517155,.1766452,22.604927,6.0997214,40.974388,.1331327,26.48315,.39118859,13.839171,.39420533,17.692247,.35710636,33.042931,.59711772,38.776112,.12283625
04000US36,New York,2016,35.652245,.14342485,16.076632,1.4899378,46.083527,.4439657,46.149029,.44589546,23.538099,.32494077,18.135378,.28109798,39.199509,.18152229,33.414711,6.1170444,42.063011,.1487032,26.569895,.40604565,13.536975,.38475156,17.840603,.35533091,34.475201,.58474785,39.805473,.13403334
04000US36,New York,2017,36.032955,.14566091,16.669226,1.5554415,44.877445,.45733958,44.963135,.45916596,23.912966,.32036662,18.484163,.28295889,39.656994,.18508275,25.088602,5.5277133,42.721355,.14409442,26.779091,.40079248,14.236964,.36414072,18.29421,.33401096,33.940609,.71314132,40.47797,.13222806
04000US37,North Carolina,2009,26.544836,.18191838,11.167967,1.2042831,,,49.374153,1.4510131,17.401146,.33867297,11.666024,.59119278,27.422165,.19540635,,,29.864353,.21388908,18.442625,.81797439,7.9270988,.76608479,11.749659,.70801884,20.497686,1.3305326,29.347214,.20692006
04000US37,North Carolina,2010,26.453039,.19418617,11.996544,1.2432458,,,52.165802,1.2030195,17.04657,.36894661,11.486713,.5768103,27.435953,.2099435,,,29.860868,.22091703,18.584846,.82270813,8.1067286,.9669565,13.716835,.82797819,23.863693,1.468946,29.146301,.21448086
04000US37,North Carolina,2011,26.916361,.22029644,13.776409,1.4421844,50.710114,1.5969131,51.263927,1.6164944,16.956625,.4225063,11.070601,.57294297,27.977991,.23775482,11.07595,6.7136221,30.690426,.26150021,18.293303,.94008309,6.209559,.76676434,12.232957,.74218959,23.997202,1.4619644,29.804358,.25157228
04000US37,North Carolina,2012,27.363482,.17056499,13.955064,.99451113,51.483917,1.2108392,52.321087,1.2487733,17.208261,.35280257,11.314727,.45386752,28.470617,.18467602,14.090495,6.0627351,31.177292,.19926701,18.83606,.71062231,6.7013593,.73827493,14.250715,.72628373,26.208624,1.4605883,30.162775,.17931317
04000US37,North Carolina,2013,28.394608,.18565726,13.291194,1.2744986,51.995213,1.1709905,53.080898,1.2241609,18.901203,.3102515,12.758101,.58853418,29.47686,.20221525,10.716962,4.8691487,32.01833,.19833106,20.372742,.74225557,7.6213093,.79027593,13.87505,.69823146,24.877495,1.2540386,31.224951,.19413589
04000US37,North Carolina,2014,28.708828,.1740527,12.538479,.99489129,52.251511,1.2792877,53.294243,1.3192019,19.589716,.33670515,12.613291,.50434405,29.84376,.18921715,8.7627516,3.0549061,32.290096,.21205616,20.904858,.72283697,9.0274315,.90091276,16.132299,.80084133,30.572819,1.4768766,31.370867,.19901988
04000US37,North Carolina,2015,29.441992,.17428172,12.188062,1.0655432,54.285622,1.0765237,55.007523,1.1042227,19.524408,.33985054,13.505845,.56542403,30.578062,.19053203,9.5952549,3.7447278,33.172661,.19067638,21.468391,.68417096,10.107771,.8615284,17.415697,.77445465,30.278339,1.4897038,32.199974,.17621577
04000US37,North Carolina,2016,30.40641,.17936061,13.867593,1.2128769,56.221008,.90154988,57.134827,.92401493,20.31324,.37627706,14.794332,.58932894,31.528786,.19640923,11.598494,6.6924067,34.136158,.18317781,22.485046,.68387437,9.9072046,.90401757,17.625622,.84968477,29.943306,1.5884312,33.218662,.17375457
04000US37,North Carolina,2017,31.334873,.17967124,14.393194,.93379796,59.0019,.89789128,59.586113,.91462106,21.16489,.3490825,15.052915,.531937,32.526325,.1962879,31.048882,7.690052,35.10807,.20657948,23.479521,.70300984,9.8290491,.8716141,18.83563,.84500921,33.045826,1.543992,34.041164,.19807501
04000US38,North Dakota,2009,25.757269,.50578356,17.667276,2.4941688,,,42.280285,8.007616,,,16.925756,4.825542,25.917233,.52161312,,,26.389889,.49848175,18.919451,8.0719271,20.423321,9.6410351,17.134439,4.9475117,14.776358,4.8558989,26.261414,.49210176
04000US38,North Dakota,2010,27.610365,.5990895,12.394883,2.1909215,,,37.04348,8.7866383,31.168539,7.0066452,22.859024,5.6391335,27.676401,.61209148,,,28.243069,.54764086,20.162615,10.016079,10.849813,4.1548181,17.863754,4.8427715,21.58029,7.1074052,28.235435,.54747283
04000US38,North Dakota,2011,26.308451,.59692168,11.587276,1.9233956,,,52.02198,7.3819838,33.588902,7.715456,7.8564801,3.2984872,26.578579,.6069333,,,27.01524,.5283739,18.13364,9.6901808,0,3.8177469,10.042112,3.3119519,15.909675,4.6233411,26.864519,.52350342
04000US38,North Dakota,2012,27.926159,.6011923,20.218697,2.4490862,,,44.798008,8.8353596,25.920952,6.6007504,19.890244,4.0987568,28.059444,.61459595,,,28.356529,.55653399,23.418118,9.0433645,29.991282,9.7997446,23.801607,4.6559968,20.917953,5.0801849,28.215864,.54607636
04000US38,North Dakota,2013,27.134232,.59310144,12.888244,1.4869896,,,38.766369,5.375886,20.05024,5.2640362,18.170036,4.4940948,27.284563,.60679585,,,28.049541,.59411621,18.225618,8.6315746,13.273003,5.4660039,11.664967,2.3927903,10.843606,2.3137639,27.996037,.59350073
04000US38,North Dakota,2014,27.423201,.54760587,12.4024,1.84522,,,62.608696,5.6469097,12.027103,4.4208884,14.349977,4.4775982,27.670557,.56375659,,,28.222626,.51103586,20.372801,7.0326715,5.9942913,5.753356,23.173775,4.4202976,28.552279,5.1721835,28.010759,.50916076
04000US38,North Dakota,2015,29.145945,.59218997,15.624846,2.0956347,,,36.006073,5.5731406,34.588638,7.4494085,23.866215,5.0094323,29.281858,.62004107,,,29.910439,.58749324,23.16684,6.9756851,11.638453,6.7790942,19.464228,3.7878435,22.325377,4.5401988,29.839346,.61078209
04000US38,North Dakota,2016,29.559305,.6134513,16.776184,2.0630145,,,46.707443,6.4598999,9.6313019,3.6049075,15.345436,3.5585046,29.917654,.63264775,,,31.013123,.59547549,18.678551,6.8750472,12.482219,5.1723771,20.494991,3.4396653,22.925882,4.2350988,30.755598,.59292793
04000US38,North Dakota,2017,30.73962,.65500343,17.564987,2.0388908,,,68.33519,6.4890294,25.386673,5.8434005,12.446222,2.6134562,31.241777,.67604077,,,31.498957,.62194693,25.461367,6.7776499,11.240474,5.3275962,22.707901,4.4923344,32.805218,6.9029441,31.077179,.60900331
04000US39,Ohio,2009,24.123701,.16354352,15.861773,2.8534887,,,60.157349,1.329891,14.559047,.35542414,14.706228,.86047488,24.324524,.16799188,,,24.92363,.14694627,19.68285,1.3471878,14.295001,1.6781456,17.52619,1.0067232,19.338373,1.2497607,24.789577,.14532298
04000US39,Ohio,2010,24.618925,.15136385,20.250944,2.9858274,,,62.320496,1.4999598,13.906834,.33865184,17.217701,.88058358,24.79179,.15622087,,,25.459641,.15129827,20.217007,1.2327648,14.013036,1.7782202,20.088604,1.1435413,23.86488,1.5085343,25.371105,.14942391
04000US39,Ohio,2011,24.657206,.16098312,14.768684,2.8940902,,,65.119537,1.1509501,14.617406,.39895692,17.025864,.89078277,24.839575,.16616145,,,25.417046,.16269308,20.698317,1.3112171,10.016882,1.3656788,18.67411,1.0372155,23.898312,1.4251434,25.315783,.16212326
04000US39,Ohio,2012,25.239784,.15132888,10.485095,1.9185787,59.980911,1.2294458,60.911251,1.2748611,15.372086,.37714627,16.892784,.80185056,25.445601,.15627018,14.051435,5.3176823,26.071936,.14765628,20.97674,1.1966161,16.990499,1.5801172,20.521156,1.0564411,22.465792,1.3951585,25.944496,.14690873
04000US39,Ohio,2013,26.143492,.14889011,12.990981,2.129137,59.99437,1.3328654,60.874115,1.3643152,15.929029,.40618059,16.141319,.93613684,26.395269,.15437753,11.239079,4.8879457,27.0767,.16298792,21.419901,1.2233484,9.8551664,1.4198276,19.569811,.95479208,24.739119,1.2381313,26.912952,.16197893
04000US39,Ohio,2014,26.627153,.14012207,17.833664,2.4912269,62.912052,1.1237539,63.13821,1.1364938,15.764872,.41655296,17.978945,.81637746,26.855618,.14535992,44.468315,9.6414995,27.5313,.13827248,22.174704,1.0743341,14.958427,1.2643132,19.91934,.87953371,22.527847,1.164574,27.388563,.13912219
04000US39,Ohio,2015,26.785587,.14273454,12.905958,2.3648489,59.589119,.94920492,60.176147,.98139232,16.42878,.38750455,17.129301,.87247545,27.05228,.14856301,27.734924,8.1500397,27.721935,.15858138,22.26598,1.1309843,13.031122,1.3143903,19.928133,.81441087,23.673607,1.014241,27.576563,.1562897
04000US39,Ohio,2016,27.514065,.14510934,22.403114,3.6295757,58.920063,1.365819,59.220314,1.3809433,16.215868,.45297766,19.695475,.95447469,27.731995,.15145114,36.947609,9.7672539,28.5909,.15357336,22.427645,1.1033431,12.846969,1.3884126,20.007349,.94591051,23.90069,1.2597492,28.474258,.15101206
04000US39,Ohio,2017,27.955177,.15233493,15.247878,2.5337789,61.569138,1.1235329,62.028713,1.1423634,16.779039,.46094069,18.456306,.8102268,28.233227,.1585142,27.74221,6.4806724,29.005062,.16080156,23.156723,1.1230969,15.913304,1.6302304,21.628519,.94849646,24.510956,1.1424295,28.804529,.15752807
04000US40,Oklahoma,2009,22.731398,.25175864,15.091902,.68675357,,,40.413296,2.1756978,16.803598,.99046946,9.6843023,.79480112,23.569101,.27231473,,,24.804153,.26174387,16.268606,1.3224447,6.6084237,1.0878524,13.758762,.6995241,16.449816,.88608146,24.179783,.26435986
04000US40,Oklahoma,2010,22.886576,.25074148,16.235062,.84383237,,,43.093803,2.3657577,17.715569,1.0316106,8.6987991,.69892025,23.843517,.27133927,,,24.844368,.27413538,17.184582,1.2666513,6.208569,1.0749364,14.993313,.80666059,18.190912,1.0200217,24.172911,.26253998
04000US40,Oklahoma,2011,23.816862,.25351435,16.333508,.66924345,40.64558,2.1011004,42.267761,2.2033927,18.323904,.95967811,10.995127,.7951203,24.733654,.27727294,10.897703,5.9531102,25.889969,.27958593,17.918968,1.2591678,6.7778497,1.2070441,15.831711,.73382276,18.903358,.88746566,25.211567,.28062794
04000US40,Oklahoma,2012,23.771555,.21186751,15.904929,.66133904,38.387669,1.8501322,39.85154,1.9242929,17.130308,.77252668,8.9924088,.64790368,24.852571,.23196465,9.1193562,5.4570098,26.203882,.2364945,16.98185,1.0409045,6.6790581,1.0029528,16.593138,.58640611,20.217119,.72223043,25.295786,.22486924
04000US40,Oklahoma,2013,23.797167,.23506063,15.000422,.63436335,38.765186,1.636536,40.452114,1.7751271,17.672762,.79159427,9.1401939,.61415839,24.897678,.25661278,11.406706,4.1828694,26.257774,.26058346,16.988138,1.1432285,6.4100208,.90518492,16.54808,.64092803,20.865763,.8252058,25.373844,.24676225
04000US40,Oklahoma,2014,24.165842,.24158016,16.585079,.62413824,41.270332,1.8348528,42.024273,1.8922025,18.022873,.838018,10.179954,.61065787,25.234955,.26390511,24.655096,8.305234,26.3039,.25798696,18.383957,1.1357841,6.5967703,1.0275257,17.865648,.71824944,22.214676,.90546858,25.492657,.24628192
04000US40,Oklahoma,2015,24.630093,.22220884,16.442366,.61992526,39.732918,1.8439196,40.793724,1.9195048,18.268471,.85235012,11.59603,.70771438,25.664101,.24607752,13.642891,5.9574251,26.950333,.24402821,18.540358,1.0302387,8.7449875,1.0201937,17.961536,.64012182,21.788832,.79977548,26.123747,.23684663
04000US40,Oklahoma,2016,25.223827,.24339873,17.416937,.66472197,41.450344,1.6773192,43.711388,1.8150234,19.242876,.81925809,11.516706,.65016186,26.320971,.26762819,11.636928,3.4037802,27.529055,.27655944,19.231247,1.1347115,6.9725909,.92569506,18.06218,.69564313,22.557798,.90756071,26.686197,.26618826
04000US40,Oklahoma,2017,25.538679,.23922056,16.22868,.67186248,38.826885,1.7848622,41.354069,1.9857234,19.756054,1.1455425,11.745216,.72468662,26.682079,.26560098,5.8480897,2.7610574,28.111237,.23390265,19.054573,1.0296184,8.6903572,1.2395384,18.824013,.69500369,23.16914,.83339053,27.149004,.22137123
04000US41,Oregon,2009,29.165749,.2928066,11.72406,2.1083462,43.790764,1.4689546,46.191341,1.5653027,22.964775,2.2528789,11.603649,.72987336,30.695513,.32428229,13.525377,3.8974516,30.548817,.29523706,21.909178,2.3986971,10.586781,1.0042481,14.408156,.90181297,19.610157,1.7000937,29.717871,.28101617
04000US41,Oregon,2010,28.750891,.25852263,14.086946,1.8896844,43.858635,1.5771757,45.595966,1.6457849,24.739473,2.4378135,11.057403,.75120872,30.340555,.28906283,21.678793,5.8131037,30.152534,.27195007,21.795027,2.05178,6.5626116,1.0268295,13.748491,.98670757,23.132406,1.762252,29.272743,.25365657
04000US41,Oregon,2011,29.334337,.28603476,13.283934,1.9997252,43.037369,1.5966522,45.611305,1.7084306,20.451195,2.2090001,11.063858,.69636309,31.025702,.31842041,10.419827,3.5190928,30.866014,.3052066,21.878736,2.2442627,6.8759561,1.0219215,15.537396,.94995463,27.027992,1.6811624,29.918211,.2916052
04000US41,Oregon,2012,29.922237,.28262445,9.3315372,1.3616687,43.083866,1.3252395,46.406162,1.44364,22.518879,2.4251306,12.726954,.78084838,31.522879,.31682014,7.8524127,2.5672784,31.464745,.26558334,22.55221,2.070991,9.770525,1.2916094,16.882137,.98815113,24.564135,1.4845321,30.471992,.25238016
04000US41,Oregon,2013,30.736198,.28199464,11.757399,1.728479,41.682007,1.2631367,44.081844,1.3589116,21.566019,1.9011389,13.41215,.79199821,32.405693,.31794924,11.224738,3.3473716,32.421551,.27621979,22.856825,2.0592663,9.8792439,1.264438,20.650135,1.1139399,29.632828,1.7051558,31.164534,.26172054
04000US41,Oregon,2014,30.806669,.29362723,11.926785,1.6456968,45.944859,1.3030808,48.453911,1.3936043,25.606438,2.3483112,12.739801,.69996822,32.595245,.32952324,14.672973,3.5443068,32.463573,.31198651,23.318859,2.1503284,8.3230476,1.1240934,16.298798,.85619259,23.785418,1.3561788,31.336111,.29264787
04000US41,Oregon,2015,32.151169,.29206026,14.214112,2.3014388,46.765797,1.1534294,49.070774,1.2013586,28.667269,2.0580571,15.268782,.7246412,33.855789,.32936054,16.106443,4.3034,33.629967,.28922427,25.706472,2.0106311,10.03949,1.2602162,20.591908,1.0617154,27.817064,1.5377877,32.406475,.27712372
04000US41,Oregon,2016,32.699291,.26751029,14.787557,2.3090682,48.610287,1.0950251,50.833286,1.1661988,21.576038,1.893436,13.808071,.72539955,34.621986,.30327368,16.90275,3.9715781,34.479012,.27349186,25.045576,1.8448141,11.597652,1.1401247,20.025753,.87680018,26.127031,1.2918524,33.141335,.26210338
04000US41,Oregon,2017,33.724621,.27847266,10.837133,1.721015,51.301067,1.2789789,53.825233,1.3617673,28.878412,2.6023259,16.530653,.76371521,35.539948,.31761637,18.114754,4.3435869,35.278099,.26393089,27.276844,1.8072748,15.008882,1.5871015,21.732336,.96295297,26.392984,1.2574283,33.881081,.24277349
04000US42,Pennsylvania,2009,26.382101,.13471851,15.323723,3.3358357,,,49.631126,.9799962,14.510615,.46495008,13.668993,.63243645,26.880175,.14212748,,,27.585052,.14775117,20.048929,1.148441,10.901384,.92459589,15.503872,.81021225,23.523415,1.4759234,27.324284,.14399067
04000US42,Pennsylvania,2010,27.077194,.14871234,16.65852,2.612107,,,53.112518,.95329952,14.999646,.38891581,13.313418,.58952516,27.673182,.15713587,,,28.274956,.16735329,21.21348,1.2005404,8.1005325,.66598326,15.347523,.76263213,25.325653,1.4763439,27.972013,.16742873
04000US42,Pennsylvania,2011,26.963619,.14185594,12.050078,2.1782546,,,51.365906,.89766991,14.827818,.3603839,13.060466,.58379143,27.601263,.15068302,,,28.291389,.13863288,20.627584,1.0533152,8.3160725,.88505948,14.936002,.73282748,25.784822,1.1788213,27.94371,.13429387
04000US42,Pennsylvania,2012,27.814594,.14228727,13.323689,1.8190907,53.090275,.98315758,53.651001,1.0106325,15.715075,.38222441,13.733286,.57361627,28.487221,.15151636,5.5319147,2.0927901,29.10854,.14646639,21.798229,1.0540463,8.2262392,.72092819,15.242353,.66772395,24.986544,1.1776255,28.778881,.14724763
04000US42,Pennsylvania,2013,28.686884,.13670963,18.742107,3.1191761,,,52.947117,.87336552,16.978735,.48690569,15.127637,.61552727,29.358887,.14660068,,,29.932182,.13275622,23.031702,.96869999,10.437718,1.0438855,17.114418,.79154867,26.533783,1.2055936,29.603359,.13167632
04000US42,Pennsylvania,2014,28.98481,.13900508,18.660746,2.7756932,52.844154,1.0059024,53.022949,1.014246,16.393734,.41256082,13.824356,.48783734,29.766134,.14823945,32.051285,7.8838191,30.456293,.14383261,22.537209,.97891569,10.946292,1.3339043,17.925762,.91763687,26.413816,1.2086282,29.987261,.14242317
04000US42,Pennsylvania,2015,29.688667,.13769862,14.920259,2.3037493,53.215935,.78481221,53.621449,.79667407,17.053301,.40778971,15.146028,.54819322,30.466717,.14791401,14.513336,4.9545021,31.129786,.13964583,23.510092,.94318062,10.874111,.87023878,18.792332,.8012681,28.985533,1.4124178,30.692711,.13435
04000US42,Pennsylvania,2016,30.797407,.15972944,13.725361,2.5157506,54.99316,.80833966,55.26445,.81810391,19.503597,.51001793,15.486047,.54084569,31.654289,.17129029,25.977972,6.3379159,32.17149,.14509712,25.064234,1.0248088,9.5279951,.81718695,18.754372,.78254128,29.42453,1.3065362,31.682449,.1349881
04000US42,Pennsylvania,2017,31.439411,.1452789,20.03344,2.812917,55.446796,.89943725,55.83849,.91420448,19.298685,.48847809,16.060953,.56400377,32.342525,.15719581,11.321469,3.1558394,32.951424,.12619729,25.338224,.89188731,11.994629,.98011893,20.198793,.72262859,29.876432,1.0663587,32.354912,.11720876
04000US44,Rhode Island,2009,30.462084,.57429206,1.2636166,7.7037134,,,40.269958,4.4124951,19.614502,2.370739,11.518888,1.3011436,32.381405,.64567101,,,33.103851,.62790722,18.302824,4.3361807,8.5253649,1.5231518,10.592848,1.4334568,19.443123,3.4262035,32.305683,.59823376
04000US44,Rhode Island,2010,30.224276,.52926987,,,,,42.958992,3.1830826,14.862238,2.0195198,9.5699463,1.1696957,32.386936,.59689331,,,33.055267,.54442722,17.972383,3.6833253,7.0384078,1.3524222,12.779035,1.4751672,31.219429,4.1435695,32.246643,.50295585
04000US44,Rhode Island,2011,31.141737,.56900412,8.1843462,6.8958702,,,42.423347,3.6207108,17.496006,2.440043,12.573099,1.3407522,33.147129,.6464389,,,34.000526,.58589041,19.085255,3.8671684,8.2387161,1.5298135,10.544261,1.3742083,17.556992,2.8998015,33.259953,.56276119
04000US44,Rhode Island,2012,31.412622,.53920394,7.9881654,3.2503386,,,47.545284,2.8507736,18.683701,1.8588381,11.564319,1.3820577,33.608498,.61755466,,,34.094856,.56712723,20.253429,3.652199,8.4892321,1.4788027,12.848893,1.4748286,24.746523,3.7736514,33.124969,.54818022
04000US44,Rhode Island,2013,32.379063,.56431025,16.880524,9.9255133,,,44.249378,2.8336213,18.983006,2.2666738,12.268073,1.2475235,34.694168,.64417672,,,35.392834,.5695821,20.51296,3.5862684,10.732996,1.8384192,14.142044,1.7987752,29.208073,4.7663674,34.521053,.53526473
04000US44,Rhode Island,2014,30.431578,.53930199,13.562387,4.9027033,,,33.87727,3.4281106,19.905952,1.9186258,13.024351,1.362433,32.533092,.62590039,,,33.508266,.59691191,18.716387,3.451632,10.384731,1.9903835,15.80024,1.9126942,30.003941,4.1271267,32.200657,.56222022
04000US44,Rhode Island,2015,32.711075,.59709775,22.140381,9.7170181,,,55.081039,3.2616742,19.17914,1.9702445,13.831359,1.4082379,35.074104,.69401288,,,35.512421,.56719834,22.447298,3.4784312,7.6453009,1.4912831,14.324056,1.7647356,31.709879,4.2610254,34.356014,.56191289
04000US44,Rhode Island,2016,34.09396,.61620522,,,,,49.988983,3.5038698,20.872177,2.1211295,13.230559,1.3735282,36.818306,.71863002,,,37.549038,.66730028,21.848516,3.6708486,12.548132,2.1567979,16.845818,1.8804725,27.372211,3.4653385,35.839729,.63060123
04000US44,Rhode Island,2017,33.451069,.59541965,25.74374,8.7756205,,,57.421715,3.4846234,21.431721,2.2172456,13.2549,1.3877836,36.236866,.70299959,,,36.520084,.58371431,22.909634,3.3207502,8.5787048,1.3990977,14.572247,1.4349445,27.190599,3.2034132,34.575333,.52040809
04000US45,South Carolina,2009,24.33193,.24656554,12.306879,3.5914586,,,48.452946,2.8736005,13.291836,.39020684,12.177361,.95525497,24.744589,.25664648,,,28.642876,.27111167,14.814048,.99472266,9.2375364,1.4992563,14.312522,1.3701372,21.811945,2.5449431,28.236902,.26664871
04000US45,South Carolina,2010,24.541424,.25393721,12.570312,3.5482335,,,50.003849,2.891021,13.63324,.39050335,13.182621,1.1554629,24.993633,.26770204,,,28.849442,.30181026,15.334158,1.0270542,9.8089447,1.6863393,16.572546,1.5073915,26.261885,2.7365758,28.377224,.29021519
04000US45,South Carolina,2011,24.069033,.2940439,9.7801523,3.4935248,,,41.955013,2.3440747,13.183344,.46371263,13.113107,1.2300524,24.518003,.30990854,,,28.525654,.34150216,14.583826,1.1742195,7.3544531,1.8148134,12.731986,1.6210178,20.486111,2.9450488,28.113514,.32523808
04000US45,South Carolina,2012,25.098934,.24814577,11.307757,2.4470592,,,39.813946,2.3734336,14.286033,.38800064,17.537836,1.2659259,25.419489,.2639282,,,29.380444,.31527057,16.030413,1.0237714,12.025499,2.070504,17.698397,1.6635889,25.287209,2.7077966,29.07398,.31162387
04000US45,South Carolina,2013,26.08909,.26274198,12.139571,2.6210477,,,41.860245,2.3315794,15.476906,.4684208,13.580564,.94204509,26.630787,.27674368,,,30.573496,.28532591,16.605125,1.0184489,8.9675426,1.4334942,16.172091,1.376951,24.969086,2.3854408,30.007452,.2774857
04000US45,South Carolina,2014,26.280027,.23902275,21.579857,3.5024061,,,48.39373,2.4309454,14.714972,.3909395,14.127981,1.0565441,26.809036,.25330231,,,30.950466,.28347453,16.466091,.95313406,7.2530785,1.3890104,16.730375,1.3100827,27.552656,2.2662461,30.374973,.27359465
04000US45,South Carolina,2015,26.815844,.24820606,15.043548,3.1851645,,,48.237644,2.8805227,14.793319,.39667255,15.156677,.94820559,27.316847,.26185185,,,31.690397,.28142565,16.597261,.97072756,12.04903,2.045557,18.625118,1.5021807,25.643068,2.2055469,31.09535,.26577997
04000US45,South Carolina,2016,27.224806,.249699,14.460018,2.9826279,,,44.390198,2.0194025,15.691853,.41936296,14.22915,1.0198699,27.786646,.26385176,,,32.034401,.29494521,17.164734,.99043089,14.33669,2.2794106,17.783693,1.505098,21.453203,2.0484579,31.358051,.28300142
04000US45,South Carolina,2017,28.001791,.2644214,11.462708,3.6101618,,,50.195515,2.5138252,14.833707,.40633291,15.587757,1.1061485,28.5732,.28093261,,,33.260296,.2976498,17.058205,1.0260818,11.204999,1.5164253,18.735357,1.3794416,27.030668,2.237916,32.63945,.27999651
04000US46,South Dakota,2009,25.113586,.54825342,13.062615,1.5781345,,,32.644333,6.5464706,34.281914,10.628315,14.120472,3.5101779,25.309324,.56036657,,,26.048391,.54603869,17.152615,7.0246086,15.432098,5.8715467,19.239838,3.8598008,21.444529,5.0169163,25.9305,.54031599
04000US46,South Dakota,2010,26.256859,.52616245,11.859639,1.660745,,,29.346062,1.2036297,27.494833,6.5918708,19.120277,3.2696896,26.386562,.53840804,,,27.535978,.52839905,16.120165,6.3213148,7.878788,3.7173812,11.518385,3.3855557,13.431252,4.7444286,27.53557,.52352977
