geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US34,New Jersey,2014,62.807594,.13338232,59.666016,3.0048065,67.505013,.32025382,67.502563,.31384218,64.487061,.4284814,63.902084,.030496076,62.545074,.16553748,68.285164,22.020922,61.579926,.0092403004,64.409363,.30745426,66.498985,1.8792632,62.241642,1.4882097,49.397789,.57102931,61.912472,.18864758
04000US34,New Jersey,2015,62.694675,.12787956,52.928276,8.3871202,67.433479,.38707805,67.424408,.37898299,65.247253,.42398348,63.629799,.024979847,62.465675,.15931331,69.600677,20.953291,61.4641,.031050388,64.263924,.29029515,67.350624,1.9152606,61.535664,1.4542072,47.551434,.78197902,61.708801,.17594019
04000US34,New Jersey,2016,62.472961,.12691645,62.244244,8.8099861,67.47271,.38906103,67.507469,.3698855,65.015884,.49750531,63.343407,.020372212,62.255692,.15867776,59.563129,.73689699,61.221783,.043925356,64.035248,.28413391,64.770851,1.983991,59.594856,1.526863,47.740658,.66461235,61.639725,.18540634
04000US34,New Jersey,2017,62.298439,.13882464,66.474243,.707986,67.576897,.35116643,67.542404,.34029579,64.967415,.47722101,63.263809,.022475496,62.05048,.17457816,75.682846,22.913404,60.797947,.035708107,64.121208,.30725226,64.740486,1.9426491,60.268845,1.48858,49.783089,.90373576,61.240971,.17781657
04000US35,New Mexico,2009,61.220913,.33590838,61.21059,1.4313177,,,64.239464,2.1218517,57.178722,1.3574982,60.251297,.059955113,62.032593,.61913693,,,62.540966,.12035453,60.303909,.5761413,65.499519,2.9479494,62.065159,2.4980524,49.08456,.9518401,61.090996,.505593
04000US35,New Mexico,2010,61.565388,.2865482,61.831665,.34660912,,,69.683685,1.4422921,65.627769,1.2167534,59.350372,.053014677,63.485916,.53697133,,,63.851833,.083807737,60.012924,.48468867,65.174332,2.8131676,60.887741,2.323107,44.312923,1.5992122,61.410557,.4058111
04000US35,New Mexico,2011,61.540638,.31413472,62.327267,1.2540116,,,69.376289,1.9301353,62.161613,4.7593012,59.551453,.047609527,63.285709,.59119487,,,63.284142,.083029479,60.375237,.52718574,63.032585,2.5392928,60.434406,2.1568959,49.784317,3.7913079,61.527073,.47403476
04000US35,New Mexico,2012,61.156017,.28750104,60.761105,.22973472,,,72.468788,3.9344511,62.311234,1.4017342,59.578716,.036337305,62.553467,.54317474,,,62.543858,.035197228,60.243927,.47708419,62.996529,2.66468,60.0909,2.2085469,48.808964,3.4427874,61.196198,.44067413
04000US35,New Mexico,2013,60.905094,.28208041,61.892265,.14023051,68.611183,5.1777997,68.593056,5.2657547,67.265717,1.5656252,59.726845,.050504766,61.963039,.53727764,68.927254,8.8501062,61.701817,.058516387,60.389717,.46612117,64.358612,3.2991178,60.23457,2.5990489,49.224808,1.2040642,60.578876,.40929317
04000US35,New Mexico,2014,60.770287,.29232466,61.99395,1.011821,,,70.325668,1.4161959,66.419556,1.5250117,59.800392,.055465084,61.65374,.56087828,,,61.123146,.076730348,60.547226,.47961381,62.560715,3.0556576,60.544086,2.5059178,53.393894,1.0226107,60.313778,.47592336
04000US35,New Mexico,2015,60.193451,.31494656,61.232376,1.1685485,,,65.948364,5.123313,63.430328,2.272234,59.830273,.051797006,60.528954,.60778308,,,60.054825,.055603672,60.279411,.51140887,63.644745,3.2352645,60.299484,2.601193,50.300152,1.5687203,59.812695,.43930298
04000US35,New Mexico,2016,60.039932,.32171637,61.317242,1.2362534,,,69.198662,.52260232,66.062424,1.1165752,59.768528,.050537392,60.295815,.6268459,,,59.233028,.0625128,60.53093,.51875126,63.622982,2.7391639,61.005909,2.353581,52.80479,1.5036112,59.333126,.38139337
04000US35,New Mexico,2017,59.788177,.32001647,61.545773,1.057832,,,72.712135,.97926605,64.328957,1.2853262,59.946545,.10611941,59.637421,.63277775,,,58.592297,.093038127,60.502285,.51406527,63.169956,3.5198183,59.077446,.19427286,49.602528,1.6105943,59.303169,.369133
04000US36,New York,2009,63.978256,.082739785,69.178429,.66432738,68.738846,.28639999,68.763199,.28052154,63.625572,.28068411,63.095768,.039841667,64.155876,.099715345,63.33387,3.0499179,63.976818,.025764629,63.980389,.20464374,64.767982,.99320525,61.768757,.87480474,50.48296,.40707713,63.849087,.11288791
04000US36,New York,2010,64.23056,.083133958,68.068871,4.4031172,70.713074,.39183772,70.687401,.38594788,64.422318,.30271345,64.300957,.043399028,64.215401,.1014601,76.292252,3.4185722,63.567726,.007670268,65.154007,.1991841,66.652428,.91320527,63.334423,.76300448,53.150833,.62663549,63.579357,.10605167
04000US36,New York,2011,64.323288,.084878407,65.026352,.6965974,70.612297,.38584325,70.582489,.3700642,64.607147,.28941157,64.348709,.036553156,64.317719,.10377181,78.371086,5.1090841,63.721241,.027593222,65.148621,.20013097,66.078232,1.0511966,62.975491,.86813837,53.134026,1.4623506,63.765686,.12132418
04000US36,New York,2012,64.126839,.083045885,64.730492,.41274303,70.412315,.32107344,70.404633,.30275711,64.476379,.2688235,64.273605,.04713963,64.094276,.10200948,71.955475,22.68342,63.381203,.02643289,65.13031,.19434446,66.879692,.95220292,63.605289,.79568756,53.50555,.17931402,63.387577,.12422314
04000US36,New York,2013,64.026978,.087096266,62.222282,1.2017132,70.095695,.34909657,70.07769,.3351419,64.84568,.026678812,64.221588,.036329325,63.983227,.10698727,72.907051,16.838593,63.227207,.033002488,65.08371,.20081925,65.571968,.9852885,62.391491,.84936088,52.966564,.4052861,63.379021,.11588626
04000US36,New York,2014,63.937653,.077087894,66.889534,4.5479355,70.162239,.29744762,70.124008,.2935636,64.720207,.30137569,64.239677,.029116971,63.868694,.094921567,83.646698,20.090433,63.015205,.027565109,65.127357,.17625096,66.050331,.98390162,62.612446,.83376867,52.122051,.4442037,63.173191,.12040041
04000US36,New York,2015,63.751823,.086011648,69.805382,4.6967287,69.53537,.32359698,69.554405,.31863338,64.284355,.29349756,64.120705,.032994378,63.666313,.10622551,64.598206,15.815852,62.824162,.0046056253,64.924088,.1946658,65.792969,.93902618,62.730362,.84223437,53.441803,1.7914802,63.008808,.12345821
04000US36,New York,2016,63.484116,.080803312,63.833981,4.4251084,69.440971,.38575187,69.435486,.38055953,64.781883,.31809041,63.807236,.040387638,63.408424,.10018012,70.430923,13.644278,62.48185,.030102937,64.735069,.18114632,65.187057,1.0108222,61.865932,.86260521,52.351986,.10317734,62.673534,.12182837
04000US36,New York,2017,63.149788,.091425143,64.985733,4.5560589,68.856697,.36203218,68.865303,.35890868,64.310211,.35686705,63.613171,.033876784,63.039654,.11344014,66.837906,13.448951,61.981213,.0069661764,64.583694,.20366772,65.659988,1.1332695,62.858818,.92164093,54.629105,.47556469,62.109184,.14383145
04000US37,North Carolina,2009,63.089474,.13651609,65.154434,.87663698,,,66.578209,.39882362,64.036407,.30586353,57.014431,.29921046,63.59124,.14982457,,,63.705341,.027084459,61.8582,.41308886,60.099323,2.0712452,54.822033,1.5988035,46.088715,.98411405,63.31321,.10402247
04000US37,North Carolina,2010,63.144482,.1413545,63.952721,.22544667,68.034187,.52413613,68.02343,.49705553,63.705139,.27417412,59.352829,.28630915,63.492966,.15654986,68.551323,9.4672461,63.744343,.012781918,62.022774,.40660989,61.973198,2.3946393,55.174492,1.6268405,45.903442,.44831237,63.418156,.115789
04000US37,North Carolina,2011,63.080467,.15262277,64.384186,.32921407,69.447235,1.581802,69.246384,1.5784599,63.901215,.28490686,59.280716,.35194764,63.43689,.17016029,79.719261,5.6221251,63.576145,.003515918,62.163906,.43495679,62.737358,3.0370901,53.586643,2.0303986,41.777355,.48248059,63.260834,.12815507
04000US37,North Carolina,2012,62.769943,.13642964,64.612465,.73295963,68.722435,1.1505349,68.885551,1.0819627,64.252563,.24639319,58.8302,.24832512,63.143654,.15118685,62.051003,17.997915,63.136883,.031009819,62.102531,.3833026,58.667885,2.8582637,51.483185,1.7032588,43.281746,.54054201,62.872143,.12626885
04000US37,North Carolina,2013,62.542004,.13591868,63.839119,.79052633,67.783066,.11525218,67.778053,.3307834,64.211449,.27426916,58.810661,.23240589,62.902306,.15068978,67.962769,20.969976,62.819908,.029183675,62.042809,.3786228,58.976971,2.3518727,53.862823,1.6123086,46.912899,.4847669,62.521698,.11478155
04000US37,North Carolina,2014,62.271416,.13977468,62.530106,.39329115,69.843445,1.0703459,69.867989,1.0246954,63.89711,.25026336,58.15522,.21690485,62.676334,.15498897,68.793343,16.43047,62.52544,.031259384,61.820728,.38676426,61.215012,2.2848077,54.052334,1.5219505,44.203213,.51632756,62.14502,.10259092
04000US37,North Carolina,2015,62.12616,.13647242,63.514309,2.1610818,68.989288,1.1311065,68.999557,1.104863,63.68668,.24880143,58.37854,.26221043,62.500328,.15234263,68.436874,4.7482457,62.250584,.032870349,61.908699,.3749955,62.324978,2.5519412,55.047901,1.5947118,45.997009,.73761463,61.895649,.10398758
04000US37,North Carolina,2016,61.904346,.13636366,63.517952,2.214227,68.98394,.28712654,68.694901,.2329171,63.795956,.29826689,58.045025,.28515542,62.294273,.15286961,82.075317,6.9779201,62.033253,.024025155,61.680557,.37297729,60.55315,2.283493,53.160645,1.4983307,44.794064,.56457484,61.717724,.098134033
04000US37,North Carolina,2017,61.734371,.13364901,62.961914,2.2326052,68.041847,1.0071429,68.058525,.92542797,63.790779,.28927955,58.236443,.27063161,62.095951,.15004769,67.453781,16.32453,61.78553,.023427941,61.647243,.36114228,59.796341,2.4650042,53.020245,1.6012685,45.174316,.65836513,61.510487,.11674124
04000US38,North Dakota,2009,63.353912,.40369946,59.531521,1.8728604,,,71.312454,5.9391866,66.604424,4.5241961,67.283951,3.3898964,63.275612,.41744065,,,63.716827,.0094929989,60.398613,3.6926043,77.752289,18.737457,51.37384,3.7267749,41.400906,4.956964,63.780319,.04015772
04000US38,North Dakota,2010,63.153095,.41565564,60.406185,1.3542113,,,75.478577,5.3518476,64.934311,4.2376046,52.302612,2.7773769,63.381725,.42633283,,,63.779068,.036128752,58.119305,3.7559583,73.476807,16.040373,44.153751,2.4452705,36.537205,3.019659,63.640381,.027438276
04000US38,North Dakota,2011,63.48555,.38679326,59.384655,.99768436,,,79.519096,9.8205204,66.136795,3.8231525,59.277622,4.7591701,63.579414,.40913463,,,64.023682,.018529026,59.333221,3.3693335,66.666672,3.0933673,48.354488,3.2355824,42.042042,3.711643,63.938911,.054732274
04000US38,North Dakota,2012,63.54348,.38860136,58.239727,.5981977,,,68.53199,6.334301,73.681625,9.206152,61.72625,2.7359345,63.587845,.40353009,,,63.995914,.023648763,60.202072,3.257021,62.155258,14.168959,52.299232,1.075629,49.559971,2.0365682,64.002571,.053197075
04000US38,North Dakota,2013,63.609959,.41689119,60.894215,1.6306307,,,79.617416,1.2270585,66.583542,9.5856314,65.407524,3.9095492,63.565052,.43847525,,,63.708542,.021748275,62.927002,3.3086209,73.268394,17.013462,56.12923,3.1973255,50.77433,4.45083,63.710804,.08386831
04000US38,North Dakota,2014,63.189774,.40623009,60.488041,1.2908806,,,79.885384,2.2239912,68.122063,4.4738111,60.500534,2.6235769,63.266903,.42416719,,,63.407505,.052936777,61.761276,3.0919302,68.717949,21.59042,50.452087,2.6226709,45.356461,3.26443,63.432438,.06423182
04000US38,North Dakota,2015,63.183952,.40501696,58.574646,.75591928,,,74.396278,3.6246612,72.801476,1.9071704,59.917877,3.7933357,63.3004,.44044271,,,63.187523,.0084346579,63.162144,2.8756948,66.971725,15.577877,60.627472,1.9394327,58.577164,2.462177,63.125317,.11418007
04000US38,North Dakota,2016,62.471813,.42342827,56.603996,1.2920692,,,81.043472,12.131334,69.012985,1.2083294,58.840889,3.4995153,62.60302,.45539224,,,62.622887,.0096137365,61.611755,2.8346305,64.743843,19.459108,55.598831,6.4596972,53.432465,2.3201299,62.658356,.053623486
04000US38,North Dakota,2017,62.16473,.44871634,58.502377,1.6353441,,,83.274277,10.74426,66.446289,2.8629947,63.7864,3.1530614,62.105816,.47894394,,,62.003857,.096179791,63.032799,2.8538549,69.36129,13.417392,55.352028,6.5900087,47.534996,.93323559,62.057339,.064933516
04000US39,Ohio,2009,62.614761,.10550974,73.324326,9.1725197,,,68.067482,1.1661123,62.177433,.32190108,57.181515,.40552631,62.771172,.10914239,,,63.140648,.01523168,60.20277,.58862835,59.028328,4.2236671,46.854164,.41078591,42.210617,.83219081,63.006981,.041264117
04000US39,Ohio,2010,62.321819,.109263,72.63607,1.2242568,,,68.97448,.18679973,61.897289,.33591098,57.710636,.43518007,62.468224,.11354917,,,62.897758,.019069115,59.858997,.57452339,63.983112,4.3623977,46.425041,.58780324,39.61483,.62277561,62.778412,.048319243
04000US39,Ohio,2011,62.406029,.10620147,72.122108,1.0155166,69.029198,1.3859191,69.190613,1.3832792,62.736816,.36745286,57.627094,.34246236,62.561615,.11019301,53.154976,6.049356,62.941216,.013472908,60.136612,.55637234,63.871574,4.0683551,46.327454,.45591661,39.791206,.61822587,62.815441,.043892611
04000US39,Ohio,2012,62.167294,.10332531,71.823715,1.453285,69.786659,1.3026446,69.703499,1.2451305,62.419838,.31853285,57.979404,.34739777,62.307613,.10739926,73.860031,2.8807766,62.619579,.021579089,60.283344,.53247213,63.624138,4.0003886,47.323051,.57794952,41.718365,.68694514,62.500118,.040382631
04000US39,Ohio,2013,61.966793,.11598857,74.306351,8.4253168,69.207336,1.2981523,69.087311,1.285815,62.215866,.356217,58.295597,.37466422,62.092514,.12061784,77.389351,4.8432779,62.393906,.019900652,60.221642,.58909142,64.80014,3.8801165,49.043407,.44419897,44.012852,.62516195,62.271671,.046081543
04000US39,Ohio,2014,61.769485,.11631588,67.193886,1.2620273,69.948524,1.2769645,70.029007,1.2591739,62.29871,.34963924,58.23188,.37569413,61.895473,.12118109,64.318954,20.417887,62.117165,.01481706,60.377068,.58182657,62.677486,3.6451643,48.924023,.46758327,44.150398,.72440499,62.022545,.04399642
04000US39,Ohio,2015,61.515553,.10064952,63.485687,7.9099288,,,69.033447,1.1315918,62.010277,.39070514,58.23391,.34775957,61.636005,.10510174,,,61.853664,.018534765,60.188229,.49494016,64.497574,3.7758772,49.648647,1.6071717,44.925983,.34819615,61.75444,.046718147
04000US39,Ohio,2016,61.307556,.10761577,72.556831,2.5799875,70.583733,.43491781,70.721886,.41100705,61.900646,.36713347,58.317799,.36334693,61.41975,.11247065,62.391464,10.69523,61.586864,.017268511,60.233994,.5209977,61.478088,4.0939794,49.083172,.32876053,44.916039,.57274222,61.51704,.055960502
04000US39,Ohio,2017,61.044987,.11723192,69.645866,8.1108694,69.533195,1.0952522,69.585037,1.0657305,62.044411,.39379504,58.204468,.34973022,61.15554,.12254307,66.366226,3.7189834,61.260571,.017182333,60.236446,.55678517,63.843136,4.0270782,49.999779,.53288203,45.503548,.79780024,61.163467,.047439102
04000US40,Oklahoma,2009,61.582077,.20591567,61.876019,1.6988182,70.339172,2.8977811,70.74099,2.7621799,62.478577,1.0494384,56.189686,.4693321,62.061317,.2280191,62.730156,23.267843,62.489216,.03886693,59.39204,.69982475,58.299713,4.4445686,54.259342,1.6216199,52.863388,.56568098,62.20768,.17169204
04000US40,Oklahoma,2010,61.7005,.20129247,59.72699,1.3105296,67.075981,2.5314794,67.594124,2.4821336,63.900246,.98038232,57.264496,.3629472,62.130779,.22359382,59.09306,9.07864,63.038532,.020161867,58.777756,.64099145,61.990047,3.4338369,53.311817,1.4330808,50.447975,1.5522134,62.739201,.14480627
04000US40,Oklahoma,2011,61.676914,.18162604,59.945614,1.3612707,69.822021,2.7002594,71.260666,2.7696762,63.566845,.86407644,57.175732,.27989089,62.131256,.20194519,52.345634,3.4909949,62.883846,.00067126082,59.091782,.57077354,63.651691,3.5955541,53.985775,1.3051929,51.078247,.057565991,62.526192,.13158275
04000US40,Oklahoma,2012,61.406017,.1708529,59.784264,1.0832165,69.507874,.386623,69.462761,.11388009,64.204239,.81701875,57.494129,.25439653,61.809021,.19026791,70.318474,7.054204,62.513466,.0063309269,59.076057,.53055406,64.370079,3.9046593,54.470081,1.3033843,51.464516,1.2707466,62.028713,.14670123
04000US40,Oklahoma,2013,61.15485,.1665899,59.194096,1.0247152,67.599686,2.7671881,68.769333,2.658541,64.013634,.055289276,57.353592,.23424762,61.558521,.18595235,52.369667,15.31828,62.147266,.017248927,59.099442,.51110196,62.979019,3.0975935,54.347645,1.2087194,51.237633,.2084146,61.84473,.11167151
04000US40,Oklahoma,2014,60.963356,.16770659,60.629135,.99328196,69.436249,2.1509721,70.21682,2.1679983,64.077438,.2006713,57.130112,.23808952,61.378407,.18762398,57.457458,4.0734477,61.813156,.0075059724,59.240307,.50800133,63.985443,2.7663329,54.053604,1.2219956,50.920631,.21279864,61.394363,.11200675
04000US40,Oklahoma,2015,60.700714,.17520267,60.083115,1.1579958,69.877785,2.0740874,69.75856,2.0347974,65.135483,.95917296,56.829624,.24531418,61.137356,.19691861,72.521889,1.8213531,61.488438,.03177394,59.14333,.52107924,61.671036,3.0931783,52.970661,1.2177244,49.929127,.41204602,61.188679,.11769947
04000US40,Oklahoma,2016,60.488747,.17629924,60.503513,1.1644121,69.559311,2.2292182,69.454613,2.1925032,63.82193,.18085195,56.918919,.19516782,60.898445,.19780481,70.909973,.78531539,61.140442,.010522983,59.215027,.52133149,63.113995,3.47017,54.065544,.19219072,50.853409,.47398308,60.807461,.12939444
04000US40,Oklahoma,2017,60.247547,.19154447,60.347885,1.0641801,70.281357,2.4648919,69.510056,2.1754894,63.033104,.94521546,56.689602,.29517388,60.670578,.21717329,79.617477,19.696505,60.77087,.039419495,59.251492,.55563211,64.457199,3.5877414,54.74757,1.3321679,51.30117,.24521305,60.418922,.12271619
04000US41,Oregon,2009,63.713943,.20038763,62.619572,6.3048921,67.799461,1.5401838,67.6063,1.4957057,64.958359,2.9540281,56.732155,.2890085,64.594513,.22858621,69.740967,8.0634031,64.846283,.0073147696,59.340374,.97558039,62.494976,4.4769654,56.499817,2.6003418,49.785702,.88186491,64.137474,.2077857
04000US41,Oregon,2010,63.49519,.20097275,64.084038,.48356164,69.321373,1.8619858,69.778084,1.9216084,64.108688,2.6541834,57.120861,.22120649,64.345734,.22968583,64.257187,4.5837846,64.476929,.054490652,59.948307,.92721534,61.122013,3.4910045,56.782902,2.2216458,51.638107,2.6722281,63.817669,.19050275
04000US41,Oregon,2011,63.450603,.19506158,64.671509,4.8556728,67.748749,1.649034,68.403427,1.6031457,63.907402,.58204198,57.523853,.20012698,64.261665,.22343984,61.119205,8.2189417,64.398582,.051871043,60.108376,.87746632,58.753628,3.1955929,57.094574,2.1236243,55.028553,1.0071551,63.787384,.18214415
04000US41,Oregon,2012,63.008247,.1982314,65.692856,4.8421001,69.53759,1.5573915,70.376366,1.5515275,64.702591,2.6002917,58.04916,.17770229,63.69474,.22700964,61.9007,1.38589,63.810867,.04059989,60.224659,.88561392,61.75589,3.6683121,56.174202,2.0598578,51.22065,.53957528,63.215763,.16655509
04000US41,Oregon,2013,62.745552,.2076658,63.27948,.26831579,69.730446,1.6678803,69.899063,1.6187595,65.147614,2.4749131,58.771587,.1638276,63.303383,.23793,67.901405,4.5813503,63.350559,.032952182,60.679649,.9160111,64.427895,4.1820488,57.268261,.37204906,52.442997,1.1980536,62.793247,.15070377
04000US41,Oregon,2014,62.396698,.20248196,65.727844,1.7138206,70.101257,1.5707427,70.302895,1.5129143,65.147377,2.560354,58.627274,.25216621,62.935822,.23423529,67.81691,4.5719838,62.863274,.005843204,60.845013,.87637585,62.770142,4.3810816,56.693382,2.1545277,51.881016,.91495544,62.436687,.19629595
04000US41,Oregon,2015,62.250221,.20516478,63.276543,4.4850459,70.325996,1.5679016,70.526085,1.5734414,68.30735,.79357141,59.319824,.16301948,62.676727,.2362204,68.017418,7.4507585,62.450825,.018652758,61.596783,.87321454,67.852013,4.3640332,59.189034,2.1357455,54.137566,2.304117,61.937607,.14380938
04000US41,Oregon,2016,61.960487,.20111269,65.405273,5.2256708,70.868011,1.8011093,71.134018,1.7323742,65.87999,2.8003123,59.517227,.23866925,62.318039,.23317437,67.827026,2.0847201,62.066818,.0081374412,61.619957,.84566587,65.06015,4.3180442,57.639503,2.1591306,53.322124,.43285596,61.760544,.18156914
04000US41,Oregon,2017,61.797546,.20862532,61.916046,.57963359,70.955948,1.4767499,71.06942,1.4425447,63.746624,2.6859441,60.049839,.21347892,62.060017,.24208881,69.679138,1.713114,61.769653,.030118164,61.884075,.85495496,64.309135,4.9942503,58.429855,2.3312142,54.775036,.85481292,61.544956,.19353086
04000US42,Pennsylvania,2009,62.574356,.10379452,72.25106,3.2366176,66.598831,.13606264,66.599571,.16228959,62.245853,.35166913,58.481503,.23925728,62.795467,.11015816,66.523178,22.886927,62.958652,.020841114,60.962814,.53867686,62.139309,2.5055897,53.733669,1.6192304,43.760662,.86886221,62.835567,.061660703
04000US42,Pennsylvania,2010,62.621422,.098527059,71.555145,1.6905591,68.945473,.86194307,68.951897,.85533607,62.57555,.42989463,59.677528,.17079851,62.798756,.10495716,68.129082,9.7587366,62.886356,.0015464805,61.600868,.47814846,62.73439,2.5522411,53.599422,1.5953448,44.869389,.41927403,62.799297,.05956497
04000US42,Pennsylvania,2011,62.776627,.09614531,64.296852,1.5704106,,,69.872795,.68627048,63.632076,.42773089,60.303158,.17771405,62.931622,.10277035,,,63.032619,.0061387438,61.809521,.46011472,62.12154,2.3364151,51.973663,1.4343113,41.321926,.47762385,62.941528,.059621677
04000US42,Pennsylvania,2012,62.55439,.093038037,69.530739,7.8349204,69.694862,.9327001,69.580971,.77263361,63.452293,.42996556,60.04108,.15754107,62.71817,.099627212,75.585144,30.116474,62.671627,.016955854,62.123024,.43464786,62.619061,2.3805501,54.479427,1.4552615,46.893173,.46583787,62.556385,.058683213
04000US42,Pennsylvania,2013,62.374352,.10062506,67.363815,7.6854439,68.95076,.72674644,68.990051,.71786833,63.508564,.42630965,60.106266,.19680285,62.527538,.10823569,62.204372,22.565197,62.478302,.005121781,62.000519,.46292061,62.643932,2.9012656,54.135471,1.6346452,45.594963,.74401832,62.382622,.070192091
04000US42,Pennsylvania,2014,62.194431,.10033802,69.532654,6.5728889,69.451431,.73229033,69.380516,.70481503,63.363766,.38436592,60.123562,.13863872,62.339569,.10780539,76.197281,22.445261,62.229942,.010086532,62.070591,.45165411,64.278175,3.1535518,54.002277,1.6788052,45.420307,.44889376,62.152302,.067925259
04000US42,Pennsylvania,2015,61.935467,.09855359,61.279648,7.5484014,68.250977,.66983938,68.247345,.65430886,63.450222,.35601705,60.107975,.16399933,62.068741,.1064124,68.610397,17.060707,61.967937,.01940359,61.82518,.43234053,64.949615,2.7695248,54.656643,1.4913776,46.389286,.71702325,61.864544,.062852874
04000US42,Pennsylvania,2016,61.698067,.10531009,72.130241,9.2283096,,,69.365517,.69947588,63.512947,.4047201,60.195309,.14607678,61.811871,.11382014,,,61.643272,.0033220847,61.880558,.45617166,63.041359,2.6011109,53.482895,1.4515079,45.735962,1.6512189,61.573444,.071808167
04000US42,Pennsylvania,2017,61.411114,.11288732,71.177139,2.3319607,,,68.921112,.66001898,63.052189,.48475853,60.254704,.14040762,61.502563,.12231664,,,61.235374,.016319353,61.97942,.47733024,65.467491,3.0813363,54.612404,1.6759146,46.223347,.24234946,61.195011,.076872803
04000US44,Rhode Island,2009,64.057747,.36336115,48.884903,10.594523,,,63.871944,.99669051,64.333321,2.9849148,59.855331,.4487347,64.627823,.4170278,,,64.977913,.023612928,60.846542,1.6387032,60.664898,4.1160593,57.741611,3.5881479,47.60833,3.1909819,64.72921,.34482613
04000US44,Rhode Island,2010,64.269066,.37392193,57.808567,6.6653609,,,71.440575,3.0669446,64.584061,3.0866094,60.526855,.4067114,64.802612,.43115094,,,64.927956,.14178236,62.142036,1.5753756,64.133926,5.0267563,59.692661,3.8093061,49.187641,2.7995005,64.504784,.38302776
04000US44,Rhode Island,2011,64.543877,.36854956,50.686497,12.082916,,,69.965401,.89199978,64.362671,3.0919497,61.626114,.22593468,64.972702,.42401877,,,65.032745,.13881658,63.008945,1.5151315,65.363396,5.2115874,60.963428,4.0868258,51.42231,1.0296041,64.789986,.35678738
04000US44,Rhode Island,2012,64.220718,.36372513,71.740486,11.4981,,,70.053825,2.5262327,65.309555,3.897465,61.324429,.31237563,64.660835,.4216778,,,64.721558,.11310875,62.688416,1.4747208,65.400536,5.5805678,60.860134,3.9588094,52.073132,1.9476684,64.203857,.38565427
04000US44,Rhode Island,2013,64.269417,.37923172,75.024178,7.9944091,,,73.050537,4.1794062,64.424576,3.8972697,62.1926,.41668174,64.595917,.44371426,,,64.549347,.16891588,63.446754,1.4738606,65.202103,5.0591497,60.933762,4.1593804,49.342056,2.5135555,64.260933,.39413282
04000US44,Rhode Island,2014,64.012062,.36321861,61.731495,5.8336377,,,70.871178,1.3623772,62.297451,2.7135513,61.838268,.34381762,64.366974,.42623287,,,64.35466,.10266997,63.034241,1.3953873,67.862,4.8164396,62.913681,3.8872752,52.529724,6.4560161,63.97506,.32612914
04000US44,Rhode Island,2015,63.797432,.37582719,52.838047,7.2767057,,,71.443443,3.5193131,65.208229,3.3524303,61.948906,.31078231,64.108345,.44214064,,,64.08033,.10925868,63.01741,1.4125425,64.290421,5.2247205,58.645153,3.8613205,48.518337,.95867401,64.051033,.37896952
04000US44,Rhode Island,2016,63.774555,.39543706,74.302414,19.714729,,,71.861694,3.5807948,66.156738,3.1385212,61.847324,.40506315,64.111855,.47002172,,,63.952183,.13811703,63.299732,1.4337591,64.679253,5.0470028,60.176086,3.9448295,51.646549,2.0143557,63.53368,.37062937
04000US44,Rhode Island,2017,63.804276,.39841333,62.365593,3.0519366,,,75.419098,2.3516564,64.716469,4.0856128,62.707996,.32718596,64.004066,.47475532,,,63.580734,.11624216,64.381065,1.4253433,65.780182,7.5593209,61.067657,5.3169169,54.634655,1.2128119,63.504059,.40909657
04000US45,South Carolina,2009,62.741619,.19867504,64.554321,2.8460047,,,68.293365,1.3102584,63.511581,.12852034,59.164883,.66937542,62.908924,.21026362,,,62.955414,.01887908,62.348431,.56516117,62.513153,5.6791825,51.279472,.87010843,40.390957,1.5675372,62.800228,.13728346
04000US45,South Carolina,2010,62.980057,.19590689,78.043396,11.5977,68.886078,3.6821797,69.25901,3.6777551,63.056343,.24874136,62.338692,.5255245,63.013691,.20800517,56.699146,28.394524,63.26976,.016342899,62.464184,.54451406,68.372063,5.5061884,54.982609,2.9630568,43.702026,3.1394169,63.181667,.13713159
04000US45,South Carolina,2011,62.880646,.22316021,70.477203,.36845863,,,71.387085,1.4284025,63.489807,.29207334,62.228638,.71051174,62.916054,.23841274,,,63.003296,.040886756,62.663479,.61753374,66.712784,5.9601488,53.166664,.81303066,40.985413,1.8048896,62.92852,.14907292
04000US45,South Carolina,2012,62.407787,.17916821,65.267349,2.1825261,,,70.201477,1.1016643,63.305347,.26842013,61.47332,.60557324,62.459953,.19213757,,,62.420982,.026623564,62.384468,.49537799,64.644638,4.6980281,52.966667,.82754058,43.222675,1.7549522,62.385731,.12499206
04000US45,South Carolina,2013,62.209679,.19673841,64.300201,4.3029895,69.717682,2.9300652,70.215836,2.8303273,63.270313,.016877122,61.869274,.52801031,62.228752,.20985578,59.387951,23.059,62.020908,.007365094,62.542641,.54389954,67.890968,5.0841975,55.017681,2.7334776,44.8638,1.3816632,61.96838,.11218854
04000US45,South Carolina,2014,61.815334,.19308007,66.598373,3.3433774,,,67.224831,1.3359638,63.595592,.26897404,61.310623,.53259146,61.843735,.20613065,,,61.628998,.020723592,62.143471,.53274977,62.074024,6.1232748,49.370468,.21294041,40.742695,.96164143,61.610718,.13456064
