geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US39025041405,"Census Tract 414.05, Clermont County, Ohio",2008-2012,33.558994,5.6173878,,,,,,,100,74.818794,16.363636,10.703735,34.028812,5.7501726,,,32.17569,4.8149052,58.181816,117.40218,0,51.191814,45.714287,41.186272,100,94.984802,32.046139,4.8031936
14000US39025041405,"Census Tract 414.05, Clermont County, Ohio",2013-2017,28.070175,4.8735785,,,,,,,100,101.31712,100,65.293259,27.083334,5.0293789,,,26.410257,4.4843631,100,302.82956,,,,,,,27.415276,4.4002419
14000US39025041406,"Census Tract 414.06, Clermont County, Ohio",2008-2012,28.11541,5.2353492,,,0,25.595907,0,25.595907,,,0,30.395138,28.678772,5.3606825,,,29.377806,5.0179987,0,169.2753,,,,,,,28.786928,4.9121323
14000US39025041406,"Census Tract 414.06, Clermont County, Ohio",2013-2017,22.250477,3.951731,,,0,10.614175,0,10.614175,,,,,22.250477,3.9734046,,,23.3489,3.5299163,0,113.16009,,,0,60.790276,0,60.790276,23.3489,3.5299163
14000US39025041501,"Census Tract 415.01, Clermont County, Ohio",2008-2012,23.471699,3.771723,,,0,23.723034,0,23.723034,0,24.9396,47.619049,31.076649,23.278812,3.8181794,,,24.151539,3.9749174,8.6206894,126.68777,,,0,64.842964,0,64.842964,24.344423,3.944617
14000US39025041501,"Census Tract 415.01, Clermont County, Ohio",2013-2017,28.054663,4.3113513,,,0,69.474602,0,69.474602,24.761906,20.289442,26.190477,20.474371,28.086672,4.397799,,,28.565254,4.3108172,21.264368,87.272087,0,57.214378,0,32.421482,0,74.818802,28.730225,4.353549
14000US39025041502,"Census Tract 415.02, Clermont County, Ohio",2008-2012,29.469633,3.9878316,,,60.91954,27.680984,60.91954,26.222775,100,97.264442,0,69.474602,29.64716,4.0260854,,,27.589327,3.633285,62.204723,52.46957,,,100,133.09306,100,99.474998,27.415731,3.6360292
14000US39025041502,"Census Tract 415.02, Clermont County, Ohio",2013-2017,31.811596,4.5910368,,,18.75,22.425707,21.818182,18.204586,0,33.539463,100,92.506943,31.238583,4.6931286,0,108.0716,32.138775,3.9724593,25.547445,121.42389,,,0,46.316399,0,46.316399,32.728649,4.0799236
14000US39025041600,"Census Tract 416, Clermont County, Ohio",2008-2012,27.591541,5.0535498,100,97.264442,,,,,0,33.539463,0,69.474602,27.792206,5.1104441,,,27.141327,4.871829,39.436619,181.67287,100,98.784195,100,156.65295,,,26.939425,4.8381677
14000US39025041600,"Census Tract 416, Clermont County, Ohio",2013-2017,24.101713,3.3583767,,,,,,,80,122.09011,,,24.101713,3.3986747,,,23.61809,2.7559371,72.222221,825.05963,,,62.5,106.9075,62.5,49.209099,23.61809,2.7559371
14000US39025041701,"Census Tract 417.01, Clermont County, Ohio",2008-2012,29.452927,4.820951,0,60.790276,,,,,,,47.619049,29.66902,29.206964,4.9186497,,,29.724411,4.307622,20.833332,214.97316,,,0,24.766407,0,24.766407,30.182529,4.3462892
14000US39025041701,"Census Tract 417.01, Clermont County, Ohio",2013-2017,29.810827,5.3995986,,,,,,,0,39.334885,100,105.3698,29.11726,5.5608521,,,29.447035,5.1212697,46.875,310.82364,,,,,,,30.145117,5.3009195
14000US39025041702,"Census Tract 417.02, Clermont County, Ohio",2008-2012,30.228621,5.2279453,,,,,,,,,,,30.228621,5.2557316,,,30.228621,4.565383,,,,,,,,,30.228621,4.565383
14000US39025041702,"Census Tract 417.02, Clermont County, Ohio",2013-2017,21.226416,3.6611824,,,0,51.437927,0,51.437927,,,,,21.226416,3.6970484,,,21.445591,3.4450989,0,524.29492,,,,,,,21.445591,3.4450989
14000US39025041800,"Census Tract 418, Clermont County, Ohio",2008-2012,24.59807,3.7281539,,,,,,,,,100,94.562653,24.048584,3.8248749,,,22.925226,2.7585869,100,228.35719,,,100,111.09007,100,104.69435,23.491028,2.9260833
14000US39025041800,"Census Tract 418, Clermont County, Ohio",2013-2017,24.981844,3.1999593,,,,,,,0,167.17325,,,24.981844,3.2343228,,,24.725677,2.9821587,60.000004,342.49692,,,100,143.99869,100,91.18541,24.725677,2.9821587
14000US39025041900,"Census Tract 419, Clermont County, Ohio",2008-2012,28.236494,4.5377636,,,,,,,,,,,28.236494,4.5626163,,,28.250891,3.9959095,0,12351.352,,,0,972.64441,0,972.64441,28.250891,3.9959095
14000US39025041900,"Census Tract 419, Clermont County, Ohio",2013-2017,26.976496,5.7132921,,,,,,,0,14.51708,,,26.976496,5.7351565,,,27.977839,5.9944801,0,236.12578,,,,,,,27.977839,5.9944801
14000US39025042000,"Census Tract 420, Clermont County, Ohio",2008-2012,24.366137,4.1402864,0,486.3222,,,,,0,194.52888,18.518518,20.37055,24.434782,4.1933956,,,24.32552,3.1403389,25.757576,179.92619,100,121.58054,45.945946,20.707722,37.5,24.137169,24.091108,3.1127937
14000US39025042000,"Census Tract 420, Clermont County, Ohio",2013-2017,34.613583,5.4826388,12.698414,7.6414509,,,,,,,0,81.053696,34.809231,5.5256362,,,35.007458,4.2321362,28.225807,119.80559,,,55.102039,32.032951,55.102039,27.417606,34.799801,4.2272983
14000US39027964300,"Census Tract 9643, Clinton County, Ohio",2008-2012,23.402674,3.6847,0,83.586624,,,,,,,0,167.17325,23.472429,3.7272706,,,23.613194,3.2914679,0,583.34381,,,,,,,23.542601,3.2790065
14000US39027964300,"Census Tract 9643, Clinton County, Ohio",2013-2017,24.264177,3.4657404,,,,,,,,,0,83.586624,24.404331,3.5128231,,,25.20507,3.4369535,0,139.72395,0,83.586624,0,12.859482,0,15.197569,25.20507,3.4369535
14000US39027964400,"Census Tract 9644, Clinton County, Ohio",2008-2012,34.246574,6.0990734,,,,,,,,,100,106.38298,33.957073,6.1478367,,,33.44426,5.5785465,100,724.91595,,,100,121.65807,100,99.869736,33.738266,5.4563313
14000US39027964400,"Census Tract 9644, Clinton County, Ohio",2013-2017,38.152012,4.7488732,0,88.422218,0,60.790276,0,60.790276,0,138.9492,0,37.409401,38.651234,4.8131919,,,39.506172,4.3401742,0,197.57022,,,0,108.0716,0,108.0716,38.984772,4.2725811
14000US39027964500,"Census Tract 9645, Clinton County, Ohio",2008-2012,35.048355,3.3902128,,,0,12.797954,0,12.797954,34.653465,21.387447,42.857143,20.129,35.005836,3.4131653,,,36.131996,3.3435688,21.465969,67.328285,,,,,,,36.171097,3.318537
14000US39027964500,"Census Tract 9645, Clinton County, Ohio",2013-2017,38.986691,6.4735355,,,0,48.632221,0,48.632221,100,98.422348,0,54.035801,39.290352,6.5261722,,,38.587921,5.6162162,50.649349,244.66751,0,54.035801,50,41.594555,100,91.18541,38.587921,5.6162162
14000US39027964600,"Census Tract 9646, Clinton County, Ohio",2008-2012,22.38806,4.5813909,,,,,,,48.837208,30.916065,0,39.334885,22.833725,4.6976876,,,21.614906,4.509264,31.818182,65.186134,0,41.793312,0,29.073608,0,95.527573,21.614906,4.509264
14000US39027964600,"Census Tract 9646, Clinton County, Ohio",2013-2017,30.899998,5.656837,,,0,222.89767,0,222.89767,50.847458,9.614748,0,334.3465,30.961926,5.7037506,,,30.293161,5.7620931,37.974682,91.260101,0,44.579533,0,44.579533,,,30.227518,5.7426744
14000US39027964700,"Census Tract 9647, Clinton County, Ohio",2008-2012,34.441086,6.26159,,,0,25.595907,0,25.595907,0,12.007956,0,20.263424,35.469818,6.4363995,,,38.30645,6.4422817,0,91.137268,,,,,,,37.109375,6.3648405
14000US39027964700,"Census Tract 9647, Clinton County, Ohio",2013-2017,30.902111,4.9833827,,,0,108.0716,0,108.0716,32.352943,16.566662,52.63158,39.824051,30.634716,5.0881748,,,30.704815,3.943516,33.076923,72.944199,100,103.34346,100,141.91632,,,30.513176,3.9322977
14000US39027964800,"Census Tract 9648, Clinton County, Ohio",2008-2012,30.271738,4.4698501,,,,,,,,,,,30.271738,4.4981532,,,30.612246,4.6080461,7.4074073,460.29211,,,7.4074073,38.404495,7.4074073,13.575957,30.612246,4.6080461
14000US39027964800,"Census Tract 9648, Clinton County, Ohio",2013-2017,34.208958,4.3955679,,,,,,,,,0,37.149612,34.580566,4.4361396,,,34.580566,3.6298885,0,573.83228,,,0,37.149612,0,37.149612,34.580566,3.6298885
14000US39027964900,"Census Tract 9649, Clinton County, Ohio",2008-2012,29.422491,5.2098913,,,0,97.264442,0,97.264442,0,88.422218,,,29.422491,5.2404494,,,30.652311,5.0427537,0,184.56493,0,48.632221,0,21.614321,0,38.905777,30.652311,5.0427537
14000US39027964900,"Census Tract 9649, Clinton County, Ohio",2013-2017,29.982868,3.5227473,,,31.25,37.371426,31.25,23.727196,0,97.264442,,,29.982868,3.5623822,,,30.223005,3.3927794,21.276596,185.90111,,,0,194.52888,0,194.52888,30.223005,3.3927794
14000US39027965000,"Census Tract 9650, Clinton County, Ohio",2008-2012,31.398014,4.6536398,,,,,,,0,60.790276,0,83.586624,31.591085,4.7054691,,,32.235294,4.3275552,0,253.90138,0,55.724419,0,44.579533,0,222.89767,32.034294,4.3037424
14000US39027965000,"Census Tract 9650, Clinton County, Ohio",2013-2017,36.398468,4.9349775,100,102.87585,,,,,,,100,101.31712,36.251919,4.9549699,,,34.69709,4.8869429,100,286.71368,100,101.31712,100,59.677315,100,67.544746,34.69709,4.8869429
14000US39027965100,"Census Tract 9651, Clinton County, Ohio",2008-2012,29.746347,4.1323605,,,0,167.17325,0,167.17325,,,,,29.746347,4.1613946,,,29.402637,4.1470423,66.666672,273.87906,,,100,193.73175,100,174.77203,29.402637,4.1470423
14000US39027965100,"Census Tract 9651, Clinton County, Ohio",2013-2017,27.740494,3.873157,,,,,,,0,222.89767,,,27.740494,3.9026742,,,26.539925,3.3547449,88.461533,395.95163,,,100,79.511612,100,74.005547,26.539925,3.3547449
14000US39029950100,"Census Tract 9501, Columbiana County, Ohio",2008-2012,26.17417,4.2755675,,,,,,,,,100,136.77812,25.738188,4.3764205,,,25.82716,3.5600498,63.15789,444.73273,100,136.77812,63.15789,81.316223,0,138.9492,25.82716,3.5600498
14000US39029950100,"Census Tract 9501, Columbiana County, Ohio",2013-2017,32.443081,4.1880927,,,100,81.571945,100,77.220078,,,72.222221,36.273174,32.127098,4.2518296,,,31.000446,3.624434,90.909096,370.23819,100,84.171143,100,112.6172,,,30.931065,3.6293433
14000US39029950200,"Census Tract 9502, Columbiana County, Ohio",2008-2012,29.045895,4.5389042,,,,,,,0,74.299225,,,29.045895,4.5553212,,,29.204613,4.6434102,0,1270.434,,,,,,,29.204613,4.6434102
14000US39029950200,"Census Tract 9502, Columbiana County, Ohio",2013-2017,26.625214,5.3043394,,,,,,,,,0,66.869301,26.776579,5.3423705,,,26.776579,4.7697024,0,1329.5571,,,,,,,26.625214,4.7627525
14000US39029950300,"Census Tract 9503, Columbiana County, Ohio",2008-2012,29.414759,3.7940435,,,,,,,100,151.97568,57.14286,63.210659,29.31563,3.8198676,,,29.243353,3.1518161,66.666672,792.40991,,,,,,,29.342842,3.1357856
14000US39029950300,"Census Tract 9503, Columbiana County, Ohio",2013-2017,32.259743,4.1358991,100,151.97568,,,,,,,20,25.9625,32.323761,4.1574459,,,31.897005,4.0768204,63.636364,410.01834,,,100,107.70158,100,70.921989,31.763474,4.0686517
14000US39029950400,"Census Tract 9504, Columbiana County, Ohio",2008-2012,27.165354,4.1170878,,,0,41.793312,0,41.793312,100,121.58055,,,27.165354,4.1386867,,,27.066666,3.8107734,33.333336,346.05768,,,,,,,27.066666,3.8107734
14000US39029950400,"Census Tract 9504, Columbiana County, Ohio",2013-2017,29.155313,3.8712718,,,,,,,,,0,95.527573,29.295004,3.9120529,,,29.295004,4.0541644,0,1241.403,,,0,133.7386,0,133.7386,29.254955,4.0492716
14000US39029950500,"Census Tract 9505, Columbiana County, Ohio",2008-2012,32.508678,5.3754425,,,,,,,,,51.136364,30.631119,31.768953,5.6401839,,,32.102142,4.9961891,40.540539,143.63811,,,0,42.288887,0,42.288887,32.836475,4.7636771
14000US39029950500,"Census Tract 9505, Columbiana County, Ohio",2013-2017,27.381939,4.3556056,,,,,,,0,324.21478,100,84.737953,26.375473,4.5706635,,,26.408747,4.0363951,91.666672,87.369568,,,,,,,27.416008,4.1686158
14000US39029950600,"Census Tract 9506, Columbiana County, Ohio",2008-2012,34.290359,4.7835832,0,74.818802,,,,,,,,,34.290359,4.8091202,,,34.53355,4.3185644,0,985.20911,,,,,,,34.53355,4.3185644
14000US39029950600,"Census Tract 9506, Columbiana County, Ohio",2013-2017,31.735825,5.1377492,,,,,,,0,40.526848,0,69.474602,31.997643,5.2021289,,,31.126236,4.3322144,42.105263,110.34464,0,69.474602,56.338032,40.015865,70.175438,40.213398,31.126236,4.3322144
14000US39029950700,"Census Tract 9507, Columbiana County, Ohio",2008-2012,24.759872,4.4790006,,,,,,,0,194.52888,,,24.759872,4.5071406,,,25.040474,3.8371325,0,544.87939,,,0,60.790276,0,60.790276,25.040474,3.8371325
14000US39029950700,"Census Tract 9507, Columbiana County, Ohio",2013-2017,29.54907,4.2931323,,,,,,,100,97.698654,0,22.105555,30.255297,4.3850789,,,29.988661,4.3323636,23.140495,94.780212,,,0,19.849886,0,19.849886,29.25885,4.2896538
14000US39029950800,"Census Tract 9508, Columbiana County, Ohio",2008-2012,25.820435,3.9637401,,,,,,,,,0,29.073608,26.193466,4.0140057,,,25.914249,3.4481497,20.689655,298.47232,,,100,150.61873,100,101.31712,25.543816,3.3995905
14000US39029950800,"Census Tract 9508, Columbiana County, Ohio",2013-2017,22.419462,3.3667188,,,,,,,,,0,334.3465,22.448978,3.3990543,,,22.448978,3.375046,0,3866.4001,,,,,,,22.419462,3.371223
14000US39029950900,"Census Tract 9509, Columbiana County, Ohio",2008-2012,28.00576,4.7016315,,,,,,,0,74.299225,,,28.00576,4.7242913,,,28.188404,4.4623995,0,1031.446,,,,,,,28.188404,4.4623995
14000US39029950900,"Census Tract 9509, Columbiana County, Ohio",2013-2017,24.203821,5.2025285,,,,,,,11.764706,11.567172,,,24.203821,5.2227521,,,24.355301,4.3759441,11.764706,574.1969,,,,,,,24.355301,4.3759441
14000US39029951000,"Census Tract 9510, Columbiana County, Ohio",2008-2012,22.007721,4.2305989,,,,,,,100,82.245667,,,22.007721,4.2553086,,,20.706575,4.2447085,100,373.38187,,,,,,,20.706575,4.2447085
14000US39029951000,"Census Tract 9510, Columbiana County, Ohio",2013-2017,27.673935,4.2488813,,,0,40.526848,0,40.526848,0,34.737301,0,18.351782,28.457022,4.3521438,,,29.578247,4.1588826,0,96.202843,,,0,51.191814,0,51.191814,28.733152,4.1057572
14000US39029951100,"Census Tract 9511, Columbiana County, Ohio",2008-2012,25.441092,3.7969415,,,,,,,71.428574,57.441402,0,30.395138,25.763687,3.846828,,,25.392214,3.4835987,27.777779,246.66867,0,51.437927,0,51.437927,,,25.260115,3.4733469
14000US39029951100,"Census Tract 9511, Columbiana County, Ohio",2013-2017,27.235048,3.5068166,,,,,,,0,334.3465,22.222223,23.39819,27.261904,3.5267777,,,26.674715,3.4301088,56.25,144.06999,100,121.58055,78.260872,33.55846,76.190475,37.49828,26.5625,3.4231863
14000US39029951200,"Census Tract 9512, Columbiana County, Ohio",2008-2012,30.660088,3.8447657,0,167.17325,,,,,,,,,30.660088,3.8647633,,,30.000002,3.6492288,80.952385,150.10327,,,100,87.955475,100,78.669769,30.000002,3.6492288
14000US39029951200,"Census Tract 9512, Columbiana County, Ohio",2013-2017,30.112509,3.5527906,0,668.69299,,,,,100,109.42249,83.333328,50.404636,29.900333,3.5908303,,,29.550034,2.9970834,68.181816,556.02985,,,0,111.44884,0,111.44884,29.785809,2.9773586
14000US39029951300,"Census Tract 9513, Columbiana County, Ohio",2008-2012,28.439661,4.6178756,,,0,26.747721,0,26.747721,100,101.31712,0,66.869301,28.659954,4.6678109,,,28.903124,4.5117865,17.307693,163.58659,,,0,83.586624,0,83.586624,28.67355,4.484796
14000US39029951300,"Census Tract 9513, Columbiana County, Ohio",2013-2017,25.497421,4.4667234,33.333336,30.387629,,,,,100,101.31712,100,101.31712,25.166544,4.5149145,,,24.494556,4.0955172,43.661972,95.853302,,,0,33.43465,0,33.43465,24.845201,4.1226764
14000US39029951400,"Census Tract 9514, Columbiana County, Ohio",2008-2012,26.854357,4.4208493,,,0,54.035801,0,54.035801,0,324.21478,0,81.053696,27.029974,4.4702554,,,27.342888,4.412674,0,385.39706,0,81.053696,0,81.053696,,,27.342888,4.412674
14000US39029951400,"Census Tract 9514, Columbiana County, Ohio",2013-2017,36.564808,5.8245492,,,0,69.474602,0,69.474602,,,84.210526,36.844463,36.083023,5.9529366,,,36.530174,4.3626213,38.095238,322.73596,81.25,43.275448,52,60.069752,0,108.0716,36.632599,4.3368449
14000US39029951500,"Census Tract 9515, Columbiana County, Ohio",2008-2012,31.952662,4.6666751,,,,,,,,,0,74.299225,32.123737,4.7024808,,,31.47147,3.2720392,64,261.83923,100,87.386017,100,96.865875,,,31.302271,3.2532651
14000US39029951500,"Census Tract 9515, Columbiana County, Ohio",2013-2017,31.319649,4.6392317,0,83.586624,,,,,,,0,41.793312,31.616343,4.688385,,,31.880596,4.1851034,0,375.66116,0,41.793312,0,30.395138,0,111.44884,31.880596,4.1851034
14000US39029951600,"Census Tract 9516, Columbiana County, Ohio",2008-2012,28.3057,4.8555112,,,34.177216,29.527578,34.177216,27.166155,0,972.64441,,,28.3057,4.8701425,,,28.123695,5.1520576,33.75,211.08618,,,,,,,28.123695,5.1520576
14000US39029951600,"Census Tract 9516, Columbiana County, Ohio",2013-2017,38.395416,6.195025,,,,,,,0,55.724419,0,51.437927,38.635273,6.2332101,,,38.232422,5.1599922,45.652176,352.48654,,,100,76.424255,100,69.474594,37.991268,5.1237621
14000US39029951700,"Census Tract 9517, Columbiana County, Ohio",2008-2012,24.626453,3.7849319,,,0,25.718964,0,25.718964,0,83.586624,0,60.790276,24.777283,3.8215206,,,25.25539,3.9894695,0,230.04515,,,,,,,25.098701,3.9703555
14000US39029951700,"Census Tract 9517, Columbiana County, Ohio",2013-2017,32.112526,6.1307735,,,,,,,0,22.105555,,,32.112526,6.150238,,,32.880436,5.6786189,0,372.75735,,,,,,,32.880436,5.6786189
14000US39029951800,"Census Tract 9518, Columbiana County, Ohio",2008-2012,29.44401,4.6996455,,,,,,,0,74.299225,44.444447,62.273182,29.229549,4.8735781,,,28.813559,4.5825472,50,184.84314,,,100,121.32908,100,105.00138,29.03739,4.8008399
14000US39029951800,"Census Tract 9518, Columbiana County, Ohio",2013-2017,28.397375,5.2712669,,,,,,,0,12.616849,0,31.842524,28.967493,5.3872943,,,30.091185,4.8061342,7.5000005,98.529846,,,27.272728,35.548939,27.272728,20.213364,29.939518,4.7863917
14000US39029951900,"Census Tract 9519, Columbiana County, Ohio",2008-2012,40.609135,5.4290037,,,,,,,39.215687,31.871239,,,40.609135,5.4470582,,,40.212444,4.5743251,49.180328,144.85271,,,100,118.03336,100,97.264442,40.212444,4.5743251
14000US39029951900,"Census Tract 9519, Columbiana County, Ohio",2013-2017,37.36842,6.1764235,,,,,,,,,0,133.7386,37.509434,6.2165518,,,37.852245,5.2470417,0,665.06903,,,0,39.334885,0,39.334885,37.852245,5.2470417
14000US39029952000,"Census Tract 9520, Columbiana County, Ohio",2008-2012,21.887159,3.7303486,,,0,39.334885,0,39.334885,,,,,21.887159,3.7839603,,,21.868788,3.6818652,22.727274,240.72986,,,100,189.13495,100,133.7386,21.868788,3.6818652
14000US39029952000,"Census Tract 9520, Columbiana County, Ohio",2013-2017,40.927837,4.3749328,,,,,,,,,,,40.927837,4.4199171,,,40.927837,3.8465745,,,,,,,,,40.927837,3.8465745
14000US39029952100,"Census Tract 9521, Columbiana County, Ohio",2008-2012,34.108528,7.74685,,,,,,,,,,,34.108528,7.915298,,,33.420364,5.2246466,100,1023.8921,,,100,215.99803,100,136.77812,33.420364,5.2246466
14000US39029952100,"Census Tract 9521, Columbiana County, Ohio",2013-2017,20.63492,6.5177693,,,,,,,100,85.106384,,,20.63492,6.6845059,,,14.425428,4.9542422,100,116.39417,,,100,115.63032,100,101.31712,14.425428,4.9542422
14000US39029952200,"Census Tract 9522, Columbiana County, Ohio",2008-2012,29.221731,6.0325232,,,,,,,48.780487,14.850792,,,29.221731,6.1051769,,,25.423729,5.7039957,53.846157,40.520618,,,100,109.95488,100,81.053696,25.423729,5.7039957
14000US39029952200,"Census Tract 9522, Columbiana County, Ohio",2013-2017,33.072914,5.7902055,,,0,111.44884,,,32.692307,15.358989,,,33.072914,5.8482189,0,111.44884,33.717579,5.3876877,27.027025,80.94854,,,18.75,44.74316,18.75,17.795397,33.717579,5.3876877
14000US39029952300,"Census Tract 9523, Columbiana County, Ohio",2008-2012,34.991272,5.2911768,0,55.724419,,,,,75,29.224634,,,34.991272,5.3193364,,,33.239437,4.5272241,58.024693,47.602283,,,47.058823,52.068413,47.058823,38.813999,33.239437,4.5272241
14000US39029952300,"Census Tract 9523, Columbiana County, Ohio",2013-2017,26.891617,6.2979579,,,,,,,,,38.888889,33.055973,26.666668,6.4628215,,,27.379681,6.5236292,16.27907,207.52538,0,60.790276,0,18.574806,0,26.747721,27.919319,6.2654428
14000US39029952400,"Census Tract 9524, Columbiana County, Ohio",2008-2012,30.434782,4.415729,,,,,,,0,12.859482,,,30.434782,4.4356213,,,30.229326,4.1588411,34.177216,111.27697,,,100,89.069191,100,85.556679,30.229326,4.1588411
14000US39029952400,"Census Tract 9524, Columbiana County, Ohio",2013-2017,29.570957,3.2809522,,,0,33.43465,0,33.43465,,,0,74.299225,29.747677,3.320792,,,30.218283,3.5516586,10.204082,162.20096,,,25,37.086426,25,18.094046,30.033897,3.5407956
14000US39031960900,"Census Tract 9609, Coshocton County, Ohio",2008-2012,21.657381,3.9105682,,,0,111.44884,0,111.44884,,,0,95.527573,21.763472,3.9533944,,,21.916843,3.8367226,0,496.54797,,,0,167.17325,0,167.17325,21.809256,3.8249552
14000US39031960900,"Census Tract 9609, Coshocton County, Ohio",2013-2017,26.523777,4.217308,,,,,,,,,,,26.523777,4.2638297,,,26.523777,3.7864673,,,,,,,,,26.523777,3.7864673
14000US39031961000,"Census Tract 9610, Coshocton County, Ohio",2008-2012,32.68206,4.6889839,,,,,,,55.319149,31.815195,100,108.0716,32.32143,4.7515512,,,31.58544,4.5930171,58.823532,135.73001,,,41.666664,55.389202,41.666664,22.402061,31.96319,4.6087742
14000US39031961000,"Census Tract 9610, Coshocton County, Ohio",2013-2017,30.226702,3.2745545,,,0,334.3465,0,334.3465,25.581396,16.621037,0,39.334885,30.553787,3.3178182,,,30.733946,3.5458763,17.741936,128.15314,,,0,39.334885,0,39.334885,30.733946,3.5458763
14000US39031961100,"Census Tract 9611, Coshocton County, Ohio",2008-2012,28.909611,4.730413,0,60.790276,,,,,0,47.763786,100,105.00138,28.344177,4.8406687,,,28.887251,3.9255648,29.729731,228.57925,0,668.69299,0,668.69299,,,29.459064,3.9794252
14000US39031961100,"Census Tract 9611, Coshocton County, Ohio",2013-2017,30.513176,4.7071586,,,,,,,0,30.395138,100,71.362495,28.223497,5.4001527,,,28.675402,4.7531109,67.647057,94.645866,,,,,,,30.985916,4.733367
14000US39031961200,"Census Tract 9612, Coshocton County, Ohio",2008-2012,23.694389,4.4999847,,,,,,,,,,,23.694389,4.5436339,,,21.414343,4.0782461,100,213.57495,100,77.001015,100,57.38522,100,85.106384,21.414343,4.0782461
14000US39031961200,"Census Tract 9612, Coshocton County, Ohio",2013-2017,33.265923,4.8586421,,,,,,,,,0,668.69299,33.299595,4.9092784,,,33.299595,4.9945207,0,7394.207,,,,,,,33.265923,4.9902201
14000US39031961300,"Census Tract 9613, Coshocton County, Ohio",2008-2012,31.436316,4.4642787,,,100,154.62001,100,121.58054,44.444447,30.206928,100,121.58055,31.062672,4.5408578,,,29.825783,4.0161281,87.804878,340.48395,,,100,78.507057,100,67.94207,30.21483,3.9440017
14000US39031961300,"Census Tract 9613, Coshocton County, Ohio",2013-2017,27.353951,4.7491593,0,222.89767,,,,,0,27.862209,0,55.724419,27.581427,4.8009896,,,27.980015,4.7496586,11.111112,184.94313,,,40,46.399261,40,21.989313,27.742392,4.7210002
14000US39031961400,"Census Tract 9614, Coshocton County, Ohio",2008-2012,19.920948,5.32409,,,0,133.7386,0,133.7386,56.25,34.358215,,,19.920948,5.3492308,,,19.623875,4.7219238,28.57143,202.48766,,,14.285715,34.589291,14.285715,14.253613,19.623875,4.7219238
14000US39031961400,"Census Tract 9614, Coshocton County, Ohio",2013-2017,17.522413,3.7024279,0,25.718964,,,,,0,37.149612,,,17.522413,3.7411039,,,17.641996,3.8808095,15.384616,99.973228,,,47.619049,49.036335,47.619049,40.255878,17.641996,3.8808095
14000US39031961500,"Census Tract 9615, Coshocton County, Ohio",2008-2012,29.419527,6.1287093,100,86.843246,,,,,61.666668,4.6207438,,,29.419527,6.1864338,,,24.40476,5.9735727,68.604652,46.48637,,,20,131.84625,20,14.589665,24.40476,5.9735727
14000US39031961500,"Census Tract 9615, Coshocton County, Ohio",2013-2017,25.801954,5.5327854,0,74.299225,0,55.724419,0,55.724419,,,,,25.801954,5.6056762,,,26.772795,6.0249319,0,232.14276,,,0,133.7386,0,133.7386,26.772795,6.0249319
14000US39031961600,"Census Tract 9616, Coshocton County, Ohio",2008-2012,34.782608,6.1698103,,,,,,,77.777779,39.32061,,,34.782608,6.2092724,,,34.346848,6.0106277,77.777779,678.32117,,,,,,,34.346848,6.0106277
14000US39031961600,"Census Tract 9616, Coshocton County, Ohio",2013-2017,35.476955,5.3862615,,,100,129.10176,100,86.843246,,,,,35.476955,5.427784,,,34.989201,4.591382,100,1008.9526,,,,,,,34.989201,4.591382
14000US39031961700,"Census Tract 9617, Coshocton County, Ohio",2008-2012,23.771931,4.1515331,0,95.527573,,,,,,,,,23.771931,4.1904478,,,23.9188,3.9995801,0,977.36273,,,,,,,23.9188,3.9995801
14000US39031961700,"Census Tract 9617, Coshocton County, Ohio",2013-2017,32.415058,5.0422182,,,,,,,,,68,.012380633,31.578945,5.2456927,,,30.864197,3.5591006,77.777779,108.62199,,,100,121.32908,100,105.00138,31.725418,3.5960569
14000US39031961800,"Census Tract 9618, Coshocton County, Ohio",2008-2012,22.162453,3.4599726,,,,,,,0,111.44884,,,22.162453,3.4777067,,,22.234215,3.0392354,0,1509.8291,,,,,,,22.234215,3.0392354
14000US39031961800,"Census Tract 9618, Coshocton County, Ohio",2013-2017,30.304543,3.3854008,,,,,,,0,167.17325,,,30.304543,3.4003167,,,30.579346,2.5876563,0,516.30878,,,0,47.763786,0,47.763786,30.579346,2.5876563
14000US39033974100,"Census Tract 9741, Crawford County, Ohio",2008-2012,31.71472,4.2843027,,,,,,,,,12.5,12.565309,31.83206,4.3077688,,,31.41321,4.0138187,56.25,418.73831,88.888893,34.03817,88.888893,48.137245,,,31.321621,3.9937549
14000US39033974100,"Census Tract 9741, Crawford County, Ohio",2013-2017,37.420887,4.3667998,100,81.053703,,,,,,,52,18.513092,36.501263,4.9048848,,,35.938828,4.5029106,57.471264,74.497719,,,91.666672,44.448692,91.666672,38.467068,36.749397,3.9591603
14000US39033974200,"Census Tract 9742, Crawford County, Ohio",2008-2012,32.821228,4.521955,,,,,,,,,0,74.299225,33.028812,4.568697,,,33.028812,4.4101405,0,1063.653,,,,,,,32.821228,4.4011831
14000US39033974200,"Census Tract 9742, Crawford County, Ohio",2013-2017,27.252251,4.3219018,,,,,,,,,,,27.252251,4.3488097,,,27.252251,3.787401,,,,,,,,,27.252251,3.787401
