geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston020,South End,2007-2011,41.416309,5.2370472,,,16.826004,12.266641,16.826004,12.266641,75.235847,13.729262,77.156548,11.177204,28.286385,10.256156,,,12.953368,8.4277143,55.519897,4.6799712,82.320442,14.527299,80.821922,13.404374,73.684212,61.066757,21.587301,7.9208479
CityOfBoston020,South End,2008-2012,38.705688,4.6498103,100,109.66766,15.763547,6.1431518,15.763547,6.1425371,76.749435,10.736998,76.739922,10.243044,27.659575,8.5010633,,,12.397661,3.8713574,53.023552,4.3407245,73.809525,16.386444,76.428574,14.914658,100,99.350182,25.185875,6.268795
CityOfBoston020,South End,2009-2013,42.025612,4.7761688,100,112.79515,19.856459,8.1499271,19.856459,8.1486139,79.670326,9.2590628,81.320755,9.933814,31.851492,8.2121353,,,16.451336,4.3751454,62.99435,3.2013879,82.272728,14.707046,78.35498,15.659076,0,69.386879,26.832846,5.9827156
CityOfBoston020,South End,2010-2014,41.688457,4.6381106,100,107.18195,28.820961,9.697897,28.820961,9.6975718,72.556389,10.242719,82.556129,8.9804697,30.409914,8.1126862,,,16.816326,4.4265833,62.672173,4.2592859,89.912285,10.197301,82.661285,13.394279,0,38.162785,26.286116,5.6772432
CityOfBoston020,South End,2011-2015,44.130524,4.5687971,100,102.07806,34.347828,9.6822243,34.347828,9.6819658,78.571426,9.5328283,85.470085,7.9884558,31.587135,8.3835278,,,17.728054,5.1302776,66.839378,2.2203786,100,30.979204,91.129036,9.812808,33.333336,33.609562,27.419355,5.9722528
CityOfBoston020,South End,2012-2016,43.630085,4.4670248,100,105.23633,27.82258,9.079895,27.82258,9.0809278,83.541145,9.4510374,82.775124,6.5879812,31.227892,8.138504,,,16.637932,4.9969554,65.283546,15.71242,93.220345,6.5799332,86.476868,8.5563259,51.111115,25.802073,28.37838,6.0319886
CityOfBoston020,South End,2013-2017,40.751816,4.2227392,,,21.89781,7.4559798,21.89781,7.4578061,79.522186,9.8384323,82.509506,7.0093498,28.650137,7.6712713,,,19.624573,5.4638567,61.933281,17.619797,92.561981,8.6357603,85.714287,9.971056,57.627117,22.030874,27.919161,5.1771736
CityOfBoston021,West Roxbury,2006-2010,29.280731,4.2084837,,,12.931034,33.77346,12.931034,33.77346,55.7971,12.003469,60.263653,18.460808,24.131456,6.0509815,,,15.669014,4.7403746,50.550205,7.9780564,77.450981,22.298536,68.351067,21.868534,28.57143,107.54825,17.257002,4.8417573
CityOfBoston021,West Roxbury,2007-2011,27.140253,4.3545637,,,8.540925,21.18059,8.540925,21.18059,50.812405,12.462673,67.088608,14.587214,19.277483,6.5924525,,,12.532751,4.1111484,48.679974,8.6973181,76.547226,21.823391,65.599998,21.593517,16.176472,85.053772,17.091633,4.4948306
CityOfBoston021,West Roxbury,2008-2012,26.431374,3.9247031,,,8.9887638,6.121335,8.9887638,6.1186528,54.213036,10.533635,66.1157,15.174091,20.68243,5.6063232,,,14.837906,3.1899858,46.088795,8.8010588,91.111115,18.532183,69.685043,22.742064,17.567568,18.257637,17.826759,3.4993179
CityOfBoston021,West Roxbury,2009-2013,27.747101,4.4500923,,,8.9108915,7.3799686,8.9108915,7.3819437,57.14286,10.092278,77.59259,13.154383,19.013626,6.7281427,,,15.676358,3.6711183,50.680542,10.771507,88.757393,20.950661,62.5,25.030113,0,10.885984,21.740782,4.5830569
CityOfBoston021,West Roxbury,2010-2014,28.300894,4.3149457,,,6.333333,5.3756757,6.333333,5.3784466,53.968258,11.600167,84.358528,10.249732,18.434889,6.4978123,,,15.292711,3.9402695,53.60186,10.408847,87.134506,21.949766,72.330101,25.752047,0,22.082998,22.779369,4.5443888
CityOfBoston021,West Roxbury,2011-2015,30.52017,4.0089669,,,7.7519379,5.8366742,7.7519379,5.8358407,55.899418,11.243906,90.368858,8.9201174,21.615854,5.939712,,,19.08646,3.8646102,51.823704,9.7022057,88.652481,23.700628,74.850296,29.088787,0,33.067238,26.177233,4.3363485
CityOfBoston021,West Roxbury,2012-2016,29.687088,4.3016157,,,14.0625,7.2385163,14.0625,7.2459064,56.033058,12.36835,59.851299,13.869442,24.716692,6.0864124,,,20.118343,4.4846287,45.441895,11.273561,67.961159,33.839798,56.451614,33.581837,0,43.008087,24.758364,4.9048967
CityOfBoston021,West Roxbury,2013-2017,30.198511,4.2794561,,,9.5011873,6.4832134,9.5011873,6.4919429,56.515152,10.830459,66.613159,13.696173,23.539772,6.3390098,,,19.455252,4.0458593,44.670937,9.5837536,51.704544,28.832521,36.399998,22.692295,0,12.204997,26.417192,4.9099154
CityOfCambridge001,East Cambridge,2006-2010,18.226601,14.245431,,,15.74074,37.034569,15.74074,37.034569,29.787233,157.30273,34.615387,97.555603,15.819208,17.178457,,,14.117648,31.202045,21.186441,24.888567,34.615387,97.555603,29.67033,85.187325,0,593.87421,14.117648,31.202045
CityOfCambridge001,East Cambridge,2007-2011,25.10288,10.83732,,,10.116732,23.975212,10.116732,23.975212,100,117.53307,35.526314,77.074074,23.88974,12.741945,,,22.153845,19.491615,27.475246,20.434334,39.705883,84.431427,33.333336,73.027405,0,444.2366,21.621622,19.057245
CityOfCambridge001,East Cambridge,2008-2012,29.084969,8.4274263,,,12.121212,10.812311,12.121212,10.812311,100,67.150963,12.121212,14.271694,31.135532,9.1299973,,,28.40909,10.596676,29.597702,16.602028,0,14.028523,9.7222223,12.801653,35,38.684006,29.856115,10.135002
CityOfCambridge001,East Cambridge,2009-2013,31.294453,7.9895897,,,20.754717,11.009254,20.754717,11.009254,70.238098,29.049639,50,51.781963,30.858807,8.2745171,,,31.61512,9.8989325,31.067961,15.281175,0,91.18541,10.909091,17.268183,12.765958,20.019064,33.444817,9.6900444
CityOfCambridge001,East Cambridge,2010-2014,28.196148,8.3134804,,,7.6433125,7.5523696,7.6433125,7.5523696,95.08197,15.540936,33.333336,37.524857,27.941175,8.8697224,,,26.618704,8.107357,29.692831,17.36849,0,40.526848,12.121212,16.171173,16.666668,21.660896,28.919861,8.1209583
CityOfCambridge001,East Cambridge,2011-2015,20,4.901032,,,9.090909,7.6904202,9.090909,7.6904202,73.684212,36.71648,13.043478,15.054801,20.84063,5.4585767,,,23.030304,7.5369744,16.774195,13.350342,0,12.158055,12.264152,10.018657,28.260868,22.123592,25.073746,7.6181068
CityOfCambridge001,East Cambridge,2012-2016,20.028011,6.4095483,,,8.0851059,6.3723497,8.0851059,6.3723497,33.333336,38.727943,24.770643,14.70944,19.173553,8.0779858,,,24.834438,12.588628,16.504854,14.804213,0,10.727695,12.5,9.6606531,31.818182,23.782335,29.73761,11.965458
CityOfCambridge001,East Cambridge,2013-2017,17.094017,5.8727121,,,8.4905663,6.5220976,8.4905663,6.5220976,19.607843,21.969574,15.000001,14.244816,17.44186,7.1004047,,,22.972973,11.637782,12.807882,13.58749,0,13.763836,9.375,10.8813,20.930233,23.894865,24.19825,10.654399
CityOfCambridge002,MIT Campus,2006-2010,10.32258,50.281906,,,0,167.83401,0,167.83401,,,100,490.37186,0,57.334934,,,0,83.014671,25.80645,120.38216,,,100,490.37186,100,490.37186,0,83.014671
CityOfCambridge002,MIT Campus,2007-2011,19.178082,79.477539,,,0,481.25635,0,481.25635,,,100,423.42206,0,102.99829,,,0,122.87395,53.846157,180.47391,,,100,423.42206,100,423.42206,0,122.87395
CityOfCambridge002,MIT Campus,2008-2012,27.142859,18.330114,,,,,,,,,82.608696,34.951683,0,43.130913,,,0,15.520922,82.608696,158.14545,,,100,80.17894,100,80.17894,0,14.303594
CityOfCambridge002,MIT Campus,2009-2013,28.57143,17.018803,,,,,,,,,60.869564,22.421474,0,45.936127,,,0,28.057047,60.869564,77.694824,,,100,70.685287,100,70.685287,0,20.842379
CityOfCambridge002,MIT Campus,2010-2014,0,16.964727,,,,,,,,,0,104.21189,0,20.263424,,,0,25.154596,0,52.105946,,,0,104.21189,0,104.21189,0,20.263424
CityOfCambridge002,MIT Campus,2011-2015,0,34.737297,,,,,,,,,0,121.58054,0,48.632221,,,0,91.18541,0,56.114094,,,0,104.21189,0,104.21189,0,52.105946
CityOfCambridge002,MIT Campus,2012-2016,0,24.316111,,,0,145.89665,0,145.89665,,,0,121.58054,0,30.395136,,,0,91.18541,0,33.158329,,,0,66.316658,0,66.316658,0,52.105946
CityOfCambridge002,MIT Campus,2013-2017,0,22.105555,,,0,72.948326,0,72.948326,,,,,0,22.105555,,,0,60.790272,0,34.737297,,,0,66.316658,0,66.316658,0,60.790272
CityOfCambridge003,Central & Inman Squares,2006-2010,43.781654,6.46979,100,335.05573,0,40.001888,0,40.001888,51.228733,17.1322,79.428574,16.841211,35.038544,10.009187,,,30.042919,12.021152,52.690166,9.4983864,95.384613,14.28028,79.922775,21.352268,32.8125,115.65607,35.751297,11.429367
CityOfCambridge003,Central & Inman Squares,2007-2011,45.406975,5.6691875,100,279.75208,0,27.631941,0,27.631941,59.95763,12.440137,74.844719,16.198761,38.62661,8.8547964,,,33.333336,9.4906445,53.976143,8.3439808,87.5,20.178255,72.457626,22.007509,28.333334,94.043022,39.052494,9.531496
CityOfCambridge003,Central & Inman Squares,2008-2012,43.140907,4.9457879,100,81.927757,2.1367521,3.6966548,2.1367521,3.6966548,57.298477,8.0874643,70.329674,14.557918,37.593426,7.7879853,,,32.817337,6.3873053,50.051815,7.8079691,78.90625,19.482994,66.860466,17.860731,31.818182,24.489937,39.554317,7.6736236
CityOfCambridge003,Central & Inman Squares,2009-2013,41.666664,4.6370239,100,72.736282,4.7008548,4.2368679,4.7008548,4.2368679,62.116993,9.413022,57.826088,14.334525,38.683788,6.6808491,,,34.02367,6.2710905,48.125,8.6665716,65.517242,33.247086,68.041237,21.032808,71.794876,23.933775,37.533154,6.8237386
CityOfCambridge003,Central & Inman Squares,2010-2014,38.413685,3.9412808,100,109.0662,5.7017541,4.5973721,5.7017541,4.5973721,64.983162,10.188826,60.000004,13.291797,35.670464,5.1517706,,,32.739059,5.6716032,43.647236,8.0316868,34.146343,25.992962,56.451614,16.119719,100,61.407448,34.985424,5.6206203
CityOfCambridge003,Central & Inman Squares,2011-2015,44.378258,4.2347383,100,114.9967,5.2631578,5.7820759,5.2631578,5.7820759,71.036583,8.3669968,61.142857,10.832694,41.86644,5.462976,,,37.188873,6.2423992,51.81818,9.0424385,26.666668,21.187576,54.166668,14.819823,100,54.082687,39.947437,5.9206495
CityOfCambridge003,Central & Inman Squares,2012-2016,42.937855,4.1443772,100,116.7743,5.5865922,5.4395399,5.5865922,5.4395399,69.902916,8.7555389,61.087864,8.9831409,39.252338,5.8457723,,,35.336193,6.3927083,50.348675,8.713151,45.205479,22.618826,54.128437,14.977892,72.222221,18.609596,38.689743,5.8496647
CityOfCambridge003,Central & Inman Squares,2013-2017,42.470505,4.8616252,,,4.0540538,6.2887592,4.0540538,6.2887592,77.257523,9.6712589,56.164383,11.7387,40.016369,6.4675078,,,33.834587,6.5932221,53.188179,10.692118,53.846157,25.366747,64.210526,17.660381,76.744186,24.204897,34.927696,6.0840087
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,37.410072,8.7471132,,,35.151516,45.346184,35.151516,45.346184,60.828026,22.852766,49.137932,62.792187,36.211456,10.14389,,,24.695122,14.096086,51.428574,17.265203,100,197.97229,100,197.97229,,,24.142662,12.801716
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,38.329239,8.1186819,,,32.142857,50.92448,32.142857,50.92448,60.000004,19.55567,58.895706,35.605698,35.160683,10.488146,,,24.050634,11.974626,53.650253,15.372833,91.463417,35.743572,91.463417,35.743572,,,23.076923,10.908004
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,32.224026,5.9147587,,,16.560511,8.5721855,16.560511,8.5721855,58.167332,11.180259,53.157894,18.525911,28.40691,8.3224974,,,22.37443,7.4528055,43.47826,13.129004,88,25.200001,88,25.200001,,,21.228304,6.6802249
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,30.996311,6.1736846,,,8.2758617,9.5290747,8.2758617,9.5290747,57.510727,13.142042,51.428574,19.685505,27.062706,8.8293829,,,22.975517,6.5262527,38.698013,12.401834,84.848488,28.081915,63.636364,30.642155,0,33.158329,21.682848,5.9319267
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,28.954674,4.9338074,,,4.1379309,6.7228436,4.1379309,6.7228436,49.248119,8.485074,64.885498,19.72307,24,7.0605106,,,21.804512,5.3687239,35.883423,9.6007872,81.355927,30.285681,52.747257,29.410215,0,22.796352,22.10708,5.105442
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,29.115046,5.0229588,,,4.6052632,7.9728341,4.6052632,7.9842343,69.058296,7.5751929,61.9403,22.300211,24.698795,7.096993,,,17.932148,4.5894871,42.661449,9.1714754,82.14286,33.303936,47.916664,31.002083,0,20.136778,18.512899,4.5271926
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,39.458088,5.9850087,100,107.49554,23.770493,16.934837,23.770493,16.951462,85.199997,9.5765867,59.375,20.460676,37.037037,7.5112863,,,24.169184,6.0658755,58.959538,9.2226791,100,66.523865,40.540539,22.059961,0,18.306162,23.695345,5.7827001
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,42.250198,6.0731049,100,103.94897,22.093023,15.247213,22.093023,15.257227,90.851738,7.5151844,66.315788,20.726238,40.306122,7.0465112,,,21.159874,6.0510526,63.507111,7.1669669,100,75.863533,41.176472,19.969549,20.63492,22.911839,22.700296,5.9162126
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,25.785244,7.3742375,,,5.1369863,26.704836,5.1369863,26.704836,94.871796,23.404264,78.37838,48.669857,21.144674,8.9841652,,,20,10.26369,35.871742,20.191177,100,283.86514,69.047615,140.36316,0,593.87421,21.568628,9.7280893
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,20.1373,6.3785849,,,6.909091,21.341713,6.909091,21.341713,83.333328,50.429771,84.042557,38.930027,15.201315,7.8130355,,,15.507412,8.3135557,29.493088,20.173889,100,229.15964,54.901962,103.9557,0,251.09027,17.196056,8.1161118
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,22.968199,5.3289633,,,12.941177,7.946547,12.941177,7.9434209,85.365852,22.698904,83.146065,19.918093,17.833174,6.9981155,,,15.228426,4.8425412,40.697674,14.268507,100,97.837273,49.122807,39.134274,0,28.149191,17.010937,4.8800721
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,19.312168,4.9874239,,,16.860466,10.196142,16.860466,10.194132,61.538464,32.777416,71.666664,21.633383,13.11637,7.0614829,,,8.5751982,3.4800279,40.957447,8.533493,73.809525,47.191471,62.886597,32.1759,54.545456,43.480865,11.931119,3.8635173
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,18.354912,4.3935523,,,14.345991,8.342701,14.345991,8.3413239,62.5,32.213295,78.160919,22.368244,14.11093,5.5869946,,,10.801782,3.6575537,34.698795,10.770426,0,90.70295,47.692307,41.957314,55.35714,45.787457,14.36114,4.0643854
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,12.820514,3.8787775,,,7.042254,6.0674562,7.042254,6.0598893,0,35.492458,59.183674,31.451067,11.041503,4.3471413,,,9.0534973,3.1966984,23.163841,14.736502,0,90.70295,48.717949,38.573425,55.072464,41.064922,11.561265,3.5739357
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,14.914243,4.0934334,,,4.6391749,6.2305202,4.6391749,6.2362404,19.444445,27.862173,46.551723,27.948109,13.484022,4.5452127,,,11.723447,3.5673466,24.19825,17.06163,0,81.632652,61.538464,43.568855,72.727272,43.354645,13.766729,3.7765656
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,18.27957,4.1565528,,,4.5977011,6.4433804,4.5977011,6.4502559,42.857143,27.46726,40.816326,21.269747,16.576715,4.8652363,,,14.522417,3.631048,28.726288,15.857069,0,42.964554,59.523808,36.424862,76.92308,35.963867,16.347031,3.8737025
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,6.7660546,9.2824202,,,0,124.522,0,124.522,0,145.66725,17.1875,119.52758,5.9405942,10.105368,,,7.0484581,11.792385,5.7591624,44.096001,,,47.826088,296.23193,47.826088,296.23193,6.5395093,10.94364
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,8.1807089,7.6709099,,,0,52.50069,0,52.50069,16.27907,133.1125,56.92308,73.725037,3.9787798,8.795702,,,3.8983052,10.085557,19.213974,26.697365,,,45,259.35165,45,259.35165,7.8947363,9.5815887
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,12.515042,4.5648804,,,0,8.7889557,0,8.7889557,26.31579,18.586689,52.380955,36.568295,9.244791,6.4218268,,,9.1353998,3.4811058,22.018349,17.565447,,,0,48.632221,0,48.632221,13.165681,5.415998
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,19.401043,5.3027368,,,0,12.577298,0,12.577298,53.968258,19.043913,100,71.051773,13.908206,7.4708643,,,13.389831,3.893414,39.325844,18.206007,,,0,34.737297,0,34.737297,18.370607,6.1800046
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,20.289854,5.4785261,,,0,9.9929218,0,9.9929218,41.025642,21.333942,90.163933,25.359982,14.732724,7.7727728,,,15.746753,4.1303077,33.490566,20.825798,,,0,45.592705,0,45.592705,20.574886,6.3983121
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,21.72043,5.3188682,,,0,11.398176,0,11.398176,41.891891,20.891582,86.153847,24.413651,16.878613,7.0903106,,,18.005539,5.2004519,34.615387,25.784094,,,0,36.474163,0,36.474163,22.150259,6.1453896
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,21.162281,4.5858884,,,0,12.797952,0,12.797952,40.243904,18.659384,71.428574,33.118687,19.156214,5.2272854,,,19.372442,4.8601136,28.491619,28.167967,,,40,47.46315,40,47.46315,20.185925,4.9022989
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,18.463181,4.6309237,,,0,8.8961382,0,8.8961382,39.130436,22.338406,60.975613,34.1717,16.517857,5.2910604,,,17.320704,5.0220027,22.727274,27.562794,,,40.909092,44.415981,40.909092,44.415981,17.931936,4.990027
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,30.434782,9.527832,,,37.254902,143.73245,37.254902,143.73245,58.227848,82.88987,100,343.11908,28.853756,9.9483767,,,25.736961,10.861968,57.516342,52.892666,100,343.11908,100,343.11908,,,25.736961,10.861968
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,29.252926,7.4747519,100,5780.1929,0,262.50345,0,262.50345,58.823532,73.923477,87.272728,59.449612,26.23106,8.6747341,,,25.596529,8.3280344,47.089947,41.865597,76.190475,68.96936,48.979591,59.334583,0,165.00217,25.596529,8.3280344
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,25.823223,6.227941,100,271.86237,0,13.50895,0,13.50895,51.724136,25.488869,68.253967,36.12793,23.373053,7.2998581,,,23.417721,6.5263877,36.893204,40.534115,68.253967,36.12793,53.086418,32.977703,0,40.526848,23.173277,6.4654751
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,23.754448,5.5301971,100,271.86237,18.47826,12.17249,18.47826,12.17249,24.074074,23.201954,65.151512,32.793934,21.172024,6.6397214,,,21.630804,6.2086978,31.535271,31.471909,66.153847,33.915894,55.128204,31.869566,0,56.114094,21.2932,6.1156774
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,20.234869,4.7838302,100,227.96352,18.75,12.666967,18.75,12.666967,22.448978,24.588333,72.5,38.071007,16.163584,6.9055505,,,15.531661,3.1182661,34.814816,16.14712,77.333328,37.63269,63.736267,37.968674,0,45.592705,15.276146,3.0697827
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,17.720306,3.0194492,100,203.89676,25.688072,12.663774,25.688072,12.663774,13.157895,15.198895,14.285715,27.870789,17.81496,3.1079423,,,17.594936,3.3889697,18.110237,15.919932,15.384616,29.747036,7.8431377,15.562306,0,29.179331,17.288557,3.3377967
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,17.280453,3.449656,,,34.653465,16.116501,34.653465,16.116501,19.354837,17.013187,22.727274,19.780462,17.044336,3.6524851,,,15.08982,3.6982708,25.44643,18.47706,40,72.633568,12.121212,24.608433,0,31.716663,15.29548,3.618547
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,20.767073,4.473393,,,38.46154,18.82361,38.46154,18.82361,35.849056,24.853275,50.877197,27.342033,19.071146,5.1272473,,,13.979849,3.612725,40.363636,12.429695,100,88.775719,36.842106,25.538231,0,30.395136,16.187052,4.0382314
CityOfCambridge008,Alewife,2006-2010,39.362396,7.7123957,,,0,30.881458,0,30.881458,52.264809,17.197296,70.114937,66.046669,37.517242,8.5509386,,,30.975142,15.786582,43.688362,11.505983,,,63.565891,55.369461,63.565891,55.369461,38.184933,13.981001
CityOfCambridge008,Alewife,2007-2011,42.198814,7.6890521,,,0,30.555958,0,30.555958,59.287052,15.911251,64.835167,51.007061,40.756302,8.4902124,,,31.239388,13.19537,49.139786,12.494532,,,55.033558,44.179966,55.033558,44.179966,37.5,11.537256
CityOfCambridge008,Alewife,2008-2012,34.017796,6.1398468,,,0,6.0434775,0,6.0434775,50.802143,14.517103,69.148933,20.818863,31.602049,7.1522584,,,24.345146,6.3271418,41.748768,10.556243,100,107.51631,47.32143,20.748585,41.58416,22.672684,29.046244,6.638041
CityOfCambridge008,Alewife,2009-2013,42.234333,7.0595412,,,16.216215,11.776221,16.216215,11.777433,54.338844,13.497705,78.571426,30.796682,39.635036,8.6573772,,,24.699827,7.7100196,53.785313,8.094717,100,105.9409,67.010307,24.541964,63.636364,27.855488,31.619936,9.2366953
CityOfCambridge008,Alewife,2010-2014,43.766754,6.2017179,,,24.742268,12.383776,24.742268,12.399862,72.335022,9.0664949,100,53.453724,41.492329,6.9160423,,,20.985691,9.213788,60.370796,7.0475616,100,115.07513,89.855072,22.019936,88.333336,26.392437,25.710014,9.0135489
CityOfCambridge008,Alewife,2011-2015,41.955616,7.5388961,,,25.071224,11.751908,25.071224,11.751908,75.748505,14.756187,100,122.47224,40.722378,8.1242046,,,25.621119,9.8504391,55.137844,12.296556,100,122.47224,87.610619,28.713005,83.13253,39.481403,25.621119,9.8504391
CityOfCambridge008,Alewife,2012-2016,45.06041,8.0091791,,,25.842697,12.038157,25.842697,12.038157,82.303368,11.757757,100,78.922729,42.867702,8.962224,,,21.234121,10.133168,60.397194,10.565603,100,102.12523,90.163933,26.459694,86.666664,38.429417,24.258289,10.681829
CityOfCambridge008,Alewife,2013-2017,39.463348,7.5984082,,,29.873419,12.947149,29.873419,12.947149,84.984985,13.764225,100,123.58856,38.085674,8.2648325,,,17.517242,7.5585899,59.277706,9.5302362,,,100,103.92586,100,103.92586,21.212122,8.7576246
