geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2016,24.670887,1.211033,56.006451,15.501603,10.163884,2.8537245,9.3862419,2.8200369,34.259026,4.1681132,27.946663,1.707487,19.377544,4.3450003,21.121351,15.907266,15.44161,1.5921671,27.271908,1.583712,32.823715,2.8706307,28.750498,2.2391179,19.089579,3.0703475,21.945438,1.4455909
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2017,20.045565,.89695382,30.805565,11.559172,10.536759,2.5031657,9.6148796,2.5329909,32.497459,4.9909635,21.73251,1.3457139,17.188009,3.3781614,26.133335,9.4503174,12.568305,1.7741886,22.008804,1.2067821,19.812702,2.0899181,18.619526,1.6284624,16.15506,2.4814563,19.975748,1.4363109
31000US40220,"Roanoke, VA Metro Area",2009,19.738842,2.7759807,,,,,,,47.217289,12.794548,,,,,,,12.64255,2.6249583,38.863186,7.5831032,,,,,,,12.070707,2.3918531
31000US40220,"Roanoke, VA Metro Area",2010,24.359571,4.3332152,,,,,,,46.257313,10.910888,,,,,,,14.225766,4.7207403,44.562183,12.726847,,,,,,,20.314329,5.19204
31000US40220,"Roanoke, VA Metro Area",2011,23.773981,3.9369299,,,,,,,34.628975,12.023379,33.551769,12.279873,23.039433,4.3689198,,,15.793201,3.3329315,38.372849,10.835949,,,,,,,16.463455,3.34653
31000US40220,"Roanoke, VA Metro Area",2012,25.304729,2.9234629,,,,,,,60.657894,4.2828684,,,,,,,14.219663,3.6770329,53.07634,6.1209316,,,,,,,18.068253,3.8631532
31000US40220,"Roanoke, VA Metro Area",2013,20.995417,2.8280032,,,,,,,43.93116,7.8738966,50.617283,12.457519,18.036566,3.6320872,,,10.460799,3.1380289,42.349121,6.5237055,,,,,30.629461,10.01678,15.392574,3.0866187
31000US40220,"Roanoke, VA Metro Area",2014,29.736725,4.3938861,,,,,,,41.943127,7.6189861,41.060196,14.283373,28.325962,5.4109092,,,23.968388,5.1228056,40.68359,14.099572,,,,,,,23.819633,5.0241547
31000US40220,"Roanoke, VA Metro Area",2015,15.948934,2.7665181,,,,,,,43.713734,11.360603,,,,,,,9.1545801,3.1431463,28.781399,8.9345884,,,,,,,9.8918991,3.0527484
31000US40220,"Roanoke, VA Metro Area",2016,20.61026,3.6063273,,,,,,,62.513779,8.3765459,,,,,,,7.7481136,2.7332795,50.932102,7.882215,,,,,,,7.4471793,2.6209524
31000US40220,"Roanoke, VA Metro Area",2017,19.000374,4.5798273,,,,,21.883656,7.3883109,15.263909,7.046865,35.462555,14.410941,17.71067,5.1665554,,,11.670904,5.0088205,35.501213,16.429892,,,,,56.676388,23.198732,13.797945,5.1125259
31000US40260,"Roanoke Rapids, NC Micro Area",2009,44.134556,8.1209564,,,,,,,54.555519,10.450628,,,,,,,31.658638,20.711908,49.722565,12.881064,,,,,,,30.045721,19.869644
31000US40260,"Roanoke Rapids, NC Micro Area",2010,45.764877,6.5645814,,,,,,,63.067482,9.0782547,,,,,,,9.3510122,5.6661582,58.66502,6.3608685,,,,,,,9.3510122,5.6661582
31000US40260,"Roanoke Rapids, NC Micro Area",2011,40.172939,4.125988,,,,,,,54.904217,6.8552547,,,,,,,0,11.144883,55.829819,17.681431,,,,,,,0,10.647978
31000US40260,"Roanoke Rapids, NC Micro Area",2012,51.948051,7.8123174,,,,,,,65.859566,11.861797,,,,,,,7.6065569,4.0802555,71.818985,5.8662677,,,,,,,8.3809528,4.2029543
31000US40260,"Roanoke Rapids, NC Micro Area",2013,54.506744,7.2043495,,,,,,,60.142952,7.1690707,,,,,,,34.210526,23.018684,60.0905,9.4614601,,,,,,,34.210526,23.018684
31000US40260,"Roanoke Rapids, NC Micro Area",2014,32.74086,3.4850345,,,,,,,51.371773,5.9743729,,,,,,,8.2456141,6.2071743,40.068226,1.0995587,,,,,,,8.0835123,5.6553822
31000US40260,"Roanoke Rapids, NC Micro Area",2015,56.143898,8.1900053,,,,,,,67.827736,7.5509505,,,,,,,40.618557,20.079044,62.610935,12.069314,,,,,,,38.153648,19.104975
31000US40260,"Roanoke Rapids, NC Micro Area",2016,36.078541,6.594965,,,,,,,48.749432,7.7251725,,,,,,,10.452418,7.2983065,49.853249,6.7548571,,,,,,,10.452418,7.2983065
31000US40260,"Roanoke Rapids, NC Micro Area",2017,37.793247,3.7968059,,,,,,,64.292366,1.7445892,,,,,,,0,9.3280849,57.94466,17.610764,,,,,,,0,9.3280849
31000US40340,"Rochester, MN Metro Area",2009,8.5355549,2.4831796,,,,,,,,,,,,,,,7.144486,3.2305822,13.90437,17.056087,,,,,,,8.2315063,3.2636971
31000US40340,"Rochester, MN Metro Area",2010,12.626937,2.5913758,,,,,,,,,,,,,,,10.072509,2.8368664,19.757977,11.997374,,,,,,,11.31158,3.1289473
31000US40340,"Rochester, MN Metro Area",2011,8.4033098,1.7649988,,,,,,,,,36.382393,9.2903624,5.6875834,2.1940851,,,5.2578192,1.3910767,16.485664,6.7729721,,,,,,,8.8172207,1.6814927
31000US40340,"Rochester, MN Metro Area",2012,13.43179,2.820586,,,,,,,,,31.89241,14.85441,12.121625,3.2542851,,,9.1465454,3.1374476,26.950541,14.1596,,,,,,,11.004562,3.1739802
31000US40340,"Rochester, MN Metro Area",2013,9.8235464,2.1801662,,,,,,,,,41.642014,10.831328,7.12358,2.714653,,,5.8595238,2.1666436,22.393822,10.601276,,,,,,,8.3517265,2.5559411
31000US40340,"Rochester, MN Metro Area",2014,16.029718,3.0459714,,,,,,,,,24.433428,14.49666,15.304189,3.566293,,,13.194497,2.8649509,24.473803,14.201029,,,,,,,14.335449,3.1057742
31000US40340,"Rochester, MN Metro Area",2015,10.310559,2.4585893,,,,,,,53.317535,20.558542,24.256758,11.504704,9.0388174,2.929378,,,6.530612,2.2399023,21.473213,11.025875,,,,,,,8.3916569,2.3737507
31000US40340,"Rochester, MN Metro Area",2016,12.731322,2.430182,,,,,,,,,26.059765,10.556259,11.537744,2.8598833,,,9.1267996,1.9030327,22.875816,10.035744,,,,,,,11.005503,2.2883134
31000US40340,"Rochester, MN Metro Area",2017,11.599598,2.448981,,,,,,,56.57143,18.183174,,,,,,,8.1921539,1.8928891,24.025261,12.228336,,,,,,,8.0064754,1.8500408
31000US40380,"Rochester, NY Metro Area",2009,17.665327,1.4399045,,,,,22.528284,15.470305,52.464031,5.0234056,36.056129,5.2651381,15.731769,1.7275956,,,7.6838903,1.1863855,40.248486,4.1684937,45.90723,16.00304,38.629402,6.8244538,35.790314,7.1268163,9.1193151,1.1776029
31000US40380,"Rochester, NY Metro Area",2010,26.173147,1.7044131,,,,,26.602831,10.546951,66.416718,4.4589052,43.099159,5.5873995,23.910358,2.1565111,,,13.353181,1.6794798,48.33054,3.774164,,,,,28.895643,7.1153402,16.473671,1.7565897
31000US40380,"Rochester, NY Metro Area",2011,25.986046,1.595806,,,,,5.2772465,5.6047497,57.247196,4.1841717,63.008129,3.4092855,20.354309,2.1317964,,,9.7735786,1.2074721,52.819286,2.470988,91.215149,10.709563,66.38607,7.3303328,56.925236,7.9952426,13.225473,1.549297
31000US40380,"Rochester, NY Metro Area",2012,24.725822,1.4762716,,,,,15.026455,9.9004164,58.497059,3.4850631,38.100754,3.565861,22.819124,1.8110152,,,13.858488,1.8388197,44.183701,3.8570974,45.065964,9.0845757,35.98901,5.6039596,32.295467,6.809155,15.978903,1.8564734
31000US40380,"Rochester, NY Metro Area",2013,24.348135,1.9996321,,,,,13.183972,8.3498945,48.50528,6.60782,48.74715,5.3408175,20.863695,2.5124013,,,15.406102,2.0526516,41.118931,5.9133186,51.26545,7.3024883,34.334202,5.1926923,27.839241,6.3594213,17.712372,2.115325
31000US40380,"Rochester, NY Metro Area",2014,24.905842,1.7086672,,,,,15.792007,5.3559995,59.95269,3.9442983,50.736259,4.2687111,21.455755,2.1493783,,,11.274403,1.6109029,49.468403,3.5348434,59.022934,14.496483,42.04496,6.5678639,35.078751,6.6089654,13.999637,1.7629607
31000US40380,"Rochester, NY Metro Area",2015,23.097595,1.9208508,,,,,8.2389688,4.8542175,48.416351,4.5551119,43.852226,5.3437381,20.286869,2.3847158,,,12.352851,1.953576,40.97765,5.0984712,6.5276518,4.1179185,28.617472,7.9074531,33.702003,9.4548388,15.447704,1.9630498
31000US40380,"Rochester, NY Metro Area",2016,22.416901,1.8943399,,,,,33.020267,10.967596,39.748199,3.7314515,54.29948,5.2554407,18.00219,2.4380302,,,12.648775,2.1746137,40.879875,5.515069,52.968895,14.580282,24.884792,6.6218085,16.361555,6.6106281,17.797495,2.2078359
31000US40380,"Rochester, NY Metro Area",2017,21.767628,1.6561469,,,,,6.2446537,6.1036844,55.773712,5.7045159,40.818546,4.6326542,19.15394,2.087357,,,11.024926,1.7568198,40.281635,4.4216862,32.298737,10.731915,25.707813,6.1576915,24.38835,7.0558352,14.14187,1.8810097
31000US40420,"Rockford, IL Metro Area",2009,32.565205,3.0093153,,,,,,,64.218956,4.2794781,72.371803,7.0009141,22.389303,5.1854153,,,14.4306,2.9100547,60.047424,5.2846713,,,,,27.599611,11.726338,28.284,4.177115
31000US40420,"Rockford, IL Metro Area",2010,35.91634,2.8279343,,,,,,,62.260036,6.4051094,47.027664,7.2901087,32.390026,4.7002034,,,26.196539,3.9125059,47.460255,6.2821522,35.608646,25.265169,,,,,32.367661,4.0385494
31000US40420,"Rockford, IL Metro Area",2011,32.575069,2.6752703,,,,,,,76.978691,3.8731766,35.095402,5.9316359,31.810635,3.9759669,,,16.211206,4.007647,51.034004,5.0203762,35.61644,14.745799,36.590694,9.510457,37.880985,10.528179,19.674868,3.6116621
31000US40420,"Rockford, IL Metro Area",2012,28.308905,2.6963322,,,,,20.945946,20.240278,49.612831,4.1349859,51.82515,6.643486,20.771343,4.6947122,,,12.091481,3.0772886,46.429398,4.9536128,70.053474,16.007162,57.24004,9.3057518,51.010979,10.988732,16.011158,4.1648159
31000US40420,"Rockford, IL Metro Area",2013,28.951622,3.3909957,,,,,,,61.270493,5.4428134,34.469391,9.0149174,27.278072,5.3473725,,,18.129467,3.6707678,41.747334,7.2907128,37.410587,19.157167,32.237961,9.0444679,28.846153,7.1432085,22.471184,4.7454009
31000US40420,"Rockford, IL Metro Area",2014,31.159363,3.4086413,,,,,,,67.139206,5.6983905,27.875439,7.006803,32.163143,4.85918,,,23.11635,4.6925201,40.423378,7.7678404,,,,,37.244598,13.703294,22.673786,3.982322
31000US40420,"Rockford, IL Metro Area",2015,28.560072,2.9316032,,,,,0,32.636665,42.513119,8.2709675,59.054859,5.1590824,18.902088,5.3460727,,,12.508446,2.9835165,46.613747,4.3340793,,,,,44.249294,13.753639,24.998583,4.2741289
31000US40420,"Rockford, IL Metro Area",2016,27.474747,3.688966,,,,,,,47.196831,8.6338329,42.243206,9.5144806,23.455364,5.671948,,,16.405052,3.5571766,41.835575,8.2565088,32.421341,16.623501,41.502102,13.343122,44.317219,16.571802,21.339636,3.6705759
31000US40420,"Rockford, IL Metro Area",2017,21.399229,2.9876976,,,,,,,46.249168,5.7667179,32.604893,9.1986933,18.635113,4.5007663,,,9.0741186,2.8397195,35.77853,6.1640968,,,,,26.899189,9.5877237,12.652872,3.1150734
31000US40580,"Rocky Mount, NC Metro Area",2009,36.817707,4.5025191,,,,,,,57.359791,5.3728094,,,,,,,8.9697247,5.2672067,54.410507,5.9628739,,,,,,,8.6379461,5.070344
31000US40580,"Rocky Mount, NC Metro Area",2010,39.382408,4.4398565,,,,,,,55.010223,6.2137594,48.567532,2.3461957,38.048538,5.2498856,,,15.098522,5.8078527,52.526329,5.5904174,,,,,,,17.244387,5.9545951
31000US40580,"Rocky Mount, NC Metro Area",2011,41.908714,4.0376263,,,,,,,61.773087,4.6590786,,,,,,,11.707814,4.6116929,56.520134,4.436295,,,,,,,17.211704,7.5284014
31000US40580,"Rocky Mount, NC Metro Area",2012,56.191784,5.0776525,,,,,,,66.150444,6.6787391,82.533592,20.96138,52.926479,7.3589487,,,43.607227,12.388115,61.857254,7.5451298,,,,,,,44.403362,12.263114
31000US40580,"Rocky Mount, NC Metro Area",2013,35.140236,4.9181304,,,,,,,50.243397,6.4494529,49.125729,9.1617155,33.447544,5.8165731,,,10.822402,6.0825543,48.603352,6.7847824,,,,,,,21.895714,6.814415
31000US40580,"Rocky Mount, NC Metro Area",2014,32.264416,5.288856,,,,,,,53.047276,7.7830911,,,,,,,9.090909,7.7070608,43.002193,7.4035115,,,,,,,10.480226,7.3651423
31000US40580,"Rocky Mount, NC Metro Area",2015,37.476772,3.9274137,,,,,,,56.146397,6.5954523,,,,,,,22.24939,8.6130867,44.642601,5.8246603,,,,,,,22.24939,8.6130867
31000US40580,"Rocky Mount, NC Metro Area",2016,31.217968,6.9848456,,,,,,,48.201439,10.333045,,,,,,,8.2723694,5.1470251,45.736156,9.3617048,,,,,,,7.9804564,4.9650645
31000US40580,"Rocky Mount, NC Metro Area",2017,37.273098,5.5503421,,,,,,,47.584541,7.0453448,,,,,,,19.096895,9.2986927,46.032944,7.7759905,,,,,,,18.013556,8.4835272
31000US40660,"Rome, GA Metro Area",2009,29.962215,6.4608984,,,,,,,41.552837,15.427692,54.588909,21.937759,26.722836,8.4269714,,,23.836275,9.773139,43.75,24.804239,,,,,,,26.183802,9.1525946
31000US40660,"Rome, GA Metro Area",2010,20.756203,4.7851892,,,,,,,35.546169,14.007515,23.436323,11.473873,20.190779,6.3153424,,,12.885538,6.4088688,31.388887,12.617386,,,,,,,11.214952,5.5785141
31000US40660,"Rome, GA Metro Area",2011,32.830341,6.5356507,,,,,,,40.383015,19.845373,68.278389,25.79661,24.753798,9.4329185,,,20.084299,7.691195,55.993874,11.515384,,,,,,,26.501328,8.2729044
31000US40660,"Rome, GA Metro Area",2012,38.75502,6.275876,,,,,,,48.757397,9.3515415,54.145641,17.039408,35.245766,9.5855389,,,32.868526,9.9137135,45.599304,15.69425,,,,,,,38.921612,9.7979879
31000US40660,"Rome, GA Metro Area",2013,30.649639,6.6707468,,,,,,,43.687065,25.379881,,,,,,,32.064423,9.6303892,28.782999,20.580471,,,,,,,28.898174,8.6965322
31000US40660,"Rome, GA Metro Area",2014,28.12813,5.7059484,,,,,,,52.762802,8.5982914,,,,,,,25.783972,8.1338758,32.611412,20.702219,,,,,,,25.063505,7.9274731
31000US40660,"Rome, GA Metro Area",2015,26.934227,8.0968275,,,,,,,59.026493,17.810211,,,,,,,17.73735,6.6138053,37.594727,16.438643,,,,,,,16.145487,6.1781569
31000US40660,"Rome, GA Metro Area",2016,7.7436152,3.4312167,,,,,,,10.720887,10.941415,,,,,,,5.6469994,3.3101196,11.510464,11.021821,,,,,,,4.8018951,2.8134208
31000US40660,"Rome, GA Metro Area",2017,32.506454,6.3086023,,,,,,,,,,,,,,,31.12801,9.1481838,34.30175,18.382219,,,,,,,35.775158,6.0772862
31000US40700,"Roseburg, OR Micro Area",2009,20.302185,5.3199878,,,,,,,,,,,,,,,20.927086,6.0859251,16.225164,57.723194,,,,,,,19.669264,5.7510681
31000US40700,"Roseburg, OR Micro Area",2010,36.646358,6.6302376,,,,,,,,,,,,,,,30.060392,9.7238808,67.239822,20.791695,,,,,,,34.895744,8.7396116
31000US40700,"Roseburg, OR Micro Area",2011,28.996763,7.4273877,,,,,,,,,,,,,,,21.982353,8.7739849,72.80188,125.22043,,,,,,,24.2223,8.2896423
31000US40700,"Roseburg, OR Micro Area",2012,49.417397,6.3151822,,,,,,,,,,,,,,,48.559078,6.609272,52.380955,33.565372,,,,,,,45.059658,6.183177
31000US40700,"Roseburg, OR Micro Area",2013,45.215633,6.6128054,,,,,,,,,,,,,,,42.688526,7.6007552,53.71051,32.885941,,,,,,,43.166939,7.3790393
31000US40700,"Roseburg, OR Micro Area",2014,26.499916,6.4969258,,,,,,,,,,,,,,,26.67914,7.1315951,24.825174,95.906738,,,,,,,26.88232,7.0247879
31000US40700,"Roseburg, OR Micro Area",2015,45.658085,6.167098,,,,,,,,,,,,,,,39.229671,8.1595345,69.093613,9.7117786,,,,,,,39.926537,7.3493547
31000US40700,"Roseburg, OR Micro Area",2016,26.266891,6.7592564,,,,,,,,,27.540985,19.630852,26.197683,7.2145967,,,28.902594,8.3610306,16.091955,49.211933,,,,,,,29.238579,8.0026674
31000US40700,"Roseburg, OR Micro Area",2017,22.11772,6.8723173,,,,,,,,,,,,,,,26.45126,8.1102972,.80789942,61.964363,,,,,,,23.457989,7.2138801
31000US40740,"Roswell, NM Micro Area",2009,16.766468,5.4179616,,,,,,,,,23.88336,8.4620743,4.5922408,22.019974,,,5.4358015,9.9130116,21.896881,8.5867243,,,,,,,8.0386477,4.8347178
31000US40740,"Roswell, NM Micro Area",2010,39.032448,8.0772171,,,,,,,,,39.414661,10.17122,38.095238,37.901665,,,42.230484,23.369812,37.901104,13.993324,,,,,,,36.782734,11.492946
31000US40740,"Roswell, NM Micro Area",2011,36.911259,10.683859,,,,,,,,,37.043236,12.308201,36.563877,50.723881,,,35.135136,22.331867,37.565701,16.330858,,,,,,,39.764759,12.217096
31000US40740,"Roswell, NM Micro Area",2012,20.678246,4.5041056,,,,,,,,,29.634899,6.93537,0,24.053864,,,0,6.8241506,28.428474,6.1170192,28.599476,11.645272,,,,,19.980339,7.0439696
31000US40740,"Roswell, NM Micro Area",2013,31.903017,7.4223957,,,,,,,,,33.601036,9.5233421,28.403631,30.923975,,,30.574713,11.805545,32.481842,11.755602,32.091919,18.361237,,,,,32.611832,7.7618599
31000US40740,"Roswell, NM Micro Area",2014,53.53278,7.83284,,,,,,,,,56.044682,9.6713104,46.856812,42.734447,,,46.856812,13.785943,56.044682,11.304415,62.324493,27.304878,,,,,49.502693,10.715606
31000US40740,"Roswell, NM Micro Area",2015,26.897516,5.442832,,,,,,,,,34.030319,8.1714735,12.473573,26.293226,,,12.473573,7.7102156,34.030319,7.8901863,,,,,,,30.027332,5.9651346
31000US40740,"Roswell, NM Micro Area",2016,44.361931,6.4023056,,,,,,,,,55.248173,7.1804295,16.293707,41.194122,,,10.604929,7.8056827,56.326096,6.3881679,,,,,,,44.378819,6.8408675
31000US40740,"Roswell, NM Micro Area",2017,33.48716,8.7471638,,,,,,,,,43.042072,10.527476,17.898626,32.836895,,,15.700142,15.006985,40.532215,12.299954,,,,,,,33.603519,9.762475
31000US40780,"Russellville, AR Micro Area",2009,29.362881,6.1542554,,,,,,,,,32.215355,20.836262,28.760485,8.756052,,,27.352646,6.488462,36.10181,31.774382,,,,,,,29.394098,6.847156
31000US40780,"Russellville, AR Micro Area",2010,27.113062,4.8659778,,,,,,,,,39.311714,11.932726,23.922451,7.5660415,,,20.138464,5.1690025,41.52293,13.269266,,,,,,,28.755676,5.5181856
31000US40780,"Russellville, AR Micro Area",2011,40.236904,6.7543507,,,,,,,,,,,,,,,36.683544,10.895638,49.896767,31.737305,,,,,,,40.009338,10.534201
31000US40780,"Russellville, AR Micro Area",2012,20.429008,4.3597355,,,,,,,,,47.980503,9.2928438,13.125346,7.2927065,,,10.315187,3.6330304,45.551601,5.1583023,,,,,,,14.563107,3.9481826
31000US40780,"Russellville, AR Micro Area",2013,30.810537,7.9292974,,,,,,,,,,,,,,,22.869217,6.219368,50.705879,24.901972,,,,,,,25.843954,6.5628009
31000US40780,"Russellville, AR Micro Area",2014,34.488003,6.5544786,,,,,,,,,59.085293,8.446641,30.593071,8.3056526,,,27.051281,6.7006798,62.600971,67.986786,,,,,,,32.047821,6.3004718
31000US40780,"Russellville, AR Micro Area",2015,36.344505,11.616152,,,,,,,,,22.753794,11.107488,38.533833,13.152319,,,36.613918,11.710416,35.549873,57.786793,,,,,,,38.990067,11.34175
31000US40780,"Russellville, AR Micro Area",2016,32.609428,8.4925327,,,,,,,,,,,,,,,39.671745,11.213756,14.626865,47.230553,,,,,,,34.221066,9.6086254
31000US40780,"Russellville, AR Micro Area",2017,29.368666,7.8561091,,,,,,,,,,,,,,,20.037851,6.440475,47.394882,17.853045,,,,,,,19.48876,5.8888974
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,18.251778,.97691518,29.923666,15.491702,,,17.941069,3.1875298,37.573235,6.69379,27.761724,2.3758636,14.156407,1.7988458,,,10.193107,1.351027,24.582439,1.934345,31.281555,5.6914983,24.668026,3.2385125,18.398003,3.0395772,13.588923,1.4602132
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,21.664019,1.2196536,13.323572,15.947379,17.05971,3.27071,15.637332,3.2901049,42.512878,5.7862782,34.094837,2.5527406,16.052601,2.223624,34.524529,15.702369,11.349782,1.5119953,28.685019,2.1581488,38.74305,5.9315367,27.962484,3.1104646,21.177357,3.2413955,18.001554,1.5985068
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,24.755922,1.142188,36.31356,14.485391,16.758732,3.0774224,16.930395,3.2527544,63.328873,7.3840394,31.317087,2.2037385,21.738983,2.0207636,14.842903,8.9568224,15.473294,1.9326251,30.862328,2.117475,30.32015,4.5674314,30.216822,3.2099876,30.15321,4.3582373,19.949926,1.7295709
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,25.14537,1.1103002,52.841473,18.956127,21.37138,2.8398595,19.908884,2.982295,49.69783,5.5208211,35.366596,2.4406862,20.39999,2.0919363,42.352943,8.3787384,14.460606,1.9289364,32.224709,2.0672629,34.742073,4.9908509,28.772854,2.8993006,23.782431,3.1752255,21.10898,1.739916
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,25.116421,1.6019216,28.026316,16.355145,19.715187,4.5578113,18.797661,4.6598086,49.9002,6.9364653,35.304676,2.8495677,20.407843,2.8015096,35.017422,21.015774,16.055277,1.91494,31.224138,2.8309181,39.52549,8.1696577,31.300053,3.9749916,26.604042,3.998847,20.61022,1.7846761
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,24.786163,1.3316188,14.937107,13.881914,26.160631,3.9152489,25.359095,4.0334687,56.012852,4.7964253,28.529722,2.6393456,23.063324,2.3392661,37.306702,15.600498,14.803589,2.0678704,31.260603,2.4028902,42.839832,7.1705074,32.934277,4.1723242,25.764847,4.6348963,17.973429,1.7828974
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,20.116438,1.4786172,8.9595375,8.3957691,18.615828,3.9456129,18.071363,4.1577945,37.085793,6.6091561,29.908081,2.8130836,15.991144,2.4978378,26.472626,10.282716,11.192236,1.7130117,26.16902,2.611382,33.997055,5.9424028,24.125763,2.8788166,19.172964,3.056983,17.157173,1.9741857
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,21.937422,1.5361916,50.61425,25.592035,29.793526,6.0040894,28.864428,6.4257088,42.300659,4.9626327,25.675148,2.9489965,20.305101,2.5937893,40.167866,11.586958,12.6873,1.8256638,28.087986,2.6882823,40.751282,6.7693911,25.787174,3.7381701,18.229231,4.2660365,16.005278,1.8853165
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,18.526714,1.3176937,48.523987,28.765743,,,15.092397,3.0519736,26.321268,6.3238091,21.858244,2.9298556,17.02356,2.3512483,,,12.199703,1.7665372,22.691357,2.4091873,29.931541,4.9733119,26.105654,3.1685591,23.636957,4.0657444,14.556064,1.7968913
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2009,39.392025,3.0275457,,,,,,,71.527122,4.389195,56.262558,5.1076102,37.416672,3.6563377,,,24.954338,4.9534297,62.454414,3.3444457,,,,,54.37352,31.095596,27.659792,4.9269476
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2010,29.782312,3.5973887,,,,,,,62.246281,7.3525534,34.386105,10.619674,28.823868,4.9833617,,,17.395472,4.3995676,46.05698,7.7530541,,,,,,,16.141859,3.9156675
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2011,32.710545,3.5248306,,,,,,,62.126244,7.1939597,40.396042,8.9677534,31.417147,4.4960904,,,17.488676,3.37498,52.625511,6.0506778,,,,,39.106754,15.481828,22.321146,4.0358801
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2012,28.320671,3.0007336,,,,,,,63.554817,6.6665044,23.486683,11.426857,29.014599,3.7573562,,,15.614401,3.5046954,46.050236,6.3556685,,,,,,,15.509835,3.0401797
31000US40980,"Saginaw, MI Metro Area",2013,39.839752,4.8372331,,,,,,,81.182327,5.349226,59.916782,9.6884232,36.002121,6.5294266,,,16.002207,4.7121487,67.576241,5.6955752,,,,,,,26.873386,5.5838814
31000US40980,"Saginaw, MI Metro Area",2014,33.010708,4.3221383,,,,,,,67.200478,5.1101184,33.116497,15.700986,32.995731,5.4126511,,,15.198324,4.5565238,55.692612,7.470561,,,,,67.735664,13.669978,15.177701,4.2442851
31000US40980,"Saginaw, MI Metro Area",2015,33.863129,3.4967535,,,,,,,70.876823,5.3815846,64.44017,8.1954079,28.014704,5.287159,,,12.83857,3.5329535,61.699837,.52654058,,,,,62.321938,18.75189,14.204614,3.6301906
31000US40980,"Saginaw, MI Metro Area",2016,27.780394,3.6066182,,,,,,,58.308254,6.0728641,34.052994,9.7837524,26.587006,4.7870474,,,12.555097,3.3756361,46.510406,6.3215146,,,,,28.485456,19.205053,16.837879,3.90693
31000US40980,"Saginaw, MI Metro Area",2017,28.056145,3.9557862,,,,,,,67.47187,5.9195957,37.0019,12.148351,26.79019,4.9327674,,,11.240721,3.1383715,52.40929,6.8987093,,,,,,,14.687714,3.789211
31000US41060,"St. Cloud, MN Metro Area",2009,14.174642,3.5395038,,,,,,,,,,,,,,,9.4361153,3.7434149,46.827477,26.874968,,,,,,,10.757442,3.9106138
31000US41060,"St. Cloud, MN Metro Area",2010,17.015228,2.6038437,,,,,,,,,59.37888,11.140685,14.74504,2.9271955,,,12.573626,2.9833372,32.084377,13.335344,,,,,,,14.011532,3.1908784
31000US41060,"St. Cloud, MN Metro Area",2011,20.476355,3.3958998,,,,,,,,,,,,,,,10.635029,3.0715985,62.116287,8.7996025,,,,,,,12.247589,3.3536394
31000US41060,"St. Cloud, MN Metro Area",2012,11.7712,3.5901773,,,,,,,,,,,,,,,5.9959097,1.7385582,42.901237,19.194462,,,,,,,6.237154,1.6429933
31000US41060,"St. Cloud, MN Metro Area",2013,17.012592,3.4891188,,,,,,,,,,,,,,,14.088443,3.3296633,32.561188,25.306541,,,,,,,14.535403,3.4418468
31000US41060,"St. Cloud, MN Metro Area",2014,16.547678,2.5185018,,,,,,,86.673889,15.98266,62.275452,19.925365,14.281475,3.0286493,,,8.5909805,2.5789678,64.370659,36.769669,,,,,,,11.484837,2.850215
31000US41060,"St. Cloud, MN Metro Area",2015,23.535423,3.2572553,,,,,,,,,70.870872,9.7853985,21.285858,3.5697646,,,14.197328,3.314193,67.787331,37.375664,,,,,,,15.797498,3.5141606
31000US41060,"St. Cloud, MN Metro Area",2016,12.247829,2.4927416,,,,,,,40.885754,14.693999,17.874395,10.861447,12.010071,2.6497724,,,6.0306182,1.8911654,33.285633,9.0044088,,,,,,,5.979537,1.8760078
31000US41060,"St. Cloud, MN Metro Area",2017,16.621613,4.0665245,,,,,,,,,,,,,,,10.309824,4.612473,35.252735,18.348768,,,,,,,10.158289,4.5456758
31000US41100,"St. George, UT Metro Area",2009,17.532682,3.6571786,,,,,,,,,28.354671,11.731444,15.771605,4.807086,,,14.780293,3.4339042,28.365543,20.699286,,,,,,,15.895629,3.6116455
