geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,58,52.94503894988045,8.308004379272461,0,52.94020355540438,58,52.94503894988045,58,8.308004379272461,0,8.308004379272461,0,52.94020355540438,58,8.308004379272461,0,8.308004379272461,0,52.94020355540438,58,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,148,91.85836189483061,8.308004379272461,0,64.97477017569909,69,64.97871002337323,69,8.308004379272461,0,8.308004379272461,0,91.8656328873295,148,8.308004379272461,0,64.97871002337323,69,112.2141554164251,79,8.308004379272461,0,11.57343269725652,10,11.47894381602439,10,64.97871002337323,69
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,110,87.31790686568684,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,87.33666469058049,110,8.308004379272461,0,86.72679597429038,92,122.7992817339587,18,8.308004379272461,0,13.25711332729186,18,13.12281636974424,18,86.72679597429038,92
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,198,123.5464525963734,8.64572811126709,0,58.9967969295242,66,58.98071269841974,66,8.64572811126709,0,8.64572811126709,0,123.5714332512508,198,8.64572811126709,0,108.5436696332001,118,164.2482755973559,80,8.64572811126709,0,12.53448328691558,14,12.41041729256182,14,108.5436696332001,118
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,218,123.5090576467577,8.64572811126709,0,59.50821394335829,71,59.49226797827191,71,8.64572811126709,0,8.64572811126709,0,123.534045863521,218,8.64572811126709,0,107.9376649964978,121,163.8202329256129,97,8.64572811126709,0,14.78031991102626,26,14.67525273301386,26,107.9376649964978,121
CityOfBoston015,Mattapan,2006-2010,521,159.8183115196806,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,171.0357910845118,352,84.00942724826965,64,163.2148092170794,457,77.20364379882813,0,86.72792793438767,44,164.6305669217526,477,78.06285046676015,12,112.8245198193707,101,112.2317524824955,89,89.29964739062535,68
CityOfBoston015,Mattapan,2007-2011,386,115.5383078036686,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,92.56504382019008,216,64.93471178395156,58,119.2915218492687,328,57.75075912475586,0,71.37616899291196,48,122.9166705160632,338,59.01667954999719,12,101.0838260375348,103,100.3499955195072,91,73.5210544833852,67
CityOfBoston015,Mattapan,2008-2012,299,83.43243584088815,7.801418304443359,0,7.801418304443359,0,7.801418304443359,0,56.76327531311956,158,19.42020913603254,26,85.28327795312809,273,7.801418304443359,0,46.27254002340581,46,95.07004296860231,253,15.53426446960236,14,75.17866814471016,95,73.97953773243852,81,46.27254002340581,46
CityOfBoston015,Mattapan,2009-2013,379,98.07978912198934,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,84.71032499419664,293,37.4133283865816,59,104.6997756874179,320,8.308004379272461,0,8.308004379272461,0,98.14340255886054,379,13.62823523808911,12,50.07280369488513,86,48.89745265962117,74,8.308004379272461,0
CityOfBoston015,Mattapan,2010-2014,386,100.0235572049285,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,82.06461817945481,298,46.3802291599547,88,109.9964319521653,298,8.308004379272461,0,8.308004379272461,0,100.0906404760185,386,8.308004379272461,0,57.79854921286411,88,57.81471613861805,88,8.308004379272461,0
CityOfBoston015,Mattapan,2011-2015,331,98.60025174462392,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,98.60025174462392,331,58.23188026247561,120,114.2539052933309,211,8.308004379272461,0,8.308004379272461,0,98.65938087525561,331,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0
CityOfBoston015,Mattapan,2012-2016,534,123.995765545555,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,119.3550088965775,483,63.25497918448995,175,138.9887462845774,359,8.814589500427246,0,8.814589500427246,0,124.0680402712157,534,31.68683926025856,46,31.73177039318246,46,8.814589500427246,0,9.912590981936759,5
CityOfBoston015,Mattapan,2013-2017,666,146.2407318124644,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,132.0115096700281,558,65.13235389879732,206,159.9104259702551,460,8.814589500427246,0,8.814589500427246,0,146.3020177050094,666,62.66492830105774,108,62.67831390216667,108,8.814589500427246,0,8.814589500427246,0
CityOfBoston016,Mission Hill,2006-2010,167,99.51610707221305,77.20364379882813,0,77.89224184092133,9,77.89224184092133,9,89.18784282809773,78,87.42393504168445,80,107.6382709316928,87,77.20364379882813,0,77.20364379882813,0,99.51610707221305,167,84.88681729822449,58,87.97383576802729,80,80.5855237901574,22,77.20364379882813,0
CityOfBoston016,Mission Hill,2007-2011,83,68.668795883928,57.75075912475586,0,58.56410075400029,9,58.56410075400029,9,59.9146658865365,19,66.17489601253024,55,75.89051463082977,28,57.75075912475586,0,57.75075912475586,0,68.668795883928,83,63.69648784754168,35,66.42571782170555,55,60.74770451220686,20,57.75075912475586,0
CityOfBoston016,Mission Hill,2008-2012,90,42.30496453901635,7.294832706451416,0,11.67742993458742,9,11.67742993458742,9,27.72463070707653,39,32.3619009260185,42,52.76161551713286,48,7.294832706451416,0,7.294832706451416,0,42.30496453901635,90,32.3619009260185,42,32.3619009260185,42,7.294832706451416,0,7.294832706451416,0
CityOfBoston016,Mission Hill,2009-2013,190,64.37744509561577,7.294832706451416,0,10.7548972993469,8,10.7548972993469,8,52.04229696152454,108,28.15449560435614,46,69.88502325648622,144,7.294832706451416,0,27.72463070707653,28,69.71295432462807,162,27.49038106920925,40,27.49038106920925,40,7.294832706451416,0,28.38326477431978,34
CityOfBoston016,Mission Hill,2010-2014,169,60.43360438883634,7.294832706451416,0,15.77036073197962,15,15.77036073197962,15,51.36328483559701,121,9.118540954589845,6,60.6807526679737,163,7.294832706451416,0,28.89936604532562,27,66.58963367546772,142,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,29.41269390496454,33
CityOfBoston016,Mission Hill,2011-2015,204,68.04167022500215,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,60.40607982110944,155,15.91033736278009,21,69.49527421192254,183,7.294832706451416,0,27.72463070707653,28,73.1102554409202,176,7.294832706451416,0,14.70320589504565,14,14.70320589504565,14,28.38326477431978,35
CityOfBoston016,Mission Hill,2012-2016,226,69.13540735307628,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,59.23231605891709,157,15.94513888467927,21,70.57433966897877,205,7.294832706451416,0,34.02626694218397,48,76.70903993455687,178,7.294832706451416,0,14.17860606112596,13,14.17860606112596,13,34.79944577483778,56
CityOfBoston016,Mission Hill,2013-2017,170,58.24456833744042,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,37.29075758539525,76,27.14542598184879,42,63.84425822527571,128,7.294832706451416,0,36.72155195609071,52,68.46668923398825,118,7.294832706451416,0,14.70320589504565,13,14.70320589504565,13,43.16965543140154,81
CityOfBoston017,Roslindale,2006-2010,306,125.2972906477887,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,93.44910308979347,85,104.3523056010717,134,143.6259451217626,172,77.20364379882813,0,86.47402691792931,48,131.2126737752984,258,83.78037448014173,53,88.71631470859572,84,82.53384737947302,31,107.8183646729037,137
CityOfBoston017,Roslindale,2007-2011,363,114.4004466245159,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,75.70769082796751,80,85.08032548572714,145,130.3494295850979,218,57.75075912475586,0,83.26714152086555,117,129.1732513543689,246,64.43482164179382,52,72.04096221470292,87,66.1302062320695,35,100.2247074696195,196
CityOfBoston017,Roslindale,2008-2012,365,86.34359103082723,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,55.16382499769037,116,63.70454521573699,190,107.0053708662544,175,7.674771785736084,0,51.90364488981556,73,100.4788011509478,292,47.04868668497391,93,48.1537800990286,104,12.90491862870946,11,66.7642172939547,145
CityOfBoston017,Roslindale,2009-2013,330,84.25759907073709,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,32.85288048249644,73,71.27140997031013,207,110.0959561232626,123,7.674771785736084,0,40.60226075695123,72,93.24522505482747,258,43.24511219117952,91,44.31045324925634,101,12.40545359240572,10,65.70975782475867,156
CityOfBoston017,Roslindale,2010-2014,261,71.26995200510828,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,31.44476228540291,68,48.26090952013743,123,85.74368762649493,138,7.674771785736084,0,48.6550099057793,92,85.9854723981139,169,29.28711907845069,49,30.66538272731583,58,11.93479563529646,9,57.17841487591205,135
CityOfBoston017,Roslindale,2011-2015,329,87.60340447600939,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,34.04605166622247,76,55.51135630909274,141,103.4390125995191,188,7.674771785736084,0,60.63810819110356,121,106.2926246574435,208,29.26818592719539,46,32.38088805813004,65,15.87142036895637,19,76.65361869274744,188
CityOfBoston017,Roslindale,2012-2016,258,62.24498713961689,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,41.33738709898557,113,54.88658356907976,165,82.59566363486776,93,7.674771785736084,0,15.00243424317957,22,63.52220207422941,236,28.16534211045015,40,30.82164640809675,57,14.71141029039758,17,44.64111270222399,88
CityOfBoston017,Roslindale,2013-2017,166,50.43234690309927,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,44.47524084971338,102,40.20298685264752,73,64.00323816317049,93,7.674771785736084,0,18.65473573837388,36,53.18019846677839,130,7.674771785736084,0,17.5498102215087,21,17.56253054779219,21,19.85427862515477,43
CityOfBoston018,Roxbury,2006-2010,1415,207.5344653402077,77.20364379882813,0,82.49130027540677,35,82.49130027540677,35,171.6203181197912,869,123.8198022874531,392,229.0010810601852,1023,77.20364379882813,0,80.5855237901574,23,208.8161352308858,1392,117.5187758428401,278,121.9780713445266,345,83.8354926576271,67,101.1240287819962,166
CityOfBoston018,Roxbury,2007-2011,1647,206.9960123128406,57.75075912475586,0,58.20966211635904,8,58.20966211635904,8,179.7573632602062,1019,138.2654693231076,621,242.1353731718504,1026,57.75075912475586,0,57.75075912475586,0,206.9960123128406,1647,102.1149925128699,300,109.6653825825134,404,70.24368028905602,104,101.5088354486811,216
CityOfBoston018,Roxbury,2008-2012,1780,211.0447097168992,7.674771785736084,0,11.02468276730177,8,11.03380228654621,8,174.9659600397471,1041,141.1761667924276,764,253.8057623173251,1016,7.674771785736084,0,9.107276794079986,5,211.111457203312,1775,96.09863515906413,353,103.7683210013421,462,39.85191656586565,109,96.89643971801857,269
CityOfBoston018,Roxbury,2009-2013,1781,205.8642355965714,7.48480224609375,0,7.48480224609375,0,7.48480224609375,0,176.181387623401,1144,114.6152455335793,714,235.4863665843234,1067,7.48480224609375,0,8.331727712025565,3,205.8776147971501,1778,77.02006453680153,296,86.05015313331573,396,39.09707276057004,100,74.13189229230889,241
CityOfBoston018,Roxbury,2010-2014,1781,205.5149857652309,7.48480224609375,0,11.69080891633303,4,11.69499827002001,4,164.2620240776044,1047,118.3126998104681,797,236.9978826990613,984,7.48480224609375,0,8.931123670811966,5,205.5437586350966,1776,94.97001956134149,404,103.1679996506251,517,41.01507528179727,113,66.67299762203385,213
CityOfBoston018,Roxbury,2011-2015,2096,235.5917461921099,7.674771785736084,0,23.01349605303537,47,23.02039703982935,47,183.8478119403998,1176,153.4871058690325,1009,281.0577350243686,1087,7.674771785736084,0,21.89025035654908,33,236.4627501339132,2063,93.27089383078702,380,108.9182855175528,551,56.78081854066361,171,92.79957616712342,322
CityOfBoston018,Roxbury,2012-2016,1811,222.2859848874856,7.674771785736084,0,31.33600128999996,73,31.34106979883088,73,187.8360401498684,1132,134.8462012590146,784,259.8660556433059,1027,7.674771785736084,0,22.17538264542278,37,223.2459471320575,1774,79.19295663935941,298,102.1289710917335,449,64.96367226688919,151,51.22681933471527,157
CityOfBoston018,Roxbury,2013-2017,1889,248.5211381424943,7.674771785736084,0,41.53879011334671,79,41.5426138244692,79,206.1907976956097,1160,131.0642325185676,698,280.8497484312978,1191,7.674771785736084,0,16.08646597787998,19,248.9125753506545,1870,106.4204229902123,340,142.9946836103278,519,95.81971198811657,179,43.7063614375812,131
CityOfBoston019,South Boston,2006-2010,387,115.9278616543565,77.20364379882813,0,83.65677864122431,78,83.65677864122431,78,89.28102197003346,104,91.65229803400658,114,126.01194477846,273,77.20364379882813,0,96.72723605108648,104,129.7498542812974,283,80.03564994865491,29,80.03564994865491,29,77.20364379882813,0,104.6811303048752,176
CityOfBoston019,South Boston,2007-2011,388,95.4000627127953,57.75075912475586,0,70.39608101714383,65,70.39608101714383,65,72.72254779009101,102,72.88244152767919,144,105.2514706270429,244,57.75075912475586,0,65.1874704534079,58,100.0771107208518,330,65.32338377293597,63,70.35932463172475,102,63.39116874274939,39,72.65137062323825,119
CityOfBoston019,South Boston,2008-2012,406,86.48898525633184,7.294832706451416,0,26.39306119243507,39,26.39306119243507,39,39.88601841256176,87,44.0593198995732,131,96.79025599959844,275,7.294832706451416,0,54.45396986582342,136,101.9429488518106,270,24.01792816459687,45,33.7262771923041,78,24.77529988007229,33,62.24995168575142,202
CityOfBoston019,South Boston,2009-2013,410,81.73748955543221,7.294832706451416,0,31.21685676124121,40,31.21685676124121,40,49.84431773000068,118,38.25442585141807,113,89.9511184579209,297,7.294832706451416,0,43.52770480229697,129,92.31719070663482,281,29.36239402121576,64,37.50321418009355,101,24.44494785013779,37,45.34074320543568,151
CityOfBoston019,South Boston,2010-2014,420,85.07815206091765,7.294832706451416,0,40.18140362288235,51,40.18140362288235,51,41.77313687636791,103,50.47057293770426,156,98.65270450700091,264,7.294832706451416,0,36.96728484769585,97,92.47517246751258,323,42.67459817242835,101,51.51415233928199,145,29.76241163399969,44,39.26035231764361,121
CityOfBoston019,South Boston,2011-2015,386,83.27896201135469,7.847471714019775,0,34.89153266353792,61,34.90214750324189,61,28.83472631093446,54,44.966805871658,140,94.29673269541668,246,7.847471714019775,0,42.07117076714417,92,92.95075888044001,294,41.01257780956338,97,51.63918563019311,143,32.37543573186463,46,45.59903650610395,128
CityOfBoston019,South Boston,2012-2016,349,69.70673231384825,7.571152210235596,0,31.94038867576847,43,31.94382863047303,43,33.364894272967,85,41.92970809167736,120,80.98099516737919,229,7.571152210235596,0,39.45969532896328,95,79.73009916650314,254,36.63825186713314,69,38.88803384645672,88,15.10304924198045,19,43.49986676316969,133
CityOfBoston019,South Boston,2013-2017,327,67.2925352828385,7.571152210235596,0,17.02838876153717,23,17.03484025836212,23,41.50450613412124,110,48.73712696602902,145,82.73149854950407,182,7.571152210235596,0,21.6437446218617,40,70.26837829778148,287,45.13096233741489,105,45.61932601303311,111,10.11122120388105,6,29.27065509498114,83
CityOfBoston020,South End,2006-2010,267,110.8318518652968,77.20364379882813,0,82.53608610020409,46,82.53608610020409,46,100.4935090898968,139,88.49109297473298,96,118.9704598122475,171,77.20364379882813,0,77.74027528558422,8,111.2063270392165,259,79.39591044153011,24,79.39591044153011,24,77.20364379882813,0,84.13909402167451,58
CityOfBoston020,South End,2007-2011,253,93.02699691388339,57.75075912475586,0,65.45901543490436,43,65.45901543490436,43,69.85064252665423,75,81.5179211102503,134,109.3802698728939,119,57.75075912475586,0,58.77825277419573,11,93.66832428584033,242,72.70730224769297,74,72.70730224769297,74,57.75075912475586,0,66.22234615043816,61
CityOfBoston020,South End,2008-2012,234,72.738425734769,7.632556438446045,0,20.04596116384936,27,20.06680439543862,27,43.25090211704405,89,57.79553627528505,115,92.60917072145396,119,7.632556438446045,0,12.87248403189432,12,73.47238734059157,222,44.1876852689066,58,44.1782237053699,58,7.632556438446045,0,35.43427979016916,60
CityOfBoston020,South End,2009-2013,349,90.25462106125075,7.632556438446045,0,19.02515712164321,25,19.03415762380301,25,38.65885568240146,87,72.1360963498547,203,115.3019958244611,146,7.632556438446045,0,38.67713890844129,57,97.92141294342989,292,54.34679271522617,97,54.34158489481885,97,7.632556438446045,0,58.91954294838339,140
CityOfBoston020,South End,2010-2014,291,75.78330987431274,7.632556438446045,0,17.34882048668364,26,17.35869019320699,26,32.74998735874353,70,66.08580901402813,181,100.2764290995865,110,7.632556438446045,0,28.12823188919375,39,80.5052352366183,252,51.18831353999816,91,51.1827843470654,91,7.632556438446045,0,47.5487204318249,104
CityOfBoston020,South End,2011-2015,287,82.40614436482693,7.632556438446045,0,18.11982261457874,33,18.12927258685152,33,29.30982129744549,56,63.40776645420472,146,103.7051711488809,141,7.632556438446045,0,43.28079660348445,60,92.79431771123583,227,56.35309111179936,102,56.34806871849118,102,7.632556438446045,0,51.60732673668138,96
CityOfBoston020,South End,2012-2016,373,91.82551419315148,7.632556438446045,0,52.41587440438,110,52.38908482811779,110,28.86515947403243,54,60.69004850028878,151,109.8129199958171,222,7.632556438446045,0,41.14024104180781,66,100.3555175643053,307,43.6734461825857,63,48.30203489692867,97,22.0140590460741,34,54.25680868740329,112
CityOfBoston020,South End,2013-2017,321,91.00691803157659,7.632556438446045,0,55.29029752637232,92,55.26568064970734,92,14.23570920455827,18,63.54887771654408,166,110.7505770291384,155,7.632556438446045,0,34.32363260814249,51,96.99049593032159,270,46.2381496109147,68,52.53838096947776,105,26.10013634860522,37,50.29453793443312,106
CityOfBoston021,West Roxbury,2006-2010,169,103.7467526996124,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,95.69014394195199,151,77.20364379882813,0,103.7467526996124,169,77.20364379882813,0,79.32839188124686,18,105.3374569579258,151,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,79.32839188124686,18
CityOfBoston021,West Roxbury,2007-2011,142,88.60377952842865,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,86.52956816445727,131,57.75075912475586,0,88.60377952842865,142,57.75075912475586,0,58.66812509935711,11,89.20441956489957,131,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,58.66812509935711,11
CityOfBoston021,West Roxbury,2008-2012,129,64.97921375647552,8.163265228271484,0,8.163265228271484,0,8.163265228271484,0,65.51176482380745,119,8.163265228271484,0,64.99415953839788,129,8.163265228271484,0,13.25977601448282,10,65.81545740610407,119,8.163265228271484,0,8.163265228271484,0,8.163265228271484,0,13.25977601448282,10
CityOfBoston021,West Roxbury,2009-2013,130,66.82685644147576,7.729049205780029,0,7.729049205780029,0,7.729049205780029,0,66.01749263581532,119,7.729049205780029,0,66.81910134373177,130,7.729049205780029,0,12.92495093136865,11,67.61587668807096,119,7.729049205780029,0,7.729049205780029,0,7.729049205780029,0,12.92495093136865,11
CityOfBoston021,West Roxbury,2010-2014,106,54.39285978130725,7.729049205780029,0,7.729049205780029,0,7.729049205780029,0,23.79419554576461,24,19.2624916777195,17,57.1675099162342,89,7.729049205780029,0,47.00407059661357,65,71.45576491377031,41,7.729049205780029,0,7.729049205780029,0,7.729049205780029,0,50.20996937160634,82
CityOfBoston021,West Roxbury,2011-2015,258,100.6611484756727,8.597481727600098,0,8.597481727600098,0,8.597481727600098,0,39.22198496320564,70,18.46716149092643,16,102.0023174328,242,8.597481727600098,0,91.42673190122686,172,135.7356416255438,86,8.597481727600098,0,8.597481727600098,0,8.597481727600098,0,92.67127741715862,188
CityOfBoston021,West Roxbury,2012-2016,262,99.4752555868818,9.031698226928711,0,9.031698226928711,0,9.031698226928711,0,44.07552238483898,76,18.68610245874191,16,100.8406209758455,246,9.031698226928711,0,86.59085524707054,158,131.6036017066731,104,9.031698226928711,0,15.11690089408827,12,15.0860818767271,12,88.11384184235091,174
CityOfBoston021,West Roxbury,2013-2017,324,116.6571504831964,9.031698226928711,0,9.031698226928711,0,9.031698226928711,0,51.83904369104138,99,18.15446247035073,16,117.7404314841191,308,9.031698226928711,0,101.1673441670691,197,154.1749901259974,127,9.031698226928711,0,14.63244389019228,12,14.60060231460512,12,102.5099769425868,213
CityOfCambridge001,East Cambridge,2006-2010,3,77.35666451719666,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.35666451719666,3,77.20364379882813,0,77.35666451719666,3,77.20364379882813,0,77.20364379882813,0,77.35666451719666,3,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfCambridge001,East Cambridge,2007-2011,80,74.38057053621485,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,59.71696786315545,12,58.20966211635904,7,74.73743277306188,73,57.75075912475586,0,82.97148463604302,61,95.29735755264352,19,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,82.97148463604302,68
CityOfCambridge001,East Cambridge,2008-2012,61,38.03159251716316,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.67742993458742,10,9.118540954589845,5,38.42310807726205,56,7.294832706451416,0,49.17628650232614,46,61.73730314271341,15,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,49.17628650232614,51
CityOfCambridge001,East Cambridge,2009-2013,90,33.87387597312711,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.118540954589845,4,7.294832706451416,0,33.87387597312711,90,7.294832706451416,0,33.42912305935319,86,47.02904589447955,4,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,33.42912305935319,86
CityOfCambridge001,East Cambridge,2010-2014,133,41.9629040309608,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,41.9629040309608,133,7.294832706451416,0,41.9629040309608,133,58.89444833944995,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,41.9629040309608,133
CityOfCambridge001,East Cambridge,2011-2015,178,65.18180208693563,7.294832706451416,0,25.96961532313572,27,25.96961532313572,27,7.294832706451416,0,37.79277936409661,41,74.99164560901846,137,7.294832706451416,0,45.1815316192572,110,78.97356227591149,68,37.79277936409661,41,37.79277936409661,41,7.294832706451416,0,45.1815316192572,110
CityOfCambridge001,East Cambridge,2012-2016,46,42.57489759041432,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,42.57489759041432,46,59.7664556875629,0,7.294832706451416,0,7.294832706451416,0,42.57489759041432,46,42.57489759041432,46,42.57489759041432,46,7.294832706451416,0,7.294832706451416,0
CityOfCambridge001,East Cambridge,2013-2017,37,35.410007749645,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,35.410007749645,37,49.54313992314905,0,7.294832706451416,0,7.294832706451416,0,35.410007749645,37,35.410007749645,37,35.410007749645,37,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2006-2010,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfCambridge002,MIT Campus,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfCambridge002,MIT Campus,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2013-2017,5,8.445254585587271,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.445254585587271,5,7.294832706451416,0,7.294832706451416,0,8.445254585587271,5,7.294832706451416,0,8.445254585587271,5,8.445254585587271,5,7.294832706451416,0
CityOfCambridge003,Central & Inman Squares,2006-2010,163,91.6845480952758,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,79.47034716229744,51,84.67323238294327,69,98.05717732932415,94,77.20364379882813,0,79.92244683797729,22,93.98537786372897,141,87.0171915103475,83,87.0171915103475,83,77.20364379882813,0,80.24546027423007,29
CityOfCambridge003,Central & Inman Squares,2007-2011,207,82.71052253911381,57.75075912475586,0,69.12471508632903,71,69.12471508632903,71,60.40608011862879,43,65.54364271961269,52,88.32807854903173,155,57.75075912475586,0,59.87456142889997,17,84.20714616652673,190,68.72527914609887,73,68.85689315173522,76,57.90732181931609,3,59.87456142889997,17
CityOfCambridge003,Central & Inman Squares,2008-2012,167,54.7652555832339,7.294832706451416,0,35.93317174711895,61,35.93317174711895,61,18.07424805521389,23,31.89607162141836,50,62.95536529764932,117,7.294832706451416,0,12.64963665104088,10,55.73178574462849,157,37.68016349554803,71,37.80255763705114,73,7.902735416705792,2,12.64963665104088,10
CityOfCambridge003,Central & Inman Squares,2009-2013,202,60.26827546673898,7.294832706451416,0,36.32695618701611,63,36.32695618701611,63,22.89139291024583,38,40.18140529654164,64,72.06660651872379,138,7.294832706451416,0,17.16181682767484,27,62.23807837928707,175,40.18140529654164,64,41.00528146392529,74,10.95912225253023,10,17.16181682767484,27
CityOfCambridge003,Central & Inman Squares,2010-2014,177,56.07552803169073,7.294832706451416,0,48.52572094540026,92,48.52572094540026,92,17.62917982298753,24,17.19408582843889,23,58.19696596295672,154,7.294832706451416,0,16.5143801733127,28,57.99978458862173,149,14.17860606112596,12,18.51859730906437,33,13.9685418234618,21,16.5143801733127,28
CityOfCambridge003,Central & Inman Squares,2011-2015,114,40.86083149511582,7.294832706451416,0,32.24177571185831,41,32.24177571185831,41,21.65533450504836,36,10.7548972993469,7,41.6180343382125,107,7.294832706451416,0,12.66423511888066,16,42.15181867254871,98,7.294832706451416,0,13.51131349093378,21,13.51131349093378,21,12.66423511888066,16
CityOfCambridge003,Central & Inman Squares,2012-2016,69,26.37205192368316,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,21.91824455796081,36,11.40526623275441,12,27.79119710070682,57,7.294832706451416,0,12.06652480397393,15,28.06904984667713,54,7.294832706451416,0,10.33434654684628,9,10.33434654684628,9,14.10019875959312,24
CityOfCambridge003,Central & Inman Squares,2013-2017,99,36.51466862632397,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.68891749808041,32,12.06652480397393,11,37.75854157035269,88,7.294832706451416,0,29.40641155351381,43,46.31245492445596,56,9.118540954589845,6,13.79550854704926,20,12.66423511888066,14,29.9110388549119,47
