geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
14000US48099010503,"Census Tract 105.03, Coryell County, Texas",2013-2017,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
14000US48099010504,"Census Tract 105.04, Coryell County, Texas",2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US48099010504,"Census Tract 105.04, Coryell County, Texas",2013-2017,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US48099010601,"Census Tract 106.01, Coryell County, Texas",2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US48099010601,"Census Tract 106.01, Coryell County, Texas",2013-2017,40,23.37067849622595,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,16.63700000135804,16,7.902735710144043,0,23.37067849622595,40,7.902735710144043,0,18.21680751485168,24,28.5584918667413,16,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,18.21680751485168,24
14000US48099010603,"Census Tract 106.03, Coryell County, Texas",2008-2012,11,15.91033710771393,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,15.91033710771393,11,10.9422492980957,0,15.91033710771393,11,10.9422492980957,0,10.9422492980957,0,15.91033710771393,11,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
14000US48099010603,"Census Tract 106.03, Coryell County, Texas",2013-2017,37,23.73157603100267,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,23.73157603100267,37,11.55015182495117,0,23.73157603100267,37,31.51141689374024,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,23.73157603100267,37
14000US48099010604,"Census Tract 106.04, Coryell County, Texas",2008-2012,26,18.45863389544213,7.902735710144043,0,13.99497191436299,11,13.99497191436299,11,7.902735710144043,0,7.902735710144043,0,18.45863389544213,26,7.902735710144043,0,12.03586001921576,15,22.03594998379061,11,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,12.03586001921576,15
14000US48099010604,"Census Tract 106.04, Coryell County, Texas",2013-2017,58,34.01540456290356,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,13.99497191436299,8,11.55015182495117,0,34.01540456290356,58,11.55015182495117,0,33.08465680453122,50,46.02430071464629,8,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,33.08465680453122,50
14000US48099010701,"Census Tract 107.01, Coryell County, Texas",2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US48099010701,"Census Tract 107.01, Coryell County, Texas",2013-2017,54,24.53548473795132,7.902735710144043,0,13.49763132575719,10,13.49763132575719,10,7.902735710144043,0,7.902735710144043,0,24.53548473795132,54,7.902735710144043,0,22.03594998379061,44,32.01749320777593,10,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,22.03594998379061,44
14000US48099010702,"Census Tract 107.02, Coryell County, Texas",2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US48099010702,"Census Tract 107.02, Coryell County, Texas",2013-2017,18,14.76590601918992,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,11.61396551163572,9,7.902735710144043,0,14.76590601918992,18,7.902735710144043,0,12.06652465983768,9,17.35453157620896,9,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,12.06652465983768,9
14000US48099010802,"Census Tract 108.02, Coryell County, Texas",2008-2012,22,21.26790921435428,10.9422492980957,0,21.26790921435428,22,21.26790921435428,22,10.9422492980957,0,10.9422492980957,0,21.26790921435428,22,10.9422492980957,0,10.9422492980957,0,21.26790921435428,22,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
14000US48099010802,"Census Tract 108.02, Coryell County, Texas",2013-2017,25,24.74544980367353,11.55015182495117,0,24.74544980367353,25,11.55015182495117,0,11.55015182495117,0,24.74544980367353,25,33.03435431172873,0,24.74544980367353,25,11.55015182495117,0,24.74544980367353,25,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
14000US48099010803,"Census Tract 108.03, Coryell County, Texas",2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US48099010803,"Census Tract 108.03, Coryell County, Texas",2013-2017,24,13.72837704164477,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,13.72837704164477,24,7.902735710144043,0,13.72837704164477,24,17.73368096844907,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,13.72837704164477,24
14000US48099010804,"Census Tract 108.04, Coryell County, Texas",2008-2012,58,31.76255447246982,7.902735710144043,0,12.06652465983768,10,12.06652465983768,10,7.902735710144043,0,7.902735710144043,0,31.76255447246982,58,7.902735710144043,0,29.71270416491128,48,43.49373121966141,10,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,29.71270416491128,48
14000US48099010804,"Census Tract 108.04, Coryell County, Texas",2013-2017,90,34.08052590300076,7.902735710144043,0,13.49763132575719,11,13.49763132575719,11,15.53426446960236,14,13.00968696366786,11,35.61293260900244,79,7.902735710144043,0,31.05068155472063,41,45.42217343031251,49,7.902735710144043,0,15.01409041804989,13,15.01409041804989,13,32.70268065789026,52
14000US48099980000,"Census Tract 9800, Coryell County, Texas",2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US48099980000,"Census Tract 9800, Coryell County, Texas",2013-2017,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US48101950100,"Census Tract 9501, Cottle County, Texas",2008-2012,32,12.29407245670886,8.110434218821483,1,7.902735710144043,0,7.902735710144043,0,9.61178633916739,5,3.039513754844667,4,12.66423552515892,28,7.902735710144043,0,10.61656528446913,23,16.24363493834439,9,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,11.1761560470724,26
14000US48101950100,"Census Tract 9501, Cottle County, Texas",2013-2017,61,21.30263279479431,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,12.06652465983768,9,19.08853328079776,35,28.60374567782985,26,7.902735710144043,0,11.8346034412886,17,24.36924296326018,44,11.95885463616986,12,11.95885463616986,12,7.902735710144043,0,19.44338680091178,40
14000US48103950100,"Census Tract 9501, Crane County, Texas",2008-2012,62,28.89297201830861,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,22.69684497902885,26,19.31945092254319,28,33.84659191550802,34,7.902735710144043,0,11.17615602113588,8,29.95424951079813,54,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,20.99685934278953,36
14000US48103950100,"Census Tract 9501, Crane County, Texas",2013-2017,68,21.78294582839127,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,16.07210233562806,40,27.07044887787289,28,7.902735710144043,0,16.79176545940507,28,27.50382002933952,40,11.80333619487645,16,11.80333619487645,16,7.902735710144043,0,19.86642482299525,52
14000US48105950100,"Census Tract 9501, Crockett County, Texas",2008-2012,62,32.82111838621172,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,32.82111838621172,62,7.902735710144043,0,31.85549529386317,62,45.73836893177394,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,31.85549529386317,62
14000US48105950100,"Census Tract 9501, Crockett County, Texas",2013-2017,54,30.50436406021682,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,11.17615602113588,7,31.51141790562008,47,7.902735710144043,0,29.46290880096298,47,41.66684521328347,7,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,30.50436406021682,54
14000US48107950100,"Census Tract 9501, Crosby County, Texas",2008-2012,42,12.66423505021391,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,9.279232786937035,5,8.268371306178214,14,15.12444423652974,28,7.902735710144043,0,10.11751788367568,23,16.20947308007153,19,9.61178633916739,6,9.61178633916739,6,7.902735710144043,0,11.46988618271762,31
14000US48107950100,"Census Tract 9501, Crosby County, Texas",2013-2017,63,18.09468197437412,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,9.970346188059718,7,12.38392026734228,24,21.92667318454011,39,7.902735710144043,0,16.09507890726096,32,24.21712370998455,31,11.19267657403398,17,11.19267657403398,17,7.902735710144043,0,14.94006764964398,39
14000US48107950200,"Census Tract 9502, Crosby County, Texas",2008-2012,50,18.33811974366055,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,15.85216401972433,38,24.24000288451046,12,7.902735710144043,0,7.689428884355368,12,19.88501828765545,38,8.467105441396644,3,8.467105441396644,3,7.902735710144043,0,16.90144562146705,47
14000US48107950200,"Census Tract 9502, Crosby County, Texas",2013-2017,45,18.628028832752,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,17.39706776183798,37,24.23237902475604,8,7.902735710144043,0,10.7548972993469,8,20.00545031757479,37,11.58210284275332,16,11.58210284275332,16,7.902735710144043,0,17.12948683471603,29
14000US48107950300,"Census Tract 9503, Crosby County, Texas",2008-2012,13,10.08092651898364,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,8.975576444143039,5,7.902735710144043,0,10.08092651898364,13,7.902735710144043,0,4.74787203967431,8,11.14304125390679,5,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,4.74787203967431,8
14000US48107950300,"Census Tract 9503, Crosby County, Texas",2013-2017,19,7.345316586721703,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,5.862401692993392,12,9.397948146759523,7,7.902735710144043,0,8.954966709135322,7,11.58210276767094,12,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.345316586721703,19
14000US48109950300,"Census Tract 9503, Culberson County, Texas",2008-2012,109,43.51072101372476,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,46.57106203644894,105,63.73418754747694,4,7.902735710144043,0,8.703842700679063,4,44.37273623400245,105,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,47.29545655884245,109
14000US48109950300,"Census Tract 9503, Culberson County, Texas",2013-2017,106,31.86709366458363,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,27.71796544046886,77,42.2350241717271,29,7.902735710144043,0,17.93055504639994,29,36.56523571507949,77,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,31.86709366458363,106
14000US48111950100,"Census Tract 9501, Dallam County, Texas",2008-2012,34,19.81054185861487,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,13.49763132575719,11,22.63162363670817,23,7.902735710144043,0,20.99685934278953,23,27.76458966540716,11,13.49763132575719,11,13.49763132575719,11,7.902735710144043,0,20.99685934278953,23
14000US48111950100,"Census Tract 9501, Dallam County, Texas",2013-2017,4,8.445254894498678,8.268371306178214,2,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,8.087620038095789,2,8.618508943505052,2,7.902735710144043,0,7.902735710144043,0,8.445254894498678,4,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,8.087620038095789,2
14000US48111950300,"Census Tract 9503, Dallam County, Texas",2008-2012,31,18.9720201894617,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,12.23380662864568,5,19.74514509935952,26,10.9422492980957,0,14.61497336215455,26,23.94859069853233,5,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,15.49853962048252,31
14000US48111950300,"Census Tract 9503, Dallam County, Texas",2013-2017,28,19.38628408024686,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,16.27772392639461,16,22.52523694624608,12,11.55015182495117,0,15.49853962048252,12,21.96876723050878,16,11.55015182495117,0,16.27772392639461,16,16.27772392639461,16,15.49853962048252,12
14000US48113000100,"Census Tract 1, Dallas County, Texas",2008-2012,6,10.35221072675672,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,10.35221072675672,6,7.902735710144043,0,10.35221072675672,6,12.32409437475907,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,10.35221072675672,6
14000US48113000100,"Census Tract 1, Dallas County, Texas",2013-2017,21,15.86381628053719,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,15.86381628053719,21,7.902735710144043,0,15.86381628053719,21,20.99685934278953,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,15.86381628053719,21
14000US48113000201,"Census Tract 2.01, Dallas County, Texas",2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US48113000201,"Census Tract 2.01, Dallas County, Texas",2013-2017,36,21.25052695193304,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,21.25052695193304,36,7.902735710144043,0,21.25052695193304,36,28.99511268757684,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,21.25052695193304,36
14000US48113000202,"Census Tract 2.02, Dallas County, Texas",2008-2012,38,21.39783110243653,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,20.20762307304114,38,29.43153421333154,0,7.902735710144043,0,7.902735710144043,0,21.39783110243653,38,13.99497191436299,6,13.99497191436299,6,7.902735710144043,0,18.93302333962126,32
14000US48113000202,"Census Tract 2.02, Dallas County, Texas",2013-2017,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US48113000300,"Census Tract 3, Dallas County, Texas",2008-2012,2,9.279232786937035,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,9.279232786937035,2,7.902735710144043,0,9.279232786937035,2,10.47640637451357,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,9.279232786937035,2
14000US48113000300,"Census Tract 3, Dallas County, Texas",2013-2017,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US48113000401,"Census Tract 4.01, Dallas County, Texas",2008-2012,99,49.4535525005932,7.902735710144043,0,30.14486699535317,45,29.09054441675416,45,36.00508843471697,36,8.467105441396644,2,50.17315745978777,97,7.902735710144043,0,14.13945723082618,16,51.43518353920098,83,8.467105441396644,2,8.467105441396644,2,7.902735710144043,0,14.13945723082618,16
14000US48113000401,"Census Tract 4.01, Dallas County, Texas",2013-2017,41,27.71796544046886,11.55015182495117,0,17.67105396083061,11,17.67105396083061,11,23.1482470902659,17,13.05222504344734,7,28.37675421122714,34,11.55015182495117,0,13.66091473491201,6,28.66182465186297,35,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,14.95242999648911,13
14000US48113000404,"Census Tract 4.04, Dallas County, Texas",2008-2012,8,12.06652465983768,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,12.06652465983768,8,7.902735710144043,0,12.06652465983768,8,15.12444389154708,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,12.06652465983768,8
14000US48113000404,"Census Tract 4.04, Dallas County, Texas",2013-2017,44,17.80646641845388,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,17.80646641845388,35,25.18214630691855,9,7.902735710144043,0,11.17615602113588,9,21.02324213151477,35,14.04768403011151,18,14.04768403011151,18,7.902735710144043,0,15.80547142028809,26
14000US48113000405,"Census Tract 4.05, Dallas County, Texas",2008-2012,46,29.05876813134018,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,16.06060164209415,20,27.30830142631615,26,39.0858299182344,20,7.902735710144043,0,7.902735710144043,0,29.05876813134018,46,27.30830142631615,26,27.30830142631615,26,7.902735710144043,0,7.902735710144043,0
14000US48113000405,"Census Tract 4.05, Dallas County, Texas",2013-2017,27,27.89074748609372,7.902735710144043,0,27.89074748609372,27,27.89074748609372,27,7.902735710144043,0,7.902735710144043,0,27.89074748609372,27,7.902735710144043,0,7.902735710144043,0,27.89074748609372,27,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US48113000406,"Census Tract 4.06, Dallas County, Texas",2008-2012,58,31.73927665163494,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,31.85549529386317,58,44.968369581144,0,10.9422492980957,0,10.9422492980957,0,33.57252600074493,58,21.17212755572607,28,23.83257864641615,28,10.9422492980957,0,23.64577546059937,30
14000US48113000406,"Census Tract 4.06, Dallas County, Texas",2013-2017,188,85.47466958225233,11.55015182495117,0,22.62345857149002,20,22.62345857149002,20,11.55015182495117,0,67.62217653884406,118,108.3756056170686,70,11.55015182495117,0,49.9849835162839,50,98.34130215804021,138,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,83.29376525163418,168
14000US48113000500,"Census Tract 5, Dallas County, Texas",2008-2012,28,19.87572359101713,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,9.279232786937035,5,7.902735710144043,0,19.87572359101713,28,7.902735710144043,0,15.53426446960236,13,23.9563045809173,15,7.902735710144043,0,13.49763132575719,10,13.49763132575719,10,15.53426446960236,13
14000US48113000500,"Census Tract 5, Dallas County, Texas",2013-2017,87,60.53136278051773,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,60.53136278051773,87,11.55015182495117,0,60.53136278051773,87,84.82149346099649,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,60.53136278051773,87
14000US48113000601,"Census Tract 6.01, Dallas County, Texas",2008-2012,17,20.23503576735135,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,20.23503576735135,17,26.44202195956847,0,10.9422492980957,0,10.9422492980957,0,20.23503576735135,17,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,20.23503576735135,17
14000US48113000601,"Census Tract 6.01, Dallas County, Texas",2013-2017,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
14000US48113000603,"Census Tract 6.03, Dallas County, Texas",2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US48113000603,"Census Tract 6.03, Dallas County, Texas",2013-2017,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US48113000605,"Census Tract 6.05, Dallas County, Texas",2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US48113000605,"Census Tract 6.05, Dallas County, Texas",2013-2017,8,10.7548972993469,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,10.7548972993469,8,7.902735710144043,0,10.7548972993469,8,12.99547614112744,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,10.7548972993469,8
14000US48113000606,"Census Tract 6.06, Dallas County, Texas",2008-2012,29,21.69795524851341,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,16.06060164209415,15,25.81261233134186,14,7.902735710144043,0,16.59251543813774,14,26.14688506929542,15,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,20.20762307304114,29
14000US48113000606,"Census Tract 6.06, Dallas County, Texas",2013-2017,14,15.53426446960236,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,15.53426446960236,14,7.902735710144043,0,15.53426446960236,14,20.49813439117606,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,15.53426446960236,14
14000US48113000701,"Census Tract 7.01, Dallas County, Texas",2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US48113000701,"Census Tract 7.01, Dallas County, Texas",2013-2017,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US48113000702,"Census Tract 7.02, Dallas County, Texas",2008-2012,11,15.53426446960236,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,15.53426446960236,11,20.49813439117606,0,7.902735710144043,0,7.902735710144043,0,15.53426446960236,11,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,15.53426446960236,11
14000US48113000702,"Census Tract 7.02, Dallas County, Texas",2013-2017,44,43.87862035696882,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,43.87862035696882,44,7.902735710144043,0,43.87862035696882,44,61.54846397074107,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,43.87862035696882,44
14000US48113000800,"Census Tract 8, Dallas County, Texas",2008-2012,52,31.09825124683532,10.9422492980957,0,13.86231520716341,10,13.86231520716341,10,10.9422492980957,0,28.57789406548677,42,42.2350240893678,10,10.9422492980957,0,10.9422492980957,0,31.09825124683532,52,27.22019756574533,27,27.22019756574533,27,10.9422492980957,0,17.7545068392036,15
14000US48113000800,"Census Tract 8, Dallas County, Texas",2013-2017,38,26.34401044338419,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,15.91033710771393,10,23.70820691035344,28,33.50641660885036,10,11.55015182495117,0,11.55015182495117,0,26.34401044338419,38,19.57597849398508,15,19.57597849398508,15,11.55015182495117,0,17.67105396083061,13
14000US48113000900,"Census Tract 9, Dallas County, Texas",2008-2012,148,76.76201200536801,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,31.99440170402593,32,82.78644210138791,116,7.902735710144043,0,92.13286803844963,116,119.6595948029169,32,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,96.37319394219803,148
14000US48113000900,"Census Tract 9, Dallas County, Texas",2013-2017,81,35.13761925965092,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,8.809347700492586,5,24.4146935352889,23,42.78702545934069,58,7.902735710144043,0,27.4634820693142,53,44.59703055818553,28,24.4146935352889,23,24.4146935352889,23,7.902735710144043,0,27.4634820693142,53
14000US48113001001,"Census Tract 10.01, Dallas County, Texas",2008-2012,31,20.07920289438736,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,18.45863367558899,31,27.27444859284165,0,7.902735710144043,0,7.902735710144043,0,20.07920289438736,31,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,18.45863367558899,31
14000US48113001001,"Census Tract 10.01, Dallas County, Texas",2013-2017,6,9.61178633916739,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,9.61178633916739,6,7.902735710144043,0,9.61178633916739,6,11.05982104535258,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,9.61178633916739,6
14000US48113001002,"Census Tract 10.02, Dallas County, Texas",2008-2012,20,15.72342484102116,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,13.5931180023884,20,20.78458432969245,0,7.902735710144043,0,7.902735710144043,0,15.72342484102116,20,14.50074195777134,13,14.50074195777134,13,7.902735710144043,0,9.970346188059718,7
14000US48113001002,"Census Tract 10.02, Dallas County, Texas",2013-2017,32,22.13634158848949,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,22.13634158848949,32,30.29161610314301,0,7.902735710144043,0,7.902735710144043,0,22.13634158848949,32,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,22.13634158848949,32
14000US48113001101,"Census Tract 11.01, Dallas County, Texas",2008-2012,33,21.60407985313633,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,21.60407985313633,33,7.902735710144043,0,23.13227640777714,33,31.65183214454566,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,23.13227640777714,33
14000US48113001101,"Census Tract 11.01, Dallas County, Texas",2013-2017,44,33.85205077055029,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,8.268371306178214,2,29.64421944910066,33,44.29771841092909,11,7.902735710144043,0,11.17615602113588,9,34.7622578823111,35,29.64421944910066,33,29.64421944910066,33,7.902735710144043,0,11.17615602113588,9
