geoid,name,year,total_est,total_se
97000US4502250,"Florence School District 5, South Carolina",2011-2015,42.580647,12.88139
97000US4502250,"Florence School District 5, South Carolina",2012-2016,45.384617,7.9031549
97000US4502250,"Florence School District 5, South Carolina",2013-2017,65.217392,13.669775
97000US4502280,"Georgetown County School District, South Carolina",2005-2009,43.844856,6.9211164
97000US4502280,"Georgetown County School District, South Carolina",2006-2010,51.227234,4.5732679
97000US4502280,"Georgetown County School District, South Carolina",2007-2011,53.33857,6.049932
97000US4502280,"Georgetown County School District, South Carolina",2008-2012,51.936756,5.264358
97000US4502280,"Georgetown County School District, South Carolina",2009-2013,53.056423,6.3501434
97000US4502280,"Georgetown County School District, South Carolina",2010-2014,59.039761,5.0345383
97000US4502280,"Georgetown County School District, South Carolina",2011-2015,61.287987,6.9773784
97000US4502280,"Georgetown County School District, South Carolina",2012-2016,54.71418,5.2967358
97000US4502280,"Georgetown County School District, South Carolina",2013-2017,48.433048,5.449719
97000US4502310,"Greenville County School District, South Carolina",2005-2009,52.548523,1.7523911
97000US4502310,"Greenville County School District, South Carolina",2006-2010,49.461502,1.5236355
97000US4502310,"Greenville County School District, South Carolina",2007-2011,50.305099,1.8681304
97000US4502310,"Greenville County School District, South Carolina",2008-2012,50.379295,1.7775904
97000US4502310,"Greenville County School District, South Carolina",2009-2013,52.14106,1.5053535
97000US4502310,"Greenville County School District, South Carolina",2010-2014,56.897171,1.667678
97000US4502310,"Greenville County School District, South Carolina",2011-2015,58.081169,1.6997201
97000US4502310,"Greenville County School District, South Carolina",2012-2016,56.946964,1.435533
97000US4502310,"Greenville County School District, South Carolina",2013-2017,56.203712,1.5376337
97000US4502340,"Greenwood School District 50, South Carolina",2005-2009,50.61195,6.4981513
97000US4502340,"Greenwood School District 50, South Carolina",2006-2010,48.323616,6.3115754
97000US4502340,"Greenwood School District 50, South Carolina",2007-2011,48.377125,5.2986946
97000US4502340,"Greenwood School District 50, South Carolina",2008-2012,41.763847,5.8606939
97000US4502340,"Greenwood School District 50, South Carolina",2009-2013,42.016239,8.62255
97000US4502340,"Greenwood School District 50, South Carolina",2010-2014,45.139732,8.0792332
97000US4502340,"Greenwood School District 50, South Carolina",2011-2015,42.410461,8.1416283
97000US4502340,"Greenwood School District 50, South Carolina",2012-2016,47.279324,8.6312551
97000US4502340,"Greenwood School District 50, South Carolina",2013-2017,48.26701,7.2659478
97000US4502370,"Greenwood School District 51, South Carolina",2005-2009,76.126129,49.349941
97000US4502370,"Greenwood School District 51, South Carolina",2006-2010,75.630257,45.651169
97000US4502370,"Greenwood School District 51, South Carolina",2007-2011,64.224136,21.285612
97000US4502370,"Greenwood School District 51, South Carolina",2008-2012,65.490196,18.589294
97000US4502370,"Greenwood School District 51, South Carolina",2009-2013,62.5,15.792307
97000US4502370,"Greenwood School District 51, South Carolina",2010-2014,58.256882,10.560892
97000US4502370,"Greenwood School District 51, South Carolina",2011-2015,69.26606,9.9147282
97000US4502370,"Greenwood School District 51, South Carolina",2012-2016,75.933609,9.3723907
97000US4502370,"Greenwood School District 51, South Carolina",2013-2017,67.295601,7.1145558
97000US4502400,"Greenwood School District 52, South Carolina",2005-2009,51.127823,45.205963
97000US4502400,"Greenwood School District 52, South Carolina",2006-2010,52.873566,59.987438
97000US4502400,"Greenwood School District 52, South Carolina",2007-2011,45.121948,15.670578
97000US4502400,"Greenwood School District 52, South Carolina",2008-2012,39.18919,14.906872
97000US4502400,"Greenwood School District 52, South Carolina",2009-2013,43.540668,13.150154
97000US4502400,"Greenwood School District 52, South Carolina",2010-2014,34.274193,11.952453
97000US4502400,"Greenwood School District 52, South Carolina",2011-2015,41.666664,11.320801
97000US4502400,"Greenwood School District 52, South Carolina",2012-2016,70.155037,15.054983
97000US4502400,"Greenwood School District 52, South Carolina",2013-2017,64.067802,13.063133
97000US4502430,"Hampton School District 1, South Carolina",2005-2009,76.321838,5.9334493
97000US4502430,"Hampton School District 1, South Carolina",2006-2010,62.857143,29.082769
97000US4502430,"Hampton School District 1, South Carolina",2007-2011,48.028675,11.645084
97000US4502430,"Hampton School District 1, South Carolina",2008-2012,40.988369,11.932596
97000US4502430,"Hampton School District 1, South Carolina",2009-2013,45.551601,10.370197
97000US4502430,"Hampton School District 1, South Carolina",2010-2014,28.04878,9.5159073
97000US4502430,"Hampton School District 1, South Carolina",2011-2015,25,9.1908369
97000US4502430,"Hampton School District 1, South Carolina",2012-2016,36.754967,10.928578
97000US4502430,"Hampton School District 1, South Carolina",2013-2017,45.652176,14.060548
97000US4502460,"Hampton School District 2, South Carolina",2005-2009,49.375,36.451057
97000US4502460,"Hampton School District 2, South Carolina",2006-2010,34.170853,12.491468
97000US4502460,"Hampton School District 2, South Carolina",2007-2011,38.566555,13.752894
97000US4502460,"Hampton School District 2, South Carolina",2008-2012,30.872482,11.173856
97000US4502460,"Hampton School District 2, South Carolina",2009-2013,36.212624,11.413214
97000US4502460,"Hampton School District 2, South Carolina",2010-2014,45.659164,10.821116
97000US4502460,"Hampton School District 2, South Carolina",2011-2015,51.119404,12.02851
97000US4502460,"Hampton School District 2, South Carolina",2012-2016,69.270828,11.594267
97000US4502460,"Hampton School District 2, South Carolina",2013-2017,81.463417,8.8735237
97000US4502490,"Horry County School District, South Carolina",2005-2009,58.022202,2.7203619
97000US4502490,"Horry County School District, South Carolina",2006-2010,56.261871,2.7793872
97000US4502490,"Horry County School District, South Carolina",2007-2011,57.694263,2.9512227
97000US4502490,"Horry County School District, South Carolina",2008-2012,58.174206,2.4024668
97000US4502490,"Horry County School District, South Carolina",2009-2013,60.956787,2.8987131
97000US4502490,"Horry County School District, South Carolina",2010-2014,65.355392,2.4592452
97000US4502490,"Horry County School District, South Carolina",2011-2015,62.962959,2.2795639
97000US4502490,"Horry County School District, South Carolina",2012-2016,60.486092,1.9341774
97000US4502490,"Horry County School District, South Carolina",2013-2017,58.861141,2.8734448
97000US4502520,"Jasper County School District, South Carolina",2005-2009,70.654625,17.031454
97000US4502520,"Jasper County School District, South Carolina",2006-2010,67.941505,5.1138091
97000US4502520,"Jasper County School District, South Carolina",2007-2011,64.046242,3.9171319
97000US4502520,"Jasper County School District, South Carolina",2008-2012,63.027023,6.0220284
97000US4502520,"Jasper County School District, South Carolina",2009-2013,68.028847,4.514564
97000US4502520,"Jasper County School District, South Carolina",2010-2014,68.465904,7.4865594
97000US4502520,"Jasper County School District, South Carolina",2011-2015,67.993874,8.7988453
97000US4502520,"Jasper County School District, South Carolina",2012-2016,60.991955,7.7680573
97000US4502520,"Jasper County School District, South Carolina",2013-2017,60.186623,7.9777927
97000US4502550,"Kershaw County School District, South Carolina",2005-2009,57.050453,5.4411063
97000US4502550,"Kershaw County School District, South Carolina",2006-2010,60.19656,5.288609
97000US4502550,"Kershaw County School District, South Carolina",2007-2011,58.672012,5.385951
97000US4502550,"Kershaw County School District, South Carolina",2008-2012,58.31422,4.3452625
97000US4502550,"Kershaw County School District, South Carolina",2009-2013,63.219746,4.676312
97000US4502550,"Kershaw County School District, South Carolina",2010-2014,68.331299,4.7725482
97000US4502550,"Kershaw County School District, South Carolina",2011-2015,65.036232,3.7899349
97000US4502550,"Kershaw County School District, South Carolina",2012-2016,64.12722,6.3348966
97000US4502550,"Kershaw County School District, South Carolina",2013-2017,57.934338,5.6719627
97000US4502580,"Lancaster County School District, South Carolina",2005-2009,53.075291,7.6658859
97000US4502580,"Lancaster County School District, South Carolina",2006-2010,58.593338,4.5597944
97000US4502580,"Lancaster County School District, South Carolina",2007-2011,62.790699,5.3585048
97000US4502580,"Lancaster County School District, South Carolina",2008-2012,63.03957,4.6605864
97000US4502580,"Lancaster County School District, South Carolina",2009-2013,59.180576,3.5598614
97000US4502580,"Lancaster County School District, South Carolina",2010-2014,59.678257,5.3553333
97000US4502580,"Lancaster County School District, South Carolina",2011-2015,53.94191,2.9501147
97000US4502580,"Lancaster County School District, South Carolina",2012-2016,55,2.8350325
97000US4502580,"Lancaster County School District, South Carolina",2013-2017,53.748619,3.9899786
97000US4502610,"Laurens School District 55, South Carolina",2005-2009,62.592201,5.6667228
97000US4502610,"Laurens School District 55, South Carolina",2006-2010,48.894062,7.0620017
97000US4502610,"Laurens School District 55, South Carolina",2007-2011,54.187191,9.3722868
97000US4502610,"Laurens School District 55, South Carolina",2008-2012,58.979809,6.2824392
97000US4502610,"Laurens School District 55, South Carolina",2009-2013,56.502731,5.8665538
97000US4502610,"Laurens School District 55, South Carolina",2010-2014,54.385967,7.2788992
97000US4502610,"Laurens School District 55, South Carolina",2011-2015,66.545891,5.9068499
97000US4502610,"Laurens School District 55, South Carolina",2012-2016,72.04969,5.5611906
97000US4502610,"Laurens School District 55, South Carolina",2013-2017,74.82679,5.932303
97000US4502640,"Laurens School District 56, South Carolina",2005-2009,54.925369,11.564226
97000US4502640,"Laurens School District 56, South Carolina",2006-2010,50.42017,7.7583475
97000US4502640,"Laurens School District 56, South Carolina",2007-2011,45.884773,7.2086492
97000US4502640,"Laurens School District 56, South Carolina",2008-2012,49.490837,7.6179066
97000US4502640,"Laurens School District 56, South Carolina",2009-2013,52.810902,7.3520927
97000US4502640,"Laurens School District 56, South Carolina",2010-2014,51.617645,7.433887
97000US4502640,"Laurens School District 56, South Carolina",2011-2015,56.944443,7.7785888
97000US4502640,"Laurens School District 56, South Carolina",2012-2016,54.655869,7.5270252
97000US4502640,"Laurens School District 56, South Carolina",2013-2017,53.100159,8.9444151
97000US4502670,"Lee County School District, South Carolina",2005-2009,63.47826,19.74884
97000US4502670,"Lee County School District, South Carolina",2006-2010,61.132813,20.99011
97000US4502670,"Lee County School District, South Carolina",2007-2011,45.862068,5.373064
97000US4502670,"Lee County School District, South Carolina",2008-2012,47.817837,4.405705
97000US4502670,"Lee County School District, South Carolina",2009-2013,52.419353,5.2553134
97000US4502670,"Lee County School District, South Carolina",2010-2014,43.973942,4.2418556
97000US4502670,"Lee County School District, South Carolina",2011-2015,41.267124,3.5786629
97000US4502670,"Lee County School District, South Carolina",2012-2016,43.045113,6.2106805
97000US4502670,"Lee County School District, South Carolina",2013-2017,33.333336,7.2800264
97000US4502700,"Lexington School District 1, South Carolina",2005-2009,50.251762,4.2202787
97000US4502700,"Lexington School District 1, South Carolina",2006-2010,43.151146,3.6516075
97000US4502700,"Lexington School District 1, South Carolina",2007-2011,47.877865,4.5275822
97000US4502700,"Lexington School District 1, South Carolina",2008-2012,50.20686,4.2733064
97000US4502700,"Lexington School District 1, South Carolina",2009-2013,50.700058,4.0646138
97000US4502700,"Lexington School District 1, South Carolina",2010-2014,53.962646,3.5977402
97000US4502700,"Lexington School District 1, South Carolina",2011-2015,56.634308,3.20523
97000US4502700,"Lexington School District 1, South Carolina",2012-2016,51.389648,3.0533614
97000US4502700,"Lexington School District 1, South Carolina",2013-2017,45.634708,2.8679469
97000US4502730,"Lexington School District 2, South Carolina",2005-2009,63.076927,3.9749753
97000US4502730,"Lexington School District 2, South Carolina",2006-2010,63.038414,4.9991884
97000US4502730,"Lexington School District 2, South Carolina",2007-2011,65.699211,4.3370633
97000US4502730,"Lexington School District 2, South Carolina",2008-2012,75.087723,5.9699798
97000US4502730,"Lexington School District 2, South Carolina",2009-2013,73.618538,5.5277348
97000US4502730,"Lexington School District 2, South Carolina",2010-2014,68.657639,5.7089281
97000US4502730,"Lexington School District 2, South Carolina",2011-2015,75.904259,4.9957829
97000US4502730,"Lexington School District 2, South Carolina",2012-2016,70.146027,4.3688121
97000US4502730,"Lexington School District 2, South Carolina",2013-2017,67.905411,4.5386658
97000US4502760,"Lexington School District 3, South Carolina",2005-2009,60.344826,29.092957
97000US4502760,"Lexington School District 3, South Carolina",2006-2010,55.431755,26.814682
97000US4502760,"Lexington School District 3, South Carolina",2007-2011,28.733032,7.1457133
97000US4502760,"Lexington School District 3, South Carolina",2008-2012,37.84404,8.5923548
97000US4502760,"Lexington School District 3, South Carolina",2009-2013,34.151787,9.0210695
97000US4502760,"Lexington School District 3, South Carolina",2010-2014,32.702702,10.489936
97000US4502760,"Lexington School District 3, South Carolina",2011-2015,35.180725,9.1987114
97000US4502760,"Lexington School District 3, South Carolina",2012-2016,50.704224,16.584721
97000US4502760,"Lexington School District 3, South Carolina",2013-2017,66.308243,14.015526
97000US4502790,"Lexington School District 4, South Carolina",2005-2009,62.903225,10.132562
97000US4502790,"Lexington School District 4, South Carolina",2006-2010,56.166668,11.558276
97000US4502790,"Lexington School District 4, South Carolina",2007-2011,60.211266,11.927208
97000US4502790,"Lexington School District 4, South Carolina",2008-2012,65.028358,8.6002283
97000US4502790,"Lexington School District 4, South Carolina",2009-2013,67.97583,14.188334
97000US4502790,"Lexington School District 4, South Carolina",2010-2014,62.184875,10.9214
97000US4502790,"Lexington School District 4, South Carolina",2011-2015,68.048355,10.162057
97000US4502790,"Lexington School District 4, South Carolina",2012-2016,63.058418,11.027564
97000US4502790,"Lexington School District 4, South Carolina",2013-2017,51.68,9.8096218
97000US4502820,"Lexington School District 5, South Carolina",2005-2009,47.131611,4.4968944
97000US4502820,"Lexington School District 5, South Carolina",2006-2010,44.181751,4.188396
97000US4502820,"Lexington School District 5, South Carolina",2007-2011,41.726879,4.5913725
97000US4502820,"Lexington School District 5, South Carolina",2008-2012,39.664406,4.0970259
97000US4502820,"Lexington School District 5, South Carolina",2009-2013,37.661797,4.3651409
97000US4502820,"Lexington School District 5, South Carolina",2010-2014,35.276844,4.487864
97000US4502820,"Lexington School District 5, South Carolina",2011-2015,33.207863,3.9152451
97000US4502820,"Lexington School District 5, South Carolina",2012-2016,36.566185,3.6579118
97000US4502820,"Lexington School District 5, South Carolina",2013-2017,44.575577,5.1618652
97000US4502850,"Marion School District 1, South Carolina",2005-2009,54.629631,7.5898795
97000US4502850,"Marion School District 1, South Carolina",2006-2010,54.117649,7.9332962
97000US4502850,"Marion School District 1, South Carolina",2007-2011,56.388412,9.2752733
97000US4502850,"Marion School District 1, South Carolina",2008-2012,57.383179,10.971664
97000US4502850,"Marion School District 1, South Carolina",2009-2013,32.723576,10.20916
97000US4502880,"Marion School District 2, South Carolina",2005-2009,55.216282,8.9607191
97000US4502880,"Marion School District 2, South Carolina",2006-2010,54.062496,11.56898
97000US4502880,"Marion School District 2, South Carolina",2007-2011,33.236153,5.5384893
97000US4502880,"Marion School District 2, South Carolina",2008-2012,42.481201,11.504289
97000US4502880,"Marion School District 2, South Carolina",2009-2013,33.5,11.377483
97000US4502970,"Marlboro County School District, South Carolina",2005-2009,43.586205,5.7026124
97000US4502970,"Marlboro County School District, South Carolina",2006-2010,50,12.050988
97000US4502970,"Marlboro County School District, South Carolina",2007-2011,41.289436,6.1417742
97000US4502970,"Marlboro County School District, South Carolina",2008-2012,44.169094,7.6640368
97000US4502970,"Marlboro County School District, South Carolina",2009-2013,48.158257,5.4159784
97000US4502970,"Marlboro County School District, South Carolina",2010-2014,47.058823,7.576148
97000US4502970,"Marlboro County School District, South Carolina",2011-2015,49.746193,6.2256594
97000US4502970,"Marlboro County School District, South Carolina",2012-2016,59.689922,6.8226271
97000US4502970,"Marlboro County School District, South Carolina",2013-2017,47.833069,7.4935479
97000US4503000,"McCormick County School District, South Carolina",2005-2009,38.990826,23.476566
97000US4503000,"McCormick County School District, South Carolina",2006-2010,44.84536,27.583584
97000US4503000,"McCormick County School District, South Carolina",2007-2011,48.29932,32.121845
97000US4503000,"McCormick County School District, South Carolina",2008-2012,68,15.076719
97000US4503000,"McCormick County School District, South Carolina",2009-2013,63.291138,16.579414
97000US4503000,"McCormick County School District, South Carolina",2010-2014,58.749996,23.55298
97000US4503000,"McCormick County School District, South Carolina",2011-2015,21.311476,14.111805
97000US4503000,"McCormick County School District, South Carolina",2012-2016,40.517242,23.594635
97000US4503000,"McCormick County School District, South Carolina",2013-2017,47.619049,14.36118
97000US4503030,"Newberry County School District, South Carolina",2005-2009,57.040085,7.2934175
97000US4503030,"Newberry County School District, South Carolina",2006-2010,50.949051,6.2071266
97000US4503030,"Newberry County School District, South Carolina",2007-2011,47.160496,9.2551975
97000US4503030,"Newberry County School District, South Carolina",2008-2012,50.107758,7.4447551
97000US4503030,"Newberry County School District, South Carolina",2009-2013,50.349651,7.0096655
97000US4503030,"Newberry County School District, South Carolina",2010-2014,61.255413,6.3326402
97000US4503030,"Newberry County School District, South Carolina",2011-2015,54.810493,6.9909229
97000US4503030,"Newberry County School District, South Carolina",2012-2016,57.326008,6.5715671
97000US4503030,"Newberry County School District, South Carolina",2013-2017,56.649391,6.436655
97000US4503060,"Oconee County School District, South Carolina",2005-2009,53.836067,5.3711133
97000US4503060,"Oconee County School District, South Carolina",2006-2010,51.608669,4.4815292
97000US4503060,"Oconee County School District, South Carolina",2007-2011,56.253849,4.127214
97000US4503060,"Oconee County School District, South Carolina",2008-2012,52.254337,4.1162271
97000US4503060,"Oconee County School District, South Carolina",2009-2013,50.689465,4.5245032
97000US4503060,"Oconee County School District, South Carolina",2010-2014,54.602631,4.04561
97000US4503060,"Oconee County School District, South Carolina",2011-2015,57.779034,3.0681245
97000US4503060,"Oconee County School District, South Carolina",2012-2016,55.030304,4.3094206
97000US4503060,"Oconee County School District, South Carolina",2013-2017,59.974426,4.3958521
97000US4503150,"Orangeburg School District 3, South Carolina",2005-2009,58.921932,9.445857
97000US4503150,"Orangeburg School District 3, South Carolina",2006-2010,57.225437,10.322341
97000US4503150,"Orangeburg School District 3, South Carolina",2007-2011,62.053574,9.4342394
97000US4503150,"Orangeburg School District 3, South Carolina",2008-2012,53.456223,7.0618682
97000US4503150,"Orangeburg School District 3, South Carolina",2009-2013,44.164761,7.4645228
97000US4503150,"Orangeburg School District 3, South Carolina",2010-2014,46.723045,9.4915295
97000US4503150,"Orangeburg School District 3, South Carolina",2011-2015,39.959839,10.434247
97000US4503150,"Orangeburg School District 3, South Carolina",2012-2016,36.117382,8.7657814
97000US4503150,"Orangeburg School District 3, South Carolina",2013-2017,28.985506,8.2459173
97000US4503180,"Orangeburg School District 4, South Carolina",2005-2009,52.096771,9.7056475
97000US4503180,"Orangeburg School District 4, South Carolina",2006-2010,54.195805,11.409524
97000US4503180,"Orangeburg School District 4, South Carolina",2007-2011,54.871796,6.4753728
97000US4503180,"Orangeburg School District 4, South Carolina",2008-2012,43.70229,9.0816793
97000US4503180,"Orangeburg School District 4, South Carolina",2009-2013,44.051449,8.2539778
97000US4503180,"Orangeburg School District 4, South Carolina",2010-2014,33.333336,6.5504818
97000US4503180,"Orangeburg School District 4, South Carolina",2011-2015,38.888889,7.8173356
97000US4503180,"Orangeburg School District 4, South Carolina",2012-2016,40.76841,8.1632757
97000US4503180,"Orangeburg School District 4, South Carolina",2013-2017,44.340725,6.964097
97000US4503210,"Orangeburg School District 5, South Carolina",2005-2009,62.231762,7.1469893
97000US4503210,"Orangeburg School District 5, South Carolina",2006-2010,53.193275,6.3327646
97000US4503210,"Orangeburg School District 5, South Carolina",2007-2011,50.659424,6.5574632
97000US4503210,"Orangeburg School District 5, South Carolina",2008-2012,49.888477,4.8475604
97000US4503210,"Orangeburg School District 5, South Carolina",2009-2013,41.035858,5.7496085
97000US4503210,"Orangeburg School District 5, South Carolina",2010-2014,46.657082,5.4184523
97000US4503210,"Orangeburg School District 5, South Carolina",2011-2015,60.167557,5.6878405
97000US4503210,"Orangeburg School District 5, South Carolina",2012-2016,56.518085,7.1430674
97000US4503210,"Orangeburg School District 5, South Carolina",2013-2017,52.800663,6.228632
97000US4503330,"Pickens County School District, South Carolina",2005-2009,49.715801,3.923414
97000US4503330,"Pickens County School District, South Carolina",2006-2010,44.063515,3.5969994
97000US4503330,"Pickens County School District, South Carolina",2007-2011,47.093426,3.7509468
97000US4503330,"Pickens County School District, South Carolina",2008-2012,54.620125,3.4004991
97000US4503330,"Pickens County School District, South Carolina",2009-2013,53.723408,4.2980509
97000US4503330,"Pickens County School District, South Carolina",2010-2014,58.117123,3.4065447
97000US4503330,"Pickens County School District, South Carolina",2011-2015,66.53727,2.9010298
97000US4503330,"Pickens County School District, South Carolina",2012-2016,63.451141,3.1110299
97000US4503330,"Pickens County School District, South Carolina",2013-2017,59.480953,3.2378018
97000US4503360,"Richland School District 1, South Carolina",2005-2009,48.165707,3.2752178
97000US4503360,"Richland School District 1, South Carolina",2006-2010,50.396992,3.1373672
97000US4503360,"Richland School District 1, South Carolina",2007-2011,48.403706,3.4429801
97000US4503360,"Richland School District 1, South Carolina",2008-2012,50.515259,3.4162648
97000US4503360,"Richland School District 1, South Carolina",2009-2013,53.875969,3.6392014
97000US4503360,"Richland School District 1, South Carolina",2010-2014,53.644974,3.3579402
97000US4503360,"Richland School District 1, South Carolina",2011-2015,53.898094,3.1533144
97000US4503360,"Richland School District 1, South Carolina",2012-2016,53.354889,3.5524175
97000US4503360,"Richland School District 1, South Carolina",2013-2017,53.305614,3.24192
97000US4503390,"Richland School District 2, South Carolina",2005-2009,45.449173,4.7043285
97000US4503390,"Richland School District 2, South Carolina",2006-2010,43.29184,3.4958944
97000US4503390,"Richland School District 2, South Carolina",2007-2011,44.397011,3.2015748
97000US4503390,"Richland School District 2, South Carolina",2008-2012,44.627319,4.1262031
97000US4503390,"Richland School District 2, South Carolina",2009-2013,49.235405,4.0404172
97000US4503390,"Richland School District 2, South Carolina",2010-2014,50.557701,4.4406099
97000US4503390,"Richland School District 2, South Carolina",2011-2015,54.369144,3.5328453
97000US4503390,"Richland School District 2, South Carolina",2012-2016,53.292381,4.2959824
97000US4503390,"Richland School District 2, South Carolina",2013-2017,52.191555,3.5713592
97000US4503460,"Saluda County School District, South Carolina",2005-2009,45.366798,9.974453
97000US4503460,"Saluda County School District, South Carolina",2006-2010,48.327759,8.6383848
97000US4503460,"Saluda County School District, South Carolina",2007-2011,42.38026,7.6836519
97000US4503460,"Saluda County School District, South Carolina",2008-2012,45.173748,9.1394892
97000US4503460,"Saluda County School District, South Carolina",2009-2013,67.039108,7.7964916
97000US4503460,"Saluda County School District, South Carolina",2010-2014,62.983425,9.868474
97000US4503460,"Saluda County School District, South Carolina",2011-2015,58,12.710765
97000US4503460,"Saluda County School District, South Carolina",2012-2016,40.804596,10.771152
97000US4503460,"Saluda County School District, South Carolina",2013-2017,55.722893,10.455395
97000US4503480,"Spartanburg School District 1, South Carolina",2005-2009,63.687943,9.0285416
97000US4503480,"Spartanburg School District 1, South Carolina",2006-2010,70.370369,8.5013981
97000US4503480,"Spartanburg School District 1, South Carolina",2007-2011,70.572571,7.1632214
97000US4503480,"Spartanburg School District 1, South Carolina",2008-2012,61.470585,8.3980751
97000US4503480,"Spartanburg School District 1, South Carolina",2009-2013,57.471264,10.67329
97000US4503480,"Spartanburg School District 1, South Carolina",2010-2014,64.603172,10.456435
97000US4503480,"Spartanburg School District 1, South Carolina",2011-2015,53.971119,7.4909477
97000US4503480,"Spartanburg School District 1, South Carolina",2012-2016,45.625,7.8808217
97000US4503480,"Spartanburg School District 1, South Carolina",2013-2017,45.571957,8.5928993
97000US4503510,"Spartanburg School District 2, South Carolina",2005-2009,55.85392,5.1187234
97000US4503510,"Spartanburg School District 2, South Carolina",2006-2010,54.811085,4.8748007
97000US4503510,"Spartanburg School District 2, South Carolina",2007-2011,54.507984,5.3952985
97000US4503510,"Spartanburg School District 2, South Carolina",2008-2012,48.872181,7.2039514
97000US4503510,"Spartanburg School District 2, South Carolina",2009-2013,47.937336,5.8257475
97000US4503510,"Spartanburg School District 2, South Carolina",2010-2014,53.936039,6.829658
97000US4503510,"Spartanburg School District 2, South Carolina",2011-2015,46.260387,5.7991567
97000US4503510,"Spartanburg School District 2, South Carolina",2012-2016,53.716217,5.2388368
97000US4503510,"Spartanburg School District 2, South Carolina",2013-2017,62.490898,5.9107232
97000US4503540,"Spartanburg School District 3, South Carolina",2005-2009,41.761364,3.7839606
97000US4503540,"Spartanburg School District 3, South Carolina",2006-2010,52.127659,25.987843
97000US4503540,"Spartanburg School District 3, South Carolina",2007-2011,45.238094,22.203049
97000US4503540,"Spartanburg School District 3, South Carolina",2008-2012,60.851063,10.167386
97000US4503540,"Spartanburg School District 3, South Carolina",2009-2013,54.852318,4.681839
97000US4503540,"Spartanburg School District 3, South Carolina",2010-2014,68.202766,9.8483934
97000US4503540,"Spartanburg School District 3, South Carolina",2011-2015,62.337662,11.184473
97000US4503540,"Spartanburg School District 3, South Carolina",2012-2016,70.614037,10.922651
97000US4503540,"Spartanburg School District 3, South Carolina",2013-2017,75.982536,10.442838
97000US4503570,"Spartanburg School District 4, South Carolina",2005-2009,53.723408,9.0683584
97000US4503570,"Spartanburg School District 4, South Carolina",2006-2010,64.231735,26.441679
97000US4503570,"Spartanburg School District 4, South Carolina",2007-2011,59.876545,10.159052
97000US4503570,"Spartanburg School District 4, South Carolina",2008-2012,54.64481,9.1447601
97000US4503570,"Spartanburg School District 4, South Carolina",2009-2013,45.886074,12.634881
97000US4503570,"Spartanburg School District 4, South Carolina",2010-2014,54.75,3.0552366
97000US4503570,"Spartanburg School District 4, South Carolina",2011-2015,56.926952,7.671979
97000US4503570,"Spartanburg School District 4, South Carolina",2012-2016,58.52713,9.3563566
97000US4503570,"Spartanburg School District 4, South Carolina",2013-2017,60.196079,9.9284296
97000US4503600,"Spartanburg School District 5, South Carolina",2005-2009,50.146057,6.8222327
97000US4503600,"Spartanburg School District 5, South Carolina",2006-2010,53.003162,5.0353537
97000US4503600,"Spartanburg School District 5, South Carolina",2007-2011,60.873692,8.2283344
97000US4503600,"Spartanburg School District 5, South Carolina",2008-2012,62.351871,7.1655931
97000US4503600,"Spartanburg School District 5, South Carolina",2009-2013,68.412018,7.9576068
97000US4503600,"Spartanburg School District 5, South Carolina",2010-2014,70.957359,7.7318497
97000US4503600,"Spartanburg School District 5, South Carolina",2011-2015,66.546509,7.733973
97000US4503600,"Spartanburg School District 5, South Carolina",2012-2016,63.15789,7.7072868
97000US4503600,"Spartanburg School District 5, South Carolina",2013-2017,61.201782,7.4402223
97000US4503630,"Spartanburg School District 6, South Carolina",2005-2009,70.070778,4.8889842
97000US4503630,"Spartanburg School District 6, South Carolina",2006-2010,66.964287,5.5728602
97000US4503630,"Spartanburg School District 6, South Carolina",2007-2011,65.134979,5.4360504
97000US4503630,"Spartanburg School District 6, South Carolina",2008-2012,64.205704,5.0683846
97000US4503630,"Spartanburg School District 6, South Carolina",2009-2013,59.802307,6.1317902
97000US4503630,"Spartanburg School District 6, South Carolina",2010-2014,53.939396,6.9287734
97000US4503630,"Spartanburg School District 6, South Carolina",2011-2015,60.160275,7.2327418
97000US4503630,"Spartanburg School District 6, South Carolina",2012-2016,57.150627,6.0014648
97000US4503630,"Spartanburg School District 6, South Carolina",2013-2017,55.174564,4.2521772
97000US4503660,"Spartanburg School District 7, South Carolina",2005-2009,60.948223,6.3976946
97000US4503660,"Spartanburg School District 7, South Carolina",2006-2010,57.908005,4.8422213
97000US4503660,"Spartanburg School District 7, South Carolina",2007-2011,59.325535,5.672761
97000US4503660,"Spartanburg School District 7, South Carolina",2008-2012,65.045593,6.1156402
97000US4503660,"Spartanburg School District 7, South Carolina",2009-2013,61.843975,6.4489446
97000US4503660,"Spartanburg School District 7, South Carolina",2010-2014,70.397552,5.6079803
97000US4503660,"Spartanburg School District 7, South Carolina",2011-2015,61.395645,5.9897995
97000US4503660,"Spartanburg School District 7, South Carolina",2012-2016,57.02536,6.1491957
97000US4503660,"Spartanburg School District 7, South Carolina",2013-2017,57.368099,6.5585508
97000US4503690,"Sumter School District 17, South Carolina",2005-2009,50.725807,5.7991509
97000US4503690,"Sumter School District 17, South Carolina",2006-2010,52.471481,6.691082
97000US4503690,"Sumter School District 17, South Carolina",2007-2011,51.520134,6.8178272
97000US4503720,"Sumter School District 2, South Carolina",2005-2009,70.022621,6.3724308
97000US4503720,"Sumter School District 2, South Carolina",2006-2010,60.309826,5.6923084
