geoid,name,year,total_est,total_se
31000US41660,"San Angelo, TX Metro Area",2011,8.0988073,1.4584007
31000US41660,"San Angelo, TX Metro Area",2012,4.7605791,.92034537
31000US41660,"San Angelo, TX Metro Area",2013,6.4186664,1.1696731
31000US41660,"San Angelo, TX Metro Area",2014,5.9105763,1.1852642
31000US41660,"San Angelo, TX Metro Area",2015,7.1714997,1.153448
31000US41660,"San Angelo, TX Metro Area",2016,5.3242216,1.1686796
31000US41660,"San Angelo, TX Metro Area",2017,5.1890221,.99206567
31000US41700,"San Antonio, TX Metro Area",2009,7.023562,.31540859
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,7.5842843,.31703746
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,7.2284737,.27561295
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,6.7746425,.26049155
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,6.9735885,.28225401
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,7.0608802,.28098711
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,6.5565238,.24152982
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,6.3579268,.25975057
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,7.0034413,.27814272
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,6.1629686,.24414469
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,6.0911598,.18865496
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,6.3767605,.2320886
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,6.2400603,.20447133
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,6.08742,.20408435
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,5.731257,.24963638
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,5.8073292,.20686959
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,5.2714467,.18180081
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,5.254528,.20512384
31000US41780,"Sandusky, OH Metro Area",2009,8.0165911,1.4954543
31000US41780,"Sandusky, OH Metro Area",2010,5.2383466,1.1376932
31000US41780,"Sandusky, OH Metro Area",2011,7.6056252,1.4975255
31000US41780,"Sandusky, OH Metro Area",2012,6.6731782,1.186384
31000US41780,"Sandusky, OH Micro Area",2013,8.8428612,1.5104369
31000US41780,"Sandusky, OH Micro Area",2014,8.630764,1.645074
31000US41780,"Sandusky, OH Micro Area",2015,4.3820443,1.0949903
31000US41780,"Sandusky, OH Micro Area",2016,6.9487,1.7363508
31000US41780,"Sandusky, OH Micro Area",2017,7.9014206,1.3737562
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,11.962299,.26555571
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,12.701732,.24625531
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,12.459947,.23793375
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,12.780756,.22051507
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,12.255871,.25299454
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,12.650989,.19157571
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,12.351863,.22086897
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,12.266836,.26213443
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,11.986635,.23022489
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,5.3015161,.2721307
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,5.2368779,.2082597
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,5.0940351,.20618373
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,5.3718085,.24980158
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,4.8233819,.25150159
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,5.1285701,.23035994
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,5.2031775,.24859284
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,4.8425217,.25560957
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,5.1845913,.25615168
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2009,4.9295707,.71838254
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2010,3.9316428,.60049158
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2011,4.2805324,.60632718
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2012,4.5143628,.60673547
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013,4.5400262,.78748
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2014,5.2452626,.72062963
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2015,5.3455515,.80201489
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2016,4.2008429,.62983263
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2017,3.869184,.72287095
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2009,6.4740806,.61411679
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2010,7.3770604,.65487015
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2011,6.4185286,.63754416
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2012,7.0884428,.62713075
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009,5.9700522,.90795386
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010,4.6425753,.60099047
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011,6.1820102,.77239412
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012,4.7794709,.65042692
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013,7.3822646,.74378878
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2014,5.5905209,.84069437
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2015,5.6849232,.80769563
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2016,5.9704747,.84905761
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2017,6.0423179,.81396943
31000US42140,"Santa Fe, NM Metro Area",2009,4.7678108,.89109278
31000US42140,"Santa Fe, NM Metro Area",2010,5.8119493,1.0648364
31000US42140,"Santa Fe, NM Metro Area",2011,5.3351932,.82085764
31000US42140,"Santa Fe, NM Metro Area",2012,3.8596716,.61956424
31000US42140,"Santa Fe, NM Metro Area",2013,4.1552854,.72059298
31000US42140,"Santa Fe, NM Metro Area",2014,4.0716586,.6843428
31000US42140,"Santa Fe, NM Metro Area",2015,3.3969858,.58683449
31000US42140,"Santa Fe, NM Metro Area",2016,3.6924255,.68125194
31000US42140,"Santa Fe, NM Metro Area",2017,3.5892553,.59209919
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013,7.8086233,.73922628
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2014,5.9694076,.58642757
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2015,5.8269386,.54908925
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2016,5.0396981,.51739049
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2017,5.068965,.53926253
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2009,5.0743437,.48774624
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2010,6.0664153,.49481317
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2011,4.9434705,.50967056
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2012,5.1283441,.53779995
31000US42220,"Santa Rosa, CA Metro Area",2013,5.2351565,.51904684
31000US42220,"Santa Rosa, CA Metro Area",2014,5.4333987,.45859465
31000US42220,"Santa Rosa, CA Metro Area",2015,4.2525516,.45505404
31000US42220,"Santa Rosa, CA Metro Area",2016,4.6788335,.50875318
31000US42220,"Santa Rosa, CA Metro Area",2017,4.8827248,.43610409
31000US42340,"Savannah, GA Metro Area",2009,7.0056124,.62068796
31000US42340,"Savannah, GA Metro Area",2010,7.8120089,.68961388
31000US42340,"Savannah, GA Metro Area",2011,6.5616617,.60593498
31000US42340,"Savannah, GA Metro Area",2012,7.3810101,.64777815
31000US42340,"Savannah, GA Metro Area",2013,6.5000758,.72468573
31000US42340,"Savannah, GA Metro Area",2014,6.6466236,.51626688
31000US42340,"Savannah, GA Metro Area",2015,7.3935041,.58778894
31000US42340,"Savannah, GA Metro Area",2016,7.6194606,.58658385
31000US42340,"Savannah, GA Metro Area",2017,7.0389256,.60314602
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2009,10.981381,.65814018
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2010,9.9109545,.53656125
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2011,10.345131,.52204937
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2012,10.31229,.55695343
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013,10.599765,.50517863
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2014,11.04416,.57833248
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2015,9.7563286,.41364968
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2016,8.9775677,.50606972
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2017,10.445826,.59664667
31000US42580,"Seaford, DE Micro Area",2009,3.8557947,.68308175
31000US42580,"Seaford, DE Micro Area",2010,4.1456723,.61660695
31000US42580,"Seaford, DE Micro Area",2011,4.013207,.61508322
31000US42580,"Seaford, DE Micro Area",2012,4.2297583,.6929512
31000US42620,"Searcy, AR Micro Area",2009,4.1982608,1.253368
31000US42620,"Searcy, AR Micro Area",2010,7.4817152,1.6313728
31000US42620,"Searcy, AR Micro Area",2011,6.5252476,1.589003
31000US42620,"Searcy, AR Micro Area",2012,5.0809584,1.0881132
31000US42620,"Searcy, AR Micro Area",2013,6.942627,1.497956
31000US42620,"Searcy, AR Micro Area",2014,3.3315036,.80236411
31000US42620,"Searcy, AR Micro Area",2015,6.2052259,1.4965906
31000US42620,"Searcy, AR Micro Area",2016,6.2364907,1.5893761
31000US42620,"Searcy, AR Micro Area",2017,7.0389099,1.6119586
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009,7.1306815,.20919678
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010,7.5815969,.21967375
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011,7.8800159,.22319382
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012,7.7025332,.19521688
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013,8.0094833,.22102188
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2014,8.3463287,.20117362
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2015,7.8397775,.24697913
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2016,8.1601915,.21472858
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2017,7.7244945,.21410498
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2009,5.5636992,.86988604
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2010,4.2219338,.94759029
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2011,6.4139791,.99844027
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012,7.0313826,1.1184937
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2013,4.3022547,.74282002
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2014,5.4334927,.94436753
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2015,6.7304573,.99493933
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2016,5.311491,.96961606
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2017,5.7680378,1.148497
31000US42700,"Sebring, FL Micro Area",2009,5.3223081,1.183497
31000US42700,"Sebring, FL Micro Area",2010,5.8097038,.95713472
31000US42700,"Sebring, FL Micro Area",2011,7.3199911,1.2021163
31000US42700,"Sebring, FL Micro Area",2012,8.2404375,1.4519212
31000US42700,"Sebring, FL Metro Area",2013,7.9394569,1.39896
31000US42700,"Sebring, FL Metro Area",2014,6.9792299,1.0786505
31000US42700,"Sebring, FL Metro Area",2015,3.0936861,.75547516
31000US42700,"Sebring, FL Metro Area",2016,6.0168004,1.0831169
31000US42700,"Sebring, FL Metro Area",2017,6.8338451,1.1458193
31000US42860,"Seneca, SC Micro Area",2009,5.9984493,1.2798284
31000US42860,"Seneca, SC Micro Area",2010,5.9161267,1.2928786
31000US42860,"Seneca, SC Micro Area",2011,7.5349836,1.5244715
31000US42860,"Seneca, SC Micro Area",2012,6.0349321,1.2452728
31000US42860,"Seneca, SC Micro Area",2013,5.862854,1.4940935
31000US42860,"Seneca, SC Micro Area",2014,6.5830035,1.3907412
31000US42860,"Seneca, SC Micro Area",2015,5.0463667,1.2515305
31000US42860,"Seneca, SC Micro Area",2016,7.3020511,1.7474463
31000US42860,"Seneca, SC Micro Area",2017,4.6506567,1.3544948
31000US42940,"Sevierville, TN Micro Area",2009,4.0384183,1.071381
31000US42940,"Sevierville, TN Micro Area",2010,2.8305802,.87022072
31000US42940,"Sevierville, TN Micro Area",2011,5.1375685,1.3478535
31000US42940,"Sevierville, TN Micro Area",2012,2.6283922,.97960883
31000US42940,"Sevierville, TN Micro Area",2013,4.7507873,1.1184213
31000US42940,"Sevierville, TN Micro Area",2014,6.1559076,1.534068
31000US42940,"Sevierville, TN Micro Area",2015,3.2975745,.98951423
31000US42940,"Sevierville, TN Micro Area",2016,2.9225996,.76719189
31000US42940,"Sevierville, TN Micro Area",2017,1.9015477,.61862248
31000US43060,"Shawnee, OK Micro Area",2009,6.9105029,1.8531883
31000US43060,"Shawnee, OK Micro Area",2010,7.5442767,1.5411412
31000US43060,"Shawnee, OK Micro Area",2011,4.8084793,.84265602
31000US43060,"Shawnee, OK Micro Area",2012,5.9621005,.83389932
31000US43060,"Shawnee, OK Micro Area",2013,5.6924386,.80550909
31000US43060,"Shawnee, OK Micro Area",2014,5.4093966,.88851398
31000US43060,"Shawnee, OK Micro Area",2015,5.499598,.89876127
31000US43060,"Shawnee, OK Micro Area",2016,5.3352642,.68312752
31000US43060,"Shawnee, OK Micro Area",2017,6.2140126,.88857359
31000US43100,"Sheboygan, WI Metro Area",2009,6.2942104,1.1792731
31000US43100,"Sheboygan, WI Metro Area",2010,5.7851062,.79840404
31000US43100,"Sheboygan, WI Metro Area",2011,6.5706768,.89134228
31000US43100,"Sheboygan, WI Metro Area",2012,6.179667,.93893296
31000US43100,"Sheboygan, WI Metro Area",2013,5.3494024,.79226905
31000US43100,"Sheboygan, WI Metro Area",2014,6.5005159,1.0851218
31000US43100,"Sheboygan, WI Metro Area",2015,6.0204902,.89628929
31000US43100,"Sheboygan, WI Metro Area",2016,6.5516667,.89207542
31000US43100,"Sheboygan, WI Metro Area",2017,7.5123587,1.2752664
31000US43140,"Shelby, NC Micro Area",2009,6.8833113,1.3098596
31000US43140,"Shelby, NC Micro Area",2010,8.6648035,1.1881889
31000US43140,"Shelby, NC Micro Area",2011,7.3754559,1.7138083
31000US43140,"Shelby, NC Micro Area",2012,8.3057203,1.424114
31000US43140,"Shelby, NC Micro Area",2013,5.6419067,1.2934711
31000US43140,"Shelby, NC Micro Area",2014,7.168314,1.461753
31000US43140,"Shelby, NC Micro Area",2015,10.115456,1.4211903
31000US43140,"Shelby, NC Micro Area",2016,6.3370414,1.3540221
31000US43140,"Shelby, NC Micro Area",2017,6.7105966,1.3525412
31000US43300,"Sherman-Denison, TX Metro Area",2009,5.5259781,1.0697076
31000US43300,"Sherman-Denison, TX Metro Area",2010,5.2801604,.78661537
31000US43300,"Sherman-Denison, TX Metro Area",2011,5.0767541,1.0032815
31000US43300,"Sherman-Denison, TX Metro Area",2012,5.830019,.94541413
31000US43300,"Sherman-Denison, TX Metro Area",2013,8.6610098,1.3073514
31000US43300,"Sherman-Denison, TX Metro Area",2014,4.4336243,.70802623
31000US43300,"Sherman-Denison, TX Metro Area",2015,6.155076,1.2027967
31000US43300,"Sherman-Denison, TX Metro Area",2016,4.0203671,.96655303
31000US43300,"Sherman-Denison, TX Metro Area",2017,4.6221733,.964782
31000US43320,"Show Low, AZ Micro Area",2009,8.7576895,1.2864784
31000US43320,"Show Low, AZ Micro Area",2010,11.375426,1.0866492
31000US43320,"Show Low, AZ Micro Area",2011,8.0558472,1.2486054
31000US43320,"Show Low, AZ Micro Area",2012,8.4986467,.8289851
31000US43320,"Show Low, AZ Micro Area",2013,8.583477,1.1701784
31000US43320,"Show Low, AZ Micro Area",2014,11.689133,1.3000815
31000US43320,"Show Low, AZ Micro Area",2015,10.162265,1.1752201
31000US43320,"Show Low, AZ Micro Area",2016,10.230148,1.4798635
31000US43320,"Show Low, AZ Micro Area",2017,9.2619267,1.1040888
31000US43340,"Shreveport-Bossier City, LA Metro Area",2009,8.8482561,.72810245
31000US43340,"Shreveport-Bossier City, LA Metro Area",2010,10.326609,.73077524
31000US43340,"Shreveport-Bossier City, LA Metro Area",2011,10.239617,.69080007
31000US43340,"Shreveport-Bossier City, LA Metro Area",2012,9.7843742,.76725978
31000US43340,"Shreveport-Bossier City, LA Metro Area",2013,8.9184036,.74704409
31000US43340,"Shreveport-Bossier City, LA Metro Area",2014,9.1337461,.76528847
31000US43340,"Shreveport-Bossier City, LA Metro Area",2015,8.262064,.60936207
31000US43340,"Shreveport-Bossier City, LA Metro Area",2016,9.2668772,.80780303
31000US43340,"Shreveport-Bossier City, LA Metro Area",2017,8.5435362,.65913433
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2009,6.1528697,1.1416234
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2010,6.6199789,1.1518408
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2011,7.103076,1.2637634
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2012,6.6022449,.87836003
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2013,3.8785975,.83087796
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2014,5.9051895,.79752856
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2015,5.0217123,.87356985
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2016,6.9894509,1.1031721
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2017,4.0519829,.79094225
31000US43580,"Sioux City, IA-NE-SD Metro Area",2009,5.4076734,.91637307
31000US43580,"Sioux City, IA-NE-SD Metro Area",2010,9.1109381,1.0492959
31000US43580,"Sioux City, IA-NE-SD Metro Area",2011,9.0400934,.88137043
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012,5.2265134,.76647437
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013,5.2028108,.74519193
31000US43580,"Sioux City, IA-NE-SD Metro Area",2014,7.2938838,.93097931
31000US43580,"Sioux City, IA-NE-SD Metro Area",2015,7.8942375,.99411339
31000US43580,"Sioux City, IA-NE-SD Metro Area",2016,4.8398333,.64401704
31000US43580,"Sioux City, IA-NE-SD Metro Area",2017,7.4472122,.974953
31000US43620,"Sioux Falls, SD Metro Area",2009,4.4810147,.76548105
31000US43620,"Sioux Falls, SD Metro Area",2010,5.583066,.82097238
31000US43620,"Sioux Falls, SD Metro Area",2011,5.8732271,.8993848
31000US43620,"Sioux Falls, SD Metro Area",2012,3.4996574,.51612997
31000US43620,"Sioux Falls, SD Metro Area",2013,4.1933703,.5466457
31000US43620,"Sioux Falls, SD Metro Area",2014,4.7644672,.70612717
31000US43620,"Sioux Falls, SD Metro Area",2015,5.7269039,.67721325
31000US43620,"Sioux Falls, SD Metro Area",2016,4.5398059,.59472537
31000US43620,"Sioux Falls, SD Metro Area",2017,3.7952735,.61073679
31000US43740,"Somerset, PA Micro Area",2009,6.3918562,.77911907
31000US43740,"Somerset, PA Micro Area",2010,6.8329277,1.1290188
31000US43740,"Somerset, PA Micro Area",2011,8.2047205,1.0742339
31000US43740,"Somerset, PA Micro Area",2012,7.1452341,.80113494
31000US43740,"Somerset, PA Micro Area",2013,5.2218451,.87401402
31000US43740,"Somerset, PA Micro Area",2014,7.1266241,1.1177602
31000US43740,"Somerset, PA Micro Area",2015,7.859858,1.1280594
31000US43740,"Somerset, PA Micro Area",2016,7.324677,.89160883
31000US43740,"Somerset, PA Micro Area",2017,6.3220539,.81224507
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2009,7.3739328,.64890653
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2010,5.6661396,.56363541
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2011,6.9009924,.64317489
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2012,7.4826174,.5686506
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2013,7.8213058,.62052125
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2014,7.8460822,.63641042
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2015,6.7066126,.59550661
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2016,8.6603155,.81341845
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2017,6.1748686,.56752348
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2009,5.9895482,1.4153839
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2010,4.9214993,1.2340266
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2011,7.0557566,1.3533067
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2012,8.5941715,1.4188409
31000US43900,"Spartanburg, SC Metro Area",2009,5.9751434,.64207178
31000US43900,"Spartanburg, SC Metro Area",2010,6.2283378,.69978547
31000US43900,"Spartanburg, SC Metro Area",2011,7.5564408,.83608514
31000US43900,"Spartanburg, SC Metro Area",2012,7.4266138,.63238508
31000US43900,"Spartanburg, SC Metro Area",2013,8.5573368,.84870857
31000US43900,"Spartanburg, SC Metro Area",2014,7.7506976,.5241769
31000US43900,"Spartanburg, SC Metro Area",2015,6.7215219,.58890402
31000US43900,"Spartanburg, SC Metro Area",2016,5.7276011,.6370185
31000US43900,"Spartanburg, SC Metro Area",2017,6.9430141,.6119923
31000US44060,"Spokane, WA Metro Area",2009,7.0915422,.50605851
31000US44060,"Spokane, WA Metro Area",2010,7.2429562,.58116609
31000US44060,"Spokane, WA Metro Area",2011,7.8538642,.5564335
31000US44060,"Spokane, WA Metro Area",2012,7.8416333,.53207648
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2013,8.1966114,.64392704
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2014,7.3232093,.51449221
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2015,6.9918199,.49422863
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2016,6.3180728,.48908865
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2017,6.7135773,.4655861
31000US44100,"Springfield, IL Metro Area",2009,7.1623631,.82903135
31000US44100,"Springfield, IL Metro Area",2010,7.5630345,.91697258
31000US44100,"Springfield, IL Metro Area",2011,7.6627388,.71480197
31000US44100,"Springfield, IL Metro Area",2012,6.8842149,.74107188
31000US44100,"Springfield, IL Metro Area",2013,5.7917604,.51466346
31000US44100,"Springfield, IL Metro Area",2014,7.6117916,.87306386
31000US44100,"Springfield, IL Metro Area",2015,8.4558535,.76827908
31000US44100,"Springfield, IL Metro Area",2016,7.4505053,.79980659
31000US44100,"Springfield, IL Metro Area",2017,7.4602499,.94963938
31000US44140,"Springfield, MA Metro Area",2009,10.720077,.5874573
31000US44140,"Springfield, MA Metro Area",2010,12.193443,.46086496
31000US44140,"Springfield, MA Metro Area",2011,11.432446,.58085394
31000US44140,"Springfield, MA Metro Area",2012,11.92281,.67112142
31000US44140,"Springfield, MA Metro Area",2013,12.145719,.62206233
31000US44140,"Springfield, MA Metro Area",2014,12.984422,.61263728
31000US44140,"Springfield, MA Metro Area",2015,11.579966,.61290324
31000US44140,"Springfield, MA Metro Area",2016,12.658474,.61044812
31000US44140,"Springfield, MA Metro Area",2017,11.775225,.71532118
31000US44180,"Springfield, MO Metro Area",2009,5.8480687,.54275125
31000US44180,"Springfield, MO Metro Area",2010,6.342773,.58036894
31000US44180,"Springfield, MO Metro Area",2011,6.1561694,.66104025
31000US44180,"Springfield, MO Metro Area",2012,6.1981955,.57497215
31000US44180,"Springfield, MO Metro Area",2013,5.6007104,.53632522
31000US44180,"Springfield, MO Metro Area",2014,5.5799718,.45774224
31000US44180,"Springfield, MO Metro Area",2015,6.3159242,.52634317
31000US44180,"Springfield, MO Metro Area",2016,5.9926701,.49377605
31000US44180,"Springfield, MO Metro Area",2017,6.0467296,.53725654
31000US44220,"Springfield, OH Metro Area",2009,8.1399517,1.1142668
31000US44220,"Springfield, OH Metro Area",2010,10.211146,1.0582305
31000US44220,"Springfield, OH Metro Area",2011,8.6489658,.96460634
31000US44220,"Springfield, OH Metro Area",2012,8.4862213,1.0429817
31000US44220,"Springfield, OH Metro Area",2013,8.0059586,.90263635
31000US44220,"Springfield, OH Metro Area",2014,10.458523,1.2689074
31000US44220,"Springfield, OH Metro Area",2015,8.471014,.93989819
31000US44220,"Springfield, OH Metro Area",2016,8.522769,.84224445
31000US44220,"Springfield, OH Metro Area",2017,6.2432904,.81386697
31000US44300,"State College, PA Metro Area",2009,9.6514292,1.377203
31000US44300,"State College, PA Metro Area",2010,9.9400263,1.1566728
31000US44300,"State College, PA Metro Area",2011,11.726723,1.2823793
31000US44300,"State College, PA Metro Area",2012,8.678484,1.052004
31000US44300,"State College, PA Metro Area",2013,9.6581993,1.3085017
31000US44300,"State College, PA Metro Area",2014,11.729156,1.5673591
31000US44300,"State College, PA Metro Area",2015,10.524628,1.190639
31000US44300,"State College, PA Metro Area",2016,9.5209894,1.2034763
31000US44300,"State College, PA Metro Area",2017,9.3520269,1.2095649
31000US44340,"Statesboro, GA Micro Area",2009,6.6647358,1.7950652
31000US44340,"Statesboro, GA Micro Area",2010,6.4406104,1.392307
31000US44340,"Statesboro, GA Micro Area",2011,5.412179,1.4532416
31000US44340,"Statesboro, GA Micro Area",2012,4.7308931,1.2838974
31000US44340,"Statesboro, GA Micro Area",2013,7.6409435,1.9093878
31000US44340,"Statesboro, GA Micro Area",2014,7.8548217,1.5306318
31000US44340,"Statesboro, GA Micro Area",2015,7.0390644,1.8748263
31000US44340,"Statesboro, GA Micro Area",2016,3.8052328,1.2821326
31000US44340,"Statesboro, GA Micro Area",2017,3.8810155,1.2937545
31000US44380,"Statesville-Mooresville, NC Micro Area",2009,6.4244843,1.1090015
31000US44380,"Statesville-Mooresville, NC Micro Area",2010,3.8154829,.73441261
31000US44380,"Statesville-Mooresville, NC Micro Area",2011,4.3701625,1.0309501
31000US44380,"Statesville-Mooresville, NC Micro Area",2012,5.3256054,.75339311
31000US44420,"Staunton-Waynesboro, VA Micro Area",2009,6.2821522,1.0472611
31000US44420,"Staunton-Waynesboro, VA Micro Area",2010,7.751338,1.4681193
31000US44420,"Staunton-Waynesboro, VA Micro Area",2011,6.2832537,.97911692
31000US44420,"Staunton-Waynesboro, VA Micro Area",2012,4.9529266,.89496088
31000US44420,"Staunton-Waynesboro, VA Metro Area",2013,7.959033,1.4617815
31000US44420,"Staunton-Waynesboro, VA Metro Area",2014,7.1276202,1.1773047
31000US44420,"Staunton-Waynesboro, VA Metro Area",2015,3.9129322,.9181245
31000US44420,"Staunton-Waynesboro, VA Metro Area",2016,3.6311078,1.1235268
31000US44420,"Staunton-Waynesboro, VA Metro Area",2017,6.752111,1.3978412
