geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,11,13.22357807332994,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,13.23585452875128,11,8.308004379272461,0,13.18541964654063,11,16.77293859360532,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,13.18541964654063,11
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,0,8.308004379272461,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,21,19.37681671257455,8.64572811126709,0,10.2640493676178,5,10.29864950291725,5,8.64572811126709,0,8.64572811126709,0,19.36444623060164,21,8.64572811126709,0,18.5883786540755,16,25.39409124661639,5,8.64572811126709,0,8.64572811126709,0,8.64572811126709,0,18.5883786540755,16
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,20,19.37681671257455,8.64572811126709,0,10.2640493676178,4,10.29864950291725,4,8.64572811126709,0,8.64572811126709,0,19.36444623060164,20,8.64572811126709,0,18.5883786540755,16,25.39409124661639,4,8.64572811126709,0,8.64572811126709,0,8.64572811126709,0,18.5883786540755,16
CityOfBoston015,Mattapan,2006-2010,87,98.43332212926042,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,97.88932619144187,75,77.20364379882813,0,98.43332212926042,87,77.20364379882813,0,77.89224184092133,12,98.97432812902036,75,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.89224184092133,12
CityOfBoston015,Mattapan,2007-2011,56,70.82523467778456,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,69.97486011033949,45,57.75075912475586,0,70.82523467778456,56,57.75075912475586,0,58.77825277419573,11,71.66551951158195,45,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,58.77825277419573,11
CityOfBoston015,Mattapan,2008-2012,13,14.97250659278505,7.801418304443359,0,7.801418304443359,0,7.801418304443359,0,7.801418304443359,0,7.801418304443359,0,14.96856207404411,13,7.801418304443359,0,14.98507563141849,13,19.67910898515205,0,7.801418304443359,0,7.801418304443359,0,7.801418304443359,0,14.98507563141849,13
CityOfBoston015,Mattapan,2009-2013,13,14.7504271665321,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,14.74188107958124,13,8.308004379272461,0,14.7776905416731,13,19.12206422703122,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,14.7776905416731,13
CityOfBoston015,Mattapan,2010-2014,10,12.82031721966385,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,12.81048358892655,10,8.308004379272461,0,12.85167575700134,10,16.10044112246585,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,12.85167575700134,10
CityOfBoston015,Mattapan,2011-2015,0,8.308004379272461,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0
CityOfBoston015,Mattapan,2012-2016,0,8.814589500427246,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0
CityOfBoston015,Mattapan,2013-2017,0,8.814589500427246,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0
CityOfBoston016,Mission Hill,2006-2010,37,80.07027194642161,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,79.61669100366352,28,77.20364379882813,0,80.07027194642161,37,77.20364379882813,0,77.67131760835147,9,80.52129788307558,28,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.67131760835147,9
CityOfBoston016,Mission Hill,2007-2011,31,60.5649312058158,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,59.87456142889997,22,57.75075912475586,0,60.5649312058158,31,57.75075912475586,0,58.46621216692302,9,61.24751976714882,22,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,58.46621216692302,9
CityOfBoston016,Mission Hill,2008-2012,36,23.20405520506834,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,20.7756938457327,25,7.294832706451416,0,23.20405520506834,36,7.294832706451416,0,12.64963665104088,11,25.40131691759509,25,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.64963665104088,11
CityOfBoston016,Mission Hill,2009-2013,25,16.23225497400111,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.17860606112596,16,7.294832706451416,0,16.23225497400111,25,7.294832706451416,0,10.7548972993469,9,18.05378999671175,16,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.7548972993469,9
CityOfBoston016,Mission Hill,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston016,Mission Hill,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston016,Mission Hill,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston016,Mission Hill,2013-2017,16,15.81715732748926,7.294832706451416,0,8.445254585587271,4,8.445254585587271,4,15.23399898655234,12,7.294832706451416,0,15.81715732748926,16,7.294832706451416,0,7.294832706451416,0,15.81715732748926,16,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston017,Roslindale,2006-2010,10,77.74027528558422,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.74027528558422,10,77.20364379882813,0,77.74027528558422,10,77.20364379882813,0,77.20364379882813,0,77.74027528558422,10,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfBoston017,Roslindale,2007-2011,9,58.46621216692302,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,58.46621216692302,9,57.75075912475586,0,58.46621216692302,9,57.75075912475586,0,57.75075912475586,0,58.46621216692302,9,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfBoston017,Roslindale,2008-2012,9,11.46827631409066,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,11.4770433647035,9,7.674771785736084,0,11.46548008000272,9,7.674771785736084,0,7.674771785736084,0,11.46548008000272,9,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0
CityOfBoston017,Roslindale,2009-2013,8,10.59740452329569,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,10.60689141121562,8,7.674771785736084,0,10.59437843759483,8,7.674771785736084,0,7.674771785736084,0,10.59437843759483,8,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0
CityOfBoston017,Roslindale,2010-2014,5,9.096226020995522,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,9.092700351031176,5,7.674771785736084,0,7.674771785736084,0,9.092700351031176,5,7.674771785736084,0,9.096226020995522,5,9.107276794079986,5,7.674771785736084,0
CityOfBoston017,Roslindale,2011-2015,6,9.80025355899661,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,9.796981252877448,6,7.674771785736084,0,7.674771785736084,0,9.796981252877448,6,7.674771785736084,0,9.80025355899661,6,9.810511332217988,6,7.674771785736084,0
CityOfBoston017,Roslindale,2012-2016,7,9.80025355899661,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,9.796981252877448,7,7.674771785736084,0,7.674771785736084,0,9.796981252877448,7,7.674771785736084,0,9.80025355899661,7,9.810511332217988,7,7.674771785736084,0
CityOfBoston017,Roslindale,2013-2017,6,9.435232023679843,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,9.431833076835067,6,7.674771785736084,0,7.674771785736084,0,9.431833076835067,6,7.674771785736084,0,9.435232023679843,6,9.445886200861485,6,7.674771785736084,0
CityOfBoston018,Roxbury,2006-2010,22,78.66646261676497,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.81392120601208,10,78.06285046676015,12,79.50986321088915,10,77.20364379882813,0,77.20364379882813,0,78.66646261676497,22,78.06285046676015,12,78.06285046676015,12,77.20364379882813,0,77.20364379882813,0
CityOfBoston018,Roxbury,2007-2011,11,58.77825277419573,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,58.77825277419573,11,59.78809094534567,0,57.75075912475586,0,57.75075912475586,0,58.77825277419573,11,58.77825277419573,11,58.77825277419573,11,57.75075912475586,0,57.75075912475586,0
CityOfBoston018,Roxbury,2008-2012,12,13.84420185368182,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,13.82022478647904,12,18.02356118288887,0,7.674771785736084,0,7.674771785736084,0,13.85204680596923,12,13.82022478647904,12,13.84420185368182,12,7.674771785736084,0,7.674771785736084,0
CityOfBoston018,Roxbury,2009-2013,0,7.48480224609375,7.48480224609375,0,7.48480224609375,0,7.48480224609375,0,7.48480224609375,0,7.48480224609375,0,7.48480224609375,0,7.48480224609375,0,7.48480224609375,0,7.48480224609375,0,7.48480224609375,0,7.48480224609375,0,7.48480224609375,0,7.48480224609375,0
CityOfBoston018,Roxbury,2010-2014,0,7.48480224609375,7.48480224609375,0,7.48480224609375,0,7.48480224609375,0,7.48480224609375,0,7.48480224609375,0,7.48480224609375,0,7.48480224609375,0,7.48480224609375,0,7.48480224609375,0,7.48480224609375,0,7.48480224609375,0,7.48480224609375,0,7.48480224609375,0
CityOfBoston018,Roxbury,2011-2015,0,7.674771785736084,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0
CityOfBoston018,Roxbury,2012-2016,0,7.674771785736084,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0
CityOfBoston018,Roxbury,2013-2017,3,9.090965922384759,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,9.096226020995522,3,7.674771785736084,0,9.089249754230828,3,7.674771785736084,0,7.674771785736084,0,9.089249754230828,3,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0
CityOfBoston019,South Boston,2006-2010,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfBoston019,South Boston,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfBoston019,South Boston,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston019,South Boston,2009-2013,12,15.23399898655234,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.23399898655234,12,7.294832706451416,0,15.23399898655234,12,20.27152845814647,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.23399898655234,12
CityOfBoston019,South Boston,2010-2014,14,15.23399898655234,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.23399898655234,14,7.294832706451416,0,15.23399898655234,14,20.27152845814647,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.23399898655234,14
CityOfBoston019,South Boston,2011-2015,15,16.57235736902933,7.847471714019775,0,7.847471714019775,0,7.847471714019775,0,7.847471714019775,0,7.847471714019775,0,16.57029450427583,15,7.847471714019775,0,16.57874761370122,15,22.081006257334,0,7.847471714019775,0,7.847471714019775,0,7.847471714019775,0,16.57874761370122,15
CityOfBoston019,South Boston,2012-2016,21,20.87665107074877,7.571152210235596,0,7.571152210235596,0,7.571152210235596,0,7.571152210235596,0,7.571152210235596,0,20.87586176433498,21,7.571152210235596,0,20.87909551593471,21,28.53564290381348,0,7.571152210235596,0,7.571152210235596,0,7.571152210235596,0,20.87909551593471,21
CityOfBoston019,South Boston,2013-2017,20,19.74869190659557,7.571152210235596,0,7.571152210235596,0,7.571152210235596,0,7.571152210235596,0,7.571152210235596,0,19.74785751658799,20,7.571152210235596,0,19.75127595005858,20,26.88187977276954,0,7.571152210235596,0,7.571152210235596,0,7.571152210235596,0,19.75127595005858,20
CityOfBoston020,South End,2006-2010,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfBoston020,South End,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfBoston020,South End,2008-2012,0,7.632556438446045,7.632556438446045,0,7.632556438446045,0,7.632556438446045,0,7.632556438446045,0,7.632556438446045,0,7.632556438446045,0,7.632556438446045,0,7.632556438446045,0,7.632556438446045,0,7.632556438446045,0,7.632556438446045,0,7.632556438446045,0,7.632556438446045,0
CityOfBoston020,South End,2009-2013,0,7.632556438446045,7.632556438446045,0,7.632556438446045,0,7.632556438446045,0,7.632556438446045,0,7.632556438446045,0,7.632556438446045,0,7.632556438446045,0,7.632556438446045,0,7.632556438446045,0,7.632556438446045,0,7.632556438446045,0,7.632556438446045,0,7.632556438446045,0
CityOfBoston020,South End,2010-2014,11,12.85309423373862,7.632556438446045,0,12.85309423373862,11,12.85917152101205,11,7.632556438446045,0,7.632556438446045,0,12.85114588249459,11,7.632556438446045,0,7.632556438446045,0,12.85114588249459,11,7.632556438446045,0,7.632556438446045,0,7.632556438446045,0,7.632556438446045,0
CityOfBoston020,South End,2011-2015,11,12.85309423373862,7.632556438446045,0,12.85309423373862,11,12.85917152101205,11,7.632556438446045,0,7.632556438446045,0,12.85114588249459,11,7.632556438446045,0,7.632556438446045,0,12.85114588249459,11,7.632556438446045,0,7.632556438446045,0,7.632556438446045,0,7.632556438446045,0
CityOfBoston020,South End,2012-2016,11,13.84952401249026,7.632556438446045,0,13.84952401249026,11,13.8551642429091,11,7.632556438446045,0,7.632556438446045,0,13.84771585801561,11,7.632556438446045,0,7.632556438446045,0,13.84771585801561,11,7.632556438446045,0,7.632556438446045,0,7.632556438446045,0,7.632556438446045,0
CityOfBoston020,South End,2013-2017,12,14.36041760585693,7.632556438446045,0,14.36041760585693,12,14.36585725392148,12,7.632556438446045,0,7.632556438446045,0,14.35867378717124,12,7.632556438446045,0,7.632556438446045,0,14.35867378717124,12,7.632556438446045,0,7.632556438446045,0,7.632556438446045,0,7.632556438446045,0
CityOfBoston021,West Roxbury,2006-2010,71,84.64485915654895,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,84.64485915654895,71,77.20364379882813,0,83.16055763268294,71,90.11119748174727,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,83.16055763268294,71
CityOfBoston021,West Roxbury,2007-2011,106,78.12909997492996,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,78.12909997492996,106,57.75075912475586,0,78.12909997492996,106,94.19746464900014,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,78.12909997492996,106
CityOfBoston021,West Roxbury,2008-2012,100,57.23048211352299,8.163265228271484,0,8.163265228271484,0,8.163265228271484,0,27.91739108552321,30,8.163265228271484,0,57.23297072462765,100,8.163265228271484,0,51.01880425964133,70,76.2434844788076,30,8.163265228271484,0,8.163265228271484,0,8.163265228271484,0,51.01880425964133,70
CityOfBoston021,West Roxbury,2009-2013,172,77.84966207246114,7.729049205780029,0,7.729049205780029,0,7.729049205780029,0,36.69665213194392,39,7.729049205780029,0,77.8484972610778,172,7.729049205780029,0,69.00886165211756,133,103.7406474845918,39,7.729049205780029,0,7.729049205780029,0,7.729049205780029,0,69.00886165211756,133
CityOfBoston021,West Roxbury,2010-2014,199,77.29466531758415,7.729049205780029,0,7.729049205780029,0,7.729049205780029,0,46.24878768036358,55,7.729049205780029,0,77.29349214241124,199,7.729049205780029,0,61.97536028187351,144,98.76608546373713,55,7.729049205780029,0,7.729049205780029,0,7.729049205780029,0,61.97536028187351,144
CityOfBoston021,West Roxbury,2011-2015,213,83.4937193492745,8.597481727600098,0,8.597481727600098,0,8.597481727600098,0,56.56387808159558,74,8.597481727600098,0,83.49432025874148,213,8.597481727600098,0,62.01117643324422,139,103.6417276804337,74,8.597481727600098,0,8.597481727600098,0,8.597481727600098,0,62.01117643324422,139
CityOfBoston021,West Roxbury,2012-2016,185,77.54075377866323,9.031698226928711,0,9.031698226928711,0,9.031698226928711,0,64.45163646835481,87,18.15446247035073,15,79.13736514114254,170,9.031698226928711,0,41.10368505937336,83,87.30779449370658,102,9.031698226928711,0,9.031698226928711,0,9.031698226928711,0,44.01421656202583,98
CityOfBoston021,West Roxbury,2013-2017,116,44.42627140999093,9.031698226928711,0,9.031698226928711,0,9.031698226928711,0,9.031698226928711,0,20.30671621454758,19,48.02379341579044,97,9.031698226928711,0,40.51052269159012,97,59.4560716779219,19,9.031698226928711,0,9.031698226928711,0,9.031698226928711,0,44.40291655607085,116
CityOfCambridge001,East Cambridge,2006-2010,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfCambridge001,East Cambridge,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfCambridge001,East Cambridge,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge001,East Cambridge,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge001,East Cambridge,2010-2014,45,28.71978623570789,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.15094688289741,10,7.294832706451416,0,28.71978623570789,45,7.294832706451416,0,26.55359300966783,35,38.42791744204626,10,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,26.55359300966783,35
CityOfCambridge001,East Cambridge,2011-2015,47,28.82895037194654,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.7548972993469,8,7.294832706451416,0,28.82895037194654,47,7.294832706451416,0,27.72463070707653,39,39.32618648148856,8,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,27.72463070707653,39
CityOfCambridge001,East Cambridge,2012-2016,46,31.66934016421227,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.66091473491201,12,7.294832706451416,0,31.66934016421227,46,7.294832706451416,0,29.48798228528302,34,42.65294387822065,12,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,29.48798228528302,34
CityOfCambridge001,East Cambridge,2013-2017,51,32.44173573159134,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.17860606112596,13,7.294832706451416,0,32.44173573159134,51,7.294832706451416,0,30.07736576990954,38,43.63369758249034,13,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,30.07736576990954,38
CityOfCambridge002,MIT Campus,2006-2010,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfCambridge002,MIT Campus,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfCambridge002,MIT Campus,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge003,Central & Inman Squares,2006-2010,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfCambridge003,Central & Inman Squares,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfCambridge003,Central & Inman Squares,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge003,Central & Inman Squares,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge003,Central & Inman Squares,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge003,Central & Inman Squares,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge003,Central & Inman Squares,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge003,Central & Inman Squares,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
