geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_36900,"Ottumwa, IA Micro Area",2013-2017,6.0433073,.60606724,0,151.97568,9.0196085,3.8221967,5.5,3.6394351,6.3897767,3.3869505,6.6749072,2.2204387,5.9886642,.68626314,21.818182,11.825937,6.0084128,.66893512,6.2683287,6.2385402,3.4267914,2.5089712,3.6073825,2.1749985,4.3668122,6.7078657,6.1516533,.67298132
CBSA2015_36940,"Owatonna, MN Micro Area",2005-2009,4.5993533,.53952718,0,1884.4984,0,41.569817,0,41.569817,18.257261,4.8171487,.69156295,.41782275,4.7499733,.5601244,,,4.113924,.507411,10.551395,9.2420788,0,26.542231,15.617129,14.829524,33.695652,31.550655,4.0405135,.49683967
CBSA2015_36940,"Owatonna, MN Micro Area",2006-2010,5.1082792,.54800057,0,1413.3739,0,33.651756,0,33.651756,21.261683,6.0584917,5.1948051,3.5969875,5.1043077,.59646869,,,4.6684289,.49322835,10.242941,8.7858019,14.015152,24.077888,14.077669,15.858243,14.18919,10.203695,4.5762711,.4768815
CBSA2015_36940,"Owatonna, MN Micro Area",2007-2011,5.8832707,.59514326,0,4194.5288,1.438849,30.223459,1.438849,30.226576,18.443804,13.14127,9.4623652,4.6620445,5.701323,.66964442,,,5.2545342,.549115,13.180327,9.5262375,17.699116,23.636555,21.375921,14.491944,25.96685,13.663641,5.3355155,.56766653
CBSA2015_36940,"Owatonna, MN Micro Area",2008-2012,6.6207185,.66194642,0,364.74164,3.5460994,8.3103914,3.5460994,8.3149471,15.902965,7.5094037,13.581489,5.9970236,6.2396741,.77364767,,,5.8578362,.56490004,14.783139,9.4795666,21.428572,12.07889,22.222223,9.0652046,23.888889,12.303503,5.9737816,.57724255
CBSA2015_36940,"Owatonna, MN Micro Area",2009-2013,6.8858662,.72143322,0,364.74164,1.7391304,9.7388268,1.7391304,9.7402325,24.293785,17.13439,15.074905,6.4974403,6.3991985,.85888302,,,5.7680106,.61626565,18.272621,9.6500053,22.834644,11.695636,24.61964,9.1899137,28.83721,13.885612,5.8563104,.63462245
CBSA2015_36940,"Owatonna, MN Micro Area",2010-2014,6.4763932,.73753208,0,547.11249,2.4193547,9.1429901,2.4193547,9.1454821,23.795179,15.997195,15.888689,6.3759208,5.8816857,.88487983,,,5.4440589,.58884645,16.476625,9.3403559,22.648085,10.60678,21.192053,8.7852964,16.574585,14.030537,5.544148,.60783517
CBSA2015_36940,"Owatonna, MN Micro Area",2011-2015,4.8059249,.63622171,0,364.74164,12.087913,10.628956,12.087913,8.7952271,13.259668,10.940865,9.1813307,4.1194348,4.4732709,.75401002,,,4.2328362,.5772745,9.7057304,7.677876,6.4914994,5.2383327,8.6526575,5.5306993,17.283951,17.816513,4.3693852,.61838895
CBSA2015_36940,"Owatonna, MN Micro Area",2012-2016,4.3640094,.6427325,0,182.37082,21.100918,14.871279,21.100918,14.038608,38.071068,14.704609,7.7950997,4.0482049,4.0951662,.76309925,,,3.2304902,.44701222,13.695219,6.6103468,6.0402684,4.8086381,8.7777777,4.9265056,21.935484,16.493681,3.1374853,.43370193
CBSA2015_36940,"Owatonna, MN Micro Area",2013-2017,4.3889189,.6225509,0,54.711246,29.268291,17.788532,29.55665,17.186317,30.445545,8.5960102,8.2513247,4.1469002,4.0903506,.74464327,0,547.11249,3.3225629,.51393032,13.104135,6.7589297,6.2597809,5.619101,9.7680101,5.8426886,22.222223,16.7024,3.2130644,.49672377
CBSA2015_36980,"Owensboro, KY Metro Area",2005-2009,6.8159781,.47243351,35.294117,19.855858,0,20.318487,0,20.944548,15.958005,2.9107249,14.175655,5.4661093,6.7221775,.48398334,0,679.74579,6.2689104,.46911743,14.776839,9.4028387,2.9325514,22.040771,10.461538,12.291533,18.770227,8.4861946,6.4002471,.47868225
CBSA2015_36980,"Owensboro, KY Metro Area",2006-2010,6.7838416,.43011093,33.333336,84.952866,0,26.993513,0,28.215862,16.07427,3.3189297,10.810811,3.7565641,6.6981373,.44680595,0,623.10028,6.2702274,.40829274,13.622463,7.6463571,.20202021,15.109907,5.3846154,10.04195,14.385965,7.7627325,6.4344382,.40998644
CBSA2015_36980,"Owensboro, KY Metro Area",2007-2011,6.9861197,.441762,20.408163,56.383259,0,17.452692,0,18.528542,13.307349,3.3059895,11.840968,3.8580797,6.8758345,.46061358,0,300.57413,6.5947914,.4134362,12.145969,8.0784817,.17331022,9.3819389,5.9096174,7.1925015,17.482517,10.247921,6.7908287,.41966084
CBSA2015_36980,"Owensboro, KY Metro Area",2008-2012,7.1312838,.43926513,14.285715,32.752884,0,5.5807462,0,5.9934072,12.908587,3.0347335,11.770245,4.0782437,7.034265,.45689452,0,81.053696,6.8019047,.384509,11.636467,8.1008234,0,3.825006,6.2154694,4.1409054,16.129032,8.5723124,6.9680505,.38259789
CBSA2015_36980,"Owensboro, KY Metro Area",2009-2013,7.6209383,.45558918,30.434782,20.49687,0,4.0931106,0,4.3536801,19.434973,3.8810139,13.756614,4.6664662,7.4851699,.47755158,0,68.389061,6.9262729,.45935196,16.020996,7.7126875,0,6.0122247,12.305296,6.4519753,21.409214,9.925107,7.0971413,.44942462
CBSA2015_36980,"Owensboro, KY Metro Area",2010-2014,7.0393376,.44220918,28.57143,18.654325,0,4.1447911,0,4.1447911,17.735472,3.8793807,16.392021,4.6497107,6.8279395,.46521366,,,6.1893182,.41460133,17.09717,7.0772352,0,6.5132432,20.630373,8.2335052,32.286995,11.703885,6.4330468,.40984201
CBSA2015_36980,"Owensboro, KY Metro Area",2011-2015,7.1248317,.46295542,24.691359,29.796701,3.125,4.9586854,3.125,4.960484,14.214958,3.4006205,15.504587,4.932929,6.9478617,.48499113,,,6.4411178,.40559107,15.144928,7.2180576,0,7.5290704,21.512386,9.7507315,30.054644,12.777892,6.6144953,.41788742
CBSA2015_36980,"Owensboro, KY Metro Area",2012-2016,6.8476906,.44560713,15.730338,25.046352,3.5564854,4.3305407,3.5564854,4.332262,16.503906,4.2568488,7.0438805,3.6776266,6.8443871,.45733741,,,6.2090354,.39564556,14.707379,7.243135,0,18.036674,27.677101,10.251752,32.55814,11.383392,6.2030034,.39259079
CBSA2015_36980,"Owensboro, KY Metro Area",2013-2017,6.3577361,.45285076,10,16.591131,3.6727879,3.6338859,3.6727879,3.6352792,16.03088,4.2817764,13.57905,5.6908789,6.214057,.47636479,,,5.5874338,.4276768,14.837536,6.8118734,0,12.340882,22.755417,8.5952969,28.654972,10.127965,5.7334795,.4102793
CBSA2015_37020,"Owosso, MI Micro Area",2005-2009,10.476722,.56364143,11.811024,4.790802,19.69697,100.03245,19.69697,101.96834,42.253521,19.104378,7.3353291,2.6779735,10.539554,.57720321,,,10.264466,.53272939,15.900233,19.739937,7.8947363,87.520103,20.671835,18.557188,23.794212,8.5170135,10.199736,.52619636
CBSA2015_37020,"Owosso, MI Micro Area",2006-2010,11.26067,.61013508,0,76.162521,25.641027,58.237988,18.055555,93.058487,43.406593,19.831484,4.1860466,1.912811,11.399531,.6227079,37.777779,149.06989,11.094225,.59364355,15.506329,21.796494,5.3333335,88.516968,19.512194,21.396627,23.715416,8.6796675,10.978288,.5851782
CBSA2015_37020,"Owosso, MI Micro Area",2007-2011,11.703699,.61413759,0,33.868866,25,45.508804,24.242424,73.795372,1.6,37.979286,7.1320186,2.5677876,11.796371,.62833011,26.190477,113.92704,11.583315,.62446928,14.528025,20.755245,9.5238094,57.051266,30.496454,16.060799,35.693214,13.862986,11.503413,.61135793
CBSA2015_37020,"Owosso, MI Micro Area",2008-2012,11.758607,.60009587,6,11.381601,17.283951,20.99584,7.1428576,35.633286,.69930071,10.235855,8.6071987,2.7373414,11.821235,.61414605,28.20513,41.144432,11.779831,.58870155,11.240311,20.996246,0,18.467932,19.689119,11.039725,24.755699,12.89299,11.725408,.57357967
CBSA2015_37020,"Owosso, MI Micro Area",2009-2013,12.685643,.65942687,3.787879,11.935914,9.090909,16.247494,2.5974026,19.334333,1.3422819,9.9197922,17.894737,4.8430367,12.576212,.68144882,31.818182,68.598045,12.568802,.67546558,15.202231,20.615896,0,23.917484,20.17544,9.0138769,23.29114,9.656477,12.679456,.66609931
CBSA2015_37020,"Owosso, MI Micro Area",2010-2014,11.542166,.60791761,4.6511626,11.772351,6.5040646,12.245845,.99009901,14.048346,12.025317,12.053941,14.878398,4.0023208,11.468122,.62808812,31.818182,64.417725,11.421965,.59794259,14.017437,17.827082,0,24.967434,17.792793,7.6429405,20.360825,7.9180241,11.499314,.59119004
CBSA2015_37020,"Owosso, MI Micro Area",2011-2015,10.505666,.614676,5.3030305,11.68505,0,16.449133,0,16.449133,7.1942449,11.659749,15.961801,4.255568,10.377177,.63772005,,,10.321985,.54684311,14.182058,16.678658,0,12.827306,16.12319,6.9425769,20.090294,7.9672379,10.47139,.54368103
CBSA2015_37020,"Owosso, MI Micro Area",2012-2016,8.9638338,.60243279,5,18.215223,0,10.923252,0,10.923252,20.125786,8.4885712,16.32156,4.0549355,8.7672482,.628824,,,8.7139559,.62041187,13.580246,16.142267,0,14.414188,10.912343,3.9181919,13.203463,3.6395853,8.9181337,.61863756
CBSA2015_37020,"Owosso, MI Micro Area",2013-2017,7.2202282,.58065748,0,19.973948,0,11.950225,0,11.950225,24.571428,8.3200464,13.581599,3.7587543,7.0319338,.60877806,,,6.9086065,.55100024,12.652351,14.098785,0,15.709846,9.9315071,3.5216873,11.717172,3.0437567,7.1141114,.54037338
CBSA2015_37060,"Oxford, MS Micro Area",2005-2009,7.1823492,1.0244128,0,105.75842,9.3525181,20.681749,9.3525181,20.754107,12.753159,2.0613387,22.766571,8.9291525,6.8950863,1.0579766,,,4.6361103,.96230769,12.931182,3.8192801,24.390244,39.149609,22.297297,27.400818,17.582418,12.655361,4.746623,.97624326
CBSA2015_37060,"Oxford, MS Micro Area",2006-2010,8,.94408458,0,105.75842,6.4903846,19.601116,6.4903846,19.638092,16.259857,2.2892375,16.729324,6.4218307,7.7763872,.9838503,,,4.6978965,.85977268,15.651767,3.4992766,14.164307,22.914108,17.573221,17.32934,27.200001,12.756515,4.8444057,.84653795
CBSA2015_37060,"Oxford, MS Micro Area",2007-2011,8.7621298,.99147242,0,165.00217,3.7234042,15.693013,3.7234042,3.269763,17.385645,2.8779995,13.345522,5.9050474,8.640295,1.0308467,,,5.5427094,1.0295922,16.134558,3.7810159,11.661807,17.936272,13.062099,13.491951,16.935484,10.923928,5.6560626,1.0148273
CBSA2015_37060,"Oxford, MS Micro Area",2008-2012,9.8268003,1.1259212,0,36.756908,2.6217227,6.4342012,2.6217227,6.4360728,18.222761,2.9392459,11.741683,7.2525954,9.7811375,1.16615,,,6.5431609,1.3031976,17.267044,4.4681206,7.5268822,12.106553,14.12556,8.531477,18.846153,11.69221,6.7094932,1.2885492
CBSA2015_37060,"Oxford, MS Micro Area",2009-2013,9.8908014,1.1348884,0,47.89537,3.5398231,4.40801,3.628118,4.5161843,18.628471,3.1037316,13.430127,7.3473229,9.8009396,1.1795174,0,143.6861,6.5875292,1.1276182,17.208496,4.1581588,0,8.4071655,6.5420561,6.1442547,11.666667,8.2153339,6.9576383,1.1107173
CBSA2015_37060,"Oxford, MS Micro Area",2010-2014,9.9617023,1.090561,0,316.10941,5.2966104,4.6052494,5.4229932,4.7140193,16.44726,2.5543339,3.6968577,3.9291463,10.111023,1.1189204,0,143.6861,7.8345618,1.2923311,14.668879,4.3666482,0,6.9627628,5.1971326,4.5335932,8.7613297,5.394218,7.8627415,1.2755556
CBSA2015_37060,"Oxford, MS Micro Area",2011-2015,8.5798445,.96952283,0,117.52786,4.4747081,4.5259151,4.8016701,4.8506346,13.209677,2.3697114,9.6385536,6.2766747,8.5571842,.99956918,0,50.369083,6.9635334,1.0463808,12.158507,3.7880845,22.480621,23.545191,9.895834,8.439724,3.529412,7.8360224,6.9601254,1.0280482
CBSA2015_37060,"Oxford, MS Micro Area",2012-2016,7.3628507,.79402709,0,195.87978,2.8688524,4.4191256,3.0634573,4.7151871,11.138806,1.6903113,6.4236112,3.9177914,7.3857622,.8188225,0,56.86832,6.0892773,.86735088,10.089599,3.0556633,11.695907,14.144824,6.8131871,5.8351574,3.8732395,7.2791142,6.0708766,.83846349
CBSA2015_37060,"Oxford, MS Micro Area",2013-2017,5.7266774,.66811323,0,113.98176,1.8835617,3.6881406,1.9677997,3.8528283,8.0291967,1.4813105,7.3282442,4.3865829,5.6834116,.69656938,0,72.948326,4.9500809,.75158745,7.3158793,2.5254498,10.791367,10.178504,6.147541,5.8991842,0,8.6843243,4.9473686,.72723889
CBSA2015_37080,"Oxford, NC Micro Area",2009-2013,10.572568,.95216793,48.57143,24.498375,0,16.951134,0,20.033159,17.16843,2.1391976,3.2198143,2.3644838,11.062934,1.0248865,0,110.18237,7.9622297,1.0590755,15.123195,3.1325173,0,2.356842,.39177275,1.8456141,1.4652015,6.8949542,7.9371572,1.0446577
CBSA2015_37080,"Oxford, NC Micro Area",2010-2014,10.021906,.90220618,42.201836,39.627403,0,21.764418,0,21.764418,16.188133,2.0060713,5.6227326,3.7753098,10.326223,.99736601,,,7.5556097,1.0123054,14.375338,2.9932463,0,2.6873748,5.9454193,5.1662998,16.486486,13.150345,7.4615479,.99899125
CBSA2015_37080,"Oxford, NC Micro Area",2011-2015,8.3316822,.77152103,43.362831,32.715111,0,20.507563,0,20.507563,15.070923,1.8087254,5.5214725,2.3615253,8.5466805,.84836233,,,5.3155093,.90651482,13.372154,2.4779499,5.915493,3.8146882,7.1197414,3.3994899,8.7452469,6.0924716,5.2232008,.87121528
CBSA2015_37080,"Oxford, NC Micro Area",2012-2016,6.8508992,.68240529,32.258064,25.10891,0,24.668516,0,24.668516,13.241689,1.9714345,4.8465266,2.2006485,7.0111976,.75676382,,,4.0527501,.73766857,11.414184,2.0876293,4.2093287,2.5141029,5.2980132,2.4474583,6.521739,4.3331275,4.0139184,.71689731
CBSA2015_37080,"Oxford, NC Micro Area",2013-2017,6.6712866,.74897629,13.868613,11.925808,0,21.276594,0,21.276594,11.243144,1.8643554,4.2950983,2.309752,6.867239,.83185154,,,4.5880861,.96453297,9.8950672,2.3881233,5.144033,3.2985649,7.0594773,2.7986147,9.3107615,4.6361747,4.4531679,.93342674
CBSA2015_37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2005-2009,6.2179422,.17668335,11.272276,2.1709476,3.8675971,.50621301,3.9694655,.43448591,7.1665816,1.2956619,7.6898947,.34335709,5.4144897,.33240315,1.0901883,8.0255938,5.4748125,.22452274,7.0826201,.46153158,7.5491757,.51501894,7.7517748,.46717879,9.0562344,1.0455313,5.9173083,.19740066
CBSA2015_37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2006-2010,7.2323279,.1808251,10.800076,1.7959759,5.1619129,.59809738,5.2234216,.54657388,7.8061023,1.4100379,9.1758862,.35990521,6.0692511,.3621332,2.8387098,10.563481,6.1122417,.21126714,8.4254379,.43361437,8.7397766,.46946442,8.7856092,.43081284,9.0576477,1.0790263,6.9398918,.21494098
CBSA2015_37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2007-2011,8.3846693,.19185376,11.909001,2.2613597,6.1237226,.57420164,6.190877,.55233932,11.836735,1.7194082,10.073048,.36135489,7.336226,.38512546,3.4059947,8.2146187,7.3395662,.24221238,9.4570665,.45934561,9.5738125,.54967803,9.9438105,.50445551,11.754629,1.2742335,8.0853138,.23969147
CBSA2015_37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2008-2012,9.3765001,.20602785,12.795191,2.2807412,7.2137675,.57887572,7.2206631,.58587128,15.845214,1.9265922,10.848691,.38548243,8.4254255,.42209011,6.9164267,3.7561007,8.3037567,.25938147,10.436723,.48147672,11.204683,.69752997,11.426223,.60655111,12.347813,1.1787494,8.9362192,.24745196
CBSA2015_37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2009-2013,9.7084656,.20008688,10.261193,2.3251281,7.2491193,.59593827,7.3046432,.60553229,15.956299,1.9479891,10.641289,.36432728,9.0816545,.41554639,4.6031747,2.8693449,9.0625277,.24736015,10.323016,.45478582,11.693974,.69407618,11.953698,.60031837,12.823865,1.1957992,9.3894882,.22633556
CBSA2015_37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2010-2014,9.5386982,.20829216,10.422252,2.2175467,7.8532853,.59133887,7.8949094,.60089922,14.700399,1.988263,10.384475,.37502608,8.9517088,.43927333,5.9270515,2.9211152,8.8522453,.25893667,10.168549,.46366403,10.992561,.7500456,11.416677,.65019429,12.606642,1.3144997,9.2815456,.22442184
CBSA2015_37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2011-2015,8.7977018,.19561239,12.058424,3.0728412,6.9792733,.52634722,7.0330391,.53581303,13.8262,1.851272,9.3862753,.34763181,8.3799458,.41622967,4.6109509,2.2935123,8.3063259,.26785278,9.2367325,.44028121,10.591792,.84748435,10.891811,.68681592,11.597748,1.1578944,8.5331669,.22391598
CBSA2015_37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2012-2016,7.6329656,.18776301,10.737598,2.5650907,6.2336826,.53413224,6.1641121,.53461713,12.508535,1.8031425,8.2248535,.35106939,7.2043614,.41218436,9.0305443,4.6879797,7.0326147,.23992558,8.1582699,.40901268,10.117149,.83135718,9.950388,.65174317,9.6134996,1.0249656,7.3222713,.21574949
CBSA2015_37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2013-2017,6.6530375,.17339112,8.8757401,2.3785877,5.5803289,.48477527,5.5414319,.48480454,8.3632975,1.4320921,7.4481583,.31279606,6.0671105,.38000679,7.1521454,4.3603549,5.9640446,.23902449,7.2392554,.3790611,8.3717241,.72650373,8.5054502,.57542533,8.7492256,.94296038,6.4649916,.20182906
CBSA2015_37120,"Ozark, AL Micro Area",2005-2009,6.5408802,.73842841,3.9215689,141.90834,4.8780484,29.621988,5.529954,33.623203,10.239491,1.8049868,9.7844114,3.6135204,6.4350271,.77344316,0,249.44974,5.1132264,.6741845,10.337552,3.1046646,9.9290781,6.3345299,15.724815,6.0391412,18.796993,8.3541489,5.2576313,.66253567
CBSA2015_37120,"Ozark, AL Micro Area",2006-2010,7.7244358,.7492426,6.1224489,147.70024,5.5555558,36.71722,5.8823528,38.935055,10.678175,1.713394,18.049793,4.6684518,7.2233968,.8246516,0,657.6402,6.0707269,.63528341,12.266188,3.2094717,15.286625,7.6757765,17.67857,5.1012144,18.610422,6.425426,6.657064,.65100825
CBSA2015_37120,"Ozark, AL Micro Area",2007-2011,8.6488581,.72413456,8.1967211,88.853745,8.1730766,26.535372,8.5858583,27.961803,11.808301,1.8940064,16.564417,4.1272774,8.2548733,.79260254,0,541.03345,7.131453,.74143291,12.725648,3.237448,13.609468,6.7299991,17.468805,6.1665325,19.132652,8.3629045,7.5306373,.73685873
CBSA2015_37120,"Ozark, AL Micro Area",2008-2012,9.0904713,.74741,4.347826,25.024933,7.9847908,9.2092733,8.4337349,9.7423573,12.123368,2.0243123,19.961428,6.412672,8.5191574,.86203003,0,121.58054,7.5672417,.78584391,13.000173,3.2580681,16.783216,16.469311,15.384616,7.3573241,14.7929,7.7819166,8.1252775,.85697836
CBSA2015_37120,"Ozark, AL Micro Area",2009-2013,10.709608,.88470352,3.7037036,20.717918,4.0983605,7.9081626,4.2194095,8.1447992,14.147988,2.1553965,22.697056,5.8510056,10.064404,.99526018,0,234.47676,9.288805,.95993912,14.317596,3.8947768,6.9620252,12.263316,9.2307692,5.9955692,10.220995,6.7687645,9.9852781,1.0355238
CBSA2015_37120,"Ozark, AL Micro Area",2010-2014,11.211783,.92507815,4.477612,25.263071,5.0387597,7.8618603,5.0387597,7.8683929,13.841477,1.874724,13.837639,7.6787992,11.066224,1.0668237,,,10.699138,.94127488,12.456403,3.8834491,0,10.869784,6.3868613,5.0520635,8.8161211,5.58288,10.788301,1.0344346
CBSA2015_37120,"Ozark, AL Micro Area",2011-2015,11.368829,.98036069,2.5316455,18.699591,4.1493778,7.2358928,4.1493778,7.2402515,15.176908,2.3126583,16.506718,9.1715364,11.088414,1.151949,,,10.298275,1.0324751,13.899098,4.0518155,0,8.2427483,5.0185876,4.2107511,7.4792242,4.7613678,10.667557,1.1754709
CBSA2015_37120,"Ozark, AL Micro Area",2012-2016,10.819158,.97751355,0,11.671732,0,6.2886491,0,6.2886491,17.116901,3.0301909,15.187557,6.0486269,10.563267,1.0968555,,,9.1283312,.93920392,14.784081,3.8541939,7.762557,9.8468018,8.1081076,4.6134958,8.333334,4.1335607,9.3880062,1.0056573
CBSA2015_37120,"Ozark, AL Micro Area",2013-2017,10.894394,.98176646,0,14.737036,0,13.143844,0,13.143844,20.81155,2.8296778,11.71875,4.9136114,10.847887,1.0740254,,,8.3345709,1.0073566,16.926308,3.8882718,4.360465,5.982111,7.6549211,4.1778975,10.020877,5.7892332,8.4247789,.98854399
CBSA2015_37140,"Paducah, KY-IL Micro Area",2005-2009,6.781734,.49719709,0,90.425529,1.0989012,26.519302,1.1627907,28.062803,14.702309,2.306324,3.3195024,15.281981,6.8206744,.53124231,0,482.26947,6.1870542,.48643318,11.896322,6.1932788,12.068965,63.294155,8.727273,13.770127,7.8341017,4.2920694,6.1417403,.48128232
CBSA2015_37140,"Paducah, KY-IL Micro Area",2006-2010,7.3337979,.50883281,0,68.245682,4.5871558,22.464138,4.8076925,23.568258,15.251668,2.1374128,2.5991793,10.162974,7.4156404,.54633689,0,482.26947,6.6327868,.56088006,12.855964,6.1542134,10.791367,53.240864,17.383821,14.197047,19.457014,8.1705275,6.5516176,.55311203
CBSA2015_37140,"Paducah, KY-IL Micro Area",2007-2011,8.2220173,.56257099,0,50.563873,4.2492919,15.650816,4.2492919,15.66436,14.653641,2.9105711,2.0887728,1.4416231,8.3321609,.57284456,,,7.6361737,.58462799,12.673267,6.4367199,0,63.650997,18.842976,11.506244,21.923077,8.1934471,7.5583034,.57840043
CBSA2015_37140,"Paducah, KY-IL Micro Area",2008-2012,7.8610182,.52433497,0,13.402579,5.7441254,6.1149979,6.3037248,6.7297206,11.884307,2.3649828,5.7279239,2.3146145,7.9031005,.53643131,0,50.06258,7.2887526,.55302882,11.86128,5.5829425,0,12.158055,20.724096,7.165494,25.113464,8.08426,7.2756543,.54010165
CBSA2015_37140,"Paducah, KY-IL Micro Area",2009-2013,8.7264805,.59944826,0,14.424809,7.0707068,6.9184422,7.7777781,7.6293998,13.21347,2.5912549,7.6751947,3.5863795,8.7488461,.61682397,0,47.281322,8.2555466,.64941949,12.062183,6.6003857,5.2631578,12.343038,15.10264,6.4539204,17.924528,7.5180149,8.2483883,.63631058
CBSA2015_37140,"Paducah, KY-IL Micro Area",2010-2014,8.0158596,.54750216,0,11.015687,2.8446388,4.3700957,3.1325302,4.8187127,12.755651,2.2463899,8.0495358,3.614625,8.0150862,.56621784,0,39.07946,7.6056561,.51857668,10.778336,5.4185524,27.906979,33.089172,13.453815,9.964118,10.436893,9.7803688,7.5782495,.51690477
CBSA2015_37140,"Paducah, KY-IL Micro Area",2011-2015,6.7716503,.46803904,7.7586203,15.572372,0,4.0526848,0,4.5719705,11.098962,2.0754929,11.259542,3.7922633,6.6588311,.4897505,0,35.681248,6.154923,.48500738,10.864903,4.7039738,16.935484,21.843094,16.372391,8.0407381,16.232466,8.4432974,6.2659817,.47957426
CBSA2015_37140,"Paducah, KY-IL Micro Area",2012-2016,5.5877328,.42287236,13.461539,17.559458,0,6.0122247,0,7.2948327,9.7142859,1.9984357,12.512218,3.5926361,5.4153996,.44356817,0,34.19453,4.8459725,.39123812,10.322467,3.8667414,17.708332,22.922884,15.465466,6.7005291,15.087719,6.8019047,5.0033569,.38608143
CBSA2015_37140,"Paducah, KY-IL Micro Area",2013-2017,5.5000725,.4688983,24.13793,30.846056,0,7.6341271,0,7.7058091,11.19266,2.3503046,11.189516,3.9281182,5.3605852,.49056709,0,820.6687,4.6588416,.42654458,11.0988,4.3986921,13.690476,16.202074,13.486843,7.8400769,13.409092,8.8933868,4.779912,.43290251
CBSA2015_37220,"Pahrump, NV Micro Area",2005-2009,12.838467,1.6732365,0,39.92197,0,44.579536,0,44.828583,45.108696,26.993809,13.216313,5.3662648,12.786931,2.038074,0,8024.3164,12.348871,1.7385132,14.993307,11.693691,0,11.037574,3.5390198,7.6639385,10.400001,6.8398886,13.066909,1.6034
CBSA2015_37220,"Pahrump, NV Micro Area",2006-2010,15.268436,1.7348343,0,29.008692,0,42.83667,0,43.975945,30.877193,16.553234,24.512671,6.9360743,13.942106,2.2344077,0,1653.4954,13.869927,1.657726,21.435659,11.489521,4.7285461,3.3403125,8.7470446,3.6922693,17.09091,8.2775717,15.835876,1.7838892
CBSA2015_37220,"Pahrump, NV Micro Area",2007-2011,15.731677,1.5769746,6.666667,5.6408396,0,26.69486,0,32.833252,20,14.083646,27.905836,6.8416672,13.945456,2.0922246,0,142.78647,14.17231,1.7302463,22.222223,10.48752,4.0302267,2.3903079,8.0996885,3.7823431,14.693877,8.8324327,16.405165,1.8247668
CBSA2015_37220,"Pahrump, NV Micro Area",2008-2012,16.746891,1.499671,9.1872787,6.2223697,0,5.8897147,0,7.181973,30.188679,15.316735,22.649374,4.1438088,15.825987,1.8634866,0,32.733223,15.551522,1.5804449,21.306047,9.1588573,5.0955415,3.2819743,14.404432,5.8205562,31.872511,14.519027,17.003908,1.6135184
CBSA2015_37220,"Pahrump, NV Micro Area",2009-2013,18.325321,1.5081413,19.886364,10.395263,0,7.7722721,0,8.5534048,17.102137,9.67138,20.437637,3.4192514,17.957129,1.8741239,0,85.106377,18.045862,1.8001571,19.326981,9.4054203,12.020906,6.020535,14.744351,6.2681937,20.599251,14.901646,18.854189,1.7178581
CBSA2015_37220,"Pahrump, NV Micro Area",2010-2014,16.22888,1.4608997,38.271606,15.362019,0,5.3463755,0,6.0790277,12.807882,8.2072001,13.341859,3.3421443,16.757771,1.8254435,0,44.36047,16.813629,1.7413487,14.261019,8.7466354,7.5919337,3.6183245,7.2763023,3.6135645,5.7471266,11.761718,16.996737,1.6488235
CBSA2015_37220,"Pahrump, NV Micro Area",2011-2015,13.865462,1.3865262,36.286919,16.851439,0,7.5987844,0,8.275116,16.666668,7.5748353,9.8905554,2.5705321,14.644219,1.7210517,0,92.973366,14.142635,1.5443709,12.942192,7.9507246,7.000946,3.2428651,12.076584,5.354301,29.900333,20.452209,13.781852,1.4323939
CBSA2015_37220,"Pahrump, NV Micro Area",2012-2016,14.573574,1.5744147,32.452831,14.222278,0,7.4907446,0,8.0640163,19.389587,13.121265,8.7106676,2.5542233,15.750944,1.9411829,0,105.3698,14.979964,1.8302778,13.336793,8.5077553,6.5162907,3.5285447,13.3015,6.0725274,43.494423,24.399208,14.383981,1.6974127
CBSA2015_37220,"Pahrump, NV Micro Area",2013-2017,11.671883,1.3711551,25.087109,7.8248472,0,5.8108354,0,6.0326228,0,2.3767626,6.7250295,2.6272237,12.641348,1.7054254,0,158.0547,13.544215,1.7596111,6.1664953,7.6378798,7.7564106,3.8600769,7.6404495,3.5632079,6.818182,9.131278,12.828414,1.6389475
CBSA2015_37260,"Palatka, FL Micro Area",2005-2009,10.545915,.87623262,0,95.028481,0,34.304886,0,34.304886,15.052816,2.7642345,13.057852,3.7093976,10.312524,1.0197947,,,9.3736639,.87183678,13.878763,4.0785961,8.634223,5.4504938,13.895486,5.7504439,30.243904,15.059978,9.6738749,.85417646
